createdAt,value
2022-09-23T00:01:26.290Z,1.38
2022-09-23T00:03:54.686Z,0.80
2022-09-23T00:06:24.669Z,1.40
2022-09-23T00:08:53.234Z,1.20
2022-09-23T00:11:24.329Z,1.08
2022-09-23T00:13:53.456Z,0.90
2022-09-23T00:16:22.822Z,1.30
2022-09-23T00:18:51.238Z,1.30
2022-09-23T00:21:19.718Z,1.13
2022-09-23T00:23:49.367Z,1.95
2022-09-23T00:26:18.961Z,1.92
2022-09-23T00:28:47.416Z,2.38
2022-09-23T00:31:16.920Z,0.70
2022-09-23T00:33:45.312Z,1.33
2022-09-23T00:36:15.514Z,1.10
2022-09-23T00:38:44.020Z,0.98
2022-09-23T00:41:16.006Z,1.30
2022-09-23T00:43:45.469Z,0.98
2022-09-23T00:46:16.649Z,0.98
2022-09-23T00:48:45.045Z,1.00
2022-09-23T00:51:17.726Z,1.08
2022-09-23T00:53:46.686Z,0.85
2022-09-23T00:56:16.329Z,0.70
2022-09-23T00:58:45.545Z,1.45
2022-09-23T01:01:14.848Z,0.70
2022-09-23T01:03:43.940Z,0.70
2022-09-23T01:06:12.379Z,0.80
2022-09-23T01:08:40.845Z,1.00
2022-09-23T01:11:15.879Z,0.90
2022-09-23T01:13:47.992Z,0.80
2022-09-23T01:16:18.639Z,0.63
2022-09-23T01:18:49.954Z,1.08
2022-09-23T01:21:24.858Z,0.80
2022-09-23T01:24:30.523Z,1.08
2022-09-23T01:27:13.737Z,0.98
2022-09-23T01:30:16.656Z,1.75
2022-09-23T01:33:05.562Z,2.05
2022-09-23T01:35:43.918Z,0.75
2022-09-23T01:38:17.692Z,0.75
2022-09-23T01:40:49.544Z,2.05
2022-09-23T01:43:21.755Z,1.23
2022-09-23T01:45:53.281Z,0.60
2022-09-23T01:48:24.754Z,0.90
2022-09-23T01:50:57.973Z,0.63
2022-09-23T01:53:31.153Z,1.00
2022-09-23T01:56:01.499Z,1.05
2022-09-23T01:58:32.268Z,0.85
2022-09-23T02:01:02.128Z,0.90
2022-09-23T02:03:33.566Z,1.05
2022-09-23T02:06:03.191Z,1.20
2022-09-23T02:08:33.448Z,0.47
2022-09-23T02:11:04.542Z,0.70
2022-09-23T02:13:40.060Z,0.90
2022-09-23T02:16:10.178Z,0.95
2022-09-23T02:18:42.033Z,0.95
2022-09-23T02:21:10.484Z,1.38
2022-09-23T02:23:42.409Z,0.60
2022-09-23T02:26:15.283Z,0.90
2022-09-23T02:28:52.551Z,0.70
2022-09-23T02:31:25.459Z,0.57
2022-09-23T02:33:56.191Z,0.80
2022-09-23T02:36:27.779Z,0.65
2022-09-23T02:38:58.333Z,0.57
2022-09-23T02:41:28.408Z,0.93
2022-09-23T02:43:59.551Z,0.65
2022-09-23T02:46:28.247Z,0.70
2022-09-23T02:49:00.878Z,0.70
2022-09-23T02:51:29.271Z,0.70
2022-09-23T02:53:58.304Z,0.73
2022-09-23T02:56:26.875Z,0.60
2022-09-23T02:58:55.398Z,0.93
2022-09-23T03:01:32.572Z,1.00
2022-09-23T03:04:08.569Z,0.80
2022-09-23T03:06:40.651Z,0.65
2022-09-23T03:09:11.511Z,0.70
2022-09-23T03:11:40.867Z,0.70
2022-09-23T03:14:18.440Z,0.63
2022-09-23T03:16:48.807Z,1.23
2022-09-23T03:19:23.000Z,0.60
2022-09-23T03:21:54.207Z,0.57
2022-09-23T03:24:25.332Z,1.00
2022-09-23T03:26:53.835Z,0.55
2022-09-23T03:29:22.229Z,0.80
2022-09-23T03:31:50.566Z,0.40
2022-09-23T03:34:22.533Z,1.02
2022-09-23T03:37:00.505Z,0.63
2022-09-23T03:39:35.239Z,1.17
2022-09-23T03:42:08.475Z,0.65
2022-09-23T03:44:39.048Z,0.70
2022-09-23T03:47:07.432Z,0.60
2022-09-23T03:49:39.158Z,0.45
2022-09-23T03:52:07.476Z,0.65
2022-09-23T03:54:35.791Z,0.50
2022-09-23T03:57:04.399Z,0.65
2022-09-23T03:59:32.827Z,0.68
2022-09-23T04:02:02.572Z,0.52
2022-09-23T04:04:34.114Z,0.50
2022-09-23T04:07:03.867Z,1.67
2022-09-23T04:09:32.126Z,0.43
2022-09-23T04:12:00.766Z,0.50
2022-09-23T04:14:29.035Z,0.82
2022-09-23T04:16:57.426Z,0.77
2022-09-23T04:19:25.704Z,0.63
2022-09-23T04:21:54.004Z,1.02
2022-09-23T04:24:23.660Z,1.10
2022-09-23T04:26:53.301Z,0.80
2022-09-23T04:29:21.689Z,3.83
2022-09-23T04:31:50.058Z,0.50
2022-09-23T04:34:19.238Z,0.85
2022-09-23T04:36:47.795Z,0.95
2022-09-23T04:39:16.402Z,1.10
2022-09-23T04:41:46.087Z,0.98
2022-09-23T04:44:14.740Z,0.70
2022-09-23T04:46:43.676Z,2.08
2022-09-23T04:49:12.951Z,1.30
2022-09-23T04:51:43.347Z,0.50
2022-09-23T04:54:12.117Z,0.60
2022-09-23T04:56:40.836Z,0.50
2022-09-23T04:59:10.537Z,0.90
2022-09-23T05:01:38.976Z,0.50
2022-09-23T05:04:08.525Z,0.70
2022-09-23T05:06:37.382Z,0.93
2022-09-23T05:09:06.965Z,0.70
2022-09-23T05:11:35.555Z,0.40
2022-09-23T05:14:03.843Z,1.02
2022-09-23T05:16:33.549Z,0.50
2022-09-23T05:19:02.355Z,0.52
2022-09-23T05:21:31.293Z,0.93
2022-09-23T05:24:00.687Z,0.55
2022-09-23T05:26:30.396Z,0.60
2022-09-23T05:28:58.751Z,1.13
2022-09-23T05:31:27.881Z,0.70
2022-09-23T05:33:58.279Z,2.75
2022-09-23T05:36:26.731Z,1.15
2022-09-23T05:38:56.677Z,0.60
2022-09-23T05:41:25.244Z,0.68
2022-09-23T05:43:54.203Z,10.20
2022-09-23T05:46:23.548Z,2.75
2022-09-23T05:48:52.100Z,1.25
2022-09-23T05:51:23.471Z,0.70
2022-09-23T05:53:54.232Z,1.10
2022-09-23T05:56:23.543Z,3.75
2022-09-23T05:58:51.995Z,1.65
2022-09-23T06:01:21.939Z,0.93
2022-09-23T06:03:50.368Z,0.80
2022-09-23T06:06:19.343Z,1.13
2022-09-23T06:08:49.005Z,2.65
2022-09-23T06:11:17.571Z,2.83
2022-09-23T06:13:45.980Z,0.60
2022-09-23T06:16:15.143Z,1.33
2022-09-23T06:18:43.996Z,0.88
2022-09-23T06:21:13.752Z,0.90
2022-09-23T06:23:42.261Z,1.42
2022-09-23T06:26:12.566Z,1.20
2022-09-23T06:28:41.630Z,3.47
2022-09-23T06:31:13.632Z,4.25
2022-09-23T06:33:42.572Z,25.15
2022-09-23T06:36:11.223Z,9.35
2022-09-23T06:38:40.435Z,5.80
2022-09-23T06:41:09.019Z,5.13
2022-09-23T06:43:38.908Z,3.47
2022-09-23T06:46:08.563Z,11.63
2022-09-23T06:48:37.062Z,9.18
2022-09-23T06:51:07.218Z,5.75
2022-09-23T06:53:35.627Z,4.28
2022-09-23T06:56:05.145Z,5.28
2022-09-23T06:58:33.658Z,3.95
2022-09-23T07:01:03.540Z,16.90
2022-09-23T07:03:31.890Z,23.52
2022-09-23T07:06:00.677Z,14.38
2022-09-23T07:08:29.611Z,24.50
2022-09-23T07:11:03.206Z,11.95
2022-09-23T07:13:32.352Z,14.38
2022-09-23T07:16:01.863Z,21.42
2022-09-23T07:18:36.688Z,19.08
2022-09-23T07:21:09.290Z,13.88
2022-09-23T07:23:38.753Z,28.20
2022-09-23T07:26:07.807Z,16.27
2022-09-23T07:28:37.024Z,19.15
2022-09-23T07:31:07.717Z,14.93
2022-09-23T07:33:43.689Z,17.25
2022-09-23T07:36:13.255Z,13.15
2022-09-23T07:38:45.202Z,23.23
2022-09-23T07:41:15.671Z,12.73
2022-09-23T07:43:44.073Z,12.52
2022-09-23T07:46:14.330Z,12.55
2022-09-23T07:48:44.241Z,15.90
2022-09-23T07:51:14.399Z,9.20
2022-09-23T07:53:42.686Z,12.70
2022-09-23T07:56:11.450Z,11.93
2022-09-23T07:58:39.772Z,19.92
2022-09-23T08:01:13.709Z,7.43
2022-09-23T08:03:43.831Z,8.43
2022-09-23T08:06:12.983Z,12.05
2022-09-23T08:08:43.519Z,11.07
2022-09-23T08:11:13.165Z,13.82
2022-09-23T08:13:41.450Z,13.15
2022-09-23T08:16:10.023Z,10.70
2022-09-23T08:18:38.514Z,9.15
2022-09-23T08:21:10.238Z,14.98
2022-09-23T08:23:38.548Z,13.68
2022-09-23T08:26:15.865Z,10.15
2022-09-23T08:28:48.126Z,11.25
2022-09-23T08:31:16.600Z,11.07
2022-09-23T08:33:45.035Z,10.38
2022-09-23T08:36:15.037Z,8.57
2022-09-23T08:38:43.398Z,9.98
2022-09-23T08:41:14.597Z,9.40
2022-09-23T08:43:46.179Z,6.32
2022-09-23T08:46:14.791Z,4.63
2022-09-23T08:48:44.433Z,8.15
2022-09-23T08:51:16.303Z,5.68
2022-09-23T08:53:45.588Z,6.75
2022-09-23T08:56:15.230Z,5.32
2022-09-23T08:58:48.714Z,4.70
2022-09-23T09:01:20.267Z,4.07
2022-09-23T09:03:52.714Z,2.67
2022-09-23T09:06:27.027Z,5.68
2022-09-23T09:08:56.954Z,4.40
2022-09-23T09:11:33.237Z,8.25
2022-09-23T09:14:05.031Z,6.13
2022-09-23T09:16:59.446Z,7.25
2022-09-23T09:19:43.822Z,4.93
2022-09-23T09:22:15.026Z,4.18
2022-09-23T09:24:45.638Z,5.70
2022-09-23T09:27:14.494Z,2.53
2022-09-23T09:29:50.129Z,4.25
2022-09-23T09:32:21.386Z,4.22
2022-09-23T09:34:54.032Z,2.85
2022-09-23T09:37:25.378Z,6.30
2022-09-23T09:39:53.729Z,3.40
2022-09-23T09:42:24.403Z,2.85
2022-09-23T09:44:57.913Z,5.40
2022-09-23T09:47:29.651Z,3.65
2022-09-23T09:50:00.618Z,5.38
2022-09-23T09:52:32.962Z,4.65
2022-09-23T09:55:17.532Z,5.50
2022-09-23T09:57:47.848Z,3.28
2022-09-23T10:00:38.187Z,4.57
2022-09-23T10:03:15.051Z,3.15
2022-09-23T10:05:49.022Z,7.22
2022-09-23T10:08:24.658Z,6.97
2022-09-23T10:10:54.814Z,5.10
2022-09-23T10:13:24.097Z,2.85
2022-09-23T10:15:54.683Z,2.88
2022-09-23T10:18:27.043Z,4.28
2022-09-23T10:21:01.409Z,3.42
2022-09-23T10:23:33.250Z,9.25
2022-09-23T10:26:02.583Z,3.55
2022-09-23T10:28:34.509Z,4.25
2022-09-23T10:31:06.363Z,2.45
2022-09-23T10:33:36.112Z,3.95
2022-09-23T10:36:07.120Z,4.65
2022-09-23T10:38:37.326Z,5.57
2022-09-23T10:41:23.636Z,2.28
2022-09-23T10:44:11.792Z,2.72
2022-09-23T10:46:42.336Z,5.55
2022-09-23T10:49:18.326Z,3.85
2022-09-23T10:51:48.577Z,4.43
2022-09-23T10:54:20.500Z,2.22
2022-09-23T10:56:49.537Z,1.92
2022-09-23T10:59:27.096Z,2.38
2022-09-23T11:02:02.012Z,2.42
2022-09-23T11:04:34.526Z,2.08
2022-09-23T11:07:07.861Z,2.20
2022-09-23T11:09:41.187Z,2.13
2022-09-23T11:12:12.550Z,1.75
2022-09-23T11:14:51.454Z,2.20
2022-09-23T11:17:25.466Z,1.88
2022-09-23T11:20:03.361Z,1.98
2022-09-23T11:22:38.416Z,1.58
2022-09-23T11:25:17.837Z,2.97
2022-09-23T11:27:51.898Z,1.85
2022-09-23T11:30:20.918Z,3.47
2022-09-23T11:35:38.756Z,1.52
2022-09-23T11:38:08.167Z,1.55
2022-09-23T11:40:42.389Z,1.23
2022-09-23T11:43:18.389Z,1.83
2022-09-23T11:45:48.095Z,2.05
2022-09-23T11:48:17.509Z,1.30
2022-09-23T11:50:47.695Z,1.33
2022-09-23T11:53:17.663Z,1.20
2022-09-23T11:55:57.299Z,2.38
2022-09-23T11:58:27.879Z,1.30
2022-09-23T12:01:00.829Z,2.78
2022-09-23T12:03:42.890Z,1.35
2022-09-23T12:06:14.187Z,1.20
2022-09-23T12:08:42.337Z,2.45
2022-09-23T12:11:16.424Z,1.75
2022-09-23T12:13:46.134Z,3.05
2022-09-23T12:16:32.939Z,1.52
2022-09-23T12:19:07.213Z,1.20
2022-09-23T12:21:50.724Z,1.35
2022-09-23T12:24:24.655Z,1.63
2022-09-23T12:26:56.145Z,2.10
2022-09-23T12:29:24.896Z,1.30
2022-09-23T12:31:53.662Z,1.30
2022-09-23T12:34:23.617Z,1.35
2022-09-23T12:36:52.397Z,1.08
2022-09-23T12:39:24.270Z,1.90
2022-09-23T12:41:56.024Z,1.02
2022-09-23T12:44:32.302Z,1.50
2022-09-23T12:47:21.266Z,1.30
2022-09-23T12:49:50.750Z,1.00
2022-09-23T12:52:26.169Z,1.33
2022-09-23T12:54:57.445Z,1.23
2022-09-23T12:57:43.335Z,1.00
2022-09-23T13:00:25.885Z,1.77
2022-09-23T13:03:09.461Z,1.17
2022-09-23T13:06:00.164Z,2.63
2022-09-23T13:08:28.783Z,1.73
2022-09-23T13:10:58.421Z,1.00
2022-09-23T13:13:31.613Z,1.00
2022-09-23T13:16:11.565Z,1.40
2022-09-23T13:18:58.150Z,1.02
2022-09-23T13:21:45.757Z,1.33
2022-09-23T13:26:45.682Z,1.17
2022-09-23T13:29:16.430Z,0.80
2022-09-23T13:31:45.409Z,1.45
2022-09-23T13:34:14.527Z,1.42
2022-09-23T13:36:46.086Z,1.05
2022-09-23T13:39:17.671Z,3.38
2022-09-23T13:41:49.323Z,1.65
2022-09-23T13:44:20.302Z,1.52
2022-09-23T13:46:50.138Z,1.10
2022-09-23T13:49:24.378Z,2.45
2022-09-23T13:51:54.114Z,1.30
2022-09-23T13:54:29.354Z,2.03
2022-09-23T13:56:58.086Z,10.07
2022-09-23T13:59:28.650Z,3.80
2022-09-23T14:02:06.995Z,1.88
2022-09-23T14:04:36.009Z,3.28
2022-09-23T14:07:04.888Z,3.10
2022-09-23T14:09:34.006Z,2.75
2022-09-23T14:12:03.014Z,1.88
2022-09-23T14:14:33.070Z,3.67
2022-09-23T14:17:02.524Z,1.27
2022-09-23T14:19:31.206Z,5.10
2022-09-23T14:22:00.404Z,3.40
2022-09-23T14:24:32.285Z,3.25
2022-09-23T14:27:02.432Z,2.13
2022-09-23T14:29:31.572Z,2.40
2022-09-23T14:32:05.165Z,2.55
2022-09-23T14:34:46.946Z,2.50
2022-09-23T14:37:39.117Z,1.67
2022-09-23T14:40:10.463Z,2.10
2022-09-23T14:42:41.072Z,3.95
2022-09-23T14:45:11.434Z,4.63
2022-09-23T14:47:43.887Z,1.33
2022-09-23T14:50:34.028Z,1.33
2022-09-23T14:53:02.811Z,8.13
2022-09-23T14:55:31.581Z,3.33
2022-09-23T14:58:07.970Z,4.78
2022-09-23T15:00:36.831Z,2.97
2022-09-23T15:03:14.565Z,9.07
2022-09-23T15:05:43.882Z,3.80
2022-09-23T15:08:12.952Z,3.95
2022-09-23T15:10:41.770Z,4.90
2022-09-23T15:13:11.112Z,6.50
2022-09-23T15:15:40.049Z,4.15
2022-09-23T15:18:13.613Z,12.15
2022-09-23T15:20:42.341Z,6.25
2022-09-23T15:23:18.480Z,2.40
2022-09-23T15:25:47.259Z,7.63
2022-09-23T15:28:18.770Z,6.72
2022-09-23T15:30:47.725Z,3.95
2022-09-23T15:33:17.793Z,2.78
2022-09-23T15:35:48.225Z,2.28
2022-09-23T15:38:17.729Z,3.13
2022-09-23T15:40:46.407Z,1.52
2022-09-23T15:43:20.554Z,3.38
2022-09-23T15:45:50.257Z,2.50
2022-09-23T15:48:23.854Z,3.50
2022-09-23T15:50:52.091Z,5.07
2022-09-23T15:53:21.759Z,1.88
2022-09-23T15:55:51.473Z,2.03
2022-09-23T15:58:20.350Z,2.30
2022-09-23T16:00:55.654Z,3.05
2022-09-23T16:03:28.406Z,3.40
2022-09-23T16:05:58.080Z,1.55
2022-09-23T16:08:26.415Z,2.13
2022-09-23T16:10:55.332Z,1.50
2022-09-23T16:13:23.670Z,1.38
2022-09-23T16:15:51.960Z,1.85
2022-09-23T16:18:20.249Z,1.48
2022-09-23T16:20:50.741Z,2.80
2022-09-23T16:23:35.161Z,1.00
2022-09-23T16:26:08.072Z,1.90
2022-09-23T16:28:36.391Z,2.15
2022-09-23T16:31:04.831Z,1.33
2022-09-23T16:33:33.150Z,0.98
2022-09-23T16:36:03.090Z,1.23
2022-09-23T16:38:31.662Z,1.33
2022-09-23T16:41:00.372Z,1.25
2022-09-23T16:43:31.509Z,3.22
2022-09-23T16:46:00.106Z,1.25
2022-09-23T16:48:28.465Z,1.90
2022-09-23T16:50:56.786Z,2.75
2022-09-23T16:53:26.861Z,1.10
2022-09-23T16:55:57.892Z,1.30
2022-09-23T16:58:26.150Z,1.63
2022-09-23T17:01:15.703Z,1.42
2022-09-23T17:03:44.010Z,1.27
2022-09-23T17:06:13.177Z,1.10
2022-09-23T17:08:42.884Z,1.30
2022-09-23T17:11:11.620Z,1.13
2022-09-23T17:13:42.248Z,1.08
2022-09-23T17:16:11.462Z,1.63
2022-09-23T17:18:40.011Z,1.17
2022-09-23T17:21:08.603Z,1.55
2022-09-23T17:23:37.479Z,1.73
2022-09-23T17:26:09.675Z,1.17
2022-09-23T17:28:38.106Z,1.55
2022-09-23T17:31:07.009Z,1.58
2022-09-23T17:33:37.534Z,1.10
2022-09-23T17:36:11.984Z,0.88
2022-09-23T17:38:41.022Z,0.82
2022-09-23T17:41:10.971Z,1.40
2022-09-23T17:43:39.546Z,0.77
2022-09-23T17:46:08.587Z,0.75
2022-09-23T17:48:40.555Z,0.90
2022-09-23T17:51:09.784Z,0.68
2022-09-23T17:53:38.715Z,1.35
2022-09-23T17:56:07.871Z,2.70
2022-09-23T17:58:38.207Z,1.00
2022-09-23T18:01:07.485Z,1.20
2022-09-23T18:03:36.131Z,1.05
2022-09-23T18:06:08.340Z,5.40
2022-09-23T18:08:36.962Z,1.40
2022-09-23T18:11:12.613Z,5.03
2022-09-23T18:13:42.695Z,1.10
2022-09-23T18:16:13.137Z,3.25
2022-09-23T18:18:42.872Z,1.35
2022-09-23T18:21:11.717Z,1.58
2022-09-23T18:23:40.679Z,2.83
2022-09-23T18:26:14.804Z,5.15
2022-09-23T18:28:45.017Z,2.80
2022-09-23T18:31:13.893Z,2.97
2022-09-23T18:33:44.441Z,2.33
2022-09-23T18:36:14.306Z,3.10
2022-09-23T18:38:43.313Z,2.22
2022-09-23T18:41:12.140Z,5.30
2022-09-23T18:43:47.625Z,3.83
2022-09-23T18:46:18.991Z,3.27
2022-09-23T18:49:05.734Z,2.53
2022-09-23T18:51:38.160Z,2.00
2022-09-23T18:54:07.608Z,3.22
2022-09-23T18:56:40.918Z,7.82
2022-09-23T18:59:10.095Z,2.72
2022-09-23T19:01:40.448Z,3.53
2022-09-23T19:04:09.446Z,2.85
2022-09-23T19:06:38.378Z,2.10
2022-09-23T19:09:07.414Z,3.65
2022-09-23T19:11:36.490Z,3.05
2022-09-23T19:14:06.050Z,4.30
2022-09-23T19:16:35.026Z,3.55
2022-09-23T19:19:05.603Z,1.90
2022-09-23T19:21:34.545Z,2.70
2022-09-23T19:24:04.250Z,2.88
2022-09-23T19:26:33.864Z,1.92
2022-09-23T19:29:04.222Z,2.40
2022-09-23T19:31:34.096Z,2.38
2022-09-23T19:34:09.909Z,2.00
2022-09-23T19:36:42.257Z,3.33
2022-09-23T19:39:11.489Z,2.10
2022-09-23T19:41:40.383Z,2.05
2022-09-23T19:44:09.339Z,3.08
2022-09-23T19:46:38.642Z,2.13
2022-09-23T19:49:09.209Z,2.03
2022-09-23T19:51:38.631Z,1.75
2022-09-23T19:54:07.933Z,2.83
2022-09-23T19:56:37.525Z,1.60
2022-09-23T19:59:09.361Z,2.28
2022-09-23T20:01:38.470Z,1.60
2022-09-23T20:04:08.816Z,1.90
2022-09-23T20:06:39.266Z,1.73
2022-09-23T20:09:08.133Z,1.83
2022-09-23T20:11:37.014Z,1.15
2022-09-23T20:14:07.070Z,5.97
2022-09-23T20:16:36.880Z,1.52
2022-09-23T20:19:06.164Z,1.48
2022-09-23T20:21:36.390Z,6.13
2022-09-23T20:24:06.820Z,1.52
2022-09-23T20:26:53.758Z,1.55
2022-09-23T20:29:22.611Z,1.37
2022-09-23T20:31:51.612Z,1.42
2022-09-23T20:34:21.156Z,1.25
2022-09-23T20:36:51.350Z,1.30
2022-09-23T20:39:20.196Z,2.97
2022-09-23T20:41:49.632Z,1.65
2022-09-23T20:44:18.489Z,1.38
2022-09-23T20:46:49.014Z,1.60
2022-09-23T20:49:18.034Z,1.58
2022-09-23T20:51:47.507Z,1.70
2022-09-23T20:54:19.052Z,3.05
2022-09-23T20:56:47.986Z,5.22
2022-09-23T20:59:20.284Z,3.97
2022-09-23T21:01:53.412Z,5.30
2022-09-23T21:04:22.235Z,4.38
2022-09-23T21:06:51.080Z,2.00
2022-09-23T21:09:22.371Z,2.45
2022-09-23T21:11:51.267Z,5.20
2022-09-23T21:14:22.046Z,3.25
2022-09-23T21:16:51.168Z,8.38
2022-09-23T21:19:20.238Z,2.53
2022-09-23T21:21:48.899Z,2.47
2022-09-23T21:27:11.514Z,2.20
2022-09-23T21:29:40.245Z,3.60
2022-09-23T21:32:08.935Z,3.05
2022-09-23T21:34:37.558Z,4.70
2022-09-23T21:37:07.840Z,5.90
2022-09-23T21:39:36.476Z,2.33
2022-09-23T21:42:05.883Z,5.93
2022-09-23T21:44:35.999Z,2.33
2022-09-23T21:47:04.809Z,2.72
2022-09-23T21:49:33.483Z,2.10
2022-09-23T21:52:02.171Z,3.20
2022-09-23T21:54:31.710Z,2.88
2022-09-23T21:57:00.377Z,4.15
2022-09-23T21:59:29.379Z,2.17
2022-09-23T22:01:59.889Z,2.38
2022-09-23T22:04:28.557Z,5.63
2022-09-23T22:06:57.352Z,1.65
2022-09-23T22:09:26.055Z,2.88
2022-09-23T22:12:08.553Z,1.90
2022-09-23T22:14:38.741Z,3.05
2022-09-23T22:17:10.476Z,3.05
2022-09-23T22:19:44.330Z,2.42
2022-09-23T22:22:16.149Z,3.87
2022-09-23T22:24:46.336Z,1.75
2022-09-23T22:27:15.333Z,1.60
2022-09-23T22:30:01.849Z,3.50
2022-09-23T22:32:52.834Z,2.88
2022-09-23T22:35:23.678Z,2.70
2022-09-23T22:37:52.251Z,2.35
2022-09-23T22:40:21.131Z,1.98
2022-09-23T22:42:49.809Z,3.40
2022-09-23T22:45:18.540Z,5.50
2022-09-23T22:47:48.788Z,3.35
2022-09-23T22:50:17.481Z,1.80
2022-09-23T22:52:46.055Z,1.50
2022-09-23T22:55:14.701Z,1.77
2022-09-23T22:57:43.335Z,2.47
2022-09-23T23:00:13.287Z,1.85
2022-09-23T23:02:42.292Z,2.78
2022-09-23T23:05:14.430Z,7.18
2022-09-23T23:07:43.014Z,1.65
2022-09-23T23:10:11.682Z,1.90
2022-09-23T23:12:41.500Z,4.13
2022-09-23T23:15:12.522Z,2.83
2022-09-23T23:17:43.359Z,1.70
2022-09-23T23:20:12.934Z,2.35
2022-09-23T23:22:41.245Z,4.70
2022-09-23T23:25:10.347Z,3.78
2022-09-23T23:27:38.630Z,1.98
2022-09-23T23:30:08.254Z,1.95
2022-09-23T23:32:36.533Z,2.22
2022-09-23T23:35:05.309Z,2.08
2022-09-23T23:37:34.951Z,2.38
2022-09-23T23:40:03.529Z,2.13
2022-09-23T23:42:32.790Z,1.92
2022-09-23T23:45:01.293Z,1.85
2022-09-23T23:47:29.562Z,1.98
2022-09-23T23:49:57.825Z,1.80
2022-09-23T23:52:26.119Z,2.95
2022-09-23T23:54:56.191Z,1.70
2022-09-23T23:57:24.471Z,1.77
2022-09-23T23:59:52.747Z,2.45
