createdAt,value
2023-01-13T00:00:17.835Z,12.43
2023-01-13T00:02:45.486Z,12.29
2023-01-13T00:05:13.005Z,11.70
2023-01-13T00:07:40.737Z,11.79
2023-01-13T00:10:09.984Z,12.06
2023-01-13T00:12:41.697Z,11.39
2023-01-13T00:15:11.137Z,11.90
2023-01-13T00:17:39.159Z,12.20
2023-01-13T00:20:08.107Z,12.15
2023-01-13T00:22:35.948Z,12.53
2023-01-13T00:25:04.403Z,12.61
2023-01-13T00:27:32.151Z,12.07
2023-01-13T00:30:01.066Z,11.35
2023-01-13T00:32:29.164Z,11.76
2023-01-13T00:34:56.881Z,11.82
2023-01-13T00:37:24.388Z,12.09
2023-01-13T00:39:52.138Z,11.82
2023-01-13T00:42:51.974Z,11.89
2023-01-13T00:45:20.891Z,11.90
2023-01-13T00:47:50.804Z,11.91
2023-01-13T00:50:18.509Z,11.93
2023-01-13T00:52:46.163Z,12.33
2023-01-13T00:55:13.684Z,12.48
2023-01-13T00:57:41.219Z,12.42
2023-01-13T01:00:10.054Z,12.62
2023-01-13T01:02:39.031Z,11.93
2023-01-13T01:05:07.467Z,12.24
2023-01-13T01:07:34.959Z,12.51
2023-01-13T01:10:02.474Z,12.54
2023-01-13T01:12:29.980Z,12.57
2023-01-13T01:14:57.573Z,12.60
2023-01-13T01:17:25.105Z,12.33
2023-01-13T01:19:53.933Z,12.61
2023-01-13T01:22:21.455Z,12.66
2023-01-13T01:24:51.086Z,12.65
2023-01-13T01:27:18.633Z,12.28
2023-01-13T01:29:50.856Z,12.35
2023-01-13T01:32:18.475Z,12.36
2023-01-13T01:34:46.048Z,12.60
2023-01-13T01:37:15.001Z,12.18
2023-01-13T01:39:42.541Z,12.26
2023-01-13T01:42:33.696Z,12.06
2023-01-13T01:45:05.307Z,11.75
2023-01-13T01:47:33.488Z,12.18
2023-01-13T01:50:03.429Z,12.43
2023-01-13T01:52:36.126Z,12.24
2023-01-13T01:55:08.920Z,12.24
2023-01-13T01:57:43.196Z,12.56
2023-01-13T02:00:12.118Z,11.83
2023-01-13T02:02:40.907Z,12.18
2023-01-13T02:05:09.352Z,12.81
2023-01-13T02:07:40.921Z,12.72
2023-01-13T02:10:12.617Z,12.55
2023-01-13T02:12:41.495Z,12.79
2023-01-13T02:15:12.729Z,12.69
2023-01-13T02:18:10.965Z,12.51
2023-01-13T02:21:08.906Z,11.98
2023-01-13T02:24:21.510Z,12.07
2023-01-13T02:27:26.247Z,12.17
2023-01-13T02:30:21.704Z,12.17
2023-01-13T02:33:02.196Z,12.17
2023-01-13T02:35:38.392Z,12.27
2023-01-13T02:38:07.021Z,12.21
2023-01-13T02:40:39.014Z,12.03
2023-01-13T02:43:30.865Z,12.10
2023-01-13T02:46:04.376Z,11.94
2023-01-13T02:48:33.164Z,11.96
2023-01-13T02:51:05.903Z,12.12
2023-01-13T02:53:37.053Z,12.44
2023-01-13T02:56:06.415Z,11.85
2023-01-13T02:58:37.195Z,12.07
2023-01-13T03:01:06.524Z,11.89
2023-01-13T03:03:34.018Z,12.30
2023-01-13T03:06:12.030Z,11.99
2023-01-13T03:08:47.749Z,12.24
2023-01-13T03:11:17.013Z,12.14
2023-01-13T03:14:08.819Z,12.34
2023-01-13T03:16:51.527Z,12.37
2023-01-13T03:19:30.104Z,12.57
2023-01-13T03:22:02.506Z,11.99
2023-01-13T03:24:36.763Z,12.33
2023-01-13T03:27:11.613Z,12.38
2023-01-13T03:29:45.514Z,12.37
2023-01-13T03:32:19.064Z,12.49
2023-01-13T03:34:51.116Z,12.36
2023-01-13T03:37:23.171Z,12.50
2023-01-13T03:39:56.375Z,12.29
2023-01-13T03:42:25.925Z,12.09
2023-01-13T03:44:57.666Z,12.20
2023-01-13T03:47:30.685Z,12.39
2023-01-13T03:50:03.503Z,12.54
2023-01-13T03:52:35.887Z,12.54
2023-01-13T03:55:07.906Z,12.80
2023-01-13T03:57:39.403Z,12.71
2023-01-13T04:00:10.677Z,12.80
2023-01-13T04:02:50.234Z,12.89
2023-01-13T04:05:18.809Z,12.89
2023-01-13T04:07:52.000Z,12.50
2023-01-13T04:10:24.424Z,12.77
2023-01-13T04:13:04.427Z,12.48
2023-01-13T04:15:35.746Z,11.90
2023-01-13T04:18:12.358Z,12.28
2023-01-13T04:20:40.742Z,12.33
2023-01-13T04:23:09.042Z,12.67
2023-01-13T04:25:37.295Z,12.25
2023-01-13T04:28:05.090Z,12.68
2023-01-13T04:30:32.580Z,12.40
2023-01-13T04:33:00.004Z,12.14
2023-01-13T04:35:28.749Z,12.22
2023-01-13T04:37:56.167Z,12.26
2023-01-13T04:40:24.158Z,12.11
2023-01-13T04:42:51.549Z,12.04
2023-01-13T04:45:18.977Z,12.29
2023-01-13T04:47:46.589Z,12.38
2023-01-13T04:50:14.056Z,12.22
2023-01-13T04:52:42.823Z,12.02
2023-01-13T04:55:11.343Z,11.81
2023-01-13T04:57:38.770Z,11.80
2023-01-13T05:00:07.889Z,11.89
2023-01-13T05:02:35.325Z,12.19
2023-01-13T05:05:02.863Z,11.98
2023-01-13T05:07:30.349Z,11.84
2023-01-13T05:09:59.304Z,12.36
2023-01-13T05:12:44.416Z,12.05
2023-01-13T05:15:30.772Z,12.14
2023-01-13T05:17:58.461Z,12.21
2023-01-13T05:20:26.260Z,12.59
2023-01-13T05:23:11.215Z,12.53
2023-01-13T05:25:44.387Z,12.57
2023-01-13T05:28:12.639Z,12.82
2023-01-13T05:30:43.242Z,12.92
2023-01-13T05:33:11.055Z,12.97
2023-01-13T05:35:39.563Z,12.67
2023-01-13T05:38:06.982Z,12.86
2023-01-13T05:40:52.548Z,13.01
2023-01-13T05:43:24.483Z,12.69
2023-01-13T05:45:54.708Z,12.83
2023-01-13T05:48:23.948Z,12.28
2023-01-13T05:50:51.640Z,12.75
2023-01-13T05:53:19.227Z,12.85
2023-01-13T05:55:47.068Z,12.58
2023-01-13T05:58:16.406Z,12.63
2023-01-13T06:00:45.220Z,12.69
2023-01-13T06:03:13.731Z,12.78
2023-01-13T06:05:41.431Z,12.71
2023-01-13T06:08:09.730Z,12.71
2023-01-13T06:10:37.662Z,12.75
2023-01-13T06:13:05.961Z,12.78
2023-01-13T06:15:33.417Z,12.83
2023-01-13T06:18:04.691Z,12.71
2023-01-13T06:20:32.601Z,12.57
2023-01-13T06:23:00.584Z,12.38
2023-01-13T06:25:39.180Z,12.66
2023-01-13T06:28:06.623Z,12.72
2023-01-13T06:30:40.708Z,12.78
2023-01-13T06:33:14.502Z,12.67
2023-01-13T06:35:45.494Z,11.96
2023-01-13T06:38:18.396Z,12.32
2023-01-13T06:40:46.269Z,12.49
2023-01-13T06:43:16.621Z,11.52
2023-01-13T06:45:47.903Z,11.27
2023-01-13T06:48:17.589Z,12.24
2023-01-13T06:50:45.653Z,12.29
2023-01-13T06:53:13.118Z,12.25
2023-01-13T06:55:40.639Z,12.67
2023-01-13T06:58:08.104Z,12.56
2023-01-13T07:00:37.396Z,12.52
2023-01-13T07:03:09.875Z,12.74
2023-01-13T07:05:39.090Z,12.81
2023-01-13T07:08:07.515Z,12.68
2023-01-13T07:10:35.357Z,12.43
2023-01-13T07:13:22.263Z,11.88
2023-01-13T07:15:57.584Z,12.30
2023-01-13T07:18:27.305Z,12.46
2023-01-13T07:20:58.475Z,12.82
2023-01-13T07:23:26.606Z,12.69
2023-01-13T07:25:56.383Z,12.80
2023-01-13T07:28:23.806Z,12.89
2023-01-13T07:30:51.584Z,12.87
2023-01-13T07:33:19.011Z,12.79
2023-01-13T07:35:46.891Z,12.00
2023-01-13T07:38:16.134Z,12.51
2023-01-13T07:40:43.563Z,12.92
2023-01-13T07:43:30.917Z,12.77
2023-01-13T07:45:59.358Z,12.66
2023-01-13T07:48:27.215Z,12.75
2023-01-13T07:50:55.125Z,12.77
2023-01-13T07:53:25.915Z,12.87
2023-01-13T07:55:56.222Z,12.57
2023-01-13T07:58:23.856Z,12.88
2023-01-13T08:00:51.383Z,12.86
2023-01-13T08:03:18.964Z,12.69
2023-01-13T08:05:47.145Z,12.70
2023-01-13T08:08:14.566Z,12.92
2023-01-13T08:10:43.301Z,12.50
2023-01-13T08:13:21.111Z,12.91
2023-01-13T08:15:50.494Z,13.12
2023-01-13T08:18:20.792Z,13.30
2023-01-13T08:20:48.562Z,13.31
2023-01-13T08:23:16.509Z,13.27
2023-01-13T08:25:45.509Z,13.11
2023-01-13T08:28:13.294Z,12.97
2023-01-13T08:30:40.923Z,12.80
2023-01-13T08:33:10.379Z,12.99
2023-01-13T08:35:38.428Z,13.10
2023-01-13T08:38:06.695Z,12.95
2023-01-13T08:40:34.360Z,13.10
2023-01-13T08:43:03.269Z,12.92
2023-01-13T08:45:30.780Z,12.74
2023-01-13T08:47:58.571Z,12.83
2023-01-13T08:50:26.015Z,12.67
2023-01-13T08:52:53.449Z,12.67
2023-01-13T08:55:21.126Z,12.67
2023-01-13T08:57:48.596Z,12.88
2023-01-13T09:00:18.211Z,12.80
2023-01-13T09:02:45.657Z,12.19
2023-01-13T09:05:14.675Z,12.48
2023-01-13T09:07:43.583Z,12.46
2023-01-13T09:10:11.706Z,12.20
2023-01-13T09:12:56.794Z,12.49
2023-01-13T09:15:25.575Z,11.72
2023-01-13T09:17:53.090Z,12.28
2023-01-13T09:20:20.625Z,12.74
2023-01-13T09:22:48.077Z,13.39
2023-01-13T09:25:15.589Z,14.45
2023-01-13T09:27:42.977Z,14.49
2023-01-13T09:30:11.802Z,14.63
2023-01-13T09:32:40.530Z,14.83
2023-01-13T09:35:08.251Z,15.09
2023-01-13T09:37:39.071Z,15.37
2023-01-13T09:40:08.517Z,15.10
2023-01-13T09:43:03.569Z,14.74
2023-01-13T09:45:35.756Z,14.98
2023-01-13T09:48:10.981Z,14.67
2023-01-13T09:50:50.031Z,13.85
2023-01-13T09:53:22.352Z,13.91
2023-01-13T09:55:49.926Z,13.54
2023-01-13T09:58:19.338Z,12.75
2023-01-13T10:00:56.881Z,13.11
2023-01-13T10:03:28.447Z,12.86
2023-01-13T10:06:04.544Z,12.49
2023-01-13T10:08:35.087Z,12.88
2023-01-13T10:11:24.868Z,12.97
2023-01-13T10:13:57.899Z,11.93
2023-01-13T10:16:31.908Z,12.51
2023-01-13T10:19:06.529Z,12.25
2023-01-13T10:22:00.991Z,12.41
2023-01-13T10:24:39.346Z,12.46
2023-01-13T10:27:13.492Z,12.31
2023-01-13T10:29:40.991Z,12.63
2023-01-13T10:32:08.668Z,11.99
2023-01-13T10:34:46.148Z,12.45
2023-01-13T10:37:22.270Z,12.38
2023-01-13T10:39:49.998Z,12.29
2023-01-13T10:42:21.939Z,12.31
2023-01-13T10:44:51.687Z,12.61
2023-01-13T10:47:25.682Z,12.80
2023-01-13T10:50:22.359Z,12.41
2023-01-13T10:52:59.302Z,12.68
2023-01-13T10:55:30.157Z,11.90
2023-01-13T10:57:57.763Z,12.54
2023-01-13T11:00:30.577Z,12.18
2023-01-13T11:03:16.297Z,12.43
2023-01-13T11:05:52.223Z,12.49
2023-01-13T11:08:22.441Z,12.29
2023-01-13T11:10:52.464Z,12.83
2023-01-13T11:13:26.166Z,12.46
2023-01-13T11:15:58.666Z,12.85
2023-01-13T11:18:36.197Z,12.23
2023-01-13T11:21:10.296Z,12.27
2023-01-13T11:23:43.215Z,12.83
2023-01-13T11:26:17.164Z,12.61
2023-01-13T11:28:54.244Z,12.68
2023-01-13T11:31:26.108Z,12.73
2023-01-13T11:33:59.311Z,12.54
2023-01-13T11:36:34.594Z,12.18
2023-01-13T11:39:10.982Z,12.22
2023-01-13T11:41:43.959Z,12.59
2023-01-13T11:44:20.255Z,12.76
2023-01-13T11:46:50.114Z,12.50
2023-01-13T11:49:24.660Z,12.86
2023-01-13T11:52:00.665Z,12.36
2023-01-13T11:54:54.026Z,12.25
2023-01-13T11:57:50.574Z,12.24
2023-01-13T12:00:33.537Z,11.97
2023-01-13T12:03:21.248Z,12.15
2023-01-13T12:06:03.218Z,11.21
2023-01-13T12:08:52.925Z,12.02
2023-01-13T12:11:28.730Z,11.82
2023-01-13T12:14:11.419Z,11.60
2023-01-13T12:16:46.910Z,11.73
2023-01-13T12:19:27.995Z,11.39
2023-01-13T12:22:08.614Z,12.21
2023-01-13T12:24:44.287Z,11.87
2023-01-13T12:27:18.811Z,11.62
2023-01-13T12:29:47.867Z,11.63
2023-01-13T12:32:20.894Z,11.63
2023-01-13T12:34:58.551Z,11.46
2023-01-13T12:37:33.499Z,11.75
2023-01-13T12:40:20.458Z,11.33
2023-01-13T12:43:11.770Z,11.83
2023-01-13T12:45:39.244Z,11.94
2023-01-13T12:48:07.291Z,11.83
2023-01-13T12:50:41.375Z,11.86
2023-01-13T12:53:31.941Z,11.52
2023-01-13T12:56:26.101Z,11.88
2023-01-13T12:58:53.618Z,12.01
2023-01-13T13:01:36.017Z,11.82
2023-01-13T13:04:09.315Z,11.69
2023-01-13T13:06:38.245Z,11.36
2023-01-13T13:09:17.507Z,11.29
2023-01-13T13:12:05.911Z,11.62
2023-01-13T13:15:03.866Z,11.56
2023-01-13T13:17:45.525Z,12.42
2023-01-13T13:20:53.787Z,12.31
2023-01-13T13:23:29.890Z,12.72
2023-01-13T13:26:04.665Z,11.89
2023-01-13T13:28:39.112Z,12.52
2023-01-13T13:31:20.536Z,12.11
2023-01-13T13:34:13.945Z,12.66
2023-01-13T13:36:55.585Z,12.12
2023-01-13T13:39:43.182Z,12.60
2023-01-13T13:42:31.976Z,12.54
2023-01-13T13:45:20.899Z,12.09
2023-01-13T13:47:48.450Z,11.92
2023-01-13T13:50:20.442Z,12.06
2023-01-13T13:52:54.925Z,11.77
2023-01-13T13:55:25.414Z,12.34
2023-01-13T13:57:54.178Z,12.43
2023-01-13T14:00:26.124Z,12.03
2023-01-13T14:02:55.941Z,12.48
2023-01-13T14:05:25.586Z,12.40
2023-01-13T14:08:00.250Z,12.28
2023-01-13T14:10:34.948Z,12.26
2023-01-13T14:13:03.968Z,12.48
2023-01-13T14:15:39.761Z,12.22
2023-01-13T14:18:13.366Z,12.33
2023-01-13T14:20:40.997Z,12.22
2023-01-13T14:23:17.181Z,12.54
2023-01-13T14:25:48.515Z,12.21
2023-01-13T14:28:23.624Z,12.51
2023-01-13T14:30:53.252Z,12.82
2023-01-13T14:33:25.121Z,12.67
2023-01-13T14:36:14.888Z,11.55
2023-01-13T14:38:43.705Z,12.06
2023-01-13T14:41:21.215Z,11.88
2023-01-13T14:43:50.782Z,11.53
2023-01-13T14:46:22.339Z,11.92
2023-01-13T14:48:52.865Z,12.19
2023-01-13T14:51:26.601Z,11.21
2023-01-13T14:53:54.440Z,12.09
2023-01-13T14:56:39.065Z,12.55
2023-01-13T14:59:55.328Z,12.37
2023-01-13T15:02:38.725Z,11.84
2023-01-13T15:05:33.138Z,12.12
2023-01-13T15:08:04.585Z,12.33
2023-01-13T15:10:33.746Z,12.02
2023-01-13T15:13:03.579Z,11.99
2023-01-13T15:15:33.849Z,11.62
2023-01-13T15:18:06.549Z,11.13
2023-01-13T15:20:34.020Z,11.72
2023-01-13T15:23:01.542Z,11.58
2023-01-13T15:25:33.045Z,12.05
2023-01-13T15:28:00.590Z,12.26
2023-01-13T15:30:28.895Z,11.34
2023-01-13T15:32:58.601Z,11.60
2023-01-13T15:35:29.348Z,11.88
2023-01-13T15:37:57.840Z,11.46
2023-01-13T15:40:27.287Z,11.45
2023-01-13T15:43:12.241Z,12.04
2023-01-13T15:45:57.009Z,11.34
2023-01-13T15:48:26.255Z,12.17
2023-01-13T15:50:55.461Z,12.27
2023-01-13T15:53:32.627Z,11.51
2023-01-13T15:56:09.629Z,11.82
2023-01-13T15:58:42.090Z,11.83
2023-01-13T16:01:10.940Z,11.83
2023-01-13T16:03:40.685Z,11.57
2023-01-13T16:06:16.241Z,11.81
2023-01-13T16:08:43.753Z,11.50
2023-01-13T16:11:14.878Z,11.15
2023-01-13T16:13:47.722Z,11.60
2023-01-13T16:16:19.778Z,11.27
2023-01-13T16:21:19.152Z,11.39
2023-01-13T16:23:46.928Z,11.58
2023-01-13T16:26:20.184Z,11.09
2023-01-13T16:28:47.697Z,11.01
2023-01-13T16:31:29.138Z,11.42
2023-01-13T16:33:57.672Z,11.11
2023-01-13T16:36:26.770Z,11.37
2023-01-13T16:38:54.557Z,11.04
2023-01-13T16:41:24.784Z,11.42
2023-01-13T16:43:52.497Z,11.32
2023-01-13T16:46:23.073Z,11.70
2023-01-13T16:48:52.909Z,11.44
2023-01-13T16:51:21.074Z,11.60
2023-01-13T16:53:55.630Z,11.62
2023-01-13T16:56:28.165Z,10.53
2023-01-13T16:58:57.550Z,11.51
2023-01-13T17:01:29.545Z,11.81
2023-01-13T17:03:58.696Z,11.93
2023-01-13T17:06:30.439Z,11.43
2023-01-13T17:09:03.499Z,11.84
2023-01-13T17:11:31.207Z,11.67
2023-01-13T17:13:58.674Z,11.62
2023-01-13T17:16:26.631Z,11.40
2023-01-13T17:18:54.531Z,11.76
2023-01-13T17:21:22.028Z,11.73
2023-01-13T17:23:49.613Z,11.59
2023-01-13T17:26:37.276Z,11.02
2023-01-13T17:29:06.740Z,11.35
2023-01-13T17:31:35.627Z,10.68
2023-01-13T17:34:03.654Z,10.52
2023-01-13T17:36:31.208Z,10.78
2023-01-13T17:38:59.249Z,11.23
2023-01-13T17:41:27.243Z,10.81
2023-01-13T17:43:56.039Z,10.89
2023-01-13T17:46:23.899Z,10.85
2023-01-13T17:48:52.660Z,11.36
2023-01-13T17:51:25.083Z,11.22
2023-01-13T17:53:55.624Z,11.30
2023-01-13T17:56:25.147Z,10.76
2023-01-13T17:58:52.605Z,10.94
2023-01-13T18:01:22.984Z,11.20
2023-01-13T18:03:50.903Z,10.79
2023-01-13T18:06:20.236Z,11.43
2023-01-13T18:08:48.575Z,11.13
2023-01-13T18:11:18.711Z,11.21
2023-01-13T18:13:46.616Z,10.62
2023-01-13T18:16:16.867Z,10.81
2023-01-13T18:18:47.784Z,10.01
2023-01-13T18:21:37.492Z,10.32
2023-01-13T18:24:23.458Z,11.00
2023-01-13T18:27:08.264Z,11.17
2023-01-13T18:29:35.729Z,11.29
2023-01-13T18:32:03.168Z,11.41
2023-01-13T18:34:31.948Z,10.79
2023-01-13T18:36:59.380Z,10.61
2023-01-13T18:39:26.965Z,10.49
2023-01-13T18:42:12.003Z,10.37
2023-01-13T18:44:39.492Z,10.60
2023-01-13T18:47:06.942Z,11.03
2023-01-13T18:49:35.945Z,11.07
2023-01-13T18:52:03.456Z,11.19
2023-01-13T18:54:30.898Z,11.73
2023-01-13T18:56:58.320Z,10.77
2023-01-13T18:59:26.133Z,10.99
2023-01-13T19:01:53.816Z,11.21
2023-01-13T19:04:21.621Z,11.16
2023-01-13T19:06:51.723Z,11.02
2023-01-13T19:09:24.363Z,10.91
2023-01-13T19:11:52.304Z,11.20
2023-01-13T19:14:34.822Z,10.64
2023-01-13T19:17:02.971Z,11.16
2023-01-13T19:19:31.292Z,11.19
2023-01-13T19:22:00.113Z,10.65
2023-01-13T19:24:27.533Z,10.61
2023-01-13T19:26:55.237Z,10.64
2023-01-13T19:29:22.895Z,10.34
2023-01-13T19:31:50.383Z,10.13
2023-01-13T19:34:18.318Z,10.50
2023-01-13T19:36:45.780Z,11.12
2023-01-13T19:39:14.968Z,10.65
2023-01-13T19:42:00.015Z,10.68
2023-01-13T19:44:44.862Z,11.41
2023-01-13T19:47:12.292Z,10.72
2023-01-13T19:49:39.757Z,10.94
2023-01-13T19:52:07.200Z,10.63
2023-01-13T19:54:36.200Z,11.13
2023-01-13T19:57:03.723Z,11.21
2023-01-13T19:59:32.496Z,11.46
2023-01-13T20:02:01.490Z,11.15
2023-01-13T20:04:38.241Z,11.29
2023-01-13T20:07:06.540Z,10.46
2023-01-13T20:09:34.545Z,10.55
2023-01-13T20:12:05.694Z,10.49
2023-01-13T20:14:33.080Z,10.82
2023-01-13T20:17:00.579Z,10.97
2023-01-13T20:19:28.165Z,11.20
2023-01-13T20:21:55.605Z,10.34
2023-01-13T20:24:24.688Z,10.73
2023-01-13T20:26:52.123Z,10.50
2023-01-13T20:29:20.926Z,11.29
2023-01-13T20:31:49.595Z,11.13
2023-01-13T20:34:19.101Z,10.63
2023-01-13T20:36:48.133Z,10.56
2023-01-13T20:39:17.979Z,11.00
2023-01-13T20:42:03.387Z,10.79
2023-01-13T20:44:32.404Z,10.66
2023-01-13T20:46:59.981Z,10.18
2023-01-13T20:49:28.527Z,10.38
2023-01-13T20:51:56.349Z,10.66
2023-01-13T20:54:24.151Z,10.15
2023-01-13T20:56:51.618Z,10.61
2023-01-13T20:59:19.249Z,10.12
2023-01-13T21:01:48.052Z,10.25
2023-01-13T21:04:15.486Z,10.15
2023-01-13T21:06:43.226Z,10.46
2023-01-13T21:09:10.740Z,10.32
2023-01-13T21:11:55.679Z,11.04
2023-01-13T21:14:42.412Z,10.24
2023-01-13T21:17:38.533Z,10.26
2023-01-13T21:20:14.131Z,10.92
2023-01-13T21:22:45.550Z,10.74
2023-01-13T21:25:13.876Z,10.06
2023-01-13T21:27:43.854Z,10.30
2023-01-13T21:30:14.764Z,10.40
2023-01-13T21:32:44.629Z,10.40
2023-01-13T21:35:12.900Z,11.01
2023-01-13T21:37:43.058Z,10.44
2023-01-13T21:40:13.307Z,10.33
2023-01-13T21:42:58.373Z,10.35
2023-01-13T21:45:43.015Z,10.43
2023-01-13T21:48:11.780Z,10.74
2023-01-13T21:50:39.683Z,10.23
2023-01-13T21:53:08.399Z,10.44
2023-01-13T21:55:37.513Z,9.80
2023-01-13T21:58:10.131Z,10.18
2023-01-13T22:00:38.253Z,9.82
2023-01-13T22:03:07.727Z,10.78
2023-01-13T22:05:37.304Z,10.20
2023-01-13T22:08:05.745Z,10.01
2023-01-13T22:10:34.308Z,9.70
2023-01-13T22:13:24.189Z,10.65
2023-01-13T22:15:51.691Z,10.89
2023-01-13T22:18:19.155Z,9.98
2023-01-13T22:20:49.175Z,10.37
2023-01-13T22:23:16.996Z,10.23
2023-01-13T22:25:44.425Z,10.22
2023-01-13T22:28:13.815Z,10.00
2023-01-13T22:30:41.464Z,10.43
2023-01-13T22:33:09.665Z,11.16
2023-01-13T22:35:38.425Z,10.74
2023-01-13T22:38:07.178Z,10.75
2023-01-13T22:40:34.623Z,10.43
2023-01-13T22:43:02.040Z,10.23
2023-01-13T22:45:29.455Z,10.15
2023-01-13T22:47:56.876Z,10.45
2023-01-13T22:50:24.808Z,10.37
2023-01-13T22:52:52.298Z,10.79
2023-01-13T22:55:21.111Z,10.34
2023-01-13T22:57:48.632Z,10.87
2023-01-13T23:00:19.144Z,11.35
2023-01-13T23:02:46.876Z,10.76
2023-01-13T23:05:14.670Z,10.40
2023-01-13T23:07:42.278Z,9.65
2023-01-13T23:10:10.697Z,10.62
2023-01-13T23:12:39.493Z,9.89
2023-01-13T23:15:07.750Z,9.80
2023-01-13T23:17:35.151Z,10.43
2023-01-13T23:20:03.019Z,10.19
2023-01-13T23:22:30.489Z,9.92
2023-01-13T23:24:57.880Z,10.50
2023-01-13T23:27:25.340Z,10.04
2023-01-13T23:29:55.989Z,10.22
2023-01-13T23:32:23.568Z,9.89
2023-01-13T23:34:50.970Z,9.80
2023-01-13T23:37:18.605Z,10.66
2023-01-13T23:39:46.124Z,9.55
2023-01-13T23:42:13.680Z,9.58
2023-01-13T23:44:41.110Z,9.89
2023-01-13T23:47:09.993Z,9.96
2023-01-13T23:49:37.366Z,9.99
2023-01-13T23:52:04.817Z,9.85
2023-01-13T23:54:32.208Z,10.05
2023-01-13T23:57:00.531Z,9.68
2023-01-13T23:59:28.027Z,9.02
