createdAt,value
2017-12-19T00:01:06.028Z,7.70
2017-12-19T00:03:34.181Z,7.90
2017-12-19T00:06:02.221Z,7.70
2017-12-19T00:08:30.335Z,7.70
2017-12-19T00:10:58.331Z,7.70
2017-12-19T00:13:26.633Z,7.70
2017-12-19T00:15:55.082Z,7.60
2017-12-19T00:18:24.415Z,7.30
2017-12-19T00:20:52.680Z,7.40
2017-12-19T00:23:20.969Z,7.40
2017-12-19T00:25:50.146Z,7.10
2017-12-19T00:28:19.566Z,7.10
2017-12-19T00:30:47.842Z,7.00
2017-12-19T00:33:16.915Z,7.10
2017-12-19T00:35:45.228Z,7.20
2017-12-19T00:38:13.500Z,6.80
2017-12-19T00:40:41.768Z,6.80
2017-12-19T00:43:10.043Z,6.60
2017-12-19T00:45:38.524Z,6.70
2017-12-19T00:48:06.761Z,6.90
2017-12-19T00:50:35.038Z,6.70
2017-12-19T00:53:04.961Z,6.70
2017-12-19T00:55:33.481Z,6.60
2017-12-19T00:58:01.763Z,6.70
2017-12-19T01:00:30.021Z,6.50
2017-12-19T01:02:58.316Z,6.60
2017-12-19T01:05:26.605Z,6.50
2017-12-19T01:07:54.866Z,6.70
2017-12-19T01:10:23.152Z,6.60
2017-12-19T01:12:52.246Z,6.60
2017-12-19T01:15:20.497Z,6.60
2017-12-19T01:17:48.948Z,6.90
2017-12-19T01:20:17.228Z,6.90
2017-12-19T01:22:47.842Z,6.70
2017-12-19T01:25:16.121Z,6.70
2017-12-19T01:27:44.376Z,6.80
2017-12-19T01:30:12.641Z,6.80
2017-12-19T01:32:40.942Z,6.80
2017-12-19T01:35:10.147Z,6.80
2017-12-19T01:37:40.234Z,6.70
2017-12-19T01:40:09.276Z,6.50
2017-12-19T01:42:38.446Z,6.50
2017-12-19T01:45:06.713Z,6.40
2017-12-19T01:47:35.004Z,6.40
2017-12-19T01:50:03.256Z,6.20
2017-12-19T01:52:31.517Z,6.30
2017-12-19T01:55:00.707Z,6.40
2017-12-19T01:57:28.924Z,6.40
2017-12-19T01:59:57.187Z,6.40
2017-12-19T02:02:29.148Z,6.30
2017-12-19T02:04:59.197Z,6.40
2017-12-19T02:07:27.451Z,6.30
2017-12-19T02:09:55.745Z,6.30
2017-12-19T02:12:26.012Z,6.00
2017-12-19T02:14:54.260Z,6.20
2017-12-19T02:17:22.575Z,6.00
2017-12-19T02:19:50.841Z,6.40
2017-12-19T02:22:19.099Z,6.20
2017-12-19T02:24:47.409Z,6.30
2017-12-19T02:27:15.711Z,6.70
2017-12-19T02:29:44.009Z,6.50
2017-12-19T02:32:12.296Z,6.70
2017-12-19T02:34:41.728Z,6.80
2017-12-19T02:37:10.003Z,6.80
2017-12-19T02:39:39.516Z,6.90
2017-12-19T02:42:07.797Z,6.90
2017-12-19T02:44:37.313Z,6.70
2017-12-19T02:47:06.557Z,7.20
2017-12-19T02:49:34.824Z,7.10
2017-12-19T02:52:03.092Z,7.00
2017-12-19T02:54:31.383Z,6.90
2017-12-19T02:56:59.661Z,7.20
2017-12-19T02:59:27.970Z,7.10
2017-12-19T03:01:56.238Z,7.10
2017-12-19T03:04:24.545Z,7.10
2017-12-19T03:06:53.750Z,7.00
2017-12-19T03:09:22.007Z,7.20
2017-12-19T03:11:51.062Z,7.30
2017-12-19T03:14:19.426Z,7.40
2017-12-19T03:16:47.743Z,7.40
2017-12-19T03:19:16.070Z,7.50
2017-12-19T03:21:45.309Z,7.50
2017-12-19T03:24:14.362Z,7.60
2017-12-19T03:26:42.653Z,7.30
2017-12-19T03:29:11.701Z,7.40
2017-12-19T03:31:40.733Z,7.40
2017-12-19T03:34:09.083Z,7.40
2017-12-19T03:36:37.350Z,7.60
2017-12-19T03:39:05.640Z,7.60
2017-12-19T03:41:33.937Z,7.50
2017-12-19T03:44:02.231Z,7.60
2017-12-19T03:46:30.513Z,7.50
2017-12-19T03:48:58.804Z,7.80
2017-12-19T03:51:28.026Z,7.70
2017-12-19T03:53:56.313Z,7.60
2017-12-19T03:56:24.616Z,7.70
2017-12-19T03:58:52.906Z,7.70
2017-12-19T04:01:21.197Z,7.60
2017-12-19T04:03:50.263Z,7.70
2017-12-19T04:06:19.437Z,7.60
2017-12-19T04:08:47.872Z,7.80
2017-12-19T04:11:16.180Z,7.70
2017-12-19T04:13:44.454Z,7.70
2017-12-19T04:16:12.780Z,7.70
2017-12-19T04:18:41.082Z,7.50
2017-12-19T04:21:10.249Z,7.90
2017-12-19T04:23:39.503Z,7.60
2017-12-19T04:26:07.912Z,7.70
2017-12-19T04:28:36.177Z,7.70
2017-12-19T04:31:05.029Z,7.80
2017-12-19T04:33:33.323Z,7.70
2017-12-19T04:36:02.416Z,7.60
2017-12-19T04:38:30.694Z,7.70
2017-12-19T04:40:58.980Z,7.70
2017-12-19T04:43:28.107Z,7.70
2017-12-19T04:45:56.600Z,7.70
2017-12-19T04:48:25.791Z,7.80
2017-12-19T04:50:55.092Z,7.70
2017-12-19T04:53:23.367Z,7.70
2017-12-19T04:55:51.669Z,7.80
2017-12-19T04:58:20.858Z,7.60
2017-12-19T05:00:49.120Z,7.80
2017-12-19T05:03:18.363Z,7.70
2017-12-19T05:05:46.628Z,7.70
2017-12-19T05:08:14.928Z,7.60
2017-12-19T05:10:43.252Z,7.80
2017-12-19T05:13:11.541Z,7.70
2017-12-19T05:15:39.844Z,7.60
2017-12-19T05:18:08.131Z,7.70
2017-12-19T05:20:37.188Z,7.60
2017-12-19T05:23:05.455Z,7.60
2017-12-19T05:25:33.870Z,7.60
2017-12-19T05:28:02.156Z,7.70
2017-12-19T05:30:31.237Z,7.60
2017-12-19T05:32:59.548Z,7.70
2017-12-19T05:35:27.842Z,7.70
2017-12-19T05:37:56.136Z,7.70
2017-12-19T05:40:24.396Z,7.70
2017-12-19T05:42:52.669Z,7.60
2017-12-19T05:45:21.015Z,7.70
2017-12-19T05:47:49.279Z,7.60
2017-12-19T05:50:17.696Z,7.60
2017-12-19T05:52:45.996Z,7.80
2017-12-19T05:55:14.296Z,7.90
2017-12-19T05:57:42.603Z,7.60
2017-12-19T06:00:11.736Z,7.70
2017-12-19T06:02:41.004Z,7.70
2017-12-19T06:05:10.133Z,7.70
2017-12-19T06:07:38.449Z,7.60
2017-12-19T06:10:07.612Z,7.70
2017-12-19T06:12:36.737Z,7.70
2017-12-19T06:15:05.756Z,7.60
2017-12-19T06:17:34.785Z,7.70
2017-12-19T06:20:03.071Z,7.70
2017-12-19T06:22:31.386Z,7.70
2017-12-19T06:24:59.781Z,7.80
2017-12-19T06:27:27.987Z,7.70
2017-12-19T06:29:56.261Z,7.70
2017-12-19T06:32:25.326Z,7.80
2017-12-19T06:34:53.612Z,8.10
2017-12-19T06:37:21.869Z,7.80
2017-12-19T06:39:50.167Z,7.70
2017-12-19T06:42:18.457Z,7.90
2017-12-19T06:44:46.749Z,8.00
2017-12-19T06:47:15.920Z,7.70
2017-12-19T06:49:44.252Z,8.10
2017-12-19T06:52:12.512Z,8.10
2017-12-19T06:54:40.828Z,7.90
2017-12-19T06:57:09.115Z,7.60
2017-12-19T06:59:37.400Z,7.80
2017-12-19T07:02:05.695Z,8.00
2017-12-19T07:04:33.953Z,7.70
2017-12-19T07:07:03.120Z,7.90
2017-12-19T07:09:31.450Z,7.80
2017-12-19T07:11:59.769Z,7.60
2017-12-19T07:14:28.892Z,7.80
2017-12-19T07:16:57.337Z,8.00
2017-12-19T07:19:25.628Z,7.60
2017-12-19T07:21:55.587Z,7.70
2017-12-19T07:24:23.875Z,7.80
2017-12-19T07:26:52.269Z,7.70
2017-12-19T07:29:20.565Z,7.70
2017-12-19T07:31:49.429Z,7.70
2017-12-19T07:34:17.732Z,7.70
2017-12-19T07:36:45.986Z,7.70
2017-12-19T07:39:14.274Z,7.70
2017-12-19T07:41:43.360Z,7.70
2017-12-19T07:44:11.658Z,7.60
2017-12-19T07:46:39.928Z,7.50
2017-12-19T07:49:08.217Z,7.60
2017-12-19T07:51:36.484Z,7.80
2017-12-19T07:54:05.638Z,7.70
2017-12-19T07:56:33.896Z,7.70
2017-12-19T07:59:02.173Z,7.80
2017-12-19T08:01:30.476Z,7.80
2017-12-19T08:03:59.633Z,7.90
2017-12-19T08:06:28.152Z,7.60
2017-12-19T08:08:57.173Z,7.90
2017-12-19T08:11:25.559Z,7.80
2017-12-19T08:13:53.853Z,7.90
2017-12-19T08:16:22.164Z,8.00
2017-12-19T08:18:50.896Z,7.80
2017-12-19T08:21:20.106Z,7.90
2017-12-19T08:23:48.434Z,7.90
2017-12-19T08:26:16.695Z,7.80
2017-12-19T08:28:44.973Z,7.70
2017-12-19T08:31:14.272Z,7.90
2017-12-19T08:33:42.548Z,7.90
2017-12-19T08:36:11.021Z,8.10
2017-12-19T08:38:39.296Z,7.90
2017-12-19T08:41:07.550Z,8.00
2017-12-19T08:43:35.809Z,7.70
2017-12-19T08:46:05.651Z,7.90
2017-12-19T08:48:33.916Z,8.10
2017-12-19T08:51:02.315Z,8.00
2017-12-19T08:53:30.628Z,8.00
2017-12-19T08:55:58.950Z,8.00
2017-12-19T08:58:27.224Z,8.00
2017-12-19T09:00:55.496Z,8.20
2017-12-19T09:03:23.806Z,8.10
2017-12-19T09:05:53.569Z,8.00
2017-12-19T09:08:21.869Z,8.00
2017-12-19T09:10:50.171Z,8.20
2017-12-19T09:13:19.209Z,8.10
2017-12-19T09:15:48.353Z,7.90
2017-12-19T09:18:16.628Z,7.90
2017-12-19T09:20:46.506Z,8.00
2017-12-19T09:23:14.766Z,8.00
2017-12-19T09:25:43.042Z,8.10
2017-12-19T09:28:11.341Z,8.30
2017-12-19T09:30:39.610Z,8.20
2017-12-19T09:33:07.860Z,8.00
2017-12-19T09:35:36.144Z,8.10
2017-12-19T09:38:04.410Z,8.40
2017-12-19T09:40:32.685Z,8.10
2017-12-19T09:43:00.997Z,8.00
2017-12-19T09:45:29.619Z,8.40
2017-12-19T09:47:57.821Z,8.20
2017-12-19T09:50:26.132Z,8.40
2017-12-19T09:52:55.503Z,8.30
2017-12-19T09:55:23.761Z,8.50
2017-12-19T09:57:52.820Z,8.20
2017-12-19T10:00:21.113Z,8.00
2017-12-19T10:02:51.147Z,8.40
2017-12-19T10:05:19.569Z,8.40
2017-12-19T10:07:47.851Z,8.20
2017-12-19T10:10:17.117Z,8.20
2017-12-19T10:12:45.413Z,8.30
2017-12-19T10:15:14.624Z,8.40
2017-12-19T10:17:42.888Z,8.50
2017-12-19T10:20:11.208Z,8.30
2017-12-19T10:22:40.261Z,8.50
2017-12-19T10:25:08.594Z,8.50
2017-12-19T10:27:36.828Z,8.40
2017-12-19T10:30:05.145Z,8.40
2017-12-19T10:32:33.413Z,8.70
2017-12-19T10:35:01.730Z,8.80
2017-12-19T10:37:30.012Z,8.80
2017-12-19T10:39:58.312Z,8.80
2017-12-19T10:42:26.566Z,8.80
2017-12-19T10:44:54.862Z,8.40
2017-12-19T10:47:24.062Z,8.80
2017-12-19T10:49:53.141Z,8.80
2017-12-19T10:52:22.156Z,8.60
2017-12-19T10:54:51.363Z,8.90
2017-12-19T10:57:19.653Z,8.80
2017-12-19T10:59:47.918Z,8.80
2017-12-19T11:02:17.012Z,8.80
2017-12-19T11:04:45.253Z,8.70
2017-12-19T11:07:13.514Z,8.70
2017-12-19T11:09:41.857Z,8.70
2017-12-19T11:12:10.237Z,8.80
2017-12-19T11:14:38.531Z,8.80
2017-12-19T11:17:06.796Z,8.80
2017-12-19T11:19:36.944Z,9.00
2017-12-19T11:22:05.266Z,9.00
2017-12-19T11:24:35.053Z,9.20
2017-12-19T11:27:06.373Z,9.20
2017-12-19T11:29:34.624Z,9.00
2017-12-19T11:32:05.455Z,9.10
2017-12-19T11:34:34.527Z,9.00
2017-12-19T11:37:02.805Z,9.00
2017-12-19T11:39:31.236Z,9.30
2017-12-19T11:42:00.402Z,9.20
2017-12-19T11:44:29.759Z,9.00
2017-12-19T11:47:00.199Z,9.20
2017-12-19T11:49:28.718Z,9.10
2017-12-19T11:51:57.231Z,9.10
2017-12-19T11:54:26.272Z,9.20
2017-12-19T11:56:59.979Z,9.40
2017-12-19T11:59:29.913Z,9.50
2017-12-19T12:01:59.771Z,9.30
2017-12-19T12:04:28.145Z,9.20
2017-12-19T12:06:56.389Z,9.20
2017-12-19T12:09:24.756Z,9.30
2017-12-19T12:11:54.140Z,9.40
2017-12-19T12:14:22.686Z,9.50
2017-12-19T12:16:51.782Z,9.30
2017-12-19T12:19:21.009Z,9.20
2017-12-19T12:21:49.414Z,9.30
2017-12-19T12:24:17.775Z,9.10
2017-12-19T12:26:51.115Z,9.10
2017-12-19T12:29:19.473Z,9.20
2017-12-19T12:31:49.824Z,9.50
2017-12-19T12:34:20.218Z,9.50
2017-12-19T12:36:49.131Z,9.10
2017-12-19T12:39:17.485Z,9.60
2017-12-19T12:41:45.736Z,9.40
2017-12-19T12:44:15.168Z,9.40
2017-12-19T12:46:43.648Z,9.40
2017-12-19T12:49:11.913Z,9.50
2017-12-19T12:51:40.176Z,9.40
2017-12-19T12:54:08.517Z,9.50
2017-12-19T12:56:36.775Z,9.40
2017-12-19T12:59:05.038Z,9.40
2017-12-19T13:01:33.317Z,9.40
2017-12-19T13:04:03.277Z,9.40
2017-12-19T13:06:31.736Z,9.30
2017-12-19T13:09:00.808Z,9.50
2017-12-19T13:11:29.106Z,9.30
2017-12-19T13:13:58.997Z,9.50
2017-12-19T13:16:27.274Z,9.50
2017-12-19T13:18:55.614Z,9.50
2017-12-19T13:21:24.843Z,9.60
2017-12-19T13:23:53.138Z,9.60
2017-12-19T13:26:21.392Z,9.90
2017-12-19T13:28:49.657Z,9.60
2017-12-19T13:31:18.705Z,9.60
2017-12-19T13:33:46.972Z,9.70
2017-12-19T13:36:15.334Z,9.60
2017-12-19T13:38:43.635Z,9.60
2017-12-19T13:41:12.629Z,9.60
2017-12-19T13:43:40.922Z,9.60
2017-12-19T13:46:09.199Z,9.90
2017-12-19T13:48:37.457Z,9.90
2017-12-19T13:51:05.761Z,9.90
2017-12-19T13:53:34.128Z,9.80
2017-12-19T13:56:02.390Z,9.80
2017-12-19T13:58:31.393Z,9.80
2017-12-19T14:00:59.820Z,9.80
2017-12-19T14:03:28.139Z,9.80
2017-12-19T14:05:56.408Z,9.80
2017-12-19T14:08:24.808Z,9.80
2017-12-19T14:10:53.130Z,9.70
2017-12-19T14:13:21.409Z,9.70
2017-12-19T14:15:49.853Z,9.90
2017-12-19T14:18:18.105Z,9.80
2017-12-19T14:20:46.369Z,9.80
2017-12-19T14:23:14.644Z,9.80
2017-12-19T14:25:42.942Z,9.70
2017-12-19T14:28:11.197Z,9.90
2017-12-19T14:30:39.521Z,9.90
2017-12-19T14:33:07.777Z,9.80
2017-12-19T14:35:36.943Z,9.90
2017-12-19T14:38:06.729Z,10.00
2017-12-19T14:40:35.053Z,9.70
2017-12-19T14:43:03.303Z,9.90
2017-12-19T14:45:32.377Z,9.70
2017-12-19T14:48:00.838Z,9.70
2017-12-19T14:50:30.058Z,9.60
2017-12-19T14:52:59.298Z,9.70
2017-12-19T14:55:27.561Z,9.60
2017-12-19T14:57:55.920Z,9.80
2017-12-19T15:00:24.595Z,9.80
2017-12-19T15:02:52.924Z,9.90
2017-12-19T15:05:21.396Z,9.60
2017-12-19T15:07:49.697Z,9.80
2017-12-19T15:10:17.966Z,9.90
2017-12-19T15:12:47.076Z,9.90
2017-12-19T15:15:15.370Z,9.80
2017-12-19T15:17:43.634Z,9.90
2017-12-19T15:20:11.896Z,9.90
2017-12-19T15:22:41.091Z,9.80
2017-12-19T15:25:10.088Z,10.00
2017-12-19T15:27:39.530Z,9.90
2017-12-19T15:30:08.008Z,9.90
2017-12-19T15:32:37.240Z,9.80
2017-12-19T15:35:06.409Z,9.80
2017-12-19T15:37:34.649Z,9.70
2017-12-19T15:40:03.180Z,10.00
2017-12-19T15:42:31.564Z,9.80
2017-12-19T15:44:59.821Z,9.80
2017-12-19T15:47:29.045Z,9.90
2017-12-19T15:49:57.361Z,9.90
2017-12-19T15:52:29.210Z,9.80
2017-12-19T15:54:57.519Z,9.70
2017-12-19T15:57:26.741Z,9.70
2017-12-19T15:59:56.134Z,9.90
2017-12-19T16:02:24.381Z,9.90
2017-12-19T16:04:53.459Z,9.60
2017-12-19T16:07:21.741Z,9.70
2017-12-19T16:09:53.401Z,9.80
2017-12-19T16:12:21.659Z,9.90
2017-12-19T16:14:49.955Z,9.80
2017-12-19T16:17:20.162Z,9.80
2017-12-19T16:19:49.391Z,9.90
2017-12-19T16:22:17.632Z,9.80
2017-12-19T16:24:46.883Z,9.90
2017-12-19T16:27:15.133Z,9.90
2017-12-19T16:29:43.406Z,9.80
2017-12-19T16:32:11.698Z,9.70
2017-12-19T16:34:41.680Z,9.90
2017-12-19T16:37:09.990Z,9.90
2017-12-19T16:39:38.290Z,10.00
2017-12-19T16:42:07.482Z,9.80
2017-12-19T16:44:35.769Z,9.90
2017-12-19T16:47:04.812Z,10.00
2017-12-19T16:49:33.096Z,9.80
2017-12-19T16:52:01.381Z,9.90
2017-12-19T16:54:29.632Z,10.00
2017-12-19T16:56:57.913Z,10.10
2017-12-19T16:59:28.286Z,9.90
2017-12-19T17:01:56.545Z,10.00
2017-12-19T17:04:25.622Z,9.80
2017-12-19T17:06:54.920Z,9.80
2017-12-19T17:09:24.153Z,9.90
2017-12-19T17:11:52.469Z,9.70
2017-12-19T17:14:20.743Z,9.70
2017-12-19T17:16:49.781Z,9.60
2017-12-19T17:19:18.067Z,9.70
2017-12-19T17:21:47.270Z,9.50
2017-12-19T17:24:15.550Z,9.40
2017-12-19T17:26:43.837Z,9.80
2017-12-19T17:29:12.125Z,9.70
2017-12-19T17:31:40.450Z,9.70
2017-12-19T17:34:08.692Z,9.70
2017-12-19T17:36:36.977Z,9.80
2017-12-19T17:39:05.265Z,9.70
2017-12-19T17:41:33.542Z,9.70
2017-12-19T17:44:01.821Z,9.70
2017-12-19T17:46:30.239Z,9.60
2017-12-19T17:48:59.274Z,9.70
2017-12-19T17:51:27.549Z,9.80
2017-12-19T17:53:59.153Z,10.00
2017-12-19T17:56:27.495Z,9.90
2017-12-19T17:58:56.596Z,9.70
2017-12-19T18:01:24.865Z,9.70
2017-12-19T18:03:53.196Z,10.00
2017-12-19T18:06:21.459Z,9.90
2017-12-19T18:08:49.795Z,9.80
2017-12-19T18:11:18.255Z,9.80
2017-12-19T18:13:49.428Z,9.70
2017-12-19T18:16:17.693Z,9.80
2017-12-19T18:18:45.993Z,9.70
2017-12-19T18:21:16.676Z,9.60
2017-12-19T18:23:46.648Z,9.40
2017-12-19T18:26:14.976Z,9.50
2017-12-19T18:28:43.260Z,9.70
2017-12-19T18:31:11.527Z,9.70
2017-12-19T18:33:41.546Z,9.70
2017-12-19T18:36:11.333Z,9.60
2017-12-19T18:38:42.069Z,9.80
2017-12-19T18:41:11.092Z,9.80
2017-12-19T18:43:40.286Z,9.90
2017-12-19T18:46:08.537Z,9.90
2017-12-19T18:48:36.815Z,9.80
2017-12-19T18:51:06.870Z,10.00
2017-12-19T18:53:35.902Z,9.90
2017-12-19T18:56:04.888Z,9.70
2017-12-19T18:58:33.375Z,9.90
2017-12-19T19:01:02.530Z,9.70
2017-12-19T19:03:31.836Z,9.90
2017-12-19T19:06:00.743Z,9.70
2017-12-19T19:08:29.020Z,9.90
2017-12-19T19:10:58.258Z,9.90
2017-12-19T19:13:26.544Z,9.80
2017-12-19T19:15:55.766Z,9.80
2017-12-19T19:18:24.037Z,9.80
2017-12-19T19:20:52.321Z,9.60
2017-12-19T19:23:22.934Z,9.50
2017-12-19T19:25:51.217Z,9.50
2017-12-19T19:28:20.253Z,9.50
2017-12-19T19:30:49.800Z,9.50
2017-12-19T19:33:18.102Z,9.40
2017-12-19T19:35:46.558Z,9.40
2017-12-19T19:38:14.829Z,9.50
2017-12-19T19:40:43.109Z,9.50
2017-12-19T19:43:12.226Z,9.50
2017-12-19T19:45:40.547Z,9.40
2017-12-19T19:48:08.813Z,9.80
2017-12-19T19:50:37.166Z,9.60
2017-12-19T19:53:06.471Z,9.90
2017-12-19T19:55:35.531Z,9.70
2017-12-19T19:58:04.597Z,9.40
2017-12-19T20:00:32.850Z,9.40
2017-12-19T20:03:02.139Z,9.50
2017-12-19T20:05:30.414Z,9.40
2017-12-19T20:07:59.020Z,9.40
2017-12-19T20:10:28.204Z,9.30
2017-12-19T20:12:56.461Z,9.20
2017-12-19T20:15:24.720Z,9.30
2017-12-19T20:17:53.049Z,9.40
2017-12-19T20:20:21.304Z,9.60
2017-12-19T20:22:49.578Z,9.50
2017-12-19T20:25:17.920Z,9.40
2017-12-19T20:27:47.848Z,9.40
2017-12-19T20:30:16.149Z,9.30
2017-12-19T20:32:44.445Z,9.50
2017-12-19T20:35:13.613Z,9.40
2017-12-19T20:37:41.895Z,9.50
2017-12-19T20:40:10.297Z,9.40
2017-12-19T20:42:38.630Z,9.40
2017-12-19T20:45:07.305Z,9.40
2017-12-19T20:47:36.425Z,9.40
2017-12-19T20:50:04.820Z,9.30
2017-12-19T20:52:34.580Z,9.30
2017-12-19T20:55:02.859Z,9.50
2017-12-19T20:57:31.872Z,9.40
2017-12-19T21:00:00.230Z,9.50
2017-12-19T21:02:29.433Z,9.60
2017-12-19T21:04:57.657Z,9.40
2017-12-19T21:07:25.945Z,9.50
2017-12-19T21:09:54.208Z,9.70
2017-12-19T21:12:23.880Z,9.80
2017-12-19T21:14:52.906Z,9.80
2017-12-19T21:17:21.192Z,9.90
2017-12-19T21:19:49.470Z,9.70
2017-12-19T21:22:17.730Z,9.60
2017-12-19T21:24:46.049Z,9.70
2017-12-19T21:27:15.339Z,9.70
2017-12-19T21:29:43.737Z,9.70
2017-12-19T21:32:12.046Z,9.50
2017-12-19T21:34:40.317Z,9.70
2017-12-19T21:37:08.618Z,9.80
2017-12-19T21:39:36.912Z,9.80
2017-12-19T21:42:05.186Z,9.80
2017-12-19T21:44:33.498Z,9.80
2017-12-19T21:47:02.124Z,9.80
2017-12-19T21:49:30.423Z,9.80
2017-12-19T21:51:58.892Z,9.90
2017-12-19T21:54:27.635Z,9.80
2017-12-19T21:56:56.801Z,10.10
2017-12-19T21:59:25.116Z,10.10
2017-12-19T22:01:53.434Z,9.70
2017-12-19T22:04:22.272Z,9.90
2017-12-19T22:06:50.580Z,9.80
2017-12-19T22:09:18.876Z,9.60
2017-12-19T22:11:47.161Z,9.80
2017-12-19T22:14:15.463Z,9.60
2017-12-19T22:16:43.709Z,9.70
2017-12-19T22:19:12.008Z,9.80
2017-12-19T22:21:40.277Z,9.60
2017-12-19T22:24:08.566Z,9.50
2017-12-19T22:26:37.213Z,9.30
2017-12-19T22:29:05.474Z,9.70
2017-12-19T22:31:34.785Z,9.50
2017-12-19T22:34:03.784Z,9.40
2017-12-19T22:36:32.066Z,9.40
2017-12-19T22:39:00.368Z,9.40
2017-12-19T22:41:28.665Z,9.40
2017-12-19T22:43:57.193Z,9.60
2017-12-19T22:46:25.460Z,9.50
2017-12-19T22:48:53.719Z,9.70
2017-12-19T22:51:22.764Z,9.40
2017-12-19T22:53:51.016Z,9.50
2017-12-19T22:56:20.392Z,9.70
2017-12-19T22:58:48.646Z,9.50
2017-12-19T23:01:16.921Z,9.50
2017-12-19T23:03:45.193Z,9.70
2017-12-19T23:06:14.393Z,9.60
2017-12-19T23:08:42.691Z,9.50
2017-12-19T23:11:10.975Z,9.80
2017-12-19T23:13:40.161Z,9.40
2017-12-19T23:16:08.456Z,9.70
2017-12-19T23:18:36.747Z,9.70
2017-12-19T23:21:05.774Z,9.40
2017-12-19T23:23:35.696Z,9.50
2017-12-19T23:26:04.037Z,9.50
2017-12-19T23:28:32.506Z,9.50
2017-12-19T23:31:00.769Z,9.50
2017-12-19T23:33:29.021Z,9.60
2017-12-19T23:35:58.564Z,9.50
2017-12-19T23:38:28.467Z,9.40
2017-12-19T23:40:56.721Z,9.40
2017-12-19T23:43:24.974Z,9.50
2017-12-19T23:45:53.247Z,9.80
2017-12-19T23:48:21.590Z,9.60
2017-12-19T23:50:50.707Z,9.80
2017-12-19T23:53:18.983Z,9.60
2017-12-19T23:55:48.005Z,9.80
2017-12-19T23:58:16.269Z,9.80
