createdAt,value
2019-04-25T00:09:08.274Z,94154.32
2019-04-25T00:24:25.585Z,94143.95
2019-04-25T00:39:28.157Z,94148.55
2019-04-25T00:54:31.590Z,94155.02
2019-04-25T01:09:37.845Z,94156.73
2019-04-25T01:24:41.320Z,94153.55
2019-04-25T01:39:49.257Z,94166.25
2019-04-25T01:54:53.131Z,94155.92
2019-04-25T02:09:58.367Z,94145.39
2019-04-25T02:25:04.359Z,94130.22
2019-04-25T02:40:09.387Z,94145.23
2019-04-25T02:55:29.589Z,94145.48
2019-04-25T03:10:19.409Z,94150.56
2019-04-25T03:25:24.592Z,94143.73
2019-04-25T03:40:27.085Z,94155.28
2019-04-25T03:55:31.372Z,94151.00
2019-04-25T04:10:37.751Z,94170.76
2019-04-25T04:25:41.477Z,94182.23
2019-04-25T04:40:44.312Z,94203.28
2019-04-25T04:55:48.299Z,94205.73
2019-04-25T05:10:50.874Z,94215.00
2019-04-25T05:25:53.933Z,94222.34
2019-04-25T05:41:01.027Z,94220.55
2019-04-25T05:56:04.642Z,94215.58
2019-04-25T06:11:09.207Z,94218.13
2019-04-25T06:26:23.043Z,94229.34
2019-04-25T06:41:21.079Z,94231.23
2019-04-25T06:56:26.084Z,94241.83
2019-04-25T07:11:30.397Z,94237.67
2019-04-25T07:26:44.352Z,94237.97
2019-04-25T07:41:47.037Z,94245.63
2019-04-25T07:56:49.609Z,94220.64
2019-04-25T08:11:53.192Z,94215.06
2019-04-25T08:26:56.767Z,94219.57
2019-04-25T08:41:59.324Z,94207.61
2019-04-25T08:57:04.369Z,94187.73
2019-04-25T09:12:08.050Z,94168.45
2019-04-25T09:27:10.606Z,94158.91
2019-04-25T09:42:15.140Z,94164.24
2019-04-25T09:57:26.001Z,94147.60
2019-04-25T10:12:29.094Z,94122.46
2019-04-25T10:27:32.611Z,94113.56
2019-04-25T10:42:35.397Z,94109.77
2019-04-25T10:57:38.889Z,94082.42
2019-04-25T11:12:44.329Z,94087.66
2019-04-25T11:27:49.670Z,94069.05
2019-04-25T11:42:54.244Z,94051.87
2019-04-25T11:57:57.331Z,94039.23
2019-04-25T12:12:59.898Z,94017.84
2019-04-25T12:28:04.570Z,93997.45
2019-04-25T12:43:07.848Z,93990.28
2019-04-25T12:58:13.210Z,93956.87
2019-04-25T13:13:17.317Z,93950.54
2019-04-25T13:28:24.370Z,93936.86
2019-04-25T13:43:28.681Z,93913.80
2019-04-25T13:58:32.150Z,93910.27
2019-04-25T14:13:36.137Z,93906.91
2019-04-25T14:28:40.770Z,93910.14
2019-04-25T14:43:43.354Z,93902.36
2019-04-25T14:58:46.660Z,93911.42
2019-04-25T15:13:50.183Z,93922.47
2019-04-25T15:28:52.970Z,93936.19
2019-04-25T15:42:34.007Z,93913.13
2019-04-25T15:52:36.859Z,93914.16
2019-04-25T16:02:39.419Z,93920.53
2019-04-25T16:12:42.945Z,93921.28
2019-04-25T16:22:45.547Z,93942.22
2019-04-25T16:32:50.009Z,93943.75
2019-04-25T16:42:53.271Z,93944.16
2019-04-25T16:52:56.061Z,93933.41
2019-04-25T17:02:58.646Z,93935.75
2019-04-25T17:13:04.362Z,93956.21
2019-04-25T17:23:09.017Z,93953.38
2019-04-25T17:33:26.359Z,93959.26
2019-04-25T17:43:29.711Z,93954.14
2019-04-25T17:53:33.016Z,93973.97
2019-04-25T18:03:37.256Z,93979.75
2019-04-25T18:13:42.492Z,94003.63
2019-04-25T18:23:49.415Z,94021.27
2019-04-25T18:33:56.470Z,94027.31
2019-04-25T18:44:03.037Z,94021.92
2019-04-25T18:54:11.286Z,94007.94
2019-04-25T19:14:47.591Z,94007.56
2019-04-25T19:24:50.305Z,94009.31
2019-04-25T19:34:54.466Z,94001.66
2019-04-25T19:44:57.819Z,94013.91
2019-04-25T19:55:00.678Z,94006.42
2019-04-25T20:05:05.615Z,94004.82
2019-04-25T20:15:12.152Z,94009.44
2019-04-25T20:25:16.929Z,94016.41
2019-04-25T20:35:21.166Z,94014.97
2019-04-25T20:45:24.078Z,94009.66
2019-04-25T20:55:28.504Z,94001.88
2019-04-25T21:05:32.046Z,94008.00
2019-04-25T21:15:41.289Z,94008.23
2019-04-25T21:25:46.958Z,94002.70
2019-04-25T21:35:50.849Z,94006.58
2019-04-25T21:45:54.272Z,94006.91
2019-04-25T21:55:57.624Z,94002.34
2019-04-25T22:06:00.833Z,94007.56
2019-04-25T22:16:04.569Z,94011.11
2019-04-25T22:26:08.285Z,94006.89
2019-04-25T22:36:15.184Z,93995.74
2019-04-25T22:46:25.742Z,93995.76
2019-04-25T22:56:25.707Z,93996.94
2019-04-25T23:06:29.504Z,93995.67
2019-04-25T23:16:34.132Z,93995.41
2019-04-25T23:37:10.096Z,93992.14
2019-04-25T23:47:14.398Z,93996.72
2019-04-25T23:57:19.071Z,93992.88
