createdAt,value
2022-09-10T00:01:59.336Z,15.10
2022-09-10T00:04:26.541Z,15.10
2022-09-10T00:06:53.374Z,15.10
2022-09-10T00:09:20.114Z,15.10
2022-09-10T00:11:46.900Z,15.10
2022-09-10T00:14:17.847Z,15.10
2022-09-10T00:16:44.667Z,15.00
2022-09-10T00:19:11.586Z,15.00
2022-09-10T00:21:38.324Z,15.00
2022-09-10T00:24:05.533Z,14.90
2022-09-10T00:26:35.429Z,14.90
2022-09-10T00:29:02.194Z,14.90
2022-09-10T00:31:30.004Z,14.80
2022-09-10T00:33:57.993Z,14.80
2022-09-10T00:36:36.101Z,14.80
2022-09-10T00:39:05.180Z,14.80
2022-09-10T00:41:33.468Z,14.80
2022-09-10T00:44:01.063Z,14.80
2022-09-10T00:46:35.885Z,14.80
2022-09-10T00:49:06.043Z,14.80
2022-09-10T00:51:34.309Z,14.70
2022-09-10T00:54:01.401Z,14.70
2022-09-10T00:56:28.357Z,14.70
2022-09-10T00:58:55.109Z,14.70
2022-09-10T01:01:22.253Z,14.60
2022-09-10T01:03:49.669Z,14.60
2022-09-10T01:06:16.725Z,14.60
2022-09-10T01:08:43.441Z,14.60
2022-09-10T01:11:19.103Z,14.60
2022-09-10T01:14:05.236Z,14.60
2022-09-10T01:16:57.629Z,14.60
2022-09-10T01:19:41.385Z,14.50
2022-09-10T01:22:45.964Z,14.60
2022-09-10T01:25:33.939Z,14.60
2022-09-10T01:28:02.829Z,14.60
2022-09-10T01:30:32.247Z,14.60
2022-09-10T01:33:20.679Z,14.50
2022-09-10T01:35:58.793Z,14.50
2022-09-10T01:38:38.484Z,14.50
2022-09-10T01:41:05.574Z,14.50
2022-09-10T01:43:33.154Z,14.50
2022-09-10T01:46:30.077Z,14.50
2022-09-10T01:49:22.181Z,14.50
2022-09-10T01:52:15.180Z,14.40
2022-09-10T01:54:45.574Z,14.40
2022-09-10T01:57:27.728Z,14.30
2022-09-10T02:00:11.285Z,14.30
2022-09-10T02:03:00.657Z,14.20
2022-09-10T02:05:28.900Z,14.20
2022-09-10T02:07:59.034Z,14.20
2022-09-10T02:10:25.764Z,14.20
2022-09-10T02:12:52.483Z,14.20
2022-09-10T02:15:19.210Z,14.20
2022-09-10T02:17:46.575Z,14.30
2022-09-10T02:20:16.813Z,14.20
2022-09-10T02:22:48.054Z,14.20
2022-09-10T02:25:14.884Z,14.20
2022-09-10T02:27:43.415Z,14.20
2022-09-10T02:30:11.280Z,14.20
2022-09-10T02:32:37.972Z,14.20
2022-09-10T02:35:05.347Z,14.20
2022-09-10T02:37:32.045Z,14.20
2022-09-10T02:39:59.364Z,14.20
2022-09-10T02:42:26.998Z,14.20
2022-09-10T02:44:53.891Z,14.20
2022-09-10T02:47:20.602Z,14.20
2022-09-10T02:49:47.336Z,14.20
2022-09-10T02:52:14.074Z,14.10
2022-09-10T02:54:40.818Z,14.20
2022-09-10T02:57:07.767Z,14.10
2022-09-10T02:59:34.591Z,14.10
2022-09-10T03:02:01.344Z,14.10
2022-09-10T03:04:28.077Z,14.20
2022-09-10T03:06:55.469Z,14.20
2022-09-10T03:09:22.736Z,14.20
2022-09-10T03:11:50.530Z,14.10
2022-09-10T03:14:20.397Z,14.20
2022-09-10T03:16:47.730Z,14.20
2022-09-10T03:19:15.288Z,14.20
2022-09-10T03:21:42.178Z,14.20
2022-09-10T03:24:10.363Z,14.20
2022-09-10T03:26:37.179Z,14.30
2022-09-10T03:29:03.962Z,14.30
2022-09-10T03:31:31.107Z,14.40
2022-09-10T03:33:58.344Z,14.40
2022-09-10T03:36:25.218Z,14.40
2022-09-10T03:38:51.954Z,14.50
2022-09-10T03:41:18.919Z,14.50
2022-09-10T03:43:45.610Z,14.50
2022-09-10T03:46:12.406Z,14.50
2022-09-10T03:48:39.538Z,14.50
2022-09-10T03:51:06.637Z,14.40
2022-09-10T03:53:33.561Z,14.40
2022-09-10T03:56:00.295Z,14.40
2022-09-10T03:58:27.813Z,14.40
2022-09-10T04:00:54.529Z,14.40
2022-09-10T04:03:21.217Z,14.40
2022-09-10T04:05:48.088Z,14.40
2022-09-10T04:08:15.084Z,14.40
2022-09-10T04:10:42.309Z,14.40
2022-09-10T04:13:09.441Z,14.40
2022-09-10T04:15:37.257Z,14.50
2022-09-10T04:18:04.543Z,14.50
2022-09-10T04:20:31.324Z,14.40
2022-09-10T04:22:58.722Z,14.40
2022-09-10T04:25:25.537Z,14.50
2022-09-10T04:27:52.427Z,14.50
2022-09-10T04:30:19.475Z,14.50
2022-09-10T04:32:46.895Z,14.50
2022-09-10T04:35:15.455Z,14.60
2022-09-10T04:37:43.102Z,14.60
2022-09-10T04:40:10.317Z,14.50
2022-09-10T04:42:37.233Z,14.50
2022-09-10T04:45:04.587Z,14.50
2022-09-10T04:47:31.328Z,14.50
2022-09-10T04:49:58.216Z,14.50
2022-09-10T04:52:24.917Z,14.50
2022-09-10T04:54:51.574Z,14.40
2022-09-10T04:57:18.332Z,14.40
2022-09-10T04:59:45.021Z,14.40
2022-09-10T05:02:11.774Z,14.40
2022-09-10T05:04:39.983Z,14.40
2022-09-10T05:07:06.763Z,14.40
2022-09-10T05:09:34.724Z,14.40
2022-09-10T05:12:01.634Z,14.40
2022-09-10T05:14:29.356Z,14.40
2022-09-10T05:16:56.378Z,14.40
2022-09-10T05:19:23.133Z,14.40
2022-09-10T05:21:49.845Z,14.40
2022-09-10T05:24:16.757Z,14.40
2022-09-10T05:26:44.122Z,14.40
2022-09-10T05:29:11.485Z,14.40
2022-09-10T05:31:38.234Z,14.50
2022-09-10T05:34:05.128Z,14.50
2022-09-10T05:36:34.551Z,14.50
2022-09-10T05:39:03.456Z,14.60
2022-09-10T05:41:31.163Z,14.60
2022-09-10T05:43:58.497Z,14.60
2022-09-10T05:46:25.388Z,14.60
2022-09-10T05:48:54.272Z,14.70
2022-09-10T05:51:21.532Z,14.60
2022-09-10T05:53:48.400Z,14.70
2022-09-10T05:56:15.087Z,14.70
2022-09-10T05:58:41.800Z,14.70
2022-09-10T06:01:08.545Z,14.70
2022-09-10T06:03:35.220Z,14.70
2022-09-10T06:06:01.919Z,14.70
2022-09-10T06:08:28.608Z,14.70
2022-09-10T06:10:57.139Z,14.70
2022-09-10T06:13:24.971Z,14.70
2022-09-10T06:15:52.101Z,14.70
2022-09-10T06:18:18.936Z,14.70
2022-09-10T06:20:47.712Z,14.70
2022-09-10T06:23:16.524Z,14.70
2022-09-10T06:25:44.518Z,14.70
2022-09-10T06:28:12.608Z,14.70
2022-09-10T06:30:39.625Z,14.70
2022-09-10T06:33:06.689Z,14.70
2022-09-10T06:35:33.450Z,14.70
2022-09-10T06:38:00.199Z,14.70
2022-09-10T06:40:27.739Z,14.80
2022-09-10T06:42:54.786Z,14.80
2022-09-10T06:45:21.597Z,14.90
2022-09-10T06:50:35.381Z,14.90
2022-09-10T06:53:02.086Z,14.90
2022-09-10T06:55:28.774Z,14.90
2022-09-10T06:57:55.433Z,14.90
2022-09-10T07:00:22.213Z,14.90
2022-09-10T07:02:50.617Z,15.00
2022-09-10T07:05:17.361Z,15.00
2022-09-10T07:07:44.067Z,15.00
2022-09-10T07:10:10.799Z,15.10
2022-09-10T07:12:37.511Z,15.10
2022-09-10T07:15:04.596Z,15.20
2022-09-10T07:17:34.431Z,15.20
2022-09-10T07:20:01.302Z,15.20
2022-09-10T07:22:28.034Z,15.20
2022-09-10T07:24:55.307Z,15.20
2022-09-10T07:27:22.046Z,15.20
2022-09-10T07:29:49.377Z,15.20
2022-09-10T07:32:16.140Z,15.30
2022-09-10T07:34:43.332Z,15.30
2022-09-10T07:37:10.211Z,15.20
2022-09-10T07:39:38.027Z,15.20
2022-09-10T07:42:05.404Z,15.20
2022-09-10T07:44:32.081Z,15.30
2022-09-10T07:46:59.210Z,15.30
2022-09-10T07:49:27.816Z,15.30
2022-09-10T07:51:59.645Z,15.40
2022-09-10T07:54:28.468Z,15.50
2022-09-10T07:56:55.172Z,15.50
2022-09-10T07:59:21.899Z,15.50
2022-09-10T08:01:49.951Z,15.50
2022-09-10T08:04:16.800Z,15.50
2022-09-10T08:06:44.083Z,15.60
2022-09-10T08:09:11.387Z,15.60
2022-09-10T08:11:40.221Z,15.60
2022-09-10T08:14:07.046Z,15.60
2022-09-10T08:16:36.104Z,15.70
2022-09-10T08:19:02.892Z,15.80
2022-09-10T08:21:32.286Z,15.80
2022-09-10T08:23:59.094Z,15.80
2022-09-10T08:26:26.293Z,15.90
2022-09-10T08:28:54.049Z,15.90
2022-09-10T08:31:22.172Z,16.00
2022-09-10T08:33:50.583Z,16.10
2022-09-10T08:36:18.284Z,16.20
2022-09-10T08:38:45.265Z,16.30
2022-09-10T08:41:25.675Z,16.30
2022-09-10T08:43:56.336Z,16.40
2022-09-10T08:46:24.944Z,16.50
2022-09-10T08:48:55.320Z,16.50
2022-09-10T08:51:27.522Z,16.60
2022-09-10T08:53:56.391Z,16.50
2022-09-10T08:56:23.479Z,16.60
2022-09-10T08:59:03.667Z,16.70
2022-09-10T09:01:36.899Z,16.80
2022-09-10T09:04:09.073Z,16.90
2022-09-10T09:06:59.023Z,17.00
2022-09-10T09:09:25.875Z,17.00
2022-09-10T09:12:01.759Z,17.00
2022-09-10T09:14:41.150Z,17.20
2022-09-10T09:17:21.133Z,17.10
2022-09-10T09:20:08.952Z,17.20
2022-09-10T09:22:56.603Z,17.40
2022-09-10T09:25:50.809Z,17.50
2022-09-10T09:28:20.323Z,17.60
2022-09-10T09:30:49.543Z,17.50
2022-09-10T09:33:18.700Z,17.50
2022-09-10T09:35:57.102Z,17.50
2022-09-10T09:38:28.902Z,17.60
2022-09-10T09:40:56.490Z,17.70
2022-09-10T09:43:38.753Z,17.80
2022-09-10T09:46:06.909Z,17.80
2022-09-10T09:48:37.886Z,17.90
2022-09-10T09:51:04.699Z,17.80
2022-09-10T09:53:31.498Z,17.80
2022-09-10T09:56:00.167Z,17.90
2022-09-10T09:58:28.885Z,18.00
2022-09-10T10:01:05.176Z,18.00
2022-09-10T10:03:37.660Z,17.90
2022-09-10T10:06:08.600Z,17.90
2022-09-10T10:08:41.346Z,18.00
2022-09-10T10:11:08.520Z,18.10
2022-09-10T10:13:39.198Z,18.20
2022-09-10T10:16:15.819Z,18.40
2022-09-10T10:18:43.445Z,18.50
2022-09-10T10:21:33.329Z,18.50
2022-09-10T10:24:00.942Z,18.40
2022-09-10T10:26:33.130Z,18.20
2022-09-10T10:29:06.337Z,18.30
2022-09-10T10:31:49.160Z,18.30
2022-09-10T10:34:41.482Z,18.30
2022-09-10T10:37:24.952Z,18.40
2022-09-10T10:40:08.851Z,18.40
2022-09-10T10:42:54.622Z,18.40
2022-09-10T10:46:01.449Z,18.30
2022-09-10T10:48:57.975Z,18.40
2022-09-10T10:51:59.888Z,18.40
2022-09-10T10:54:58.964Z,18.50
2022-09-10T10:57:40.816Z,18.60
2022-09-10T11:00:17.767Z,18.70
2022-09-10T11:03:21.329Z,18.60
2022-09-10T11:05:59.129Z,18.70
2022-09-10T11:08:48.835Z,18.90
2022-09-10T11:11:26.400Z,19.10
2022-09-10T11:13:56.738Z,19.20
2022-09-10T11:16:28.728Z,19.40
2022-09-10T11:19:35.703Z,19.50
2022-09-10T11:22:13.513Z,19.60
2022-09-10T11:25:00.484Z,19.70
2022-09-10T11:27:31.315Z,19.80
2022-09-10T11:30:06.581Z,19.90
2022-09-10T11:32:52.602Z,19.80
2022-09-10T11:35:23.590Z,19.90
2022-09-10T11:38:12.863Z,19.90
2022-09-10T11:40:42.502Z,19.90
2022-09-10T11:43:12.303Z,20.10
2022-09-10T11:45:55.567Z,20.20
2022-09-10T11:48:30.195Z,20.30
2022-09-10T11:51:06.678Z,20.40
2022-09-10T11:53:34.249Z,20.20
2022-09-10T11:56:07.236Z,20.10
2022-09-10T11:58:42.805Z,20.10
2022-09-10T12:01:49.351Z,20.00
2022-09-10T12:07:07.846Z,19.70
2022-09-10T12:10:14.341Z,19.50
2022-09-10T12:12:46.333Z,19.40
2022-09-10T12:15:25.216Z,19.40
2022-09-10T12:18:14.403Z,19.30
2022-09-10T12:20:48.753Z,19.30
2022-09-10T12:23:35.504Z,19.40
2022-09-10T12:26:18.073Z,19.40
2022-09-10T12:29:00.636Z,19.30
2022-09-10T12:31:27.982Z,19.50
2022-09-10T12:33:54.725Z,19.60
2022-09-10T12:36:27.401Z,19.70
2022-09-10T12:39:23.330Z,20.00
2022-09-10T12:41:50.107Z,19.90
2022-09-10T12:44:35.186Z,19.90
2022-09-10T12:47:14.094Z,20.00
2022-09-10T12:49:57.282Z,20.20
2022-09-10T12:52:48.845Z,20.30
2022-09-10T12:55:36.690Z,20.40
2022-09-10T12:58:39.856Z,20.50
2022-09-10T13:01:26.345Z,20.60
2022-09-10T13:03:56.135Z,20.60
2022-09-10T13:06:40.276Z,20.50
2022-09-10T13:09:25.791Z,20.60
2022-09-10T13:11:54.226Z,20.60
2022-09-10T13:14:26.187Z,20.50
2022-09-10T13:16:53.239Z,20.50
2022-09-10T13:19:19.929Z,20.60
2022-09-10T13:21:51.071Z,20.80
2022-09-10T13:25:00.205Z,20.80
2022-09-10T13:27:42.955Z,20.60
2022-09-10T13:30:20.049Z,20.60
2022-09-10T13:32:49.796Z,20.60
2022-09-10T13:35:17.198Z,20.50
2022-09-10T13:38:06.968Z,20.50
2022-09-10T13:40:39.993Z,20.50
2022-09-10T13:43:21.387Z,20.40
2022-09-10T13:45:58.876Z,20.50
2022-09-10T13:48:27.553Z,20.60
2022-09-10T13:50:58.588Z,20.70
2022-09-10T13:53:26.417Z,20.80
2022-09-10T13:55:59.990Z,20.70
2022-09-10T13:58:28.878Z,20.70
2022-09-10T14:01:03.421Z,20.80
2022-09-10T14:03:34.714Z,20.80
2022-09-10T14:06:12.140Z,20.80
2022-09-10T14:08:45.087Z,20.80
2022-09-10T14:11:11.803Z,20.80
2022-09-10T14:13:59.641Z,20.90
2022-09-10T14:16:33.669Z,21.10
2022-09-10T14:19:03.089Z,21.20
2022-09-10T14:21:29.943Z,21.40
2022-09-10T14:23:59.065Z,21.70
2022-09-10T14:26:30.388Z,22.10
2022-09-10T14:29:01.770Z,22.20
2022-09-10T14:31:36.770Z,22.60
2022-09-10T14:34:26.239Z,22.70
2022-09-10T14:36:52.983Z,23.00
2022-09-10T14:39:20.976Z,23.40
2022-09-10T14:41:48.143Z,23.70
2022-09-10T14:44:28.328Z,24.10
2022-09-10T14:46:57.467Z,24.70
2022-09-10T14:49:26.623Z,25.00
2022-09-10T14:51:53.690Z,25.50
2022-09-10T14:54:20.721Z,25.50
2022-09-10T14:56:47.717Z,25.80
2022-09-10T14:59:26.276Z,26.00
2022-09-10T15:01:53.314Z,25.50
2022-09-10T15:04:26.712Z,26.10
2022-09-10T15:07:00.096Z,26.10
2022-09-10T15:09:35.432Z,26.20
2022-09-10T15:12:05.768Z,26.10
2022-09-10T15:14:33.482Z,25.90
2022-09-10T15:17:00.383Z,25.80
2022-09-10T15:19:27.949Z,25.50
2022-09-10T15:21:54.809Z,25.20
2022-09-10T15:24:22.908Z,24.50
2022-09-10T15:26:49.800Z,23.90
2022-09-10T15:29:17.773Z,23.70
2022-09-10T15:31:44.606Z,23.10
2022-09-10T15:34:11.503Z,22.60
2022-09-10T15:36:40.317Z,22.40
2022-09-10T15:39:07.556Z,22.40
2022-09-10T15:41:34.612Z,22.50
2022-09-10T15:44:02.439Z,22.80
2022-09-10T15:46:29.548Z,22.80
2022-09-10T15:49:00.040Z,22.60
2022-09-10T15:51:26.962Z,22.50
2022-09-10T15:53:53.993Z,22.40
2022-09-10T15:56:23.220Z,22.30
2022-09-10T15:58:57.715Z,22.20
2022-09-10T16:01:25.788Z,22.20
2022-09-10T16:03:57.191Z,22.10
2022-09-10T16:06:27.361Z,22.10
2022-09-10T16:09:00.886Z,22.00
2022-09-10T16:11:31.574Z,21.90
2022-09-10T16:14:05.200Z,21.90
2022-09-10T16:16:32.176Z,21.80
2022-09-10T16:19:00.463Z,21.80
2022-09-10T16:21:31.208Z,21.70
2022-09-10T16:23:59.137Z,21.60
2022-09-10T16:26:27.842Z,21.50
2022-09-10T16:28:56.270Z,21.40
2022-09-10T16:31:50.149Z,21.40
2022-09-10T16:34:18.605Z,21.40
2022-09-10T16:36:46.205Z,21.40
2022-09-10T16:39:14.976Z,21.40
2022-09-10T16:41:43.689Z,21.30
2022-09-10T16:44:11.148Z,21.30
2022-09-10T16:46:38.498Z,21.20
2022-09-10T16:49:05.897Z,21.10
2022-09-10T16:51:33.757Z,21.10
2022-09-10T16:54:04.539Z,21.00
2022-09-10T16:56:34.907Z,21.00
2022-09-10T16:59:07.495Z,20.90
2022-09-10T17:01:35.743Z,20.90
2022-09-10T17:04:09.475Z,20.90
2022-09-10T17:06:36.821Z,20.90
2022-09-10T17:09:03.779Z,20.90
2022-09-10T17:11:31.406Z,21.00
2022-09-10T17:13:58.880Z,21.00
2022-09-10T17:16:32.628Z,21.10
2022-09-10T17:19:12.712Z,21.10
2022-09-10T17:21:40.373Z,21.60
2022-09-10T17:24:08.877Z,21.80
2022-09-10T17:26:37.230Z,21.80
2022-09-10T17:29:06.251Z,21.90
2022-09-10T17:31:33.050Z,21.80
2022-09-10T17:34:00.935Z,21.80
2022-09-10T17:36:28.220Z,21.70
2022-09-10T17:38:56.690Z,21.60
2022-09-10T17:41:23.963Z,21.50
2022-09-10T17:43:51.104Z,21.60
2022-09-10T17:46:19.845Z,21.50
2022-09-10T17:48:47.783Z,21.40
2022-09-10T17:51:18.728Z,21.30
2022-09-10T17:53:46.183Z,21.20
2022-09-10T17:56:14.224Z,21.00
2022-09-10T17:58:41.210Z,20.80
2022-09-10T18:01:12.718Z,20.70
2022-09-10T18:03:40.049Z,20.60
2022-09-10T18:06:11.506Z,20.60
2022-09-10T18:08:39.004Z,20.50
2022-09-10T18:11:11.415Z,20.40
2022-09-10T18:13:38.216Z,20.40
2022-09-10T18:16:24.762Z,20.30
2022-09-10T18:19:08.159Z,20.20
2022-09-10T18:21:38.080Z,20.20
2022-09-10T18:24:04.895Z,20.10
2022-09-10T18:26:33.497Z,20.00
2022-09-10T18:29:02.764Z,20.00
2022-09-10T18:31:34.306Z,20.00
2022-09-10T18:34:01.454Z,19.90
2022-09-10T18:36:31.557Z,19.80
2022-09-10T18:39:01.795Z,19.80
2022-09-10T18:41:31.121Z,19.70
2022-09-10T18:43:59.513Z,19.70
2022-09-10T18:46:26.685Z,19.60
2022-09-10T18:48:53.465Z,19.60
2022-09-10T18:51:22.623Z,19.50
2022-09-10T18:53:55.420Z,19.50
2022-09-10T18:56:25.520Z,19.50
2022-09-10T18:58:54.473Z,19.50
2022-09-10T19:01:21.543Z,19.40
2022-09-10T19:03:48.658Z,19.40
2022-09-10T19:06:26.564Z,19.40
2022-09-10T19:09:07.278Z,19.30
2022-09-10T19:11:39.549Z,19.20
2022-09-10T19:14:11.217Z,19.20
2022-09-10T19:16:38.134Z,19.10
2022-09-10T19:19:06.007Z,19.10
2022-09-10T19:21:35.308Z,19.00
2022-09-10T19:24:02.463Z,19.00
2022-09-10T19:26:31.592Z,18.90
2022-09-10T19:28:59.014Z,18.90
2022-09-10T19:31:26.480Z,18.80
2022-09-10T19:34:01.344Z,18.70
2022-09-10T19:36:30.357Z,18.60
2022-09-10T19:38:57.393Z,18.60
2022-09-10T19:41:25.592Z,18.60
2022-09-10T19:43:53.360Z,18.50
2022-09-10T19:46:21.162Z,18.50
2022-09-10T19:48:48.085Z,18.50
2022-09-10T19:51:16.577Z,18.50
2022-09-10T19:53:43.424Z,18.40
2022-09-10T19:56:11.907Z,18.40
2022-09-10T19:58:38.673Z,18.40
2022-09-10T20:01:15.585Z,18.40
2022-09-10T20:03:44.685Z,18.40
2022-09-10T20:06:12.539Z,18.30
2022-09-10T20:08:39.734Z,18.30
2022-09-10T20:11:07.543Z,18.30
2022-09-10T20:13:35.087Z,18.30
2022-09-10T20:16:06.073Z,18.20
2022-09-10T20:18:34.109Z,18.20
2022-09-10T20:21:14.296Z,18.10
2022-09-10T20:23:46.246Z,18.10
2022-09-10T20:26:14.257Z,18.10
2022-09-10T20:28:41.256Z,18.10
2022-09-10T20:31:09.157Z,18.00
2022-09-10T20:33:39.948Z,18.00
2022-09-10T20:36:10.774Z,17.90
2022-09-10T20:38:38.340Z,17.90
2022-09-10T20:41:05.875Z,17.90
2022-09-10T20:43:32.837Z,17.80
2022-09-10T20:45:59.718Z,17.80
2022-09-10T20:48:26.521Z,17.80
2022-09-10T20:50:57.373Z,17.80
2022-09-10T20:53:24.584Z,17.70
2022-09-10T20:55:51.574Z,17.60
2022-09-10T20:58:19.065Z,17.60
2022-09-10T21:00:45.790Z,17.50
2022-09-10T21:03:12.944Z,17.50
2022-09-10T21:05:39.778Z,17.40
2022-09-10T21:08:09.635Z,17.40
2022-09-10T21:10:37.583Z,17.40
2022-09-10T21:13:04.939Z,17.40
2022-09-10T21:15:31.756Z,17.40
2022-09-10T21:17:58.515Z,17.40
2022-09-10T21:20:25.323Z,17.30
2022-09-10T21:22:52.138Z,17.30
2022-09-10T21:25:19.236Z,17.30
2022-09-10T21:27:46.868Z,17.30
2022-09-10T21:30:13.733Z,17.30
2022-09-10T21:32:40.725Z,17.20
2022-09-10T21:35:07.859Z,17.10
2022-09-10T21:37:34.703Z,17.10
2022-09-10T21:40:02.260Z,17.10
2022-09-10T21:42:29.247Z,17.10
2022-09-10T21:44:56.032Z,17.10
2022-09-10T21:47:23.191Z,17.00
2022-09-10T21:49:50.008Z,16.90
2022-09-10T21:52:16.757Z,16.90
2022-09-10T21:54:43.514Z,16.90
2022-09-10T21:57:11.787Z,16.90
2022-09-10T21:59:39.288Z,16.80
2022-09-10T22:02:06.144Z,16.80
2022-09-10T22:04:33.015Z,16.80
2022-09-10T22:07:00.266Z,16.70
2022-09-10T22:09:27.163Z,16.70
2022-09-10T22:11:55.379Z,16.70
2022-09-10T22:14:23.558Z,16.60
2022-09-10T22:16:50.841Z,16.60
2022-09-10T22:19:19.705Z,16.60
2022-09-10T22:21:47.106Z,16.60
2022-09-10T22:24:14.911Z,16.60
2022-09-10T22:26:43.364Z,16.50
2022-09-10T22:29:10.602Z,16.50
2022-09-10T22:31:38.114Z,16.40
2022-09-10T22:34:06.569Z,16.40
2022-09-10T22:36:35.023Z,16.40
2022-09-10T22:39:06.180Z,16.30
2022-09-10T22:41:34.324Z,16.20
2022-09-10T22:44:02.122Z,16.20
2022-09-10T22:46:30.838Z,16.20
2022-09-10T22:48:57.715Z,16.10
2022-09-10T22:51:26.752Z,16.10
2022-09-10T22:53:55.538Z,16.00
2022-09-10T22:56:22.763Z,16.00
2022-09-10T22:58:52.593Z,16.00
2022-09-10T23:01:20.714Z,16.00
2022-09-10T23:03:48.487Z,16.00
2022-09-10T23:06:18.098Z,16.00
2022-09-10T23:08:46.901Z,15.90
2022-09-10T23:11:19.314Z,15.90
2022-09-10T23:13:47.717Z,15.90
2022-09-10T23:16:15.809Z,15.90
2022-09-10T23:18:42.874Z,15.90
2022-09-10T23:21:09.912Z,15.90
2022-09-10T23:23:36.694Z,15.90
2022-09-10T23:26:10.082Z,15.90
2022-09-10T23:28:37.233Z,15.80
2022-09-10T23:31:13.916Z,15.80
2022-09-10T23:33:45.160Z,15.80
2022-09-10T23:36:13.235Z,15.80
2022-09-10T23:38:41.050Z,15.70
2022-09-10T23:41:08.761Z,15.70
2022-09-10T23:43:35.800Z,15.60
2022-09-10T23:46:02.548Z,15.60
2022-09-10T23:48:29.880Z,15.60
2022-09-10T23:50:57.283Z,15.60
2022-09-10T23:53:25.264Z,15.50
2022-09-10T23:55:52.016Z,15.60
2022-09-10T23:58:19.906Z,15.50
