createdAt,value
2018-09-11T00:00:53.604Z,0.00
2018-09-11T00:01:53.672Z,0.00
2018-09-11T00:02:53.732Z,0.00
2018-09-11T00:03:53.805Z,0.00
2018-09-11T00:04:53.865Z,0.00
2018-09-11T00:05:53.924Z,0.00
2018-09-11T00:06:53.989Z,0.00
2018-09-11T00:07:54.057Z,0.00
2018-09-11T00:08:54.304Z,0.00
2018-09-11T00:09:54.180Z,0.00
2018-09-11T00:10:54.248Z,0.00
2018-09-11T00:11:54.308Z,0.00
2018-09-11T00:12:54.372Z,0.00
2018-09-11T00:13:54.445Z,0.00
2018-09-11T00:14:54.508Z,0.00
2018-09-11T00:15:54.564Z,0.00
2018-09-11T00:16:54.632Z,0.00
2018-09-11T00:17:54.693Z,0.00
2018-09-11T00:18:54.765Z,0.00
2018-09-11T00:19:54.832Z,0.00
2018-09-11T00:20:54.885Z,0.00
2018-09-11T00:21:54.949Z,0.00
2018-09-11T00:22:55.013Z,0.00
2018-09-11T00:23:55.349Z,0.00
2018-09-11T00:24:55.141Z,0.00
2018-09-11T00:25:55.205Z,0.00
2018-09-11T00:26:55.269Z,0.00
2018-09-11T00:27:55.333Z,0.00
2018-09-11T00:28:55.406Z,0.00
2018-09-11T00:29:55.469Z,0.00
2018-09-11T00:30:55.525Z,0.00
2018-09-11T00:31:55.593Z,0.00
2018-09-11T00:32:55.653Z,0.00
2018-09-11T00:33:55.730Z,0.00
2018-09-11T00:34:55.790Z,0.00
2018-09-11T00:35:55.850Z,0.00
2018-09-11T00:36:55.909Z,0.00
2018-09-11T00:37:55.974Z,0.00
2018-09-11T00:38:56.045Z,0.00
2018-09-11T00:39:56.112Z,0.00
2018-09-11T00:40:56.166Z,0.00
2018-09-11T00:41:56.229Z,0.00
2018-09-11T00:42:56.298Z,0.00
2018-09-11T00:43:56.366Z,0.00
2018-09-11T00:44:56.430Z,0.00
2018-09-11T00:45:56.486Z,0.00
2018-09-11T00:46:56.554Z,0.00
2018-09-11T00:47:56.625Z,0.00
2018-09-11T00:48:56.762Z,0.00
2018-09-11T00:49:56.750Z,0.00
2018-09-11T00:50:56.806Z,0.00
2018-09-11T00:51:56.935Z,0.00
2018-09-11T00:52:56.934Z,0.00
2018-09-11T00:53:57.006Z,0.00
2018-09-11T00:54:57.075Z,0.00
2018-09-11T00:55:57.130Z,0.00
2018-09-11T00:56:57.191Z,0.00
2018-09-11T00:57:57.255Z,0.00
2018-09-11T00:58:57.478Z,0.00
2018-09-11T00:59:57.382Z,0.00
2018-09-11T01:00:57.446Z,0.00
2018-09-11T01:01:57.511Z,0.00
2018-09-11T01:02:57.577Z,0.00
2018-09-11T01:03:57.649Z,0.00
2018-09-11T01:04:57.711Z,0.00
2018-09-11T01:05:57.769Z,0.00
2018-09-11T01:06:57.830Z,0.00
2018-09-11T01:07:57.899Z,0.00
2018-09-11T01:08:57.966Z,0.00
2018-09-11T01:09:58.033Z,0.00
2018-09-11T01:10:58.087Z,0.00
2018-09-11T01:11:58.151Z,0.00
2018-09-11T01:12:58.215Z,0.00
2018-09-11T01:13:58.279Z,0.00
2018-09-11T01:14:58.456Z,0.00
2018-09-11T01:15:58.410Z,0.00
2018-09-11T01:16:58.471Z,0.00
2018-09-11T01:17:58.536Z,0.00
2018-09-11T01:18:58.599Z,0.00
2018-09-11T01:19:58.671Z,0.00
2018-09-11T01:20:58.741Z,0.00
2018-09-11T01:21:58.794Z,0.00
2018-09-11T01:22:58.856Z,0.00
2018-09-11T01:23:58.919Z,0.00
2018-09-11T01:24:58.988Z,0.00
2018-09-11T01:25:59.060Z,0.00
2018-09-11T01:26:59.114Z,0.00
2018-09-11T01:27:59.176Z,0.00
2018-09-11T01:28:59.240Z,0.00
2018-09-11T01:29:59.411Z,0.00
2018-09-11T01:30:59.372Z,0.00
2018-09-11T01:31:59.432Z,0.00
2018-09-11T01:32:59.492Z,0.00
2018-09-11T01:33:59.555Z,0.00
2018-09-11T01:34:59.627Z,0.00
2018-09-11T01:35:59.691Z,0.00
2018-09-11T01:36:59.747Z,0.00
2018-09-11T01:37:59.812Z,0.00
2018-09-11T01:38:59.876Z,0.00
2018-09-11T01:39:59.952Z,0.00
2018-09-11T01:41:00.012Z,0.00
2018-09-11T01:42:00.069Z,0.00
2018-09-11T01:43:00.133Z,0.00
2018-09-11T01:44:00.196Z,0.00
2018-09-11T01:45:00.445Z,0.00
2018-09-11T01:46:00.324Z,0.00
2018-09-11T01:47:00.388Z,0.00
2018-09-11T01:48:00.453Z,0.00
2018-09-11T01:49:00.517Z,0.00
2018-09-11T01:50:00.589Z,0.00
2018-09-11T01:51:00.649Z,0.00
2018-09-11T01:52:00.711Z,0.00
2018-09-11T01:53:00.775Z,0.00
2018-09-11T01:54:00.833Z,0.00
2018-09-11T01:55:00.905Z,0.00
2018-09-11T01:56:00.969Z,0.00
2018-09-11T01:57:01.025Z,0.00
2018-09-11T01:58:01.090Z,0.00
2018-09-11T01:59:01.153Z,0.00
2018-09-11T02:00:01.241Z,0.00
2018-09-11T02:01:01.286Z,0.00
2018-09-11T02:02:01.346Z,0.00
2018-09-11T02:03:01.405Z,0.00
2018-09-11T02:04:01.477Z,0.00
2018-09-11T02:05:01.546Z,0.00
2018-09-11T02:06:01.606Z,0.00
2018-09-11T02:07:01.662Z,0.00
2018-09-11T02:08:01.726Z,0.00
2018-09-11T02:09:01.797Z,0.00
2018-09-11T02:10:01.862Z,0.00
2018-09-11T02:11:01.926Z,0.00
2018-09-11T02:12:01.986Z,0.00
2018-09-11T02:13:02.046Z,0.00
2018-09-11T02:14:02.110Z,0.00
2018-09-11T02:15:02.174Z,0.00
2018-09-11T02:16:02.478Z,0.00
2018-09-11T02:17:02.298Z,0.00
2018-09-11T02:18:02.362Z,0.00
2018-09-11T02:19:02.426Z,0.00
2018-09-11T02:20:02.490Z,0.00
2018-09-11T02:21:02.562Z,0.00
2018-09-11T02:22:02.630Z,0.00
2018-09-11T02:23:02.682Z,0.00
2018-09-11T02:24:02.746Z,0.00
2018-09-11T02:25:02.810Z,0.00
2018-09-11T02:26:02.878Z,0.00
2018-09-11T02:27:02.946Z,0.00
2018-09-11T02:28:03.010Z,0.00
2018-09-11T02:29:03.062Z,0.00
2018-09-11T02:30:03.127Z,0.00
2018-09-11T02:31:03.386Z,0.00
2018-09-11T02:32:03.259Z,0.00
2018-09-11T02:33:03.320Z,0.00
2018-09-11T02:34:03.383Z,0.00
2018-09-11T02:35:03.447Z,0.00
2018-09-11T02:36:03.515Z,0.00
2018-09-11T02:37:03.579Z,0.00
2018-09-11T02:38:03.639Z,0.00
2018-09-11T02:39:03.720Z,0.00
2018-09-11T02:40:03.763Z,0.00
2018-09-11T02:41:03.835Z,0.00
2018-09-11T02:42:03.900Z,0.00
2018-09-11T02:43:03.955Z,0.00
2018-09-11T02:44:04.019Z,0.00
2018-09-11T02:45:04.084Z,0.00
2018-09-11T02:46:04.232Z,0.00
2018-09-11T02:47:04.211Z,0.00
2018-09-11T02:48:04.272Z,0.00
2018-09-11T02:49:04.335Z,0.00
2018-09-11T02:50:04.399Z,0.00
2018-09-11T02:51:04.471Z,0.00
2018-09-11T02:52:04.536Z,0.00
2018-09-11T02:53:04.596Z,0.00
2018-09-11T02:54:04.659Z,0.00
2018-09-11T02:55:04.720Z,0.00
2018-09-11T02:56:04.787Z,0.00
2018-09-11T02:57:04.851Z,0.00
2018-09-11T02:58:04.908Z,0.00
2018-09-11T02:59:04.972Z,0.00
2018-09-11T03:00:05.035Z,0.00
2018-09-11T03:01:05.247Z,0.00
2018-09-11T03:02:05.166Z,0.00
2018-09-11T03:03:05.228Z,0.00
2018-09-11T03:04:05.292Z,0.00
2018-09-11T03:05:05.352Z,0.00
2018-09-11T03:06:05.424Z,0.00
2018-09-11T03:07:05.488Z,0.00
2018-09-11T03:08:05.551Z,0.00
2018-09-11T03:09:05.612Z,0.00
2018-09-11T03:10:05.672Z,0.00
2018-09-11T03:11:05.740Z,0.00
2018-09-11T03:12:05.804Z,0.00
2018-09-11T03:13:05.859Z,0.00
2018-09-11T03:14:05.924Z,0.00
2018-09-11T03:15:05.988Z,0.00
2018-09-11T03:16:06.060Z,0.00
2018-09-11T03:17:06.126Z,0.00
2018-09-11T03:18:06.180Z,0.00
2018-09-11T03:19:06.247Z,0.00
2018-09-11T03:20:06.308Z,0.00
2018-09-11T03:21:06.377Z,0.00
2018-09-11T03:22:06.440Z,0.00
2018-09-11T03:23:06.500Z,0.00
2018-09-11T03:24:06.563Z,0.00
2018-09-11T03:25:06.624Z,0.00
2018-09-11T03:26:06.696Z,0.00
2018-09-11T03:27:06.760Z,0.00
2018-09-11T03:28:06.820Z,0.00
2018-09-11T03:29:06.880Z,0.00
2018-09-11T03:30:06.945Z,0.00
2018-09-11T03:31:07.024Z,0.00
2018-09-11T03:32:07.077Z,0.00
2018-09-11T03:33:07.133Z,0.00
2018-09-11T03:34:07.196Z,0.00
2018-09-11T03:35:07.260Z,0.00
2018-09-11T03:36:07.335Z,0.00
2018-09-11T03:37:07.393Z,0.00
2018-09-11T03:38:07.453Z,0.00
2018-09-11T03:39:07.519Z,0.00
2018-09-11T03:40:07.583Z,0.00
2018-09-11T03:41:07.649Z,0.00
2018-09-11T03:42:07.713Z,0.00
2018-09-11T03:43:07.769Z,0.00
2018-09-11T03:44:07.920Z,0.00
2018-09-11T03:45:07.949Z,0.00
2018-09-11T03:46:07.965Z,0.00
2018-09-11T03:47:08.030Z,0.00
2018-09-11T03:48:08.090Z,0.00
2018-09-11T03:49:08.150Z,0.00
2018-09-11T03:50:08.214Z,0.00
2018-09-11T03:51:08.279Z,0.00
2018-09-11T03:52:08.442Z,0.00
2018-09-11T03:53:08.406Z,0.00
2018-09-11T03:54:08.470Z,0.00
2018-09-11T03:55:08.533Z,0.00
2018-09-11T03:56:08.598Z,0.00
2018-09-11T03:57:08.665Z,0.00
2018-09-11T03:58:08.733Z,0.00
2018-09-11T03:59:08.794Z,0.00
2018-09-11T04:00:08.850Z,0.00
2018-09-11T04:01:08.915Z,0.00
2018-09-11T04:02:08.986Z,0.00
2018-09-11T04:03:09.051Z,0.00
2018-09-11T04:04:09.106Z,0.00
2018-09-11T04:05:09.170Z,0.00
2018-09-11T04:06:09.234Z,0.00
2018-09-11T04:07:09.299Z,0.00
2018-09-11T04:08:09.626Z,0.00
2018-09-11T04:09:09.422Z,0.00
2018-09-11T04:10:09.487Z,0.00
2018-09-11T04:11:09.551Z,0.00
2018-09-11T04:12:09.614Z,0.00
2018-09-11T04:13:09.682Z,0.00
2018-09-11T04:14:09.747Z,0.00
2018-09-11T04:15:09.807Z,0.00
2018-09-11T04:16:09.870Z,0.00
2018-09-11T04:17:09.930Z,0.00
2018-09-11T04:18:10.002Z,0.00
2018-09-11T04:19:10.066Z,0.00
2018-09-11T04:20:10.122Z,0.00
2018-09-11T04:21:10.186Z,0.00
2018-09-11T04:22:10.250Z,0.00
2018-09-11T04:23:10.314Z,0.00
2018-09-11T04:24:10.398Z,0.00
2018-09-11T04:25:10.442Z,0.00
2018-09-11T04:26:10.507Z,0.00
2018-09-11T04:27:10.573Z,0.00
2018-09-11T04:28:10.634Z,0.00
2018-09-11T04:29:10.703Z,0.00
2018-09-11T04:30:10.767Z,0.00
2018-09-11T04:31:10.822Z,0.00
2018-09-11T04:32:10.887Z,0.00
2018-09-11T04:33:10.951Z,0.00
2018-09-11T04:34:11.023Z,0.00
2018-09-11T04:35:11.088Z,0.00
2018-09-11T04:36:11.145Z,0.00
2018-09-11T04:37:11.207Z,0.00
2018-09-11T04:38:11.271Z,0.00
2018-09-11T04:39:11.343Z,0.00
2018-09-11T04:40:11.407Z,0.00
2018-09-11T04:41:11.463Z,4.00
2018-09-11T04:42:11.527Z,4.00
2018-09-11T04:43:11.694Z,0.00
2018-09-11T04:44:11.660Z,4.00
2018-09-11T04:45:11.723Z,8.00
2018-09-11T04:46:11.784Z,4.00
2018-09-11T04:47:11.848Z,4.00
2018-09-11T04:48:11.913Z,8.00
2018-09-11T04:49:11.979Z,8.00
2018-09-11T04:50:12.043Z,12.00
2018-09-11T04:51:12.099Z,12.00
2018-09-11T04:52:12.163Z,16.00
2018-09-11T04:53:12.229Z,20.00
2018-09-11T04:54:12.292Z,20.00
2018-09-11T04:55:12.379Z,24.00
2018-09-11T04:56:12.464Z,28.00
2018-09-11T04:57:12.483Z,36.00
2018-09-11T04:58:12.547Z,48.00
2018-09-11T04:59:12.611Z,60.00
2018-09-11T05:00:12.736Z,68.00
2018-09-11T05:01:12.752Z,76.00
2018-09-11T05:02:12.805Z,84.00
2018-09-11T05:03:12.868Z,88.00
2018-09-11T05:04:12.931Z,96.00
2018-09-11T05:05:13.008Z,108.00
2018-09-11T05:06:13.125Z,120.00
2018-09-11T05:07:13.125Z,128.00
2018-09-11T05:08:13.189Z,132.00
2018-09-11T05:09:13.248Z,144.00
2018-09-11T05:10:13.405Z,152.00
2018-09-11T05:11:13.377Z,156.00
2018-09-11T05:12:13.440Z,172.00
2018-09-11T05:13:13.512Z,208.00
2018-09-11T05:14:13.572Z,248.00
2018-09-11T05:15:13.648Z,288.00
2018-09-11T05:16:13.708Z,320.00
2018-09-11T05:17:13.760Z,360.00
2018-09-11T05:18:13.825Z,388.00
2018-09-11T05:19:13.934Z,412.00
2018-09-11T05:20:13.960Z,432.00
2018-09-11T05:21:14.021Z,460.00
2018-09-11T05:22:14.081Z,480.00
2018-09-11T05:23:14.145Z,500.00
2018-09-11T05:24:14.208Z,516.00
2018-09-11T05:25:14.273Z,544.00
2018-09-11T05:26:14.489Z,568.00
2018-09-11T05:27:14.405Z,592.00
2018-09-11T05:28:14.465Z,616.00
2018-09-11T05:29:14.529Z,644.00
2018-09-11T05:30:14.593Z,672.00
2018-09-11T05:31:14.661Z,704.00
2018-09-11T05:32:14.725Z,744.00
2018-09-11T05:33:14.781Z,780.00
2018-09-11T05:34:14.845Z,824.00
2018-09-11T05:35:14.909Z,868.00
2018-09-11T05:36:14.981Z,908.00
2018-09-11T05:37:15.050Z,936.00
2018-09-11T05:38:15.101Z,960.00
2018-09-11T05:39:15.166Z,980.00
2018-09-11T05:40:15.233Z,1000.00
2018-09-11T05:41:15.294Z,1024.00
2018-09-11T05:42:15.509Z,1056.00
2018-09-11T05:43:15.421Z,1092.00
2018-09-11T05:44:15.486Z,1140.00
2018-09-11T05:45:15.549Z,1188.00
2018-09-11T05:46:15.613Z,1236.00
2018-09-11T05:47:15.703Z,1276.00
2018-09-11T05:48:15.745Z,1316.00
2018-09-11T05:49:15.805Z,1348.00
2018-09-11T05:50:15.869Z,1376.00
2018-09-11T05:51:15.933Z,1404.00
2018-09-11T05:52:16.002Z,1432.00
2018-09-11T05:53:16.068Z,1476.00
2018-09-11T05:54:16.124Z,1524.00
2018-09-11T05:55:16.190Z,1584.00
2018-09-11T05:56:16.250Z,1648.00
2018-09-11T05:57:16.318Z,1716.00
2018-09-11T05:58:16.587Z,1784.00
2018-09-11T05:59:16.442Z,1844.00
2018-09-11T06:00:16.506Z,1900.00
2018-09-11T06:01:16.570Z,1944.00
2018-09-11T06:02:16.636Z,1988.00
2018-09-11T06:03:16.705Z,2032.00
2018-09-11T06:04:16.770Z,2076.00
2018-09-11T06:05:16.826Z,2120.00
2018-09-11T06:06:16.894Z,2156.00
2018-09-11T06:07:16.959Z,2192.00
2018-09-11T06:08:17.026Z,2228.00
2018-09-11T06:09:17.097Z,2264.00
2018-09-11T06:10:17.146Z,2300.00
2018-09-11T06:11:17.212Z,2340.00
2018-09-11T06:12:17.275Z,2388.00
2018-09-11T06:13:17.346Z,2452.00
2018-09-11T06:14:17.413Z,2508.00
2018-09-11T06:15:17.467Z,2572.00
2018-09-11T06:16:17.564Z,2628.00
2018-09-11T06:17:17.598Z,2680.00
2018-09-11T06:18:17.669Z,2728.00
2018-09-11T06:19:17.730Z,2760.00
2018-09-11T06:20:17.786Z,2788.00
2018-09-11T06:21:17.850Z,2824.00
2018-09-11T06:22:17.914Z,2848.00
2018-09-11T06:23:17.986Z,2884.00
2018-09-11T06:24:18.051Z,2908.00
2018-09-11T06:25:18.109Z,2924.00
2018-09-11T06:26:18.171Z,2936.00
2018-09-11T06:27:18.238Z,2936.00
2018-09-11T06:28:18.298Z,2920.00
2018-09-11T06:29:18.475Z,2916.00
2018-09-11T06:30:18.430Z,2924.00
2018-09-11T06:31:18.490Z,2920.00
2018-09-11T06:32:18.559Z,2912.00
2018-09-11T06:33:18.623Z,2936.00
2018-09-11T06:34:18.691Z,2976.00
2018-09-11T06:35:18.785Z,3024.00
2018-09-11T06:36:18.815Z,3100.00
2018-09-11T06:37:18.886Z,3184.00
2018-09-11T06:38:18.943Z,3272.00
2018-09-11T06:39:19.020Z,3324.00
2018-09-11T06:40:19.098Z,3388.00
2018-09-11T06:41:19.169Z,3464.00
2018-09-11T06:42:19.203Z,3540.00
2018-09-11T06:43:19.263Z,3608.00
2018-09-11T06:44:19.335Z,3636.00
2018-09-11T06:45:19.399Z,3712.00
2018-09-11T06:46:19.455Z,3764.00
2018-09-11T06:47:19.520Z,3736.00
2018-09-11T06:48:19.584Z,3736.00
2018-09-11T06:49:19.656Z,3872.00
2018-09-11T06:50:19.723Z,4068.00
2018-09-11T06:51:19.779Z,4152.00
2018-09-11T06:52:19.846Z,4208.00
2018-09-11T06:53:19.908Z,4268.00
2018-09-11T06:54:19.976Z,4272.00
2018-09-11T06:55:20.044Z,4420.00
2018-09-11T06:56:20.100Z,4604.00
2018-09-11T06:57:20.168Z,4888.00
2018-09-11T06:58:20.228Z,5060.00
2018-09-11T06:59:20.292Z,5240.00
2018-09-11T07:00:20.516Z,5468.00
2018-09-11T07:01:20.439Z,5584.00
2018-09-11T07:02:20.484Z,5676.00
2018-09-11T07:03:20.552Z,6156.00
2018-09-11T07:04:20.616Z,7184.00
2018-09-11T07:05:20.692Z,6780.00
2018-09-11T07:06:20.764Z,6544.00
2018-09-11T07:07:20.808Z,6784.00
2018-09-11T07:08:20.885Z,6664.00
2018-09-11T07:09:20.936Z,6504.00
2018-09-11T07:10:21.011Z,6700.00
2018-09-11T07:11:21.077Z,6764.00
2018-09-11T07:12:21.133Z,7352.00
2018-09-11T07:13:21.201Z,6776.00
2018-09-11T07:14:21.268Z,5312.00
2018-09-11T07:15:21.336Z,4532.00
2018-09-11T07:16:21.401Z,4268.00
2018-09-11T07:17:21.457Z,4680.00
2018-09-11T07:18:21.523Z,5404.00
2018-09-11T07:19:21.589Z,5076.00
2018-09-11T07:20:21.938Z,5124.00
2018-09-11T07:21:21.725Z,5132.00
2018-09-11T07:22:21.785Z,6400.00
2018-09-11T07:23:21.848Z,8220.00
2018-09-11T07:24:21.913Z,8768.00
2018-09-11T07:25:21.985Z,8720.00
2018-09-11T07:26:22.050Z,7988.00
2018-09-11T07:27:22.109Z,7860.00
2018-09-11T07:28:22.173Z,7764.00
2018-09-11T07:29:22.238Z,11116.00
2018-09-11T07:30:22.330Z,6656.00
2018-09-11T07:31:22.645Z,6048.00
2018-09-11T07:32:22.478Z,5468.00
2018-09-11T07:33:22.504Z,6056.00
2018-09-11T07:34:22.566Z,6624.00
2018-09-11T07:35:22.634Z,10812.00
2018-09-11T07:36:22.819Z,14924.00
2018-09-11T07:37:22.778Z,23424.00
2018-09-11T07:38:22.831Z,24768.00
2018-09-11T07:39:22.896Z,53536.00
2018-09-11T07:40:22.962Z,39136.00
2018-09-11T07:41:23.033Z,51232.00
2018-09-11T07:42:23.105Z,23168.00
2018-09-11T07:43:23.162Z,31872.00
2018-09-11T07:44:23.230Z,50880.00
2018-09-11T07:45:23.302Z,22400.00
2018-09-11T07:46:23.454Z,52608.00
2018-09-11T07:47:23.434Z,41280.00
2018-09-11T07:48:23.503Z,15776.00
2018-09-11T07:49:23.581Z,27840.00
2018-09-11T07:50:23.638Z,8592.00
2018-09-11T07:51:23.718Z,6320.00
2018-09-11T07:52:23.819Z,6832.00
2018-09-11T07:53:23.843Z,9448.00
2018-09-11T07:54:23.914Z,11844.00
2018-09-11T07:55:23.982Z,17120.00
2018-09-11T07:56:24.059Z,41312.00
2018-09-11T07:57:24.141Z,8424.00
2018-09-11T07:58:24.186Z,12212.00
2018-09-11T07:59:24.255Z,7916.00
2018-09-11T08:00:24.323Z,7504.00
2018-09-11T08:01:24.403Z,10824.00
2018-09-11T08:02:24.469Z,9660.00
2018-09-11T08:03:24.529Z,9276.00
2018-09-11T08:04:24.599Z,17856.00
2018-09-11T08:05:24.663Z,10500.00
2018-09-11T08:06:24.739Z,14144.00
2018-09-11T08:07:24.807Z,7924.00
2018-09-11T08:08:24.871Z,8716.00
2018-09-11T08:09:24.962Z,9356.00
2018-09-11T08:10:25.007Z,11132.00
2018-09-11T08:11:25.339Z,9724.00
2018-09-11T08:12:25.144Z,9280.00
2018-09-11T08:13:25.211Z,9652.00
2018-09-11T08:14:25.295Z,12876.00
2018-09-11T08:15:25.348Z,12616.00
2018-09-11T08:16:25.468Z,24704.00
2018-09-11T08:17:25.487Z,42240.00
2018-09-11T08:18:25.551Z,40160.00
2018-09-11T08:19:25.620Z,13936.00
2018-09-11T08:20:25.688Z,37696.00
2018-09-11T08:21:25.764Z,20960.00
2018-09-11T08:22:25.831Z,26272.00
2018-09-11T08:23:25.895Z,37952.00
2018-09-11T08:24:25.963Z,38240.00
2018-09-11T08:25:26.032Z,39328.00
2018-09-11T08:26:26.196Z,39456.00
2018-09-11T08:27:26.176Z,37824.00
2018-09-11T08:28:26.244Z,36384.00
2018-09-11T08:29:26.372Z,7416.00
2018-09-11T08:30:26.384Z,37344.00
2018-09-11T08:31:26.460Z,34688.00
2018-09-11T08:32:26.536Z,35872.00
2018-09-11T08:33:26.596Z,36256.00
2018-09-11T08:34:26.668Z,36768.00
2018-09-11T08:35:26.744Z,34528.00
2018-09-11T08:36:26.817Z,30144.00
2018-09-11T08:37:26.888Z,27712.00
2018-09-11T08:38:26.953Z,32320.00
2018-09-11T08:39:27.024Z,36608.00
2018-09-11T08:40:27.097Z,37984.00
2018-09-11T08:41:27.169Z,36224.00
2018-09-11T08:42:27.257Z,35776.00
2018-09-11T08:43:27.313Z,35744.00
2018-09-11T08:44:27.385Z,33440.00
2018-09-11T08:45:27.457Z,35712.00
2018-09-11T08:46:27.530Z,34560.00
2018-09-11T08:47:27.609Z,33536.00
2018-09-11T08:48:27.685Z,33888.00
2018-09-11T08:49:27.750Z,32992.00
2018-09-11T08:50:27.825Z,32896.00
2018-09-11T08:51:27.897Z,32480.00
2018-09-11T08:52:28.042Z,33600.00
2018-09-11T08:53:28.053Z,33120.00
2018-09-11T08:54:28.113Z,24736.00
2018-09-11T08:55:28.189Z,15488.00
2018-09-11T08:56:28.262Z,15648.00
2018-09-11T08:57:28.350Z,14816.00
2018-09-11T08:58:28.430Z,14784.00
2018-09-11T08:59:28.481Z,14720.00
2018-09-11T09:00:28.553Z,15040.00
2018-09-11T09:01:28.630Z,14224.00
2018-09-11T09:02:28.709Z,14080.00
2018-09-11T09:03:28.785Z,14216.00
2018-09-11T09:04:28.852Z,14464.00
2018-09-11T09:05:28.922Z,14200.00
2018-09-11T09:06:28.998Z,13984.00
2018-09-11T09:07:29.224Z,13424.00
2018-09-11T09:08:29.154Z,14024.00
2018-09-11T09:09:29.218Z,14140.00
2018-09-11T09:10:29.290Z,14232.00
2018-09-11T09:11:29.365Z,13840.00
2018-09-11T09:12:29.442Z,13256.00
2018-09-11T09:13:29.519Z,13252.00
2018-09-11T09:14:29.585Z,13212.00
2018-09-11T09:15:29.688Z,13048.00
2018-09-11T09:16:29.730Z,13676.00
2018-09-11T09:17:29.810Z,13248.00
2018-09-11T09:18:29.882Z,12932.00
2018-09-11T09:19:29.950Z,12844.00
2018-09-11T09:20:30.025Z,12492.00
2018-09-11T09:21:30.095Z,11792.00
2018-09-11T09:22:30.325Z,11944.00
2018-09-11T09:23:30.242Z,11796.00
2018-09-11T09:24:30.314Z,11800.00
2018-09-11T09:25:30.402Z,9872.00
2018-09-11T09:26:30.458Z,5844.00
2018-09-11T09:27:30.586Z,11408.00
2018-09-11T09:28:30.611Z,11752.00
2018-09-11T09:29:30.674Z,11468.00
2018-09-11T09:30:30.747Z,11576.00
2018-09-11T09:31:30.826Z,11592.00
2018-09-11T09:32:30.901Z,11420.00
2018-09-11T09:33:30.971Z,11504.00
2018-09-11T09:34:31.035Z,11168.00
2018-09-11T09:35:31.109Z,11192.00
2018-09-11T09:36:31.229Z,3468.00
2018-09-11T09:37:31.251Z,11188.00
2018-09-11T09:38:31.366Z,11060.00
2018-09-11T09:39:31.395Z,10644.00
2018-09-11T09:40:31.467Z,10776.00
2018-09-11T09:41:31.539Z,10700.00
2018-09-11T09:42:31.623Z,10804.00
2018-09-11T09:43:31.691Z,10436.00
2018-09-11T09:44:31.760Z,10180.00
2018-09-11T09:45:31.823Z,10156.00
2018-09-11T09:46:31.895Z,9920.00
2018-09-11T09:47:31.967Z,9704.00
2018-09-11T09:48:32.047Z,9476.00
2018-09-11T09:49:32.132Z,9304.00
2018-09-11T09:50:32.183Z,9192.00
2018-09-11T09:51:32.255Z,9208.00
2018-09-11T09:52:32.327Z,9076.00
2018-09-11T09:53:32.403Z,9012.00
2018-09-11T09:54:32.480Z,9152.00
2018-09-11T09:55:32.559Z,8848.00
2018-09-11T09:56:32.611Z,8540.00
2018-09-11T09:57:32.683Z,8388.00
2018-09-11T09:58:32.759Z,8028.00
2018-09-11T09:59:32.840Z,8000.00
2018-09-11T10:00:32.895Z,7964.00
2018-09-11T10:01:32.967Z,7812.00
2018-09-11T10:02:33.031Z,7560.00
2018-09-11T10:03:33.472Z,7552.00
2018-09-11T10:04:33.180Z,7368.00
2018-09-11T10:05:33.247Z,7340.00
2018-09-11T10:06:33.319Z,7100.00
2018-09-11T10:07:33.391Z,7080.00
2018-09-11T10:08:33.463Z,6856.00
2018-09-11T10:09:33.623Z,6856.00
2018-09-11T10:10:33.604Z,7036.00
2018-09-11T10:11:33.689Z,6944.00
2018-09-11T10:12:33.743Z,6640.00
2018-09-11T10:13:33.819Z,6408.00
2018-09-11T10:14:33.894Z,6460.00
2018-09-11T10:15:33.972Z,6432.00
2018-09-11T10:16:34.031Z,6420.00
2018-09-11T10:17:34.163Z,6360.00
2018-09-11T10:18:34.168Z,6172.00
2018-09-11T10:19:34.236Z,5996.00
2018-09-11T10:20:34.424Z,6072.00
2018-09-11T10:21:34.376Z,5972.00
2018-09-11T10:22:34.452Z,6012.00
2018-09-11T10:23:34.516Z,5944.00
2018-09-11T10:24:34.589Z,5988.00
2018-09-11T10:25:34.666Z,5964.00
2018-09-11T10:26:34.736Z,5896.00
2018-09-11T10:27:34.868Z,5648.00
2018-09-11T10:28:34.869Z,5680.00
2018-09-11T10:29:34.936Z,5672.00
2018-09-11T10:30:35.012Z,5644.00
2018-09-11T10:31:35.084Z,5676.00
2018-09-11T10:32:35.151Z,5616.00
2018-09-11T10:33:35.257Z,5468.00
2018-09-11T10:34:35.288Z,5384.00
2018-09-11T10:35:35.364Z,5324.00
2018-09-11T10:36:35.437Z,5348.00
2018-09-11T10:37:35.497Z,5296.00
2018-09-11T10:38:35.568Z,5204.00
2018-09-11T10:39:35.643Z,5152.00
2018-09-11T10:40:35.713Z,5048.00
2018-09-11T10:41:35.784Z,4996.00
2018-09-11T10:42:35.845Z,4964.00
2018-09-11T10:43:35.917Z,4964.00
2018-09-11T10:44:35.989Z,4884.00
2018-09-11T10:45:36.100Z,4876.00
2018-09-11T10:46:36.133Z,4896.00
2018-09-11T10:47:36.193Z,4828.00
2018-09-11T10:48:36.322Z,4716.00
2018-09-11T10:49:36.333Z,4576.00
2018-09-11T10:50:36.409Z,4540.00
2018-09-11T10:51:36.484Z,4516.00
2018-09-11T10:52:36.545Z,4548.00
2018-09-11T10:53:36.617Z,4680.00
2018-09-11T10:54:36.681Z,4520.00
2018-09-11T10:55:36.757Z,4564.00
2018-09-11T10:56:36.830Z,4640.00
2018-09-11T10:57:36.889Z,4572.00
2018-09-11T10:58:36.965Z,4572.00
2018-09-11T10:59:37.030Z,4488.00
2018-09-11T11:00:37.370Z,4480.00
2018-09-11T11:01:37.170Z,4468.00
2018-09-11T11:02:37.245Z,4452.00
2018-09-11T11:03:37.310Z,4472.00
2018-09-11T11:04:37.378Z,4432.00
2018-09-11T11:05:37.458Z,4432.00
2018-09-11T11:06:37.522Z,4328.00
2018-09-11T11:07:37.586Z,4472.00
2018-09-11T11:08:37.662Z,4460.00
2018-09-11T11:09:37.730Z,4404.00
2018-09-11T11:10:37.802Z,4296.00
2018-09-11T11:11:37.870Z,4320.00
2018-09-11T11:12:37.940Z,4240.00
2018-09-11T11:13:38.004Z,4292.00
2018-09-11T11:14:38.070Z,4168.00
2018-09-11T11:15:38.254Z,4172.00
2018-09-11T11:16:38.210Z,4204.00
2018-09-11T11:17:38.282Z,4200.00
2018-09-11T11:18:38.350Z,4272.00
2018-09-11T11:19:38.419Z,4328.00
2018-09-11T11:20:38.498Z,4328.00
2018-09-11T11:21:38.566Z,4236.00
2018-09-11T11:22:38.631Z,4296.00
2018-09-11T11:23:38.698Z,4256.00
2018-09-11T11:24:38.766Z,4260.00
2018-09-11T11:25:38.847Z,4296.00
2018-09-11T11:26:38.918Z,4324.00
2018-09-11T11:27:39.003Z,4292.00
2018-09-11T11:28:39.051Z,4240.00
2018-09-11T11:29:39.115Z,4156.00
2018-09-11T11:30:39.207Z,4196.00
2018-09-11T11:31:39.255Z,4272.00
2018-09-11T11:32:39.327Z,4144.00
2018-09-11T11:33:39.395Z,4184.00
2018-09-11T11:34:39.463Z,4068.00
2018-09-11T11:35:39.539Z,4036.00
2018-09-11T11:36:39.676Z,4156.00
2018-09-11T11:37:39.671Z,3984.00
2018-09-11T11:38:39.743Z,4048.00
2018-09-11T11:39:39.807Z,4152.00
2018-09-11T11:40:39.891Z,4060.00
2018-09-11T11:41:39.981Z,4080.00
2018-09-11T11:42:40.021Z,4172.00
2018-09-11T11:43:40.092Z,4100.00
2018-09-11T11:44:40.160Z,4096.00
2018-09-11T11:45:40.385Z,4192.00
2018-09-11T11:46:40.303Z,4224.00
2018-09-11T11:47:40.370Z,4128.00
2018-09-11T11:48:40.440Z,4120.00
2018-09-11T11:49:40.508Z,4144.00
2018-09-11T11:50:40.584Z,4148.00
2018-09-11T11:51:40.656Z,4168.00
2018-09-11T11:52:40.719Z,4248.00
2018-09-11T11:53:40.788Z,4164.00
2018-09-11T11:54:40.892Z,4216.00
2018-09-11T11:55:40.932Z,4144.00
2018-09-11T11:56:41.004Z,4172.00
2018-09-11T11:57:41.063Z,4060.00
2018-09-11T11:58:41.136Z,4084.00
2018-09-11T11:59:41.204Z,4132.00
2018-09-11T12:00:41.372Z,4208.00
2018-09-11T12:01:41.344Z,4172.00
2018-09-11T12:02:41.416Z,4140.00
2018-09-11T12:03:41.484Z,4136.00
2018-09-11T12:04:41.556Z,4184.00
2018-09-11T12:05:41.633Z,4240.00
2018-09-11T12:06:41.700Z,4296.00
2018-09-11T12:07:41.805Z,4164.00
2018-09-11T12:08:41.837Z,4276.00
2018-09-11T12:09:41.904Z,4236.00
2018-09-11T12:10:41.980Z,4272.00
2018-09-11T12:11:42.048Z,4292.00
2018-09-11T12:12:42.112Z,4348.00
2018-09-11T12:13:42.180Z,4352.00
2018-09-11T12:14:42.252Z,4300.00
2018-09-11T12:15:42.326Z,4428.00
2018-09-11T12:16:42.448Z,4304.00
2018-09-11T12:17:42.464Z,4324.00
2018-09-11T12:18:42.534Z,4392.00
2018-09-11T12:19:42.601Z,4404.00
2018-09-11T12:20:42.673Z,4384.00
2018-09-11T12:21:42.748Z,4344.00
2018-09-11T12:22:42.817Z,4364.00
2018-09-11T12:23:42.880Z,4352.00
2018-09-11T12:24:42.956Z,4288.00
2018-09-11T12:25:43.021Z,4236.00
2018-09-11T12:26:43.251Z,4260.00
2018-09-11T12:27:43.161Z,4152.00
2018-09-11T12:28:43.237Z,4196.00
2018-09-11T12:29:43.301Z,4232.00
2018-09-11T12:30:43.373Z,4176.00
2018-09-11T12:31:43.449Z,4120.00