createdAt,value
2023-05-08T00:01:04.024Z,69.50
2023-05-08T00:03:31.090Z,69.60
2023-05-08T00:05:58.084Z,69.80
2023-05-08T00:08:25.056Z,69.80
2023-05-08T00:10:51.930Z,69.80
2023-05-08T00:13:20.281Z,69.80
2023-05-08T00:15:47.222Z,69.90
2023-05-08T00:18:14.096Z,69.90
2023-05-08T00:20:40.946Z,69.80
2023-05-08T00:23:07.821Z,69.90
2023-05-08T00:25:34.674Z,69.90
2023-05-08T00:28:01.574Z,69.90
2023-05-08T00:30:29.843Z,70.00
2023-05-08T00:32:56.831Z,70.00
2023-05-08T00:35:23.894Z,70.10
2023-05-08T00:37:50.804Z,70.20
2023-05-08T00:40:17.718Z,70.30
2023-05-08T00:42:44.595Z,70.20
2023-05-08T00:45:11.725Z,70.40
2023-05-08T00:47:40.346Z,70.40
2023-05-08T00:50:08.302Z,70.40
2023-05-08T00:52:35.178Z,70.50
2023-05-08T00:55:02.325Z,70.60
2023-05-08T00:57:30.050Z,70.60
2023-05-08T00:59:56.955Z,70.60
2023-05-08T01:02:23.927Z,70.60
2023-05-08T01:04:52.325Z,70.70
2023-05-08T01:07:19.219Z,70.70
2023-05-08T01:09:46.103Z,70.70
2023-05-08T01:12:16.442Z,70.80
2023-05-08T01:14:52.682Z,70.70
2023-05-08T01:17:23.246Z,70.80
2023-05-08T01:19:58.219Z,70.90
2023-05-08T01:22:47.066Z,70.80
2023-05-08T01:25:49.258Z,70.80
2023-05-08T01:28:28.556Z,70.80
2023-05-08T01:31:00.129Z,71.10
2023-05-08T01:33:32.910Z,71.10
2023-05-08T01:36:03.291Z,71.10
2023-05-08T01:38:32.345Z,71.20
2023-05-08T01:41:03.244Z,71.00
2023-05-08T01:43:31.267Z,71.00
2023-05-08T01:45:58.270Z,70.90
2023-05-08T01:48:28.328Z,70.90
2023-05-08T01:51:00.351Z,70.90
2023-05-08T01:53:29.765Z,70.90
2023-05-08T01:55:58.086Z,70.80
2023-05-08T01:58:24.960Z,70.80
2023-05-08T02:00:51.874Z,70.90
2023-05-08T02:03:18.834Z,70.90
2023-05-08T02:05:45.723Z,71.60
2023-05-08T02:08:14.042Z,70.80
2023-05-08T02:10:41.339Z,70.70
2023-05-08T02:13:08.715Z,70.70
2023-05-08T02:15:35.939Z,70.60
2023-05-08T02:18:02.908Z,70.50
2023-05-08T02:20:29.786Z,70.50
2023-05-08T02:22:56.651Z,70.50
2023-05-08T02:25:24.906Z,70.50
2023-05-08T02:27:51.793Z,70.50
2023-05-08T02:30:18.784Z,70.60
2023-05-08T02:32:46.396Z,70.50
2023-05-08T02:35:14.018Z,70.60
2023-05-08T02:37:41.356Z,70.50
2023-05-08T02:40:08.915Z,70.50
2023-05-08T02:42:37.199Z,70.50
2023-05-08T02:45:04.351Z,70.50
2023-05-08T02:47:34.623Z,69.60
2023-05-08T02:50:04.008Z,70.70
2023-05-08T02:52:32.562Z,70.70
2023-05-08T02:55:01.314Z,70.70
2023-05-08T02:57:33.398Z,71.00
2023-05-08T03:00:04.245Z,71.10
2023-05-08T03:02:33.740Z,71.30
2023-05-08T03:05:04.020Z,71.40
2023-05-08T03:07:30.921Z,71.60
2023-05-08T03:10:00.469Z,71.60
2023-05-08T03:12:28.126Z,71.80
2023-05-08T03:15:00.051Z,71.90
2023-05-08T03:17:28.685Z,72.00
2023-05-08T03:19:56.366Z,72.10
2023-05-08T03:22:23.234Z,72.20
2023-05-08T03:24:50.131Z,72.30
2023-05-08T03:27:17.163Z,72.30
2023-05-08T03:29:44.015Z,72.50
2023-05-08T03:32:11.447Z,72.40
2023-05-08T03:34:39.928Z,72.50
2023-05-08T03:37:06.787Z,72.50
2023-05-08T03:39:33.671Z,72.50
2023-05-08T03:42:00.547Z,72.50
2023-05-08T03:44:28.473Z,72.50
2023-05-08T03:46:55.979Z,72.50
2023-05-08T03:49:23.668Z,72.50
2023-05-08T03:51:52.214Z,72.50
2023-05-08T03:54:19.099Z,72.50
2023-05-08T03:56:46.008Z,72.50
2023-05-08T03:59:15.189Z,72.50
2023-05-08T04:01:48.053Z,72.40
2023-05-08T04:04:17.505Z,72.50
2023-05-08T04:06:50.391Z,72.50
2023-05-08T04:09:20.799Z,72.50
2023-05-08T04:11:52.216Z,72.50
2023-05-08T04:14:19.881Z,72.50
2023-05-08T04:16:49.149Z,72.60
2023-05-08T04:19:19.430Z,72.60
2023-05-08T04:21:46.302Z,72.50
2023-05-08T04:24:13.981Z,72.60
2023-05-08T04:26:42.535Z,72.60
2023-05-08T04:29:09.420Z,72.60
2023-05-08T04:31:36.336Z,72.60
2023-05-08T04:34:03.295Z,72.60
2023-05-08T04:36:31.153Z,72.70
2023-05-08T04:38:59.175Z,72.70
2023-05-08T04:41:26.261Z,72.80
2023-05-08T04:43:54.941Z,72.70
2023-05-08T04:46:21.821Z,72.80
2023-05-08T04:48:48.769Z,72.80
2023-05-08T04:51:15.643Z,72.80
2023-05-08T04:53:42.514Z,72.90
2023-05-08T04:56:09.397Z,72.90
2023-05-08T04:58:36.281Z,72.90
2023-05-08T05:01:04.556Z,72.90
2023-05-08T05:03:31.535Z,72.90
2023-05-08T05:05:58.632Z,73.00
2023-05-08T05:08:25.489Z,72.90
2023-05-08T05:10:52.355Z,73.00
2023-05-08T05:13:19.302Z,73.00
2023-05-08T05:15:46.329Z,73.00
2023-05-08T05:18:14.597Z,73.10
2023-05-08T05:20:41.454Z,73.10
2023-05-08T05:23:08.291Z,74.00
2023-05-08T05:25:35.183Z,74.00
2023-05-08T05:28:02.059Z,73.20
2023-05-08T05:30:28.930Z,73.30
2023-05-08T05:32:55.823Z,73.30
2023-05-08T05:35:25.459Z,73.30
2023-05-08T05:37:52.704Z,73.30
2023-05-08T05:40:19.732Z,73.40
2023-05-08T05:42:48.961Z,73.30
2023-05-08T05:45:15.913Z,73.40
2023-05-08T05:47:45.156Z,73.40
2023-05-08T05:50:12.292Z,73.40
2023-05-08T05:52:40.681Z,73.40
2023-05-08T05:55:08.243Z,73.40
2023-05-08T05:57:35.109Z,73.40
2023-05-08T06:00:02.066Z,73.40
2023-05-08T06:02:29.025Z,73.30
2023-05-08T06:04:55.949Z,73.30
2023-05-08T06:07:22.850Z,73.30
2023-05-08T06:09:51.105Z,73.30
2023-05-08T06:12:18.005Z,73.20
2023-05-08T06:14:44.889Z,73.10
2023-05-08T06:17:11.845Z,72.80
2023-05-08T06:19:38.838Z,72.40
2023-05-08T06:22:05.717Z,72.30
2023-05-08T06:24:32.596Z,72.30
2023-05-08T06:27:00.889Z,72.20
2023-05-08T06:29:27.763Z,72.30
2023-05-08T06:31:54.645Z,72.20
2023-05-08T06:34:21.498Z,72.30
2023-05-08T06:36:48.346Z,72.20
2023-05-08T06:39:15.209Z,72.20
2023-05-08T06:41:42.054Z,72.30
2023-05-08T06:44:10.731Z,72.30
2023-05-08T06:46:37.680Z,72.20
2023-05-08T06:49:04.578Z,72.30
2023-05-08T06:51:31.426Z,72.40
2023-05-08T06:53:58.462Z,72.40
2023-05-08T06:56:25.379Z,72.40
2023-05-08T06:59:00.900Z,72.40
2023-05-08T07:01:35.869Z,72.40
2023-05-08T07:04:02.921Z,72.40
2023-05-08T07:06:29.833Z,72.40
2023-05-08T07:08:56.788Z,72.40
2023-05-08T07:11:23.686Z,72.50
2023-05-08T07:13:50.550Z,72.40
2023-05-08T07:16:17.468Z,72.50
2023-05-08T07:18:45.749Z,72.60
2023-05-08T07:21:12.631Z,72.60
2023-05-08T07:23:39.497Z,72.60
2023-05-08T07:26:06.433Z,72.50
2023-05-08T07:28:33.299Z,72.60
2023-05-08T07:31:00.203Z,72.60
2023-05-08T07:33:27.112Z,72.60
2023-05-08T07:35:55.422Z,72.70
2023-05-08T07:38:22.304Z,72.60
2023-05-08T07:40:49.168Z,72.60
2023-05-08T07:43:16.041Z,72.80
2023-05-08T07:45:42.897Z,72.80
2023-05-08T07:48:09.809Z,72.80
2023-05-08T07:50:36.722Z,72.80
2023-05-08T07:53:04.974Z,72.80
2023-05-08T07:55:31.851Z,72.80
2023-05-08T07:57:58.713Z,72.90
2023-05-08T08:00:25.705Z,73.00
2023-05-08T08:02:52.800Z,72.90
2023-05-08T08:05:19.929Z,73.00
2023-05-08T08:07:46.795Z,73.00
2023-05-08T08:10:15.094Z,73.00
2023-05-08T08:12:42.021Z,72.90
2023-05-08T08:15:09.669Z,72.90
2023-05-08T08:17:36.668Z,72.90
2023-05-08T08:20:04.006Z,73.10
2023-05-08T08:22:30.876Z,73.30
2023-05-08T08:24:57.743Z,73.00
2023-05-08T08:27:26.049Z,73.10
2023-05-08T08:30:04.514Z,73.10
2023-05-08T08:32:39.524Z,73.10
2023-05-08T08:35:06.990Z,73.10
2023-05-08T08:37:34.183Z,73.10
2023-05-08T08:40:01.058Z,73.10
2023-05-08T08:42:29.315Z,73.00
2023-05-08T08:44:56.216Z,73.00
2023-05-08T08:47:23.268Z,73.00
2023-05-08T08:49:50.159Z,73.10
2023-05-08T08:52:22.788Z,73.00
2023-05-08T08:54:49.684Z,73.00
2023-05-08T08:57:16.537Z,73.10
2023-05-08T08:59:44.813Z,73.00
2023-05-08T09:02:12.392Z,72.90
2023-05-08T09:04:39.402Z,72.90
2023-05-08T09:07:06.309Z,72.90
2023-05-08T09:09:33.444Z,72.90
2023-05-08T09:12:00.337Z,72.90
2023-05-08T09:14:27.224Z,72.90
2023-05-08T09:16:55.492Z,72.80
2023-05-08T09:19:24.941Z,72.90
2023-05-08T09:21:54.085Z,72.90
2023-05-08T09:24:20.971Z,72.90
2023-05-08T09:26:47.879Z,72.90
2023-05-08T09:29:15.674Z,72.90
2023-05-08T09:31:43.358Z,72.90
2023-05-08T09:34:13.557Z,72.90
2023-05-08T09:36:40.487Z,72.90
2023-05-08T09:39:10.527Z,72.90
2023-05-08T09:41:37.430Z,72.90
2023-05-08T09:44:04.922Z,72.90
2023-05-08T09:46:31.996Z,72.90
2023-05-08T09:49:00.171Z,73.00
2023-05-08T09:51:29.206Z,73.00
2023-05-08T09:53:56.956Z,73.10
2023-05-08T09:56:31.454Z,73.30
2023-05-08T09:58:58.354Z,73.20
2023-05-08T10:01:29.166Z,73.40
2023-05-08T10:03:56.134Z,73.40
2023-05-08T10:06:23.059Z,73.50
2023-05-08T10:09:05.894Z,73.50
2023-05-08T10:11:32.832Z,73.50
2023-05-08T10:13:59.747Z,73.60
2023-05-08T10:16:26.655Z,73.60
2023-05-08T10:18:53.569Z,74.50
2023-05-08T10:21:20.470Z,73.60
2023-05-08T10:23:47.614Z,73.60
2023-05-08T10:26:19.251Z,73.50
2023-05-08T10:28:56.605Z,73.50
2023-05-08T10:31:25.095Z,73.40
2023-05-08T10:33:52.712Z,73.40
2023-05-08T10:36:19.592Z,73.40
2023-05-08T10:38:46.528Z,73.30
2023-05-08T10:41:14.936Z,73.30
2023-05-08T10:43:42.412Z,73.30
2023-05-08T10:46:11.509Z,73.30
2023-05-08T10:48:43.365Z,73.20
2023-05-08T10:51:13.628Z,73.20
2023-05-08T10:53:42.579Z,73.20
2023-05-08T10:56:09.443Z,73.20
2023-05-08T10:58:37.770Z,73.20
2023-05-08T11:01:15.047Z,73.10
2023-05-08T11:03:46.915Z,73.10
2023-05-08T11:06:14.128Z,73.10
2023-05-08T11:08:48.660Z,73.10
2023-05-08T11:11:25.153Z,73.00
2023-05-08T11:13:56.120Z,72.90
2023-05-08T11:17:00.627Z,73.80
2023-05-08T11:19:27.581Z,72.80
2023-05-08T11:22:33.908Z,73.00
2023-05-08T11:25:02.681Z,72.70
2023-05-08T11:28:03.453Z,73.00
2023-05-08T11:30:38.402Z,72.70
2023-05-08T11:33:29.688Z,72.80
2023-05-08T11:35:57.249Z,72.50
2023-05-08T11:38:31.454Z,72.70
2023-05-08T11:41:02.905Z,72.70
2023-05-08T11:44:04.767Z,72.70
2023-05-08T11:46:39.166Z,72.40
2023-05-08T11:49:06.100Z,72.50
2023-05-08T11:51:33.112Z,72.50
2023-05-08T11:54:00.109Z,72.40
2023-05-08T11:56:27.062Z,72.40
2023-05-08T11:59:02.370Z,72.30
2023-05-08T12:01:30.240Z,72.20
2023-05-08T12:04:02.586Z,72.20
2023-05-08T12:06:29.687Z,72.10
2023-05-08T12:08:56.573Z,72.10
2023-05-08T12:11:23.582Z,72.10
2023-05-08T12:13:50.853Z,72.10
2023-05-08T12:16:17.795Z,72.00
2023-05-08T12:18:44.708Z,72.80
2023-05-08T12:21:12.984Z,71.90
2023-05-08T12:23:39.854Z,71.90
2023-05-08T12:26:07.845Z,71.90
2023-05-08T12:28:34.818Z,71.90
2023-05-08T12:31:01.788Z,71.90
2023-05-08T12:33:28.736Z,71.90
2023-05-08T12:35:56.422Z,71.90
2023-05-08T12:38:27.147Z,71.80
2023-05-08T12:40:53.992Z,71.60
2023-05-08T12:43:20.894Z,71.70
2023-05-08T12:45:50.441Z,71.60
2023-05-08T12:48:17.331Z,71.60
2023-05-08T12:50:45.867Z,72.40
2023-05-08T12:53:13.674Z,71.60
2023-05-08T12:55:50.400Z,71.60
2023-05-08T12:58:17.288Z,71.50
2023-05-08T13:00:45.403Z,71.50
2023-05-08T13:03:13.147Z,71.50
2023-05-08T13:05:41.984Z,71.40
2023-05-08T13:08:09.176Z,71.40
2023-05-08T13:10:47.251Z,71.40
2023-05-08T13:13:14.284Z,71.30
2023-05-08T13:15:41.408Z,71.50
2023-05-08T13:18:08.394Z,71.40
2023-05-08T13:20:35.327Z,71.40
2023-05-08T13:23:02.225Z,71.30
2023-05-08T13:25:29.611Z,71.40
2023-05-08T13:27:57.934Z,71.40
2023-05-08T13:30:24.818Z,71.30
2023-05-08T13:32:51.738Z,71.30
2023-05-08T13:35:18.953Z,71.30
2023-05-08T13:37:45.856Z,71.30
2023-05-08T13:40:12.936Z,71.40
2023-05-08T13:42:39.833Z,71.20
2023-05-08T13:45:08.952Z,71.30
2023-05-08T13:47:35.931Z,71.20
2023-05-08T13:50:02.960Z,71.20
2023-05-08T13:52:29.837Z,71.20
2023-05-08T13:54:56.708Z,71.20
2023-05-08T13:57:23.584Z,71.20
2023-05-08T13:59:50.391Z,71.20
2023-05-08T14:02:18.790Z,71.10
2023-05-08T14:04:45.737Z,71.10
2023-05-08T14:07:12.670Z,71.00
2023-05-08T14:09:39.530Z,71.00
2023-05-08T14:12:06.606Z,71.00
2023-05-08T14:14:34.509Z,71.20
2023-05-08T14:17:01.639Z,71.00
2023-05-08T14:19:29.950Z,70.90
2023-05-08T14:21:56.867Z,71.00
2023-05-08T14:24:23.769Z,70.90
2023-05-08T14:26:50.638Z,71.00
2023-05-08T14:29:17.489Z,70.90
2023-05-08T14:31:44.428Z,71.00
2023-05-08T14:34:11.354Z,70.90
2023-05-08T14:36:39.623Z,70.90
2023-05-08T14:39:06.506Z,70.90
2023-05-08T14:41:33.388Z,70.90
2023-05-08T14:44:00.280Z,71.00
2023-05-08T14:46:27.296Z,71.00
2023-05-08T14:48:54.977Z,71.00
2023-05-08T14:51:23.699Z,71.00
2023-05-08T14:53:52.038Z,71.10
2023-05-08T14:56:19.201Z,71.00
2023-05-08T14:58:46.100Z,71.00
2023-05-08T15:01:13.088Z,70.90
2023-05-08T15:03:40.193Z,70.90
2023-05-08T15:06:07.476Z,71.00
2023-05-08T15:08:34.373Z,70.80
2023-05-08T15:11:02.633Z,71.00
2023-05-08T15:13:29.546Z,70.90
2023-05-08T15:15:56.437Z,70.90
2023-05-08T15:18:23.312Z,70.90
2023-05-08T15:20:50.162Z,71.00
2023-05-08T15:23:17.065Z,70.90
2023-05-08T15:25:43.939Z,71.00
2023-05-08T15:28:12.185Z,70.90
2023-05-08T15:30:39.056Z,71.40
2023-05-08T15:33:05.976Z,71.00
2023-05-08T15:35:32.840Z,71.00
2023-05-08T15:37:59.702Z,71.00
2023-05-08T15:40:26.588Z,71.00
2023-05-08T15:42:53.443Z,71.00
2023-05-08T15:45:21.966Z,71.00
2023-05-08T15:47:48.919Z,71.00
2023-05-08T15:50:15.927Z,71.00
2023-05-08T15:52:42.831Z,71.00
2023-05-08T15:55:09.722Z,71.00
2023-05-08T15:57:36.549Z,71.10
2023-05-08T16:00:04.007Z,71.00
2023-05-08T16:02:32.322Z,71.00
2023-05-08T16:04:59.253Z,71.00
2023-05-08T16:07:26.143Z,71.00
2023-05-08T16:09:52.999Z,71.00
2023-05-08T16:12:19.869Z,70.90
2023-05-08T16:14:46.698Z,71.00
2023-05-08T16:17:13.532Z,70.90
2023-05-08T16:19:41.758Z,70.90
2023-05-08T16:22:08.640Z,70.90
2023-05-08T16:24:35.565Z,70.80
2023-05-08T16:27:02.424Z,70.80
2023-05-08T16:29:29.259Z,70.70
2023-05-08T16:31:56.172Z,70.80
2023-05-08T16:34:23.110Z,70.60
2023-05-08T16:36:51.396Z,70.70
2023-05-08T16:39:18.245Z,70.70
2023-05-08T16:41:45.126Z,70.80
2023-05-08T16:44:12.110Z,70.90
2023-05-08T16:46:38.991Z,71.70
2023-05-08T16:49:05.868Z,70.90
2023-05-08T16:51:32.721Z,70.90
2023-05-08T16:54:00.966Z,70.80
2023-05-08T16:56:27.861Z,70.80
2023-05-08T16:58:55.306Z,71.70
2023-05-08T17:01:22.205Z,70.80
2023-05-08T17:03:50.058Z,70.70
2023-05-08T17:06:16.910Z,71.00
2023-05-08T17:08:43.781Z,70.70
2023-05-08T17:11:12.020Z,70.70
2023-05-08T17:13:39.008Z,70.60
2023-05-08T17:16:06.944Z,70.50
2023-05-08T17:18:33.946Z,70.40
2023-05-08T17:21:00.831Z,70.40
2023-05-08T17:23:27.967Z,70.40
2023-05-08T17:25:57.751Z,70.40
2023-05-08T17:28:26.037Z,70.40
2023-05-08T17:30:52.969Z,70.50
2023-05-08T17:33:23.094Z,70.60
2023-05-08T17:35:50.052Z,70.70
2023-05-08T17:38:16.997Z,70.70
2023-05-08T17:40:44.044Z,70.70
2023-05-08T17:43:11.142Z,70.70
2023-05-08T17:45:39.780Z,70.60
2023-05-08T17:48:07.190Z,70.50
2023-05-08T17:50:34.725Z,70.60
2023-05-08T17:53:02.022Z,70.60
2023-05-08T17:55:29.635Z,70.60
2023-05-08T17:57:56.519Z,71.50
2023-05-08T18:00:23.492Z,70.90
2023-05-08T18:02:51.908Z,70.70
2023-05-08T18:05:19.091Z,70.70
2023-05-08T18:07:46.039Z,70.80
2023-05-08T18:10:13.633Z,70.80
2023-05-08T18:12:40.855Z,71.00
2023-05-08T18:15:08.903Z,71.00
2023-05-08T18:17:35.947Z,71.00
2023-05-08T18:20:05.004Z,71.00
2023-05-08T18:22:32.029Z,70.50
2023-05-08T18:24:58.976Z,71.10
2023-05-08T18:27:26.167Z,71.20
2023-05-08T18:29:53.209Z,71.20
2023-05-08T18:32:20.321Z,71.30
2023-05-08T18:34:47.238Z,71.30
2023-05-08T18:37:15.618Z,71.40
2023-05-08T18:39:42.678Z,71.50
2023-05-08T18:42:09.648Z,71.70
2023-05-08T18:44:36.679Z,71.80
2023-05-08T18:47:03.664Z,71.80
2023-05-08T18:49:30.585Z,71.80
2023-05-08T18:51:58.149Z,71.90
2023-05-08T18:54:26.385Z,71.90
2023-05-08T18:56:53.473Z,72.10
2023-05-08T18:59:20.485Z,72.20
2023-05-08T19:01:47.485Z,72.30
2023-05-08T19:04:14.461Z,72.30
2023-05-08T19:06:41.448Z,72.40
2023-05-08T19:09:08.332Z,72.40
2023-05-08T19:11:36.798Z,72.40
2023-05-08T19:14:03.719Z,72.50
2023-05-08T19:16:30.710Z,72.60
2023-05-08T19:18:57.611Z,72.70
2023-05-08T19:21:24.508Z,72.70
2023-05-08T19:23:51.620Z,72.70
2023-05-08T19:26:18.634Z,72.70
2023-05-08T19:28:47.112Z,72.00
2023-05-08T19:31:14.184Z,72.70
2023-05-08T19:33:41.150Z,72.80
2023-05-08T19:36:08.124Z,72.80
2023-05-08T19:38:35.107Z,72.80
2023-05-08T19:41:02.178Z,72.70
2023-05-08T19:43:29.166Z,72.60
2023-05-08T19:45:57.455Z,72.70
2023-05-08T19:48:24.602Z,72.60
2023-05-08T19:50:54.606Z,72.60
2023-05-08T19:53:22.147Z,72.80
2023-05-08T19:55:49.016Z,72.80
2023-05-08T19:58:15.934Z,72.70
2023-05-08T20:00:42.856Z,72.70
2023-05-08T20:03:11.251Z,72.70
2023-05-08T20:05:39.951Z,72.80
2023-05-08T20:08:06.828Z,72.80
2023-05-08T20:10:33.826Z,72.80
2023-05-08T20:13:00.715Z,72.80
2023-05-08T20:15:27.641Z,72.80
2023-05-08T20:17:54.523Z,72.80
2023-05-08T20:20:23.146Z,72.90
2023-05-08T20:22:50.009Z,72.80
2023-05-08T20:25:16.891Z,72.90
2023-05-08T20:27:44.151Z,73.00
2023-05-08T20:30:11.555Z,72.90
2023-05-08T20:32:38.564Z,72.80
2023-05-08T20:35:06.162Z,72.80
2023-05-08T20:37:34.381Z,72.80
2023-05-08T20:40:01.215Z,72.80
2023-05-08T20:42:28.566Z,72.80
2023-05-08T20:44:55.427Z,72.80
2023-05-08T20:47:22.317Z,72.80
2023-05-08T20:49:49.372Z,72.80
2023-05-08T20:52:16.277Z,72.80
2023-05-08T20:54:44.530Z,72.80
2023-05-08T20:57:12.221Z,72.80
2023-05-08T20:59:39.502Z,72.70
2023-05-08T21:02:06.920Z,72.70
2023-05-08T21:04:33.798Z,72.70
2023-05-08T21:07:00.748Z,72.70
2023-05-08T21:09:27.613Z,72.70
2023-05-08T21:11:55.911Z,72.70
2023-05-08T21:14:22.785Z,72.60
2023-05-08T21:16:49.659Z,72.60
2023-05-08T21:19:16.554Z,72.70
2023-05-08T21:21:43.436Z,72.70
2023-05-08T21:24:10.350Z,72.60
2023-05-08T21:26:37.247Z,72.70
2023-05-08T21:29:05.603Z,72.70
2023-05-08T21:31:32.546Z,72.70
2023-05-08T21:33:59.449Z,72.80
2023-05-08T21:36:26.368Z,72.70
2023-05-08T21:38:53.281Z,72.80
2023-05-08T21:41:20.123Z,72.80
2023-05-08T21:43:47.025Z,73.50
2023-05-08T21:46:15.297Z,72.80
2023-05-08T21:48:42.142Z,72.70
2023-05-08T21:51:08.993Z,72.70
2023-05-08T21:53:35.870Z,72.70
2023-05-08T21:56:02.731Z,73.60
2023-05-08T21:58:29.583Z,72.70
2023-05-08T22:00:58.537Z,72.80
2023-05-08T22:03:27.429Z,72.80
2023-05-08T22:05:54.339Z,72.80
2023-05-08T22:08:21.298Z,72.80
2023-05-08T22:10:48.196Z,72.80
2023-05-08T22:13:15.188Z,72.80
2023-05-08T22:15:42.247Z,72.80
2023-05-08T22:18:09.144Z,72.70
2023-05-08T22:20:37.419Z,72.80
2023-05-08T22:23:04.285Z,73.60
2023-05-08T22:25:31.148Z,72.80
2023-05-08T22:27:58.033Z,72.80
2023-05-08T22:30:24.913Z,73.60
2023-05-08T22:32:55.664Z,72.80
2023-05-08T22:35:22.732Z,72.70
2023-05-08T22:37:51.248Z,72.80
2023-05-08T22:40:18.128Z,72.70
2023-05-08T22:42:45.038Z,72.70
2023-05-08T22:45:12.207Z,72.70
2023-05-08T22:47:39.435Z,72.70
2023-05-08T22:50:07.666Z,72.60
2023-05-08T22:52:34.590Z,72.60
2023-05-08T22:55:02.907Z,72.60
2023-05-08T22:57:29.803Z,72.60
2023-05-08T22:59:56.654Z,72.50
2023-05-08T23:02:23.555Z,72.50
2023-05-08T23:04:50.514Z,72.50
2023-05-08T23:07:17.396Z,72.50
2023-05-08T23:09:44.308Z,72.50
2023-05-08T23:12:12.552Z,72.50
2023-05-08T23:14:39.450Z,72.40
2023-05-08T23:17:06.374Z,72.50
2023-05-08T23:19:33.318Z,72.40
2023-05-08T23:22:00.187Z,72.40
2023-05-08T23:24:27.286Z,72.40
2023-05-08T23:26:54.207Z,72.30
2023-05-08T23:29:22.462Z,72.30
2023-05-08T23:31:49.370Z,72.30
2023-05-08T23:34:16.248Z,72.30
2023-05-08T23:36:43.202Z,72.30
2023-05-08T23:39:10.064Z,72.40
2023-05-08T23:41:37.175Z,72.30
2023-05-08T23:44:04.164Z,72.00
2023-05-08T23:46:32.628Z,72.30
2023-05-08T23:48:59.605Z,72.20
2023-05-08T23:51:26.514Z,72.20
2023-05-08T23:53:53.420Z,72.20
2023-05-08T23:56:20.298Z,72.20
2023-05-08T23:58:47.193Z,72.20
