createdAt,value
2019-03-10T00:04:27.272Z,2.23
2019-03-10T00:09:30.740Z,2.13
2019-03-10T00:14:38.474Z,2.10
2019-03-10T00:19:41.666Z,2.27
2019-03-10T00:24:45.332Z,2.17
2019-03-10T00:29:48.697Z,2.33
2019-03-10T00:34:52.117Z,3.70
2019-03-10T00:40:46.049Z,2.20
2019-03-10T00:46:26.734Z,3.57
2019-03-10T00:52:00.765Z,2.43
2019-03-10T00:57:04.310Z,2.70
2019-03-10T01:02:07.658Z,3.57
2019-03-10T01:07:11.066Z,2.80
2019-03-10T01:12:15.953Z,2.93
2019-03-10T01:17:22.338Z,3.17
2019-03-10T01:22:26.090Z,3.10
2019-03-10T01:27:29.677Z,2.90
2019-03-10T01:33:09.645Z,4.03
2019-03-10T01:38:12.818Z,3.50
2019-03-10T01:43:16.187Z,2.87
2019-03-10T01:48:22.623Z,3.67
2019-03-10T01:53:26.121Z,3.73
2019-03-10T01:58:29.492Z,3.30
2019-03-10T02:03:32.821Z,2.63
2019-03-10T02:08:35.956Z,3.37
2019-03-10T02:13:41.393Z,3.33
2019-03-10T02:18:44.808Z,3.67
2019-03-10T02:23:47.742Z,2.97
2019-03-10T02:28:51.015Z,3.47
2019-03-10T02:33:57.093Z,3.17
2019-03-10T02:39:00.299Z,3.40
2019-03-10T02:44:03.802Z,3.60
2019-03-10T02:49:07.131Z,3.20
2019-03-10T02:54:10.485Z,2.20
2019-03-10T02:59:19.892Z,2.63
2019-03-10T03:04:26.084Z,2.20
2019-03-10T03:09:36.505Z,3.30
2019-03-10T03:14:40.028Z,3.00
2019-03-10T03:19:43.440Z,2.30
2019-03-10T03:24:46.980Z,1.83
2019-03-10T03:29:52.871Z,2.33
2019-03-10T03:34:56.289Z,1.97
2019-03-10T03:40:00.441Z,2.17
2019-03-10T03:45:06.881Z,2.40
2019-03-10T03:50:11.330Z,2.60
2019-03-10T03:55:14.644Z,2.90
2019-03-10T04:00:20.803Z,2.33
2019-03-10T04:05:31.559Z,2.30
2019-03-10T04:10:34.963Z,2.57
2019-03-10T04:15:38.225Z,3.30
2019-03-10T04:20:48.969Z,2.60
2019-03-10T04:25:52.524Z,2.93
2019-03-10T04:30:56.112Z,2.87
2019-03-10T04:35:59.441Z,2.40
2019-03-10T04:41:04.926Z,2.50
2019-03-10T04:46:08.321Z,2.93
2019-03-10T04:51:11.525Z,2.67
2019-03-10T04:56:29.036Z,3.10
2019-03-10T05:01:35.345Z,2.50
2019-03-10T05:06:38.660Z,3.27
2019-03-10T05:11:42.138Z,2.97
2019-03-10T05:16:45.404Z,2.60
2019-03-10T05:21:48.612Z,3.00
2019-03-10T05:26:52.072Z,2.90
2019-03-10T05:31:55.688Z,3.20
2019-03-10T05:36:59.029Z,3.60
2019-03-10T05:42:05.211Z,2.63
2019-03-10T05:47:08.716Z,3.10
2019-03-10T05:52:12.141Z,3.30
2019-03-10T05:57:15.354Z,2.73
2019-03-10T06:02:18.626Z,3.30
2019-03-10T06:07:21.966Z,3.10
2019-03-10T06:12:25.387Z,2.80
2019-03-10T06:17:28.967Z,3.33
2019-03-10T06:22:32.340Z,2.97
2019-03-10T06:27:35.822Z,3.10
2019-03-10T06:32:39.034Z,3.00
2019-03-10T06:37:43.435Z,3.40
2019-03-10T06:42:49.958Z,3.30
2019-03-10T06:47:53.642Z,3.47
2019-03-10T06:52:57.158Z,3.60
2019-03-10T06:58:01.695Z,3.60
2019-03-10T07:03:07.984Z,3.90
2019-03-10T07:08:11.389Z,5.33
2019-03-10T07:13:15.182Z,3.70
2019-03-10T07:18:18.733Z,3.10
2019-03-10T07:23:21.766Z,3.27
2019-03-10T07:28:33.953Z,4.63
2019-03-10T07:34:09.673Z,3.43
2019-03-10T07:39:37.846Z,4.10
2019-03-10T07:45:07.806Z,4.27
2019-03-10T07:50:21.865Z,3.70
2019-03-10T07:55:40.480Z,3.50
2019-03-10T08:00:53.622Z,2.73
2019-03-10T08:06:18.231Z,3.20
2019-03-10T08:11:59.129Z,3.47
2019-03-10T08:17:21.891Z,3.47
2019-03-10T08:22:38.207Z,3.17
2019-03-10T08:28:20.389Z,3.60
2019-03-10T08:33:49.341Z,4.67
2019-03-10T08:39:34.746Z,4.40
2019-03-10T08:44:57.692Z,4.60
2019-03-10T08:50:09.055Z,3.13
2019-03-10T08:55:24.115Z,4.27
2019-03-10T09:00:55.672Z,3.50
2019-03-10T09:06:16.792Z,3.17
2019-03-10T09:11:42.428Z,4.07
2019-03-10T09:17:04.286Z,4.63
2019-03-10T09:22:28.061Z,4.40
2019-03-10T09:28:02.741Z,4.40
2019-03-10T09:33:20.769Z,3.47
2019-03-10T09:38:41.484Z,4.10
2019-03-10T09:44:19.404Z,4.00
2019-03-10T09:49:33.589Z,4.27
2019-03-10T09:54:55.219Z,4.90
2019-03-10T10:00:25.350Z,3.97
2019-03-10T10:05:51.387Z,4.60
2019-03-10T10:11:12.869Z,4.37
2019-03-10T10:16:53.830Z,4.20
2019-03-10T10:22:07.995Z,4.60
2019-03-10T10:27:33.676Z,4.00
2019-03-10T10:32:44.314Z,4.60
2019-03-10T10:38:21.830Z,4.17
2019-03-10T10:43:45.658Z,4.97
2019-03-10T10:49:11.528Z,5.13
2019-03-10T10:54:43.444Z,4.57
2019-03-10T10:59:54.732Z,4.57
2019-03-10T11:05:17.253Z,5.33
2019-03-10T11:10:49.832Z,4.60
2019-03-10T11:16:21.347Z,4.83
2019-03-10T11:21:43.988Z,4.80
2019-03-10T11:27:08.805Z,6.13
2019-03-10T11:32:30.241Z,4.77
2019-03-10T11:38:12.737Z,3.43
2019-03-10T11:43:23.000Z,3.63
2019-03-10T11:48:49.655Z,3.20
2019-03-10T11:54:17.532Z,4.20
2019-03-10T11:59:48.495Z,4.97
2019-03-10T12:05:09.948Z,4.40
2019-03-10T12:10:16.097Z,4.17
2019-03-10T12:15:22.989Z,3.57
2019-03-10T12:20:25.982Z,4.23
2019-03-10T12:25:28.866Z,3.13
2019-03-10T12:30:31.734Z,2.90
2019-03-10T12:35:34.927Z,3.00
2019-03-10T12:40:37.844Z,3.03
2019-03-10T12:45:41.077Z,3.33
2019-03-10T12:50:43.949Z,3.13
2019-03-10T12:55:46.773Z,2.30
2019-03-10T13:00:50.039Z,2.27
2019-03-10T13:05:52.973Z,2.63
2019-03-10T13:10:55.838Z,2.60
2019-03-10T13:16:02.364Z,2.37
2019-03-10T13:21:05.246Z,2.50
2019-03-10T13:26:08.107Z,3.00
2019-03-10T13:31:11.018Z,3.53
2019-03-10T13:36:13.907Z,1.97
2019-03-10T13:41:16.761Z,1.20
2019-03-10T13:46:20.285Z,1.20
2019-03-10T13:51:23.179Z,1.30
2019-03-10T13:56:26.080Z,2.10
2019-03-10T14:01:28.985Z,1.80
2019-03-10T14:06:31.893Z,2.13
2019-03-10T14:11:34.762Z,2.03
2019-03-10T14:16:45.175Z,2.13
2019-03-10T14:21:49.896Z,1.87
2019-03-10T14:26:52.780Z,2.37
2019-03-10T14:31:55.586Z,2.20
2019-03-10T14:36:58.474Z,1.60
2019-03-10T14:42:03.708Z,1.10
2019-03-10T14:47:06.617Z,1.30
2019-03-10T14:52:11.014Z,1.30
2019-03-10T14:57:13.981Z,1.00
2019-03-10T15:02:17.262Z,1.03
2019-03-10T15:07:20.595Z,1.20
2019-03-10T15:12:24.011Z,1.47
2019-03-10T15:17:27.357Z,1.07
2019-03-10T15:22:30.745Z,1.53
2019-03-10T15:27:34.009Z,1.47
2019-03-10T15:32:37.425Z,1.57
2019-03-10T15:37:40.289Z,1.60
2019-03-10T15:42:43.382Z,1.43
2019-03-10T15:47:46.358Z,3.50
2019-03-10T15:52:49.249Z,3.57
2019-03-10T15:57:54.766Z,2.00
2019-03-10T16:02:57.690Z,2.03
2019-03-10T16:08:03.669Z,2.63
2019-03-10T16:13:06.573Z,3.40
2019-03-10T16:18:09.425Z,2.20
2019-03-10T16:23:13.312Z,2.30
2019-03-10T16:28:16.773Z,2.33
2019-03-10T16:33:19.673Z,2.10
2019-03-10T16:38:22.625Z,2.23
2019-03-10T16:43:25.960Z,2.50
2019-03-10T16:48:28.801Z,3.80
2019-03-10T16:53:32.300Z,3.37
2019-03-10T16:58:35.698Z,2.53
2019-03-10T17:03:38.518Z,2.77
2019-03-10T17:08:41.383Z,3.10
2019-03-10T17:13:44.934Z,3.53
2019-03-10T17:18:47.861Z,4.23
2019-03-10T17:23:51.115Z,3.20
2019-03-10T17:28:54.508Z,3.70
2019-03-10T17:33:59.150Z,3.10
2019-03-10T17:39:08.563Z,3.80
2019-03-10T17:44:07.776Z,4.40
2019-03-10T17:49:12.570Z,3.90
2019-03-10T17:54:15.933Z,3.83
2019-03-10T17:59:19.305Z,3.37
2019-03-10T18:04:22.860Z,4.07
2019-03-10T18:09:26.328Z,4.37
2019-03-10T18:14:31.264Z,3.63
2019-03-10T18:19:35.148Z,4.13
2019-03-10T18:24:41.525Z,3.57
2019-03-10T18:29:45.143Z,3.53
2019-03-10T18:34:49.595Z,3.43
2019-03-10T18:39:54.700Z,4.33
2019-03-10T18:44:57.939Z,3.90
2019-03-10T18:50:01.617Z,2.87
2019-03-10T18:55:07.315Z,3.43
2019-03-10T19:00:13.506Z,2.73
2019-03-10T19:05:16.847Z,3.03
2019-03-10T19:10:20.330Z,3.20
2019-03-10T19:15:23.743Z,3.50
2019-03-10T19:20:27.368Z,3.00
2019-03-10T19:25:30.877Z,2.80
2019-03-10T19:30:34.702Z,2.80
2019-03-10T19:35:38.216Z,3.60
2019-03-10T19:40:41.477Z,3.00
2019-03-10T19:45:45.350Z,2.90
2019-03-10T19:50:48.199Z,2.43
2019-03-10T19:55:51.421Z,2.50
2019-03-10T20:00:54.811Z,2.47
2019-03-10T20:05:58.591Z,2.30
2019-03-10T20:11:01.852Z,2.50
2019-03-10T20:16:05.259Z,2.50
2019-03-10T20:21:08.610Z,2.70
2019-03-10T20:26:11.970Z,1.97
2019-03-10T20:31:15.347Z,2.87
2019-03-10T20:36:18.818Z,2.83
2019-03-10T20:41:23.176Z,2.60
2019-03-10T20:46:26.448Z,2.57
2019-03-10T20:51:51.021Z,2.03
2019-03-10T20:56:56.200Z,2.60
2019-03-10T21:02:07.454Z,2.67
2019-03-10T21:07:15.646Z,2.37
2019-03-10T21:12:22.907Z,2.87
2019-03-10T21:17:26.482Z,3.17
2019-03-10T21:22:29.900Z,3.00
2019-03-10T21:27:33.271Z,2.40
2019-03-10T21:32:36.687Z,3.20
2019-03-10T21:37:40.265Z,3.83
2019-03-10T21:42:43.634Z,6.73
2019-03-10T21:47:46.947Z,7.63
2019-03-10T21:52:50.288Z,7.90
2019-03-10T21:57:53.932Z,7.53
2019-03-10T22:02:57.712Z,6.97
2019-03-10T22:08:01.612Z,6.50
2019-03-10T22:13:05.037Z,5.17
2019-03-10T22:18:08.695Z,5.20
2019-03-10T22:23:12.163Z,4.97
2019-03-10T22:28:15.664Z,5.27
2019-03-10T22:33:19.249Z,6.70
2019-03-10T22:38:23.979Z,7.67
2019-03-10T22:43:27.504Z,9.80
2019-03-10T22:48:32.103Z,8.93
2019-03-10T22:53:35.554Z,8.27
2019-03-10T22:58:38.938Z,9.60
2019-03-10T23:03:42.279Z,7.37
2019-03-10T23:08:45.809Z,5.23
2019-03-10T23:13:49.142Z,5.23
2019-03-10T23:18:52.460Z,4.87
2019-03-10T23:23:55.931Z,4.77
2019-03-10T23:28:59.318Z,5.67
2019-03-10T23:34:02.840Z,5.90
2019-03-10T23:39:06.308Z,5.83
2019-03-10T23:44:09.189Z,5.10
2019-03-10T23:49:12.708Z,5.77
2019-03-10T23:54:16.104Z,5.03
2019-03-10T23:59:19.471Z,4.90
