createdAt,value
2018-12-25T00:04:05.748Z,4.4
2018-12-25T00:09:03.636Z,4.4
2018-12-25T00:14:01.598Z,4
2018-12-25T00:19:06.035Z,4.4
2018-12-25T00:24:02.646Z,4.4
2018-12-25T00:29:00.326Z,4.4
2018-12-25T00:33:58.290Z,4.4
2018-12-25T00:38:55.572Z,4.4
2018-12-25T00:43:53.309Z,4.4
2018-12-25T00:48:50.846Z,4.3
2018-12-25T00:53:48.564Z,4.3
2018-12-25T00:58:46.271Z,4.3
2018-12-25T01:03:43.602Z,4.3
2018-12-25T01:08:41.167Z,4.3
2018-12-25T01:13:38.706Z,4.3
2018-12-25T01:18:36.239Z,4.3
2018-12-25T01:23:33.785Z,4.3
2018-12-25T01:28:31.675Z,4.3
2018-12-25T01:33:29.310Z,4.2
2018-12-25T01:38:27.123Z,4.2
2018-12-25T01:43:24.801Z,4.2
2018-12-25T01:48:22.390Z,4.2
2018-12-25T01:53:20.235Z,4.2
2018-12-25T01:58:18.003Z,4.2
2018-12-25T02:03:15.393Z,4.2
2018-12-25T02:08:13.214Z,4.2
2018-12-25T02:13:10.620Z,4.1
2018-12-25T02:18:08.543Z,4.1
2018-12-25T02:23:05.682Z,4.1
2018-12-25T02:28:03.104Z,4.1
2018-12-25T02:33:00.995Z,4.1
2018-12-25T02:37:58.744Z,4.1
2018-12-25T02:42:56.168Z,4.1
2018-12-25T02:47:53.990Z,4
2018-12-25T02:52:51.292Z,4
2018-12-25T02:57:49.284Z,4
2018-12-25T03:02:46.889Z,4
2018-12-25T03:07:44.749Z,4
2018-12-25T03:12:42.107Z,4
2018-12-25T03:17:39.783Z,3.9
2018-12-25T03:22:37.504Z,3.9
2018-12-25T03:27:35.137Z,3.9
2018-12-25T03:32:32.951Z,3.9
2018-12-25T03:37:30.742Z,3.9
2018-12-25T03:42:28.535Z,3.9
2018-12-25T03:47:26.315Z,3.4
2018-12-25T03:52:23.624Z,3.8
2018-12-25T03:57:21.272Z,3.8
2018-12-25T04:02:18.626Z,3.8
2018-12-25T04:07:16.381Z,3.8
2018-12-25T04:12:14.131Z,3.8
2018-12-25T04:17:11.786Z,3.7
2018-12-25T04:22:09.102Z,3.7
2018-12-25T04:27:07.117Z,3.2
2018-12-25T04:32:04.645Z,3.7
2018-12-25T04:37:01.923Z,3.7
2018-12-25T04:41:59.338Z,3.7
2018-12-25T04:46:57.188Z,3.6
2018-12-25T04:51:54.003Z,3.6
2018-12-25T04:56:51.695Z,3.6
2018-12-25T05:01:49.068Z,3
2018-12-25T05:06:46.194Z,3.6
2018-12-25T05:11:43.951Z,3.5
2018-12-25T05:16:41.498Z,3.5
2018-12-25T05:21:39.498Z,3.5
2018-12-25T05:26:37.314Z,3.5
2018-12-25T05:31:34.977Z,3.5
2018-12-25T05:36:32.342Z,3.5
2018-12-25T05:41:30.180Z,3.4
2018-12-25T05:46:27.907Z,3.4
2018-12-25T05:51:25.204Z,3.4
2018-12-25T05:56:22.933Z,3.4
2018-12-25T06:01:20.393Z,3.4
2018-12-25T06:06:18.190Z,3.3
2018-12-25T06:11:15.361Z,3.3
2018-12-25T06:16:13.264Z,2.8
2018-12-25T06:21:10.852Z,3.3
2018-12-25T06:26:08.716Z,3.3
2018-12-25T06:31:06.634Z,2.8
2018-12-25T06:36:04.683Z,3.2
2018-12-25T06:41:02.814Z,3.2
2018-12-25T06:46:00.507Z,3.2
2018-12-25T06:51:03.640Z,3.2
2018-12-25T06:56:00.746Z,3.2
2018-12-25T07:00:58.538Z,3.2
2018-12-25T07:05:56.329Z,3.1
2018-12-25T07:10:53.719Z,3.1
2018-12-25T07:15:51.703Z,3.1
2018-12-25T07:20:49.299Z,2.6
2018-12-25T07:25:47.306Z,3
2018-12-25T07:30:44.807Z,3
2018-12-25T07:35:42.350Z,3
2018-12-25T07:40:39.819Z,3
2018-12-25T07:45:37.533Z,3
2018-12-25T07:50:35.378Z,3
2018-12-25T07:55:33.199Z,2.9
2018-12-25T08:00:30.520Z,2.9
2018-12-25T08:05:28.501Z,2.9
2018-12-25T08:10:26.397Z,2.9
2018-12-25T08:15:24.568Z,2.4
2018-12-25T08:20:22.495Z,2.9
2018-12-25T08:25:20.250Z,2.4
2018-12-25T08:30:18.007Z,2.8
2018-12-25T08:35:15.554Z,2.8
2018-12-25T08:40:13.264Z,2.8
2018-12-25T08:45:10.749Z,2.8
2018-12-25T08:50:08.252Z,2.8
2018-12-25T08:55:06.114Z,2.8
2018-12-25T09:00:03.955Z,2.8
2018-12-25T09:05:01.318Z,2.5
2018-12-25T09:09:59.135Z,2.3
2018-12-25T09:14:56.764Z,2.7
2018-12-25T09:19:54.411Z,2.7
2018-12-25T09:24:51.856Z,2.7
2018-12-25T09:29:49.695Z,2.3
2018-12-25T09:34:48.052Z,2.7
2018-12-25T09:39:45.902Z,2.7
2018-12-25T09:44:43.167Z,2.7
2018-12-25T09:49:40.913Z,2.7
2018-12-25T09:54:38.685Z,2.7
2018-12-25T09:59:36.127Z,2.7
2018-12-25T10:04:34.118Z,2.7
2018-12-25T10:09:31.357Z,2.7
2018-12-25T10:14:29.121Z,2.7
2018-12-25T10:19:27.151Z,2.7
2018-12-25T10:24:24.791Z,2.6
2018-12-25T10:29:22.330Z,2.6
2018-12-25T10:34:20.388Z,2.5
2018-12-25T10:39:18.323Z,2.6
2018-12-25T10:44:16.246Z,2.6
2018-12-25T10:49:14.078Z,2.6
2018-12-25T10:54:11.530Z,2.6
2018-12-25T10:59:08.755Z,2.6
2018-12-25T11:04:06.630Z,2.6
2018-12-25T11:09:03.729Z,2.6
2018-12-25T11:14:01.249Z,2.6
2018-12-25T11:18:58.575Z,2.6
2018-12-25T11:23:55.839Z,2.2
2018-12-25T11:28:53.838Z,2.6
2018-12-25T11:33:51.767Z,2.6
2018-12-25T11:38:49.619Z,2.6
2018-12-25T11:43:47.494Z,2.6
2018-12-25T11:48:45.331Z,2.6
2018-12-25T11:53:43.217Z,2.6
2018-12-25T11:58:41.060Z,2.6
2018-12-25T12:03:38.867Z,2.6
2018-12-25T12:08:36.626Z,2.6
2018-12-25T12:13:34.664Z,2.6
2018-12-25T12:18:32.477Z,2.6
2018-12-25T12:23:30.540Z,2.4
2018-12-25T12:28:28.557Z,2.2
2018-12-25T12:33:26.041Z,2.6
2018-12-25T12:38:23.201Z,2.6
2018-12-25T12:43:20.948Z,2.6
2018-12-25T12:48:18.240Z,2.6
2018-12-25T12:53:15.947Z,2.6
2018-12-25T12:58:13.695Z,2.7
2018-12-25T13:03:11.895Z,2.6
2018-12-25T13:08:09.662Z,2.7
2018-12-25T13:13:07.619Z,2.7
2018-12-25T13:18:05.338Z,2.7
2018-12-25T13:23:02.984Z,2.7
2018-12-25T13:28:00.340Z,2.7
2018-12-25T13:32:58.077Z,2.7
2018-12-25T13:37:56.011Z,2.7
2018-12-25T13:42:53.879Z,2.7
2018-12-25T13:47:51.852Z,2.7
2018-12-25T13:52:49.741Z,2.7
2018-12-25T13:57:47.594Z,2.7
2018-12-25T14:02:45.394Z,2.7
2018-12-25T14:07:43.022Z,2.7
2018-12-25T14:12:40.884Z,2.7
2018-12-25T14:17:38.696Z,2.7
2018-12-25T14:22:36.625Z,2.7
2018-12-25T14:27:34.313Z,2.7
2018-12-25T14:32:31.755Z,2.7
2018-12-25T14:37:29.711Z,2.7
2018-12-25T14:42:27.273Z,2.7
2018-12-25T14:47:24.911Z,2.7
2018-12-25T14:52:22.754Z,2.7
2018-12-25T14:57:20.732Z,2.2
2018-12-25T15:02:18.276Z,2.7
2018-12-25T15:07:16.206Z,2.7
2018-12-25T15:12:13.788Z,2.7
2018-12-25T15:17:11.716Z,2.7
2018-12-25T15:22:09.698Z,2.2
2018-12-25T15:27:07.123Z,2.6
2018-12-25T15:32:04.559Z,2.7
2018-12-25T15:37:02.785Z,2.7
2018-12-25T15:42:00.642Z,2.7
2018-12-25T15:46:58.550Z,2.7
2018-12-25T15:51:56.477Z,2.7
2018-12-25T15:56:54.276Z,2.7
2018-12-25T16:01:52.375Z,2.6
2018-12-25T16:06:50.466Z,2.6
2018-12-25T16:11:48.306Z,2.6
2018-12-25T16:16:46.320Z,2.6
2018-12-25T16:21:44.013Z,2.6
2018-12-25T16:26:41.591Z,2.6
2018-12-25T16:31:39.605Z,2.6
2018-12-25T16:36:37.071Z,2.6
2018-12-25T16:41:34.971Z,2.6
2018-12-25T16:46:32.771Z,2.5
2018-12-25T16:51:30.905Z,2.5
2018-12-25T16:56:28.709Z,2.5
2018-12-25T17:01:26.645Z,2.5
2018-12-25T17:06:24.377Z,2.5
2018-12-25T17:11:22.280Z,2.5
2018-12-25T17:16:20.137Z,2.5
2018-12-25T17:21:18.186Z,2.2
2018-12-25T17:26:15.407Z,2.4
2018-12-25T17:31:13.349Z,2.4
2018-12-25T17:36:11.286Z,2.4
2018-12-25T17:41:09.135Z,2.4
2018-12-25T17:46:06.486Z,2.4
2018-12-25T17:51:04.424Z,2.4
2018-12-25T17:56:02.318Z,2.3
2018-12-25T18:01:00.109Z,2.1
2018-12-25T18:05:57.877Z,2.3
2018-12-25T18:10:55.706Z,2.3
2018-12-25T18:15:53.097Z,2.3
2018-12-25T18:20:50.997Z,2.3
2018-12-25T18:25:48.998Z,2.3
2018-12-25T18:30:46.811Z,2.2
2018-12-25T18:35:44.657Z,2.2
2018-12-25T18:40:42.062Z,2.2
2018-12-25T18:45:39.909Z,2.2
2018-12-25T18:50:37.825Z,2.2
2018-12-25T18:55:35.252Z,2.2
2018-12-25T19:00:33.291Z,2.1
2018-12-25T19:05:30.838Z,2.1
2018-12-25T19:10:28.700Z,2.1
2018-12-25T19:15:26.787Z,1.9
2018-12-25T19:20:24.490Z,2.1
2018-12-25T19:25:21.917Z,2.1
2018-12-25T19:30:19.636Z,2
2018-12-25T19:35:17.242Z,2
2018-12-25T19:40:15.265Z,1.6
2018-12-25T19:45:12.518Z,2
2018-12-25T19:50:10.331Z,2
2018-12-25T19:55:07.479Z,2
2018-12-25T20:00:05.305Z,1.9
2018-12-25T20:05:02.754Z,1.9
2018-12-25T20:10:00.372Z,1.8
2018-12-25T20:14:57.459Z,1.9
2018-12-25T20:19:55.336Z,1.9
2018-12-25T20:24:53.084Z,1.9
2018-12-25T20:29:50.714Z,1.5
2018-12-25T20:34:47.644Z,1.4
2018-12-25T20:39:45.377Z,1.8
2018-12-25T20:44:43.236Z,1.5
2018-12-25T20:49:40.547Z,1.8
2018-12-25T20:54:37.601Z,1.3
2018-12-25T20:59:34.958Z,1.3
2018-12-25T21:04:32.889Z,1.7
2018-12-25T21:09:30.490Z,1.3
2018-12-25T21:14:28.202Z,1.2
2018-12-25T21:19:28.119Z,1.2
2018-12-25T21:24:25.521Z,1.3
2018-12-25T21:29:23.301Z,1.2
2018-12-25T21:34:20.642Z,1.2
2018-12-25T21:39:18.461Z,1.6
2018-12-25T21:44:16.248Z,1.1
2018-12-25T21:49:13.668Z,1
2018-12-25T21:54:11.533Z,1.1
2018-12-25T21:59:09.388Z,1.5
2018-12-25T22:04:06.978Z,1.1
2018-12-25T22:09:04.793Z,1.1
2018-12-25T22:14:02.620Z,1.1
2018-12-25T22:19:00.358Z,1.1
2018-12-25T22:23:57.982Z,1
2018-12-25T22:28:55.447Z,1
2018-12-25T22:33:53.467Z,1.5
2018-12-25T22:38:51.182Z,1
2018-12-25T22:43:48.851Z,1
2018-12-25T22:48:46.688Z,1
2018-12-25T22:53:44.426Z,1
2018-12-25T22:58:42.243Z,1.4
2018-12-25T23:03:39.923Z,1.4
2018-12-25T23:08:37.451Z,0.9
2018-12-25T23:13:34.864Z,1.1
2018-12-25T23:18:32.899Z,1.4
2018-12-25T23:23:30.563Z,0.9
2018-12-25T23:28:28.319Z,0.9
2018-12-25T23:33:26.128Z,0.9
2018-12-25T23:38:24.043Z,0.8
2018-12-25T23:43:22.005Z,0.8
2018-12-25T23:48:19.354Z,0.8
2018-12-25T23:53:17.086Z,0.8
2018-12-25T23:58:14.756Z,0.8
