createdAt,value
2018-02-21T00:01:21.600Z,38.43
2018-02-21T00:03:47.855Z,37.57
2018-02-21T00:06:14.076Z,38.77
2018-02-21T00:08:40.324Z,37.97
2018-02-21T00:11:06.559Z,38.60
2018-02-21T00:13:32.836Z,38.03
2018-02-21T00:15:59.042Z,37.73
2018-02-21T00:18:25.261Z,39.17
2018-02-21T00:20:51.496Z,39.67
2018-02-21T00:23:17.719Z,39.53
2018-02-21T00:25:43.962Z,37.70
2018-02-21T00:28:10.240Z,38.83
2018-02-21T00:30:36.451Z,39.63
2018-02-21T00:33:02.687Z,40.03
2018-02-21T00:35:29.676Z,39.43
2018-02-21T00:37:55.919Z,39.43
2018-02-21T00:40:26.086Z,38.93
2018-02-21T00:42:57.132Z,37.53
2018-02-21T00:45:26.190Z,38.87
2018-02-21T00:47:52.419Z,39.77
2018-02-21T00:50:18.676Z,38.43
2018-02-21T00:52:44.911Z,38.60
2018-02-21T00:55:11.906Z,39.17
2018-02-21T00:57:38.119Z,39.77
2018-02-21T01:00:04.356Z,40.47
2018-02-21T01:02:30.567Z,40.17
2018-02-21T01:04:56.794Z,39.37
2018-02-21T01:07:23.094Z,39.30
2018-02-21T01:09:49.334Z,38.87
2018-02-21T01:12:16.107Z,39.47
2018-02-21T01:14:42.340Z,39.13
2018-02-21T01:17:08.594Z,39.47
2018-02-21T01:19:34.811Z,40.60
2018-02-21T01:22:01.054Z,38.47
2018-02-21T01:24:27.278Z,39.33
2018-02-21T01:26:53.527Z,40.03
2018-02-21T01:29:19.751Z,39.97
2018-02-21T01:31:46.043Z,40.20
2018-02-21T01:34:12.274Z,39.23
2018-02-21T01:36:38.899Z,37.00
2018-02-21T01:39:05.131Z,38.90
2018-02-21T01:41:31.359Z,38.93
2018-02-21T01:43:57.598Z,38.40
2018-02-21T01:46:23.820Z,37.53
2018-02-21T01:48:50.066Z,38.80
2018-02-21T01:51:16.357Z,37.83
2018-02-21T01:53:42.578Z,38.23
2018-02-21T01:56:08.834Z,37.40
2018-02-21T01:58:35.788Z,38.77
2018-02-21T02:01:02.021Z,38.60
2018-02-21T02:03:28.997Z,38.77
2018-02-21T02:05:55.295Z,38.87
2018-02-21T02:08:21.539Z,38.43
2018-02-21T02:10:48.085Z,39.30
2018-02-21T02:13:14.887Z,36.80
2018-02-21T02:15:44.108Z,37.53
2018-02-21T02:18:10.344Z,37.07
2018-02-21T02:20:36.623Z,38.10
2018-02-21T02:23:03.607Z,37.23
2018-02-21T02:25:29.859Z,39.70
2018-02-21T02:27:56.832Z,39.43
2018-02-21T02:30:23.814Z,38.77
2018-02-21T02:32:50.051Z,38.10
2018-02-21T02:35:16.270Z,38.53
2018-02-21T02:37:42.487Z,39.17
2018-02-21T02:40:08.734Z,38.63
2018-02-21T02:42:34.934Z,38.97
2018-02-21T02:45:01.943Z,36.90
2018-02-21T02:47:28.951Z,37.87
2018-02-21T02:49:55.183Z,38.07
2018-02-21T02:52:21.428Z,37.67
2018-02-21T02:54:47.703Z,37.00
2018-02-21T02:57:13.946Z,38.23
2018-02-21T02:59:40.198Z,37.20
2018-02-21T03:02:06.475Z,37.53
2018-02-21T03:04:32.712Z,36.37
2018-02-21T03:06:59.018Z,37.87
2018-02-21T03:09:25.276Z,37.03
2018-02-21T03:11:51.603Z,37.33
2018-02-21T03:14:21.878Z,37.87
2018-02-21T03:16:48.143Z,39.70
2018-02-21T03:19:14.431Z,37.63
2018-02-21T03:21:40.697Z,38.73
2018-02-21T03:24:06.959Z,37.87
2018-02-21T03:26:33.194Z,37.27
2018-02-21T03:28:59.470Z,37.73
2018-02-21T03:31:25.721Z,38.03
2018-02-21T03:33:51.962Z,38.23
2018-02-21T03:36:18.232Z,39.10
2018-02-21T03:38:44.479Z,38.17
2018-02-21T03:41:10.719Z,38.17
2018-02-21T03:43:37.039Z,37.93
2018-02-21T03:46:03.400Z,37.47
2018-02-21T03:48:29.643Z,37.87
2018-02-21T03:50:55.908Z,36.47
2018-02-21T03:53:22.142Z,39.27
2018-02-21T03:55:48.442Z,38.53
2018-02-21T03:58:15.195Z,39.77
2018-02-21T04:00:41.469Z,41.77
2018-02-21T04:03:07.695Z,41.20
2018-02-21T04:05:33.962Z,38.73
2018-02-21T04:08:00.235Z,40.07
2018-02-21T04:10:26.478Z,40.50
2018-02-21T04:12:53.030Z,40.37
2018-02-21T04:15:20.014Z,41.30
2018-02-21T04:17:46.246Z,41.33
2018-02-21T04:20:12.544Z,39.93
2018-02-21T04:22:38.771Z,40.43
2018-02-21T04:25:05.767Z,39.90
2018-02-21T04:27:32.024Z,39.73
2018-02-21T04:29:58.368Z,42.43
2018-02-21T04:32:24.619Z,39.03
2018-02-21T04:34:50.881Z,40.83
2018-02-21T04:37:17.134Z,39.53
2018-02-21T04:39:43.406Z,38.33
2018-02-21T04:42:09.658Z,38.97
2018-02-21T04:44:36.455Z,39.13
2018-02-21T04:47:02.710Z,37.93
2018-02-21T04:49:29.127Z,39.40
2018-02-21T04:51:55.374Z,37.87
2018-02-21T04:54:27.748Z,39.60
2018-02-21T04:57:10.603Z,37.60
2018-02-21T04:59:53.591Z,39.43
2018-02-21T05:02:20.062Z,39.77
2018-02-21T05:04:46.327Z,38.87
2018-02-21T05:07:13.447Z,38.37
2018-02-21T05:09:39.691Z,39.03
2018-02-21T05:12:10.643Z,38.63
2018-02-21T05:14:36.950Z,53.97
2018-02-21T05:17:03.227Z,68.83
2018-02-21T05:19:29.467Z,42.23
2018-02-21T05:21:55.728Z,39.73
2018-02-21T05:24:21.978Z,38.77
2018-02-21T05:26:48.227Z,38.73
2018-02-21T05:29:14.500Z,39.67
2018-02-21T05:31:40.742Z,39.17
2018-02-21T05:34:07.604Z,39.60
2018-02-21T05:36:33.901Z,99.03
2018-02-21T05:39:00.144Z,48.10
2018-02-21T05:41:26.395Z,39.67
2018-02-21T05:43:53.827Z,39.60
2018-02-21T05:46:20.046Z,39.47
2018-02-21T05:48:47.038Z,39.57
2018-02-21T05:51:13.288Z,39.30
2018-02-21T05:53:39.563Z,39.80
2018-02-21T05:56:05.831Z,38.87
2018-02-21T05:58:32.095Z,37.23
2018-02-21T06:00:58.344Z,38.10
2018-02-21T06:03:24.587Z,37.33
2018-02-21T06:05:50.843Z,38.40
2018-02-21T06:08:17.096Z,37.50
2018-02-21T06:10:43.350Z,38.50
2018-02-21T06:13:09.642Z,37.07
2018-02-21T06:15:35.897Z,114.33
2018-02-21T06:18:02.163Z,69.97
2018-02-21T06:20:28.447Z,45.83
2018-02-21T06:22:54.724Z,42.43
2018-02-21T06:25:21.082Z,36.73
2018-02-21T06:27:47.331Z,37.37
2018-02-21T06:30:13.582Z,37.47
2018-02-21T06:32:39.868Z,36.53
2018-02-21T06:35:06.111Z,37.20
2018-02-21T06:37:32.375Z,36.93
2018-02-21T06:39:58.716Z,39.57
2018-02-21T06:42:25.286Z,38.53
2018-02-21T06:44:52.271Z,40.90
2018-02-21T06:47:18.514Z,39.17
2018-02-21T06:49:44.729Z,38.87
2018-02-21T06:52:10.987Z,40.83
2018-02-21T06:54:37.212Z,38.90
2018-02-21T06:57:03.479Z,80.60
2018-02-21T06:59:29.715Z,60.70
2018-02-21T07:01:55.976Z,39.60
2018-02-21T07:04:22.260Z,38.30
2018-02-21T07:06:48.532Z,38.53
2018-02-21T07:09:14.809Z,38.93
2018-02-21T07:11:41.026Z,37.97
2018-02-21T07:14:09.134Z,38.73
2018-02-21T07:16:35.356Z,37.23
2018-02-21T07:19:01.607Z,62.97
2018-02-21T07:21:28.579Z,45.33
2018-02-21T07:23:55.562Z,39.90
2018-02-21T07:26:21.851Z,38.73
2018-02-21T07:28:48.103Z,38.00
2018-02-21T07:31:14.506Z,103.07
2018-02-21T07:33:41.628Z,43.80
2018-02-21T07:36:07.851Z,40.97
2018-02-21T07:38:34.112Z,37.93
2018-02-21T07:41:00.344Z,38.00
2018-02-21T07:43:27.337Z,37.53
2018-02-21T07:45:53.600Z,39.60
2018-02-21T07:48:19.831Z,40.10
2018-02-21T07:50:46.818Z,38.27
2018-02-21T07:53:13.059Z,38.97
2018-02-21T07:55:39.342Z,38.83
2018-02-21T07:58:05.616Z,40.37
2018-02-21T08:00:32.359Z,38.77
2018-02-21T08:02:58.617Z,36.60
2018-02-21T08:05:24.870Z,63.37
2018-02-21T08:07:51.169Z,78.73
2018-02-21T08:10:17.611Z,50.10
2018-02-21T08:12:43.851Z,38.37
2018-02-21T08:15:10.094Z,41.53
2018-02-21T08:17:36.311Z,38.73
2018-02-21T08:20:02.975Z,38.87
2018-02-21T08:22:29.223Z,40.97
2018-02-21T08:24:55.451Z,39.80
2018-02-21T08:27:21.684Z,41.00
2018-02-21T08:29:47.902Z,39.47
2018-02-21T08:32:14.202Z,39.97
2018-02-21T08:34:40.474Z,40.90
2018-02-21T08:37:07.497Z,38.20
2018-02-21T08:39:33.840Z,40.53
2018-02-21T08:42:00.116Z,41.20
2018-02-21T08:44:26.363Z,41.20
2018-02-21T08:46:52.611Z,41.37
2018-02-21T08:49:18.836Z,52.37
2018-02-21T08:51:45.202Z,55.13
2018-02-21T08:54:11.429Z,41.10
2018-02-21T08:56:37.712Z,42.23
2018-02-21T08:59:03.962Z,41.90
2018-02-21T09:01:30.190Z,41.33
2018-02-21T09:03:56.577Z,41.60
2018-02-21T09:06:22.811Z,44.03
2018-02-21T09:08:49.802Z,44.70
2018-02-21T09:11:16.167Z,42.83
2018-02-21T09:13:42.433Z,46.40
2018-02-21T09:16:08.667Z,45.60
2018-02-21T09:18:34.951Z,43.40
2018-02-21T09:21:01.203Z,45.00
2018-02-21T09:23:27.556Z,44.00
2018-02-21T09:25:53.818Z,45.30
2018-02-21T09:28:20.270Z,45.17
2018-02-21T09:30:46.494Z,44.10
2018-02-21T09:33:12.727Z,44.50
2018-02-21T09:35:39.099Z,44.30
2018-02-21T09:38:05.326Z,43.77
2018-02-21T09:40:31.575Z,44.53
2018-02-21T09:42:57.804Z,43.20
2018-02-21T09:45:24.054Z,44.27
2018-02-21T09:47:50.754Z,48.40
2018-02-21T09:50:16.996Z,47.63
2018-02-21T09:52:43.943Z,44.07
2018-02-21T09:55:10.483Z,42.63
2018-02-21T09:57:36.719Z,43.60
2018-02-21T10:00:03.748Z,45.03
2018-02-21T10:02:30.007Z,43.23
2018-02-21T10:04:56.267Z,44.33
2018-02-21T10:07:22.512Z,43.67
2018-02-21T10:09:48.768Z,42.70
2018-02-21T10:12:15.016Z,44.10
2018-02-21T10:14:41.271Z,43.23
2018-02-21T10:17:07.592Z,43.27
2018-02-21T10:19:33.847Z,44.93
2018-02-21T10:22:00.091Z,43.83
2018-02-21T10:24:26.318Z,44.17
2018-02-21T10:26:52.557Z,45.67
2018-02-21T10:29:18.779Z,43.97
2018-02-21T10:31:45.075Z,43.30
2018-02-21T10:34:11.364Z,45.33
2018-02-21T10:36:37.932Z,42.63
2018-02-21T10:39:04.224Z,45.07
2018-02-21T10:41:30.503Z,42.90
2018-02-21T10:43:56.772Z,42.27
2018-02-21T10:46:23.249Z,44.80
2018-02-21T10:48:50.262Z,47.93
2018-02-21T10:51:16.520Z,49.00
2018-02-21T10:53:42.796Z,56.63
2018-02-21T10:56:09.024Z,50.57
2018-02-21T10:58:36.047Z,52.00
2018-02-21T11:01:08.939Z,49.93
2018-02-21T11:03:35.918Z,52.60
2018-02-21T11:06:02.482Z,57.97
2018-02-21T11:08:28.720Z,49.23
2018-02-21T11:10:54.981Z,49.60
2018-02-21T11:13:21.227Z,49.23
2018-02-21T11:15:47.680Z,48.53
2018-02-21T11:18:15.843Z,47.77
2018-02-21T11:20:43.184Z,48.60
2018-02-21T11:23:10.146Z,46.07
2018-02-21T11:25:37.136Z,46.83
2018-02-21T11:28:03.384Z,48.07
2018-02-21T11:30:29.641Z,52.73
2018-02-21T11:32:55.869Z,55.80
2018-02-21T11:35:22.171Z,47.13
2018-02-21T11:37:48.394Z,46.50
2018-02-21T11:40:14.626Z,48.13
2018-02-21T11:42:40.884Z,46.90
2018-02-21T11:45:07.122Z,49.43
2018-02-21T11:47:34.087Z,50.70
2018-02-21T11:50:00.351Z,49.23
2018-02-21T11:52:26.583Z,46.57
2018-02-21T11:54:52.803Z,48.63
2018-02-21T11:57:19.074Z,48.23
2018-02-21T11:59:45.415Z,48.70
2018-02-21T12:02:11.687Z,48.70
2018-02-21T12:04:38.786Z,45.03
2018-02-21T12:07:05.046Z,43.87
2018-02-21T12:09:31.507Z,46.40
2018-02-21T12:11:57.771Z,46.50
2018-02-21T12:14:24.788Z,48.47
2018-02-21T12:16:51.047Z,46.80
2018-02-21T12:19:17.271Z,46.40
2018-02-21T12:21:43.502Z,45.93
2018-02-21T12:24:09.743Z,42.10
2018-02-21T12:26:35.986Z,43.00
2018-02-21T12:29:02.303Z,42.97
2018-02-21T12:31:28.556Z,42.30
2018-02-21T12:33:54.796Z,40.97
2018-02-21T12:36:21.795Z,40.93
2018-02-21T12:38:53.974Z,41.87
2018-02-21T12:41:26.209Z,41.67
2018-02-21T12:43:52.451Z,39.53
2018-02-21T12:46:18.690Z,40.53
2018-02-21T12:48:44.942Z,39.07
2018-02-21T12:51:11.195Z,42.03
2018-02-21T12:53:37.572Z,39.93
2018-02-21T12:56:03.830Z,40.83
2018-02-21T12:58:30.068Z,44.87
2018-02-21T13:00:56.315Z,44.93
2018-02-21T13:03:22.530Z,42.93
2018-02-21T13:05:48.791Z,42.33
2018-02-21T13:08:15.480Z,43.20
2018-02-21T13:10:41.730Z,41.67
2018-02-21T13:13:07.967Z,45.47
2018-02-21T13:15:34.223Z,38.97
2018-02-21T13:18:00.942Z,36.90
2018-02-21T13:20:27.194Z,35.50
2018-02-21T13:22:53.421Z,34.13
2018-02-21T13:25:19.690Z,34.13
2018-02-21T13:27:45.897Z,33.83
2018-02-21T13:30:12.148Z,31.60
2018-02-21T13:32:38.391Z,33.73
2018-02-21T13:35:05.057Z,33.07
2018-02-21T13:37:31.299Z,32.17
2018-02-21T13:39:58.291Z,33.23
2018-02-21T13:42:24.519Z,34.07
2018-02-21T13:44:50.747Z,33.87
2018-02-21T13:47:16.987Z,33.43
2018-02-21T13:49:43.930Z,32.93
2018-02-21T13:52:10.919Z,33.30
2018-02-21T13:54:37.146Z,31.67
2018-02-21T13:57:03.406Z,33.80
2018-02-21T13:59:29.615Z,32.77
2018-02-21T14:01:55.858Z,32.60
2018-02-21T14:04:22.203Z,32.47
2018-02-21T14:06:48.422Z,31.70
2018-02-21T14:09:14.670Z,32.03
2018-02-21T14:11:40.914Z,31.17
2018-02-21T14:14:07.151Z,31.90
2018-02-21T14:16:33.371Z,30.67
2018-02-21T14:18:59.718Z,31.17
2018-02-21T14:21:25.922Z,30.50
2018-02-21T14:23:52.158Z,30.77
2018-02-21T14:26:18.398Z,28.43
2018-02-21T14:28:44.684Z,29.33
2018-02-21T14:31:10.887Z,29.30
2018-02-21T14:33:37.186Z,28.80
2018-02-21T14:36:03.428Z,28.57
2018-02-21T14:38:29.657Z,28.47
2018-02-21T14:40:55.887Z,28.60
2018-02-21T14:43:22.106Z,29.33
2018-02-21T14:45:48.426Z,28.53
2018-02-21T14:48:14.647Z,28.87
2018-02-21T14:50:40.897Z,27.23
2018-02-21T14:53:07.120Z,26.77
2018-02-21T14:55:33.534Z,26.93
2018-02-21T14:57:59.820Z,28.73
2018-02-21T15:00:26.024Z,28.90
2018-02-21T15:02:52.440Z,27.07
2018-02-21T15:05:19.674Z,31.70
2018-02-21T15:07:47.086Z,30.40
2018-02-21T15:10:14.055Z,26.43
2018-02-21T15:12:40.305Z,25.63
2018-02-21T15:15:06.538Z,26.90
2018-02-21T15:17:32.919Z,26.03
2018-02-21T15:19:59.129Z,25.43
2018-02-21T15:22:25.811Z,24.00
2018-02-21T15:24:52.034Z,24.67
2018-02-21T15:27:18.310Z,25.00
2018-02-21T15:29:44.540Z,24.33
2018-02-21T15:32:10.956Z,24.90
2018-02-21T15:34:37.741Z,23.00
2018-02-21T15:37:03.971Z,23.10
2018-02-21T15:39:30.212Z,23.73
2018-02-21T15:41:57.121Z,23.37
2018-02-21T15:44:23.384Z,23.43
2018-02-21T15:46:49.631Z,23.10
2018-02-21T15:49:15.879Z,23.53
2018-02-21T15:51:42.102Z,24.23
2018-02-21T15:54:09.083Z,22.60
2018-02-21T15:56:35.350Z,23.77
2018-02-21T15:59:01.574Z,25.10
2018-02-21T16:01:27.866Z,24.90
2018-02-21T16:03:54.107Z,25.53
2018-02-21T16:06:21.213Z,25.43
2018-02-21T16:08:48.211Z,25.17
2018-02-21T16:11:14.422Z,27.53
2018-02-21T16:13:40.700Z,27.23
2018-02-21T16:16:06.935Z,26.90
2018-02-21T16:18:33.159Z,27.43
2018-02-21T16:20:59.450Z,26.10
2018-02-21T16:23:25.780Z,25.87
2018-02-21T16:25:54.902Z,26.10
2018-02-21T16:28:21.359Z,47.37
2018-02-21T16:30:47.629Z,40.27
2018-02-21T16:33:13.842Z,26.33
2018-02-21T16:35:40.073Z,27.17
2018-02-21T16:38:06.309Z,27.63
2018-02-21T16:40:32.539Z,27.53
2018-02-21T16:42:58.776Z,26.57
2018-02-21T16:45:25.267Z,27.00
2018-02-21T16:47:51.486Z,26.40
2018-02-21T16:50:17.745Z,25.97
2018-02-21T16:52:44.999Z,27.10
2018-02-21T16:55:11.299Z,27.73
2018-02-21T16:57:37.591Z,29.40
2018-02-21T17:00:03.824Z,28.23
2018-02-21T17:02:30.803Z,25.83
2018-02-21T17:04:57.010Z,26.37
2018-02-21T17:07:23.267Z,25.40
2018-02-21T17:09:49.856Z,25.93
2018-02-21T17:12:16.431Z,26.73
2018-02-21T17:14:42.676Z,27.67
2018-02-21T17:17:08.922Z,28.63
2018-02-21T17:19:35.150Z,28.43
2018-02-21T17:22:01.383Z,26.57
2018-02-21T17:24:27.594Z,27.93
2018-02-21T17:26:54.252Z,36.70
2018-02-21T17:29:20.515Z,34.40
2018-02-21T17:31:51.497Z,30.60
2018-02-21T17:34:17.730Z,29.07
2018-02-21T17:36:44.361Z,48.57
2018-02-21T17:39:17.631Z,40.43
2018-02-21T17:41:43.851Z,29.87
2018-02-21T17:44:10.164Z,28.60
2018-02-21T17:46:36.375Z,28.00
2018-02-21T17:49:02.607Z,28.27
2018-02-21T17:51:28.822Z,27.10
2018-02-21T17:53:55.087Z,28.47
2018-02-21T17:56:21.323Z,26.73
2018-02-21T17:58:47.646Z,26.60
2018-02-21T18:01:13.896Z,27.73
2018-02-21T18:03:40.108Z,27.40
2018-02-21T18:06:06.484Z,29.43
2018-02-21T18:08:32.733Z,29.87
2018-02-21T18:10:58.967Z,30.17
2018-02-21T18:13:25.178Z,30.10
2018-02-21T18:15:51.422Z,29.23
2018-02-21T18:18:17.626Z,28.80
2018-02-21T18:20:43.878Z,26.70
2018-02-21T18:23:10.128Z,27.33
2018-02-21T18:25:36.502Z,26.33
2018-02-21T18:28:02.750Z,34.40
2018-02-21T18:30:28.954Z,73.80
2018-02-21T18:32:55.195Z,28.13
2018-02-21T18:35:21.515Z,28.10
2018-02-21T18:37:48.934Z,28.17
2018-02-21T18:40:15.135Z,27.03
2018-02-21T18:42:41.366Z,31.43
2018-02-21T18:45:07.838Z,29.50
2018-02-21T18:47:34.070Z,28.40
2018-02-21T18:50:00.267Z,28.43
2018-02-21T18:52:26.549Z,27.03
2018-02-21T18:54:52.750Z,28.13
2018-02-21T18:57:18.998Z,27.93
2018-02-21T18:59:45.219Z,32.47
2018-02-21T19:02:11.530Z,33.50
2018-02-21T19:04:37.763Z,30.00
2018-02-21T19:07:03.992Z,32.13
2018-02-21T19:09:30.243Z,34.07
2018-02-21T19:11:56.502Z,32.70
2018-02-21T19:14:22.812Z,36.37
2018-02-21T19:16:49.003Z,37.07
2018-02-21T19:19:15.215Z,31.17
2018-02-21T19:21:42.231Z,34.67
2018-02-21T19:24:08.462Z,36.10
2018-02-21T19:26:34.768Z,28.87
2018-02-21T19:29:01.015Z,24.80
2018-02-21T19:31:28.195Z,24.50
2018-02-21T19:33:54.427Z,25.20
2018-02-21T19:36:20.655Z,47.07
2018-02-21T19:38:47.423Z,44.27
2018-02-21T19:41:14.388Z,28.47
2018-02-21T19:43:40.599Z,24.93
2018-02-21T19:46:07.566Z,30.10
2018-02-21T19:48:33.783Z,34.53
2018-02-21T19:51:00.036Z,38.17
2018-02-21T19:53:27.951Z,37.57
2018-02-21T19:55:54.190Z,30.37
2018-02-21T19:58:20.405Z,26.97
2018-02-21T20:00:46.694Z,26.20
2018-02-21T20:03:12.944Z,25.33
2018-02-21T20:05:39.180Z,24.80
2018-02-21T20:08:05.402Z,24.27
2018-02-21T20:10:31.642Z,26.80
2018-02-21T20:12:57.983Z,25.77
2018-02-21T20:15:24.218Z,25.60
2018-02-21T20:17:51.251Z,25.23
2018-02-21T20:20:17.562Z,24.97
2018-02-21T20:22:43.816Z,24.87
2018-02-21T20:25:10.087Z,24.47
2018-02-21T20:27:38.039Z,25.50
2018-02-21T20:30:04.282Z,24.40
2018-02-21T20:32:31.281Z,25.83
2018-02-21T20:34:57.522Z,27.00
2018-02-21T20:37:23.804Z,27.90
2018-02-21T20:39:50.782Z,26.97
2018-02-21T20:42:17.744Z,26.43
2018-02-21T20:44:44.049Z,25.50
2018-02-21T20:47:11.061Z,26.47
2018-02-21T20:49:37.472Z,26.00
2018-02-21T20:52:03.722Z,40.03
2018-02-21T20:54:30.041Z,86.57
2018-02-21T20:56:56.244Z,35.47
2018-02-21T20:59:22.543Z,28.57
2018-02-21T21:01:49.507Z,27.40
2018-02-21T21:04:15.754Z,28.60
2018-02-21T21:06:41.975Z,28.20
2018-02-21T21:09:08.226Z,27.93
2018-02-21T21:11:34.421Z,25.87
2018-02-21T21:14:00.683Z,27.37
2018-02-21T21:16:26.898Z,26.87
2018-02-21T21:18:53.211Z,25.80
2018-02-21T21:21:19.426Z,26.90
2018-02-21T21:23:46.035Z,26.30
2018-02-21T21:26:12.256Z,25.53
2018-02-21T21:28:38.616Z,26.97
2018-02-21T21:31:04.931Z,27.10
2018-02-21T21:33:31.519Z,26.03
2018-02-21T21:35:57.783Z,25.33
2018-02-21T21:38:23.997Z,27.03
2018-02-21T21:40:50.365Z,26.60
2018-02-21T21:43:17.510Z,28.80
2018-02-21T21:45:43.755Z,32.53
2018-02-21T21:48:09.986Z,35.60
2018-02-21T21:50:36.243Z,37.30
2018-02-21T21:53:03.218Z,35.07
2018-02-21T21:55:29.564Z,34.70
2018-02-21T21:57:55.826Z,34.07
2018-02-21T22:00:22.203Z,32.80
2018-02-21T22:02:48.465Z,31.83
2018-02-21T22:05:14.786Z,33.70
2018-02-21T22:07:41.043Z,35.40
2018-02-21T22:10:07.375Z,31.80
2018-02-21T22:12:33.682Z,30.37
2018-02-21T22:14:59.998Z,29.10
2018-02-21T22:17:26.976Z,29.20
2018-02-21T22:19:53.398Z,30.27
2018-02-21T22:22:19.643Z,32.30
2018-02-21T22:24:45.994Z,31.27
2018-02-21T22:27:12.254Z,31.57
2018-02-21T22:29:38.450Z,30.40
2018-02-21T22:32:04.691Z,30.90
2018-02-21T22:34:30.915Z,30.60
2018-02-21T22:36:57.139Z,32.63
2018-02-21T22:39:23.383Z,31.47
2018-02-21T22:41:49.627Z,30.70
2018-02-21T22:44:21.846Z,27.63
2018-02-21T22:46:48.078Z,26.93
2018-02-21T22:49:14.326Z,25.70
2018-02-21T22:51:40.546Z,25.13
2018-02-21T22:54:06.820Z,24.63
2018-02-21T22:56:33.359Z,24.77
2018-02-21T22:58:59.599Z,24.23
2018-02-21T23:01:25.839Z,24.33
2018-02-21T23:03:52.062Z,23.60
2018-02-21T23:06:18.403Z,23.60
2018-02-21T23:08:44.727Z,24.23
2018-02-21T23:11:11.707Z,24.50
2018-02-21T23:13:37.961Z,22.87
2018-02-21T23:16:04.195Z,24.37
2018-02-21T23:18:30.418Z,22.90
2018-02-21T23:20:56.650Z,24.20
2018-02-21T23:23:22.913Z,23.80
2018-02-21T23:25:49.140Z,24.40
2018-02-21T23:28:15.364Z,23.77
2018-02-21T23:30:41.628Z,23.60
2018-02-21T23:33:08.579Z,24.37
2018-02-21T23:35:35.543Z,24.00
2018-02-21T23:38:02.906Z,24.83
2018-02-21T23:40:29.187Z,23.80
2018-02-21T23:42:55.571Z,25.47
2018-02-21T23:45:21.787Z,25.23
2018-02-21T23:47:48.282Z,24.23
2018-02-21T23:50:14.502Z,24.93
2018-02-21T23:52:41.215Z,25.07
2018-02-21T23:55:07.426Z,25.00
2018-02-21T23:57:33.670Z,25.37
2018-02-21T23:59:59.908Z,25.27
