createdAt,value
2022-08-01T00:00:09.414Z,7.60
2022-08-01T00:02:39.144Z,7.20
2022-08-01T00:05:07.655Z,6.67
2022-08-01T00:07:35.670Z,7.30
2022-08-01T00:10:04.480Z,7.50
2022-08-01T00:12:31.257Z,7.70
2022-08-01T00:14:58.085Z,6.70
2022-08-01T00:17:24.856Z,7.97
2022-08-01T00:19:51.569Z,7.07
2022-08-01T00:22:18.300Z,7.87
2022-08-01T00:24:45.004Z,8.30
2022-08-01T00:27:11.705Z,7.63
2022-08-01T00:30:12.592Z,7.33
2022-08-01T00:32:25.569Z,7.57
2022-08-01T00:34:52.425Z,6.97
2022-08-01T00:37:19.153Z,7.10
2022-08-01T00:39:47.997Z,7.33
2022-08-01T00:42:14.869Z,7.23
2022-08-01T00:44:41.974Z,6.57
2022-08-01T00:47:09.085Z,6.87
2022-08-01T00:49:36.289Z,7.13
2022-08-01T00:52:06.354Z,6.90
2022-08-01T00:54:33.722Z,6.77
2022-08-01T00:57:01.207Z,7.17
2022-08-01T00:59:28.583Z,7.37
2022-08-01T01:01:56.249Z,6.63
2022-08-01T01:04:23.691Z,7.53
2022-08-01T01:07:02.493Z,7.33
2022-08-01T01:09:59.827Z,6.93
2022-08-01T01:12:38.892Z,6.07
2022-08-01T01:15:33.099Z,6.70
2022-08-01T01:18:23.407Z,7.67
2022-08-01T01:21:01.663Z,7.77
2022-08-01T01:24:00.201Z,6.60
2022-08-01T01:26:42.992Z,6.10
2022-08-01T01:29:59.512Z,6.47
2022-08-01T01:32:42.734Z,6.50
2022-08-01T01:35:23.616Z,6.73
2022-08-01T01:37:58.974Z,6.07
2022-08-01T01:40:27.213Z,6.77
2022-08-01T01:42:57.456Z,6.70
2022-08-01T01:45:28.059Z,6.77
2022-08-01T01:47:55.835Z,6.87
2022-08-01T01:50:24.736Z,7.07
2022-08-01T01:52:53.505Z,6.80
2022-08-01T01:55:22.523Z,6.67
2022-08-01T01:57:51.195Z,6.47
2022-08-01T02:00:18.555Z,7.10
2022-08-01T02:02:45.841Z,6.43
2022-08-01T02:05:14.765Z,7.20
2022-08-01T02:07:42.336Z,5.90
2022-08-01T02:10:11.075Z,6.23
2022-08-01T02:12:42.392Z,6.70
2022-08-01T02:15:10.774Z,7.60
2022-08-01T02:17:44.737Z,6.87
2022-08-01T02:20:13.113Z,8.00
2022-08-01T02:22:57.107Z,7.53
2022-08-01T02:25:32.499Z,7.27
2022-08-01T02:28:09.131Z,6.90
2022-08-01T02:30:39.700Z,7.37
2022-08-01T02:33:21.989Z,7.00
2022-08-01T02:36:32.313Z,7.87
2022-08-01T02:38:44.163Z,7.00
2022-08-01T02:41:14.561Z,7.63
2022-08-01T02:43:53.079Z,6.57
2022-08-01T02:46:28.718Z,7.53
2022-08-01T02:48:59.485Z,6.97
2022-08-01T02:51:27.000Z,7.17
2022-08-01T02:53:55.887Z,7.50
2022-08-01T02:56:23.752Z,7.20
2022-08-01T02:58:52.046Z,6.20
2022-08-01T03:01:22.089Z,7.43
2022-08-01T03:03:49.052Z,7.77
2022-08-01T03:06:17.733Z,7.47
2022-08-01T03:08:45.899Z,5.83
2022-08-01T03:11:14.558Z,6.80
2022-08-01T03:13:44.696Z,7.23
2022-08-01T03:16:16.454Z,7.77
2022-08-01T03:18:45.886Z,7.57
2022-08-01T03:21:14.489Z,7.60
2022-08-01T03:23:43.798Z,7.90
2022-08-01T03:26:12.407Z,7.70
2022-08-01T03:28:40.355Z,7.73
2022-08-01T03:31:07.095Z,8.33
2022-08-01T03:33:33.953Z,8.37
2022-08-01T03:36:02.978Z,7.47
2022-08-01T03:38:33.809Z,6.63
2022-08-01T03:41:09.709Z,7.30
2022-08-01T03:43:57.123Z,7.53
2022-08-01T03:46:34.403Z,7.00
2022-08-01T03:49:07.303Z,8.13
2022-08-01T03:51:35.473Z,7.10
2022-08-01T03:54:03.468Z,8.13
2022-08-01T03:56:32.987Z,8.43
2022-08-01T03:59:04.385Z,7.67
2022-08-01T04:01:33.316Z,7.53
2022-08-01T04:04:01.297Z,7.97
2022-08-01T04:06:28.033Z,6.53
2022-08-01T04:08:58.454Z,7.47
2022-08-01T04:11:26.659Z,7.77
2022-08-01T04:13:54.407Z,6.70
2022-08-01T04:16:23.622Z,6.90
2022-08-01T04:18:50.693Z,7.03
2022-08-01T04:21:22.850Z,6.47
2022-08-01T04:23:53.593Z,6.60
2022-08-01T04:26:22.395Z,6.10
2022-08-01T04:28:51.043Z,6.63
2022-08-01T04:31:19.836Z,5.33
2022-08-01T04:33:50.671Z,6.93
2022-08-01T04:36:20.810Z,6.60
2022-08-01T04:38:51.656Z,6.17
2022-08-01T04:41:19.726Z,6.03
2022-08-01T04:43:47.631Z,5.90
2022-08-01T04:46:15.299Z,6.73
2022-08-01T04:48:42.618Z,5.87
2022-08-01T04:51:18.176Z,5.53
2022-08-01T04:53:46.900Z,4.83
2022-08-01T04:56:14.520Z,5.40
2022-08-01T04:58:42.587Z,5.37
2022-08-01T05:01:10.560Z,5.80
2022-08-01T05:03:39.202Z,5.47
2022-08-01T05:06:06.782Z,4.40
2022-08-01T05:08:33.845Z,5.50
2022-08-01T05:11:02.223Z,4.97
2022-08-01T05:13:29.022Z,5.20
2022-08-01T05:15:56.477Z,4.90
2022-08-01T05:18:26.242Z,4.63
2022-08-01T05:20:55.516Z,4.47
2022-08-01T05:23:34.135Z,4.80
2022-08-01T05:26:09.352Z,4.87
2022-08-01T05:28:36.489Z,4.60
2022-08-01T05:31:04.505Z,5.23
2022-08-01T05:33:31.290Z,5.33
2022-08-01T05:35:58.100Z,5.17
2022-08-01T05:38:25.446Z,5.27
2022-08-01T05:40:52.904Z,5.60
2022-08-01T05:43:20.062Z,5.50
2022-08-01T05:45:49.977Z,4.50
2022-08-01T05:48:16.695Z,5.03
2022-08-01T05:50:43.534Z,5.10
2022-08-01T05:53:10.328Z,4.70
2022-08-01T05:55:37.131Z,4.50
2022-08-01T05:58:04.333Z,5.17
2022-08-01T06:00:31.198Z,3.97
2022-08-01T06:02:58.157Z,4.63
2022-08-01T06:05:24.909Z,4.97
2022-08-01T06:07:51.730Z,4.77
2022-08-01T06:10:18.975Z,5.17
2022-08-01T06:12:45.720Z,4.90
2022-08-01T06:15:12.724Z,5.47
2022-08-01T06:17:40.583Z,4.90
2022-08-01T06:20:08.131Z,5.63
2022-08-01T06:22:34.941Z,4.97
2022-08-01T06:25:01.940Z,5.00
2022-08-01T06:27:28.671Z,4.97
2022-08-01T06:29:55.819Z,4.53
2022-08-01T06:32:27.961Z,4.60
2022-08-01T06:34:56.203Z,4.77
2022-08-01T06:37:23.558Z,4.70
2022-08-01T06:39:50.962Z,4.40
2022-08-01T06:42:18.575Z,4.47
2022-08-01T06:44:46.174Z,4.70
2022-08-01T06:47:13.048Z,4.80
2022-08-01T06:49:39.892Z,4.77
2022-08-01T06:52:09.945Z,4.57
2022-08-01T06:54:36.905Z,4.70
2022-08-01T06:57:09.414Z,4.77
2022-08-01T06:59:36.099Z,5.07
2022-08-01T07:02:03.516Z,5.07
2022-08-01T07:04:30.982Z,5.83
2022-08-01T07:06:58.369Z,5.63
2022-08-01T07:09:25.352Z,5.60
2022-08-01T07:11:53.423Z,4.53
2022-08-01T07:14:20.946Z,4.87
2022-08-01T07:16:48.814Z,4.33
2022-08-01T07:19:16.011Z,3.60
2022-08-01T07:21:43.062Z,3.73
2022-08-01T07:24:15.274Z,3.03
2022-08-01T07:26:53.781Z,3.27
2022-08-01T07:29:25.221Z,3.20
2022-08-01T07:31:56.974Z,3.40
2022-08-01T07:34:24.858Z,3.87
2022-08-01T07:36:52.781Z,3.23
2022-08-01T07:39:20.028Z,3.23
2022-08-01T07:42:05.495Z,3.33
2022-08-01T07:44:33.718Z,3.57
2022-08-01T07:47:00.559Z,2.90
2022-08-01T07:49:27.606Z,3.23
2022-08-01T07:52:02.433Z,2.70
2022-08-01T07:54:33.868Z,2.27
2022-08-01T07:57:01.356Z,2.40
2022-08-01T07:59:28.140Z,2.50
2022-08-01T08:01:54.998Z,2.53
2022-08-01T08:04:21.812Z,2.20
2022-08-01T08:06:50.034Z,1.70
2022-08-01T08:09:17.118Z,1.63
2022-08-01T08:11:48.270Z,1.30
2022-08-01T08:14:17.064Z,1.50
2022-08-01T08:16:44.208Z,1.30
2022-08-01T08:19:12.143Z,1.60
2022-08-01T08:21:39.347Z,1.27
2022-08-01T08:24:26.171Z,1.20
2022-08-01T08:26:58.854Z,1.30
2022-08-01T08:29:27.526Z,1.60
2022-08-01T08:32:01.323Z,1.40
2022-08-01T08:34:29.290Z,1.20
2022-08-01T08:36:58.949Z,1.10
2022-08-01T08:39:27.363Z,1.10
2022-08-01T08:41:54.423Z,1.30
2022-08-01T08:44:21.292Z,1.02
2022-08-01T08:46:52.982Z,1.45
2022-08-01T08:49:35.803Z,1.10
2022-08-01T08:52:04.934Z,1.40
2022-08-01T08:54:33.345Z,1.25
2022-08-01T08:57:02.833Z,1.30
2022-08-01T08:59:30.227Z,1.38
2022-08-01T09:01:58.354Z,1.20
2022-08-01T09:04:31.302Z,1.08
2022-08-01T09:07:00.620Z,1.27
2022-08-01T09:09:27.515Z,2.08
2022-08-01T09:12:07.090Z,1.50
2022-08-01T09:14:36.269Z,1.45
2022-08-01T09:17:09.585Z,1.52
2022-08-01T09:19:45.417Z,1.25
2022-08-01T09:22:22.319Z,0.95
2022-08-01T09:25:05.947Z,0.77
2022-08-01T09:27:33.573Z,0.80
2022-08-01T09:30:37.694Z,0.60
2022-08-01T09:33:11.039Z,0.60
2022-08-01T09:35:46.708Z,0.60
2022-08-01T09:38:27.544Z,0.60
2022-08-01T09:40:58.647Z,0.57
2022-08-01T09:43:28.487Z,0.50
2022-08-01T09:45:58.165Z,0.40
2022-08-01T09:48:27.836Z,0.52
2022-08-01T09:50:55.305Z,0.50
2022-08-01T09:53:29.587Z,0.68
2022-08-01T09:56:12.730Z,0.93
2022-08-01T09:59:01.604Z,0.60
2022-08-01T10:01:52.054Z,0.47
2022-08-01T10:04:21.450Z,0.45
2022-08-01T10:06:57.226Z,0.50
2022-08-01T10:09:39.973Z,0.50
2022-08-01T10:12:08.796Z,0.70
2022-08-01T10:14:37.686Z,0.50
2022-08-01T10:17:07.758Z,0.60
2022-08-01T10:19:38.978Z,0.50
2022-08-01T10:22:17.164Z,1.20
2022-08-01T10:24:45.460Z,1.20
2022-08-01T10:27:13.860Z,0.80
2022-08-01T10:30:16.783Z,0.70
2022-08-01T10:32:55.144Z,0.90
2022-08-01T10:35:45.847Z,0.97
2022-08-01T10:38:13.914Z,1.17
2022-08-01T10:40:45.874Z,1.10
2022-08-01T10:43:13.949Z,0.93
2022-08-01T10:45:51.286Z,1.07
2022-08-01T10:48:43.473Z,0.90
2022-08-01T10:51:18.047Z,1.00
2022-08-01T10:53:54.332Z,1.10
2022-08-01T10:56:26.767Z,1.40
2022-08-01T10:59:06.514Z,1.30
2022-08-01T11:01:45.319Z,1.87
2022-08-01T11:04:17.106Z,1.80
2022-08-01T11:06:56.038Z,1.67
2022-08-01T11:09:37.543Z,1.83
2022-08-01T11:12:23.434Z,2.00
2022-08-01T11:15:00.331Z,2.40
2022-08-01T11:17:38.029Z,2.30
2022-08-01T11:20:16.344Z,2.10
2022-08-01T11:23:06.099Z,2.90
2022-08-01T11:26:06.247Z,1.80
2022-08-01T11:28:40.576Z,2.57
2022-08-01T11:31:14.239Z,2.33
2022-08-01T11:33:41.340Z,2.67
2022-08-01T11:36:15.498Z,2.30
2022-08-01T11:38:59.915Z,2.83
2022-08-01T11:41:38.630Z,2.37
2022-08-01T11:44:16.734Z,2.07
2022-08-01T11:47:00.472Z,2.40
2022-08-01T11:49:36.101Z,2.00
2022-08-01T11:52:03.019Z,2.15
2022-08-01T11:54:36.063Z,2.05
2022-08-01T11:57:14.070Z,1.85
2022-08-01T11:59:49.357Z,2.60
2022-08-01T12:02:35.044Z,2.40
2022-08-01T12:05:14.271Z,1.85
2022-08-01T12:07:47.425Z,2.03
2022-08-01T12:10:16.872Z,2.05
2022-08-01T12:12:50.231Z,2.08
2022-08-01T12:15:18.778Z,1.80
2022-08-01T12:17:58.271Z,2.15
2022-08-01T12:20:30.302Z,1.88
2022-08-01T12:22:59.853Z,2.20
2022-08-01T12:25:26.914Z,2.15
2022-08-01T12:27:56.617Z,1.48
2022-08-01T12:30:25.507Z,1.85
2022-08-01T12:32:53.762Z,1.88
2022-08-01T12:35:26.562Z,1.52
2022-08-01T12:37:55.755Z,1.80
2022-08-01T12:40:24.533Z,2.03
2022-08-01T12:42:56.602Z,2.22
2022-08-01T12:45:31.528Z,2.00
2022-08-01T12:48:00.671Z,2.20
2022-08-01T12:50:30.837Z,2.10
2022-08-01T12:52:58.519Z,1.90
2022-08-01T12:55:34.109Z,1.88
2022-08-01T12:58:06.223Z,1.38
2022-08-01T13:00:33.254Z,2.25
2022-08-01T13:03:04.440Z,1.80
2022-08-01T13:05:43.197Z,1.92
2022-08-01T13:08:18.444Z,2.15
2022-08-01T13:10:45.414Z,1.65
2022-08-01T13:13:22.068Z,1.48
2022-08-01T13:16:06.673Z,1.30
2022-08-01T13:18:36.826Z,1.40
2022-08-01T13:21:16.802Z,2.10
2022-08-01T13:24:10.869Z,1.60
2022-08-01T13:27:01.214Z,1.40
2022-08-01T13:29:39.627Z,1.20
2022-08-01T13:32:28.587Z,1.27
2022-08-01T13:35:09.462Z,1.25
2022-08-01T13:37:38.531Z,1.40
2022-08-01T13:40:07.546Z,1.20
2022-08-01T13:42:34.596Z,1.30
2022-08-01T13:45:01.606Z,1.73
2022-08-01T13:47:31.431Z,1.30
2022-08-01T13:50:01.806Z,1.20
2022-08-01T13:52:29.710Z,1.83
2022-08-01T13:54:56.438Z,1.45
2022-08-01T13:57:23.228Z,1.20
2022-08-01T13:59:52.005Z,1.58
2022-08-01T14:02:20.736Z,1.38
2022-08-01T14:04:47.633Z,1.73
2022-08-01T14:07:15.197Z,1.20
2022-08-01T14:09:44.790Z,1.50
2022-08-01T14:12:12.142Z,1.45
2022-08-01T14:14:39.348Z,1.20
2022-08-01T14:17:06.094Z,1.35
2022-08-01T14:19:38.400Z,1.08
2022-08-01T14:22:09.646Z,1.52
2022-08-01T14:24:36.564Z,1.40
2022-08-01T14:27:06.018Z,1.75
2022-08-01T14:30:02.007Z,1.50
2022-08-01T14:32:19.514Z,1.30
2022-08-01T14:34:51.188Z,1.05
2022-08-01T14:37:17.936Z,1.25
2022-08-01T14:39:50.124Z,1.35
2022-08-01T14:42:21.525Z,1.20
2022-08-01T14:44:50.114Z,1.42
2022-08-01T14:47:21.929Z,1.27
2022-08-01T14:49:50.419Z,0.90
2022-08-01T14:52:17.498Z,1.13
2022-08-01T14:54:44.250Z,1.00
2022-08-01T14:57:11.050Z,0.90
2022-08-01T14:59:37.954Z,1.10
2022-08-01T15:02:05.232Z,1.15
2022-08-01T15:04:32.282Z,1.02
2022-08-01T15:06:59.082Z,1.05
2022-08-01T15:09:25.866Z,1.08
2022-08-01T15:11:52.665Z,1.10
2022-08-01T15:14:41.028Z,1.10
2022-08-01T15:17:08.778Z,1.30
2022-08-01T15:19:37.910Z,0.90
2022-08-01T15:22:08.753Z,0.98
2022-08-01T15:24:35.696Z,0.93
2022-08-01T15:27:03.183Z,1.10
2022-08-01T15:29:29.960Z,0.82
2022-08-01T15:31:56.926Z,0.70
2022-08-01T15:34:24.112Z,1.00
2022-08-01T15:36:51.069Z,0.60
2022-08-01T15:39:18.305Z,0.90
2022-08-01T15:41:45.074Z,0.85
2022-08-01T15:44:11.903Z,0.95
2022-08-01T15:46:38.818Z,1.08
2022-08-01T15:49:07.218Z,0.57
2022-08-01T15:51:34.507Z,0.60
2022-08-01T15:54:03.651Z,0.73
2022-08-01T15:56:30.974Z,0.70
2022-08-01T15:58:58.435Z,0.73
2022-08-01T16:01:27.048Z,0.85
2022-08-01T16:03:54.908Z,0.70
2022-08-01T16:06:21.941Z,1.00
2022-08-01T16:08:48.848Z,0.90
2022-08-01T16:11:16.035Z,1.00
2022-08-01T16:13:43.782Z,0.68
2022-08-01T16:16:11.905Z,0.70
2022-08-01T16:18:39.013Z,0.82
2022-08-01T16:21:05.797Z,0.82
2022-08-01T16:23:32.579Z,0.80
2022-08-01T16:25:59.331Z,0.90
2022-08-01T16:28:26.466Z,0.80
2022-08-01T16:31:10.122Z,0.80
2022-08-01T16:33:45.221Z,0.98
2022-08-01T16:36:21.719Z,0.80
2022-08-01T16:38:50.064Z,1.10
2022-08-01T16:41:19.771Z,0.95
2022-08-01T16:43:53.656Z,1.20
2022-08-01T16:46:22.381Z,0.77
2022-08-01T16:48:49.197Z,1.00
2022-08-01T16:51:16.011Z,1.25
2022-08-01T16:53:42.875Z,1.10
2022-08-01T16:56:09.627Z,0.77
2022-08-01T16:58:36.623Z,1.13
2022-08-01T17:01:56.953Z,0.82
2022-08-01T17:03:53.769Z,1.40
2022-08-01T17:06:22.696Z,1.23
2022-08-01T17:08:50.028Z,0.88
2022-08-01T17:11:17.090Z,0.70
2022-08-01T17:13:44.216Z,0.73
2022-08-01T17:16:11.816Z,0.80
2022-08-01T17:18:38.786Z,1.10
2022-08-01T17:21:06.056Z,0.47
2022-08-01T17:23:33.642Z,0.70
2022-08-01T17:26:00.487Z,0.77
2022-08-01T17:28:27.393Z,0.70
2022-08-01T17:30:54.174Z,0.80
2022-08-01T17:33:21.157Z,0.82
2022-08-01T17:35:48.102Z,0.90
2022-08-01T17:38:15.244Z,0.70
2022-08-01T17:40:43.862Z,0.90
2022-08-01T17:43:10.637Z,0.60
2022-08-01T17:45:50.527Z,0.50
2022-08-01T17:48:18.926Z,0.50
2022-08-01T17:50:47.480Z,0.77
2022-08-01T17:53:21.032Z,0.80
2022-08-01T17:55:55.374Z,0.70
2022-08-01T17:58:49.739Z,0.80
2022-08-01T18:01:16.023Z,1.15
2022-08-01T18:03:43.462Z,1.00
2022-08-01T18:06:14.181Z,0.75
2022-08-01T18:08:42.112Z,0.80
2022-08-01T18:11:09.703Z,1.20
2022-08-01T18:13:36.824Z,1.05
2022-08-01T18:16:08.989Z,1.00
2022-08-01T18:18:36.411Z,0.82
2022-08-01T18:21:03.436Z,1.20
2022-08-01T18:23:30.398Z,0.90
2022-08-01T18:25:58.267Z,0.60
2022-08-01T18:28:33.650Z,0.63
2022-08-01T18:31:02.428Z,0.73
2022-08-01T18:33:29.195Z,0.80
2022-08-01T18:35:59.271Z,0.90
2022-08-01T18:38:35.136Z,1.10
2022-08-01T18:41:05.199Z,1.00
2022-08-01T18:43:31.994Z,0.97
2022-08-01T18:45:58.814Z,0.80
2022-08-01T18:48:25.653Z,1.07
2022-08-01T18:50:53.919Z,0.80
2022-08-01T18:53:22.452Z,1.10
2022-08-01T18:55:49.670Z,0.90
2022-08-01T18:58:16.463Z,1.00
2022-08-01T19:00:43.263Z,0.90
2022-08-01T19:03:11.708Z,0.83
2022-08-01T19:05:39.216Z,0.93
2022-08-01T19:08:07.936Z,0.93
2022-08-01T19:10:39.748Z,0.90
2022-08-01T19:13:07.999Z,0.90
2022-08-01T19:15:36.110Z,1.07
2022-08-01T19:18:03.826Z,0.93
2022-08-01T19:20:31.022Z,0.80
2022-08-01T19:22:58.010Z,0.73
2022-08-01T19:25:24.818Z,0.90
2022-08-01T19:27:52.445Z,0.80
2022-08-01T19:30:19.726Z,1.17
2022-08-01T19:32:48.988Z,1.00
2022-08-01T19:35:17.115Z,0.97
2022-08-01T19:37:46.967Z,0.93
2022-08-01T19:40:26.290Z,0.90
2022-08-01T19:42:55.880Z,0.93
2022-08-01T19:45:22.989Z,1.00
2022-08-01T19:47:56.388Z,1.33
2022-08-01T19:50:28.935Z,1.00
2022-08-01T19:52:57.510Z,0.70
2022-08-01T19:55:25.275Z,1.40
2022-08-01T20:00:40.259Z,1.30
2022-08-01T20:03:07.875Z,1.10
2022-08-01T20:05:36.470Z,1.40
2022-08-01T20:08:03.528Z,1.00
2022-08-01T20:10:32.181Z,0.90
2022-08-01T20:12:59.045Z,0.93
2022-08-01T20:15:25.891Z,1.20
2022-08-01T20:17:52.948Z,1.57
2022-08-01T20:20:19.833Z,1.87
2022-08-01T20:22:49.499Z,1.70
2022-08-01T20:25:19.489Z,1.07
2022-08-01T20:27:47.483Z,2.10
2022-08-01T20:30:14.626Z,1.20
2022-08-01T20:32:41.649Z,1.60
2022-08-01T20:35:09.136Z,1.20
2022-08-01T20:38:03.717Z,1.07
2022-08-01T20:40:30.449Z,1.10
2022-08-01T20:42:57.898Z,1.20
2022-08-01T20:45:27.124Z,1.20
2022-08-01T20:47:55.639Z,1.60
2022-08-01T20:50:54.373Z,1.50
2022-08-01T20:53:23.703Z,1.20
2022-08-01T20:56:02.516Z,1.30
2022-08-01T20:59:03.050Z,1.60
2022-08-01T21:01:33.746Z,1.40
2022-08-01T21:04:13.306Z,1.87
2022-08-01T21:06:54.501Z,1.90
2022-08-01T21:09:24.974Z,2.27
2022-08-01T21:11:51.795Z,1.73
2022-08-01T21:14:21.272Z,1.90
2022-08-01T21:16:58.894Z,1.73
2022-08-01T21:19:30.194Z,2.37
2022-08-01T21:22:19.592Z,1.47
2022-08-01T21:24:58.860Z,1.53
2022-08-01T21:27:33.357Z,2.00
2022-08-01T21:30:04.061Z,1.83
2022-08-01T21:32:33.164Z,1.70
2022-08-01T21:35:02.227Z,1.80
2022-08-01T21:37:31.047Z,1.60
2022-08-01T21:39:59.486Z,1.23
2022-08-01T21:42:28.627Z,1.60
2022-08-01T21:45:00.300Z,1.53
2022-08-01T21:47:29.813Z,1.50
2022-08-01T21:50:04.626Z,1.50
2022-08-01T21:52:50.421Z,2.00
2022-08-01T21:55:21.785Z,2.20
2022-08-01T21:58:18.094Z,1.83
2022-08-01T22:00:52.518Z,1.40
2022-08-01T22:03:36.231Z,2.00
2022-08-01T22:06:04.760Z,1.90
2022-08-01T22:08:39.757Z,2.00
2022-08-01T22:11:08.645Z,1.70
2022-08-01T22:13:36.125Z,1.50
2022-08-01T22:16:05.453Z,1.83
2022-08-01T22:18:35.783Z,1.90
2022-08-01T22:21:04.134Z,2.13
2022-08-01T22:23:36.423Z,2.10
2022-08-01T22:26:07.060Z,2.47
2022-08-01T22:28:35.107Z,2.57
2022-08-01T22:31:05.230Z,1.73
2022-08-01T22:33:38.296Z,2.77
2022-08-01T22:36:06.883Z,2.30
2022-08-01T22:38:34.191Z,1.43
2022-08-01T22:41:05.790Z,1.73
2022-08-01T22:43:56.749Z,2.40
2022-08-01T22:46:38.589Z,2.23
2022-08-01T22:49:30.842Z,2.17
2022-08-01T22:52:12.104Z,2.13
2022-08-01T22:54:41.381Z,2.27
2022-08-01T22:57:15.948Z,1.80
2022-08-01T23:00:12.471Z,1.37
2022-08-01T23:02:47.610Z,2.20
2022-08-01T23:05:20.421Z,2.00
2022-08-01T23:07:52.536Z,1.63
2022-08-01T23:10:22.442Z,2.07
2022-08-01T23:12:51.488Z,1.40
2022-08-01T23:15:20.047Z,1.83
2022-08-01T23:17:48.898Z,1.80
2022-08-01T23:20:17.050Z,1.70
2022-08-01T23:22:44.088Z,1.80
2022-08-01T23:25:13.652Z,1.60
2022-08-01T23:28:03.806Z,2.10
2022-08-01T23:30:34.164Z,1.60
2022-08-01T23:33:01.459Z,2.17
2022-08-01T23:35:29.195Z,1.67
2022-08-01T23:38:02.383Z,1.80
2022-08-01T23:40:31.787Z,1.50
2022-08-01T23:42:58.649Z,1.10
2022-08-01T23:45:25.385Z,1.53
2022-08-01T23:47:52.326Z,1.50
2022-08-01T23:50:21.791Z,1.73
2022-08-01T23:52:51.367Z,1.80
2022-08-01T23:55:36.543Z,1.70
2022-08-01T23:58:06.582Z,1.30
