createdAt,value
2018-10-18T00:00:33.682Z,23
2018-10-18T00:01:39.123Z,23
2018-10-18T00:02:44.658Z,23
2018-10-18T00:03:50.234Z,23
2018-10-18T00:04:55.407Z,23
2018-10-18T00:06:00.071Z,23
2018-10-18T00:07:05.649Z,23
2018-10-18T00:08:10.305Z,23
2018-10-18T00:09:16.208Z,23
2018-10-18T00:10:21.046Z,23
2018-10-18T00:11:25.429Z,23
2018-10-18T00:12:30.969Z,23
2018-10-18T00:13:35.856Z,23
2018-10-18T00:14:41.134Z,23
2018-10-18T00:15:46.926Z,23
2018-10-18T00:16:51.826Z,23
2018-10-18T00:17:56.906Z,23.1
2018-10-18T00:19:02.247Z,23
2018-10-18T00:20:07.481Z,23
2018-10-18T00:21:13.283Z,23
2018-10-18T00:22:18.680Z,23
2018-10-18T00:23:23.664Z,23
2018-10-18T00:24:29.235Z,23
2018-10-18T00:25:34.147Z,23
2018-10-18T00:26:39.580Z,23
2018-10-18T00:27:45.353Z,23
2018-10-18T00:28:49.934Z,23.1
2018-10-18T00:29:54.869Z,23
2018-10-18T00:30:59.115Z,23.1
2018-10-18T00:32:04.374Z,23
2018-10-18T00:33:10.172Z,23.1
2018-10-18T00:34:15.907Z,23.1
2018-10-18T00:35:20.851Z,23
2018-10-18T00:36:26.620Z,23.1
2018-10-18T00:37:31.826Z,23.1
2018-10-18T00:38:36.990Z,23.1
2018-10-18T00:39:42.193Z,23.1
2018-10-18T00:40:47.081Z,23.1
2018-10-18T00:41:52.039Z,23.1
2018-10-18T00:42:57.492Z,23.1
2018-10-18T00:44:02.732Z,23.1
2018-10-18T00:45:08.444Z,23
2018-10-18T00:46:14.291Z,23.1
2018-10-18T00:47:19.180Z,23
2018-10-18T00:48:24.343Z,23
2018-10-18T00:49:44.685Z,23.1
2018-10-18T00:50:49.840Z,23.1
2018-10-18T00:51:55.448Z,23.1
2018-10-18T00:53:00.625Z,23.1
2018-10-18T00:54:05.312Z,23.1
2018-10-18T00:55:11.311Z,23.1
2018-10-18T00:56:16.811Z,23.1
2018-10-18T00:57:22.209Z,23.1
2018-10-18T00:58:42.421Z,23.1
2018-10-18T00:59:47.589Z,23.1
2018-10-18T01:00:52.743Z,23.1
2018-10-18T01:01:58.013Z,23.1
2018-10-18T01:03:03.252Z,23.1
2018-10-18T01:04:08.567Z,23.1
2018-10-18T01:05:13.767Z,23.1
2018-10-18T01:06:18.785Z,23.1
2018-10-18T01:07:24.322Z,23.1
2018-10-18T01:08:29.625Z,23.1
2018-10-18T01:09:35.125Z,23.1
2018-10-18T01:10:40.414Z,23.1
2018-10-18T01:11:45.878Z,23.1
2018-10-18T01:12:51.028Z,23.1
2018-10-18T01:13:56.695Z,23.1
2018-10-18T01:15:02.550Z,23.1
2018-10-18T01:16:08.146Z,23.1
2018-10-18T01:17:13.356Z,23.1
2018-10-18T01:18:18.788Z,23.1
2018-10-18T01:19:24.588Z,23.1
2018-10-18T01:20:30.067Z,23.1
2018-10-18T01:21:35.943Z,23.1
2018-10-18T01:22:41.093Z,23.1
2018-10-18T01:23:46.299Z,23.1
2018-10-18T01:24:51.751Z,23.1
2018-10-18T01:25:56.922Z,23.1
2018-10-18T01:27:02.004Z,23.1
2018-10-18T01:28:07.449Z,23.1
2018-10-18T01:29:12.360Z,23.1
2018-10-18T01:30:17.240Z,23.1
2018-10-18T01:31:22.508Z,23.1
2018-10-18T01:32:27.992Z,23.1
2018-10-18T01:33:33.705Z,23.1
2018-10-18T01:34:38.654Z,23.1
2018-10-18T01:35:44.084Z,23.1
2018-10-18T01:36:49.960Z,23.1
2018-10-18T01:37:55.255Z,23.1
2018-10-18T01:38:59.956Z,23.1
2018-10-18T01:40:05.533Z,23.1
2018-10-18T01:41:10.760Z,23.1
2018-10-18T01:42:15.951Z,23.1
2018-10-18T01:43:21.976Z,23.1
2018-10-18T01:44:27.500Z,23.1
2018-10-18T01:45:33.066Z,23.1
2018-10-18T01:46:38.230Z,23.1
2018-10-18T01:47:43.891Z,23.1
2018-10-18T01:48:49.685Z,23.1
2018-10-18T01:49:54.888Z,23.1
2018-10-18T01:51:00.387Z,23.1
2018-10-18T01:52:05.682Z,23.1
2018-10-18T01:53:11.139Z,23.1
2018-10-18T01:54:16.373Z,23.1
2018-10-18T01:55:22.636Z,23.1
2018-10-18T01:56:27.842Z,23.1
2018-10-18T01:57:33.396Z,23.1
2018-10-18T01:58:38.892Z,23.1
2018-10-18T01:59:44.421Z,23.1
2018-10-18T02:00:50.116Z,23.1
2018-10-18T02:01:55.110Z,23.1
2018-10-18T02:03:00.539Z,23.1
2018-10-18T02:04:05.409Z,23.1
2018-10-18T02:05:10.932Z,23.1
2018-10-18T02:06:16.238Z,23.1
2018-10-18T02:07:22.291Z,23.1
2018-10-18T02:08:27.564Z,23.1
2018-10-18T02:09:33.375Z,23.1
2018-10-18T02:10:38.832Z,23.1
2018-10-18T02:11:43.995Z,23.1
2018-10-18T02:12:49.639Z,23.1
2018-10-18T02:13:54.212Z,23.1
2018-10-18T02:14:59.429Z,23.1
2018-10-18T02:16:04.885Z,23.1
2018-10-18T02:17:10.047Z,23.1
2018-10-18T02:18:15.303Z,23.1
2018-10-18T02:19:21.745Z,23.1
2018-10-18T02:20:26.391Z,23.1
2018-10-18T02:21:32.232Z,23.1
2018-10-18T02:22:37.725Z,23.1
2018-10-18T02:23:43.168Z,23.1
2018-10-18T02:24:48.632Z,23.1
2018-10-18T02:25:53.853Z,23.1
2018-10-18T02:26:59.323Z,23.1
2018-10-18T02:28:04.962Z,23.2
2018-10-18T02:29:10.126Z,23.1
2018-10-18T02:30:15.382Z,23.1
2018-10-18T02:31:21.804Z,23.2
2018-10-18T02:32:26.368Z,23.1
2018-10-18T02:33:31.970Z,23.1
2018-10-18T02:34:37.207Z,23.1
2018-10-18T02:35:42.655Z,23.1
2018-10-18T02:36:48.127Z,23.1
2018-10-18T02:37:53.569Z,23.1
2018-10-18T02:38:58.470Z,23.1
2018-10-18T02:40:03.874Z,23.1
2018-10-18T02:41:08.516Z,23.1
2018-10-18T02:42:14.091Z,23.1
2018-10-18T02:43:20.419Z,23.1
2018-10-18T02:44:25.857Z,23.1
2018-10-18T02:45:31.262Z,23.1
2018-10-18T02:46:36.122Z,23.1
2018-10-18T02:47:41.559Z,23.1
2018-10-18T02:48:46.708Z,23.1
2018-10-18T02:49:51.934Z,23.1
2018-10-18T02:50:57.143Z,23.1
2018-10-18T02:52:02.801Z,23.1
2018-10-18T02:53:08.069Z,23.1
2018-10-18T02:54:13.697Z,23.1
2018-10-18T02:55:19.772Z,23.1
2018-10-18T02:56:24.935Z,23.1
2018-10-18T02:57:30.578Z,23.1
2018-10-18T02:58:35.737Z,23.1
2018-10-18T02:59:40.901Z,23.1
2018-10-18T03:00:46.528Z,23.2
2018-10-18T03:01:51.497Z,23.1
2018-10-18T03:02:56.933Z,23.1
2018-10-18T03:04:02.399Z,23.1
2018-10-18T03:05:06.976Z,23.1
2018-10-18T03:06:12.532Z,23.1
2018-10-18T03:07:18.735Z,23.1
2018-10-18T03:08:23.658Z,23.1
2018-10-18T03:09:29.560Z,23.1
2018-10-18T03:10:34.741Z,23.1
2018-10-18T03:11:40.306Z,23.1
2018-10-18T03:12:45.578Z,23.1
2018-10-18T03:13:50.457Z,23.1
2018-10-18T03:14:55.908Z,23.2
2018-10-18T03:16:01.251Z,23.1
2018-10-18T03:17:06.344Z,23.1
2018-10-18T03:18:11.863Z,23.1
2018-10-18T03:19:17.537Z,23.1
2018-10-18T03:20:22.999Z,23.1
2018-10-18T03:21:28.400Z,23.1
2018-10-18T03:22:33.307Z,23.1
2018-10-18T03:23:38.556Z,23.1
2018-10-18T03:24:43.825Z,23.1
2018-10-18T03:25:48.818Z,23.1
2018-10-18T03:26:54.413Z,23.1
2018-10-18T03:27:59.904Z,23.1
2018-10-18T03:29:04.509Z,23.1
2018-10-18T03:30:10.033Z,23.1
2018-10-18T03:31:17.150Z,23.1
2018-10-18T03:32:22.653Z,23.1
2018-10-18T03:33:28.388Z,23.1
2018-10-18T03:34:33.581Z,23.1
2018-10-18T03:35:39.040Z,23.1
2018-10-18T03:36:44.793Z,23.1
2018-10-18T03:37:50.022Z,23.1
2018-10-18T03:38:55.181Z,23.1
2018-10-18T03:40:00.300Z,23.1
2018-10-18T03:41:04.674Z,23.1
2018-10-18T03:42:10.185Z,23.1
2018-10-18T03:43:15.468Z,23.1
2018-10-18T03:44:20.911Z,23.1
2018-10-18T03:45:26.245Z,23.1
2018-10-18T03:46:31.760Z,23.1
2018-10-18T03:47:36.922Z,23.1
2018-10-18T03:48:42.762Z,23.1
2018-10-18T03:49:48.231Z,23.1
2018-10-18T03:50:53.177Z,23.1
2018-10-18T03:51:58.720Z,23.1
2018-10-18T03:53:03.916Z,23
2018-10-18T03:54:09.409Z,23
2018-10-18T03:55:15.314Z,23.1
2018-10-18T03:56:20.758Z,23
2018-10-18T03:57:26.673Z,23.1
2018-10-18T03:58:31.843Z,23.1
2018-10-18T03:59:36.815Z,23.1
2018-10-18T04:00:43.607Z,23
2018-10-18T04:01:49.067Z,23
2018-10-18T04:02:54.281Z,23
2018-10-18T04:03:59.995Z,23
2018-10-18T04:05:04.668Z,23
2018-10-18T04:06:09.171Z,23
2018-10-18T04:07:14.923Z,22.9
2018-10-18T04:08:20.122Z,22.9
2018-10-18T04:10:45.354Z,22.9
2018-10-18T04:11:50.785Z,22.9
2018-10-18T04:12:56.796Z,22.9
2018-10-18T04:14:02.252Z,22.8
2018-10-18T04:15:07.445Z,22.8
2018-10-18T04:16:13.220Z,22.8
2018-10-18T04:17:18.690Z,22.8
2018-10-18T04:18:23.988Z,22.7
2018-10-18T04:19:44.633Z,22.7
2018-10-18T04:20:50.106Z,22.7
2018-10-18T04:21:55.620Z,22.7
2018-10-18T04:23:00.793Z,22.6
2018-10-18T04:24:05.267Z,22.6
2018-10-18T04:25:11.676Z,22.6
2018-10-18T04:26:16.824Z,22.6
2018-10-18T04:27:22.319Z,22.6
2018-10-18T04:28:42.773Z,22.6
2018-10-18T04:29:47.938Z,22.5
2018-10-18T04:30:53.443Z,22.5
2018-10-18T04:31:58.591Z,22.5
2018-10-18T04:33:03.279Z,22.5
2018-10-18T04:34:08.727Z,22.4
2018-10-18T04:35:14.212Z,22.4
2018-10-18T04:36:19.663Z,22.4
2018-10-18T04:37:25.758Z,22.4
2018-10-18T04:38:31.829Z,22.4
2018-10-18T04:39:37.125Z,22.4
2018-10-18T04:40:42.295Z,22.3
2018-10-18T04:41:47.521Z,22.3
2018-10-18T04:42:53.361Z,22.3
2018-10-18T04:43:58.515Z,22.3
2018-10-18T04:45:03.454Z,22.3
2018-10-18T04:46:09.148Z,22.3
2018-10-18T04:47:14.460Z,22.2
2018-10-18T04:48:20.198Z,22.2
2018-10-18T04:49:27.367Z,22.2
2018-10-18T04:50:32.526Z,22.2
2018-10-18T04:51:37.706Z,22.2
2018-10-18T04:52:42.858Z,22.1
2018-10-18T04:53:47.811Z,22.1
2018-10-18T04:54:53.570Z,22.1
2018-10-18T04:55:58.581Z,22.1
2018-10-18T04:57:03.750Z,22.1
2018-10-18T04:58:09.349Z,22.1
2018-10-18T04:59:14.794Z,22.1
2018-10-18T05:00:19.963Z,22
2018-10-18T05:01:26.580Z,22
2018-10-18T05:02:32.056Z,22
2018-10-18T05:03:37.408Z,22
2018-10-18T05:04:42.924Z,22
2018-10-18T05:05:47.554Z,22
2018-10-18T05:06:53.391Z,22
2018-10-18T05:07:58.801Z,21.9
2018-10-18T05:09:04.280Z,21.9
2018-10-18T05:10:10.039Z,21.9
2018-10-18T05:11:14.990Z,21.9
2018-10-18T05:12:21.062Z,21.9
2018-10-18T05:13:27.233Z,21.9
2018-10-18T05:14:32.408Z,21.9
2018-10-18T05:15:37.873Z,21.9
2018-10-18T05:16:43.405Z,21.9
2018-10-18T05:17:48.917Z,21.9
2018-10-18T05:18:54.340Z,21.8
2018-10-18T05:19:59.367Z,21.8
2018-10-18T05:21:04.047Z,21.8
2018-10-18T05:22:09.178Z,21.8
2018-10-18T05:23:14.103Z,21.8
2018-10-18T05:24:19.552Z,21.8
2018-10-18T05:25:24.714Z,21.8
2018-10-18T05:26:30.397Z,21.8
2018-10-18T05:27:36.260Z,21.7
2018-10-18T05:28:41.418Z,21.7
2018-10-18T05:29:46.337Z,21.7
2018-10-18T05:30:51.890Z,21.7
2018-10-18T05:31:57.506Z,21.7
2018-10-18T05:33:02.453Z,21.7
2018-10-18T05:34:07.719Z,21.7
2018-10-18T05:35:12.890Z,21.7
2018-10-18T05:36:18.089Z,21.7
2018-10-18T05:37:23.517Z,21.7
2018-10-18T05:38:29.038Z,21.7
2018-10-18T05:39:34.599Z,21.7
2018-10-18T05:40:39.820Z,21.6
2018-10-18T05:41:44.978Z,21.7
2018-10-18T05:42:50.203Z,21.6
2018-10-18T05:43:55.112Z,21.6
2018-10-18T05:45:00.287Z,21.6
2018-10-18T05:46:05.257Z,21.6
2018-10-18T05:47:10.618Z,21.6
2018-10-18T05:48:16.836Z,21.6
2018-10-18T05:49:22.535Z,21.6
2018-10-18T05:50:27.969Z,21.6
2018-10-18T05:51:33.823Z,21.6
2018-10-18T05:52:39.228Z,21.5
2018-10-18T05:53:44.886Z,21.5
2018-10-18T05:54:51.946Z,21.6
2018-10-18T05:55:57.191Z,21.5
2018-10-18T05:57:02.097Z,21.5
2018-10-18T05:58:06.674Z,21.5
2018-10-18T05:59:12.247Z,21.5
2018-10-18T06:00:17.282Z,21.5
2018-10-18T06:01:23.694Z,21.5
2018-10-18T06:02:28.837Z,21.5
2018-10-18T06:03:34.153Z,21.5
2018-10-18T06:04:39.627Z,21.5
2018-10-18T06:05:44.513Z,21.5
2018-10-18T06:06:49.697Z,21.5
2018-10-18T06:07:54.846Z,21.5
2018-10-18T06:09:00.384Z,21.5
2018-10-18T06:10:05.393Z,21.4
2018-10-18T06:11:10.823Z,21.4
2018-10-18T06:12:15.753Z,21.4
2018-10-18T06:13:21.182Z,21.4
2018-10-18T06:14:26.622Z,21.4
2018-10-18T06:15:32.171Z,21.4
2018-10-18T06:16:37.392Z,21.4
2018-10-18T06:17:42.540Z,21.4
2018-10-18T06:18:47.989Z,21.4
2018-10-18T06:19:52.779Z,21.4
2018-10-18T06:20:57.112Z,21.4
2018-10-18T06:22:02.396Z,21.4
2018-10-18T06:23:07.277Z,21.4
2018-10-18T06:24:12.711Z,21.4
2018-10-18T06:25:18.306Z,21.4
2018-10-18T06:26:23.889Z,21.3
2018-10-18T06:27:29.542Z,21.4
2018-10-18T06:28:34.417Z,21.3
2018-10-18T06:29:39.852Z,21.4
2018-10-18T06:30:45.540Z,21.3
2018-10-18T06:31:50.427Z,21.3
2018-10-18T06:32:55.642Z,21.3
2018-10-18T06:34:01.230Z,21.3
2018-10-18T06:35:06.149Z,21.3
2018-10-18T06:36:11.645Z,21.3
2018-10-18T06:37:17.157Z,21.3
2018-10-18T06:38:22.825Z,21.3
2018-10-18T06:39:28.007Z,21.3
2018-10-18T06:40:33.165Z,21.3
2018-10-18T06:41:38.066Z,21.3
2018-10-18T06:42:43.224Z,21.3
2018-10-18T06:43:48.687Z,21.3
2018-10-18T06:44:53.869Z,21.3
2018-10-18T06:45:59.374Z,21.4
2018-10-18T06:47:04.538Z,21.3
2018-10-18T06:48:11.037Z,21.4
2018-10-18T06:49:16.754Z,21.4
2018-10-18T06:50:23.308Z,21.4
2018-10-18T06:51:29.362Z,21.4
2018-10-18T06:52:34.579Z,21.4
2018-10-18T06:53:39.814Z,21.4
2018-10-18T06:54:45.330Z,21.4
2018-10-18T06:55:50.801Z,21.4
2018-10-18T06:56:55.383Z,21.4
2018-10-18T06:58:01.130Z,21.4
2018-10-18T06:59:06.563Z,21.4
2018-10-18T07:00:12.050Z,21.4
2018-10-18T07:01:17.907Z,21.4
2018-10-18T07:02:23.137Z,21.4
2018-10-18T07:03:29.050Z,21.5
2018-10-18T07:04:34.284Z,21.5
2018-10-18T07:05:39.718Z,21.5
2018-10-18T07:06:45.408Z,21.5
2018-10-18T07:07:50.993Z,21.5
2018-10-18T07:08:56.166Z,21.6
2018-10-18T07:10:02.191Z,21.6
2018-10-18T07:11:06.736Z,21.6
2018-10-18T07:12:12.869Z,21.7
2018-10-18T07:13:18.012Z,21.7
2018-10-18T07:14:22.992Z,21.7
2018-10-18T07:15:27.989Z,21.7
2018-10-18T07:16:32.860Z,21.8
2018-10-18T07:17:37.863Z,21.8
2018-10-18T07:18:44.086Z,21.8
2018-10-18T07:19:49.441Z,21.8
2018-10-18T07:20:54.767Z,21.9
2018-10-18T07:22:00.082Z,21.9
2018-10-18T07:23:04.477Z,21.9
2018-10-18T07:24:09.829Z,21.9
2018-10-18T07:25:16.671Z,21.9
2018-10-18T07:26:22.457Z,22
2018-10-18T07:27:28.089Z,22
2018-10-18T07:28:33.036Z,22
2018-10-18T07:29:38.679Z,22
2018-10-18T07:30:43.916Z,22
2018-10-18T07:31:49.386Z,22
2018-10-18T07:32:54.872Z,22
2018-10-18T07:34:00.060Z,22.1
2018-10-18T07:35:04.900Z,22.1
2018-10-18T07:36:10.195Z,22.1
2018-10-18T07:37:16.205Z,22.1
2018-10-18T07:38:21.847Z,22.1
2018-10-18T07:39:27.123Z,22.1
2018-10-18T07:40:32.017Z,22.1
2018-10-18T07:41:37.472Z,22.1
2018-10-18T07:42:43.276Z,22.2
2018-10-18T07:43:48.467Z,22.2
2018-10-18T07:44:53.903Z,22.2
2018-10-18T07:45:59.255Z,22.2
2018-10-18T07:47:04.241Z,22.2
2018-10-18T07:48:08.738Z,22.2
2018-10-18T07:49:15.504Z,22.3
2018-10-18T07:50:21.226Z,22.3
2018-10-18T07:51:26.735Z,22.3
2018-10-18T07:52:31.599Z,22.3
2018-10-18T07:53:36.559Z,22.3
2018-10-18T07:54:42.759Z,22.3
2018-10-18T07:55:47.336Z,22.3
2018-10-18T07:56:52.344Z,22.3
2018-10-18T07:57:58.034Z,22.3
2018-10-18T07:59:02.937Z,22.3
2018-10-18T08:00:08.929Z,22.3
2018-10-18T08:01:15.483Z,22.3
2018-10-18T08:02:20.442Z,22.4
2018-10-18T08:03:26.175Z,22.4
2018-10-18T08:04:31.421Z,22.4
2018-10-18T08:05:36.028Z,22.4
2018-10-18T08:06:41.544Z,22.4
2018-10-18T08:07:46.984Z,22.4
2018-10-18T08:08:52.287Z,22.4
2018-10-18T08:09:57.750Z,22.4
2018-10-18T08:11:03.432Z,22.4
2018-10-18T08:12:08.931Z,22.4
2018-10-18T08:13:14.518Z,22.5
2018-10-18T08:14:20.137Z,22.5
2018-10-18T08:15:25.029Z,22.5
2018-10-18T08:16:30.397Z,22.5
2018-10-18T08:17:35.962Z,22.5
2018-10-18T08:18:42.008Z,22.5
2018-10-18T08:19:47.100Z,22.5
2018-10-18T08:20:52.310Z,22.5
2018-10-18T08:21:58.124Z,22.5
2018-10-18T08:23:03.279Z,22.5
2018-10-18T08:24:08.200Z,22.5
2018-10-18T08:25:13.358Z,22.5
2018-10-18T08:26:18.620Z,22.5
2018-10-18T08:27:24.054Z,22.5
2018-10-18T08:28:44.437Z,22.6
2018-10-18T08:29:49.844Z,22.6
2018-10-18T08:30:54.781Z,22.6
2018-10-18T08:31:59.092Z,22.6
2018-10-18T08:33:04.507Z,22.6
2018-10-18T08:34:10.371Z,22.6
2018-10-18T08:35:15.558Z,22.6
2018-10-18T08:36:20.432Z,22.6
2018-10-18T08:37:26.438Z,22.6
2018-10-18T08:38:31.632Z,22.6
2018-10-18T08:39:37.414Z,22.6
2018-10-18T08:40:42.868Z,22.6
2018-10-18T08:41:48.382Z,22.6
2018-10-18T08:42:53.917Z,22.6
2018-10-18T08:43:59.001Z,22.6
2018-10-18T08:45:04.689Z,22.6
2018-10-18T08:46:10.119Z,22.6
2018-10-18T08:47:15.334Z,22.6
2018-10-18T08:48:20.534Z,22.6
2018-10-18T08:49:40.622Z,22.6
2018-10-18T08:50:45.670Z,22.6
2018-10-18T08:51:50.795Z,22.6
2018-10-18T08:52:56.419Z,22.7
2018-10-18T08:54:01.326Z,22.7
2018-10-18T08:55:06.033Z,22.7
2018-10-18T08:56:12.115Z,22.7
2018-10-18T08:57:17.347Z,22.7
2018-10-18T08:58:23.178Z,22.7
2018-10-18T08:59:28.083Z,22.7
2018-10-18T09:00:33.602Z,22.7
2018-10-18T09:01:39.279Z,22.7
2018-10-18T09:02:44.490Z,22.7
2018-10-18T09:03:49.656Z,22.7
2018-10-18T09:04:54.588Z,22.7
2018-10-18T09:05:59.627Z,22.7
2018-10-18T09:07:04.812Z,22.7
2018-10-18T09:08:10.703Z,22.7
2018-10-18T09:09:16.059Z,22.7
2018-10-18T09:10:22.434Z,22.7
2018-10-18T09:11:27.369Z,22.7
2018-10-18T09:12:32.429Z,22.7
2018-10-18T09:13:37.608Z,22.7
2018-10-18T09:14:42.788Z,22.8
2018-10-18T09:15:48.172Z,22.8
2018-10-18T09:16:53.899Z,22.7
2018-10-18T09:17:59.867Z,22.8
2018-10-18T09:19:05.185Z,22.7
2018-10-18T09:20:11.442Z,22.8
2018-10-18T09:21:16.908Z,22.7
2018-10-18T09:22:22.312Z,22.8
2018-10-18T09:23:27.806Z,22.7
2018-10-18T09:24:32.983Z,22.7
2018-10-18T09:25:37.940Z,22.7
2018-10-18T09:26:42.799Z,22.7
2018-10-18T09:27:48.454Z,22.7
2018-10-18T09:28:53.614Z,22.7
2018-10-18T09:29:58.861Z,22.7
2018-10-18T09:31:04.685Z,22.7
2018-10-18T09:32:10.226Z,22.8
2018-10-18T09:33:15.668Z,22.8
2018-10-18T09:34:21.547Z,22.8
2018-10-18T09:35:26.427Z,22.8
2018-10-18T09:36:32.133Z,22.8
2018-10-18T09:37:37.349Z,22.8
2018-10-18T09:38:42.244Z,22.8
2018-10-18T09:39:48.096Z,22.8
2018-10-18T09:40:53.299Z,22.8
2018-10-18T09:41:58.733Z,22.8
2018-10-18T09:43:04.474Z,22.8
2018-10-18T09:44:09.806Z,22.9
2018-10-18T09:45:15.495Z,22.9
2018-10-18T09:46:21.294Z,22.8
2018-10-18T09:47:26.752Z,22.9
2018-10-18T09:48:31.671Z,22.9
2018-10-18T09:49:36.816Z,22.9
2018-10-18T09:50:42.274Z,22.9
2018-10-18T09:51:47.915Z,22.9
2018-10-18T09:52:53.459Z,22.9
2018-10-18T09:53:59.189Z,22.9
2018-10-18T09:55:04.097Z,22.9
2018-10-18T09:56:09.681Z,22.9
2018-10-18T09:57:15.435Z,22.9
2018-10-18T09:58:21.118Z,22.9
2018-10-18T09:59:26.420Z,22.9
2018-10-18T10:00:30.832Z,22.9
2018-10-18T10:01:36.331Z,22.9
2018-10-18T10:02:41.564Z,22.9
2018-10-18T10:03:46.717Z,22.9
2018-10-18T10:04:52.550Z,22.9
2018-10-18T10:05:57.892Z,22.9
2018-10-18T10:07:03.780Z,22.9
2018-10-18T10:08:09.990Z,22.9
2018-10-18T10:09:15.514Z,22.9
2018-10-18T10:10:20.643Z,22.9
2018-10-18T10:11:25.523Z,22.9
2018-10-18T10:12:31.085Z,22.9
2018-10-18T10:13:36.235Z,22.9
2018-10-18T10:14:41.892Z,23
2018-10-18T10:15:47.547Z,22.9
2018-10-18T10:16:52.748Z,22.9
2018-10-18T10:17:57.630Z,22.9
2018-10-18T10:19:03.406Z,23
2018-10-18T10:20:09.531Z,22.9
2018-10-18T10:21:14.419Z,22.9
2018-10-18T10:22:20.126Z,22.9
2018-10-18T10:23:25.048Z,22.9
2018-10-18T10:24:30.823Z,23
2018-10-18T10:25:36.427Z,23
2018-10-18T10:26:41.655Z,23
2018-10-18T10:27:46.791Z,23
2018-10-18T10:28:52.147Z,22.9
2018-10-18T10:29:57.657Z,23
2018-10-18T10:31:03.300Z,22.9
2018-10-18T10:32:08.378Z,22.9
2018-10-18T10:33:13.275Z,22.8
2018-10-18T10:34:18.312Z,22.8
2018-10-18T10:35:24.144Z,22.8
2018-10-18T10:36:30.206Z,22.7
2018-10-18T10:37:35.337Z,22.7
2018-10-18T10:38:40.434Z,22.7
2018-10-18T10:39:46.235Z,22.7
2018-10-18T10:40:51.115Z,22.7
2018-10-18T10:41:56.634Z,22.7
2018-10-18T10:43:01.774Z,22.6
2018-10-18T10:44:07.583Z,22.6
2018-10-18T10:45:13.674Z,22.6
2018-10-18T10:46:20.288Z,22.6
2018-10-18T10:47:26.136Z,22.6
2018-10-18T10:48:32.091Z,22.5
2018-10-18T10:49:37.536Z,22.5
2018-10-18T10:50:42.711Z,22.5
2018-10-18T10:51:48.140Z,22.5
2018-10-18T10:52:53.603Z,22.5
2018-10-18T10:53:58.901Z,22.4
2018-10-18T10:55:03.606Z,22.4
2018-10-18T10:56:08.554Z,22.4
2018-10-18T10:57:14.054Z,22.4
2018-10-18T10:58:20.106Z,22.4
2018-10-18T10:59:25.561Z,22.3
2018-10-18T11:00:30.590Z,22.3
2018-10-18T11:01:35.941Z,22.3
2018-10-18T11:02:41.400Z,22.3
2018-10-18T11:03:47.233Z,22.3
2018-10-18T11:04:52.715Z,22.3
2018-10-18T11:05:57.609Z,22.3
2018-10-18T11:07:02.970Z,22.2
2018-10-18T11:08:08.740Z,22.2
2018-10-18T11:09:14.294Z,22.2
2018-10-18T11:10:20.872Z,22.2
2018-10-18T11:11:25.946Z,22.2
2018-10-18T11:12:31.609Z,22.2
2018-10-18T11:13:37.018Z,22.2
2018-10-18T11:14:42.254Z,22.1
2018-10-18T11:15:48.199Z,22.1
2018-10-18T11:16:54.041Z,22.1
2018-10-18T11:17:59.335Z,22.1
2018-10-18T11:19:05.408Z,22.1
2018-10-18T11:20:11.367Z,22.1
2018-10-18T11:21:17.650Z,22.1
2018-10-18T11:22:23.767Z,22.1
2018-10-18T11:23:28.918Z,22
2018-10-18T11:24:34.312Z,22
2018-10-18T11:25:39.785Z,22
2018-10-18T11:26:45.224Z,22
2018-10-18T11:27:50.872Z,22
2018-10-18T11:28:55.955Z,22
2018-10-18T11:30:01.567Z,22
2018-10-18T11:31:06.825Z,22
2018-10-18T11:32:12.342Z,22
2018-10-18T11:33:17.810Z,22
2018-10-18T11:34:23.714Z,21.9
2018-10-18T11:35:28.519Z,21.9
2018-10-18T11:36:33.782Z,21.9
2018-10-18T11:37:38.953Z,21.9
2018-10-18T11:38:44.108Z,21.9
2018-10-18T11:39:49.383Z,21.9
2018-10-18T11:40:54.831Z,21.9
2018-10-18T11:42:00.018Z,21.9
2018-10-18T11:43:05.825Z,21.9
2018-10-18T11:44:11.165Z,21.9
2018-10-18T11:45:17.221Z,21.9
2018-10-18T11:46:22.961Z,21.9
2018-10-18T11:47:28.247Z,21.9
2018-10-18T11:48:33.370Z,21.9
2018-10-18T11:49:38.889Z,21.9
2018-10-18T11:50:44.117Z,21.9
2018-10-18T11:51:50.066Z,21.9
2018-10-18T11:52:55.029Z,21.9
2018-10-18T11:53:59.939Z,21.8
2018-10-18T11:55:05.706Z,21.8
2018-10-18T11:56:11.042Z,21.8
2018-10-18T11:57:17.438Z,21.8
2018-10-18T11:58:22.880Z,21.8
2018-10-18T11:59:28.536Z,21.8
2018-10-18T12:00:34.115Z,21.8
2018-10-18T12:01:39.287Z,21.8
2018-10-18T12:02:44.842Z,21.8
2018-10-18T12:03:51.029Z,21.8
2018-10-18T12:04:56.485Z,21.8
2018-10-18T12:06:01.956Z,21.8
2018-10-18T12:07:07.069Z,21.8
2018-10-18T12:08:12.794Z,21.8
2018-10-18T12:09:18.714Z,21.8
2018-10-18T12:10:24.181Z,21.8
2018-10-18T12:11:29.521Z,21.8
2018-10-18T12:12:34.930Z,21.8
2018-10-18T12:13:40.440Z,21.8
2018-10-18T12:14:45.588Z,21.8
2018-10-18T12:15:51.280Z,21.8
2018-10-18T12:16:56.191Z,21.8
2018-10-18T12:18:01.530Z,21.8
2018-10-18T12:19:07.426Z,21.8
2018-10-18T12:20:14.069Z,21.8
2018-10-18T12:21:20.267Z,21.8
2018-10-18T12:22:26.044Z,21.7
2018-10-18T12:23:31.216Z,21.7
2018-10-18T12:24:36.680Z,21.7
2018-10-18T12:25:42.234Z,21.7
2018-10-18T12:26:47.513Z,21.7
2018-10-18T12:27:53.623Z,21.7
2018-10-18T12:28:58.280Z,21.7
2018-10-18T12:30:03.706Z,21.7
2018-10-18T12:31:08.783Z,21.7
2018-10-18T12:32:13.642Z,21.7
2018-10-18T12:33:19.018Z,21.7
2018-10-18T12:34:24.186Z,21.7
2018-10-18T12:35:29.547Z,21.7
2018-10-18T12:36:34.423Z,21.7
2018-10-18T12:37:39.868Z,21.7
2018-10-18T12:38:45.320Z,21.7
2018-10-18T12:39:50.746Z,21.7
2018-10-18T12:40:55.807Z,21.7
2018-10-18T12:42:02.018Z,21.7
2018-10-18T12:43:07.817Z,21.7
2018-10-18T12:44:13.045Z,21.7
2018-10-18T12:45:18.736Z,21.7
2018-10-18T12:46:24.440Z,21.7
2018-10-18T12:47:29.602Z,21.7
2018-10-18T12:48:35.163Z,21.7
2018-10-18T12:49:41.425Z,21.7
2018-10-18T12:50:46.363Z,21.7
2018-10-18T12:51:52.082Z,21.7
2018-10-18T12:52:57.271Z,21.7
2018-10-18T12:54:02.727Z,21.6
2018-10-18T12:55:08.460Z,21.6
2018-10-18T12:56:13.665Z,21.6
2018-10-18T12:57:20.128Z,21.6
2018-10-18T12:58:25.463Z,21.6
2018-10-18T12:59:30.615Z,21.6
2018-10-18T13:00:36.314Z,21.6
2018-10-18T13:01:41.522Z,21.6
2018-10-18T13:02:47.081Z,21.6
2018-10-18T13:03:52.601Z,21.6
2018-10-18T13:04:57.831Z,21.6
2018-10-18T13:06:02.779Z,21.6
2018-10-18T13:07:08.716Z,21.6
2018-10-18T13:08:14.049Z,21.6
2018-10-18T13:09:19.853Z,21.6
2018-10-18T13:10:40.281Z,21.6
2018-10-18T13:11:45.432Z,21.6
2018-10-18T13:12:51.158Z,21.6
2018-10-18T13:13:55.824Z,21.6
2018-10-18T13:15:01.530Z,21.6
2018-10-18T13:16:06.978Z,21.6
2018-10-18T13:17:11.858Z,21.6
2018-10-18T13:18:17.544Z,21.6
2018-10-18T13:19:22.740Z,21.6
2018-10-18T13:20:27.801Z,21.6
2018-10-18T13:21:33.552Z,21.6
2018-10-18T13:22:38.182Z,21.6
2018-10-18T13:23:43.362Z,21.6
2018-10-18T13:24:48.494Z,21.5
2018-10-18T13:25:53.963Z,21.5
2018-10-18T13:26:59.625Z,21.5
2018-10-18T13:28:04.520Z,21.5
2018-10-18T13:29:09.706Z,21.5
2018-10-18T13:30:15.487Z,21.5
2018-10-18T13:31:21.959Z,21.5
2018-10-18T13:32:27.127Z,21.5
2018-10-18T13:33:32.812Z,21.5
2018-10-18T13:34:37.974Z,21.5
2018-10-18T13:35:43.517Z,21.5
2018-10-18T13:36:48.933Z,21.5
2018-10-18T13:37:54.623Z,21.5
2018-10-18T13:38:59.650Z,21.5
2018-10-18T13:40:05.386Z,21.5
2018-10-18T13:41:10.830Z,21.5
2018-10-18T13:42:16.063Z,21.5
2018-10-18T13:43:22.287Z,21.5
2018-10-18T13:44:27.446Z,21.5
2018-10-18T13:45:33.262Z,21.5
2018-10-18T13:46:38.616Z,21.5
2018-10-18T13:47:44.201Z,21.5
2018-10-18T13:48:49.741Z,21.5
2018-10-18T13:49:55.277Z,21.5
2018-10-18T13:51:00.673Z,21.5
2018-10-18T13:52:05.896Z,21.5
2018-10-18T13:53:11.173Z,21.5
2018-10-18T13:54:16.567Z,21.5
2018-10-18T13:55:22.716Z,21.5
2018-10-18T13:56:28.205Z,21.5
2018-10-18T13:57:33.970Z,21.5
2018-10-18T13:58:39.408Z,21.5
2018-10-18T13:59:45.000Z,21.5
2018-10-18T14:00:51.180Z,21.5
2018-10-18T14:01:56.425Z,21.5
2018-10-18T14:03:02.169Z,21.5
2018-10-18T14:04:07.566Z,21.5
2018-10-18T14:05:12.221Z,21.5
2018-10-18T14:06:18.148Z,21.5
2018-10-18T14:07:23.561Z,21.5
2018-10-18T14:08:28.929Z,21.5
2018-10-18T14:09:34.433Z,21.5
2018-10-18T14:10:39.289Z,21.4
2018-10-18T14:11:44.474Z,21.4
2018-10-18T14:12:49.959Z,21.4
2018-10-18T14:13:55.057Z,21.4
2018-10-18T14:15:00.556Z,21.4
2018-10-18T14:16:05.409Z,21.4
2018-10-18T14:17:10.963Z,21.4
2018-10-18T14:18:17.452Z,21.4
2018-10-18T14:19:22.945Z,21.4
2018-10-18T14:20:27.552Z,21.4
2018-10-18T14:21:32.914Z,21.4
2018-10-18T14:22:38.143Z,21.4
2018-10-18T14:23:43.597Z,21.4
2018-10-18T14:24:49.349Z,21.4
2018-10-18T14:25:54.283Z,21.4
2018-10-18T14:26:58.908Z,21.4
2018-10-18T14:28:04.699Z,21.4
2018-10-18T14:29:09.596Z,21.4
2018-10-18T14:30:14.366Z,21.4
2018-10-18T14:31:21.144Z,21.4
2018-10-18T14:32:26.596Z,21.4
2018-10-18T14:33:32.348Z,21.4
2018-10-18T14:34:37.500Z,21.4
2018-10-18T14:35:42.955Z,21.4
2018-10-18T14:36:48.407Z,21.4
2018-10-18T14:37:53.443Z,21.4
2018-10-18T14:38:58.733Z,21.4