createdAt,value
2019-03-04T00:00:54.849Z,5.50
2019-03-04T00:01:58.513Z,7.00
2019-03-04T00:03:01.180Z,5.25
2019-03-04T00:04:04.848Z,7.50
2019-03-04T00:05:07.524Z,6.00
2019-03-04T00:06:10.216Z,8.00
2019-03-04T00:07:12.883Z,7.00
2019-03-04T00:08:15.737Z,10.00
2019-03-04T00:09:19.523Z,5.75
2019-03-04T00:10:25.265Z,6.00
2019-03-04T00:11:27.895Z,6.00
2019-03-04T00:12:30.550Z,8.00
2019-03-04T00:13:35.056Z,6.00
2019-03-04T00:14:39.607Z,6.00
2019-03-04T00:15:42.298Z,6.00
2019-03-04T00:16:45.219Z,8.00
2019-03-04T00:17:48.310Z,6.00
2019-03-04T00:18:51.058Z,6.00
2019-03-04T00:19:53.795Z,6.00
2019-03-04T00:20:59.273Z,6.00
2019-03-04T00:22:01.920Z,4.25
2019-03-04T00:23:04.878Z,5.50
2019-03-04T00:24:07.611Z,4.75
2019-03-04T00:25:10.243Z,6.00
2019-03-04T00:26:12.886Z,7.50
2019-03-04T00:27:15.521Z,6.00
2019-03-04T00:28:18.227Z,4.50
2019-03-04T00:29:20.936Z,6.00
2019-03-04T00:30:23.590Z,6.00
2019-03-04T00:31:29.374Z,6.00
2019-03-04T00:32:32.030Z,5.50
2019-03-04T00:33:34.774Z,6.00
2019-03-04T00:34:37.522Z,5.25
2019-03-04T00:35:40.505Z,6.00
2019-03-04T00:36:43.219Z,6.00
2019-03-04T00:37:49.124Z,4.00
2019-03-04T00:38:53.692Z,6.00
2019-03-04T00:39:56.422Z,5.75
2019-03-04T00:40:59.125Z,3.00
2019-03-04T00:42:02.085Z,6.00
2019-03-04T00:43:04.774Z,6.00
2019-03-04T00:44:07.438Z,4.75
2019-03-04T00:45:10.135Z,7.00
2019-03-04T00:46:12.885Z,6.00
2019-03-04T00:47:15.953Z,6.00
2019-03-04T00:48:18.922Z,4.00
2019-03-04T00:49:21.704Z,6.25
2019-03-04T00:50:24.362Z,5.50
2019-03-04T00:51:27.067Z,4.00
2019-03-04T00:52:29.716Z,6.00
2019-03-04T00:53:32.484Z,6.00
2019-03-04T00:54:35.441Z,7.50
2019-03-04T00:55:38.125Z,4.75
2019-03-04T00:56:40.842Z,6.50
2019-03-04T00:57:43.564Z,5.00
2019-03-04T00:58:46.220Z,5.75
2019-03-04T00:59:48.883Z,5.00
2019-03-04T01:00:51.974Z,7.50
2019-03-04T01:01:54.666Z,6.00
2019-03-04T01:02:57.314Z,6.00
2019-03-04T01:04:00.060Z,5.75
2019-03-04T01:05:03.142Z,4.00
2019-03-04T01:06:05.803Z,4.50
2019-03-04T01:07:10.919Z,6.00
2019-03-04T01:08:13.625Z,6.00
2019-03-04T01:09:16.555Z,6.50
2019-03-04T01:10:19.215Z,5.50
2019-03-04T01:11:21.985Z,7.50
2019-03-04T01:12:24.655Z,4.00
2019-03-04T01:13:29.512Z,4.75
2019-03-04T01:14:32.193Z,3.50
2019-03-04T01:15:34.872Z,4.25
2019-03-04T01:16:37.584Z,3.00
2019-03-04T01:17:40.285Z,6.00
2019-03-04T01:18:43.045Z,3.75
2019-03-04T01:19:46.052Z,7.50
2019-03-04T01:20:48.760Z,4.25
2019-03-04T01:21:51.417Z,4.25
2019-03-04T01:22:54.067Z,5.75
2019-03-04T01:23:56.705Z,6.00
2019-03-04T01:24:59.400Z,6.00
2019-03-04T01:26:02.365Z,3.75
2019-03-04T01:27:05.428Z,4.75
2019-03-04T01:28:08.049Z,5.50
2019-03-04T01:29:10.762Z,6.00
2019-03-04T01:30:13.439Z,5.25
2019-03-04T01:31:20.202Z,7.00
2019-03-04T01:32:20.735Z,4.25
2019-03-04T01:33:23.373Z,6.00
2019-03-04T01:34:26.469Z,5.25
2019-03-04T01:35:29.208Z,6.00
2019-03-04T01:36:31.976Z,4.75
2019-03-04T01:37:35.181Z,4.75
2019-03-04T01:38:38.125Z,4.75
2019-03-04T01:39:40.854Z,4.50
2019-03-04T01:40:43.645Z,4.75
2019-03-04T01:41:46.330Z,5.75
2019-03-04T01:42:49.429Z,4.75
2019-03-04T01:43:52.133Z,5.25
2019-03-04T01:44:55.144Z,4.75
2019-03-04T01:45:57.853Z,4.50
2019-03-04T01:47:00.551Z,5.00
2019-03-04T01:48:06.286Z,5.00
2019-03-04T01:49:09.039Z,8.00
2019-03-04T01:50:11.689Z,4.75
2019-03-04T01:51:17.535Z,5.00
2019-03-04T01:52:20.192Z,6.00
2019-03-04T01:53:22.842Z,5.00
2019-03-04T01:54:25.499Z,8.50
2019-03-04T01:55:28.634Z,5.00
2019-03-04T01:56:31.346Z,5.00
2019-03-04T01:57:34.004Z,5.75
2019-03-04T01:58:36.677Z,6.00
2019-03-04T01:59:39.337Z,5.00
2019-03-04T02:00:42.032Z,5.00
2019-03-04T02:01:44.751Z,5.00
2019-03-04T02:02:48.920Z,5.00
2019-03-04T02:03:51.577Z,5.00
2019-03-04T02:04:54.253Z,5.00
2019-03-04T02:05:56.970Z,5.00
2019-03-04T02:07:00.182Z,4.00
2019-03-04T02:08:02.827Z,5.00
2019-03-04T02:09:05.826Z,5.00
2019-03-04T02:10:08.446Z,5.00
2019-03-04T02:11:11.080Z,5.00
2019-03-04T02:12:13.778Z,6.00
2019-03-04T02:13:16.387Z,5.00
2019-03-04T02:14:19.056Z,5.00
2019-03-04T02:15:23.390Z,5.00
2019-03-04T02:16:26.082Z,4.00
2019-03-04T02:17:28.758Z,5.00
2019-03-04T02:18:32.473Z,6.00
2019-03-04T02:19:35.118Z,5.00
2019-03-04T02:20:38.272Z,5.00
2019-03-04T02:21:41.618Z,3.50
2019-03-04T02:22:44.332Z,5.25
2019-03-04T02:23:47.052Z,4.00
2019-03-04T02:24:50.080Z,4.00
2019-03-04T02:25:53.185Z,5.00
2019-03-04T02:26:56.172Z,5.25
2019-03-04T02:27:59.472Z,5.00
2019-03-04T02:29:02.602Z,5.25
2019-03-04T02:30:05.244Z,5.00
2019-03-04T02:31:07.930Z,5.00
2019-03-04T02:32:10.638Z,6.00
2019-03-04T02:33:13.411Z,5.75
2019-03-04T02:34:16.417Z,5.00
2019-03-04T02:35:19.080Z,6.00
2019-03-04T02:36:21.768Z,5.75
2019-03-04T02:37:24.468Z,5.00
2019-03-04T02:38:27.225Z,4.00
2019-03-04T02:39:29.937Z,5.25
2019-03-04T02:40:32.880Z,5.00
2019-03-04T02:41:35.682Z,5.00
2019-03-04T02:42:38.494Z,5.00
2019-03-04T02:43:41.614Z,5.00
2019-03-04T02:44:44.324Z,6.00
2019-03-04T02:45:46.968Z,5.00
2019-03-04T02:46:49.925Z,5.25
2019-03-04T02:47:52.581Z,5.00
2019-03-04T02:48:55.302Z,5.25
2019-03-04T02:49:57.986Z,5.00
2019-03-04T02:51:01.563Z,3.50
2019-03-04T02:52:04.613Z,3.50
2019-03-04T02:53:07.264Z,5.25
2019-03-04T02:54:10.058Z,4.50
2019-03-04T02:55:12.736Z,5.00
2019-03-04T02:56:15.480Z,5.50
2019-03-04T02:57:18.221Z,5.00
2019-03-04T02:58:21.239Z,5.00
2019-03-04T02:59:24.040Z,5.00
2019-03-04T03:00:26.752Z,5.00
2019-03-04T03:01:29.488Z,5.00
2019-03-04T03:02:32.196Z,7.50
2019-03-04T03:03:35.478Z,3.50
2019-03-04T03:04:38.968Z,5.00
2019-03-04T03:05:41.711Z,5.00
2019-03-04T03:06:44.373Z,5.00
2019-03-04T03:07:47.517Z,5.00
2019-03-04T03:08:50.224Z,5.50
2019-03-04T03:09:52.876Z,4.00
2019-03-04T03:10:56.569Z,5.00
2019-03-04T03:11:59.698Z,6.00
2019-03-04T03:13:02.364Z,5.00
2019-03-04T03:14:05.082Z,4.00
2019-03-04T03:15:07.762Z,6.00
2019-03-04T03:16:13.715Z,6.00
2019-03-04T03:17:16.724Z,6.50
2019-03-04T03:18:19.470Z,5.00
2019-03-04T03:19:22.189Z,5.75
2019-03-04T03:20:24.839Z,5.50
2019-03-04T03:21:28.034Z,5.00
2019-03-04T03:22:31.191Z,6.00
2019-03-04T03:23:34.204Z,5.00
2019-03-04T03:24:36.859Z,5.75
2019-03-04T03:25:39.586Z,5.25
2019-03-04T03:26:42.625Z,5.75
2019-03-04T03:27:45.704Z,5.25
2019-03-04T03:28:48.766Z,5.50
2019-03-04T03:29:52.161Z,5.00
2019-03-04T03:30:55.078Z,5.00
2019-03-04T03:31:58.016Z,3.00
2019-03-04T03:33:00.698Z,6.00
2019-03-04T03:34:03.449Z,5.00
2019-03-04T03:35:08.309Z,6.00
2019-03-04T03:36:10.902Z,5.00
2019-03-04T03:37:13.702Z,5.00
2019-03-04T03:38:16.378Z,5.00
2019-03-04T03:39:19.150Z,6.00
2019-03-04T03:40:21.806Z,5.50
2019-03-04T03:41:24.473Z,6.50
2019-03-04T03:42:27.468Z,5.00
2019-03-04T03:43:30.231Z,5.00
2019-03-04T03:44:33.047Z,7.00
2019-03-04T03:45:35.698Z,5.00
2019-03-04T03:46:38.376Z,6.00
2019-03-04T03:47:41.092Z,8.00
2019-03-04T03:48:45.681Z,5.00
2019-03-04T03:49:48.900Z,5.00
2019-03-04T03:50:51.579Z,6.00
2019-03-04T03:51:54.229Z,5.25
2019-03-04T03:52:56.884Z,6.00
2019-03-04T03:53:59.551Z,6.00
2019-03-04T03:55:02.698Z,5.50
2019-03-04T03:56:05.418Z,5.00
2019-03-04T03:57:08.097Z,6.00
2019-03-04T03:58:10.764Z,7.50
2019-03-04T03:59:13.427Z,6.00
2019-03-04T04:00:16.238Z,5.75
2019-03-04T04:01:19.576Z,5.75
2019-03-04T04:02:22.318Z,5.00
2019-03-04T04:03:25.424Z,5.50
2019-03-04T04:04:28.126Z,5.00
2019-03-04T04:05:30.822Z,6.00
2019-03-04T04:06:33.668Z,6.25
2019-03-04T04:07:36.608Z,6.50
2019-03-04T04:08:39.272Z,5.75
2019-03-04T04:09:41.919Z,6.00
2019-03-04T04:10:44.570Z,4.00
2019-03-04T04:11:47.871Z,6.00
2019-03-04T04:12:50.636Z,6.50
2019-03-04T04:13:54.823Z,5.00
2019-03-04T04:14:57.527Z,6.00
2019-03-04T04:16:00.174Z,7.50
2019-03-04T04:17:03.489Z,5.00
2019-03-04T04:18:06.361Z,5.25
2019-03-04T04:19:09.043Z,6.00
2019-03-04T04:20:12.068Z,5.50
2019-03-04T04:21:14.797Z,6.00
2019-03-04T04:22:17.514Z,5.75
2019-03-04T04:23:22.181Z,6.00
2019-03-04T04:24:26.356Z,6.00
2019-03-04T04:25:29.029Z,5.00
2019-03-04T04:26:35.033Z,6.50
2019-03-04T04:27:37.902Z,5.00
2019-03-04T04:28:40.713Z,5.25
2019-03-04T04:29:43.486Z,8.00
2019-03-04T04:30:46.172Z,6.00
2019-03-04T04:31:48.881Z,5.00
2019-03-04T04:32:53.460Z,6.00
2019-03-04T04:33:56.149Z,6.00
2019-03-04T04:34:58.840Z,5.75
2019-03-04T04:36:01.571Z,6.00
2019-03-04T04:37:04.295Z,6.00
2019-03-04T04:38:06.994Z,6.00
2019-03-04T04:39:10.403Z,6.00
2019-03-04T04:40:13.112Z,6.00
2019-03-04T04:41:15.881Z,6.00
2019-03-04T04:42:18.596Z,5.50
2019-03-04T04:43:24.106Z,5.50
2019-03-04T04:44:27.058Z,6.00
2019-03-04T04:45:29.727Z,5.25
2019-03-04T04:46:32.503Z,8.00
2019-03-04T04:47:35.228Z,6.00
2019-03-04T04:48:37.982Z,6.00
2019-03-04T04:49:40.620Z,6.00
2019-03-04T04:50:43.651Z,5.50
2019-03-04T04:51:46.310Z,5.75
2019-03-04T04:52:49.051Z,5.50
2019-03-04T04:53:51.932Z,6.00
2019-03-04T04:54:54.770Z,6.50
2019-03-04T04:55:57.719Z,5.00
2019-03-04T04:57:00.835Z,6.00
2019-03-04T04:58:03.547Z,8.00
2019-03-04T04:59:06.429Z,6.00
2019-03-04T05:00:09.343Z,6.50
2019-03-04T05:01:12.325Z,5.00
2019-03-04T05:02:15.274Z,8.00
2019-03-04T05:03:18.641Z,5.00
2019-03-04T05:04:21.345Z,5.50
2019-03-04T05:05:24.134Z,6.00
2019-03-04T05:06:27.273Z,6.00
2019-03-04T05:07:29.955Z,6.00
2019-03-04T05:08:32.680Z,5.75
2019-03-04T05:09:36.781Z,6.00
2019-03-04T05:10:39.455Z,5.50
2019-03-04T05:11:42.469Z,5.50
2019-03-04T05:12:45.324Z,6.00
2019-03-04T05:13:47.987Z,6.00
2019-03-04T05:14:50.836Z,6.50
2019-03-04T05:15:53.945Z,6.00
2019-03-04T05:16:59.686Z,7.50
2019-03-04T05:18:02.972Z,8.00
2019-03-04T05:19:05.785Z,5.00
2019-03-04T05:20:08.557Z,6.00
2019-03-04T05:21:11.702Z,6.50
2019-03-04T05:22:14.610Z,8.00
2019-03-04T05:23:19.003Z,6.00
2019-03-04T05:24:22.162Z,6.50
2019-03-04T05:25:25.083Z,6.00
2019-03-04T05:26:27.737Z,5.50
2019-03-04T05:27:30.423Z,9.00
2019-03-04T05:28:33.742Z,6.00
2019-03-04T05:29:36.406Z,5.50
2019-03-04T05:30:39.093Z,5.00
2019-03-04T05:31:42.143Z,6.00
2019-03-04T05:32:44.814Z,7.50
2019-03-04T05:33:47.607Z,4.75
2019-03-04T05:34:50.603Z,6.00
2019-03-04T05:35:53.244Z,6.00
2019-03-04T05:36:56.767Z,4.75
2019-03-04T05:37:59.527Z,6.50
2019-03-04T05:39:02.258Z,8.00
2019-03-04T05:40:04.950Z,7.00
2019-03-04T05:41:07.885Z,7.00
2019-03-04T05:42:10.577Z,4.75
2019-03-04T05:43:13.277Z,5.25
2019-03-04T05:44:16.054Z,6.00
2019-03-04T05:45:20.698Z,6.00
2019-03-04T05:46:23.491Z,5.50
2019-03-04T05:47:26.151Z,6.00
2019-03-04T05:48:28.863Z,7.00
2019-03-04T05:49:31.601Z,6.00
2019-03-04T05:50:37.376Z,6.00
2019-03-04T05:51:40.021Z,4.75
2019-03-04T05:52:42.846Z,6.00
2019-03-04T05:53:46.198Z,6.00
2019-03-04T05:54:48.891Z,5.50
2019-03-04T05:55:51.546Z,8.00
2019-03-04T05:56:55.267Z,6.00
2019-03-04T05:57:58.099Z,5.75
2019-03-04T05:59:00.809Z,6.00
2019-03-04T06:00:04.246Z,4.75
2019-03-04T06:01:09.022Z,5.50
2019-03-04T06:02:12.182Z,6.00
2019-03-04T06:03:14.900Z,4.75
2019-03-04T06:04:17.581Z,8.00
2019-03-04T06:05:23.172Z,6.00
2019-03-04T06:06:43.611Z,6.00
2019-03-04T06:07:58.588Z,8.50
2019-03-04T06:09:01.293Z,7.50
2019-03-04T06:10:04.168Z,4.75
2019-03-04T06:11:06.891Z,6.00
2019-03-04T06:12:10.095Z,6.00
2019-03-04T06:13:13.272Z,4.75
2019-03-04T06:14:15.935Z,6.00
2019-03-04T06:15:18.625Z,5.75
2019-03-04T06:16:21.792Z,6.50
2019-03-04T06:17:24.594Z,5.00
2019-03-04T06:18:27.280Z,4.75
2019-03-04T06:19:30.358Z,7.50
2019-03-04T06:20:33.598Z,7.00
2019-03-04T06:21:36.351Z,8.00
2019-03-04T06:22:39.096Z,8.25
2019-03-04T06:23:41.737Z,5.50
2019-03-04T06:24:44.513Z,4.75
2019-03-04T06:25:47.758Z,5.50
2019-03-04T06:26:50.453Z,6.00
2019-03-04T06:27:53.171Z,5.75
2019-03-04T06:28:55.965Z,5.50
2019-03-04T06:29:58.688Z,7.50
2019-03-04T06:43:47.567Z,5.50
2019-03-04T06:44:50.218Z,7.00
2019-03-04T06:45:53.062Z,6.00
2019-03-04T06:46:55.784Z,6.00
2019-03-04T06:47:58.506Z,6.50
2019-03-04T06:49:01.514Z,6.00
2019-03-04T06:50:04.209Z,6.00
2019-03-04T06:51:06.923Z,6.00
2019-03-04T06:52:09.620Z,4.50
2019-03-04T06:53:12.720Z,6.00
2019-03-04T06:54:15.394Z,4.75
2019-03-04T06:55:18.772Z,4.75
2019-03-04T06:56:21.527Z,6.00
2019-03-04T06:57:28.611Z,5.50
2019-03-04T06:58:28.674Z,5.75
2019-03-04T06:59:31.473Z,5.25
2019-03-04T07:00:34.988Z,7.00
2019-03-04T07:01:38.229Z,10.00
2019-03-04T07:02:41.324Z,5.00
2019-03-04T07:03:44.588Z,6.00
2019-03-04T07:04:47.255Z,5.50
2019-03-04T07:05:50.371Z,5.25
2019-03-04T07:06:53.505Z,6.00
2019-03-04T07:07:56.898Z,5.00
2019-03-04T07:08:59.644Z,5.00
2019-03-04T07:10:02.323Z,7.50
2019-03-04T07:11:08.174Z,5.00
2019-03-04T07:12:10.969Z,5.00
2019-03-04T07:13:13.772Z,6.00
2019-03-04T07:14:16.762Z,5.00
2019-03-04T07:15:19.567Z,7.00
2019-03-04T07:16:22.237Z,5.00
2019-03-04T07:17:25.340Z,5.00
2019-03-04T07:18:30.682Z,5.00
2019-03-04T07:19:33.370Z,5.00
2019-03-04T07:20:38.739Z,5.75
2019-03-04T07:21:45.115Z,6.00
2019-03-04T07:22:48.582Z,5.00
2019-03-04T07:23:51.386Z,5.00
2019-03-04T07:24:54.135Z,6.50
2019-03-04T07:26:03.967Z,4.50
2019-03-04T07:27:06.615Z,6.00
2019-03-04T07:28:12.282Z,4.00
2019-03-04T07:29:15.214Z,5.75
2019-03-04T07:30:17.957Z,5.00
2019-03-04T07:31:20.582Z,5.75
2019-03-04T07:32:23.641Z,5.00
2019-03-04T07:33:26.306Z,5.00
2019-03-04T07:34:28.961Z,5.25
2019-03-04T07:35:31.645Z,5.00
2019-03-04T07:36:34.352Z,3.00
2019-03-04T07:37:37.072Z,6.00
2019-03-04T07:38:40.133Z,5.00
2019-03-04T07:39:44.475Z,3.00
2019-03-04T07:40:47.115Z,5.00
2019-03-04T07:41:49.796Z,4.00
2019-03-04T07:42:52.529Z,3.00
2019-03-04T07:43:55.181Z,3.00
2019-03-04T07:44:58.261Z,3.50
2019-03-04T07:46:00.966Z,3.50
2019-03-04T07:47:03.756Z,3.00
2019-03-04T07:48:06.422Z,2.50
2019-03-04T07:49:09.176Z,3.00
2019-03-04T07:50:11.882Z,3.00
2019-03-04T07:51:18.165Z,1.00
2019-03-04T07:52:20.830Z,1.00
2019-03-04T07:53:25.899Z,1.00
2019-03-04T07:54:29.073Z,2.50
2019-03-04T07:55:31.816Z,1.00
2019-03-04T07:56:34.526Z,1.00
2019-03-04T07:57:37.481Z,2.50
2019-03-04T07:58:40.159Z,1.00
2019-03-04T07:59:42.886Z,1.00
2019-03-04T08:00:45.554Z,1.00
2019-03-04T08:01:48.299Z,1.00
2019-03-04T08:02:50.954Z,1.00
2019-03-04T08:03:53.891Z,1.00
2019-03-04T08:04:56.596Z,1.00
2019-03-04T08:05:59.271Z,1.00
2019-03-04T08:07:06.769Z,1.00
2019-03-04T08:08:09.437Z,1.00
2019-03-04T08:09:12.129Z,1.00
2019-03-04T08:10:20.815Z,1.00
2019-03-04T08:11:23.535Z,1.00
2019-03-04T08:12:29.035Z,1.00
2019-03-04T08:13:31.672Z,1.00
2019-03-04T08:14:34.352Z,1.00
2019-03-04T08:15:36.996Z,1.00
2019-03-04T08:16:40.193Z,1.00
2019-03-04T08:17:42.940Z,1.00
2019-03-04T08:18:45.613Z,1.00
2019-03-04T08:19:48.236Z,1.00
2019-03-04T08:20:50.884Z,1.00
2019-03-04T08:21:53.977Z,1.00
2019-03-04T08:22:57.124Z,1.00
2019-03-04T08:23:59.897Z,1.00
2019-03-04T08:25:02.580Z,1.00
2019-03-04T08:26:05.217Z,1.00
2019-03-04T08:27:08.824Z,1.00
2019-03-04T08:28:11.492Z,1.00
2019-03-04T08:29:14.579Z,1.00
2019-03-04T08:30:20.720Z,1.00
2019-03-04T08:31:25.280Z,1.00
2019-03-04T08:32:31.710Z,1.00
2019-03-04T08:33:37.078Z,1.00
2019-03-04T08:34:39.840Z,1.00
2019-03-04T08:35:43.079Z,1.00
2019-03-04T08:36:45.752Z,1.00
2019-03-04T08:37:48.404Z,1.50
2019-03-04T08:38:51.075Z,1.00
2019-03-04T08:39:53.880Z,1.00
2019-03-04T08:40:59.732Z,1.00
2019-03-04T08:42:04.887Z,1.00
2019-03-04T08:43:09.619Z,1.00
2019-03-04T08:44:12.330Z,1.00
2019-03-04T08:45:16.519Z,1.00
2019-03-04T08:46:19.749Z,1.00
2019-03-04T08:47:24.639Z,1.00
2019-03-04T08:48:30.078Z,1.00
2019-03-04T08:49:35.570Z,1.00
2019-03-04T08:50:38.334Z,1.00
2019-03-04T08:51:41.032Z,1.00
2019-03-04T08:52:43.680Z,1.00
2019-03-04T08:53:46.346Z,1.00
2019-03-04T08:54:49.389Z,2.00
2019-03-04T08:55:52.059Z,1.00
2019-03-04T08:57:03.680Z,1.00
2019-03-04T08:58:02.393Z,1.00
2019-03-04T08:59:05.049Z,1.00
2019-03-04T09:00:07.788Z,1.00
2019-03-04T09:01:10.901Z,1.00
2019-03-04T09:02:17.082Z,1.00
2019-03-04T09:03:19.832Z,1.00
2019-03-04T09:04:25.086Z,1.00
2019-03-04T09:05:29.637Z,1.00
2019-03-04T09:06:32.657Z,1.00
2019-03-04T09:07:35.376Z,1.50
2019-03-04T09:08:38.613Z,1.00
2019-03-04T09:09:41.753Z,1.00
2019-03-04T09:10:47.581Z,1.00
2019-03-04T09:11:50.264Z,1.00
2019-03-04T09:12:53.488Z,1.00
2019-03-04T09:13:56.299Z,1.50
2019-03-04T09:14:59.104Z,1.00
2019-03-04T09:16:01.790Z,3.00
2019-03-04T09:17:04.532Z,1.00
2019-03-04T09:18:08.901Z,1.00
2019-03-04T09:19:11.963Z,1.00
2019-03-04T09:20:14.733Z,2.50
2019-03-04T09:21:17.542Z,1.00
2019-03-04T09:22:20.274Z,1.00
2019-03-04T09:23:26.676Z,1.00
2019-03-04T09:24:29.334Z,1.00
2019-03-04T09:25:32.539Z,1.00
2019-03-04T09:26:35.379Z,1.00
2019-03-04T09:27:38.055Z,1.00
2019-03-04T09:28:43.170Z,3.00
2019-03-04T09:29:46.754Z,1.00
2019-03-04T09:30:49.629Z,2.00
2019-03-04T09:31:55.637Z,1.00
2019-03-04T09:32:58.410Z,1.00
2019-03-04T09:34:01.116Z,1.00
2019-03-04T09:35:04.019Z,1.00
2019-03-04T09:36:06.865Z,1.00
2019-03-04T09:37:09.790Z,1.00
2019-03-04T09:38:16.875Z,1.00
2019-03-04T09:39:19.582Z,1.00
2019-03-04T09:40:24.231Z,1.00
2019-03-04T09:41:27.142Z,1.00
2019-03-04T09:42:39.431Z,1.00
2019-03-04T09:43:42.476Z,1.00
2019-03-04T09:44:45.237Z,1.00
2019-03-04T09:45:47.901Z,1.00
2019-03-04T09:46:53.286Z,1.00
2019-03-04T09:47:57.278Z,1.00
2019-03-04T09:49:01.427Z,1.00
2019-03-04T09:50:07.242Z,1.00
2019-03-04T09:51:11.397Z,1.00
2019-03-04T09:52:14.032Z,1.00
2019-03-04T09:53:16.752Z,3.00
2019-03-04T09:54:19.537Z,1.00
2019-03-04T09:55:22.185Z,1.00
2019-03-04T09:56:25.168Z,3.00
2019-03-04T09:57:33.208Z,1.00
2019-03-04T09:58:35.897Z,1.00
2019-03-04T09:59:38.699Z,1.00
2019-03-04T10:00:41.463Z,1.00
2019-03-04T10:01:58.103Z,1.00
2019-03-04T10:03:06.787Z,2.50
2019-03-04T10:04:11.840Z,2.00
2019-03-04T10:05:15.223Z,1.50
2019-03-04T10:06:20.336Z,1.00
2019-03-04T10:07:29.097Z,1.00
2019-03-04T10:08:35.041Z,3.00
2019-03-04T10:09:37.769Z,1.00
2019-03-04T10:10:40.541Z,3.00
2019-03-04T10:11:44.442Z,1.00
2019-03-04T10:13:25.200Z,1.00
2019-03-04T10:14:02.421Z,2.50
2019-03-04T10:15:09.112Z,1.00
2019-03-04T10:16:18.622Z,1.00
2019-03-04T10:17:18.313Z,2.50
2019-03-04T10:18:23.396Z,3.00
2019-03-04T10:19:28.270Z,3.50
2019-03-04T10:20:32.390Z,1.00
2019-03-04T10:21:35.058Z,1.00
2019-03-04T10:22:40.800Z,1.00
2019-03-04T10:23:45.781Z,1.00
2019-03-04T10:24:52.000Z,1.00
2019-03-04T10:25:55.477Z,1.00
2019-03-04T10:26:59.509Z,1.00
2019-03-04T10:28:06.722Z,1.00
2019-03-04T10:29:11.344Z,1.50
2019-03-04T10:30:15.376Z,2.50
2019-03-04T10:31:18.207Z,2.00
2019-03-04T10:32:21.204Z,1.00
2019-03-04T10:33:30.196Z,1.00
2019-03-04T10:34:40.025Z,1.00
2019-03-04T10:35:45.791Z,1.00
2019-03-04T10:36:48.594Z,2.00
2019-03-04T10:37:51.452Z,1.00
2019-03-04T10:38:54.505Z,3.00
2019-03-04T10:39:57.177Z,1.00
2019-03-04T10:41:01.932Z,1.00
2019-03-04T10:42:07.497Z,1.00
2019-03-04T10:43:10.251Z,2.50
2019-03-04T10:44:13.306Z,1.00
2019-03-04T10:45:18.226Z,1.00
2019-03-04T10:46:20.796Z,1.00
2019-03-04T10:47:23.536Z,1.00
2019-03-04T10:48:26.244Z,2.50
2019-03-04T10:49:29.025Z,1.00
2019-03-04T10:50:34.861Z,1.00
2019-03-04T10:51:37.798Z,1.00
2019-03-04T10:52:44.744Z,3.00
2019-03-04T10:53:49.250Z,1.00
2019-03-04T10:54:57.082Z,1.00
2019-03-04T10:55:59.752Z,1.00
2019-03-04T10:57:03.999Z,3.00
2019-03-04T10:58:06.736Z,2.50
2019-03-04T10:59:13.272Z,2.50
2019-03-04T11:00:16.068Z,1.00
2019-03-04T11:01:30.150Z,1.00
2019-03-04T11:02:26.287Z,1.00
2019-03-04T11:03:29.357Z,2.50
2019-03-04T11:04:32.146Z,3.00
2019-03-04T11:05:34.816Z,2.00
2019-03-04T11:06:37.584Z,1.00
2019-03-04T11:07:40.672Z,1.00
2019-03-04T11:08:43.807Z,1.00
2019-03-04T11:09:47.120Z,1.00
2019-03-04T11:10:49.797Z,1.50
2019-03-04T11:11:52.536Z,1.00
2019-03-04T11:12:55.277Z,1.00
2019-03-04T11:13:58.037Z,3.00
2019-03-04T11:15:02.646Z,1.00
2019-03-04T11:16:06.877Z,1.00
2019-03-04T11:17:09.730Z,1.00
2019-03-04T11:18:12.634Z,3.00
2019-03-04T11:19:17.715Z,1.00
2019-03-04T11:20:20.792Z,1.00
2019-03-04T11:21:23.763Z,1.00
2019-03-04T11:22:26.738Z,1.00
2019-03-04T11:23:30.678Z,3.00
2019-03-04T11:24:35.866Z,1.00
2019-03-04T11:25:38.606Z,1.00
2019-03-04T11:26:43.663Z,3.00
2019-03-04T11:27:46.504Z,3.00
2019-03-04T11:28:52.289Z,1.00
2019-03-04T11:29:56.101Z,1.00
2019-03-04T11:42:56.926Z,3.00
2019-03-04T11:43:59.646Z,2.00
2019-03-04T11:45:12.631Z,2.00
2019-03-04T11:46:15.986Z,4.00
2019-03-04T11:47:23.911Z,1.00
2019-03-04T11:48:26.801Z,1.50
2019-03-04T11:49:29.867Z,2.00
2019-03-04T11:50:32.818Z,2.00
2019-03-04T11:51:35.644Z,3.00
2019-03-04T11:52:41.680Z,3.00
2019-03-04T11:53:45.031Z,1.50
2019-03-04T11:54:47.933Z,3.00
2019-03-04T11:55:50.631Z,2.00
2019-03-04T11:56:56.200Z,1.00
2019-03-04T11:58:04.696Z,1.50
2019-03-04T11:59:07.457Z,2.00
2019-03-04T12:00:10.599Z,4.00
2019-03-04T12:01:35.111Z,1.00
2019-03-04T12:02:39.366Z,1.00
2019-03-04T12:03:42.575Z,1.00
2019-03-04T12:04:45.310Z,1.00
2019-03-04T12:05:47.961Z,1.00
2019-03-04T12:06:53.821Z,1.00
2019-03-04T12:07:56.514Z,1.00
2019-03-04T12:09:04.569Z,1.00
2019-03-04T12:10:08.691Z,1.00
2019-03-04T12:11:11.378Z,1.00
2019-03-04T12:12:14.304Z,1.00
2019-03-04T12:13:17.334Z,2.50
2019-03-04T12:14:20.357Z,3.00
2019-03-04T12:15:26.347Z,2.00
2019-03-04T12:16:29.159Z,1.00
2019-03-04T12:17:33.986Z,1.00
2019-03-04T12:18:37.152Z,1.00
2019-03-04T12:19:45.908Z,2.50
2019-03-04T12:20:48.677Z,1.00
2019-03-04T12:21:54.189Z,2.50
2019-03-04T12:23:00.434Z,1.00
2019-03-04T12:24:05.937Z,2.00
2019-03-04T12:25:09.141Z,1.50
2019-03-04T12:26:14.433Z,1.00
2019-03-04T12:27:17.204Z,1.00
2019-03-04T12:28:21.106Z,1.00
2019-03-04T12:29:24.071Z,1.00
2019-03-04T12:30:27.188Z,1.50
2019-03-04T12:31:34.036Z,1.00
2019-03-04T12:32:36.965Z,1.00
2019-03-04T12:33:39.706Z,1.50
2019-03-04T12:34:42.443Z,1.50
2019-03-04T12:35:47.912Z,1.00
2019-03-04T12:36:51.063Z,1.00
2019-03-04T12:37:53.959Z,1.00
2019-03-04T12:38:56.701Z,1.00
2019-03-04T12:39:59.400Z,1.00
2019-03-04T12:41:04.312Z,1.00
2019-03-04T12:42:07.243Z,1.00
2019-03-04T12:43:09.962Z,2.00
2019-03-04T12:44:12.682Z,3.00
2019-03-04T12:45:15.403Z,1.00
2019-03-04T12:46:18.072Z,1.00
2019-03-04T12:47:23.384Z,1.00
2019-03-04T12:48:27.975Z,1.00
2019-03-04T12:49:36.991Z,1.00
2019-03-04T12:50:40.129Z,1.00
2019-03-04T12:51:42.826Z,1.00
2019-03-04T12:52:45.546Z,1.00
2019-03-04T12:53:48.764Z,1.00
2019-03-04T12:54:51.703Z,1.00
2019-03-04T12:55:54.947Z,1.00
2019-03-04T12:56:57.905Z,1.00
2019-03-04T12:58:01.103Z,1.00
2019-03-04T12:59:06.519Z,1.00
2019-03-04T13:00:09.152Z,1.00
2019-03-04T13:01:13.350Z,1.00
2019-03-04T13:02:16.275Z,1.00
2019-03-04T13:03:19.355Z,1.00
2019-03-04T13:04:24.138Z,1.00
2019-03-04T13:05:26.830Z,1.00
2019-03-04T13:06:29.684Z,1.00
2019-03-04T13:07:33.422Z,1.00
2019-03-04T13:08:39.723Z,1.00
2019-03-04T13:09:42.397Z,1.00
2019-03-04T13:10:45.074Z,1.00
2019-03-04T13:11:50.926Z,1.00
2019-03-04T13:12:56.095Z,1.00
2019-03-04T13:13:58.818Z,1.00
2019-03-04T13:15:01.775Z,1.00
2019-03-04T13:16:04.526Z,1.00
2019-03-04T13:17:13.163Z,1.00
2019-03-04T13:18:19.604Z,1.00
2019-03-04T13:19:25.393Z,1.00
2019-03-04T13:20:28.081Z,1.00
2019-03-04T13:21:32.741Z,1.00
2019-03-04T13:22:35.424Z,1.00
2019-03-04T13:23:39.358Z,1.75
2019-03-04T13:24:42.027Z,1.75
2019-03-04T13:25:47.714Z,1.75
2019-03-04T13:26:53.178Z,1.75
2019-03-04T13:28:07.753Z,2.25
2019-03-04T13:29:05.011Z,2.00
2019-03-04T13:30:07.728Z,1.75
2019-03-04T13:31:10.397Z,1.75
2019-03-04T13:32:21.259Z,2.50
2019-03-04T13:33:31.199Z,2.00
2019-03-04T13:34:34.175Z,2.00
2019-03-04T13:35:37.907Z,3.25
2019-03-04T13:36:40.582Z,3.50
2019-03-04T13:37:53.725Z,2.25
2019-03-04T13:39:04.610Z,2.00
2019-03-04T13:40:08.082Z,2.00
2019-03-04T13:41:11.740Z,2.00
2019-03-04T13:42:14.602Z,1.75
2019-03-04T13:43:25.176Z,3.25
2019-03-04T13:44:30.122Z,2.00
2019-03-04T13:45:34.967Z,3.50
2019-03-04T13:46:40.896Z,2.00
2019-03-04T13:47:43.562Z,4.00
2019-03-04T13:48:46.307Z,2.00
2019-03-04T13:49:49.205Z,3.50
2019-03-04T13:50:54.329Z,3.75
2019-03-04T13:51:57.306Z,2.25
2019-03-04T13:53:00.215Z,3.75
2019-03-04T13:54:03.469Z,2.50
2019-03-04T13:55:06.214Z,4.75
2019-03-04T13:56:09.379Z,3.00
2019-03-04T13:57:16.246Z,5.00
2019-03-04T13:58:19.256Z,5.75
2019-03-04T13:59:21.984Z,6.25
2019-03-04T14:00:27.041Z,5.75
2019-03-04T14:01:29.867Z,5.00
2019-03-04T14:02:32.515Z,5.00
2019-03-04T14:03:35.192Z,3.75
2019-03-04T14:04:38.311Z,5.00
2019-03-04T14:05:41.030Z,4.75
2019-03-04T14:06:43.758Z,7.00
2019-03-04T14:07:48.113Z,5.75
2019-03-04T14:08:50.851Z,5.00
2019-03-04T14:09:55.794Z,7.00
2019-03-04T14:11:00.780Z,5.50
2019-03-04T14:12:03.517Z,9.00
2019-03-04T14:13:06.256Z,8.25
2019-03-04T14:14:08.922Z,8.50
2019-03-04T14:15:11.652Z,7.00
2019-03-04T14:16:17.547Z,9.00
2019-03-04T14:17:20.600Z,9.00
2019-03-04T14:18:23.282Z,9.00
2019-03-04T14:19:26.378Z,10.25
2019-03-04T14:20:29.104Z,9.00
2019-03-04T14:21:38.116Z,12.75
2019-03-04T14:22:41.995Z,10.25
2019-03-04T14:23:44.746Z,9.00
2019-03-04T14:24:47.555Z,8.75
2019-03-04T14:25:50.463Z,11.75
2019-03-04T14:26:53.258Z,10.50
2019-03-04T14:27:56.089Z,13.00
2019-03-04T14:28:59.446Z,10.00
2019-03-04T14:30:07.436Z,10.00
2019-03-04T14:31:10.175Z,7.25