createdAt,value
2018-07-10T19:00:54.660Z,39.40
2018-07-10T19:03:23.150Z,39.70
2018-07-10T19:05:54.431Z,39.70
2018-07-10T19:08:23.005Z,39.50
2018-07-10T19:10:51.484Z,40.30
2018-07-10T19:13:19.927Z,40.20
2018-07-10T19:15:49.331Z,40.40
2018-07-10T19:18:17.998Z,40.80
2018-07-10T19:21:02.936Z,40.80
2018-07-10T19:23:38.227Z,41.20
2018-07-10T19:26:06.902Z,41.50
2018-07-10T19:28:35.997Z,41.40
2018-07-10T19:31:10.899Z,41.60
2018-07-10T19:33:40.742Z,41.30
2018-07-10T19:36:09.995Z,41.20
2018-07-10T19:38:39.385Z,41.60
2018-07-10T19:41:08.210Z,41.40
2018-07-10T19:43:36.817Z,41.60
2018-07-10T19:46:05.306Z,42.20
2018-07-10T19:48:34.406Z,41.40
2018-07-10T19:51:03.195Z,41.30
2018-07-10T19:53:31.667Z,41.50
2018-07-10T19:56:02.265Z,42.10
2018-07-10T19:58:35.644Z,42.20
2018-07-10T20:01:43.773Z,42.60
2018-07-10T20:04:51.542Z,43.30
2018-07-10T20:07:26.211Z,43.40
2018-07-10T20:10:01.416Z,43.60
2018-07-10T20:13:41.262Z,43.80
2018-07-10T20:16:16.127Z,43.80
2018-07-10T20:19:52.463Z,43.60
2018-07-10T20:22:57.236Z,43.70
2018-07-10T20:25:32.246Z,43.90
2018-07-10T20:28:15.191Z,44.50
2018-07-10T20:30:51.145Z,44.00
2018-07-10T20:33:47.842Z,44.50
2018-07-10T20:36:21.305Z,43.90
2018-07-10T20:38:50.163Z,44.00
2018-07-10T20:41:19.800Z,43.90
2018-07-10T20:43:51.331Z,44.30
2018-07-10T20:46:19.873Z,43.70
2018-07-10T20:48:58.568Z,43.90
2018-07-10T20:51:36.418Z,44.00
2018-07-10T20:54:15.228Z,43.50
2018-07-10T20:56:58.944Z,43.70
2018-07-10T20:59:36.450Z,44.00
2018-07-10T21:02:07.395Z,43.80
2018-07-10T21:04:43.030Z,43.80
2018-07-10T21:07:27.866Z,42.70
2018-07-10T21:10:09.731Z,42.50
2018-07-10T21:12:52.190Z,42.10
2018-07-10T21:15:58.021Z,42.40
2018-07-10T21:18:33.894Z,42.70
2018-07-10T21:21:20.186Z,42.90
2018-07-10T21:23:56.224Z,43.10
2018-07-10T21:26:35.697Z,43.30
2018-07-10T21:29:12.598Z,43.70
2018-07-10T21:31:50.135Z,44.00
2018-07-10T21:34:24.137Z,44.50
2018-07-10T21:39:05.654Z,44.60
2018-07-10T21:41:41.818Z,44.60
2018-07-10T21:44:55.129Z,45.10
2018-07-10T21:49:38.363Z,44.40
2018-07-10T21:52:06.818Z,44.80
2018-07-10T21:54:35.314Z,45.20
2018-07-10T21:57:03.841Z,45.40
2018-07-10T21:59:33.135Z,45.50
2018-07-10T22:02:02.754Z,45.90
2018-07-10T22:04:37.372Z,44.70
2018-07-10T22:07:12.723Z,44.10
2018-07-10T22:09:41.722Z,44.40
2018-07-10T22:12:13.994Z,44.00
2018-07-10T22:14:42.458Z,43.90
2018-07-10T22:17:13.978Z,44.00
2018-07-10T22:19:44.279Z,43.70
2018-07-10T22:22:13.679Z,44.10
2018-07-10T22:24:42.122Z,44.10
2018-07-10T22:27:10.616Z,43.90
2018-07-10T22:31:46.323Z,44.60
2018-07-10T22:34:14.750Z,44.70
2018-07-10T22:36:43.209Z,44.70
2018-07-10T22:39:11.689Z,44.70
2018-07-10T22:41:40.128Z,44.30
2018-07-10T22:44:08.610Z,44.40
2018-07-10T22:46:38.979Z,44.00
2018-07-10T22:49:09.369Z,43.80
2018-07-10T22:51:37.784Z,43.80
2018-07-10T22:54:06.523Z,43.30
2018-07-10T22:56:35.149Z,43.40
2018-07-10T22:59:03.988Z,44.00
2018-07-10T23:01:34.013Z,43.90
2018-07-10T23:04:02.492Z,44.20
2018-07-10T23:06:31.410Z,44.10
2018-07-10T23:09:00.298Z,44.20
2018-07-10T23:11:29.016Z,43.70
2018-07-10T23:13:57.472Z,43.30
2018-07-10T23:16:25.952Z,43.10
2018-07-10T23:18:54.497Z,43.40
2018-07-10T23:21:23.111Z,42.80
2018-07-10T23:23:52.387Z,43.20
2018-07-10T23:26:20.921Z,43.10
2018-07-10T23:28:53.283Z,42.70
2018-07-10T23:31:30.484Z,42.80
2018-07-10T23:34:08.714Z,43.00
2018-07-10T23:36:38.326Z,42.80
2018-07-10T23:39:08.254Z,43.50
2018-07-10T23:41:38.094Z,43.70
2018-07-10T23:44:08.130Z,43.00
2018-07-10T23:46:54.910Z,42.90
2018-07-10T23:49:23.370Z,42.40
2018-07-10T23:52:02.998Z,42.50
2018-07-10T23:54:31.435Z,43.60
2018-07-10T23:56:59.911Z,43.10
2018-07-10T23:59:28.346Z,43.40
