createdAt,value
2018-05-01T00:00:23.828Z,0.00
2018-05-01T00:01:23.794Z,0.00
2018-05-01T00:02:23.770Z,0.00
2018-05-01T00:03:23.750Z,0.00
2018-05-01T00:04:23.709Z,0.00
2018-05-01T00:05:23.681Z,0.00
2018-05-01T00:06:23.655Z,0.00
2018-05-01T00:07:23.621Z,0.00
2018-05-01T00:08:23.585Z,0.00
2018-05-01T00:09:23.555Z,0.00
2018-05-01T00:10:23.520Z,0.00
2018-05-01T00:11:23.486Z,0.00
2018-05-01T00:12:23.453Z,0.00
2018-05-01T00:13:23.423Z,0.00
2018-05-01T00:14:23.390Z,0.00
2018-05-01T00:15:23.373Z,0.00
2018-05-01T00:16:23.333Z,0.00
2018-05-01T00:17:23.303Z,0.00
2018-05-01T00:18:23.273Z,0.00
2018-05-01T00:19:23.240Z,0.00
2018-05-01T00:20:23.212Z,0.00
2018-05-01T00:21:23.172Z,0.00
2018-05-01T00:22:23.143Z,0.00
2018-05-01T00:23:23.109Z,0.00
2018-05-01T00:24:23.092Z,0.00
2018-05-01T00:25:23.046Z,0.00
2018-05-01T00:26:23.020Z,0.00
2018-05-01T00:27:22.981Z,0.00
2018-05-01T00:28:22.955Z,0.00
2018-05-01T00:29:22.925Z,0.00
2018-05-01T00:30:22.889Z,0.00
2018-05-01T00:31:22.855Z,0.00
2018-05-01T00:32:22.827Z,0.00
2018-05-01T00:33:22.793Z,0.00
2018-05-01T00:34:22.768Z,0.00
2018-05-01T00:35:22.739Z,0.00
2018-05-01T00:36:22.702Z,0.00
2018-05-01T00:37:22.672Z,0.00
2018-05-01T00:38:22.645Z,0.00
2018-05-01T00:39:22.637Z,0.00
2018-05-01T00:40:22.579Z,0.00
2018-05-01T00:41:22.552Z,0.00
2018-05-01T00:42:22.514Z,0.00
2018-05-01T00:43:22.485Z,0.00
2018-05-01T00:44:22.453Z,0.00
2018-05-01T00:45:22.412Z,0.00
2018-05-01T00:46:22.382Z,0.00
2018-05-01T00:47:22.357Z,0.00
2018-05-01T00:48:22.323Z,0.00
2018-05-01T00:49:22.297Z,0.00
2018-05-01T00:50:22.271Z,0.00
2018-05-01T00:51:22.236Z,0.00
2018-05-01T00:52:22.203Z,0.00
2018-05-01T00:53:22.179Z,0.00
2018-05-01T00:54:22.139Z,0.00
2018-05-01T00:55:22.115Z,0.00
2018-05-01T00:56:22.083Z,0.00
2018-05-01T00:57:22.040Z,0.00
2018-05-01T00:58:22.008Z,0.00
2018-05-01T00:59:21.977Z,0.00
2018-05-01T01:00:21.941Z,0.00
2018-05-01T01:01:21.910Z,0.00
2018-05-01T01:02:21.885Z,0.00
2018-05-01T01:03:21.852Z,0.00
2018-05-01T01:04:21.827Z,0.00
2018-05-01T01:05:21.794Z,0.00
2018-05-01T01:06:21.754Z,0.00
2018-05-01T01:07:21.729Z,0.00
2018-05-01T01:08:21.701Z,0.00
2018-05-01T01:09:21.664Z,0.00
2018-05-01T01:10:21.634Z,0.00
2018-05-01T01:11:21.599Z,0.00
2018-05-01T01:12:21.568Z,0.00
2018-05-01T01:13:21.539Z,0.00
2018-05-01T01:14:21.513Z,0.00
2018-05-01T01:15:21.475Z,0.00
2018-05-01T01:16:21.447Z,0.00
2018-05-01T01:17:21.408Z,0.00
2018-05-01T01:18:21.388Z,0.00
2018-05-01T01:19:21.353Z,0.00
2018-05-01T01:20:21.316Z,0.00
2018-05-01T01:21:21.285Z,0.00
2018-05-01T01:22:21.256Z,0.00
2018-05-01T01:23:21.229Z,0.00
2018-05-01T01:24:21.186Z,0.00
2018-05-01T01:25:21.150Z,0.00
2018-05-01T01:26:21.126Z,0.00
2018-05-01T01:27:21.092Z,0.00
2018-05-01T01:28:21.066Z,0.00
2018-05-01T01:29:21.025Z,0.00
2018-05-01T01:30:21.000Z,0.00
2018-05-01T01:31:20.971Z,0.00
2018-05-01T01:32:20.961Z,0.00
2018-05-01T01:33:20.909Z,0.00
2018-05-01T01:34:20.874Z,0.00
2018-05-01T01:35:20.841Z,0.00
2018-05-01T01:36:20.813Z,0.00
2018-05-01T01:37:20.791Z,0.00
2018-05-01T01:38:20.743Z,0.00
2018-05-01T01:39:20.719Z,0.00
2018-05-01T01:40:20.678Z,0.00
2018-05-01T01:41:20.652Z,0.00
2018-05-01T01:42:20.620Z,0.00
2018-05-01T01:43:20.591Z,0.00
2018-05-01T01:44:20.553Z,0.00
2018-05-01T01:45:20.524Z,0.00
2018-05-01T01:46:20.497Z,0.00
2018-05-01T01:47:20.464Z,0.00
2018-05-01T01:48:20.436Z,0.00
2018-05-01T01:49:20.398Z,0.00
2018-05-01T01:50:20.370Z,0.00
2018-05-01T01:51:20.338Z,0.00
2018-05-01T01:52:20.378Z,0.00
2018-05-01T01:53:20.274Z,0.00
2018-05-01T01:54:20.238Z,0.00
2018-05-01T01:55:20.210Z,0.00
2018-05-01T01:56:20.178Z,0.00
2018-05-01T01:57:20.145Z,0.00
2018-05-01T01:58:20.111Z,0.00
2018-05-01T01:59:20.084Z,0.00
2018-05-01T02:00:20.053Z,0.00
2018-05-01T02:01:20.015Z,0.00
2018-05-01T02:02:19.996Z,0.00
2018-05-01T02:03:19.964Z,0.00
2018-05-01T02:04:19.923Z,0.00
2018-05-01T02:05:19.898Z,0.00
2018-05-01T02:06:19.858Z,0.00
2018-05-01T02:07:19.831Z,0.00
2018-05-01T02:08:19.805Z,0.00
2018-05-01T02:09:19.761Z,0.00
2018-05-01T02:10:19.740Z,0.00
2018-05-01T02:11:19.713Z,0.00
2018-05-01T02:12:19.674Z,0.00
2018-05-01T02:13:19.642Z,0.00
2018-05-01T02:14:19.623Z,0.00
2018-05-01T02:15:19.583Z,0.00
2018-05-01T02:16:19.549Z,0.00
2018-05-01T02:17:19.515Z,0.00
2018-05-01T02:18:19.488Z,0.00
2018-05-01T02:19:19.447Z,0.00
2018-05-01T02:20:19.415Z,0.00
2018-05-01T02:21:19.384Z,0.00
2018-05-01T02:22:19.355Z,0.00
2018-05-01T02:23:19.320Z,0.00
2018-05-01T02:24:19.288Z,0.00
2018-05-01T02:25:19.258Z,0.00
2018-05-01T02:26:19.234Z,0.00
2018-05-01T02:27:19.201Z,0.00
2018-05-01T02:28:19.169Z,0.00
2018-05-01T02:29:19.138Z,0.00
2018-05-01T02:30:19.106Z,0.00
2018-05-01T02:31:19.071Z,0.00
2018-05-01T02:32:19.043Z,0.00
2018-05-01T02:33:19.012Z,0.00
2018-05-01T02:34:18.975Z,0.00
2018-05-01T02:35:18.942Z,0.00
2018-05-01T02:36:18.907Z,0.00
2018-05-01T02:37:18.877Z,0.00
2018-05-01T02:38:18.848Z,0.00
2018-05-01T02:39:18.813Z,0.00
2018-05-01T02:40:18.787Z,0.00
2018-05-01T02:41:18.758Z,0.00
2018-05-01T02:42:18.724Z,0.00
2018-05-01T02:43:18.691Z,0.00
2018-05-01T02:44:18.664Z,0.00
2018-05-01T02:45:18.733Z,0.00
2018-05-01T02:46:18.602Z,0.00
2018-05-01T02:47:18.573Z,0.00
2018-05-01T02:48:18.561Z,0.00
2018-05-01T02:49:18.502Z,0.00
2018-05-01T02:50:18.464Z,0.00
2018-05-01T02:51:18.436Z,0.00
2018-05-01T02:52:18.401Z,0.00
2018-05-01T02:53:18.376Z,0.00
2018-05-01T02:54:18.336Z,0.00
2018-05-01T02:55:18.304Z,0.00
2018-05-01T02:56:18.270Z,0.00
2018-05-01T02:57:18.241Z,0.00
2018-05-01T02:58:18.217Z,0.00
2018-05-01T02:59:18.191Z,0.00
2018-05-01T03:00:18.155Z,0.00
2018-05-01T03:01:18.117Z,0.00
2018-05-01T03:02:18.091Z,0.00
2018-05-01T03:03:18.055Z,0.00
2018-05-01T03:04:18.025Z,0.00
2018-05-01T03:05:17.995Z,0.00
2018-05-01T03:06:17.961Z,0.00
2018-05-01T03:07:17.930Z,0.00
2018-05-01T03:08:17.892Z,0.00
2018-05-01T03:09:17.861Z,0.00
2018-05-01T03:10:17.835Z,0.00
2018-05-01T03:11:17.805Z,0.00
2018-05-01T03:12:17.770Z,0.00
2018-05-01T03:13:17.743Z,0.00
2018-05-01T03:14:17.715Z,0.00
2018-05-01T03:15:17.673Z,0.00
2018-05-01T03:16:17.641Z,0.00
2018-05-01T03:17:17.604Z,0.00
2018-05-01T03:18:17.575Z,0.00
2018-05-01T03:19:17.545Z,0.00
2018-05-01T03:20:17.511Z,0.00
2018-05-01T03:21:17.482Z,0.00
2018-05-01T03:22:17.452Z,0.00
2018-05-01T03:23:17.423Z,0.00
2018-05-01T03:24:17.387Z,0.00
2018-05-01T03:25:17.383Z,0.00
2018-05-01T03:26:17.329Z,0.00
2018-05-01T03:27:17.301Z,0.00
2018-05-01T03:28:17.269Z,0.00
2018-05-01T03:29:17.227Z,0.00
2018-05-01T03:30:17.198Z,0.00
2018-05-01T03:31:17.163Z,0.00
2018-05-01T03:32:17.128Z,0.00
2018-05-01T03:33:17.101Z,0.00
2018-05-01T03:34:17.071Z,0.00
2018-05-01T03:35:17.041Z,0.00
2018-05-01T03:36:17.006Z,0.00
2018-05-01T03:37:16.977Z,0.00
2018-05-01T03:38:16.948Z,0.00
2018-05-01T03:39:16.935Z,0.00
2018-05-01T03:40:16.893Z,0.00
2018-05-01T03:41:16.859Z,0.00
2018-05-01T03:42:16.824Z,0.00
2018-05-01T03:43:16.840Z,0.00
2018-05-01T03:44:16.755Z,4.00
2018-05-01T03:45:16.722Z,4.00
2018-05-01T03:46:16.694Z,4.00
2018-05-01T03:47:16.653Z,4.00
2018-05-01T03:48:16.625Z,4.00
2018-05-01T03:49:16.593Z,4.00
2018-05-01T03:50:16.561Z,4.00
2018-05-01T03:51:16.536Z,4.00
2018-05-01T03:52:16.501Z,4.00
2018-05-01T03:53:16.464Z,8.00
2018-05-01T03:54:16.436Z,8.00
2018-05-01T03:55:16.408Z,8.00
2018-05-01T03:56:16.373Z,12.00
2018-05-01T03:57:16.345Z,8.00
2018-05-01T03:58:16.313Z,8.00
2018-05-01T03:59:16.278Z,8.00
2018-05-01T04:00:16.252Z,12.00
2018-05-01T04:01:16.225Z,8.00
2018-05-01T04:02:16.194Z,16.00
2018-05-01T04:03:16.148Z,16.00
2018-05-01T04:04:16.114Z,16.00
2018-05-01T04:05:16.087Z,24.00
2018-05-01T04:06:16.051Z,20.00
2018-05-01T04:07:16.026Z,24.00
2018-05-01T04:08:15.989Z,24.00
2018-05-01T04:09:15.964Z,28.00
2018-05-01T04:10:15.934Z,28.00
2018-05-01T04:11:15.897Z,32.00
2018-05-01T04:12:15.868Z,28.00
2018-05-01T04:13:15.839Z,44.00
2018-05-01T04:14:15.798Z,32.00
2018-05-01T04:15:15.766Z,36.00
2018-05-01T04:16:15.734Z,48.00
2018-05-01T04:17:15.705Z,48.00
2018-05-01T04:18:15.764Z,60.00
2018-05-01T04:19:15.644Z,48.00
2018-05-01T04:20:15.618Z,40.00
2018-05-01T04:21:15.588Z,48.00
2018-05-01T04:22:15.553Z,52.00
2018-05-01T04:23:15.520Z,60.00
2018-05-01T04:24:15.492Z,56.00
2018-05-01T04:25:15.461Z,56.00
2018-05-01T04:26:15.421Z,68.00
2018-05-01T04:27:15.388Z,80.00
2018-05-01T04:28:15.355Z,88.00
2018-05-01T04:29:15.333Z,112.00
2018-05-01T04:30:15.294Z,108.00
2018-05-01T04:31:15.260Z,100.00
2018-05-01T04:32:15.226Z,104.00
2018-05-01T04:33:15.191Z,140.00
2018-05-01T04:34:15.173Z,144.00
2018-05-01T04:35:15.140Z,132.00
2018-05-01T04:36:15.101Z,112.00
2018-05-01T04:37:15.073Z,144.00
2018-05-01T04:38:15.042Z,172.00
2018-05-01T04:39:15.016Z,152.00
2018-05-01T04:40:14.975Z,176.00
2018-05-01T04:41:14.949Z,156.00
2018-05-01T04:42:14.911Z,216.00
2018-05-01T04:43:14.874Z,208.00
2018-05-01T04:44:14.845Z,216.00
2018-05-01T04:45:14.811Z,192.00
2018-05-01T04:46:14.786Z,216.00
2018-05-01T04:47:14.752Z,192.00
2018-05-01T04:48:14.720Z,184.00
2018-05-01T04:49:14.716Z,160.00
2018-05-01T04:50:14.664Z,152.00
2018-05-01T04:51:14.626Z,148.00
2018-05-01T04:52:14.602Z,192.00
2018-05-01T04:53:14.562Z,192.00
2018-05-01T04:54:14.531Z,220.00
2018-05-01T04:55:14.506Z,232.00
2018-05-01T04:56:14.480Z,216.00
2018-05-01T04:57:14.439Z,220.00
2018-05-01T04:58:14.404Z,204.00
2018-05-01T04:59:14.378Z,192.00
2018-05-01T05:00:14.338Z,200.00
2018-05-01T05:01:14.318Z,180.00
2018-05-01T05:02:14.286Z,192.00
2018-05-01T05:03:14.249Z,188.00
2018-05-01T05:04:14.221Z,176.00
2018-05-01T05:05:14.188Z,200.00
2018-05-01T05:06:14.163Z,236.00
2018-05-01T05:07:14.125Z,252.00
2018-05-01T05:08:14.089Z,228.00
2018-05-01T05:09:14.071Z,212.00
2018-05-01T05:10:14.029Z,216.00
2018-05-01T05:11:14.001Z,212.00
2018-05-01T05:12:13.970Z,208.00
2018-05-01T05:13:13.936Z,236.00
2018-05-01T05:14:13.900Z,192.00
2018-05-01T05:15:13.872Z,260.00
2018-05-01T05:16:13.834Z,256.00
2018-05-01T05:17:13.814Z,284.00
2018-05-01T05:18:13.778Z,332.00
2018-05-01T05:19:13.747Z,220.00
2018-05-01T05:20:13.720Z,268.00
2018-05-01T05:21:13.689Z,268.00
2018-05-01T05:22:13.674Z,264.00
2018-05-01T05:23:13.614Z,264.00
2018-05-01T05:24:13.583Z,256.00
2018-05-01T05:25:13.554Z,228.00
2018-05-01T05:26:13.520Z,252.00
2018-05-01T05:27:13.495Z,252.00
2018-05-01T05:28:13.462Z,284.00
2018-05-01T05:29:13.424Z,296.00
2018-05-01T05:30:13.396Z,404.00
2018-05-01T05:31:13.366Z,436.00
2018-05-01T05:32:13.336Z,408.00
2018-05-01T05:33:13.304Z,388.00
2018-05-01T05:34:13.274Z,360.00
2018-05-01T05:35:13.244Z,332.00
2018-05-01T05:36:13.272Z,328.00
2018-05-01T05:37:13.176Z,368.00
2018-05-01T05:38:13.138Z,324.00
2018-05-01T05:39:13.118Z,340.00
2018-05-01T05:40:13.083Z,312.00
2018-05-01T05:41:13.048Z,276.00
2018-05-01T05:42:13.014Z,296.00
2018-05-01T05:43:12.985Z,272.00
2018-05-01T05:44:12.948Z,244.00
2018-05-01T05:45:12.921Z,224.00
2018-05-01T05:46:12.894Z,216.00
2018-05-01T05:47:12.861Z,228.00
2018-05-01T05:48:12.837Z,252.00
2018-05-01T05:49:12.802Z,248.00
2018-05-01T05:50:12.765Z,276.00
2018-05-01T05:51:12.741Z,288.00
2018-05-01T05:52:12.714Z,308.00
2018-05-01T05:53:12.672Z,320.00
2018-05-01T05:54:12.637Z,328.00
2018-05-01T05:55:12.603Z,348.00
2018-05-01T05:56:12.573Z,388.00
2018-05-01T05:57:12.543Z,368.00
2018-05-01T05:58:12.515Z,452.00
2018-05-01T05:59:12.481Z,504.00
2018-05-01T06:00:12.452Z,520.00
2018-05-01T06:01:12.512Z,508.00
2018-05-01T06:02:12.388Z,548.00
2018-05-01T06:03:12.364Z,632.00
2018-05-01T06:04:12.324Z,572.00
2018-05-01T06:05:12.294Z,620.00
2018-05-01T06:06:12.268Z,740.00
2018-05-01T06:07:12.229Z,700.00
2018-05-01T06:08:12.222Z,688.00
2018-05-01T06:09:12.171Z,808.00
2018-05-01T06:10:12.133Z,728.00
2018-05-01T06:11:12.102Z,752.00
2018-05-01T06:12:12.073Z,908.00
2018-05-01T06:13:12.043Z,992.00
2018-05-01T06:14:12.005Z,1136.00
2018-05-01T06:15:11.974Z,1300.00
2018-05-01T06:16:11.946Z,1536.00
2018-05-01T06:17:11.935Z,1376.00
2018-05-01T06:18:11.890Z,1112.00
2018-05-01T06:19:11.865Z,1056.00
2018-05-01T06:20:11.820Z,1164.00
2018-05-01T06:21:11.789Z,1004.00
2018-05-01T06:22:11.844Z,764.00
2018-05-01T06:23:11.727Z,1088.00
2018-05-01T06:24:11.691Z,1024.00
2018-05-01T06:25:11.659Z,1180.00
2018-05-01T06:26:11.637Z,1040.00
2018-05-01T06:27:11.599Z,840.00
2018-05-01T06:28:11.570Z,792.00
2018-05-01T06:29:11.541Z,848.00
2018-05-01T06:30:11.515Z,840.00
2018-05-01T06:31:11.551Z,860.00
2018-05-01T06:32:11.449Z,1096.00
2018-05-01T06:33:11.414Z,1348.00
2018-05-01T06:34:11.379Z,1468.00
2018-05-01T06:35:11.348Z,1328.00
2018-05-01T06:36:11.310Z,1384.00
2018-05-01T06:37:11.284Z,1044.00
2018-05-01T06:38:11.257Z,1144.00
2018-05-01T06:39:11.215Z,1220.00
2018-05-01T06:40:11.189Z,1484.00
2018-05-01T06:41:11.153Z,1644.00
2018-05-01T06:42:11.131Z,2656.00
2018-05-01T06:43:11.107Z,2400.00
2018-05-01T06:44:11.065Z,2476.00
2018-05-01T06:45:11.038Z,2400.00
2018-05-01T06:46:11.009Z,2580.00
2018-05-01T06:47:10.978Z,2848.00
2018-05-01T06:48:10.938Z,3184.00
2018-05-01T06:49:10.908Z,3516.00
2018-05-01T06:50:10.879Z,3128.00
2018-05-01T06:51:10.841Z,3384.00
2018-05-01T06:52:10.812Z,3396.00
2018-05-01T06:53:10.779Z,2740.00
2018-05-01T06:54:10.751Z,3392.00
2018-05-01T06:55:10.727Z,3796.00
2018-05-01T06:56:10.684Z,3516.00
2018-05-01T06:57:10.657Z,3940.00
2018-05-01T06:58:10.631Z,4132.00
2018-05-01T06:59:10.596Z,4532.00
2018-05-01T07:00:10.570Z,4436.00
2018-05-01T07:01:10.534Z,4792.00
2018-05-01T07:02:10.510Z,5068.00
2018-05-01T07:03:10.484Z,5696.00
2018-05-01T07:04:10.504Z,6212.00
2018-05-01T07:05:10.419Z,5904.00
2018-05-01T07:06:10.385Z,5816.00
2018-05-01T07:07:10.349Z,5932.00
2018-05-01T07:08:10.319Z,5856.00
2018-05-01T07:09:10.287Z,5660.00
2018-05-01T07:10:10.308Z,4916.00
2018-05-01T07:11:10.223Z,5164.00
2018-05-01T07:12:10.249Z,5384.00
2018-05-01T07:13:10.160Z,5532.00
2018-05-01T07:14:10.139Z,5756.00
2018-05-01T07:15:10.111Z,5776.00
2018-05-01T07:16:10.074Z,5072.00
2018-05-01T07:17:10.081Z,5304.00
2018-05-01T07:18:10.023Z,5664.00
2018-05-01T07:19:09.996Z,4272.00
2018-05-01T07:20:09.983Z,4108.00
2018-05-01T07:21:09.941Z,3384.00
2018-05-01T07:22:09.891Z,3224.00
2018-05-01T07:23:09.870Z,3952.00
2018-05-01T07:24:09.833Z,3436.00
2018-05-01T07:25:09.810Z,4588.00
2018-05-01T07:26:09.775Z,4676.00
2018-05-01T07:27:09.743Z,4180.00
2018-05-01T07:28:09.713Z,3956.00
2018-05-01T07:29:09.680Z,3620.00
2018-05-01T07:30:09.652Z,4584.00
2018-05-01T07:31:09.631Z,4488.00
2018-05-01T07:32:09.599Z,4900.00
2018-05-01T07:33:09.565Z,5376.00
2018-05-01T07:34:09.544Z,5576.00
2018-05-01T07:35:09.514Z,5224.00
2018-05-01T07:36:09.472Z,5976.00
2018-05-01T07:37:09.451Z,6288.00
2018-05-01T07:38:09.412Z,6496.00
2018-05-01T07:39:09.381Z,6556.00
2018-05-01T07:40:09.348Z,6104.00
2018-05-01T07:41:09.317Z,6796.00
2018-05-01T07:42:09.283Z,6904.00
2018-05-01T07:43:09.265Z,6372.00
2018-05-01T07:44:09.226Z,5572.00
2018-05-01T07:45:09.202Z,5804.00
2018-05-01T07:46:09.170Z,5300.00
2018-05-01T07:47:09.139Z,5496.00
2018-05-01T07:48:09.116Z,5984.00
2018-05-01T07:49:09.099Z,6260.00
2018-05-01T07:50:09.053Z,5816.00
2018-05-01T07:51:09.022Z,5420.00
2018-05-01T07:52:08.997Z,5220.00
2018-05-01T07:53:08.974Z,5676.00
2018-05-01T07:54:08.949Z,5360.00
2018-05-01T07:55:08.900Z,6296.00
2018-05-01T07:56:08.868Z,6228.00
2018-05-01T07:57:08.849Z,7228.00
2018-05-01T07:58:08.809Z,7144.00
2018-05-01T07:59:08.783Z,7252.00
2018-05-01T08:00:08.750Z,7996.00
2018-05-01T08:01:08.749Z,8596.00
2018-05-01T08:02:08.695Z,9040.00
2018-05-01T08:03:08.667Z,8976.00
2018-05-01T08:04:08.632Z,8284.00
2018-05-01T08:05:08.605Z,8748.00
2018-05-01T08:06:08.575Z,8416.00
2018-05-01T08:07:08.562Z,8408.00
2018-05-01T08:08:08.523Z,8284.00
2018-05-01T08:09:08.493Z,8068.00
2018-05-01T08:10:08.460Z,7856.00
2018-05-01T08:11:08.428Z,7944.00
2018-05-01T08:12:08.495Z,7696.00
2018-05-01T08:13:08.368Z,7420.00
2018-05-01T08:14:08.335Z,7844.00
2018-05-01T08:15:08.308Z,8140.00
2018-05-01T08:16:08.282Z,8192.00
2018-05-01T08:17:08.259Z,7892.00
2018-05-01T08:18:08.230Z,7804.00
2018-05-01T08:19:08.198Z,7880.00
2018-05-01T08:20:08.167Z,8140.00
2018-05-01T08:21:08.159Z,8804.00
2018-05-01T08:22:08.165Z,9068.00
2018-05-01T08:23:08.089Z,9088.00
2018-05-01T08:24:08.141Z,9184.00
2018-05-01T08:25:08.022Z,9312.00
2018-05-01T08:26:07.990Z,8780.00
2018-05-01T08:27:07.964Z,8968.00
2018-05-01T08:28:07.930Z,8744.00
2018-05-01T08:29:07.907Z,8596.00
2018-05-01T08:30:07.883Z,8420.00
2018-05-01T08:31:07.853Z,8416.00
2018-05-01T08:32:07.824Z,8380.00
2018-05-01T08:33:07.794Z,8432.00
2018-05-01T08:34:07.764Z,8408.00
2018-05-01T08:35:07.729Z,8188.00
2018-05-01T08:36:07.706Z,8556.00
2018-05-01T08:37:07.674Z,8620.00
2018-05-01T08:38:07.641Z,8648.00
2018-05-01T08:39:07.615Z,8080.00
2018-05-01T08:40:07.586Z,8548.00
2018-05-01T08:41:07.558Z,8236.00
2018-05-01T08:42:07.541Z,8520.00
2018-05-01T08:43:07.505Z,8036.00
2018-05-01T08:44:07.477Z,8008.00
2018-05-01T08:45:07.454Z,8352.00
2018-05-01T08:46:07.425Z,8700.00
2018-05-01T08:47:07.429Z,8352.00
2018-05-01T08:48:07.363Z,8196.00
2018-05-01T08:49:07.351Z,8620.00
2018-05-01T08:50:07.310Z,8124.00
2018-05-01T08:51:07.409Z,7752.00
2018-05-01T08:52:07.245Z,8268.00
2018-05-01T08:53:07.216Z,7856.00
2018-05-01T08:54:07.189Z,7916.00
2018-05-01T08:55:07.161Z,8040.00
2018-05-01T08:56:07.134Z,7864.00
2018-05-01T08:57:07.106Z,7904.00
2018-05-01T08:58:07.082Z,7956.00
2018-05-01T08:59:07.065Z,7652.00
2018-05-01T09:00:07.022Z,7868.00
2018-05-01T09:01:07.027Z,8292.00
2018-05-01T09:02:06.963Z,7880.00
2018-05-01T09:03:06.942Z,8708.00
2018-05-01T09:04:06.919Z,7936.00
2018-05-01T09:05:06.948Z,8064.00
2018-05-01T09:06:06.852Z,7900.00
2018-05-01T09:07:06.825Z,8612.00
2018-05-01T09:08:06.785Z,8464.00
2018-05-01T09:09:06.764Z,8560.00
2018-05-01T09:10:06.732Z,8424.00
2018-05-01T09:11:06.702Z,8680.00
2018-05-01T09:12:06.682Z,8044.00
2018-05-01T09:13:06.653Z,8780.00
2018-05-01T09:14:06.624Z,8452.00
2018-05-01T09:15:06.652Z,8036.00
2018-05-01T09:16:06.569Z,8356.00
2018-05-01T09:17:06.537Z,8532.00
2018-05-01T09:18:06.569Z,9352.00
2018-05-01T09:19:06.481Z,8960.00
2018-05-01T09:20:06.458Z,9104.00
2018-05-01T09:21:06.444Z,7952.00
2018-05-01T09:22:06.396Z,7948.00
2018-05-01T09:23:06.362Z,7788.00
2018-05-01T09:24:06.337Z,8772.00
2018-05-01T09:25:06.306Z,8340.00
2018-05-01T09:26:06.288Z,8480.00
2018-05-01T09:27:06.252Z,8648.00
2018-05-01T09:28:06.222Z,7496.00
2018-05-01T09:29:06.193Z,7584.00
2018-05-01T09:30:06.169Z,7560.00
2018-05-01T09:31:06.145Z,8184.00
2018-05-01T09:32:06.113Z,8320.00
2018-05-01T09:33:06.089Z,7732.00
2018-05-01T09:34:06.053Z,8480.00
2018-05-01T09:35:06.027Z,8888.00
2018-05-01T09:36:05.998Z,9068.00
2018-05-01T09:37:05.967Z,9284.00
2018-05-01T09:38:05.951Z,10512.00
2018-05-01T09:39:05.925Z,10592.00
2018-05-01T09:40:05.890Z,10604.00
2018-05-01T09:41:05.868Z,10488.00
2018-05-01T09:42:05.846Z,10648.00
2018-05-01T09:43:05.812Z,10264.00
2018-05-01T09:44:05.779Z,10128.00
2018-05-01T09:45:05.758Z,9684.00
2018-05-01T09:46:05.723Z,9540.00
2018-05-01T09:47:05.693Z,9300.00
2018-05-01T09:48:05.664Z,9236.00
2018-05-01T09:49:05.641Z,9424.00
2018-05-01T09:50:05.611Z,9380.00
2018-05-01T09:51:05.580Z,9164.00
2018-05-01T09:52:05.554Z,8788.00
2018-05-01T09:53:05.531Z,8968.00
2018-05-01T09:54:05.509Z,9256.00
2018-05-01T09:55:05.479Z,8868.00
2018-05-01T09:56:05.449Z,9228.00
2018-05-01T09:57:05.422Z,9532.00
2018-05-01T09:58:05.395Z,9704.00
2018-05-01T09:59:05.365Z,9608.00
2018-05-01T10:00:05.338Z,9460.00
2018-05-01T10:01:05.311Z,9780.00
2018-05-01T10:02:05.277Z,9984.00
2018-05-01T10:03:05.253Z,10116.00
2018-05-01T10:04:05.225Z,10392.00
2018-05-01T10:05:05.197Z,10640.00
2018-05-01T10:06:05.174Z,10400.00
2018-05-01T10:07:05.143Z,10596.00
2018-05-01T10:08:05.113Z,10436.00
2018-05-01T10:09:05.088Z,10628.00
2018-05-01T10:10:05.064Z,10092.00
2018-05-01T10:11:05.040Z,10172.00
2018-05-01T10:12:05.019Z,10568.00
2018-05-01T10:13:04.984Z,10588.00
2018-05-01T10:14:04.952Z,10412.00
2018-05-01T10:15:04.928Z,10224.00
2018-05-01T10:16:04.898Z,9844.00
2018-05-01T10:17:04.873Z,9464.00
2018-05-01T10:18:04.849Z,9576.00
2018-05-01T10:19:04.812Z,9028.00
2018-05-01T10:20:04.789Z,8876.00
2018-05-01T10:21:04.756Z,9320.00
2018-05-01T10:22:04.728Z,9240.00
2018-05-01T10:23:04.703Z,9336.00
2018-05-01T10:24:04.676Z,9428.00
2018-05-01T10:25:04.647Z,9276.00
2018-05-01T10:26:04.637Z,9156.00
2018-05-01T10:27:04.596Z,9520.00
2018-05-01T10:28:04.576Z,9484.00
2018-05-01T10:29:04.542Z,9852.00
2018-05-01T10:30:04.516Z,9920.00
2018-05-01T10:31:04.488Z,9704.00
2018-05-01T10:32:04.466Z,9480.00
2018-05-01T10:33:04.434Z,9164.00
2018-05-01T10:34:04.405Z,9432.00
2018-05-01T10:35:04.374Z,9964.00
2018-05-01T10:36:04.344Z,9684.00
2018-05-01T10:37:04.316Z,9568.00
2018-05-01T10:38:04.300Z,9680.00
2018-05-01T10:39:04.330Z,9524.00
2018-05-01T10:40:04.242Z,9248.00
2018-05-01T10:41:04.213Z,10080.00
2018-05-01T10:42:04.183Z,10372.00
2018-05-01T10:43:04.159Z,10472.00
2018-05-01T10:44:04.137Z,10160.00
2018-05-01T10:45:04.101Z,10140.00
2018-05-01T10:46:04.073Z,10136.00
2018-05-01T10:47:04.053Z,10424.00
2018-05-01T10:48:04.019Z,10584.00
2018-05-01T10:49:04.008Z,10856.00
2018-05-01T10:50:03.966Z,10884.00
2018-05-01T10:51:05.258Z,10988.00
2018-05-01T10:52:03.915Z,11404.00
2018-05-01T10:53:03.885Z,11528.00
2018-05-01T10:54:03.912Z,11220.00
2018-05-01T10:55:03.830Z,11152.00
2018-05-01T10:56:04.180Z,11132.00
2018-05-01T10:57:03.777Z,11356.00
2018-05-01T10:58:03.747Z,11676.00
2018-05-01T10:59:03.772Z,11636.00
2018-05-01T11:00:03.689Z,11772.00
2018-05-01T11:01:03.663Z,11860.00
2018-05-01T11:02:03.639Z,11952.00
2018-05-01T11:03:03.611Z,12064.00
2018-05-01T11:04:03.643Z,12028.00
2018-05-01T11:05:03.558Z,11964.00
2018-05-01T11:06:03.535Z,12028.00
2018-05-01T11:07:03.506Z,12176.00
2018-05-01T11:08:03.547Z,12108.00
2018-05-01T11:09:03.455Z,12120.00
2018-05-01T11:10:03.435Z,12064.00
2018-05-01T11:11:03.403Z,12228.00
2018-05-01T11:12:03.378Z,12368.00
2018-05-01T11:13:03.342Z,12240.00
2018-05-01T11:14:03.322Z,11988.00
2018-05-01T11:15:03.290Z,11848.00
2018-05-01T11:16:03.265Z,11988.00
2018-05-01T11:17:03.241Z,11636.00
2018-05-01T11:18:03.207Z,11480.00
2018-05-01T11:19:03.183Z,12028.00
2018-05-01T11:20:03.155Z,12128.00
2018-05-01T11:21:03.131Z,12284.00
2018-05-01T11:22:03.115Z,12152.00
2018-05-01T11:23:03.083Z,11700.00
2018-05-01T11:24:03.053Z,11968.00
2018-05-01T11:25:03.028Z,11900.00
2018-05-01T11:26:03.046Z,11940.00
2018-05-01T11:27:03.024Z,12304.00
2018-05-01T11:28:02.953Z,12500.00
2018-05-01T11:29:02.922Z,12172.00
2018-05-01T11:30:02.893Z,11868.00
2018-05-01T11:31:02.868Z,11936.00
2018-05-01T11:32:02.841Z,12180.00
2018-05-01T11:33:02.810Z,11836.00
2018-05-01T11:34:02.823Z,11688.00
2018-05-01T11:35:02.784Z,11616.00
2018-05-01T11:36:02.803Z,11424.00
2018-05-01T11:37:02.833Z,11660.00
2018-05-01T11:38:02.692Z,11648.00
2018-05-01T11:39:02.701Z,10776.00
2018-05-01T11:40:02.642Z,10788.00
2018-05-01T11:41:02.624Z,11020.00
2018-05-01T11:42:02.585Z,10688.00
2018-05-01T11:43:02.555Z,10544.00
2018-05-01T11:44:02.536Z,11508.00
2018-05-01T11:45:02.619Z,10108.00
2018-05-01T11:46:02.503Z,10248.00
2018-05-01T11:47:02.461Z,11448.00
2018-05-01T11:48:02.445Z,11452.00
2018-05-01T11:49:02.408Z,11320.00
2018-05-01T11:50:02.385Z,11156.00
2018-05-01T11:51:02.364Z,11196.00
2018-05-01T11:52:02.336Z,11060.00
2018-05-01T11:53:02.305Z,10892.00
2018-05-01T11:54:02.278Z,11032.00
2018-05-01T11:55:02.257Z,10676.00
2018-05-01T11:56:02.242Z,10556.00
2018-05-01T11:57:02.202Z,10636.00
2018-05-01T11:58:02.180Z,10792.00
2018-05-01T11:59:02.159Z,10752.00
2018-05-01T12:00:02.129Z,10972.00
2018-05-01T12:01:02.106Z,10892.00
2018-05-01T12:02:02.087Z,10600.00
2018-05-01T12:03:02.059Z,9792.00
2018-05-01T12:04:02.035Z,10156.00
2018-05-01T12:05:02.004Z,8764.00
2018-05-01T12:06:01.984Z,10412.00
2018-05-01T12:07:01.952Z,10372.00
2018-05-01T12:08:01.930Z,10412.00
2018-05-01T12:09:01.911Z,10672.00
2018-05-01T12:10:01.873Z,10600.00
2018-05-01T12:11:01.852Z,10524.00
2018-05-01T12:12:01.824Z,10548.00
2018-05-01T12:13:01.809Z,10620.00
2018-05-01T12:14:01.777Z,8628.00
2018-05-01T12:15:01.769Z,10668.00
2018-05-01T12:16:01.808Z,10692.00
2018-05-01T12:17:01.703Z,10668.00
2018-05-01T12:18:01.685Z,10492.00
2018-05-01T12:19:01.668Z,10636.00
2018-05-01T12:20:01.643Z,10752.00
2018-05-01T12:21:01.617Z,9980.00
2018-05-01T12:22:01.590Z,10744.00
2018-05-01T12:23:01.576Z,10852.00
2018-05-01T12:24:01.545Z,10904.00
2018-05-01T12:25:01.524Z,11216.00
2018-05-01T12:26:01.496Z,11400.00
2018-05-01T12:27:01.479Z,11532.00
2018-05-01T12:28:01.455Z,11616.00