createdAt,value
2022-08-08T00:00:53.522Z,99.99
2022-08-08T00:00:55.169Z,99.99
2022-08-08T00:01:20.382Z,99.99
2022-08-08T00:02:32.829Z,99.99
2022-08-08T00:03:31.430Z,99.99
2022-08-08T00:04:20.536Z,99.99
2022-08-08T00:05:20.449Z,99.99
2022-08-08T00:06:28.662Z,99.99
2022-08-08T00:07:20.480Z,99.99
2022-08-08T00:08:20.498Z,99.99
2022-08-08T00:09:20.517Z,99.99
2022-08-08T00:10:22.334Z,99.99
2022-08-08T00:11:20.549Z,99.99
2022-08-08T00:12:23.847Z,99.99
2022-08-08T00:14:17.271Z,99.99
2022-08-08T00:14:48.536Z,99.99
2022-08-08T00:15:24.381Z,99.99
2022-08-08T00:16:20.628Z,99.99
2022-08-08T00:17:23.494Z,99.99
2022-08-08T00:18:20.665Z,99.99
2022-08-08T00:19:20.679Z,99.99
2022-08-08T00:20:20.694Z,99.99
2022-08-08T00:21:23.200Z,99.99
2022-08-08T00:22:20.726Z,99.99
2022-08-08T00:23:20.746Z,99.99
2022-08-08T00:24:24.093Z,99.99
2022-08-08T00:25:20.777Z,99.99
2022-08-08T00:26:26.076Z,99.99
2022-08-08T00:27:20.810Z,99.99
2022-08-08T00:28:34.313Z,99.99
2022-08-08T00:29:45.859Z,99.99
2022-08-08T00:30:20.857Z,99.99
2022-08-08T00:32:20.480Z,99.99
2022-08-08T00:32:35.132Z,99.99
2022-08-08T00:33:20.910Z,99.99
2022-08-08T00:34:20.927Z,99.99
2022-08-08T00:35:21.315Z,99.99
2022-08-08T00:36:25.769Z,99.99
2022-08-08T00:37:47.095Z,99.99
2022-08-08T00:38:32.050Z,99.99
2022-08-08T00:41:08.112Z,99.99
2022-08-08T00:41:12.952Z,99.99
2022-08-08T00:41:21.966Z,99.99
2022-08-08T00:42:33.046Z,99.99
2022-08-08T00:43:21.110Z,99.99
2022-08-08T00:44:21.087Z,99.99
2022-08-08T00:45:27.297Z,99.99
2022-08-08T00:46:21.123Z,99.99
2022-08-08T00:47:23.482Z,99.99
2022-08-08T00:48:29.429Z,99.99
2022-08-08T00:49:22.558Z,99.99
2022-08-08T00:50:21.184Z,99.99
2022-08-08T00:51:21.195Z,99.99
2022-08-08T00:52:21.217Z,99.99
2022-08-08T00:53:21.234Z,99.99
2022-08-08T00:54:21.247Z,99.99
2022-08-08T00:55:22.168Z,99.99
2022-08-08T00:56:21.279Z,99.99
2022-08-08T00:57:29.458Z,99.99
2022-08-08T00:58:21.311Z,99.99
2022-08-08T00:59:43.719Z,99.99
2022-08-08T01:00:22.378Z,99.99
2022-08-08T01:01:37.647Z,99.99
2022-08-08T01:03:59.822Z,99.99
2022-08-08T01:03:59.864Z,99.99
2022-08-08T01:04:21.538Z,99.99
2022-08-08T01:05:28.882Z,99.99
2022-08-08T01:06:27.170Z,99.99
2022-08-08T01:07:21.459Z,99.99
2022-08-08T01:08:21.475Z,99.99
2022-08-08T01:09:35.986Z,99.99
2022-08-08T01:10:21.504Z,99.99
2022-08-08T01:11:21.521Z,99.99
2022-08-08T01:12:25.617Z,99.99
2022-08-08T01:13:37.851Z,99.99
2022-08-08T01:14:53.084Z,99.99
2022-08-08T01:15:37.021Z,99.99
2022-08-08T01:16:21.599Z,99.99
2022-08-08T01:17:34.845Z,99.99
2022-08-08T01:18:25.548Z,99.99
2022-08-08T01:19:42.071Z,99.99
2022-08-08T01:20:22.140Z,99.99
2022-08-08T01:21:35.011Z,99.99
2022-08-08T01:22:23.674Z,99.99
2022-08-08T01:24:03.206Z,99.99
2022-08-08T01:24:21.744Z,99.99
2022-08-08T01:25:26.314Z,99.99
2022-08-08T01:26:24.039Z,99.99
2022-08-08T01:27:32.663Z,99.99
2022-08-08T01:28:28.036Z,99.99
2022-08-08T01:29:23.869Z,99.99
2022-08-08T01:30:21.821Z,99.99
2022-08-08T01:32:02.672Z,99.99
2022-08-08T01:32:21.878Z,99.99
2022-08-08T01:33:24.000Z,99.99
2022-08-08T01:34:21.890Z,99.99
2022-08-08T01:35:29.753Z,99.99
2022-08-08T01:36:22.925Z,99.99
2022-08-08T01:37:51.047Z,99.99
2022-08-08T01:38:21.950Z,99.99
2022-08-08T01:39:23.457Z,99.99
2022-08-08T01:40:21.985Z,99.99
2022-08-08T01:41:22.005Z,99.99
2022-08-08T01:42:36.561Z,99.99
2022-08-08T01:43:22.035Z,99.99
2022-08-08T01:44:22.050Z,99.99
2022-08-08T01:45:22.683Z,99.99
2022-08-08T01:46:22.082Z,99.99
2022-08-08T01:48:14.543Z,99.99
2022-08-08T01:48:30.712Z,99.99
2022-08-08T01:49:23.420Z,99.99
2022-08-08T01:50:25.475Z,99.99
2022-08-08T01:52:02.832Z,99.99
2022-08-08T01:53:04.036Z,99.99
2022-08-08T01:55:15.110Z,99.99
2022-08-08T01:55:25.863Z,99.99
2022-08-08T01:56:27.161Z,99.99
2022-08-08T01:56:30.052Z,99.99
2022-08-08T01:57:22.256Z,99.99
2022-08-08T01:58:38.585Z,99.99
2022-08-08T01:59:22.293Z,99.99
2022-08-08T02:00:22.399Z,99.99
2022-08-08T02:01:22.424Z,99.99
2022-08-08T02:02:39.804Z,99.99
2022-08-08T02:03:55.809Z,99.99
2022-08-08T02:04:22.366Z,99.99
2022-08-08T02:05:23.410Z,99.99
2022-08-08T02:06:32.804Z,99.99
2022-08-08T02:07:22.427Z,99.99
2022-08-08T02:08:22.432Z,99.99
2022-08-08T02:10:01.661Z,99.99
2022-08-08T02:10:30.255Z,99.99
2022-08-08T02:11:23.752Z,99.99
2022-08-08T02:12:22.532Z,99.99
2022-08-08T02:13:52.844Z,99.99
2022-08-08T02:14:22.526Z,99.99
2022-08-08T02:15:22.640Z,99.99
2022-08-08T02:16:22.560Z,99.99
2022-08-08T02:17:22.570Z,99.99
2022-08-08T02:18:22.593Z,99.99
2022-08-08T02:19:41.527Z,99.99
2022-08-08T02:21:02.582Z,99.99
2022-08-08T02:21:22.637Z,99.99
2022-08-08T02:22:27.949Z,99.99
2022-08-08T02:23:22.835Z,99.99
2022-08-08T02:24:23.691Z,99.99
2022-08-08T02:25:22.815Z,99.99
2022-08-08T02:26:22.714Z,99.99
2022-08-08T02:27:22.732Z,99.99
2022-08-08T02:28:26.083Z,99.99
2022-08-08T02:29:22.768Z,99.99
2022-08-08T02:30:25.554Z,99.99
2022-08-08T02:31:58.909Z,99.99
2022-08-08T02:32:26.168Z,99.99
2022-08-08T02:33:22.827Z,99.99
2022-08-08T02:34:33.061Z,99.99
2022-08-08T02:35:22.864Z,99.99
2022-08-08T02:36:23.810Z,99.99
2022-08-08T02:37:53.050Z,99.99
2022-08-08T02:38:25.641Z,99.99
2022-08-08T02:39:40.780Z,99.99
2022-08-08T02:40:23.008Z,99.99
2022-08-08T02:41:59.048Z,99.99
2022-08-08T02:42:38.509Z,99.99
2022-08-08T02:44:36.798Z,99.99
2022-08-08T02:44:45.111Z,99.99
2022-08-08T02:45:23.016Z,99.99
2022-08-08T02:46:23.029Z,99.99
2022-08-08T02:47:23.048Z,99.99
2022-08-08T02:48:25.757Z,99.99
2022-08-08T02:49:27.522Z,99.99
2022-08-08T02:50:23.097Z,99.99
2022-08-08T02:51:38.302Z,99.99
2022-08-08T02:52:34.674Z,99.99
2022-08-08T02:53:24.088Z,99.99
2022-08-08T02:54:23.158Z,99.99
2022-08-08T02:55:23.176Z,99.99
2022-08-08T02:56:23.189Z,99.99
2022-08-08T02:57:23.962Z,99.99
2022-08-08T02:58:23.231Z,99.99
2022-08-08T02:59:37.328Z,99.99
2022-08-08T03:00:31.007Z,99.99
2022-08-08T03:01:23.328Z,99.99
2022-08-08T03:02:29.982Z,99.99
2022-08-08T03:05:01.135Z,99.99
2022-08-08T03:05:05.090Z,99.99
2022-08-08T03:05:23.332Z,99.99
2022-08-08T03:06:34.345Z,99.99
2022-08-08T03:07:23.362Z,99.99
2022-08-08T03:08:23.380Z,99.99
2022-08-08T03:09:23.393Z,99.99
2022-08-08T03:10:32.521Z,99.99
2022-08-08T03:11:47.628Z,99.99
2022-08-08T03:12:36.657Z,99.99
2022-08-08T03:13:33.969Z,99.99
2022-08-08T03:16:01.024Z,99.99
2022-08-08T03:16:01.027Z,99.99
2022-08-08T03:16:35.782Z,99.99
2022-08-08T03:17:34.017Z,99.99
2022-08-08T03:18:31.240Z,99.99
2022-08-08T03:19:23.549Z,99.99
2022-08-08T03:20:23.563Z,99.99
2022-08-08T03:21:26.913Z,99.99
2022-08-08T03:22:38.447Z,99.99
2022-08-08T03:23:23.837Z,99.99
2022-08-08T03:24:23.634Z,99.99
2022-08-08T03:25:33.851Z,99.99
2022-08-08T03:26:23.657Z,99.99
2022-08-08T03:27:27.211Z,99.99
2022-08-08T03:28:23.683Z,99.99
2022-08-08T03:29:27.096Z,99.99
2022-08-08T03:30:23.723Z,99.99
2022-08-08T03:31:24.935Z,99.99
2022-08-08T03:32:29.041Z,99.99
2022-08-08T03:33:55.254Z,99.99
2022-08-08T03:34:23.773Z,99.99
2022-08-08T03:35:23.791Z,99.99
2022-08-08T03:36:27.897Z,99.99
2022-08-08T03:37:59.422Z,99.99
2022-08-08T03:38:57.250Z,99.99
2022-08-08T03:39:23.902Z,99.99
2022-08-08T03:40:30.375Z,99.99
2022-08-08T03:42:13.125Z,99.99
2022-08-08T03:42:27.938Z,99.99
2022-08-08T03:43:23.913Z,99.99
2022-08-08T03:44:25.486Z,99.99
2022-08-08T03:46:07.105Z,99.99
2022-08-08T03:46:25.488Z,99.99
2022-08-08T03:47:25.096Z,99.99
2022-08-08T03:49:09.987Z,99.99
2022-08-08T03:49:58.963Z,99.99
2022-08-08T03:50:24.637Z,99.99
2022-08-08T03:51:40.311Z,99.99
2022-08-08T03:52:24.126Z,99.99
2022-08-08T03:53:42.468Z,99.99
2022-08-08T03:54:24.107Z,99.99
2022-08-08T03:55:57.343Z,99.99
2022-08-08T03:56:31.657Z,99.99
2022-08-08T03:58:34.082Z,99.99
2022-08-08T03:58:34.736Z,99.99
2022-08-08T03:59:24.158Z,99.99
2022-08-08T04:00:26.150Z,99.99
2022-08-08T04:01:26.054Z,99.99
2022-08-08T04:02:36.908Z,99.99
2022-08-08T04:03:25.855Z,99.99
2022-08-08T04:04:30.791Z,99.99
2022-08-08T04:05:28.755Z,99.99
2022-08-08T04:06:24.265Z,99.99
2022-08-08T04:07:24.279Z,99.99
2022-08-08T04:08:33.629Z,99.99
2022-08-08T04:09:24.309Z,99.99
2022-08-08T04:10:24.338Z,99.99
2022-08-08T04:11:25.458Z,99.99
2022-08-08T04:12:24.367Z,99.99
2022-08-08T04:13:24.365Z,99.99
2022-08-08T04:14:34.625Z,99.99
2022-08-08T04:15:24.397Z,99.99
2022-08-08T04:16:40.092Z,99.99
2022-08-08T04:17:57.897Z,99.99
2022-08-08T04:18:24.437Z,99.99
2022-08-08T04:19:25.457Z,99.99
2022-08-08T04:20:28.842Z,99.99
2022-08-08T04:21:24.485Z,99.99
2022-08-08T04:22:24.565Z,99.99
2022-08-08T04:23:24.574Z,99.99
2022-08-08T04:24:30.454Z,99.99
2022-08-08T04:25:29.784Z,99.99
2022-08-08T04:26:25.987Z,99.99
2022-08-08T04:28:02.534Z,99.99
2022-08-08T04:28:36.654Z,99.99
2022-08-08T04:29:24.607Z,99.99
2022-08-08T04:30:24.677Z,99.99
2022-08-08T04:31:57.153Z,99.99
2022-08-08T04:32:40.852Z,99.99
2022-08-08T04:33:24.668Z,99.99
2022-08-08T04:34:25.130Z,99.99
2022-08-08T04:35:24.704Z,99.99
2022-08-08T04:36:24.713Z,99.99
2022-08-08T04:37:31.945Z,99.99
2022-08-08T04:38:24.749Z,99.99
2022-08-08T04:40:03.405Z,99.99
2022-08-08T04:40:24.783Z,99.99
2022-08-08T04:41:24.847Z,99.99
2022-08-08T04:42:24.810Z,99.99
2022-08-08T04:43:32.449Z,99.99
2022-08-08T04:44:26.834Z,99.99
2022-08-08T04:45:25.602Z,99.99
2022-08-08T04:46:25.099Z,99.99
2022-08-08T04:47:24.881Z,99.99
2022-08-08T04:48:25.000Z,99.99
2022-08-08T04:49:28.929Z,99.99
2022-08-08T04:50:32.641Z,99.99
2022-08-08T04:51:28.104Z,99.99
2022-08-08T04:52:25.377Z,99.99
2022-08-08T04:54:27.174Z,99.99
2022-08-08T04:54:40.196Z,99.99
2022-08-08T04:55:24.998Z,99.99
2022-08-08T04:56:25.018Z,99.99
2022-08-08T04:57:25.033Z,99.99
2022-08-08T04:58:25.049Z,99.99
2022-08-08T04:59:29.902Z,99.99
2022-08-08T05:00:25.077Z,99.99
2022-08-08T05:01:25.146Z,99.99
2022-08-08T05:02:31.193Z,99.99
2022-08-08T05:04:11.160Z,99.99
2022-08-08T05:04:25.138Z,99.99
2022-08-08T05:05:44.290Z,99.99
2022-08-08T05:06:25.627Z,99.99
2022-08-08T05:07:25.281Z,99.99
2022-08-08T05:08:26.981Z,99.99
2022-08-08T05:09:25.212Z,99.99
2022-08-08T05:10:28.332Z,99.99
2022-08-08T05:11:26.306Z,99.99
2022-08-08T05:12:29.556Z,99.99
2022-08-08T05:13:25.909Z,99.99
2022-08-08T05:14:25.287Z,99.99
2022-08-08T05:15:25.302Z,99.99
2022-08-08T05:16:54.431Z,99.99
2022-08-08T05:17:25.392Z,99.99
2022-08-08T05:18:25.375Z,99.99
2022-08-08T05:20:12.959Z,99.99
2022-08-08T05:20:25.381Z,99.99
2022-08-08T05:21:25.398Z,99.99
2022-08-08T05:22:25.408Z,99.99
2022-08-08T05:23:25.425Z,99.99
2022-08-08T05:24:26.208Z,99.99
2022-08-08T05:25:25.452Z,99.99
2022-08-08T05:26:27.536Z,99.99
2022-08-08T05:27:25.486Z,99.99
2022-08-08T05:28:48.064Z,99.99
2022-08-08T05:29:28.375Z,99.99
2022-08-08T05:30:28.318Z,99.99
2022-08-08T05:32:03.784Z,99.99
2022-08-08T05:32:27.340Z,99.99
2022-08-08T05:33:25.576Z,99.99
2022-08-08T05:34:26.445Z,99.99
2022-08-08T05:35:25.608Z,99.99
2022-08-08T05:36:28.082Z,99.99
2022-08-08T05:37:28.335Z,99.99
2022-08-08T05:38:31.619Z,99.99
2022-08-08T05:39:28.575Z,99.99
2022-08-08T05:40:28.629Z,99.99
2022-08-08T05:41:25.697Z,99.99
2022-08-08T05:42:26.116Z,99.99
2022-08-08T05:43:39.420Z,99.99
2022-08-08T05:44:30.867Z,99.99
2022-08-08T05:45:41.582Z,99.99
2022-08-08T05:46:25.770Z,99.99
2022-08-08T05:47:25.785Z,99.99
2022-08-08T05:48:28.243Z,99.99
2022-08-08T05:49:26.553Z,99.99
2022-08-08T05:50:25.831Z,99.99
2022-08-08T05:51:26.039Z,99.99
2022-08-08T05:52:33.877Z,99.99
2022-08-08T05:54:24.545Z,99.99
2022-08-08T05:54:49.821Z,99.99
2022-08-08T05:55:25.908Z,99.99
2022-08-08T05:56:25.924Z,99.99
2022-08-08T05:57:57.595Z,99.99
2022-08-08T05:58:31.605Z,99.99
2022-08-08T06:00:00.906Z,99.99
2022-08-08T06:00:26.122Z,99.99
2022-08-08T06:01:52.482Z,99.99
2022-08-08T06:02:26.020Z,99.99
2022-08-08T06:03:29.567Z,99.99
2022-08-08T06:04:26.182Z,99.99
2022-08-08T06:05:35.397Z,99.99
2022-08-08T06:06:32.585Z,99.99
2022-08-08T06:07:26.105Z,99.99
2022-08-08T06:08:33.564Z,99.99
2022-08-08T06:09:58.122Z,99.99
2022-08-08T06:10:26.237Z,99.99
2022-08-08T06:11:28.050Z,99.99
2022-08-08T06:12:29.689Z,99.99
2022-08-08T06:13:26.179Z,99.99
2022-08-08T06:14:26.203Z,99.99
2022-08-08T06:15:50.147Z,99.99
2022-08-08T06:16:30.159Z,99.99
2022-08-08T06:17:26.246Z,99.99
2022-08-08T06:18:26.467Z,99.99
2022-08-08T06:19:27.532Z,99.99
2022-08-08T06:20:26.396Z,99.99
2022-08-08T06:21:32.541Z,99.99
2022-08-08T06:22:35.153Z,99.99
2022-08-08T06:23:49.119Z,99.99
2022-08-08T06:24:31.018Z,99.99
2022-08-08T06:26:35.199Z,99.99
2022-08-08T06:26:44.155Z,99.99
2022-08-08T06:27:26.401Z,99.99
2022-08-08T06:28:29.399Z,99.99
2022-08-08T06:29:56.619Z,99.99
2022-08-08T06:30:28.587Z,99.99
2022-08-08T06:31:52.521Z,99.99
2022-08-08T06:32:26.478Z,99.99
2022-08-08T06:33:36.916Z,99.99
2022-08-08T06:34:28.377Z,99.99
2022-08-08T06:36:03.965Z,99.99
2022-08-08T06:36:26.538Z,99.99
2022-08-08T06:37:26.548Z,99.99
2022-08-08T06:38:27.766Z,99.99
2022-08-08T06:39:26.614Z,99.99
2022-08-08T06:40:27.166Z,99.99
2022-08-08T06:41:26.616Z,99.99
2022-08-08T06:42:26.631Z,99.99
2022-08-08T06:43:28.594Z,99.99
2022-08-08T06:44:26.766Z,99.99
2022-08-08T06:45:26.678Z,99.99
2022-08-08T06:46:26.697Z,99.99
2022-08-08T06:47:33.851Z,99.99
2022-08-08T06:48:27.359Z,99.99
2022-08-08T06:49:56.777Z,99.99
2022-08-08T06:50:31.443Z,99.99
2022-08-08T06:51:31.411Z,99.99
2022-08-08T06:52:27.767Z,99.99
2022-08-08T06:53:39.187Z,99.99
2022-08-08T06:54:26.822Z,99.99
2022-08-08T06:55:26.832Z,99.99
2022-08-08T06:56:26.843Z,99.99
2022-08-08T06:57:29.208Z,99.99
2022-08-08T06:58:30.518Z,99.99
2022-08-08T06:59:27.134Z,99.99
2022-08-08T07:00:30.235Z,99.99
2022-08-08T07:02:17.683Z,99.99
2022-08-08T07:02:29.540Z,99.99
2022-08-08T07:03:52.191Z,99.99
2022-08-08T07:04:40.235Z,99.99
2022-08-08T07:05:29.793Z,99.99
2022-08-08T07:06:27.128Z,99.99
2022-08-08T07:07:27.311Z,99.99
2022-08-08T07:08:27.036Z,99.99
2022-08-08T07:09:45.761Z,99.99
2022-08-08T07:10:27.066Z,99.99
2022-08-08T07:11:27.082Z,97.80
2022-08-08T07:12:30.612Z,96.84
2022-08-08T07:13:27.113Z,98.00
2022-08-08T07:14:28.127Z,99.99
2022-08-08T07:15:40.937Z,98.38
2022-08-08T07:16:28.946Z,97.33
2022-08-08T07:17:40.096Z,96.56
2022-08-08T07:18:35.488Z,94.93
2022-08-08T07:19:27.201Z,98.47
2022-08-08T07:20:27.974Z,97.90
2022-08-08T07:21:27.241Z,93.98
2022-08-08T07:22:27.257Z,98.71
2022-08-08T07:23:27.268Z,99.99
2022-08-08T07:24:27.280Z,99.48
2022-08-08T07:25:29.262Z,99.99
2022-08-08T07:26:29.112Z,99.99
2022-08-08T07:27:27.768Z,99.99
2022-08-08T07:28:31.435Z,99.99
2022-08-08T07:29:59.912Z,99.99
2022-08-08T07:30:27.386Z,99.99
2022-08-08T07:31:27.394Z,99.99
2022-08-08T07:32:27.431Z,99.99
2022-08-08T07:33:27.424Z,99.99
2022-08-08T07:34:31.627Z,99.99
2022-08-08T07:35:27.472Z,99.99
2022-08-08T07:36:27.470Z,98.66
2022-08-08T07:37:27.662Z,98.09
2022-08-08T07:38:27.503Z,99.05
2022-08-08T07:39:29.385Z,98.28
2022-08-08T07:40:29.811Z,99.99
2022-08-08T07:41:27.554Z,99.99
2022-08-08T07:42:33.478Z,99.29
2022-08-08T07:43:37.274Z,99.99
2022-08-08T07:44:38.113Z,98.14
2022-08-08T07:45:34.620Z,98.52
2022-08-08T07:46:30.800Z,98.62
2022-08-08T07:47:29.229Z,99.99
2022-08-08T07:48:29.715Z,99.99
2022-08-08T07:49:27.680Z,99.91
2022-08-08T07:50:27.697Z,97.80
2022-08-08T07:51:45.155Z,97.04
2022-08-08T07:52:27.732Z,95.22
2022-08-08T07:54:01.182Z,92.15
2022-08-08T07:54:27.758Z,92.73
2022-08-08T07:55:28.999Z,92.73
2022-08-08T07:56:36.419Z,91.67
2022-08-08T07:57:27.958Z,93.40
2022-08-08T07:58:27.825Z,94.84
2022-08-08T07:59:27.858Z,93.59
2022-08-08T08:00:27.855Z,93.26
2022-08-08T08:02:34.377Z,92.82
2022-08-08T08:02:36.578Z,93.83
2022-08-08T08:03:28.505Z,92.30
2022-08-08T08:04:27.922Z,93.63
2022-08-08T08:05:33.448Z,92.92
2022-08-08T08:06:27.955Z,94.31
2022-08-08T08:07:37.642Z,91.72
2022-08-08T08:08:27.992Z,91.91
2022-08-08T08:09:28.003Z,92.49
2022-08-08T08:10:30.286Z,93.35
2022-08-08T08:11:38.402Z,94.21
2022-08-08T08:12:35.427Z,93.69
2022-08-08T08:14:05.851Z,94.26
2022-08-08T08:14:28.086Z,94.31
2022-08-08T08:15:31.870Z,92.01
2022-08-08T08:16:28.113Z,90.09
2022-08-08T08:17:28.815Z,93.63
2022-08-08T08:18:32.278Z,92.77
2022-08-08T08:19:32.087Z,93.40
2022-08-08T08:20:30.099Z,91.19
2022-08-08T08:21:44.882Z,91.09
2022-08-08T08:22:33.491Z,89.32
2022-08-08T08:23:28.235Z,88.55
2022-08-08T08:24:32.106Z,89.03
2022-08-08T08:25:43.641Z,87.88
2022-08-08T08:26:28.574Z,88.55
2022-08-08T08:27:30.205Z,89.70
2022-08-08T08:28:28.316Z,85.38
2022-08-08T08:29:28.332Z,85.05
2022-08-08T08:30:28.348Z,83.86
2022-08-08T08:31:28.364Z,87.02
2022-08-08T08:32:35.643Z,89.80
2022-08-08T08:33:28.405Z,93.01
2022-08-08T08:34:32.327Z,90.67
2022-08-08T08:35:29.707Z,93.78
2022-08-08T08:36:28.452Z,91.96
2022-08-08T08:37:30.229Z,92.34
2022-08-08T08:38:28.484Z,93.30
2022-08-08T08:39:59.294Z,91.62
2022-08-08T08:40:28.630Z,88.60
2022-08-08T08:41:31.009Z,90.71
2022-08-08T08:42:31.318Z,90.08
2022-08-08T08:43:29.059Z,89.99
2022-08-08T08:44:28.946Z,88.93
2022-08-08T08:45:28.605Z,88.65
2022-08-08T08:46:28.626Z,85.86
2022-08-08T08:47:43.700Z,85.24
2022-08-08T08:48:28.654Z,85.81
2022-08-08T08:49:33.483Z,85.91
2022-08-08T08:50:32.471Z,84.47
2022-08-08T08:51:28.708Z,85.71
2022-08-08T08:52:28.985Z,86.77
2022-08-08T08:53:55.865Z,82.07
2022-08-08T08:54:32.614Z,80.58
2022-08-08T08:55:28.775Z,82.31
2022-08-08T08:56:29.425Z,85.19
2022-08-08T08:57:28.991Z,86.54
2022-08-08T08:58:28.826Z,87.54
2022-08-08T08:59:58.576Z,87.82
2022-08-08T09:00:49.926Z,86.68
2022-08-08T09:01:28.917Z,81.10
2022-08-08T09:02:28.898Z,79.76
2022-08-08T09:03:46.004Z,83.98
2022-08-08T09:04:30.070Z,84.23
2022-08-08T09:05:53.864Z,84.28
2022-08-08T09:06:33.558Z,87.49
2022-08-08T09:07:39.488Z,88.65
2022-08-08T09:08:29.525Z,88.21
2022-08-08T09:09:39.289Z,85.47
2022-08-08T09:10:29.178Z,83.93
2022-08-08T09:11:32.898Z,81.92
2022-08-08T09:12:29.070Z,82.59
2022-08-08T09:13:29.086Z,82.45
2022-08-08T09:14:29.107Z,83.45
2022-08-08T09:15:41.527Z,84.03
2022-08-08T09:16:29.153Z,82.87
2022-08-08T09:17:40.962Z,81.92
2022-08-08T09:18:29.173Z,83.60
2022-08-08T09:21:58.981Z,85.28
2022-08-08T09:22:01.317Z,83.87
2022-08-08T09:22:02.630Z,82.15
2022-08-08T09:22:29.247Z,82.63
2022-08-08T09:23:33.505Z,82.49
2022-08-08T09:24:29.278Z,84.94
2022-08-08T09:25:35.867Z,83.69
2022-08-08T09:26:32.428Z,83.07
2022-08-08T09:27:57.650Z,83.93
2022-08-08T09:28:35.524Z,84.31
2022-08-08T09:29:29.369Z,83.20
2022-08-08T09:30:29.388Z,82.19
2022-08-08T09:31:42.700Z,82.32
2022-08-08T09:32:31.838Z,80.02
2022-08-08T09:34:15.274Z,78.96
2022-08-08T09:34:32.483Z,79.73
2022-08-08T09:35:32.082Z,78.58
2022-08-08T09:36:29.498Z,79.60
2022-08-08T09:37:58.695Z,78.92
2022-08-08T09:38:29.528Z,79.63
2022-08-08T09:39:29.607Z,79.63
2022-08-08T09:40:43.965Z,79.86
2022-08-08T09:41:33.489Z,77.67
2022-08-08T09:42:29.602Z,79.40
2022-08-08T09:43:41.151Z,81.28
2022-08-08T09:44:34.422Z,79.65
2022-08-08T09:46:01.896Z,79.94
2022-08-08T09:46:31.174Z,81.63
2022-08-08T09:48:02.997Z,81.57
2022-08-08T09:48:32.493Z,83.16
2022-08-08T09:49:49.547Z,82.82
2022-08-08T09:50:29.821Z,80.71
2022-08-08T09:51:29.779Z,80.36
2022-08-08T09:52:56.187Z,79.17
2022-08-08T09:53:53.258Z,79.88
2022-08-08T09:54:37.880Z,80.65
2022-08-08T09:55:51.321Z,79.02
2022-08-08T09:56:29.960Z,79.25
2022-08-08T09:57:34.908Z,78.96
2022-08-08T09:58:40.836Z,77.65
2022-08-08T10:00:01.702Z,78.28
2022-08-08T10:00:53.142Z,77.84
2022-08-08T10:02:02.130Z,77.17
2022-08-08T10:02:30.138Z,77.71
2022-08-08T10:03:31.839Z,78.52
2022-08-08T10:04:41.948Z,78.23
2022-08-08T10:05:31.371Z,77.75
2022-08-08T10:06:30.055Z,77.78
2022-08-08T10:07:35.749Z,76.67
2022-08-08T10:08:30.530Z,76.25
2022-08-08T10:09:30.103Z,75.23
2022-08-08T10:10:31.914Z,75.03
2022-08-08T10:12:25.992Z,75.61
2022-08-08T10:12:38.215Z,75.19
2022-08-08T10:13:35.349Z,76.34
2022-08-08T10:14:35.436Z,76.34
2022-08-08T10:15:30.228Z,76.59
2022-08-08T10:16:30.244Z,76.96
2022-08-08T10:17:56.744Z,75.28
2022-08-08T10:18:30.275Z,75.71
2022-08-08T10:19:30.297Z,75.80
2022-08-08T10:20:41.419Z,74.68
2022-08-08T10:21:33.120Z,72.53
2022-08-08T10:22:32.354Z,73.78
2022-08-08T10:23:41.407Z,73.36
2022-08-08T10:24:35.077Z,74.80
2022-08-08T10:25:35.969Z,75.76
2022-08-08T10:26:52.350Z,75.32
2022-08-08T10:27:34.211Z,74.93
2022-08-08T10:28:30.465Z,74.78
2022-08-08T10:29:43.959Z,72.21
2022-08-08T10:30:59.761Z,72.69
2022-08-08T10:31:46.723Z,71.15
2022-08-08T10:32:30.732Z,70.00
2022-08-08T10:33:37.921Z,70.67
2022-08-08T10:34:30.586Z,71.25
2022-08-08T10:36:09.192Z,70.32
2022-08-08T10:36:30.901Z,68.68
2022-08-08T10:37:30.682Z,67.43
2022-08-08T10:38:30.664Z,67.52
2022-08-08T10:39:31.622Z,68.39
2022-08-08T10:40:32.344Z,67.33
2022-08-08T10:41:35.722Z,67.68
2022-08-08T10:42:31.015Z,67.00
2022-08-08T10:43:32.134Z,67.30
2022-08-08T10:44:30.782Z,68.52
2022-08-08T10:45:39.076Z,69.06
2022-08-08T10:46:30.895Z,69.29
2022-08-08T10:47:43.576Z,67.07
2022-08-08T10:48:30.919Z,69.77
2022-08-08T10:50:02.220Z,68.59
2022-08-08T10:50:30.904Z,66.36
2022-08-08T10:51:40.945Z,65.63
2022-08-08T10:52:31.503Z,65.53
2022-08-08T10:53:56.739Z,64.40
2022-08-08T10:54:30.985Z,64.28
2022-08-08T10:55:40.004Z,65.75
2022-08-08T10:56:32.175Z,62.92
2022-08-08T10:57:44.972Z,63.60
2022-08-08T10:58:31.069Z,63.47
2022-08-08T10:59:31.414Z,64.34
2022-08-08T11:00:31.414Z,65.14
2022-08-08T11:01:33.526Z,63.50
2022-08-08T11:02:31.635Z,62.63
2022-08-08T11:03:37.108Z,62.47
2022-08-08T11:04:38.983Z,63.06
2022-08-08T11:05:38.330Z,64.76
2022-08-08T11:06:31.262Z,65.05
2022-08-08T11:07:40.601Z,64.92
2022-08-08T11:08:40.908Z,63.02
2022-08-08T11:09:31.934Z,63.12
2022-08-08T11:10:31.319Z,62.05
2022-08-08T11:11:32.045Z,62.73
2022-08-08T11:12:31.582Z,62.28
2022-08-08T11:13:31.907Z,63.41
2022-08-08T11:14:31.406Z,63.89
2022-08-08T11:15:31.456Z,63.79
2022-08-08T11:16:32.857Z,65.11
2022-08-08T11:17:58.476Z,63.76
2022-08-08T11:18:31.491Z,62.82
2022-08-08T11:19:31.694Z,63.53
2022-08-08T11:20:31.563Z,60.71
2022-08-08T11:21:35.326Z,61.89
2022-08-08T11:22:31.886Z,61.63
2022-08-08T11:23:32.861Z,60.89
2022-08-08T11:24:31.615Z,62.18
2022-08-08T11:25:51.815Z,64.59
2022-08-08T11:26:31.654Z,61.73
2022-08-08T11:27:37.111Z,61.41
2022-08-08T11:28:31.903Z,61.77
2022-08-08T11:29:51.399Z,62.57
2022-08-08T11:30:31.978Z,64.89
2022-08-08T11:31:46.840Z,64.15
2022-08-08T11:32:31.951Z,62.92
2022-08-08T11:33:51.422Z,61.74
2022-08-08T11:34:46.829Z,62.15
2022-08-08T11:35:37.686Z,62.05
2022-08-08T11:36:31.870Z,60.93
2022-08-08T11:38:34.238Z,61.02
2022-08-08T11:38:39.646Z,60.35
2022-08-08T11:39:37.165Z,60.57
2022-08-08T11:40:31.951Z,60.44
2022-08-08T11:41:33.909Z,61.57
2022-08-08T11:42:32.331Z,59.09
2022-08-08T11:43:39.057Z,58.03
2022-08-08T11:44:32.028Z,58.51
2022-08-08T11:45:43.648Z,60.64
2022-08-08T11:46:32.784Z,60.67
2022-08-08T11:47:39.531Z,60.38
2022-08-08T11:48:32.122Z,58.83
2022-08-08T11:49:32.185Z,58.67
2022-08-08T11:50:32.224Z,57.19
2022-08-08T11:51:39.804Z,58.06
2022-08-08T11:52:32.267Z,57.74
2022-08-08T11:53:32.279Z,59.31
2022-08-08T11:54:33.469Z,58.67
2022-08-08T11:55:32.267Z,58.73
2022-08-08T11:56:32.288Z,58.15
2022-08-08T11:57:35.077Z,59.12
2022-08-08T11:58:32.343Z,57.29
2022-08-08T12:00:00.245Z,57.29
2022-08-08T12:00:32.373Z,58.02
2022-08-08T12:01:32.398Z,56.61
2022-08-08T12:02:33.654Z,58.09
2022-08-08T12:03:32.521Z,57.31
2022-08-08T12:04:32.463Z,57.31
2022-08-08T12:05:33.763Z,57.28
2022-08-08T12:06:32.618Z,54.37
2022-08-08T12:07:35.584Z,54.47
2022-08-08T12:08:32.545Z,54.85
2022-08-08T12:09:56.797Z,54.39
2022-08-08T12:10:32.604Z,55.24
2022-08-08T12:11:32.627Z,55.92
2022-08-08T12:12:32.741Z,52.77
2022-08-08T12:13:37.703Z,54.80
2022-08-08T12:14:32.697Z,54.41
2022-08-08T12:15:41.891Z,55.87
2022-08-08T12:16:43.441Z,55.51
2022-08-08T12:17:32.770Z,54.66
2022-08-08T12:18:32.771Z,55.09
2022-08-08T12:19:50.903Z,54.73
2022-08-08T12:20:32.815Z,55.11
2022-08-08T12:22:00.472Z,54.63
2022-08-08T12:22:44.936Z,55.41
2022-08-08T12:23:43.636Z,56.28
2022-08-08T12:24:32.902Z,53.59
2022-08-08T12:25:32.927Z,52.82
2022-08-08T12:26:36.138Z,52.99
2022-08-08T12:27:35.633Z,53.86
2022-08-08T12:28:32.995Z,53.52
2022-08-08T12:29:40.420Z,54.22
2022-08-08T12:30:33.037Z,54.53
2022-08-08T12:31:39.277Z,52.65
2022-08-08T12:32:33.299Z,54.80
2022-08-08T12:33:37.077Z,55.73
2022-08-08T12:34:36.210Z,57.12
2022-08-08T12:35:33.153Z,59.44
2022-08-08T12:36:34.550Z,58.09
2022-08-08T12:37:41.304Z,58.80
2022-08-08T12:38:33.222Z,59.15
2022-08-08T12:40:00.431Z,60.05
2022-08-08T12:40:33.320Z,60.66
2022-08-08T12:41:33.734Z,57.30
2022-08-08T12:42:35.012Z,53.36
2022-08-08T12:43:46.353Z,52.27
2022-08-08T12:44:33.362Z,53.09
2022-08-08T12:45:58.246Z,55.31
2022-08-08T12:46:33.399Z,56.88
2022-08-08T12:47:58.540Z,56.67
2022-08-08T12:48:37.142Z,57.01
2022-08-08T12:49:44.009Z,55.41
2022-08-08T12:50:33.492Z,57.18
2022-08-08T12:51:39.755Z,56.67