createdAt,value
2024-03-06T00:00:51.404Z,17.27
2024-03-06T00:03:19.603Z,16.73
2024-03-06T00:05:47.725Z,14.50
2024-03-06T00:08:15.987Z,12.27
2024-03-06T00:10:46.405Z,16.20
2024-03-06T00:13:15.974Z,17.20
2024-03-06T00:15:44.086Z,13.25
2024-03-06T00:18:12.439Z,12.18
2024-03-06T00:20:41.899Z,12.68
2024-03-06T00:23:10.268Z,11.15
2024-03-06T00:25:38.557Z,12.30
2024-03-06T00:28:07.702Z,12.13
2024-03-06T00:30:37.232Z,11.80
2024-03-06T00:33:06.162Z,11.85
2024-03-06T00:35:34.505Z,11.68
2024-03-06T00:38:03.814Z,11.15
2024-03-06T00:40:33.212Z,11.10
2024-03-06T00:43:01.360Z,11.32
2024-03-06T00:45:29.729Z,11.18
2024-03-06T00:47:59.321Z,11.45
2024-03-06T00:50:27.480Z,15.07
2024-03-06T00:52:55.741Z,15.35
2024-03-06T00:55:23.897Z,55.35
2024-03-06T00:57:52.278Z,27.65
2024-03-06T01:00:21.732Z,17.27
2024-03-06T01:02:50.013Z,14.25
2024-03-06T01:05:21.904Z,13.35
2024-03-06T01:10:18.283Z,11.98
2024-03-06T01:12:47.416Z,11.77
2024-03-06T01:15:15.692Z,10.68
2024-03-06T01:17:44.108Z,12.23
2024-03-06T01:20:13.538Z,11.85
2024-03-06T01:22:43.328Z,11.82
2024-03-06T01:25:11.729Z,11.57
2024-03-06T01:27:39.900Z,14.52
2024-03-06T01:30:09.269Z,12.50
2024-03-06T01:32:38.373Z,13.45
2024-03-06T01:35:08.122Z,11.45
2024-03-06T01:37:36.455Z,11.70
2024-03-06T01:40:08.260Z,11.25
2024-03-06T01:42:36.610Z,12.75
2024-03-06T01:45:05.990Z,12.13
2024-03-06T01:47:34.937Z,13.50
2024-03-06T01:50:04.464Z,12.85
2024-03-06T01:52:33.383Z,12.32
2024-03-06T01:55:01.743Z,12.15
2024-03-06T01:57:31.779Z,12.88
2024-03-06T02:00:00.466Z,11.80
2024-03-06T02:02:28.981Z,12.70
2024-03-06T02:04:58.512Z,12.80
2024-03-06T02:07:27.057Z,13.20
2024-03-06T02:09:55.421Z,13.27
2024-03-06T02:12:23.883Z,14.25
2024-03-06T02:14:53.692Z,13.13
2024-03-06T02:17:23.125Z,14.18
2024-03-06T02:19:51.487Z,13.32
2024-03-06T02:22:21.243Z,12.90
2024-03-06T02:24:50.994Z,12.82
2024-03-06T02:27:19.386Z,12.73
2024-03-06T02:29:47.742Z,13.43
2024-03-06T02:32:16.378Z,12.73
2024-03-06T02:34:46.170Z,12.52
2024-03-06T02:37:14.741Z,13.80
2024-03-06T02:39:44.491Z,13.50
2024-03-06T02:42:12.760Z,14.45
2024-03-06T02:44:41.065Z,14.35
2024-03-06T02:47:09.914Z,14.23
2024-03-06T02:49:38.300Z,14.25
2024-03-06T02:52:06.536Z,13.35
2024-03-06T02:54:34.721Z,13.80
2024-03-06T02:57:04.266Z,14.00
2024-03-06T02:59:32.507Z,12.77
2024-03-06T03:02:01.284Z,13.05
2024-03-06T03:04:29.775Z,14.15
2024-03-06T03:06:58.028Z,14.15
2024-03-06T03:09:28.010Z,14.57
2024-03-06T03:11:56.730Z,13.80
2024-03-06T03:14:26.803Z,13.48
2024-03-06T03:16:55.935Z,14.35
2024-03-06T03:19:24.201Z,14.55
2024-03-06T03:21:52.788Z,13.20
2024-03-06T03:24:22.920Z,14.07
2024-03-06T03:26:51.778Z,14.00
2024-03-06T03:29:20.114Z,13.88
2024-03-06T03:31:51.937Z,14.00
2024-03-06T03:34:22.124Z,13.23
2024-03-06T03:36:50.282Z,13.27
2024-03-06T03:39:18.738Z,13.90
2024-03-06T03:41:47.633Z,13.32
2024-03-06T03:44:16.270Z,13.75
2024-03-06T03:46:45.281Z,14.00
2024-03-06T03:49:14.943Z,12.60
2024-03-06T03:51:43.408Z,13.63
2024-03-06T03:54:11.971Z,13.13
2024-03-06T03:56:41.522Z,14.52
2024-03-06T03:59:11.238Z,14.18
2024-03-06T04:01:40.730Z,13.13
2024-03-06T04:04:10.246Z,13.80
2024-03-06T04:06:41.770Z,13.05
2024-03-06T04:09:11.018Z,13.90
2024-03-06T04:11:39.397Z,13.00
2024-03-06T04:14:09.337Z,13.10
2024-03-06T04:16:37.901Z,13.40
2024-03-06T04:19:06.136Z,13.38
2024-03-06T04:21:34.330Z,11.88
2024-03-06T04:24:03.825Z,13.50
2024-03-06T04:26:32.019Z,13.75
2024-03-06T04:29:00.296Z,13.85
2024-03-06T04:31:29.193Z,13.63
2024-03-06T04:33:57.438Z,13.63
2024-03-06T04:36:25.624Z,13.60
2024-03-06T04:38:53.891Z,13.35
2024-03-06T04:41:24.691Z,14.02
2024-03-06T04:43:53.804Z,13.23
2024-03-06T04:46:22.057Z,13.80
2024-03-06T04:48:50.875Z,14.70
2024-03-06T04:51:21.077Z,14.20
2024-03-06T04:53:50.466Z,38.35
2024-03-06T04:56:20.346Z,63.47
2024-03-06T04:58:50.129Z,30.08
2024-03-06T05:01:18.365Z,16.88
2024-03-06T05:59:14.325Z,13.00
2024-03-06T06:01:42.738Z,12.48
2024-03-06T06:04:14.858Z,12.73
2024-03-06T06:06:43.543Z,19.83
2024-03-06T06:09:17.227Z,37.40
2024-03-06T06:11:46.186Z,25.38
2024-03-06T06:14:14.556Z,17.27
2024-03-06T06:16:44.331Z,14.43
2024-03-06T06:19:13.957Z,12.00
2024-03-06T06:21:42.140Z,12.27
2024-03-06T06:24:10.752Z,12.13
2024-03-06T06:26:38.908Z,12.10
2024-03-06T06:29:07.206Z,13.38
2024-03-06T06:31:35.658Z,16.10
2024-03-06T06:34:03.860Z,14.95
2024-03-06T06:36:33.411Z,13.20
2024-03-06T06:39:04.870Z,15.50
2024-03-06T06:41:34.633Z,14.63
2024-03-06T06:44:04.047Z,14.40
2024-03-06T06:46:32.650Z,14.68
2024-03-06T06:49:01.028Z,14.02
2024-03-06T06:51:29.094Z,13.38
2024-03-06T06:54:00.798Z,13.05
2024-03-06T06:58:58.924Z,23.55
2024-03-06T07:01:28.763Z,33.60
2024-03-06T07:03:57.144Z,16.63
2024-03-06T07:06:25.503Z,14.70
2024-03-06T07:08:53.823Z,15.25
2024-03-06T07:11:23.600Z,14.00
2024-03-06T07:13:52.383Z,14.40
2024-03-06T07:16:21.516Z,13.48
2024-03-06T07:18:49.776Z,13.45
2024-03-06T07:21:19.134Z,13.13
2024-03-06T07:23:47.432Z,14.00
2024-03-06T07:26:16.030Z,12.80
2024-03-06T07:28:45.910Z,12.82
2024-03-06T07:31:15.499Z,12.85
2024-03-06T07:33:43.827Z,13.18
2024-03-06T07:36:12.378Z,13.48
2024-03-06T07:38:40.584Z,11.95
2024-03-06T07:41:09.144Z,13.13
2024-03-06T07:43:37.357Z,12.55
2024-03-06T07:46:11.321Z,12.25
2024-03-06T07:48:40.089Z,13.20
2024-03-06T07:51:09.463Z,12.93
2024-03-06T07:53:37.784Z,12.25
2024-03-06T07:56:06.501Z,12.75
2024-03-06T07:58:35.282Z,13.30
2024-03-06T08:01:03.724Z,12.50
2024-03-06T08:03:34.430Z,12.90
2024-03-06T08:06:03.306Z,12.57
2024-03-06T08:08:31.579Z,12.52
2024-03-06T08:11:00.267Z,12.95
2024-03-06T08:13:28.880Z,13.20
2024-03-06T08:15:57.217Z,12.65
2024-03-06T08:18:25.471Z,12.63
2024-03-06T08:20:55.497Z,13.60
2024-03-06T08:23:24.739Z,12.90
2024-03-06T08:25:53.561Z,12.85
2024-03-06T08:28:21.912Z,13.57
2024-03-06T08:30:50.072Z,14.43
2024-03-06T08:33:19.012Z,14.25
2024-03-06T08:35:47.398Z,13.10
2024-03-06T08:38:18.384Z,15.95
2024-03-06T08:40:47.707Z,14.73
2024-03-06T08:43:16.787Z,15.50
2024-03-06T08:45:45.494Z,15.40
2024-03-06T08:48:16.082Z,19.13
2024-03-06T08:50:44.558Z,23.15
2024-03-06T08:53:14.939Z,17.42
2024-03-06T08:55:44.962Z,17.98
2024-03-06T08:58:15.085Z,15.40
2024-03-06T09:00:43.412Z,14.65
2024-03-06T09:03:11.715Z,14.70
2024-03-06T09:05:39.873Z,16.48
2024-03-06T09:08:10.608Z,14.35
2024-03-06T09:10:39.359Z,15.68
2024-03-06T09:13:08.940Z,15.63
2024-03-06T09:15:37.202Z,14.80
2024-03-06T09:18:05.764Z,15.45
2024-03-06T09:20:34.089Z,16.25
2024-03-06T09:23:02.538Z,15.88
2024-03-06T09:25:31.266Z,19.33
2024-03-06T09:28:01.073Z,16.83
2024-03-06T09:30:31.046Z,15.45
2024-03-06T09:32:59.453Z,15.32
2024-03-06T09:35:29.003Z,14.90
2024-03-06T09:37:59.131Z,14.73
2024-03-06T09:40:27.607Z,15.45
2024-03-06T09:42:55.834Z,15.40
2024-03-06T09:45:26.947Z,15.05
2024-03-06T09:47:57.074Z,16.10
2024-03-06T09:50:28.243Z,15.02
2024-03-06T09:52:58.376Z,14.10
2024-03-06T09:55:28.902Z,14.90
2024-03-06T09:57:57.813Z,16.23
2024-03-06T10:00:27.229Z,16.70
2024-03-06T10:03:01.720Z,16.27
2024-03-06T10:05:31.586Z,15.90
2024-03-06T10:08:01.343Z,16.23
2024-03-06T10:10:30.014Z,16.30
2024-03-06T10:13:03.651Z,15.07
2024-03-06T10:15:32.662Z,14.73
2024-03-06T10:18:16.768Z,16.83
2024-03-06T10:20:45.832Z,14.90
2024-03-06T10:23:19.312Z,15.18
2024-03-06T10:25:52.014Z,15.57
2024-03-06T10:28:21.547Z,15.90
2024-03-06T10:30:49.904Z,15.85
2024-03-06T10:33:21.140Z,15.18
2024-03-06T10:35:50.938Z,15.80
2024-03-06T10:38:22.066Z,14.63
2024-03-06T10:40:53.544Z,16.30
2024-03-06T10:43:23.446Z,15.02
2024-03-06T10:45:52.856Z,15.00
2024-03-06T10:48:22.989Z,14.65
2024-03-06T10:50:52.143Z,14.20
2024-03-06T10:53:23.303Z,13.63
2024-03-06T10:55:53.248Z,14.50
2024-03-06T10:58:22.630Z,13.48
2024-03-06T11:00:52.633Z,13.27
2024-03-06T11:03:22.465Z,15.05
2024-03-06T11:05:54.095Z,15.90
2024-03-06T11:08:23.000Z,14.60
2024-03-06T11:10:51.707Z,14.07
2024-03-06T11:13:25.530Z,13.30
2024-03-06T11:15:54.791Z,13.25
2024-03-06T11:18:47.999Z,12.35
2024-03-06T11:21:34.714Z,12.52
2024-03-06T11:24:17.783Z,11.63
2024-03-06T11:26:48.638Z,11.07
2024-03-06T11:29:19.933Z,10.30
2024-03-06T11:32:10.671Z,10.98
2024-03-06T11:34:40.735Z,10.95
2024-03-06T11:37:11.831Z,10.48
2024-03-06T11:39:42.436Z,10.63
2024-03-06T11:42:11.116Z,11.45
2024-03-06T11:44:39.831Z,11.93
2024-03-06T11:47:11.447Z,11.68
2024-03-06T11:49:42.005Z,11.32
2024-03-06T11:52:11.420Z,12.35
2024-03-06T11:54:40.586Z,10.77
2024-03-06T11:57:09.173Z,12.20
2024-03-06T11:59:39.800Z,12.75
2024-03-06T12:02:11.265Z,11.35
2024-03-06T12:04:41.169Z,12.10
2024-03-06T12:07:10.599Z,11.10
2024-03-06T12:09:43.165Z,11.55
2024-03-06T12:12:13.967Z,11.43
2024-03-06T12:14:43.092Z,11.02
2024-03-06T12:17:16.567Z,10.45
2024-03-06T12:19:47.450Z,10.63
2024-03-06T12:22:17.042Z,10.70
2024-03-06T12:24:45.524Z,11.25
2024-03-06T12:27:14.829Z,11.45
2024-03-06T12:29:44.619Z,10.27
2024-03-06T12:32:20.596Z,10.55
2024-03-06T12:35:01.003Z,11.23
2024-03-06T12:37:33.586Z,8.98
2024-03-06T12:40:02.349Z,9.40
2024-03-06T12:42:30.612Z,9.10
2024-03-06T12:44:59.277Z,8.93
2024-03-06T12:47:27.595Z,9.77
2024-03-06T12:49:56.273Z,9.65
2024-03-06T12:52:25.899Z,9.35
2024-03-06T12:54:54.079Z,9.25
2024-03-06T12:57:22.270Z,9.15
2024-03-06T12:59:51.400Z,9.00
2024-03-06T13:02:19.867Z,10.45
2024-03-06T13:04:48.117Z,9.65
2024-03-06T13:07:17.408Z,9.88
2024-03-06T13:09:47.135Z,10.75
2024-03-06T13:12:15.604Z,10.18
2024-03-06T13:14:44.786Z,10.50
2024-03-06T13:17:13.044Z,11.40
2024-03-06T13:19:41.372Z,11.02
2024-03-06T13:22:09.756Z,11.10
2024-03-06T13:24:42.157Z,10.38
2024-03-06T13:27:13.754Z,11.77
2024-03-06T13:29:42.076Z,11.43
2024-03-06T13:32:10.313Z,10.40
2024-03-06T13:34:38.649Z,11.82
2024-03-06T13:37:11.202Z,11.57
2024-03-06T13:39:40.133Z,11.70
2024-03-06T13:42:09.908Z,10.73
2024-03-06T13:44:39.941Z,10.35
2024-03-06T13:47:10.443Z,10.52
2024-03-06T13:49:40.507Z,10.95
2024-03-06T13:52:11.570Z,11.68
2024-03-06T13:54:41.067Z,10.32
2024-03-06T13:57:10.025Z,10.98
2024-03-06T13:59:39.948Z,11.25
2024-03-06T14:02:09.182Z,10.60
2024-03-06T14:04:37.653Z,10.25
2024-03-06T14:07:06.582Z,10.38
2024-03-06T14:09:34.912Z,10.50
2024-03-06T14:12:03.216Z,9.40
2024-03-06T14:14:31.784Z,9.95
2024-03-06T14:17:01.630Z,10.07
2024-03-06T14:19:29.997Z,8.82
2024-03-06T14:22:01.641Z,10.57
2024-03-06T14:24:31.722Z,10.63
2024-03-06T14:26:59.906Z,10.45
2024-03-06T14:29:29.431Z,11.23
2024-03-06T14:31:58.075Z,11.55
2024-03-06T14:34:27.811Z,11.02
2024-03-06T14:36:56.471Z,11.70
2024-03-06T14:39:26.803Z,11.45
2024-03-06T14:41:55.398Z,10.93
2024-03-06T14:44:23.970Z,11.55
2024-03-06T14:46:52.393Z,11.63
2024-03-06T14:49:20.582Z,10.18
2024-03-06T14:51:50.302Z,11.27
2024-03-06T14:54:18.412Z,11.38
2024-03-06T14:56:46.734Z,11.50
2024-03-06T14:59:15.385Z,11.63
2024-03-06T15:01:43.726Z,11.95
2024-03-06T15:04:12.614Z,11.70
2024-03-06T15:06:41.090Z,12.60
2024-03-06T15:09:13.054Z,13.25
2024-03-06T15:11:41.736Z,13.88
2024-03-06T15:14:10.361Z,13.70
2024-03-06T15:16:39.848Z,14.95
2024-03-06T15:19:08.594Z,13.73
2024-03-06T15:21:36.990Z,13.25
2024-03-06T15:24:06.318Z,14.35
2024-03-06T15:26:36.919Z,14.23
2024-03-06T15:29:07.884Z,14.30
2024-03-06T15:31:36.100Z,14.77
2024-03-06T15:34:04.336Z,14.32
2024-03-06T15:36:32.859Z,13.77
2024-03-06T15:39:01.069Z,12.98
2024-03-06T15:41:29.209Z,13.88
2024-03-06T15:43:58.939Z,14.13
2024-03-06T15:46:27.764Z,14.07
2024-03-06T15:48:56.064Z,14.48
2024-03-06T15:51:24.324Z,15.10
2024-03-06T15:53:53.801Z,13.80
2024-03-06T15:56:22.673Z,14.60
2024-03-06T15:58:51.155Z,13.80
2024-03-06T16:01:20.800Z,14.60
2024-03-06T16:03:49.259Z,13.85
2024-03-06T16:06:19.706Z,16.45
2024-03-06T16:08:49.341Z,14.35
2024-03-06T16:11:17.904Z,15.02
2024-03-06T16:13:46.133Z,15.48
2024-03-06T16:16:14.606Z,14.77
2024-03-06T16:18:44.578Z,15.45
2024-03-06T16:21:12.795Z,17.17
2024-03-06T16:23:41.030Z,16.35
2024-03-06T16:26:09.624Z,16.05
2024-03-06T16:28:37.807Z,15.13
2024-03-06T16:31:06.424Z,15.68
2024-03-06T16:33:35.144Z,15.88
2024-03-06T16:36:07.001Z,15.75
2024-03-06T16:38:37.420Z,15.52
2024-03-06T16:41:06.575Z,15.07
2024-03-06T16:43:35.705Z,16.38
2024-03-06T16:46:04.602Z,16.30
2024-03-06T16:48:32.954Z,16.05
2024-03-06T16:51:01.245Z,15.95
2024-03-06T16:53:32.908Z,17.20
2024-03-06T16:58:29.230Z,14.43
2024-03-06T17:00:57.574Z,16.73
2024-03-06T17:03:25.781Z,16.75
2024-03-06T17:05:54.453Z,15.65
2024-03-06T17:08:23.079Z,14.90
2024-03-06T17:10:52.849Z,15.30
2024-03-06T17:13:21.383Z,16.88
2024-03-06T17:15:50.502Z,17.48
2024-03-06T17:18:21.760Z,17.65
2024-03-06T17:20:50.423Z,17.50
2024-03-06T17:23:18.893Z,17.65
2024-03-06T17:25:47.989Z,18.10
2024-03-06T17:28:18.432Z,18.52
2024-03-06T17:30:47.331Z,18.05
2024-03-06T17:33:17.598Z,19.67
2024-03-06T17:35:46.984Z,19.02
2024-03-06T17:38:17.387Z,19.35
2024-03-06T17:40:46.662Z,18.80
2024-03-06T17:43:15.962Z,18.90
2024-03-06T17:45:45.728Z,20.33
2024-03-06T17:48:14.926Z,19.17
2024-03-06T17:50:45.961Z,19.50
2024-03-06T17:53:15.880Z,20.00
2024-03-06T17:55:44.198Z,19.40
2024-03-06T17:58:12.375Z,19.98
2024-03-06T18:00:40.698Z,20.40
2024-03-06T18:03:11.297Z,20.08
2024-03-06T18:05:39.599Z,20.00
2024-03-06T18:08:09.043Z,19.65
2024-03-06T18:10:37.465Z,21.00
2024-03-06T18:13:06.598Z,21.25
2024-03-06T18:15:34.998Z,19.73
2024-03-06T18:18:03.874Z,20.27
2024-03-06T18:20:33.827Z,20.10
2024-03-06T18:23:01.975Z,21.63
2024-03-06T18:25:30.404Z,20.63
2024-03-06T18:27:58.806Z,21.50
2024-03-06T18:30:27.011Z,21.50
2024-03-06T18:32:55.492Z,20.73
2024-03-06T18:35:23.779Z,20.08
2024-03-06T18:37:53.594Z,21.98
2024-03-06T18:40:24.178Z,24.85
2024-03-06T18:42:52.442Z,21.90
2024-03-06T18:45:20.607Z,21.27
2024-03-06T18:47:48.897Z,22.52
2024-03-06T18:50:18.127Z,21.67
2024-03-06T18:52:46.529Z,20.98
2024-03-06T18:55:16.280Z,21.45
2024-03-06T18:57:44.554Z,21.65
2024-03-06T19:00:14.690Z,21.73
2024-03-06T19:02:43.160Z,23.05
2024-03-06T19:05:11.719Z,25.58
2024-03-06T19:07:40.069Z,25.25
2024-03-06T19:10:12.024Z,28.67
2024-03-06T19:15:11.848Z,17.30
2024-03-06T19:17:40.343Z,26.92
2024-03-06T19:20:14.043Z,40.55
2024-03-06T19:22:42.526Z,27.23
2024-03-06T19:25:11.045Z,25.88
2024-03-06T19:27:40.255Z,29.80
2024-03-06T19:30:11.482Z,25.35
2024-03-06T19:32:47.228Z,24.63
2024-03-06T19:35:25.038Z,24.25
2024-03-06T19:37:53.560Z,26.80
2024-03-06T19:40:22.488Z,27.58
2024-03-06T19:42:51.216Z,24.05
2024-03-06T19:45:21.865Z,26.52
2024-03-06T19:47:50.371Z,27.42
2024-03-06T19:50:20.348Z,25.70
2024-03-06T19:52:51.256Z,23.27
2024-03-06T19:55:20.836Z,25.00
2024-03-06T19:57:49.729Z,24.95
2024-03-06T20:00:20.636Z,24.02
2024-03-06T20:02:50.825Z,27.00
2024-03-06T20:05:20.167Z,32.58
2024-03-06T20:07:48.381Z,32.00
2024-03-06T20:10:16.890Z,27.38
2024-03-06T20:12:45.157Z,33.30
2024-03-06T20:15:13.694Z,46.58
2024-03-06T20:17:42.127Z,36.53
2024-03-06T20:20:13.647Z,30.73
2024-03-06T20:22:41.954Z,25.80
2024-03-06T20:25:11.692Z,25.70
2024-03-06T20:27:40.163Z,25.10
2024-03-06T20:30:09.889Z,24.48
2024-03-06T20:32:38.961Z,24.67
2024-03-06T20:35:08.471Z,22.73
2024-03-06T20:37:38.170Z,26.70
2024-03-06T20:40:07.776Z,44.92
2024-03-06T20:42:35.969Z,35.03
2024-03-06T20:45:04.142Z,27.52
2024-03-06T20:47:32.471Z,22.38
2024-03-06T20:50:00.868Z,22.75
2024-03-06T20:52:29.094Z,23.73
2024-03-06T20:54:58.672Z,24.25
2024-03-06T20:57:27.141Z,22.45
2024-03-06T20:59:55.652Z,25.83
2024-03-06T21:02:25.151Z,24.90
2024-03-06T21:04:53.677Z,24.38
2024-03-06T21:07:21.860Z,24.20
2024-03-06T21:09:50.169Z,25.90
2024-03-06T21:12:22.152Z,25.00
2024-03-06T21:14:53.388Z,26.15
2024-03-06T21:17:21.633Z,28.40
2024-03-06T21:19:49.924Z,26.00
2024-03-06T21:22:21.894Z,27.92
2024-03-06T21:27:20.208Z,28.85
2024-03-06T21:29:48.721Z,37.28
2024-03-06T21:32:17.617Z,30.20
2024-03-06T21:34:46.685Z,23.42
2024-03-06T21:37:14.946Z,23.02
2024-03-06T21:39:43.119Z,23.27
2024-03-06T21:42:11.437Z,22.98
2024-03-06T21:44:42.876Z,23.52
2024-03-06T21:47:11.194Z,22.30
2024-03-06T21:49:39.732Z,21.02
2024-03-06T21:52:08.901Z,22.90
2024-03-06T21:54:37.154Z,22.35
2024-03-06T21:57:08.443Z,20.80
2024-03-06T21:59:36.603Z,20.20
2024-03-06T22:02:07.502Z,21.25
2024-03-06T22:04:35.753Z,24.38
2024-03-06T22:07:04.886Z,42.75
2024-03-06T22:09:33.175Z,27.80
2024-03-06T22:12:03.913Z,25.50
2024-03-06T22:14:32.504Z,23.20
2024-03-06T22:17:00.901Z,24.58
2024-03-06T22:19:31.025Z,22.65
2024-03-06T22:21:59.602Z,23.95
2024-03-06T22:24:27.746Z,24.15
2024-03-06T22:26:56.530Z,23.60
2024-03-06T22:29:24.869Z,22.60
2024-03-06T22:31:54.171Z,24.15
2024-03-06T22:34:22.353Z,23.73
2024-03-06T22:36:52.773Z,22.75
2024-03-06T22:39:22.413Z,22.25
2024-03-06T22:41:50.917Z,22.90
2024-03-06T22:44:19.101Z,22.83
2024-03-06T22:46:51.368Z,24.63
2024-03-06T22:49:23.727Z,23.70
2024-03-06T22:51:53.912Z,21.50
2024-03-06T22:54:22.343Z,22.10
2024-03-06T22:56:50.653Z,23.25
2024-03-06T22:59:19.166Z,22.98
2024-03-06T23:01:50.338Z,22.98
2024-03-06T23:04:18.970Z,23.00
2024-03-06T23:06:47.434Z,23.90
2024-03-06T23:09:17.059Z,22.30
2024-03-06T23:11:45.349Z,22.45
2024-03-06T23:14:13.545Z,22.10
2024-03-06T23:16:42.707Z,21.30
2024-03-06T23:19:11.011Z,21.30
2024-03-06T23:21:42.322Z,19.85
2024-03-06T23:24:10.516Z,20.02
2024-03-06T23:26:41.380Z,19.52
2024-03-06T23:29:09.697Z,19.45
2024-03-06T23:31:40.528Z,17.85
2024-03-06T23:34:08.743Z,17.27
2024-03-06T23:36:36.873Z,17.90
2024-03-06T23:39:05.336Z,18.20
2024-03-06T23:41:34.702Z,18.05
2024-03-06T23:44:04.302Z,17.38
2024-03-06T23:46:32.833Z,16.48
2024-03-06T23:49:01.337Z,17.52
2024-03-06T23:51:29.677Z,18.58
2024-03-06T23:53:57.991Z,17.45
2024-03-06T23:56:27.915Z,16.50
2024-03-06T23:58:56.310Z,17.10
