createdAt,value
2022-10-17T00:01:44.391Z,51.42
2022-10-17T00:04:11.396Z,51.25
2022-10-17T00:06:38.395Z,50.38
2022-10-17T00:09:05.455Z,47.92
2022-10-17T00:11:32.492Z,49.35
2022-10-17T00:13:59.497Z,50.17
2022-10-17T00:16:29.469Z,48.78
2022-10-17T00:18:57.488Z,47.33
2022-10-17T00:21:24.997Z,48.65
2022-10-17T00:23:53.647Z,46.67
2022-10-17T00:26:21.041Z,49.40
2022-10-17T00:28:49.373Z,48.92
2022-10-17T00:31:18.396Z,47.30
2022-10-17T00:33:46.061Z,48.42
2022-10-17T00:36:18.894Z,45.95
2022-10-17T00:38:47.572Z,47.33
2022-10-17T00:41:17.366Z,46.95
2022-10-17T00:43:52.189Z,48.35
2022-10-17T00:46:19.318Z,47.22
2022-10-17T00:48:47.629Z,46.17
2022-10-17T00:51:15.693Z,47.50
2022-10-17T00:53:43.132Z,47.65
2022-10-17T00:56:10.523Z,49.13
2022-10-17T00:58:37.570Z,47.75
2022-10-17T01:01:05.531Z,45.95
2022-10-17T01:03:32.622Z,48.13
2022-10-17T01:05:59.823Z,47.95
2022-10-17T01:08:27.375Z,49.33
2022-10-17T01:11:16.112Z,48.40
2022-10-17T01:13:50.907Z,48.08
2022-10-17T01:16:49.124Z,48.45
2022-10-17T01:19:26.698Z,48.10
2022-10-17T01:22:19.306Z,49.60
2022-10-17T01:24:49.285Z,47.45
2022-10-17T01:27:37.975Z,48.20
2022-10-17T01:30:14.539Z,47.03
2022-10-17T01:32:47.541Z,47.20
2022-10-17T01:35:53.285Z,47.85
2022-10-17T01:38:49.128Z,48.20
2022-10-17T01:41:38.137Z,46.50
2022-10-17T01:44:18.112Z,47.10
2022-10-17T01:46:50.533Z,48.13
2022-10-17T01:49:22.232Z,47.35
2022-10-17T01:52:03.075Z,47.15
2022-10-17T01:54:41.086Z,45.30
2022-10-17T01:57:16.472Z,47.05
2022-10-17T01:59:48.626Z,47.33
2022-10-17T02:02:19.026Z,46.17
2022-10-17T02:04:48.561Z,48.47
2022-10-17T02:07:15.621Z,46.65
2022-10-17T02:09:43.048Z,46.45
2022-10-17T02:12:46.326Z,46.60
2022-10-17T02:15:50.017Z,44.63
2022-10-17T02:18:35.804Z,47.20
2022-10-17T02:21:36.999Z,45.53
2022-10-17T02:24:17.797Z,45.55
2022-10-17T02:27:05.594Z,46.65
2022-10-17T02:29:59.244Z,45.65
2022-10-17T02:32:45.465Z,44.03
2022-10-17T02:35:16.985Z,45.53
2022-10-17T02:37:47.558Z,46.63
2022-10-17T02:40:17.052Z,45.33
2022-10-17T02:42:46.189Z,46.05
2022-10-17T02:45:14.759Z,44.15
2022-10-17T02:47:47.924Z,43.17
2022-10-17T02:50:15.214Z,44.45
2022-10-17T02:52:55.970Z,44.22
2022-10-17T02:55:30.203Z,44.05
2022-10-17T02:58:06.748Z,44.38
2022-10-17T03:00:39.597Z,45.38
2022-10-17T03:03:28.052Z,42.92
2022-10-17T03:05:55.207Z,46.00
2022-10-17T03:08:25.199Z,44.55
2022-10-17T03:10:52.345Z,44.20
2022-10-17T03:13:20.644Z,44.15
2022-10-17T03:15:47.809Z,43.70
2022-10-17T03:18:14.860Z,45.42
2022-10-17T03:20:42.025Z,45.78
2022-10-17T03:23:08.988Z,43.75
2022-10-17T03:25:36.823Z,45.35
2022-10-17T03:28:05.520Z,45.88
2022-10-17T03:30:33.471Z,44.50
2022-10-17T03:33:00.961Z,44.60
2022-10-17T03:35:28.310Z,44.33
2022-10-17T03:37:56.233Z,45.40
2022-10-17T03:40:24.795Z,45.75
2022-10-17T03:42:52.481Z,44.13
2022-10-17T03:45:19.433Z,44.45
2022-10-17T03:47:48.041Z,44.65
2022-10-17T03:50:15.662Z,43.10
2022-10-17T03:52:48.387Z,42.58
2022-10-17T03:55:16.379Z,42.10
2022-10-17T03:57:45.489Z,41.85
2022-10-17T04:00:14.337Z,41.30
2022-10-17T04:02:41.525Z,42.15
2022-10-17T04:05:12.795Z,41.25
2022-10-17T04:07:40.849Z,40.45
2022-10-17T04:10:09.231Z,40.10
2022-10-17T04:12:36.308Z,39.58
2022-10-17T04:15:03.667Z,39.90
2022-10-17T04:17:35.759Z,41.22
2022-10-17T04:20:05.837Z,38.97
2022-10-17T04:22:32.845Z,40.00
2022-10-17T04:24:59.817Z,40.55
2022-10-17T04:27:35.178Z,41.83
2022-10-17T04:30:02.202Z,39.10
2022-10-17T04:32:33.222Z,39.08
2022-10-17T04:35:12.015Z,38.92
2022-10-17T04:37:42.604Z,41.28
2022-10-17T04:40:16.487Z,38.42
2022-10-17T04:42:43.769Z,39.90
2022-10-17T04:45:13.518Z,38.15
2022-10-17T04:47:41.396Z,38.55
2022-10-17T04:50:08.689Z,39.90
2022-10-17T04:52:39.092Z,38.92
2022-10-17T04:55:08.365Z,39.30
2022-10-17T04:57:36.156Z,40.42
2022-10-17T05:00:13.956Z,38.00
2022-10-17T05:02:47.540Z,36.90
2022-10-17T05:05:15.403Z,36.08
2022-10-17T05:07:44.551Z,38.58
2022-10-17T05:10:15.652Z,36.25
2022-10-17T05:12:47.705Z,37.42
2022-10-17T05:15:17.937Z,38.17
2022-10-17T05:17:44.927Z,38.05
2022-10-17T05:20:12.737Z,37.00
2022-10-17T05:22:42.092Z,39.75
2022-10-17T05:25:10.931Z,39.83
2022-10-17T05:27:38.294Z,39.50
2022-10-17T05:30:06.382Z,37.40
2022-10-17T05:32:36.679Z,37.92
2022-10-17T05:35:04.435Z,38.60
2022-10-17T05:37:32.723Z,38.00
2022-10-17T05:40:01.209Z,38.50
2022-10-17T05:42:30.021Z,36.55
2022-10-17T05:44:58.388Z,36.95
2022-10-17T05:47:26.571Z,36.85
2022-10-17T05:49:53.706Z,36.08
2022-10-17T05:52:27.034Z,39.15
2022-10-17T05:55:04.084Z,38.60
2022-10-17T05:57:31.785Z,36.25
2022-10-17T06:00:00.884Z,37.42
2022-10-17T06:02:29.585Z,37.20
2022-10-17T06:04:56.787Z,35.53
2022-10-17T06:07:24.451Z,35.03
2022-10-17T06:09:52.542Z,37.22
2022-10-17T06:12:19.887Z,35.22
2022-10-17T06:14:47.173Z,35.40
2022-10-17T06:17:16.381Z,36.35
2022-10-17T06:19:44.979Z,35.38
2022-10-17T06:22:14.521Z,34.28
2022-10-17T06:24:42.624Z,34.30
2022-10-17T06:27:11.969Z,36.63
2022-10-17T06:29:41.631Z,35.55
2022-10-17T06:32:12.555Z,32.72
2022-10-17T06:34:43.441Z,34.00
2022-10-17T06:37:10.969Z,33.05
2022-10-17T06:39:39.915Z,33.60
2022-10-17T06:42:20.239Z,36.00
2022-10-17T06:45:08.647Z,34.65
2022-10-17T06:47:53.591Z,34.53
2022-10-17T06:50:40.803Z,34.25
2022-10-17T06:53:21.852Z,35.00
2022-10-17T06:56:09.344Z,32.83
2022-10-17T06:59:15.762Z,34.05
2022-10-17T07:01:50.760Z,33.67
2022-10-17T07:04:17.805Z,32.83
2022-10-17T07:06:44.787Z,33.78
2022-10-17T07:09:17.147Z,36.08
2022-10-17T07:11:44.777Z,34.92
2022-10-17T07:14:11.745Z,34.20
2022-10-17T07:16:38.995Z,32.92
2022-10-17T07:19:13.189Z,32.42
2022-10-17T07:21:40.276Z,34.80
2022-10-17T07:24:09.472Z,34.05
2022-10-17T07:26:37.389Z,32.97
2022-10-17T07:29:06.476Z,34.83
2022-10-17T07:31:53.880Z,32.45
2022-10-17T07:34:21.148Z,32.85
2022-10-17T07:36:49.469Z,34.05
2022-10-17T07:39:16.730Z,34.88
2022-10-17T07:41:45.792Z,33.42
2022-10-17T07:44:12.856Z,33.17
2022-10-17T07:46:45.108Z,32.80
2022-10-17T07:49:12.101Z,33.83
2022-10-17T07:51:40.828Z,33.90
2022-10-17T07:54:07.830Z,34.83
2022-10-17T07:56:34.747Z,31.73
2022-10-17T07:59:03.957Z,34.05
2022-10-17T08:01:33.799Z,33.15
2022-10-17T08:04:00.825Z,33.45
2022-10-17T08:06:27.761Z,33.08
2022-10-17T08:08:55.645Z,33.60
2022-10-17T08:11:23.256Z,32.85
2022-10-17T08:13:50.271Z,33.55
2022-10-17T08:16:17.178Z,35.30
2022-10-17T08:18:44.181Z,33.70
2022-10-17T08:21:13.071Z,35.03
2022-10-17T08:23:40.186Z,33.90
2022-10-17T08:26:10.649Z,33.72
2022-10-17T08:28:40.439Z,33.90
2022-10-17T08:31:13.787Z,33.88
2022-10-17T08:33:42.899Z,32.63
2022-10-17T08:36:12.292Z,34.10
2022-10-17T08:38:43.019Z,32.88
2022-10-17T08:41:31.632Z,34.40
2022-10-17T08:44:39.851Z,34.33
2022-10-17T08:47:12.564Z,36.20
2022-10-17T08:49:47.073Z,33.92
2022-10-17T08:52:29.902Z,33.83
2022-10-17T08:54:57.077Z,36.00
2022-10-17T08:57:24.078Z,38.35
2022-10-17T08:59:53.433Z,37.65
2022-10-17T09:02:41.500Z,39.92
2022-10-17T09:05:35.424Z,37.58
2022-10-17T09:08:29.410Z,38.97
2022-10-17T09:11:00.466Z,42.38
2022-10-17T09:13:42.563Z,41.53
2022-10-17T09:16:24.625Z,44.13
2022-10-17T09:19:08.705Z,44.40
2022-10-17T09:21:50.994Z,42.28
2022-10-17T09:24:42.349Z,43.45
2022-10-17T09:27:24.302Z,43.88
2022-10-17T09:29:58.693Z,43.35
2022-10-17T09:32:26.142Z,43.38
2022-10-17T09:34:54.055Z,43.83
2022-10-17T09:37:29.771Z,46.42
2022-10-17T09:39:56.753Z,44.72
2022-10-17T09:42:26.972Z,44.03
2022-10-17T09:45:11.027Z,45.30
2022-10-17T09:48:01.871Z,44.03
2022-10-17T09:50:31.424Z,47.70
2022-10-17T09:53:34.470Z,49.08
2022-10-17T09:56:11.729Z,47.78
2022-10-17T09:58:47.833Z,44.92
2022-10-17T10:01:24.150Z,45.88
2022-10-17T10:04:10.094Z,45.65
2022-10-17T10:06:37.311Z,45.72
2022-10-17T10:09:06.833Z,45.78
2022-10-17T10:12:17.462Z,45.65
2022-10-17T10:14:47.237Z,44.53
2022-10-17T10:17:32.203Z,43.92
2022-10-17T10:20:00.001Z,42.55
2022-10-17T10:22:27.578Z,41.17
2022-10-17T10:25:27.285Z,42.72
2022-10-17T10:27:56.374Z,39.05
2022-10-17T10:30:30.425Z,39.42
2022-10-17T10:33:00.285Z,42.20
2022-10-17T10:35:36.281Z,39.63
2022-10-17T10:38:10.653Z,39.35
2022-10-17T10:40:53.547Z,39.50
2022-10-17T10:43:33.667Z,39.00
2022-10-17T10:46:01.398Z,38.53
2022-10-17T10:48:36.360Z,40.25
2022-10-17T10:51:17.076Z,36.88
2022-10-17T10:53:57.757Z,39.22
2022-10-17T10:56:30.806Z,38.40
2022-10-17T11:01:45.559Z,38.78
2022-10-17T11:06:52.473Z,40.85
2022-10-17T11:09:45.168Z,40.25
2022-10-17T11:12:17.744Z,42.50
2022-10-17T11:14:47.427Z,41.75
2022-10-17T11:17:20.006Z,44.10
2022-10-17T11:20:02.888Z,40.33
2022-10-17T11:23:10.054Z,40.53
2022-10-17T11:25:39.557Z,37.60
2022-10-17T11:28:21.697Z,43.35
2022-10-17T11:30:55.403Z,43.28
2022-10-17T11:33:26.222Z,41.40
2022-10-17T11:36:00.098Z,44.47
2022-10-17T11:38:42.029Z,46.05
2022-10-17T11:41:13.905Z,42.72
2022-10-17T11:44:22.192Z,45.58
2022-10-17T11:46:57.384Z,41.88
2022-10-17T11:49:36.920Z,40.45
2022-10-17T11:52:55.471Z,43.25
2022-10-17T11:55:31.384Z,39.45
2022-10-17T11:58:16.538Z,44.60
2022-10-17T12:00:49.061Z,44.97
2022-10-17T12:03:38.216Z,44.97
2022-10-17T12:06:43.296Z,45.03
2022-10-17T12:09:16.190Z,43.22
2022-10-17T12:12:00.818Z,41.20
2022-10-17T12:14:35.392Z,44.63
2022-10-17T12:17:03.857Z,43.45
2022-10-17T12:19:36.627Z,44.00
2022-10-17T12:22:21.019Z,42.88
2022-10-17T12:25:01.756Z,42.63
2022-10-17T12:27:46.159Z,42.03
2022-10-17T12:30:13.544Z,40.75
2022-10-17T12:33:22.662Z,42.95
2022-10-17T12:35:51.994Z,41.10
2022-10-17T12:38:18.895Z,41.25
2022-10-17T12:40:50.550Z,40.47
2022-10-17T12:43:17.419Z,38.58
2022-10-17T12:45:57.224Z,38.92
2022-10-17T12:48:42.161Z,40.60
2022-10-17T12:54:14.904Z,40.97
2022-10-17T12:56:43.427Z,38.90
2022-10-17T12:59:18.229Z,41.00
2022-10-17T13:01:49.062Z,40.15
2022-10-17T13:04:16.810Z,40.20
2022-10-17T13:06:50.096Z,41.30
2022-10-17T13:09:33.225Z,43.17
2022-10-17T13:12:04.376Z,42.78
2022-10-17T13:14:33.336Z,41.33
2022-10-17T13:17:05.245Z,40.33
2022-10-17T13:19:42.524Z,40.10
2022-10-17T13:22:26.112Z,41.83
2022-10-17T13:25:07.365Z,40.35
2022-10-17T13:27:36.264Z,38.05
2022-10-17T13:30:21.246Z,40.80
2022-10-17T13:32:48.699Z,43.03
2022-10-17T13:38:29.396Z,38.90
2022-10-17T13:41:05.896Z,40.83
2022-10-17T13:43:39.058Z,41.58
2022-10-17T13:46:32.479Z,42.00
2022-10-17T13:48:54.024Z,40.30
2022-10-17T13:51:21.045Z,41.20
2022-10-17T13:53:48.040Z,42.55
2022-10-17T13:56:34.459Z,41.50
2022-10-17T13:59:08.151Z,41.30
2022-10-17T14:01:37.236Z,40.22
2022-10-17T14:04:19.581Z,41.50
2022-10-17T14:06:51.115Z,41.70
2022-10-17T14:09:30.596Z,42.35
2022-10-17T14:12:03.569Z,41.50
2022-10-17T14:14:46.164Z,42.33
2022-10-17T14:17:24.513Z,36.53
2022-10-17T14:20:14.183Z,43.10
2022-10-17T14:22:44.590Z,41.58
2022-10-17T14:25:32.023Z,40.22
2022-10-17T14:28:08.026Z,39.03
2022-10-17T14:30:57.444Z,41.63
2022-10-17T14:33:27.138Z,43.58
2022-10-17T14:35:56.667Z,42.08
2022-10-17T14:38:24.448Z,40.40
2022-10-17T14:41:00.380Z,39.22
2022-10-17T14:43:36.804Z,38.95
2022-10-17T14:46:03.999Z,39.95
2022-10-17T14:48:32.120Z,40.15
2022-10-17T14:51:12.587Z,39.45
2022-10-17T14:53:40.550Z,40.85
2022-10-17T14:56:43.318Z,37.90
2022-10-17T14:59:13.792Z,38.42
2022-10-17T15:01:45.190Z,40.72
2022-10-17T15:04:12.188Z,41.00
2022-10-17T15:06:40.602Z,38.15
2022-10-17T15:09:07.687Z,36.85
2022-10-17T15:11:34.636Z,38.50
2022-10-17T15:14:01.558Z,39.78
2022-10-17T15:16:32.109Z,38.45
2022-10-17T15:18:59.075Z,37.28
2022-10-17T15:21:38.451Z,37.78
2022-10-17T15:24:08.918Z,38.30
2022-10-17T15:26:36.011Z,37.60
2022-10-17T15:29:03.402Z,37.03
2022-10-17T15:31:33.608Z,38.45
2022-10-17T15:34:00.524Z,44.25
2022-10-17T15:36:55.194Z,36.88
2022-10-17T15:39:22.216Z,39.40
2022-10-17T15:41:49.179Z,38.20
2022-10-17T15:44:16.641Z,39.25
2022-10-17T15:46:44.255Z,36.67
2022-10-17T15:49:18.566Z,36.00
2022-10-17T15:51:46.058Z,35.65
2022-10-17T15:56:51.564Z,36.97
2022-10-17T15:59:22.853Z,37.63
2022-10-17T16:01:49.954Z,36.63
2022-10-17T16:04:18.449Z,37.60
2022-10-17T16:06:45.449Z,35.42
2022-10-17T16:09:12.543Z,39.00
2022-10-17T16:11:44.347Z,36.53
2022-10-17T16:14:16.294Z,35.85
2022-10-17T16:16:44.306Z,37.13
2022-10-17T16:19:11.354Z,36.25
2022-10-17T16:21:40.407Z,39.47
2022-10-17T16:24:11.880Z,40.13
2022-10-17T16:26:42.515Z,38.15
2022-10-17T16:29:10.183Z,38.15
2022-10-17T16:31:42.401Z,39.72
2022-10-17T16:34:14.519Z,37.95
2022-10-17T16:36:42.012Z,36.85
2022-10-17T16:39:09.124Z,38.08
2022-10-17T16:41:38.418Z,39.05
2022-10-17T16:44:08.156Z,40.38
2022-10-17T16:46:37.392Z,39.75
2022-10-17T16:49:05.494Z,36.78
2022-10-17T16:51:33.820Z,36.20
2022-10-17T16:54:00.796Z,36.55
2022-10-17T16:56:31.664Z,37.15
2022-10-17T16:59:00.030Z,37.35
2022-10-17T17:01:29.372Z,37.72
2022-10-17T17:03:56.948Z,39.22
2022-10-17T17:06:26.825Z,42.53
2022-10-17T17:08:54.623Z,40.38
2022-10-17T17:11:24.540Z,38.08
2022-10-17T17:13:52.186Z,40.50
2022-10-17T17:16:21.651Z,39.28
2022-10-17T17:18:51.382Z,40.67
2022-10-17T17:21:18.448Z,40.53
2022-10-17T17:23:45.476Z,38.88
2022-10-17T17:26:18.214Z,42.42
2022-10-17T17:28:45.655Z,38.60
2022-10-17T17:31:24.387Z,38.83
2022-10-17T17:33:52.480Z,41.35
2022-10-17T17:36:23.093Z,40.95
2022-10-17T17:38:51.297Z,40.67
2022-10-17T17:41:19.527Z,40.47
2022-10-17T17:43:47.582Z,42.65
2022-10-17T17:46:16.737Z,41.83
2022-10-17T17:48:45.762Z,41.55
2022-10-17T17:51:16.000Z,41.53
2022-10-17T17:53:42.940Z,40.65
2022-10-17T17:56:15.185Z,42.65
2022-10-17T17:58:45.663Z,41.95
2022-10-17T18:01:20.656Z,44.58
2022-10-17T18:03:48.952Z,43.38
2022-10-17T18:06:16.482Z,40.70
2022-10-17T18:08:49.304Z,43.65
2022-10-17T18:11:18.414Z,44.13
2022-10-17T18:13:48.278Z,42.85
2022-10-17T18:16:16.798Z,44.03
2022-10-17T18:18:46.762Z,43.35
2022-10-17T18:21:14.140Z,43.35
2022-10-17T18:23:43.353Z,43.78
2022-10-17T18:26:10.961Z,43.00
2022-10-17T18:28:43.096Z,43.20
2022-10-17T18:31:28.242Z,44.55
2022-10-17T18:34:00.013Z,41.88
2022-10-17T18:36:28.653Z,43.53
2022-10-17T18:38:56.549Z,44.17
2022-10-17T18:41:25.741Z,44.17
2022-10-17T18:43:54.825Z,43.25
2022-10-17T18:46:24.280Z,41.83
2022-10-17T18:48:51.627Z,40.25
2022-10-17T18:51:21.055Z,39.55
2022-10-17T18:53:51.393Z,37.47
2022-10-17T18:56:19.739Z,38.42
2022-10-17T18:58:47.485Z,38.40
2022-10-17T19:01:20.315Z,39.25
2022-10-17T19:03:48.704Z,36.83
2022-10-17T19:06:18.105Z,38.28
2022-10-17T19:08:45.251Z,36.63
2022-10-17T19:11:14.842Z,37.03
2022-10-17T19:13:43.706Z,35.30
2022-10-17T19:16:13.239Z,35.72
2022-10-17T19:18:40.597Z,34.13
2022-10-17T19:21:09.720Z,33.25
2022-10-17T19:23:37.645Z,31.27
2022-10-17T19:26:06.745Z,32.47
2022-10-17T19:28:34.671Z,33.03
2022-10-17T19:31:01.963Z,32.50
2022-10-17T19:36:04.249Z,29.55
2022-10-17T19:38:31.436Z,30.38
2022-10-17T19:43:30.264Z,30.45
2022-10-17T19:46:01.816Z,30.90
2022-10-17T19:48:32.593Z,28.90
2022-10-17T19:51:00.513Z,30.50
2022-10-17T19:53:29.412Z,30.90
2022-10-17T19:55:57.533Z,31.05
2022-10-17T19:58:25.888Z,29.00
2022-10-17T20:00:58.228Z,27.65
2022-10-17T20:03:25.684Z,27.75
2022-10-17T20:05:53.094Z,26.42
2022-10-17T20:08:21.006Z,27.25
2022-10-17T20:10:48.098Z,27.50
2022-10-17T20:13:15.166Z,28.50
2022-10-17T20:15:42.307Z,25.80
2022-10-17T20:18:09.836Z,26.38
2022-10-17T20:20:37.801Z,28.00
2022-10-17T20:23:05.014Z,27.77
2022-10-17T20:25:34.520Z,26.08
2022-10-17T20:28:01.469Z,26.17
2022-10-17T20:30:28.386Z,25.83
2022-10-17T20:32:55.577Z,26.15
2022-10-17T20:35:22.988Z,27.75
2022-10-17T20:37:50.267Z,26.42
2022-10-17T20:40:34.173Z,26.73
2022-10-17T20:43:02.386Z,25.42
2022-10-17T20:45:43.741Z,25.40
2022-10-17T20:48:16.668Z,25.65
2022-10-17T20:50:44.442Z,25.33
2022-10-17T20:53:35.498Z,25.00
2022-10-17T20:56:04.732Z,25.15
2022-10-17T20:58:31.669Z,25.08
2022-10-17T21:00:58.607Z,24.95
2022-10-17T21:03:26.603Z,24.15
2022-10-17T21:05:53.577Z,23.88
2022-10-17T21:08:20.475Z,23.13
2022-10-17T21:10:47.383Z,22.83
2022-10-17T21:13:14.340Z,23.80
2022-10-17T21:15:41.244Z,22.92
2022-10-17T21:18:08.153Z,21.85
2022-10-17T21:20:35.101Z,22.30
2022-10-17T21:23:02.083Z,21.75
2022-10-17T21:25:29.040Z,20.20
2022-10-17T21:27:56.159Z,20.63
2022-10-17T21:30:23.673Z,20.77
2022-10-17T21:32:55.177Z,21.60
2022-10-17T21:35:22.416Z,22.83
2022-10-17T21:37:49.381Z,20.92
2022-10-17T21:40:16.406Z,18.52
2022-10-17T21:42:43.517Z,20.08
2022-10-17T21:45:15.662Z,21.15
2022-10-17T21:48:11.116Z,18.58
2022-10-17T21:50:34.266Z,20.45
2022-10-17T21:53:01.259Z,21.05
2022-10-17T21:55:28.304Z,19.25
2022-10-17T21:57:55.592Z,19.08
2022-10-17T22:00:22.800Z,18.30
2022-10-17T22:02:49.811Z,20.40
2022-10-17T22:05:16.700Z,18.35
2022-10-17T22:07:43.628Z,18.13
2022-10-17T22:10:10.607Z,19.58
2022-10-17T22:12:37.525Z,18.90
2022-10-17T22:15:04.909Z,18.55
2022-10-17T22:17:32.079Z,17.98
2022-10-17T22:19:59.128Z,17.38
2022-10-17T22:22:26.013Z,17.70
2022-10-17T22:24:52.903Z,19.42
2022-10-17T22:27:21.010Z,18.38
2022-10-17T22:29:47.888Z,18.25
2022-10-17T22:32:18.653Z,17.45
2022-10-17T22:37:15.514Z,16.50
2022-10-17T22:39:42.423Z,16.15
2022-10-17T22:42:09.399Z,16.35
2022-10-17T22:44:36.431Z,16.20
2022-10-17T22:47:03.390Z,16.70
2022-10-17T22:49:32.184Z,15.48
2022-10-17T22:51:59.389Z,16.67
2022-10-17T22:54:26.325Z,16.73
2022-10-17T22:56:53.266Z,16.58
2022-10-17T22:59:20.242Z,16.20
2022-10-17T23:01:47.223Z,16.50
2022-10-17T23:04:14.205Z,16.33
2022-10-17T23:06:41.138Z,16.08
2022-10-17T23:09:08.057Z,16.67
2022-10-17T23:11:35.303Z,16.50
2022-10-17T23:14:02.216Z,15.80
2022-10-17T23:16:29.154Z,15.15
2022-10-17T23:18:57.767Z,16.08
2022-10-17T23:21:24.689Z,16.00
2022-10-17T23:23:51.596Z,15.77
2022-10-17T23:26:18.536Z,14.68
2022-10-17T23:28:45.839Z,15.50
2022-10-17T23:31:19.119Z,14.32
2022-10-17T23:33:47.948Z,15.50
2022-10-17T23:36:17.965Z,14.50
2022-10-17T23:38:46.219Z,15.43
2022-10-17T23:41:14.080Z,14.25
2022-10-17T23:43:41.728Z,15.10
2022-10-17T23:46:09.256Z,13.43
2022-10-17T23:48:37.421Z,13.30
2022-10-17T23:51:06.781Z,14.93
2022-10-17T23:53:33.816Z,13.93
2022-10-17T23:56:00.847Z,13.63
2022-10-17T23:58:27.816Z,13.73
