createdAt,value
2018-07-24T00:00:10.275Z,0
2018-07-24T00:01:20.377Z,0
2018-07-24T00:02:30.458Z,0
2018-07-24T00:03:40.539Z,0
2018-07-24T00:04:50.332Z,0
2018-07-24T00:06:00.152Z,0
2018-07-24T00:07:10.216Z,0
2018-07-24T00:08:20.043Z,0
2018-07-24T00:09:30.132Z,0
2018-07-24T00:10:39.692Z,0
2018-07-24T00:11:49.520Z,0
2018-07-24T00:12:59.389Z,0
2018-07-24T00:14:09.461Z,0
2018-07-24T00:15:19.045Z,0
2018-07-24T00:16:29.129Z,0
2018-07-24T00:17:39.212Z,0
2018-07-24T00:18:49.305Z,0
2018-07-24T00:19:59.389Z,0
2018-07-24T00:21:09.195Z,0
2018-07-24T00:22:19.032Z,0
2018-07-24T00:23:29.125Z,0
2018-07-24T00:24:39.255Z,0
2018-07-24T00:25:49.082Z,0
2018-07-24T00:26:59.168Z,0
2018-07-24T00:28:09.265Z,0
2018-07-24T00:29:19.338Z,0
2018-07-24T00:30:29.130Z,0
2018-07-24T00:31:39.226Z,0
2018-07-24T00:32:49.312Z,0
2018-07-24T00:33:59.143Z,0
2018-07-24T00:35:09.231Z,0
2018-07-24T00:36:19.863Z,0
2018-07-24T00:37:29.701Z,0
2018-07-24T00:38:39.775Z,0
2018-07-24T00:39:49.607Z,0
2018-07-24T00:40:59.424Z,0
2018-07-24T00:42:09.232Z,0
2018-07-24T00:43:19.320Z,0
2018-07-24T00:44:29.392Z,0
2018-07-24T00:45:39.483Z,0
2018-07-24T00:46:49.561Z,0
2018-07-24T00:47:59.631Z,0
2018-07-24T00:49:09.191Z,0
2018-07-24T00:50:18.747Z,0
2018-07-24T00:51:28.561Z,0
2018-07-24T00:52:38.647Z,0
2018-07-24T00:53:48.712Z,0
2018-07-24T00:54:58.787Z,0
2018-07-24T00:56:08.874Z,0
2018-07-24T00:57:18.967Z,0
2018-07-24T00:58:29.049Z,0
2018-07-24T00:59:39.181Z,0
2018-07-24T01:00:48.990Z,0
2018-07-24T01:01:58.809Z,0
2018-07-24T01:03:08.899Z,0
2018-07-24T01:04:19.004Z,0
2018-07-24T01:05:29.083Z,0
2018-07-24T01:06:39.210Z,0
2018-07-24T01:07:49.285Z,0
2018-07-24T01:08:59.092Z,0
2018-07-24T01:10:09.178Z,0
2018-07-24T01:11:19.304Z,0
2018-07-24T01:12:29.375Z,0
2018-07-24T01:13:39.453Z,0
2018-07-24T01:14:49.530Z,0
2018-07-24T01:15:59.605Z,0
2018-07-24T01:17:09.417Z,0
2018-07-24T01:18:19.499Z,0
2018-07-24T01:19:29.578Z,0
2018-07-24T01:20:39.652Z,0
2018-07-24T01:21:49.724Z,0
2018-07-24T01:22:59.541Z,0
2018-07-24T01:24:09.608Z,0
2018-07-24T01:25:19.669Z,0
2018-07-24T01:26:29.755Z,0
2018-07-24T01:27:39.557Z,0
2018-07-24T01:28:49.681Z,0
2018-07-24T01:29:59.532Z,0
2018-07-24T01:31:09.344Z,0
2018-07-24T01:32:19.423Z,0
2018-07-24T01:33:29.477Z,0
2018-07-24T01:34:39.545Z,0
2018-07-24T01:35:49.640Z,0
2018-07-24T01:36:59.195Z,0
2018-07-24T01:38:09.036Z,0
2018-07-24T01:39:18.841Z,0
2018-07-24T01:40:28.918Z,0
2018-07-24T01:41:38.999Z,0
2018-07-24T01:42:49.083Z,0
2018-07-24T01:43:59.149Z,0
2018-07-24T01:45:09.223Z,0
2018-07-24T01:46:19.299Z,0
2018-07-24T01:47:29.382Z,0
2018-07-24T01:48:39.488Z,0
2018-07-24T01:49:49.806Z,0
2018-07-24T01:50:59.622Z,0
2018-07-24T01:52:09.713Z,0
2018-07-24T01:53:19.525Z,0
2018-07-24T01:54:29.347Z,0
2018-07-24T01:55:39.413Z,0
2018-07-24T01:56:49.234Z,0
2018-07-24T01:57:59.057Z,0
2018-07-24T01:59:08.881Z,0
2018-07-24T02:00:18.682Z,0
2018-07-24T02:01:28.494Z,0
2018-07-24T02:02:38.309Z,0
2018-07-24T02:03:48.388Z,0
2018-07-24T02:04:58.487Z,0
2018-07-24T02:06:08.555Z,0
2018-07-24T02:07:18.371Z,0
2018-07-24T02:08:28.453Z,0
2018-07-24T02:09:38.576Z,0
2018-07-24T02:10:48.662Z,0
2018-07-24T02:11:58.761Z,0
2018-07-24T02:13:08.835Z,0
2018-07-24T02:14:18.640Z,0
2018-07-24T02:15:28.763Z,0
2018-07-24T02:16:38.845Z,0
2018-07-24T02:17:48.903Z,0
2018-07-24T02:18:58.986Z,0
2018-07-24T02:20:09.068Z,0
2018-07-24T02:21:19.151Z,0
2018-07-24T02:22:29.230Z,0
2018-07-24T02:23:39.293Z,0
2018-07-24T02:24:49.093Z,0
2018-07-24T02:25:59.180Z,0
2018-07-24T02:27:09.276Z,0
2018-07-24T02:28:19.349Z,0
2018-07-24T02:29:29.464Z,0
2018-07-24T02:30:39.540Z,0
2018-07-24T02:31:49.649Z,0
2018-07-24T02:32:59.747Z,0
2018-07-24T02:34:10.302Z,0
2018-07-24T02:35:20.389Z,0
2018-07-24T02:36:30.458Z,0
2018-07-24T02:37:40.525Z,0
2018-07-24T02:38:50.628Z,0
2018-07-24T02:40:00.702Z,0
2018-07-24T02:41:10.777Z,0
2018-07-24T02:42:20.600Z,0
2018-07-24T02:43:30.680Z,0
2018-07-24T02:44:40.768Z,0
2018-07-24T02:45:50.590Z,0
2018-07-24T02:47:00.662Z,0
2018-07-24T02:48:10.495Z,0
2018-07-24T02:49:20.322Z,0
2018-07-24T02:50:30.420Z,0
2018-07-24T02:51:40.242Z,0
2018-07-24T02:52:50.079Z,0
2018-07-24T02:54:00.171Z,0
2018-07-24T02:55:10.252Z,0
2018-07-24T02:56:20.333Z,0
2018-07-24T02:57:29.883Z,0
2018-07-24T02:58:39.947Z,0
2018-07-24T02:59:50.044Z,0
2018-07-24T03:01:00.119Z,0
2018-07-24T03:02:09.679Z,0
2018-07-24T03:34:44.517Z,10
2018-07-24T03:35:54.584Z,10
2018-07-24T03:37:04.659Z,10
2018-07-24T03:38:14.733Z,10
2018-07-24T03:39:24.523Z,10
2018-07-24T03:40:34.371Z,10
2018-07-24T03:41:44.451Z,10
2018-07-24T03:42:54.549Z,10
2018-07-24T03:44:04.630Z,15
2018-07-24T03:45:14.973Z,15
2018-07-24T03:46:24.788Z,15
2018-07-24T03:47:34.865Z,20
2018-07-24T03:48:44.719Z,20
2018-07-24T03:49:54.795Z,25
2018-07-24T03:51:04.881Z,25
2018-07-24T03:52:14.957Z,25
2018-07-24T03:53:25.030Z,25
2018-07-24T03:54:34.845Z,30
2018-07-24T03:55:44.918Z,30
2018-07-24T03:56:55.013Z,35
2018-07-24T03:58:05.514Z,40
2018-07-24T03:59:15.598Z,45
2018-07-24T04:00:25.676Z,45
2018-07-24T04:01:35.487Z,50
2018-07-24T04:02:45.574Z,50
2018-07-24T04:03:55.138Z,50
2018-07-24T04:05:05.215Z,55
2018-07-24T04:06:14.793Z,55
2018-07-24T04:07:24.349Z,60
2018-07-24T04:08:34.435Z,60
2018-07-24T04:09:44.253Z,65
2018-07-24T04:10:54.067Z,65
2018-07-24T04:12:03.887Z,70
2018-07-24T04:13:13.949Z,70
2018-07-24T04:14:24.060Z,70
2018-07-24T04:15:34.150Z,70
2018-07-24T04:16:44.215Z,75
2018-07-24T04:17:54.019Z,75
2018-07-24T04:19:04.108Z,75
2018-07-24T04:20:13.930Z,80
2018-07-24T04:21:24.022Z,80
2018-07-24T04:22:34.099Z,80
2018-07-24T04:23:44.239Z,85
2018-07-24T04:24:54.310Z,85
2018-07-24T04:26:04.118Z,90
2018-07-24T04:27:14.201Z,130
2018-07-24T04:28:24.282Z,205
2018-07-24T04:29:34.366Z,235
2018-07-24T04:30:44.671Z,235
2018-07-24T04:31:55.040Z,225
2018-07-24T04:33:05.124Z,230
2018-07-24T04:34:15.206Z,225
2018-07-24T04:35:25.298Z,220
2018-07-24T04:36:35.390Z,225
2018-07-24T04:37:45.201Z,230
2018-07-24T04:38:55.336Z,230
2018-07-24T04:40:05.786Z,230
2018-07-24T04:41:15.871Z,240
2018-07-24T04:42:25.948Z,260
2018-07-24T04:43:35.551Z,265
2018-07-24T04:44:45.653Z,270
2018-07-24T04:45:55.470Z,240
2018-07-24T04:47:05.540Z,195
2018-07-24T04:48:15.678Z,175
2018-07-24T04:49:25.491Z,145
2018-07-24T04:50:35.333Z,135
2018-07-24T04:51:44.886Z,145
2018-07-24T04:52:54.962Z,140
2018-07-24T04:54:05.069Z,165
2018-07-24T04:55:15.174Z,170
2018-07-24T04:56:24.983Z,215
2018-07-24T04:57:34.778Z,320
2018-07-24T04:58:44.595Z,325
2018-07-24T04:59:54.404Z,330
2018-07-24T05:01:04.485Z,335
2018-07-24T05:02:14.325Z,325
2018-07-24T05:03:24.783Z,320
2018-07-24T05:04:34.868Z,320
2018-07-24T05:05:44.950Z,310
2018-07-24T05:06:54.769Z,305
2018-07-24T05:08:04.864Z,320
2018-07-24T05:09:14.959Z,330
2018-07-24T05:10:24.999Z,335
2018-07-24T05:11:34.825Z,335
2018-07-24T05:12:44.695Z,320
2018-07-24T05:13:54.275Z,310
2018-07-24T05:15:04.090Z,315
2018-07-24T05:16:14.418Z,320
2018-07-24T05:17:23.993Z,325
2018-07-24T05:18:33.803Z,330
2018-07-24T05:19:43.646Z,330
2018-07-24T05:20:53.744Z,325
2018-07-24T05:22:03.564Z,325
2018-07-24T05:23:13.380Z,310
2018-07-24T05:24:23.526Z,315
2018-07-24T05:25:33.352Z,325
2018-07-24T05:26:43.452Z,310
2018-07-24T05:27:53.527Z,305
2018-07-24T05:29:03.618Z,305
2018-07-24T05:30:13.696Z,310
2018-07-24T05:31:23.787Z,320
2018-07-24T05:32:33.871Z,235
2018-07-24T05:33:43.946Z,190
2018-07-24T05:34:54.023Z,190
2018-07-24T05:36:04.116Z,165
2018-07-24T05:37:14.228Z,150
2018-07-24T05:38:24.306Z,140
2018-07-24T05:39:34.391Z,145
2018-07-24T05:40:44.481Z,145
2018-07-24T05:41:54.561Z,155
2018-07-24T05:43:04.633Z,160
2018-07-24T05:44:14.702Z,165
2018-07-24T05:45:24.820Z,235
2018-07-24T05:46:34.906Z,200
2018-07-24T05:47:44.731Z,295
2018-07-24T05:48:54.616Z,225
2018-07-24T05:50:04.843Z,355
2018-07-24T05:51:14.933Z,265
2018-07-24T05:52:24.499Z,345
2018-07-24T05:53:34.623Z,270
2018-07-24T05:54:44.712Z,225
2018-07-24T05:55:54.847Z,235
2018-07-24T05:57:04.924Z,240
2018-07-24T05:58:15.014Z,255
2018-07-24T05:59:25.099Z,305
2018-07-24T06:00:34.669Z,270
2018-07-24T06:01:44.773Z,280
2018-07-24T06:02:54.849Z,275
2018-07-24T06:04:04.409Z,330
2018-07-24T06:05:14.497Z,355
2018-07-24T06:06:24.319Z,355
2018-07-24T06:07:34.523Z,355
2018-07-24T06:08:44.619Z,355
2018-07-24T06:09:54.703Z,355
2018-07-24T06:11:04.800Z,350
2018-07-24T06:12:14.886Z,345
2018-07-24T06:13:25.129Z,345
2018-07-24T06:14:35.573Z,345
2018-07-24T06:15:45.409Z,325
2018-07-24T06:16:55.915Z,270
2018-07-24T06:18:05.805Z,235
2018-07-24T06:19:15.936Z,225
2018-07-24T06:20:26.024Z,225
2018-07-24T06:21:36.107Z,225
2018-07-24T06:22:46.248Z,225
2018-07-24T06:23:56.347Z,225
2018-07-24T06:25:06.168Z,235
2018-07-24T06:26:16.251Z,250
2018-07-24T06:27:26.350Z,265
2018-07-24T06:28:36.482Z,280
2018-07-24T06:29:46.590Z,285
2018-07-24T06:30:56.679Z,270
2018-07-24T06:32:06.785Z,290
2018-07-24T06:33:16.875Z,285
2018-07-24T06:34:26.738Z,290
2018-07-24T06:35:36.557Z,300
2018-07-24T06:36:46.657Z,310
2018-07-24T06:37:56.727Z,320
2018-07-24T06:39:06.808Z,335
2018-07-24T06:40:16.894Z,345
2018-07-24T06:41:26.968Z,340
2018-07-24T06:42:36.788Z,330
2018-07-24T06:43:46.872Z,325
2018-07-24T06:44:56.720Z,325
2018-07-24T06:46:06.610Z,315
2018-07-24T06:47:16.689Z,320
2018-07-24T06:48:26.782Z,325
2018-07-24T06:49:36.884Z,330
2018-07-24T06:50:46.962Z,320
2018-07-24T06:51:57.439Z,330
2018-07-24T06:53:07.588Z,320
2018-07-24T06:54:17.684Z,305
2018-07-24T06:55:27.802Z,295
2018-07-24T06:56:38.092Z,280
2018-07-24T06:57:48.312Z,270
2018-07-24T06:58:58.141Z,265
2018-07-24T07:00:08.266Z,265
2018-07-24T07:01:18.125Z,260
2018-07-24T07:02:28.212Z,260
2018-07-24T07:03:38.519Z,265
2018-07-24T07:04:48.645Z,260
2018-07-24T07:05:58.471Z,250
2018-07-24T07:07:08.581Z,240
2018-07-24T07:08:18.657Z,230
2018-07-24T07:09:28.756Z,225
2018-07-24T07:10:38.865Z,220
2018-07-24T07:11:48.958Z,220
2018-07-24T07:12:58.820Z,220
2018-07-24T07:14:09.450Z,220
2018-07-24T07:15:19.587Z,220
2018-07-24T07:16:29.922Z,220
2018-07-24T07:17:39.789Z,220
2018-07-24T07:18:49.608Z,220
2018-07-24T07:19:59.699Z,225
2018-07-24T07:21:09.781Z,220
2018-07-24T07:22:19.853Z,220
2018-07-24T07:23:30.065Z,220
2018-07-24T07:24:40.206Z,220
2018-07-24T07:25:50.289Z,220
2018-07-24T07:27:00.129Z,220
2018-07-24T07:28:09.985Z,225
2018-07-24T07:29:20.400Z,220
2018-07-24T07:30:30.552Z,220
2018-07-24T07:31:40.637Z,220
2018-07-24T07:32:50.872Z,220
2018-07-24T07:34:00.698Z,220
2018-07-24T07:35:10.765Z,220
2018-07-24T07:36:20.868Z,220
2018-07-24T07:37:30.956Z,220
2018-07-24T07:38:40.770Z,220
2018-07-24T07:39:50.856Z,220
2018-07-24T07:41:00.930Z,215
2018-07-24T07:42:11.031Z,215
2018-07-24T07:43:21.184Z,215
2018-07-24T07:44:31.268Z,215
2018-07-24T07:45:41.097Z,220
2018-07-24T07:46:50.905Z,220
2018-07-24T07:48:00.471Z,220
2018-07-24T07:49:10.562Z,215
2018-07-24T07:50:20.649Z,215
2018-07-24T07:51:30.751Z,220
2018-07-24T07:52:41.188Z,220
2018-07-24T07:53:51.102Z,220
2018-07-24T07:55:01.188Z,220
2018-07-24T07:56:11.283Z,220
2018-07-24T07:57:21.108Z,220
2018-07-24T07:58:31.218Z,220
2018-07-24T07:59:41.108Z,220
2018-07-24T08:00:51.188Z,215
2018-07-24T08:02:01.011Z,215
2018-07-24T08:03:10.585Z,215
2018-07-24T08:04:20.953Z,215
2018-07-24T08:05:31.103Z,215
2018-07-24T08:06:41.194Z,215
2018-07-24T08:07:51.285Z,210
2018-07-24T08:09:01.116Z,215
2018-07-24T08:10:11.205Z,215
2018-07-24T08:11:21.302Z,210
2018-07-24T08:12:31.661Z,210
2018-07-24T08:13:41.748Z,210
2018-07-24T08:14:51.567Z,210
2018-07-24T08:16:01.390Z,210
2018-07-24T08:17:11.515Z,210
2018-07-24T08:18:21.593Z,210
2018-07-24T08:19:31.417Z,210
2018-07-24T08:20:41.506Z,210
2018-07-24T08:21:51.332Z,210
2018-07-24T08:23:01.417Z,215
2018-07-24T08:24:11.515Z,215
2018-07-24T08:25:21.598Z,215
2018-07-24T08:26:31.693Z,215
2018-07-24T08:27:41.789Z,215
2018-07-24T08:28:51.942Z,215
2018-07-24T08:30:02.043Z,215
2018-07-24T08:31:11.857Z,215
2018-07-24T08:32:21.706Z,215
2018-07-24T08:33:31.908Z,215
2018-07-24T08:34:42.144Z,215
2018-07-24T08:35:52.239Z,210
2018-07-24T08:37:02.313Z,210
2018-07-24T08:38:12.142Z,210
2018-07-24T08:39:21.979Z,210
2018-07-24T08:40:32.083Z,210
2018-07-24T08:41:41.391Z,210
2018-07-24T08:42:51.508Z,210
2018-07-24T08:44:01.586Z,210
2018-07-24T08:45:11.431Z,210
2018-07-24T08:46:21.524Z,210
2018-07-24T08:47:31.324Z,205
2018-07-24T08:48:41.138Z,205
2018-07-24T08:49:51.233Z,205
2018-07-24T08:51:01.045Z,210
2018-07-24T08:52:10.915Z,210
2018-07-24T08:53:22.646Z,210
2018-07-24T08:54:34.276Z,195
2018-07-24T08:55:46.317Z,205
2018-07-24T08:56:56.638Z,205
2018-07-24T08:58:06.780Z,205
2018-07-24T08:59:16.871Z,210
2018-07-24T09:00:26.959Z,210
2018-07-24T09:01:37.046Z,205
2018-07-24T09:02:47.163Z,210
2018-07-24T09:03:57.511Z,210
2018-07-24T09:05:07.604Z,210
2018-07-24T09:06:17.695Z,210
2018-07-24T09:07:27.791Z,210
2018-07-24T09:08:37.897Z,210
2018-07-24T09:09:47.990Z,210
2018-07-24T09:10:58.055Z,210
2018-07-24T09:12:08.133Z,210
2018-07-24T09:13:18.220Z,205
2018-07-24T09:14:28.045Z,205
2018-07-24T09:15:38.449Z,205
2018-07-24T09:16:48.341Z,205
2018-07-24T09:17:58.164Z,205
2018-07-24T09:19:08.250Z,205
2018-07-24T09:20:18.333Z,205
2018-07-24T09:21:28.179Z,205
2018-07-24T09:22:38.268Z,205
2018-07-24T09:23:48.380Z,205
2018-07-24T09:24:58.197Z,205
2018-07-24T09:26:08.023Z,205
2018-07-24T09:27:17.888Z,205
2018-07-24T09:28:27.713Z,205
2018-07-24T09:29:37.805Z,205
2018-07-24T09:30:47.890Z,205
2018-07-24T09:31:57.963Z,205
2018-07-24T09:33:08.059Z,205
2018-07-24T09:34:18.138Z,205
2018-07-24T09:35:28.253Z,205
2018-07-24T09:36:38.346Z,205
2018-07-24T09:37:48.424Z,205
2018-07-24T09:38:58.496Z,205
2018-07-24T09:40:08.597Z,210
2018-07-24T09:41:18.167Z,210
2018-07-24T09:42:28.048Z,210
2018-07-24T09:43:37.891Z,210
2018-07-24T09:44:47.964Z,210
2018-07-24T09:45:58.252Z,210
2018-07-24T09:47:08.326Z,210
2018-07-24T09:48:17.901Z,210
2018-07-24T09:49:27.996Z,210
2018-07-24T09:50:38.440Z,210
2018-07-24T09:51:48.560Z,210
2018-07-24T09:52:58.394Z,210
2018-07-24T09:54:08.485Z,210
2018-07-24T09:55:18.292Z,210
2018-07-24T09:56:28.681Z,210
2018-07-24T09:57:38.819Z,215
2018-07-24T09:58:48.911Z,220
2018-07-24T09:59:58.737Z,215
2018-07-24T10:01:08.828Z,220
2018-07-24T10:02:18.981Z,225
2018-07-24T10:03:29.068Z,230
2018-07-24T10:04:38.902Z,230
2018-07-24T10:05:48.990Z,230
2018-07-24T10:06:59.066Z,235
2018-07-24T10:08:09.154Z,240
2018-07-24T10:09:18.980Z,245
2018-07-24T10:10:29.087Z,250
2018-07-24T10:11:39.224Z,240
2018-07-24T10:12:49.872Z,155
2018-07-24T10:13:59.593Z,160
2018-07-24T10:15:09.696Z,230
2018-07-24T10:16:19.785Z,240
2018-07-24T10:17:29.612Z,245
2018-07-24T10:18:39.713Z,195
2018-07-24T10:19:49.806Z,185
2018-07-24T10:20:59.648Z,255
2018-07-24T10:22:09.837Z,255
2018-07-24T10:23:19.940Z,190
2018-07-24T10:24:30.423Z,175
2018-07-24T10:25:40.824Z,170
2018-07-24T10:26:50.926Z,180
2018-07-24T10:28:00.771Z,270
2018-07-24T10:29:10.849Z,285
2018-07-24T10:30:20.779Z,300
2018-07-24T10:31:30.944Z,305
2018-07-24T10:32:40.765Z,300
2018-07-24T10:33:50.846Z,300
2018-07-24T10:35:00.666Z,215
2018-07-24T10:36:10.757Z,210
2018-07-24T10:37:20.586Z,240
2018-07-24T10:38:30.423Z,190
2018-07-24T10:39:40.243Z,235
2018-07-24T10:40:50.339Z,190
2018-07-24T10:42:00.460Z,220
2018-07-24T10:43:10.959Z,165
2018-07-24T10:44:21.150Z,155
2018-07-24T10:45:31.256Z,155
2018-07-24T10:46:41.338Z,155
2018-07-24T10:47:51.194Z,165
2018-07-24T10:49:01.006Z,195
2018-07-24T10:50:11.092Z,180
2018-07-24T10:51:20.923Z,270
2018-07-24T10:52:30.753Z,270
2018-07-24T10:53:40.310Z,275
2018-07-24T10:54:50.408Z,275
2018-07-24T10:56:00.244Z,265
2018-07-24T10:57:10.325Z,260
2018-07-24T10:58:20.405Z,175
2018-07-24T10:59:30.241Z,170
2018-07-24T11:00:40.331Z,175
2018-07-24T11:01:50.443Z,230
2018-07-24T11:03:00.534Z,250
2018-07-24T11:04:10.621Z,255
2018-07-24T11:05:21.044Z,265
2018-07-24T11:06:31.864Z,270
2018-07-24T11:07:41.682Z,290
2018-07-24T11:08:51.772Z,305
2018-07-24T11:10:01.587Z,240
2018-07-24T11:11:11.726Z,245
2018-07-24T11:12:21.559Z,250
2018-07-24T11:13:31.648Z,255
2018-07-24T11:14:41.488Z,325
2018-07-24T11:15:51.575Z,235
2018-07-24T11:17:01.397Z,260
2018-07-24T11:18:11.265Z,235
2018-07-24T11:19:21.167Z,200
2018-07-24T11:20:31.246Z,175
2018-07-24T11:21:41.364Z,170
2018-07-24T11:22:52.322Z,175
2018-07-24T11:24:02.541Z,180
2018-07-24T11:25:12.387Z,190
2018-07-24T11:26:22.484Z,200
2018-07-24T11:27:33.069Z,210
2018-07-24T11:28:43.182Z,295
2018-07-24T11:29:53.331Z,290
2018-07-24T11:31:03.181Z,255
2018-07-24T11:32:13.009Z,300
2018-07-24T11:33:23.395Z,295
2018-07-24T11:34:33.525Z,285
2018-07-24T11:35:44.337Z,245
2018-07-24T11:36:54.566Z,230
2018-07-24T11:38:04.728Z,175
2018-07-24T11:39:14.823Z,170
2018-07-24T11:40:24.633Z,165
2018-07-24T11:41:34.193Z,165
2018-07-24T11:42:44.032Z,180
2018-07-24T11:43:54.140Z,260
2018-07-24T11:45:03.669Z,175
2018-07-24T11:46:13.496Z,190
2018-07-24T11:47:23.653Z,225
2018-07-24T11:48:33.475Z,280
2018-07-24T11:49:43.034Z,285
2018-07-24T11:50:53.115Z,295
2018-07-24T11:52:03.467Z,305
2018-07-24T11:53:13.545Z,315
2018-07-24T11:54:23.669Z,315
2018-07-24T11:55:33.754Z,320
2018-07-24T11:56:43.821Z,315
2018-07-24T11:57:54.148Z,315
2018-07-24T11:59:04.283Z,230
2018-07-24T12:00:14.114Z,240
2018-07-24T12:01:24.183Z,260
2018-07-24T12:02:34.259Z,305
2018-07-24T12:03:44.681Z,295
2018-07-24T12:04:54.750Z,195
2018-07-24T12:06:04.938Z,175
2018-07-24T12:07:15.018Z,155
2018-07-24T12:08:25.124Z,145
2018-07-24T12:09:35.206Z,140
2018-07-24T12:10:45.541Z,140
2018-07-24T12:11:55.674Z,145
2018-07-24T12:13:05.248Z,145
2018-07-24T12:14:15.334Z,150
2018-07-24T12:15:25.588Z,155
2018-07-24T12:16:35.457Z,160
2018-07-24T12:17:45.560Z,180
2018-07-24T12:18:55.644Z,260
2018-07-24T12:20:05.469Z,260
2018-07-24T12:21:15.560Z,260
2018-07-24T12:22:25.692Z,270
2018-07-24T12:23:36.055Z,235
2018-07-24T12:24:45.891Z,275
2018-07-24T12:25:55.972Z,285
2018-07-24T12:27:06.294Z,280
2018-07-24T12:28:16.407Z,285
2018-07-24T12:29:26.518Z,200
2018-07-24T12:30:36.335Z,270
2018-07-24T12:31:46.163Z,185
2018-07-24T12:32:56.325Z,175
2018-07-24T12:34:06.410Z,180
2018-07-24T12:35:16.511Z,255
2018-07-24T12:36:26.074Z,245
2018-07-24T12:37:36.165Z,255
2018-07-24T12:38:46.253Z,245
2018-07-24T12:39:56.079Z,235
2018-07-24T12:41:06.193Z,235
2018-07-24T12:42:16.476Z,240
2018-07-24T12:43:26.625Z,245
2018-07-24T12:44:36.784Z,240
2018-07-24T12:45:46.675Z,245
2018-07-24T12:46:56.769Z,240
2018-07-24T12:48:06.849Z,245
2018-07-24T12:49:16.962Z,250
2018-07-24T12:50:27.125Z,250
2018-07-24T12:51:37.212Z,255
2018-07-24T12:52:47.304Z,260
2018-07-24T12:53:57.149Z,260
2018-07-24T12:55:07.252Z,260
2018-07-24T12:56:17.335Z,260
2018-07-24T12:57:27.415Z,255
2018-07-24T12:58:37.239Z,265
2018-07-24T12:59:47.070Z,275
2018-07-24T13:00:57.170Z,210
2018-07-24T13:02:07.022Z,245
2018-07-24T13:03:17.133Z,275
2018-07-24T13:04:27.234Z,265
2018-07-24T13:05:37.387Z,255
2018-07-24T13:06:47.530Z,220
2018-07-24T13:07:57.361Z,255
2018-07-24T13:09:07.476Z,255
2018-07-24T13:10:17.838Z,260
2018-07-24T13:11:27.993Z,260
2018-07-24T13:12:38.088Z,200
2018-07-24T13:13:48.188Z,255
2018-07-24T13:14:58.274Z,205
2018-07-24T13:16:08.374Z,265
2018-07-24T13:17:18.526Z,275
2018-07-24T13:18:28.368Z,275
2018-07-24T13:19:38.528Z,275
2018-07-24T13:20:48.687Z,265
2018-07-24T13:21:58.767Z,250
2018-07-24T13:23:08.602Z,225
2018-07-24T13:24:18.190Z,175
2018-07-24T13:25:28.292Z,170
2018-07-24T13:26:38.394Z,175
2018-07-24T13:27:48.521Z,250
2018-07-24T13:28:58.634Z,245
2018-07-24T13:30:08.457Z,185
2018-07-24T13:31:18.585Z,195
2018-07-24T13:32:28.166Z,205
2018-07-24T13:33:37.987Z,230
2018-07-24T13:34:47.281Z,275
2018-07-24T13:35:57.410Z,230
2018-07-24T13:37:07.560Z,265
2018-07-24T13:38:17.391Z,280
2018-07-24T13:39:27.488Z,230
2018-07-24T13:40:37.578Z,250
2018-07-24T13:41:47.409Z,255
2018-07-24T13:42:57.499Z,190
2018-07-24T13:44:07.586Z,175
2018-07-24T13:45:17.728Z,165
2018-07-24T13:46:27.828Z,155
2018-07-24T13:47:37.909Z,215
2018-07-24T13:48:47.991Z,225
2018-07-24T13:49:58.077Z,150
2018-07-24T13:51:08.211Z,155
2018-07-24T13:52:18.614Z,165
2018-07-24T13:53:28.698Z,170
2018-07-24T13:54:38.787Z,180
2018-07-24T13:55:48.680Z,190
2018-07-24T13:56:58.506Z,260
2018-07-24T13:58:08.632Z,260
2018-07-24T13:59:18.708Z,255
2018-07-24T14:00:28.796Z,245
2018-07-24T14:01:38.875Z,190
2018-07-24T14:02:48.960Z,200
2018-07-24T14:03:59.070Z,220
2018-07-24T14:05:09.183Z,260
2018-07-24T14:06:19.321Z,260
2018-07-24T14:07:29.400Z,260
2018-07-24T14:08:39.740Z,260
2018-07-24T14:09:49.852Z,255
2018-07-24T14:10:59.426Z,195
2018-07-24T14:12:09.286Z,220
2018-07-24T14:13:19.154Z,240
2018-07-24T14:14:29.285Z,185
2018-07-24T14:15:39.105Z,185
2018-07-24T14:16:48.697Z,180
2018-07-24T14:17:58.802Z,195
2018-07-24T14:19:08.874Z,205
2018-07-24T14:20:18.956Z,165
2018-07-24T14:21:28.820Z,165
2018-07-24T14:22:38.900Z,170
2018-07-24T14:23:49.193Z,170
2018-07-24T14:24:59.280Z,170
2018-07-24T14:26:09.366Z,175
2018-07-24T14:27:19.443Z,175
2018-07-24T14:28:28.997Z,180
2018-07-24T14:29:38.875Z,195
2018-07-24T14:30:48.950Z,210
2018-07-24T14:31:59.046Z,170
2018-07-24T14:33:08.877Z,220
2018-07-24T14:34:18.949Z,215
2018-07-24T14:35:29.021Z,200
2018-07-24T14:36:39.118Z,205
2018-07-24T14:37:49.225Z,200
2018-07-24T14:38:59.053Z,195
2018-07-24T14:40:08.912Z,200
2018-07-24T14:41:18.992Z,205
2018-07-24T14:42:29.084Z,205
2018-07-24T14:43:38.911Z,210
2018-07-24T14:44:49.000Z,205
2018-07-24T14:45:59.087Z,205
2018-07-24T14:47:09.176Z,205
2018-07-24T14:48:19.250Z,205
2018-07-24T14:49:29.337Z,205
2018-07-24T14:50:39.444Z,195
2018-07-24T14:51:49.505Z,195
2018-07-24T14:52:59.679Z,195
2018-07-24T14:54:09.755Z,195
2018-07-24T14:55:19.841Z,195
2018-07-24T14:56:29.660Z,195
2018-07-24T14:57:39.755Z,195
2018-07-24T14:58:50.351Z,195
2018-07-24T15:00:00.552Z,190
2018-07-24T15:01:10.635Z,200
2018-07-24T15:02:20.737Z,185
2018-07-24T15:03:30.585Z,180
2018-07-24T15:04:40.840Z,135
2018-07-24T15:05:50.946Z,145
2018-07-24T15:07:00.787Z,135
2018-07-24T15:08:10.886Z,175
2018-07-24T15:09:20.983Z,170
2018-07-24T15:10:30.811Z,180
2018-07-24T15:11:40.931Z,175
2018-07-24T15:12:51.073Z,175
2018-07-24T15:14:01.258Z,175
2018-07-24T15:15:11.362Z,175
2018-07-24T15:16:21.237Z,170
2018-07-24T15:17:31.341Z,180
2018-07-24T15:18:40.941Z,180
2018-07-24T15:19:50.761Z,180
2018-07-24T15:21:00.605Z,185
2018-07-24T15:22:10.756Z,185
2018-07-24T15:23:20.577Z,180
2018-07-24T15:24:30.391Z,180
2018-07-24T15:25:40.508Z,180
2018-07-24T15:26:50.314Z,180
2018-07-24T15:28:00.423Z,180
2018-07-24T15:29:10.536Z,175
2018-07-24T15:30:20.365Z,175
2018-07-24T15:31:30.191Z,175
2018-07-24T15:32:40.288Z,175
2018-07-24T15:33:50.135Z,180
2018-07-24T15:35:00.395Z,175
2018-07-24T15:36:10.542Z,175
2018-07-24T15:37:20.656Z,165
2018-07-24T15:38:30.501Z,170
2018-07-24T15:39:40.320Z,170
2018-07-24T15:40:50.409Z,170
2018-07-24T15:42:00.520Z,170
2018-07-24T15:43:10.646Z,175
2018-07-24T15:44:20.748Z,165
2018-07-24T15:45:30.839Z,175
2018-07-24T15:46:40.778Z,170
2018-07-24T15:47:50.924Z,175
2018-07-24T15:49:00.530Z,175
2018-07-24T15:50:10.113Z,175
2018-07-24T15:51:20.223Z,170
2018-07-24T15:52:30.337Z,170
2018-07-24T15:53:40.159Z,165
2018-07-24T15:54:49.985Z,160
2018-07-24T15:56:00.157Z,160
2018-07-24T15:57:10.112Z,160
2018-07-24T15:58:19.952Z,150
2018-07-24T15:59:30.052Z,160
2018-07-24T16:00:39.903Z,160
2018-07-24T16:01:49.989Z,160
2018-07-24T16:03:00.078Z,160
2018-07-24T16:04:10.195Z,155
2018-07-24T16:05:20.300Z,155
2018-07-24T16:06:30.112Z,155
2018-07-24T16:07:39.678Z,155
2018-07-24T16:08:49.558Z,155
2018-07-24T16:09:59.648Z,150
2018-07-24T16:11:09.753Z,150
2018-07-24T16:12:19.587Z,150
2018-07-24T16:13:29.668Z,150
2018-07-24T16:14:39.505Z,150
2018-07-24T16:15:50.258Z,150
2018-07-24T16:17:00.411Z,150
2018-07-24T16:18:10.242Z,150
2018-07-24T16:19:20.767Z,145
2018-07-24T16:20:30.846Z,145
2018-07-24T16:21:40.680Z,145
2018-07-24T16:22:50.779Z,145
2018-07-24T16:24:00.625Z,140
2018-07-24T16:25:10.458Z,140
2018-07-24T16:26:20.575Z,145
2018-07-24T16:27:30.645Z,145
2018-07-24T16:28:40.728Z,145
2018-07-24T16:29:50.824Z,140
2018-07-24T16:31:00.945Z,140
2018-07-24T16:32:11.061Z,135
2018-07-24T16:33:21.204Z,135
2018-07-24T16:34:31.303Z,135
2018-07-24T16:35:41.404Z,135
2018-07-24T16:36:51.239Z,135
2018-07-24T16:38:01.079Z,130
2018-07-24T16:39:11.168Z,135
2018-07-24T16:40:21.334Z,125
2018-07-24T16:41:31.412Z,125
2018-07-24T16:42:41.496Z,125
2018-07-24T16:43:51.419Z,125
2018-07-24T16:45:01.534Z,125
2018-07-24T16:46:11.640Z,125
2018-07-24T16:47:21.653Z,125
2018-07-24T16:48:31.593Z,125
2018-07-24T16:49:41.698Z,120