createdAt,value
2019-05-12T00:00:36.036Z,99.90
2019-05-12T00:03:05.026Z,99.90
2019-05-12T00:05:33.927Z,99.90
2019-05-12T00:08:02.777Z,99.90
2019-05-12T00:10:31.701Z,99.90
2019-05-12T00:13:00.585Z,99.90
2019-05-12T00:15:29.445Z,99.90
2019-05-12T00:17:58.798Z,99.90
2019-05-12T00:20:28.389Z,99.90
2019-05-12T00:23:00.141Z,99.90
2019-05-12T00:25:28.975Z,99.90
2019-05-12T00:27:58.685Z,99.90
2019-05-12T00:30:33.620Z,99.90
2019-05-12T00:33:03.321Z,99.90
2019-05-12T00:35:32.426Z,99.90
2019-05-12T00:38:01.749Z,99.90
2019-05-12T00:40:30.860Z,99.90
2019-05-12T00:42:59.773Z,99.90
2019-05-12T00:45:29.378Z,99.90
2019-05-12T00:47:58.652Z,99.90
2019-05-12T00:50:28.935Z,99.90
2019-05-12T00:52:58.386Z,99.90
2019-05-12T00:55:28.988Z,99.90
2019-05-12T00:57:58.470Z,99.90
2019-05-12T01:00:30.453Z,99.90
2019-05-12T01:02:59.359Z,99.90
2019-05-12T01:05:29.360Z,99.90
2019-05-12T01:07:58.620Z,99.90
2019-05-12T01:10:28.937Z,99.90
2019-05-12T01:12:59.439Z,99.90
2019-05-12T01:15:30.853Z,99.90
2019-05-12T01:17:59.987Z,99.90
2019-05-12T01:20:28.838Z,99.90
2019-05-12T01:22:58.217Z,99.90
2019-05-12T01:25:29.007Z,99.90
2019-05-12T01:27:58.983Z,99.90
2019-05-12T01:30:28.615Z,99.90
2019-05-12T01:32:58.325Z,99.90
2019-05-12T01:35:28.278Z,99.90
2019-05-12T01:37:58.703Z,99.90
2019-05-12T01:40:28.828Z,99.90
2019-05-12T01:42:58.489Z,99.90
2019-05-12T01:45:28.770Z,99.90
2019-05-12T01:47:59.242Z,99.90
2019-05-12T01:50:28.666Z,99.90
2019-05-12T01:52:58.713Z,99.90
2019-05-12T01:55:28.333Z,99.90
2019-05-12T01:57:57.944Z,99.90
2019-05-12T02:00:28.477Z,99.90
2019-05-12T02:02:58.593Z,99.90
2019-05-12T02:05:28.254Z,99.90
2019-05-12T02:07:58.633Z,99.90
2019-05-12T02:10:28.735Z,99.90
2019-05-12T02:12:59.601Z,99.90
2019-05-12T02:15:28.648Z,99.90
2019-05-12T02:17:58.850Z,99.90
2019-05-12T02:20:28.886Z,99.90
2019-05-12T02:22:58.427Z,99.90
2019-05-12T02:25:28.666Z,99.90
2019-05-12T02:27:58.463Z,99.90
2019-05-12T02:30:30.484Z,99.90
2019-05-12T02:32:59.419Z,99.90
2019-05-12T02:35:28.776Z,99.90
2019-05-12T02:37:57.610Z,99.90
2019-05-12T02:40:26.594Z,99.90
2019-05-12T02:42:55.657Z,99.90
2019-05-12T02:45:25.556Z,99.90
2019-05-12T02:47:54.859Z,99.90
2019-05-12T02:50:36.367Z,99.90
2019-05-12T02:53:06.234Z,99.90
2019-05-12T02:55:36.278Z,99.90
2019-05-12T02:58:06.116Z,99.90
2019-05-12T03:00:36.114Z,99.90
2019-05-12T03:03:08.046Z,99.90
2019-05-12T03:05:38.493Z,99.90
2019-05-12T03:08:07.524Z,99.90
2019-05-12T03:10:36.896Z,99.90
2019-05-12T03:13:05.786Z,99.90
2019-05-12T03:15:37.356Z,99.90
2019-05-12T03:18:06.636Z,99.90
2019-05-12T03:20:36.265Z,99.90
2019-05-12T03:23:06.488Z,99.90
2019-05-12T03:25:36.775Z,99.90
2019-05-12T03:28:08.473Z,99.90
2019-05-12T03:30:39.134Z,99.90
2019-05-12T03:33:10.451Z,99.90
2019-05-12T03:35:46.085Z,99.90
2019-05-12T03:38:09.034Z,99.90
2019-05-12T03:40:38.922Z,99.90
2019-05-12T03:43:08.151Z,99.90
2019-05-12T03:45:37.177Z,99.90
2019-05-12T03:48:06.466Z,99.90
2019-05-12T03:50:36.155Z,99.90
2019-05-12T03:53:09.757Z,99.90
2019-05-12T03:55:42.317Z,99.90
2019-05-12T03:58:09.390Z,99.90
2019-05-12T04:00:38.270Z,99.90
2019-05-12T04:03:07.193Z,99.90
2019-05-12T04:05:36.321Z,99.90
2019-05-12T04:08:06.385Z,99.90
2019-05-12T04:10:36.451Z,99.90
2019-05-12T04:13:06.149Z,99.90
2019-05-12T04:15:35.885Z,99.90
2019-05-12T04:18:06.323Z,99.90
2019-05-12T04:20:36.359Z,99.90
2019-05-12T04:23:06.644Z,99.90
2019-05-12T04:25:51.195Z,99.90
2019-05-12T04:28:06.696Z,99.90
2019-05-12T04:30:36.058Z,99.90
2019-05-12T04:33:05.656Z,99.90
2019-05-12T04:35:35.744Z,99.90
2019-05-12T04:38:05.377Z,99.90
2019-05-12T04:40:36.027Z,99.90
2019-05-12T04:43:06.447Z,99.90
2019-05-12T04:45:35.892Z,99.90
2019-05-12T04:48:05.724Z,99.90
2019-05-12T04:50:36.195Z,99.90
2019-05-12T04:53:06.570Z,99.90
2019-05-12T04:55:36.435Z,99.90
2019-05-12T04:58:06.085Z,99.90
2019-05-12T05:00:35.868Z,99.90
2019-05-12T05:03:05.803Z,99.90
2019-05-12T05:05:35.918Z,99.90
2019-05-12T05:08:24.623Z,99.90
2019-05-12T05:10:54.796Z,99.90
2019-05-12T05:13:24.565Z,99.90
2019-05-12T05:15:54.886Z,99.90
2019-05-12T05:18:24.019Z,99.90
2019-05-12T05:20:55.085Z,99.90
2019-05-12T05:23:24.320Z,99.90
2019-05-12T05:25:53.951Z,99.90
2019-05-12T05:28:23.635Z,99.90
2019-05-12T05:30:53.455Z,99.90
2019-05-12T05:33:23.856Z,99.90
2019-05-12T05:35:54.283Z,99.90
2019-05-12T05:38:23.718Z,99.90
2019-05-12T05:40:54.149Z,99.90
2019-05-12T05:43:24.205Z,99.90
2019-05-12T05:45:56.087Z,99.90
2019-05-12T05:48:24.158Z,99.90
2019-05-12T05:50:59.893Z,99.90
2019-05-12T05:53:26.997Z,99.90
2019-05-12T05:56:00.054Z,99.90
2019-05-12T05:58:26.403Z,99.90
2019-05-12T06:01:03.067Z,99.90
2019-05-12T06:03:27.899Z,99.90
2019-05-12T06:05:56.355Z,99.90
2019-05-12T06:08:27.033Z,99.90
2019-05-12T06:10:55.905Z,99.90
2019-05-12T06:13:29.986Z,99.90
2019-05-12T06:15:55.285Z,99.90
2019-05-12T06:18:24.210Z,99.90
2019-05-12T06:20:54.100Z,99.90
2019-05-12T06:23:24.043Z,99.90
2019-05-12T06:25:54.877Z,99.90
2019-05-12T06:28:23.871Z,99.90
2019-05-12T06:30:54.899Z,99.90
2019-05-12T06:33:31.403Z,99.90
2019-05-12T06:35:54.402Z,99.90
2019-05-12T06:38:23.701Z,99.90
2019-05-12T06:40:54.425Z,99.90
2019-05-12T06:43:24.351Z,99.90
2019-05-12T06:45:54.445Z,99.90
2019-05-12T06:48:28.483Z,99.90
2019-05-12T06:50:53.995Z,99.90
2019-05-12T06:53:29.073Z,99.90
2019-05-12T06:55:54.104Z,99.90
2019-05-12T06:58:29.548Z,99.90
2019-05-12T07:00:54.103Z,99.90
2019-05-12T07:03:28.440Z,99.90
2019-05-12T07:05:53.883Z,99.90
2019-05-12T07:08:27.456Z,99.90
2019-05-12T07:11:01.749Z,99.90
2019-05-12T07:13:29.248Z,99.90
2019-05-12T07:15:56.284Z,99.90
2019-05-12T07:18:32.260Z,99.90
2019-05-12T07:20:55.713Z,99.90
2019-05-12T07:23:28.213Z,99.90
2019-05-12T07:25:55.182Z,99.90
2019-05-12T07:28:24.112Z,99.90
2019-05-12T07:30:54.514Z,99.90
2019-05-12T07:33:24.171Z,99.90
2019-05-12T07:36:00.979Z,99.90
2019-05-12T07:38:26.177Z,99.90
2019-05-12T07:41:00.574Z,99.90
2019-05-12T07:43:28.807Z,99.90
2019-05-12T07:46:02.256Z,99.90
2019-05-12T07:48:29.341Z,99.90
2019-05-12T07:51:00.572Z,99.90
2019-05-12T07:53:28.806Z,99.90
2019-05-12T07:55:57.810Z,99.90
2019-05-12T07:58:26.735Z,99.90
2019-05-12T08:01:02.475Z,99.90
2019-05-12T08:03:26.338Z,99.90
2019-05-12T08:05:57.453Z,99.90
2019-05-12T08:08:25.799Z,99.90
2019-05-12T08:10:55.941Z,99.90
2019-05-12T08:13:25.192Z,99.90
2019-05-12T08:15:56.321Z,99.90
2019-05-12T08:18:24.806Z,99.90
2019-05-12T08:20:53.964Z,99.90
2019-05-12T08:23:23.434Z,99.90
2019-05-12T08:25:53.995Z,99.90
2019-05-12T08:28:27.916Z,99.90
2019-05-12T08:30:55.006Z,99.90
2019-05-12T08:33:24.762Z,99.90
2019-05-12T08:35:55.331Z,99.90
2019-05-12T08:38:25.013Z,99.90
2019-05-12T08:40:54.467Z,99.90
2019-05-12T08:43:24.049Z,99.90
2019-05-12T08:45:53.682Z,99.90
2019-05-12T08:48:25.062Z,99.90
2019-05-12T08:50:54.619Z,99.90
2019-05-12T08:53:26.112Z,99.90
2019-05-12T08:55:54.399Z,99.90
2019-05-12T08:58:31.350Z,99.90
2019-05-12T09:00:54.899Z,99.90
2019-05-12T09:03:26.946Z,99.90
2019-05-12T09:05:54.712Z,99.90
2019-05-12T09:08:24.321Z,99.90
2019-05-12T09:10:55.579Z,99.90
2019-05-12T09:13:24.089Z,99.90
2019-05-12T09:15:54.146Z,99.90
2019-05-12T09:18:28.325Z,99.90
2019-05-12T09:20:55.711Z,99.90
2019-05-12T09:23:24.386Z,99.90
2019-05-12T09:25:55.474Z,99.90
2019-05-12T09:28:24.067Z,99.90
2019-05-12T09:30:54.305Z,99.90
2019-05-12T09:33:29.605Z,99.90
2019-05-12T09:35:54.181Z,99.90
2019-05-12T09:38:26.105Z,99.90
2019-05-12T09:41:00.946Z,99.90
2019-05-12T09:43:24.386Z,99.90
2019-05-12T09:45:56.479Z,99.90
2019-05-12T09:48:24.694Z,99.90
2019-05-12T09:51:00.477Z,99.90
2019-05-12T09:53:24.388Z,99.90
2019-05-12T09:55:53.915Z,99.90
2019-05-12T09:58:27.233Z,99.90
2019-05-12T10:00:54.358Z,99.90
2019-05-12T10:03:24.218Z,99.90
2019-05-12T10:05:53.480Z,99.90
2019-05-12T10:08:24.219Z,99.90
2019-05-12T10:10:53.697Z,99.90
2019-05-12T10:13:28.176Z,99.90
2019-05-12T10:15:53.610Z,99.90
2019-05-12T10:18:24.477Z,99.90
2019-05-12T10:20:53.550Z,99.90
2019-05-12T10:23:26.670Z,99.90
2019-05-12T10:25:53.823Z,99.90
2019-05-12T10:28:23.841Z,99.90
2019-05-12T10:30:56.801Z,99.50
2019-05-12T10:33:23.409Z,99.90
2019-05-12T10:35:54.184Z,99.50
2019-05-12T10:38:24.175Z,99.90
2019-05-12T10:40:53.130Z,99.00
2019-05-12T10:43:23.684Z,98.20
2019-05-12T10:45:53.747Z,99.10
2019-05-12T10:48:23.458Z,99.40
2019-05-12T10:50:53.621Z,98.40
2019-05-12T10:53:23.547Z,99.00
2019-05-12T10:55:54.216Z,98.50
2019-05-12T10:58:24.859Z,98.30
2019-05-12T11:00:58.526Z,98.40
2019-05-12T11:03:24.597Z,98.60
2019-05-12T11:05:56.610Z,98.40
2019-05-12T11:08:24.717Z,98.40
2019-05-12T11:10:59.210Z,98.00
2019-05-12T11:13:24.469Z,97.50
2019-05-12T11:15:54.588Z,97.30
2019-05-12T11:18:28.171Z,97.60
2019-05-12T11:20:54.521Z,97.90
2019-05-12T11:23:24.425Z,98.10
2019-05-12T11:25:53.590Z,97.40
2019-05-12T11:28:24.434Z,96.50
2019-05-12T11:30:53.249Z,95.70
2019-05-12T11:33:23.773Z,96.50
2019-05-12T11:35:54.191Z,96.20
2019-05-12T11:38:24.391Z,95.50
2019-05-12T11:40:53.876Z,96.00
2019-05-12T11:43:24.758Z,96.10
2019-05-12T11:45:53.591Z,95.70
2019-05-12T11:48:23.564Z,96.10
2019-05-12T11:50:54.526Z,95.80
2019-05-12T11:53:30.338Z,96.70
2019-05-12T11:55:54.469Z,96.50
2019-05-12T11:58:23.688Z,94.60
2019-05-12T12:00:58.472Z,94.60
2019-05-12T12:03:24.889Z,95.00
2019-05-12T12:05:53.992Z,95.50
2019-05-12T12:08:26.191Z,95.70
2019-05-12T12:10:54.121Z,95.50
2019-05-12T12:13:25.500Z,94.10
2019-05-12T12:15:53.973Z,94.20
2019-05-12T12:18:23.515Z,94.10
2019-05-12T12:20:55.082Z,93.80
2019-05-12T12:23:23.320Z,93.50
2019-05-12T12:25:53.423Z,93.80
2019-05-12T12:28:24.203Z,93.50
2019-05-12T12:30:56.855Z,93.70
2019-05-12T12:33:23.820Z,94.00
2019-05-12T12:35:56.677Z,92.80
2019-05-12T12:38:23.424Z,93.00
2019-05-12T12:40:53.613Z,93.20
2019-05-12T12:43:24.659Z,93.20
2019-05-12T12:45:58.829Z,92.70
2019-05-12T12:48:29.754Z,91.10
2019-05-12T12:50:58.257Z,92.10
2019-05-12T12:53:27.652Z,92.10
2019-05-12T12:55:58.462Z,91.90
2019-05-12T12:58:31.306Z,92.00
2019-05-12T13:01:00.064Z,92.20
2019-05-12T13:03:33.513Z,91.70
2019-05-12T13:06:04.483Z,90.30
2019-05-12T13:08:34.212Z,89.80
2019-05-12T13:11:06.257Z,90.50
2019-05-12T13:13:35.151Z,90.00
2019-05-12T13:16:04.866Z,90.10
2019-05-12T13:18:36.222Z,88.30
2019-05-12T13:21:04.667Z,87.80
2019-05-12T13:23:40.457Z,87.70
2019-05-12T13:26:04.497Z,88.70
2019-05-12T13:28:34.293Z,88.10
2019-05-12T13:31:09.014Z,88.10
2019-05-12T13:33:33.953Z,87.60
2019-05-12T13:36:04.288Z,87.10
2019-05-12T13:38:38.633Z,86.20
2019-05-12T13:41:04.511Z,84.50
2019-05-12T13:43:34.032Z,84.90
2019-05-12T13:46:03.172Z,84.90
2019-05-12T13:48:32.016Z,85.10
2019-05-12T13:51:08.417Z,85.90
2019-05-12T13:53:33.389Z,86.10
2019-05-12T13:56:02.004Z,86.90
2019-05-12T13:58:36.667Z,84.60
2019-05-12T14:01:13.240Z,84.10
2019-05-12T14:03:33.580Z,83.80
2019-05-12T14:06:03.593Z,84.20
2019-05-12T14:08:34.283Z,81.50
2019-05-12T14:11:03.154Z,80.80
2019-05-12T14:13:33.772Z,81.60
2019-05-12T14:16:06.489Z,82.60
2019-05-12T14:18:36.252Z,81.50
2019-05-12T14:21:05.269Z,82.20
2019-05-12T14:23:34.347Z,82.10
2019-05-12T14:26:07.832Z,79.60
2019-05-12T14:28:33.941Z,78.80
2019-05-12T14:31:02.791Z,77.10
2019-05-12T14:33:35.732Z,77.30
2019-05-12T14:36:04.102Z,79.50
2019-05-12T14:38:33.809Z,79.30
2019-05-12T14:41:09.944Z,76.10
2019-05-12T14:43:34.373Z,75.70
2019-05-12T14:46:06.153Z,75.40
2019-05-12T14:48:33.870Z,76.60
2019-05-12T14:51:03.492Z,76.90
2019-05-12T14:53:32.999Z,76.70
2019-05-12T14:56:03.906Z,74.90
2019-05-12T14:58:33.873Z,76.80
2019-05-12T15:01:03.961Z,74.90
2019-05-12T15:03:34.235Z,74.40
2019-05-12T15:06:04.773Z,74.40
2019-05-12T15:08:37.186Z,75.50
2019-05-12T15:11:04.591Z,75.20
2019-05-12T15:13:34.319Z,74.50
2019-05-12T15:16:03.417Z,74.60
2019-05-12T15:18:32.343Z,74.90
2019-05-12T15:21:03.434Z,73.00
2019-05-12T15:23:33.060Z,74.20
2019-05-12T15:26:04.269Z,72.80
2019-05-12T15:28:33.809Z,72.20
2019-05-12T15:31:03.796Z,71.90
2019-05-12T15:33:33.646Z,72.30
2019-05-12T15:36:04.671Z,72.40
2019-05-12T15:38:34.165Z,71.10
2019-05-12T15:41:04.296Z,70.60
2019-05-12T15:43:37.813Z,69.10
2019-05-12T15:46:04.241Z,68.90
2019-05-12T15:48:34.314Z,67.60
2019-05-12T15:51:05.428Z,67.60
2019-05-12T15:53:38.690Z,68.60
2019-05-12T15:56:22.469Z,67.90
2019-05-12T15:58:44.916Z,67.50
2019-05-12T16:01:16.829Z,64.90
2019-05-12T16:03:44.449Z,66.00
2019-05-12T16:06:14.915Z,63.20
2019-05-12T16:08:44.011Z,63.50
2019-05-12T16:11:14.033Z,63.90
2019-05-12T16:13:54.715Z,64.50
2019-05-12T16:16:18.826Z,63.00
2019-05-12T16:18:50.679Z,63.70
2019-05-12T16:21:18.463Z,64.30
2019-05-12T16:23:47.313Z,64.00
2019-05-12T16:26:16.182Z,63.20
2019-05-12T16:28:45.153Z,63.40
2019-05-12T16:31:14.604Z,61.40
2019-05-12T16:33:43.798Z,62.20
2019-05-12T16:36:14.641Z,60.60
2019-05-12T16:38:44.540Z,61.40
2019-05-12T16:41:14.353Z,61.20
2019-05-12T16:43:44.177Z,60.40
2019-05-12T16:46:14.276Z,60.10
2019-05-12T16:48:48.247Z,60.50
2019-05-12T16:51:14.074Z,60.50
2019-05-12T16:53:43.606Z,59.60
2019-05-12T16:56:14.718Z,60.00
2019-05-12T16:58:43.550Z,58.70
2019-05-12T17:01:14.401Z,58.80
2019-05-12T17:03:44.548Z,59.70
2019-05-12T17:06:14.295Z,59.50
2019-05-12T17:08:43.886Z,57.90
2019-05-12T17:11:24.428Z,56.70
2019-05-12T17:13:47.712Z,57.10
2019-05-12T17:16:15.443Z,57.20
2019-05-12T17:18:44.468Z,57.60
2019-05-12T17:21:14.346Z,57.10
2019-05-12T17:23:43.536Z,57.00
2019-05-12T17:26:13.907Z,58.30
2019-05-12T17:28:43.614Z,58.20
2019-05-12T17:31:12.689Z,60.10
2019-05-12T17:33:41.567Z,61.70
2019-05-12T17:36:17.145Z,62.80
2019-05-12T17:38:44.110Z,63.70
2019-05-12T17:41:17.398Z,64.20
2019-05-12T17:43:52.048Z,64.80
2019-05-12T17:46:18.090Z,65.40
2019-05-12T17:48:45.990Z,66.20
2019-05-12T17:51:15.044Z,67.20
2019-05-12T17:53:43.984Z,67.40
2019-05-12T17:56:13.904Z,67.70
2019-05-12T17:58:46.979Z,68.60
2019-05-12T18:01:14.376Z,67.60
2019-05-12T18:03:50.579Z,66.90
2019-05-12T18:06:20.386Z,67.70
2019-05-12T18:08:47.809Z,68.00
2019-05-12T18:11:16.816Z,68.80
2019-05-12T18:13:45.729Z,69.10
2019-05-12T18:16:20.473Z,70.40
2019-05-12T18:18:45.503Z,70.90
2019-05-12T18:21:21.490Z,72.10
2019-05-12T18:23:45.128Z,73.00
2019-05-12T18:26:15.992Z,74.40
2019-05-12T18:28:45.107Z,75.60
2019-05-12T18:31:14.050Z,76.50
2019-05-12T18:33:51.625Z,77.70
2019-05-12T18:36:14.355Z,78.40
2019-05-12T18:38:44.623Z,79.90
2019-05-12T21:24:07.233Z,99.90
2019-05-12T21:26:37.867Z,99.90
2019-05-12T21:29:08.230Z,99.90
2019-05-12T21:31:37.134Z,99.90
2019-05-12T21:34:06.861Z,99.90
2019-05-12T21:36:36.013Z,99.90
2019-05-12T21:39:10.348Z,99.90
2019-05-12T21:41:40.659Z,99.90
2019-05-12T21:44:11.143Z,99.90
2019-05-12T21:46:46.969Z,99.90
2019-05-12T21:49:11.913Z,99.90
2019-05-12T21:51:40.506Z,99.90
2019-05-12T21:54:09.349Z,99.90
2019-05-12T21:56:44.968Z,99.90
2019-05-12T21:59:08.770Z,99.90
2019-05-12T22:01:43.150Z,99.90
2019-05-12T22:04:08.285Z,99.90
2019-05-12T22:06:37.247Z,99.90
2019-05-12T22:09:07.540Z,99.90
2019-05-12T22:11:36.355Z,99.90
2019-05-12T22:14:06.982Z,99.90
2019-05-12T22:16:44.296Z,99.90
2019-05-12T22:19:10.699Z,99.90
2019-05-12T22:21:46.961Z,99.90
2019-05-12T22:24:10.149Z,99.90
2019-05-12T22:26:40.352Z,99.90
2019-05-12T22:29:09.556Z,99.90
2019-05-12T22:31:43.552Z,99.90
2019-05-12T22:34:09.010Z,99.90
2019-05-12T22:36:39.360Z,99.90
2019-05-12T22:39:08.532Z,99.90
2019-05-12T22:41:41.489Z,99.90
2019-05-12T22:44:07.917Z,99.90
2019-05-12T22:46:36.715Z,99.90
2019-05-12T22:49:10.607Z,99.90
2019-05-12T22:51:36.128Z,99.90
2019-05-12T22:54:08.579Z,99.90
2019-05-12T22:56:35.788Z,99.90
2019-05-12T22:59:04.727Z,99.90
2019-05-12T23:01:41.198Z,99.90
2019-05-12T23:04:04.393Z,99.90
2019-05-12T23:06:41.889Z,99.90
2019-05-12T23:09:05.880Z,99.90
2019-05-12T23:11:37.897Z,99.90
2019-05-12T23:14:05.542Z,99.90
2019-05-12T23:16:34.413Z,99.90
2019-05-12T23:19:10.360Z,99.90
2019-05-12T23:21:33.921Z,99.90
2019-05-12T23:24:03.798Z,99.90
2019-05-12T23:26:41.842Z,99.90
2019-05-12T23:29:08.404Z,99.90
2019-05-12T23:31:39.077Z,99.90
2019-05-12T23:34:12.191Z,99.90
2019-05-12T23:36:39.301Z,99.90
2019-05-12T23:39:08.324Z,99.90
2019-05-12T23:41:37.148Z,99.90
2019-05-12T23:44:06.182Z,99.90
2019-05-12T23:46:35.022Z,99.90
2019-05-12T23:49:04.013Z,99.90
2019-05-12T23:51:34.048Z,99.90
2019-05-12T23:54:03.798Z,99.90
2019-05-12T23:56:33.754Z,99.90
2019-05-12T23:59:04.493Z,99.90
