createdAt,value
2022-11-22T00:00:22.348Z,88.30
2022-11-22T00:03:24.352Z,88.40
2022-11-22T00:06:27.781Z,88.40
2022-11-22T00:09:30.112Z,87.90
2022-11-22T00:12:32.612Z,87.70
2022-11-22T00:15:34.645Z,88.20
2022-11-22T00:18:36.805Z,87.50
2022-11-22T00:21:38.761Z,87.40
2022-11-22T00:24:40.717Z,87.50
2022-11-22T00:27:42.976Z,87.50
2022-11-22T00:30:46.149Z,86.80
2022-11-22T00:33:49.152Z,86.50
2022-11-22T00:36:51.054Z,86.40
2022-11-22T00:39:53.004Z,86.90
2022-11-22T00:42:54.939Z,87.00
2022-11-22T00:45:56.979Z,86.90
2022-11-22T00:48:58.881Z,86.70
2022-11-22T00:52:00.788Z,86.60
2022-11-22T00:55:02.740Z,86.30
2022-11-22T00:58:04.694Z,86.30
2022-11-22T01:01:07.586Z,86.50
2022-11-22T01:04:12.089Z,86.80
2022-11-22T01:07:14.112Z,86.70
2022-11-22T01:10:15.996Z,86.50
2022-11-22T01:13:17.854Z,86.60
2022-11-22T01:16:19.793Z,86.70
2022-11-22T01:19:21.752Z,86.30
2022-11-22T01:22:23.705Z,86.40
2022-11-22T01:25:25.672Z,86.50
2022-11-22T01:28:27.798Z,86.50
2022-11-22T01:31:29.712Z,86.30
2022-11-22T01:34:31.770Z,86.20
2022-11-22T01:37:33.761Z,86.40
2022-11-22T01:40:36.100Z,86.20
2022-11-22T01:43:38.085Z,86.40
2022-11-22T01:46:40.057Z,85.90
2022-11-22T01:49:48.717Z,85.60
2022-11-22T01:52:50.740Z,85.50
2022-11-22T01:55:53.496Z,85.30
2022-11-22T01:58:59.990Z,85.50
2022-11-22T02:02:02.482Z,85.50
2022-11-22T02:05:08.515Z,85.60
2022-11-22T02:08:25.327Z,85.30
2022-11-22T02:11:33.911Z,85.10
2022-11-22T02:14:38.427Z,85.20
2022-11-22T02:17:40.341Z,85.40
2022-11-22T02:20:42.546Z,85.30
2022-11-22T02:23:51.920Z,85.20
2022-11-22T02:26:53.862Z,85.20
2022-11-22T02:29:55.795Z,85.10
2022-11-22T02:32:57.770Z,85.00
2022-11-22T02:36:00.365Z,85.00
2022-11-22T02:39:02.429Z,84.90
2022-11-22T02:42:04.390Z,85.10
2022-11-22T02:45:08.590Z,85.10
2022-11-22T02:48:16.069Z,84.80
2022-11-22T02:51:19.305Z,84.80
2022-11-22T02:54:21.871Z,84.80
2022-11-22T02:57:23.829Z,85.10
2022-11-22T03:00:25.932Z,84.80
2022-11-22T03:03:27.887Z,84.70
2022-11-22T03:06:29.889Z,84.60
2022-11-22T03:09:32.295Z,84.50
2022-11-22T03:12:34.620Z,84.50
2022-11-22T03:15:36.771Z,84.20
2022-11-22T03:18:38.701Z,84.60
2022-11-22T03:21:42.113Z,84.70
2022-11-22T03:24:44.089Z,83.80
2022-11-22T03:27:46.035Z,84.00
2022-11-22T03:30:47.940Z,83.40
2022-11-22T03:33:50.921Z,82.90
2022-11-22T03:36:52.887Z,82.80
2022-11-22T03:39:54.862Z,83.10
2022-11-22T03:43:02.491Z,81.70
2022-11-22T03:46:04.487Z,82.00
2022-11-22T03:49:06.437Z,82.60
2022-11-22T03:52:08.959Z,81.80
2022-11-22T03:55:11.034Z,81.70
2022-11-22T03:58:12.923Z,81.80
2022-11-22T04:01:18.776Z,82.10
2022-11-22T04:04:20.776Z,81.90
2022-11-22T04:07:22.926Z,81.60
2022-11-22T04:10:25.551Z,81.50
2022-11-22T04:13:27.467Z,82.00
2022-11-22T04:16:29.524Z,81.60
2022-11-22T04:19:31.603Z,82.10
2022-11-22T04:22:33.796Z,82.00
2022-11-22T04:25:37.983Z,81.10
2022-11-22T04:29:07.931Z,80.70
2022-11-22T04:32:01.834Z,81.00
2022-11-22T04:35:04.400Z,80.30
2022-11-22T04:38:07.351Z,80.10
2022-11-22T04:41:09.244Z,81.40
2022-11-22T04:44:11.177Z,81.00
2022-11-22T04:47:18.352Z,81.30
2022-11-22T04:50:20.226Z,80.10
2022-11-22T04:53:22.522Z,80.60
2022-11-22T04:56:24.537Z,80.30
2022-11-22T04:59:26.665Z,80.90
2022-11-22T05:02:28.601Z,80.50
2022-11-22T05:05:31.009Z,80.70
2022-11-22T05:08:32.921Z,80.90
2022-11-22T05:11:34.789Z,81.50
2022-11-22T05:14:36.665Z,81.80
2022-11-22T05:17:39.196Z,82.00
2022-11-22T05:20:41.020Z,82.20
2022-11-22T05:23:42.887Z,82.80
2022-11-22T05:26:44.883Z,82.50
2022-11-22T05:29:46.724Z,82.10
2022-11-22T05:32:48.532Z,82.40
2022-11-22T05:35:50.630Z,82.00
2022-11-22T05:38:52.653Z,81.40
2022-11-22T05:41:54.525Z,81.30
2022-11-22T05:44:56.415Z,80.80
2022-11-22T05:47:58.369Z,80.60
2022-11-22T05:51:04.579Z,80.30
2022-11-22T05:54:23.990Z,80.20
2022-11-22T05:57:29.633Z,80.00
2022-11-22T06:00:39.593Z,80.20
2022-11-22T06:03:42.392Z,80.10
2022-11-22T06:06:46.625Z,79.60
2022-11-22T06:09:48.528Z,79.80
2022-11-22T06:12:50.444Z,78.60
2022-11-22T06:15:52.526Z,77.70
2022-11-22T06:18:54.626Z,76.60
2022-11-22T06:21:57.301Z,77.00
2022-11-22T06:24:59.196Z,76.70
2022-11-22T06:28:01.030Z,77.40
2022-11-22T06:31:04.872Z,78.20
2022-11-22T06:34:06.752Z,78.00
2022-11-22T06:37:08.726Z,78.30
2022-11-22T06:40:11.177Z,78.30
2022-11-22T06:43:13.248Z,78.20
2022-11-22T06:46:16.128Z,78.80
2022-11-22T06:49:18.388Z,77.60
2022-11-22T06:52:20.185Z,76.90
2022-11-22T06:55:49.216Z,77.20
2022-11-22T06:58:45.708Z,76.60
2022-11-22T07:01:47.670Z,78.10
2022-11-22T07:05:09.776Z,78.00
2022-11-22T07:08:13.962Z,77.50
2022-11-22T07:11:21.893Z,77.40
2022-11-22T07:14:23.776Z,77.00
2022-11-22T07:17:25.634Z,76.90
2022-11-22T07:20:27.664Z,77.50
2022-11-22T07:23:30.160Z,77.60
2022-11-22T07:26:32.008Z,76.80
2022-11-22T07:29:33.905Z,78.00
2022-11-22T07:32:35.716Z,78.10
2022-11-22T07:35:37.859Z,78.30
2022-11-22T07:38:39.928Z,78.40
2022-11-22T07:41:41.783Z,78.40
2022-11-22T07:44:43.602Z,78.50
2022-11-22T07:47:45.494Z,78.40
2022-11-22T07:50:48.753Z,78.90
2022-11-22T07:53:51.020Z,79.30
2022-11-22T07:56:52.847Z,79.30
2022-11-22T07:59:54.711Z,79.70
2022-11-22T08:02:58.002Z,79.70
2022-11-22T08:06:04.420Z,80.20
2022-11-22T08:09:06.325Z,80.00
2022-11-22T08:12:08.581Z,80.20
2022-11-22T08:15:11.958Z,80.60
2022-11-22T08:18:13.793Z,80.30
2022-11-22T08:21:17.061Z,80.00
2022-11-22T08:24:19.030Z,80.00
2022-11-22T08:27:20.912Z,80.00
2022-11-22T08:30:22.763Z,80.10
2022-11-22T08:33:24.780Z,79.80
2022-11-22T08:36:29.445Z,79.90
2022-11-22T08:39:31.491Z,79.50
2022-11-22T08:42:33.577Z,79.30
2022-11-22T08:45:35.411Z,79.00
2022-11-22T08:48:38.287Z,78.70
2022-11-22T08:51:40.260Z,78.10
2022-11-22T08:54:42.128Z,78.50
2022-11-22T08:57:43.962Z,77.80
2022-11-22T09:00:45.954Z,77.10
2022-11-22T09:03:47.916Z,76.10
2022-11-22T09:10:11.699Z,75.80
2022-11-22T09:13:13.582Z,75.70
2022-11-22T09:16:18.099Z,76.10
2022-11-22T09:19:19.999Z,75.50
2022-11-22T09:22:25.373Z,74.80
2022-11-22T09:25:30.097Z,75.70
2022-11-22T09:28:32.491Z,74.60
2022-11-22T09:31:34.380Z,73.50
2022-11-22T09:34:36.383Z,72.90
2022-11-22T09:37:38.340Z,72.20
2022-11-22T09:40:45.372Z,72.90
2022-11-22T09:44:13.808Z,72.90
2022-11-22T09:47:21.525Z,73.00
2022-11-22T09:50:33.782Z,71.40
2022-11-22T09:53:43.240Z,72.30
2022-11-22T09:56:47.139Z,71.30
2022-11-22T10:00:01.690Z,70.70
2022-11-22T10:03:31.191Z,72.10
2022-11-22T10:06:42.985Z,71.50
2022-11-22T10:09:59.707Z,71.80
2022-11-22T10:13:17.072Z,69.70
2022-11-22T10:16:29.806Z,70.50
2022-11-22T10:20:01.904Z,69.40
2022-11-22T10:23:15.243Z,70.40
2022-11-22T10:26:36.745Z,70.90
2022-11-22T10:30:04.849Z,70.50
2022-11-22T10:33:28.150Z,69.60
2022-11-22T10:36:45.746Z,69.90
2022-11-22T10:40:18.820Z,68.50
2022-11-22T10:43:51.092Z,68.20
2022-11-22T10:47:11.139Z,68.00
2022-11-22T10:50:17.107Z,68.60
2022-11-22T10:53:38.875Z,69.40
2022-11-22T10:57:03.420Z,68.60
2022-11-22T11:00:21.567Z,68.50
2022-11-22T11:03:33.878Z,68.20
2022-11-22T11:07:11.552Z,67.90
2022-11-22T11:10:32.367Z,68.10
2022-11-22T11:13:44.125Z,68.10
2022-11-22T11:16:47.140Z,68.10
2022-11-22T11:19:50.407Z,68.40
2022-11-22T11:23:13.700Z,67.30
2022-11-22T11:26:28.187Z,67.50
2022-11-22T11:30:11.591Z,67.40
2022-11-22T11:33:34.765Z,67.30
2022-11-22T11:36:38.801Z,65.60
2022-11-22T11:39:46.789Z,66.00
2022-11-22T11:42:48.657Z,65.30
2022-11-22T11:45:51.173Z,64.70
2022-11-22T11:48:55.039Z,65.30
2022-11-22T12:03:27.845Z,63.00
2022-11-22T12:06:31.399Z,64.50
2022-11-22T12:09:43.157Z,61.10
2022-11-22T12:13:04.402Z,62.40
2022-11-22T12:16:27.976Z,61.40
2022-11-22T12:19:44.961Z,60.90
2022-11-22T12:23:08.319Z,60.40
2022-11-22T12:26:10.381Z,60.40
2022-11-22T12:29:13.657Z,60.60
2022-11-22T12:32:20.919Z,60.90
2022-11-22T12:35:24.198Z,59.80
2022-11-22T12:38:34.151Z,61.10
2022-11-22T12:41:36.621Z,62.10
2022-11-22T12:44:42.738Z,60.50
2022-11-22T12:47:48.156Z,61.30
2022-11-22T12:50:54.212Z,61.00
2022-11-22T12:54:00.783Z,61.20
2022-11-22T12:57:11.355Z,60.70
2022-11-22T13:00:16.648Z,61.10
2022-11-22T13:03:45.976Z,61.40
2022-11-22T13:07:15.984Z,60.80
2022-11-22T13:10:38.600Z,61.60
2022-11-22T13:13:46.130Z,61.40
2022-11-22T13:16:50.183Z,61.80
2022-11-22T13:19:54.221Z,62.10
2022-11-22T13:23:27.201Z,63.00
2022-11-22T13:26:46.831Z,62.90
2022-11-22T13:29:58.713Z,62.40
2022-11-22T13:33:01.254Z,61.40
2022-11-22T13:36:32.700Z,62.10
2022-11-22T13:39:44.461Z,62.80
2022-11-22T13:42:46.297Z,62.60
2022-11-22T13:45:48.095Z,63.30
2022-11-22T13:48:53.045Z,61.70
2022-11-22T13:52:15.422Z,62.60
2022-11-22T13:55:30.760Z,63.90
2022-11-22T13:59:12.337Z,62.90
2022-11-22T14:02:23.914Z,62.90
2022-11-22T14:05:40.940Z,63.70
2022-11-22T14:08:43.721Z,63.10
2022-11-22T14:11:54.823Z,62.70
2022-11-22T14:15:29.275Z,62.90
2022-11-22T14:18:39.977Z,64.60
2022-11-22T14:22:16.851Z,64.10
2022-11-22T14:25:25.470Z,66.40
2022-11-22T14:28:27.593Z,66.20
2022-11-22T14:31:33.526Z,66.00
2022-11-22T14:34:55.352Z,66.60
2022-11-22T14:38:31.997Z,67.80
2022-11-22T14:41:37.413Z,69.10
2022-11-22T14:44:40.604Z,67.30
2022-11-22T14:47:52.152Z,68.80
2022-11-22T14:51:09.042Z,69.70
2022-11-22T14:54:41.397Z,69.30
2022-11-22T14:57:44.802Z,67.70
2022-11-22T15:00:58.843Z,68.80
2022-11-22T15:09:12.368Z,69.60
2022-11-22T15:09:19.629Z,70.80
2022-11-22T15:11:18.549Z,71.10
2022-11-22T15:14:57.290Z,72.00
2022-11-22T15:59:47.387Z,76.00
2022-11-22T16:02:55.235Z,76.40
2022-11-22T16:06:08.005Z,77.50
2022-11-22T16:09:24.920Z,77.20
2022-11-22T16:12:36.240Z,78.90
2022-11-22T16:15:38.085Z,80.40
2022-11-22T16:18:41.069Z,80.00
2022-11-22T16:21:56.082Z,80.80
2022-11-22T16:25:28.612Z,81.00
2022-11-22T16:28:35.772Z,81.70
2022-11-22T16:31:39.914Z,82.60
2022-11-22T16:34:42.235Z,82.50
2022-11-22T16:37:48.171Z,82.70
2022-11-22T16:40:50.571Z,83.30
2022-11-22T16:43:54.749Z,83.10
2022-11-22T16:46:56.550Z,82.80
2022-11-22T16:49:58.470Z,82.80
2022-11-22T16:53:02.903Z,82.70
2022-11-22T16:56:05.101Z,83.10
2022-11-22T16:59:12.495Z,82.70
2022-11-22T17:02:17.610Z,82.80
2022-11-22T17:05:19.558Z,82.70
2022-11-22T17:08:21.482Z,82.70
2022-11-22T17:11:25.807Z,83.10
2022-11-22T17:14:27.696Z,82.60
2022-11-22T17:17:29.518Z,82.30
2022-11-22T17:20:31.439Z,82.40
2022-11-22T17:23:38.394Z,81.70
2022-11-22T17:26:40.228Z,82.10
2022-11-22T17:29:50.213Z,82.50
2022-11-22T17:32:52.786Z,82.00
2022-11-22T17:35:55.624Z,81.90
2022-11-22T17:38:58.110Z,81.60
2022-11-22T17:41:59.989Z,82.00
2022-11-22T17:45:02.384Z,80.90
2022-11-22T17:48:04.522Z,81.50
2022-11-22T17:51:11.480Z,81.10
2022-11-22T17:54:13.316Z,81.40
2022-11-22T17:57:15.267Z,80.70
2022-11-22T18:00:17.587Z,80.70
2022-11-22T18:03:19.664Z,80.80
2022-11-22T18:06:22.070Z,80.50
2022-11-22T18:09:24.007Z,80.90
2022-11-22T18:12:25.878Z,81.10
2022-11-22T18:15:27.731Z,81.00
2022-11-22T18:18:55.243Z,81.00
2022-11-22T18:21:51.614Z,80.50
2022-11-22T18:24:54.035Z,80.90
2022-11-22T18:27:55.860Z,81.20
2022-11-22T18:30:57.651Z,80.60
2022-11-22T18:37:06.381Z,81.00
2022-11-22T18:40:09.306Z,80.90
2022-11-22T18:43:11.459Z,80.40
2022-11-22T18:46:13.407Z,80.50
2022-11-22T18:49:15.325Z,80.50
2022-11-22T18:52:18.050Z,80.60
2022-11-22T18:55:20.226Z,80.70
2022-11-22T18:58:22.105Z,80.60
2022-11-22T19:01:24.206Z,80.70
2022-11-22T19:04:26.407Z,81.00
2022-11-22T19:07:28.419Z,80.90
2022-11-22T19:10:30.490Z,81.10
2022-11-22T19:13:36.484Z,81.00
2022-11-22T19:16:38.556Z,80.40
2022-11-22T19:19:40.413Z,80.00
2022-11-22T19:22:42.365Z,79.80
2022-11-22T19:25:44.397Z,80.40
2022-11-22T19:28:47.651Z,79.80
2022-11-22T19:31:49.597Z,79.90
2022-11-22T19:34:51.409Z,79.60
2022-11-22T19:37:53.235Z,79.90
2022-11-22T19:40:55.197Z,79.80
2022-11-22T19:43:57.434Z,80.10
2022-11-22T19:46:59.316Z,79.80
2022-11-22T19:50:01.976Z,79.70
2022-11-22T19:53:04.184Z,79.60
2022-11-22T19:56:27.666Z,79.30
2022-11-22T19:59:30.397Z,79.30
2022-11-22T20:02:32.733Z,79.80
2022-11-22T20:05:34.742Z,79.40
2022-11-22T20:08:37.633Z,79.50
2022-11-22T20:11:41.349Z,79.30
2022-11-22T20:14:43.448Z,79.30
2022-11-22T20:17:45.366Z,79.50
2022-11-22T20:20:47.361Z,79.50
2022-11-22T20:23:50.498Z,79.60
2022-11-22T20:26:55.076Z,79.10
2022-11-22T20:29:57.177Z,79.50
2022-11-22T20:32:59.606Z,79.20
2022-11-22T20:36:31.740Z,79.00
2022-11-22T20:39:34.110Z,78.30
2022-11-22T20:42:36.359Z,79.40
2022-11-22T20:45:38.524Z,79.10
2022-11-22T20:48:42.515Z,79.50
2022-11-22T20:51:44.510Z,79.40
2022-11-22T20:54:46.613Z,79.20
2022-11-22T20:57:48.760Z,78.70
2022-11-22T21:03:58.751Z,78.30
2022-11-22T21:07:00.821Z,78.90
2022-11-22T21:10:05.738Z,79.20
2022-11-22T21:13:08.961Z,77.90
2022-11-22T21:16:23.711Z,77.70
2022-11-22T21:19:26.571Z,77.60
2022-11-22T21:22:31.731Z,77.30
2022-11-22T21:25:34.057Z,77.40
2022-11-22T21:28:38.856Z,77.10
2022-11-22T21:31:41.014Z,77.60
2022-11-22T21:34:43.217Z,77.40
2022-11-22T21:37:45.238Z,76.90
2022-11-22T21:40:51.465Z,77.60
2022-11-22T21:43:55.085Z,77.40
2022-11-22T21:46:57.360Z,77.70
2022-11-22T21:49:59.699Z,77.10
2022-11-22T21:53:01.830Z,76.80
2022-11-22T21:56:03.987Z,76.90
2022-11-22T21:59:07.830Z,76.60
2022-11-22T22:02:10.206Z,76.40
2022-11-22T22:05:12.335Z,76.30
2022-11-22T22:08:14.473Z,75.90
2022-11-22T22:11:17.018Z,76.40
2022-11-22T22:14:19.109Z,76.50
2022-11-22T22:17:23.928Z,76.50
2022-11-22T22:20:25.949Z,76.50
2022-11-22T22:23:28.913Z,76.30
2022-11-22T22:26:31.667Z,76.70
2022-11-22T22:29:33.753Z,77.90
2022-11-22T22:32:36.299Z,77.30
2022-11-22T22:35:39.151Z,77.00
2022-11-22T22:38:41.890Z,77.00
2022-11-22T22:41:43.782Z,77.20
2022-11-22T22:44:45.974Z,77.40
2022-11-22T22:47:48.439Z,77.30
2022-11-22T22:50:50.448Z,76.70
2022-11-22T22:53:52.733Z,76.60
2022-11-22T22:56:54.888Z,77.40
2022-11-22T22:59:56.936Z,76.70
2022-11-22T23:02:59.031Z,77.40
2022-11-22T23:06:09.838Z,77.00
2022-11-22T23:09:12.603Z,77.70
2022-11-22T23:12:14.546Z,77.70
2022-11-22T23:15:21.843Z,77.30
2022-11-22T23:18:38.148Z,77.10
2022-11-22T23:21:40.227Z,77.10
2022-11-22T23:24:42.279Z,76.80
2022-11-22T23:27:44.239Z,77.10
2022-11-22T23:30:46.221Z,77.10
2022-11-22T23:33:48.470Z,77.00
2022-11-22T23:36:53.048Z,77.10
2022-11-22T23:39:55.036Z,77.40
2022-11-22T23:42:57.841Z,77.40
2022-11-22T23:45:59.810Z,77.50
2022-11-22T23:49:03.104Z,77.50
2022-11-22T23:52:05.203Z,78.00
2022-11-22T23:55:07.436Z,77.90
2022-11-22T23:58:12.020Z,77.50
