createdAt,value
2023-11-01T00:00:13.596Z,4.20
2023-11-01T00:03:16.777Z,5.82
2023-11-01T00:05:59.127Z,6.05
2023-11-01T00:08:41.707Z,9.15
2023-11-01T00:11:24.201Z,4.50
2023-11-01T00:14:06.961Z,5.50
2023-11-01T00:16:49.287Z,3.97
2023-11-01T00:19:31.883Z,7.68
2023-11-01T00:22:14.124Z,6.82
2023-11-01T00:24:56.717Z,6.75
2023-11-01T00:27:39.192Z,3.92
2023-11-01T00:30:21.801Z,3.70
2023-11-01T00:33:04.495Z,5.78
2023-11-01T00:35:47.083Z,5.82
2023-11-01T00:38:29.435Z,4.47
2023-11-01T00:41:12.000Z,2.75
2023-11-01T00:43:54.359Z,4.43
2023-11-01T00:46:37.705Z,4.80
2023-11-01T00:49:19.932Z,6.28
2023-11-01T00:52:02.496Z,3.80
2023-11-01T00:54:44.788Z,4.47
2023-11-01T00:57:27.594Z,2.58
2023-11-01T01:00:10.482Z,3.20
2023-11-01T01:02:53.346Z,3.63
2023-11-01T01:05:35.936Z,4.63
2023-11-01T01:08:18.673Z,3.92
2023-11-01T01:11:00.935Z,3.20
2023-11-01T01:13:44.538Z,4.47
2023-11-01T01:16:26.821Z,6.95
2023-11-01T01:19:09.497Z,4.13
2023-11-01T01:21:51.757Z,6.47
2023-11-01T01:24:34.390Z,3.05
2023-11-01T01:27:16.784Z,5.47
2023-11-01T01:29:59.277Z,3.22
2023-11-01T01:32:42.080Z,4.00
2023-11-01T01:35:24.799Z,2.80
2023-11-01T01:38:07.106Z,5.93
2023-11-01T01:40:49.600Z,7.35
2023-11-01T01:43:32.917Z,8.25
2023-11-01T01:46:17.263Z,3.55
2023-11-01T01:48:59.950Z,5.80
2023-11-01T01:51:43.040Z,3.33
2023-11-01T01:54:26.081Z,4.13
2023-11-01T01:57:10.975Z,3.40
2023-11-01T01:59:53.958Z,6.13
2023-11-01T02:02:36.655Z,2.67
2023-11-01T02:05:19.408Z,4.20
2023-11-01T02:08:02.093Z,5.35
2023-11-01T02:10:44.666Z,5.07
2023-11-01T02:13:27.242Z,5.38
2023-11-01T02:16:09.600Z,3.15
2023-11-01T02:18:52.146Z,3.50
2023-11-01T02:21:34.372Z,5.53
2023-11-01T02:24:17.385Z,4.50
2023-11-01T02:27:02.075Z,5.53
2023-11-01T02:29:44.657Z,3.13
2023-11-01T02:32:29.403Z,3.83
2023-11-01T02:35:12.092Z,4.80
2023-11-01T02:37:54.517Z,5.18
2023-11-01T02:40:37.168Z,4.40
2023-11-01T02:43:19.482Z,4.15
2023-11-01T02:46:02.995Z,7.55
2023-11-01T02:48:45.368Z,3.70
2023-11-01T02:51:27.917Z,3.20
2023-11-01T02:54:10.159Z,3.25
2023-11-01T02:56:58.026Z,3.72
2023-11-01T02:59:40.279Z,4.63
2023-11-01T03:02:22.908Z,5.68
2023-11-01T03:05:08.546Z,6.70
2023-11-01T03:07:51.099Z,4.80
2023-11-01T03:10:33.475Z,6.38
2023-11-01T03:13:16.057Z,4.57
2023-11-01T03:15:58.311Z,4.97
2023-11-01T03:18:40.904Z,5.82
2023-11-01T03:21:23.110Z,7.40
2023-11-01T03:24:06.104Z,5.22
2023-11-01T03:26:48.319Z,5.40
2023-11-01T03:29:31.687Z,5.40
2023-11-01T03:32:14.112Z,4.18
2023-11-01T03:34:56.645Z,4.95
2023-11-01T03:37:38.987Z,5.18
2023-11-01T03:40:21.496Z,3.65
2023-11-01T03:43:05.596Z,3.92
2023-11-01T03:45:48.180Z,4.35
2023-11-01T03:48:31.257Z,5.53
2023-11-01T03:51:14.156Z,6.85
2023-11-01T03:53:56.682Z,4.45
2023-11-01T03:56:44.198Z,4.47
2023-11-01T03:59:26.714Z,5.10
2023-11-01T04:02:10.072Z,3.17
2023-11-01T04:04:52.374Z,5.95
2023-11-01T04:07:34.922Z,5.38
2023-11-01T04:10:17.197Z,6.47
2023-11-01T04:12:59.728Z,3.60
2023-11-01T04:15:42.907Z,5.10
2023-11-01T04:18:26.585Z,5.00
2023-11-01T04:21:08.805Z,4.15
2023-11-01T04:23:53.208Z,5.15
2023-11-01T04:26:35.797Z,4.85
2023-11-01T04:29:18.353Z,8.13
2023-11-01T04:32:01.059Z,4.60
2023-11-01T04:34:43.617Z,3.25
2023-11-01T04:37:26.838Z,3.97
2023-11-01T04:40:12.372Z,3.83
2023-11-01T04:42:54.548Z,4.35
2023-11-01T04:45:37.061Z,4.10
2023-11-01T04:48:19.410Z,3.90
2023-11-01T04:51:02.210Z,6.57
2023-11-01T04:53:45.163Z,4.68
2023-11-01T04:56:27.791Z,3.92
2023-11-01T04:59:10.200Z,5.57
2023-11-01T05:01:52.722Z,4.70
2023-11-01T05:04:36.308Z,4.53
2023-11-01T05:07:18.883Z,4.15
2023-11-01T05:10:01.148Z,5.68
2023-11-01T05:12:43.742Z,4.40
2023-11-01T05:15:25.930Z,6.95
2023-11-01T05:18:08.775Z,6.35
2023-11-01T05:20:51.394Z,5.07
2023-11-01T05:23:34.052Z,4.72
2023-11-01T05:26:17.044Z,5.38
2023-11-01T05:28:59.624Z,5.35
2023-11-01T05:31:41.803Z,4.18
2023-11-01T05:34:24.800Z,5.63
2023-11-01T05:37:10.644Z,4.38
2023-11-01T05:39:53.129Z,4.53
2023-11-01T05:42:35.335Z,2.97
2023-11-01T05:45:18.419Z,4.35
2023-11-01T05:48:09.488Z,3.85
2023-11-01T05:50:52.716Z,4.10
2023-11-01T05:53:35.933Z,6.90
2023-11-01T05:56:18.649Z,3.95
2023-11-01T05:59:01.027Z,3.47
2023-11-01T06:01:43.628Z,8.15
2023-11-01T06:04:26.002Z,5.00
2023-11-01T06:07:08.526Z,5.25
2023-11-01T06:09:50.837Z,5.70
2023-11-01T06:12:33.335Z,3.72
2023-11-01T06:15:16.168Z,7.38
2023-11-01T06:17:59.115Z,8.05
2023-11-01T06:20:41.392Z,6.25
2023-11-01T06:23:24.158Z,5.60
2023-11-01T06:26:06.500Z,3.72
2023-11-01T06:28:49.032Z,9.07
2023-11-01T06:31:31.257Z,3.30
2023-11-01T06:34:13.982Z,5.68
2023-11-01T06:36:56.180Z,7.85
2023-11-01T06:39:39.145Z,7.60
2023-11-01T06:42:21.427Z,3.90
2023-11-01T06:45:04.205Z,3.53
2023-11-01T06:47:46.546Z,5.18
2023-11-01T06:50:29.107Z,5.57
2023-11-01T06:53:11.368Z,4.45
2023-11-01T06:55:53.929Z,2.78
2023-11-01T06:58:36.138Z,3.88
2023-11-01T07:01:18.721Z,3.13
2023-11-01T07:04:01.203Z,4.90
2023-11-01T07:06:44.214Z,3.53
2023-11-01T07:09:26.494Z,7.28
2023-11-01T07:12:09.232Z,4.65
2023-11-01T07:14:51.738Z,5.63
2023-11-01T07:17:34.653Z,7.13
2023-11-01T07:20:17.790Z,4.82
2023-11-01T07:23:00.468Z,9.15
2023-11-01T07:25:42.689Z,5.93
2023-11-01T07:28:25.323Z,3.50
2023-11-01T07:31:07.614Z,5.60
2023-11-01T07:33:50.289Z,4.18
2023-11-01T07:36:32.581Z,4.95
2023-11-01T07:39:15.230Z,6.65
2023-11-01T07:41:57.630Z,7.10
2023-11-01T07:44:40.240Z,5.38
2023-11-01T07:47:22.824Z,6.80
2023-11-01T07:50:06.496Z,3.38
2023-11-01T07:52:48.791Z,11.35
2023-11-01T07:55:31.763Z,5.63
2023-11-01T07:58:14.018Z,6.60
2023-11-01T08:00:56.658Z,5.57
2023-11-01T08:03:39.895Z,3.65
2023-11-01T08:06:22.531Z,7.68
2023-11-01T08:09:05.594Z,4.88
2023-11-01T08:11:48.122Z,3.60
2023-11-01T08:14:30.429Z,3.60
2023-11-01T08:17:13.035Z,3.55
2023-11-01T08:19:55.251Z,3.80
2023-11-01T08:22:38.534Z,5.43
2023-11-01T08:25:23.347Z,5.70
2023-11-01T08:28:05.948Z,5.15
2023-11-01T08:30:48.229Z,4.82
2023-11-01T08:33:30.894Z,3.70
2023-11-01T08:36:13.367Z,7.13
2023-11-01T08:38:56.169Z,11.68
2023-11-01T08:41:38.553Z,5.47
2023-11-01T08:44:21.371Z,6.97
2023-11-01T08:47:06.770Z,5.18
2023-11-01T08:49:50.052Z,4.00
2023-11-01T08:52:33.579Z,6.30
2023-11-01T08:55:17.550Z,6.00
2023-11-01T08:57:59.820Z,5.60
2023-11-01T09:00:47.915Z,6.75
2023-11-01T09:03:30.997Z,6.50
2023-11-01T09:06:13.896Z,5.93
2023-11-01T09:08:56.134Z,7.68
2023-11-01T09:11:38.787Z,6.50
2023-11-01T09:14:21.024Z,6.85
2023-11-01T09:17:03.614Z,4.00
2023-11-01T09:19:45.901Z,7.20
2023-11-01T09:22:30.262Z,5.28
2023-11-01T09:25:12.567Z,7.80
2023-11-01T09:27:55.230Z,10.95
2023-11-01T09:30:37.667Z,6.03
2023-11-01T09:33:20.970Z,4.80
2023-11-01T09:36:03.965Z,4.60
2023-11-01T09:38:46.626Z,6.18
2023-11-01T09:41:33.611Z,6.43
2023-11-01T09:44:18.476Z,10.25
2023-11-01T09:47:01.325Z,7.93
2023-11-01T09:49:45.710Z,5.70
2023-11-01T09:52:29.999Z,6.43
2023-11-01T09:55:16.110Z,5.85
2023-11-01T09:57:59.778Z,6.57
2023-11-01T10:00:42.591Z,5.72
2023-11-01T10:03:25.099Z,4.32
2023-11-01T10:06:08.992Z,4.75
2023-11-01T10:08:51.838Z,5.90
2023-11-01T10:11:34.645Z,4.95
2023-11-01T10:14:31.298Z,8.85
2023-11-01T10:17:13.972Z,5.90
2023-11-01T10:19:56.544Z,6.18
2023-11-01T10:22:39.211Z,6.43
2023-11-01T10:25:21.965Z,10.85
2023-11-01T10:28:14.048Z,8.90
2023-11-01T10:30:56.603Z,6.20
2023-11-01T10:33:40.733Z,7.80
2023-11-01T10:36:23.356Z,8.43
2023-11-01T10:39:07.381Z,7.05
2023-11-01T10:41:52.033Z,11.80
2023-11-01T10:44:34.705Z,6.93
2023-11-01T10:47:18.216Z,8.10
2023-11-01T10:50:01.552Z,7.88
2023-11-01T10:52:45.182Z,6.15
2023-11-01T10:55:29.988Z,6.97
2023-11-01T10:58:16.469Z,6.28
2023-11-01T11:01:05.372Z,6.78
2023-11-01T11:03:53.831Z,6.45
2023-11-01T11:06:45.250Z,7.10
2023-11-01T11:09:29.138Z,7.93
2023-11-01T11:12:22.651Z,7.80
2023-11-01T11:15:05.596Z,8.55
2023-11-01T11:18:08.082Z,9.88
2023-11-01T11:20:51.859Z,7.20
2023-11-01T11:23:36.951Z,7.32
2023-11-01T11:26:39.279Z,10.30
2023-11-01T11:29:43.953Z,10.23
2023-11-01T11:32:26.421Z,12.02
2023-11-01T11:35:23.836Z,11.95
2023-11-01T11:38:33.676Z,13.13
2023-11-01T11:41:17.629Z,12.05
2023-11-01T11:44:14.422Z,13.52
2023-11-01T11:47:00.784Z,16.55
2023-11-01T11:49:43.350Z,13.07
2023-11-01T11:52:26.012Z,12.50
2023-11-01T11:55:09.119Z,11.85
2023-11-01T11:57:51.889Z,11.95
2023-11-01T12:00:34.428Z,9.70
2023-11-01T12:03:25.309Z,12.23
2023-11-01T12:06:08.938Z,13.77
2023-11-01T12:08:52.275Z,10.27
2023-11-01T12:11:34.692Z,15.90
2023-11-01T12:14:30.037Z,17.48
2023-11-01T12:17:12.642Z,16.35
2023-11-01T12:19:55.555Z,16.23
2023-11-01T12:22:38.488Z,18.52
2023-11-01T12:25:29.940Z,14.45
2023-11-01T12:28:21.722Z,15.65
2023-11-01T12:31:22.210Z,16.25
2023-11-01T12:34:12.282Z,16.67
2023-11-01T12:37:22.115Z,15.05
2023-11-01T12:40:13.352Z,15.63
2023-11-01T12:43:10.019Z,19.10
2023-11-01T12:45:52.531Z,13.50
2023-11-01T12:48:35.244Z,17.23
2023-11-01T12:51:17.655Z,16.52
2023-11-01T12:54:00.390Z,29.98
2023-11-01T12:56:43.757Z,30.45
2023-11-01T12:59:26.535Z,22.83
2023-11-01T13:02:09.185Z,24.30
2023-11-01T13:04:51.892Z,23.17
2023-11-01T13:07:35.632Z,20.75
2023-11-01T13:10:18.311Z,18.30
2023-11-01T13:13:00.583Z,16.80
2023-11-01T13:15:43.401Z,17.30
2023-11-01T13:18:25.827Z,21.95
2023-11-01T13:21:08.431Z,17.17
2023-11-01T13:23:50.716Z,20.40
2023-11-01T13:26:33.721Z,17.58
2023-11-01T13:29:16.047Z,18.80
2023-11-01T13:31:58.579Z,18.27
2023-11-01T13:34:41.000Z,25.35
2023-11-01T13:37:23.599Z,26.65
2023-11-01T13:40:06.580Z,25.10
2023-11-01T13:42:49.219Z,20.13
2023-11-01T13:45:32.925Z,10.05
2023-11-01T13:48:16.304Z,12.18
2023-11-01T13:50:58.880Z,10.85
2023-11-01T13:53:42.357Z,22.95
2023-11-01T13:56:24.889Z,14.15
2023-11-01T13:59:08.646Z,16.95
2023-11-01T14:01:51.135Z,20.00
2023-11-01T14:04:34.294Z,11.82
2023-11-01T14:07:16.707Z,12.05
2023-11-01T14:09:59.319Z,14.93
2023-11-01T14:12:46.137Z,16.17
2023-11-01T14:15:28.773Z,13.68
2023-11-01T14:18:11.169Z,15.63
2023-11-01T14:20:54.050Z,14.75
2023-11-01T14:23:36.673Z,33.08
2023-11-01T14:26:19.253Z,17.75
2023-11-01T14:29:01.555Z,30.98
2023-11-01T14:31:44.170Z,24.95
2023-11-01T14:34:29.064Z,24.52
2023-11-01T14:37:11.858Z,31.30
2023-11-01T14:39:54.218Z,21.23
2023-11-01T14:42:37.386Z,15.93
2023-11-01T14:45:19.722Z,16.65
2023-11-01T14:48:02.764Z,20.20
2023-11-01T14:50:45.084Z,20.67
2023-11-01T14:53:27.790Z,26.75
2023-11-01T14:56:16.030Z,29.85
2023-11-01T14:59:01.626Z,23.70
2023-11-01T15:01:51.968Z,22.23
2023-11-01T15:04:36.627Z,21.70
2023-11-01T15:07:19.014Z,24.15
2023-11-01T15:10:01.858Z,20.48
2023-11-01T15:12:44.177Z,22.55
2023-11-01T15:15:26.797Z,14.88
2023-11-01T15:18:09.081Z,12.07
2023-11-01T15:20:52.190Z,12.02
2023-11-01T15:23:38.871Z,25.90
2023-11-01T15:26:21.578Z,54.05
2023-11-01T15:29:04.557Z,61.35
2023-11-01T15:31:47.795Z,72.05
2023-11-01T15:34:31.555Z,66.50
2023-11-01T15:37:15.607Z,61.63
2023-11-01T15:39:58.147Z,49.40
2023-11-01T15:42:40.953Z,44.17
2023-11-01T15:45:23.321Z,41.28
2023-11-01T15:48:06.868Z,40.75
2023-11-01T15:50:49.190Z,36.28
2023-11-01T15:53:32.673Z,37.40
2023-11-01T15:56:15.749Z,26.98
2023-11-01T15:58:59.329Z,26.27
2023-11-01T16:01:41.796Z,29.80
2023-11-01T16:04:24.574Z,33.65
2023-11-01T16:07:06.903Z,26.85
2023-11-01T16:09:49.441Z,30.50
2023-11-01T16:12:31.847Z,32.97
2023-11-01T16:15:14.795Z,33.92
2023-11-01T16:17:57.248Z,42.80
2023-11-01T16:20:39.987Z,38.10
2023-11-01T16:23:22.708Z,34.85
2023-11-01T16:26:05.983Z,43.10
2023-11-01T16:28:48.433Z,47.17
2023-11-01T16:31:31.067Z,49.10
2023-11-01T16:34:13.558Z,44.28
2023-11-01T16:36:56.514Z,43.80
2023-11-01T16:39:39.611Z,45.63
2023-11-01T16:42:29.167Z,51.00
2023-11-01T16:45:11.912Z,46.42
2023-11-01T16:47:55.031Z,46.85
2023-11-01T16:50:37.656Z,51.65
2023-11-01T16:53:20.445Z,56.50
2023-11-01T16:56:03.273Z,57.70
2023-11-01T16:58:45.962Z,59.88
2023-11-01T17:01:29.451Z,54.38
2023-11-01T17:04:12.313Z,60.60
2023-11-01T17:06:54.662Z,65.47
2023-11-01T17:09:37.712Z,63.20
2023-11-01T17:12:20.062Z,71.60
2023-11-01T17:15:02.815Z,68.50
2023-11-01T17:17:45.368Z,64.50
2023-11-01T17:20:28.096Z,67.88
2023-11-01T17:23:11.510Z,65.70
2023-11-01T17:25:58.411Z,73.85
2023-11-01T17:31:45.231Z,74.45
2023-11-01T17:34:32.691Z,61.95
2023-11-01T17:37:15.323Z,63.90
2023-11-01T17:39:57.705Z,56.70
2023-11-01T17:42:40.403Z,61.13
2023-11-01T17:45:23.490Z,50.58
2023-11-01T17:48:06.684Z,55.58
2023-11-01T17:50:49.685Z,55.85
2023-11-01T17:53:38.738Z,51.28
2023-11-01T17:56:21.228Z,54.95
2023-11-01T17:59:03.937Z,50.85
2023-11-01T18:01:49.498Z,53.08
2023-11-01T18:04:32.255Z,49.10
2023-11-01T18:07:16.709Z,48.35
2023-11-01T18:09:59.820Z,40.85
2023-11-01T18:12:42.225Z,44.42
2023-11-01T18:15:29.235Z,43.97
2023-11-01T18:18:11.788Z,41.75
2023-11-01T18:20:54.998Z,37.60
2023-11-01T18:23:39.791Z,38.67
2023-11-01T18:26:23.148Z,36.85
2023-11-01T18:29:07.010Z,36.88
2023-11-01T18:31:50.500Z,37.55
2023-11-01T18:34:37.645Z,35.47
2023-11-01T18:37:22.521Z,32.63
2023-11-01T18:40:06.828Z,37.40
2023-11-01T18:42:56.948Z,48.45
2023-11-01T18:45:40.837Z,51.67
2023-11-01T18:48:23.894Z,44.75
2023-11-01T18:51:50.592Z,42.83
2023-11-01T18:54:39.092Z,44.60
2023-11-01T18:57:24.615Z,43.20
2023-11-01T19:00:11.603Z,51.50
2023-11-01T19:03:09.202Z,43.03
2023-11-01T19:05:55.693Z,39.80
2023-11-01T19:08:41.021Z,39.40
2023-11-01T19:11:23.838Z,36.15
2023-11-01T19:14:06.301Z,34.47
2023-11-01T19:16:49.178Z,36.28
2023-11-01T19:19:31.766Z,38.17
2023-11-01T19:22:14.862Z,33.65
2023-11-01T19:24:57.200Z,30.15
2023-11-01T19:27:40.394Z,33.50
2023-11-01T19:30:23.144Z,30.85
2023-11-01T19:33:06.162Z,30.00
2023-11-01T19:35:49.542Z,29.05
2023-11-01T19:38:32.495Z,32.53
2023-11-01T19:41:15.191Z,32.63
2023-11-01T19:44:02.705Z,29.70
2023-11-01T19:46:45.198Z,32.17
2023-11-01T19:49:28.444Z,30.58
2023-11-01T19:52:10.988Z,39.97
2023-11-01T19:54:53.708Z,39.47
2023-11-01T19:57:36.403Z,39.63
2023-11-01T20:00:19.479Z,36.05
2023-11-01T20:03:03.857Z,38.25
2023-11-01T20:05:46.807Z,34.45
2023-11-01T20:08:29.346Z,32.00
2023-11-01T20:11:12.158Z,32.35
2023-11-01T20:13:54.665Z,33.08
2023-11-01T20:16:37.500Z,33.13
2023-11-01T20:19:20.176Z,30.63
2023-11-01T20:22:03.255Z,35.53
2023-11-01T20:24:45.695Z,29.38
2023-11-01T20:27:28.451Z,28.58
2023-11-01T20:30:11.109Z,32.97
2023-11-01T20:32:53.963Z,31.33
2023-11-01T20:35:37.227Z,33.03
2023-11-01T20:38:22.083Z,29.92
2023-11-01T20:41:04.652Z,30.17
2023-11-01T20:43:49.936Z,33.15
2023-11-01T20:46:32.735Z,34.00
2023-11-01T20:49:15.469Z,30.20
2023-11-01T20:51:57.988Z,31.90
2023-11-01T20:54:55.253Z,30.42
2023-11-01T20:57:37.912Z,30.50
2023-11-01T21:00:20.809Z,27.73
2023-11-01T21:03:04.148Z,30.80
2023-11-01T21:05:47.167Z,27.35
2023-11-01T21:08:29.678Z,30.73
2023-11-01T21:11:12.477Z,31.77
2023-11-01T21:13:54.856Z,29.13
2023-11-01T21:16:37.483Z,30.55
2023-11-01T21:19:20.182Z,32.00
2023-11-01T21:22:03.226Z,31.83
2023-11-01T21:24:45.666Z,29.52
2023-11-01T21:27:28.375Z,30.55
2023-11-01T21:30:11.314Z,31.92
2023-11-01T21:32:53.980Z,30.88
2023-11-01T21:35:38.039Z,32.67
2023-11-01T21:38:20.899Z,31.55
2023-11-01T21:41:03.202Z,33.97
2023-11-01T21:43:54.115Z,30.83
2023-11-01T21:46:40.908Z,31.02
2023-11-01T21:49:24.735Z,28.65
2023-11-01T21:52:19.371Z,33.83
2023-11-01T21:55:12.786Z,30.08
2023-11-01T21:57:55.383Z,31.15
2023-11-01T22:00:39.955Z,30.15
2023-11-01T22:03:50.197Z,31.42
2023-11-01T22:06:33.059Z,30.30
2023-11-01T22:09:17.193Z,31.20
2023-11-01T22:12:02.151Z,27.10
2023-11-01T22:14:44.412Z,27.40
2023-11-01T22:17:42.484Z,28.52
2023-11-01T22:20:26.706Z,29.10
2023-11-01T22:23:09.248Z,27.17
2023-11-01T22:25:51.560Z,27.58
2023-11-01T22:28:34.614Z,27.52
2023-11-01T22:31:47.810Z,29.80
2023-11-01T22:34:30.919Z,29.52
2023-11-01T22:37:19.234Z,29.67
2023-11-01T22:40:01.951Z,24.02
2023-11-01T22:42:45.352Z,25.05
2023-11-01T22:45:28.057Z,25.10
2023-11-01T22:48:12.102Z,27.15
2023-11-01T22:50:54.774Z,30.08
2023-11-01T22:53:37.064Z,30.77
2023-11-01T22:56:19.688Z,27.85
2023-11-01T22:59:02.025Z,26.85
2023-11-01T23:01:44.701Z,27.70
2023-11-01T23:04:27.183Z,24.30
2023-11-01T23:07:12.816Z,22.60
2023-11-01T23:09:55.089Z,24.52
2023-11-01T23:12:37.600Z,27.42
2023-11-01T23:15:19.928Z,24.98
2023-11-01T23:18:04.503Z,28.52
2023-11-01T23:20:46.885Z,28.27
2023-11-01T23:23:33.139Z,26.33
2023-11-01T23:26:28.323Z,23.27
2023-11-01T23:29:17.150Z,29.77
2023-11-01T23:32:06.987Z,27.13
2023-11-01T23:34:52.080Z,25.08
2023-11-01T23:37:37.355Z,29.00
2023-11-01T23:40:37.551Z,22.02
2023-11-01T23:43:23.175Z,24.55
2023-11-01T23:46:11.489Z,23.02
2023-11-01T23:48:55.143Z,25.88
2023-11-01T23:51:37.860Z,24.67
2023-11-01T23:54:20.767Z,24.95
2023-11-01T23:57:03.568Z,24.83
2023-11-01T23:59:48.312Z,22.50
