createdAt,value
2023-01-12T00:02:22.572Z,7.40
2023-01-12T00:04:50.972Z,5.07
2023-01-12T00:07:20.317Z,5.97
2023-01-12T00:09:48.751Z,3.95
2023-01-12T00:12:17.314Z,6.72
2023-01-12T00:14:45.703Z,6.88
2023-01-12T00:17:16.977Z,6.18
2023-01-12T00:19:46.770Z,5.88
2023-01-12T00:22:19.324Z,4.93
2023-01-12T00:24:49.663Z,4.65
2023-01-12T00:27:19.946Z,5.05
2023-01-12T00:29:48.330Z,5.00
2023-01-12T00:32:18.038Z,4.57
2023-01-12T00:34:48.135Z,5.65
2023-01-12T00:37:16.460Z,5.50
2023-01-12T00:40:00.890Z,6.00
2023-01-12T00:42:47.229Z,6.57
2023-01-12T00:45:25.077Z,4.60
2023-01-12T00:47:54.588Z,3.42
2023-01-12T00:50:24.877Z,5.10
2023-01-12T00:52:53.144Z,5.80
2023-01-12T00:55:21.611Z,8.85
2023-01-12T00:57:49.944Z,4.22
2023-01-12T01:00:19.123Z,6.22
2023-01-12T01:02:47.687Z,6.20
2023-01-12T01:05:17.609Z,5.43
2023-01-12T01:07:48.041Z,5.25
2023-01-12T01:10:17.128Z,7.22
2023-01-12T01:12:45.591Z,4.65
2023-01-12T01:15:14.199Z,5.50
2023-01-12T01:17:42.493Z,5.20
2023-01-12T01:20:12.626Z,5.93
2023-01-12T01:22:41.036Z,4.53
2023-01-12T01:25:11.532Z,5.47
2023-01-12T01:27:39.704Z,5.35
2023-01-12T01:30:09.305Z,5.05
2023-01-12T01:32:37.502Z,4.57
2023-01-12T01:35:06.207Z,5.65
2023-01-12T01:37:34.500Z,3.30
2023-01-12T01:40:02.818Z,8.27
2023-01-12T01:42:32.579Z,4.82
2023-01-12T01:45:03.553Z,3.95
2023-01-12T01:47:38.954Z,6.22
2023-01-12T01:50:16.040Z,5.30
2023-01-12T01:52:47.180Z,5.07
2023-01-12T01:55:20.486Z,6.13
2023-01-12T01:57:54.585Z,3.92
2023-01-12T02:00:23.966Z,4.85
2023-01-12T02:02:53.811Z,3.75
2023-01-12T02:05:25.810Z,4.88
2023-01-12T02:07:54.980Z,6.03
2023-01-12T02:10:23.562Z,6.10
2023-01-12T02:13:21.989Z,4.68
2023-01-12T02:19:26.877Z,5.07
2023-01-12T02:22:31.048Z,5.45
2023-01-12T02:25:34.085Z,6.63
2023-01-12T02:28:47.914Z,4.88
2023-01-12T02:31:42.245Z,4.15
2023-01-12T02:34:25.785Z,2.80
2023-01-12T02:37:02.991Z,7.05
2023-01-12T02:39:39.143Z,4.38
2023-01-12T02:42:33.813Z,7.20
2023-01-12T02:45:07.573Z,4.90
2023-01-12T02:47:42.062Z,3.58
2023-01-12T02:50:15.259Z,7.35
2023-01-12T02:52:53.902Z,4.93
2023-01-12T02:55:23.854Z,3.13
2023-01-12T02:57:52.779Z,5.03
2023-01-12T03:00:21.209Z,4.45
2023-01-12T03:02:51.499Z,4.22
2023-01-12T03:05:19.724Z,5.13
2023-01-12T03:07:53.155Z,4.28
2023-01-12T03:10:49.374Z,4.43
2023-01-12T03:13:18.076Z,4.13
2023-01-12T03:15:49.703Z,5.82
2023-01-12T03:18:24.249Z,3.40
2023-01-12T03:20:57.048Z,5.85
2023-01-12T03:23:31.142Z,3.33
2023-01-12T03:26:02.163Z,2.75
2023-01-12T03:28:35.463Z,3.63
2023-01-12T03:31:08.943Z,2.55
2023-01-12T03:33:39.252Z,3.33
2023-01-12T03:36:15.042Z,6.30
2023-01-12T03:38:52.366Z,4.43
2023-01-12T03:41:28.562Z,3.78
2023-01-12T03:44:02.675Z,5.80
2023-01-12T03:46:35.245Z,5.13
2023-01-12T03:49:09.379Z,4.07
2023-01-12T03:51:41.661Z,5.53
2023-01-12T03:54:12.471Z,5.78
2023-01-12T03:56:42.707Z,4.80
2023-01-12T03:59:11.136Z,3.70
2023-01-12T04:01:40.156Z,5.72
2023-01-12T04:04:10.142Z,4.35
2023-01-12T04:06:38.375Z,3.47
2023-01-12T04:09:06.439Z,4.40
2023-01-12T04:11:51.770Z,2.95
2023-01-12T04:14:19.937Z,5.20
2023-01-12T04:16:47.940Z,2.60
2023-01-12T04:19:17.863Z,3.47
2023-01-12T04:22:03.588Z,4.68
2023-01-12T04:24:31.858Z,5.47
2023-01-12T04:27:00.096Z,3.53
2023-01-12T04:29:28.284Z,2.63
2023-01-12T04:31:56.440Z,3.83
2023-01-12T04:34:25.906Z,3.90
2023-01-12T04:36:54.202Z,3.55
2023-01-12T04:39:22.206Z,3.75
2023-01-12T04:41:50.456Z,4.07
2023-01-12T04:44:18.648Z,4.20
2023-01-12T04:46:47.036Z,3.10
2023-01-12T04:49:15.405Z,3.95
2023-01-12T04:51:45.330Z,3.45
2023-01-12T04:54:13.736Z,5.60
2023-01-12T04:56:41.996Z,4.80
2023-01-12T04:59:10.821Z,4.55
2023-01-12T05:01:39.475Z,3.10
2023-01-12T05:04:08.252Z,5.70
2023-01-12T05:06:36.715Z,5.30
2023-01-12T05:09:27.019Z,3.88
2023-01-12T05:11:55.211Z,5.20
2023-01-12T05:14:23.183Z,4.88
2023-01-12T05:16:53.640Z,5.22
2023-01-12T05:19:38.361Z,2.95
2023-01-12T05:22:06.436Z,5.03
2023-01-12T05:24:36.423Z,3.42
2023-01-12T05:27:04.919Z,3.45
2023-01-12T05:29:33.353Z,3.22
2023-01-12T05:32:25.931Z,4.65
2023-01-12T05:34:59.796Z,3.67
2023-01-12T05:37:27.876Z,4.40
2023-01-12T05:39:58.886Z,4.65
2023-01-12T05:42:44.709Z,3.38
2023-01-12T05:45:13.791Z,3.63
2023-01-12T05:47:42.161Z,2.13
2023-01-12T05:50:11.422Z,6.15
2023-01-12T05:52:39.754Z,2.78
2023-01-12T05:55:12.143Z,3.05
2023-01-12T05:57:40.211Z,3.35
2023-01-12T06:00:09.722Z,4.18
2023-01-12T06:02:38.098Z,4.85
2023-01-12T06:05:09.571Z,2.70
2023-01-12T06:07:37.996Z,4.00
2023-01-12T06:10:08.869Z,3.63
2023-01-12T06:12:54.608Z,2.10
2023-01-12T06:15:22.877Z,3.40
2023-01-12T06:17:51.111Z,2.35
2023-01-12T06:20:19.697Z,2.42
2023-01-12T06:22:47.917Z,2.92
2023-01-12T06:25:17.602Z,3.47
2023-01-12T06:27:46.179Z,3.22
2023-01-12T06:30:14.830Z,1.58
2023-01-12T06:32:42.982Z,1.92
2023-01-12T06:35:19.184Z,2.95
2023-01-12T06:37:48.024Z,2.90
2023-01-12T06:40:18.031Z,2.42
2023-01-12T06:42:46.270Z,2.33
2023-01-12T06:45:14.624Z,3.63
2023-01-12T06:47:46.465Z,1.42
2023-01-12T06:50:14.955Z,3.92
2023-01-12T06:52:43.476Z,3.20
2023-01-12T06:55:12.134Z,1.45
2023-01-12T06:57:41.637Z,3.08
2023-01-12T07:00:12.619Z,1.60
2023-01-12T07:02:40.865Z,3.13
2023-01-12T07:05:10.121Z,1.60
2023-01-12T07:07:40.186Z,1.40
2023-01-12T07:10:13.812Z,3.22
2023-01-12T07:12:43.486Z,2.33
2023-01-12T07:15:12.632Z,2.40
2023-01-12T07:17:41.247Z,3.88
2023-01-12T07:20:29.578Z,2.35
2023-01-12T07:23:06.814Z,2.40
2023-01-12T07:25:35.143Z,4.63
2023-01-12T07:28:05.066Z,2.00
2023-01-12T07:30:33.130Z,2.30
2023-01-12T07:33:07.758Z,3.17
2023-01-12T07:35:36.090Z,2.03
2023-01-12T07:38:04.255Z,2.13
2023-01-12T07:40:35.058Z,1.83
2023-01-12T07:43:06.409Z,3.35
2023-01-12T07:45:35.355Z,2.42
2023-01-12T07:48:03.743Z,2.53
2023-01-12T07:50:32.332Z,1.73
2023-01-12T07:53:02.662Z,3.95
2023-01-12T07:55:31.231Z,3.05
2023-01-12T07:58:00.762Z,4.05
2023-01-12T08:00:32.090Z,5.43
2023-01-12T08:03:07.360Z,1.42
2023-01-12T08:05:36.456Z,2.88
2023-01-12T08:08:05.349Z,3.67
2023-01-12T08:10:33.434Z,1.83
2023-01-12T08:13:01.765Z,1.58
2023-01-12T08:15:37.002Z,1.52
2023-01-12T08:18:10.325Z,3.45
2023-01-12T08:20:38.733Z,2.42
2023-01-12T08:23:11.024Z,1.58
2023-01-12T08:25:44.939Z,2.78
2023-01-12T08:28:18.581Z,2.22
2023-01-12T08:30:50.649Z,2.70
2023-01-12T08:33:19.316Z,2.55
2023-01-12T08:35:48.307Z,2.45
2023-01-12T08:38:17.126Z,4.18
2023-01-12T08:41:02.792Z,4.90
2023-01-12T08:43:48.722Z,3.10
2023-01-12T08:46:18.376Z,2.50
2023-01-12T08:48:46.623Z,1.55
2023-01-12T08:51:15.041Z,2.10
2023-01-12T08:53:43.111Z,2.15
2023-01-12T08:56:11.117Z,2.40
2023-01-12T08:58:39.267Z,2.38
2023-01-12T09:01:09.376Z,1.83
2023-01-12T09:03:39.690Z,3.35
2023-01-12T09:06:12.745Z,2.00
2023-01-12T09:08:40.933Z,3.00
2023-01-12T09:11:09.707Z,1.42
2023-01-12T09:13:38.181Z,1.80
2023-01-12T09:16:12.788Z,1.40
2023-01-12T09:18:43.563Z,2.00
2023-01-12T09:21:13.738Z,2.33
2023-01-12T09:23:41.972Z,4.22
2023-01-12T09:26:12.484Z,3.65
2023-01-12T09:28:40.928Z,1.58
2023-01-12T09:31:10.981Z,1.40
2023-01-12T09:33:40.768Z,1.25
2023-01-12T09:36:12.988Z,1.52
2023-01-12T09:38:43.160Z,2.05
2023-01-12T09:41:16.147Z,1.95
2023-01-12T09:44:01.226Z,1.10
2023-01-12T09:46:49.404Z,1.33
2023-01-12T09:49:19.706Z,1.20
2023-01-12T09:51:58.055Z,1.60
2023-01-12T09:54:26.796Z,2.45
2023-01-12T09:57:04.122Z,0.98
2023-01-12T09:59:52.526Z,1.88
2023-01-12T10:02:21.008Z,2.03
2023-01-12T10:04:50.770Z,1.73
2023-01-12T10:07:20.755Z,1.73
2023-01-12T10:09:49.268Z,1.25
2023-01-12T10:12:26.661Z,2.20
2023-01-12T10:15:15.613Z,3.20
2023-01-12T10:17:51.882Z,2.50
2023-01-12T10:20:28.655Z,1.67
2023-01-12T10:23:08.832Z,2.05
2023-01-12T10:25:40.836Z,1.48
2023-01-12T10:28:14.593Z,1.23
2023-01-12T10:30:43.693Z,1.15
2023-01-12T10:33:14.324Z,1.00
2023-01-12T10:35:58.231Z,2.30
2023-01-12T10:38:31.764Z,3.45
2023-01-12T10:41:16.946Z,1.20
2023-01-12T10:43:46.483Z,1.25
2023-01-12T10:46:16.823Z,1.00
2023-01-12T10:48:47.258Z,1.30
2023-01-12T10:51:26.187Z,1.33
2023-01-12T10:54:00.239Z,1.10
2023-01-12T10:56:32.262Z,1.20
2023-01-12T10:59:03.742Z,1.88
2023-01-12T11:01:45.256Z,1.50
2023-01-12T11:04:16.273Z,1.20
2023-01-12T11:06:56.358Z,1.30
2023-01-12T11:09:28.650Z,1.88
2023-01-12T11:11:58.215Z,1.27
2023-01-12T11:14:30.009Z,2.03
2023-01-12T11:17:20.320Z,1.73
2023-01-12T11:19:50.460Z,2.28
2023-01-12T11:22:23.920Z,1.00
2023-01-12T11:24:59.928Z,1.13
2023-01-12T11:27:35.452Z,1.00
2023-01-12T11:30:12.883Z,2.00
2023-01-12T11:32:45.052Z,2.10
2023-01-12T11:35:27.946Z,1.27
2023-01-12T11:38:01.506Z,1.23
2023-01-12T11:40:34.366Z,1.10
2023-01-12T11:43:30.051Z,1.77
2023-01-12T11:46:04.819Z,1.20
2023-01-12T11:48:40.430Z,1.65
2023-01-12T11:51:17.533Z,1.23
2023-01-12T11:53:46.438Z,1.45
2023-01-12T11:56:43.819Z,1.05
2023-01-12T11:59:19.238Z,1.38
2023-01-12T12:01:56.026Z,1.23
2023-01-12T12:04:41.520Z,1.13
2023-01-12T12:07:20.799Z,1.35
2023-01-12T12:10:06.619Z,1.27
2023-01-12T12:12:46.926Z,1.15
2023-01-12T12:15:29.078Z,1.77
2023-01-12T12:18:09.531Z,2.20
2023-01-12T12:20:46.059Z,2.10
2023-01-12T12:23:24.620Z,1.77
2023-01-12T12:26:00.774Z,1.15
2023-01-12T12:28:42.770Z,1.95
2023-01-12T12:31:30.835Z,1.02
2023-01-12T12:34:19.351Z,1.33
2023-01-12T12:36:51.419Z,1.10
2023-01-12T12:39:44.377Z,1.30
2023-01-12T12:42:51.129Z,0.88
2023-01-12T12:45:31.516Z,1.20
2023-01-12T12:48:05.289Z,1.13
2023-01-12T12:50:39.410Z,1.05
2023-01-12T12:53:16.086Z,1.08
2023-01-12T12:55:45.008Z,3.03
2023-01-12T12:58:46.289Z,1.73
2023-01-12T13:01:59.825Z,1.13
2023-01-12T13:04:59.934Z,2.15
2023-01-12T13:07:28.903Z,1.30
2023-01-12T13:10:28.549Z,1.08
2023-01-12T13:13:03.971Z,2.88
2023-01-12T13:15:36.902Z,1.20
2023-01-12T13:18:27.857Z,1.95
2023-01-12T13:20:59.823Z,1.35
2023-01-12T13:23:52.716Z,1.35
2023-01-12T13:26:39.801Z,1.00
2023-01-12T13:29:37.267Z,1.13
2023-01-12T13:32:47.933Z,1.80
2023-01-12T13:35:57.709Z,2.05
2023-01-12T13:38:39.259Z,2.33
2023-01-12T13:41:39.249Z,1.30
2023-01-12T13:44:09.759Z,1.20
2023-01-12T13:46:42.757Z,1.40
2023-01-12T13:49:29.068Z,1.20
2023-01-12T13:52:02.101Z,1.75
2023-01-12T13:54:33.534Z,1.33
2023-01-12T13:57:03.508Z,1.33
2023-01-12T13:59:34.892Z,1.10
2023-01-12T14:02:05.973Z,1.10
2023-01-12T14:04:57.076Z,1.00
2023-01-12T14:07:38.393Z,2.72
2023-01-12T14:10:24.654Z,1.67
2023-01-12T14:13:22.173Z,1.17
2023-01-12T14:16:07.935Z,1.85
2023-01-12T14:18:43.912Z,1.10
2023-01-12T14:21:24.018Z,1.02
2023-01-12T14:23:52.325Z,1.17
2023-01-12T14:26:24.053Z,1.00
2023-01-12T14:28:53.499Z,1.30
2023-01-12T14:31:27.901Z,1.13
2023-01-12T14:33:58.814Z,1.50
2023-01-12T14:36:30.735Z,1.77
2023-01-12T14:39:00.596Z,1.85
2023-01-12T14:41:49.164Z,1.50
2023-01-12T14:44:37.785Z,1.30
2023-01-12T14:47:06.748Z,1.77
2023-01-12T14:49:36.199Z,1.77
2023-01-12T14:52:23.085Z,1.45
2023-01-12T14:54:52.145Z,1.42
2023-01-12T14:57:25.254Z,1.88
2023-01-12T14:59:53.893Z,1.30
2023-01-12T15:02:33.181Z,1.50
2023-01-12T15:05:04.239Z,2.90
2023-01-12T15:07:36.184Z,1.60
2023-01-12T15:10:21.350Z,1.35
2023-01-12T15:12:54.171Z,1.30
2023-01-12T15:15:24.332Z,1.40
2023-01-12T15:18:11.659Z,1.30
2023-01-12T15:20:59.873Z,1.92
2023-01-12T15:23:48.444Z,1.90
2023-01-12T15:26:16.746Z,1.52
2023-01-12T15:28:46.511Z,1.48
2023-01-12T15:31:19.148Z,2.05
2023-01-12T15:33:47.608Z,1.63
2023-01-12T15:36:16.217Z,1.40
2023-01-12T15:38:44.653Z,1.58
2023-01-12T15:41:17.865Z,1.27
2023-01-12T15:43:47.945Z,1.65
2023-01-12T15:46:20.633Z,1.60
2023-01-12T15:48:50.739Z,1.75
2023-01-12T15:51:21.343Z,1.50
2023-01-12T15:53:49.839Z,1.77
2023-01-12T15:56:18.097Z,2.38
2023-01-12T15:58:49.407Z,1.88
2023-01-12T16:01:19.953Z,1.73
2023-01-12T16:04:18.269Z,1.58
2023-01-12T16:06:41.944Z,1.65
2023-01-12T16:09:13.504Z,1.60
2023-01-12T16:11:41.762Z,1.40
2023-01-12T16:14:11.896Z,1.40
2023-01-12T16:16:42.459Z,1.98
2023-01-12T16:19:12.028Z,1.50
2023-01-12T16:21:40.585Z,1.50
2023-01-12T16:24:11.270Z,1.65
2023-01-12T16:26:40.319Z,1.40
2023-01-12T16:29:23.337Z,2.75
2023-01-12T16:31:54.902Z,1.98
2023-01-12T16:34:24.446Z,1.75
2023-01-12T16:36:52.653Z,1.65
2023-01-12T16:39:21.339Z,1.50
2023-01-12T16:41:50.516Z,1.45
2023-01-12T16:44:20.846Z,1.65
2023-01-12T16:46:50.292Z,1.52
2023-01-12T16:49:20.528Z,1.60
2023-01-12T16:51:50.573Z,1.70
2023-01-12T16:54:20.980Z,1.38
2023-01-12T16:56:51.045Z,1.55
2023-01-12T16:59:22.105Z,1.60
2023-01-12T17:01:51.864Z,1.30
2023-01-12T17:04:21.709Z,1.30
2023-01-12T17:06:50.272Z,2.30
2023-01-12T17:09:21.276Z,1.40
2023-01-12T17:11:53.762Z,1.52
2023-01-12T17:14:27.956Z,1.50
2023-01-12T17:17:13.915Z,1.58
2023-01-12T17:19:58.702Z,1.98
2023-01-12T17:22:30.171Z,1.52
2023-01-12T17:25:07.661Z,2.28
2023-01-12T17:27:45.343Z,1.50
2023-01-12T17:30:23.414Z,1.48
2023-01-12T17:32:53.189Z,2.10
2023-01-12T17:35:25.305Z,1.50
2023-01-12T17:37:55.520Z,1.50
2023-01-12T17:43:17.533Z,1.40
2023-01-12T17:45:58.981Z,1.40
2023-01-12T17:51:45.257Z,1.38
2023-01-12T17:54:15.473Z,1.83
2023-01-12T17:56:45.710Z,1.52
2023-01-12T17:59:30.469Z,1.95
2023-01-12T18:02:09.712Z,1.60
2023-01-12T18:04:42.528Z,1.65
2023-01-12T18:07:13.155Z,1.90
2023-01-12T18:09:42.026Z,1.40
2023-01-12T18:12:19.152Z,1.50
2023-01-12T18:14:47.716Z,1.42
2023-01-12T18:17:17.918Z,1.48
2023-01-12T18:19:46.207Z,1.50
2023-01-12T18:22:16.489Z,1.20
2023-01-12T18:24:44.852Z,1.60
2023-01-12T18:27:26.461Z,1.30
2023-01-12T18:29:59.852Z,1.50
2023-01-12T18:32:41.724Z,1.50
2023-01-12T18:35:57.487Z,2.55
2023-01-12T18:38:44.372Z,1.30
2023-01-12T18:41:53.280Z,1.35
2023-01-12T18:45:09.619Z,1.73
2023-01-12T18:49:00.774Z,1.70
2023-01-12T18:54:49.419Z,1.50
2023-01-12T18:57:27.689Z,1.30
2023-01-12T19:00:14.294Z,1.30
2023-01-12T19:03:01.687Z,1.77
2023-01-12T19:05:48.896Z,1.60
2023-01-12T19:08:36.926Z,1.45
2023-01-12T19:11:26.931Z,1.50
2023-01-12T19:14:21.894Z,1.50
2023-01-12T19:17:07.726Z,1.48
2023-01-12T19:19:41.206Z,1.50
2023-01-12T19:22:29.515Z,1.65
2023-01-12T19:25:17.434Z,1.50
2023-01-12T19:28:03.074Z,1.30
2023-01-12T19:30:33.443Z,1.60
2023-01-12T19:33:03.740Z,1.52
2023-01-12T19:35:44.608Z,1.48
2023-01-12T19:38:15.252Z,1.40
2023-01-12T19:40:53.729Z,1.35
2023-01-12T19:43:27.360Z,1.52
2023-01-12T19:45:59.212Z,1.50
2023-01-12T19:48:33.973Z,1.40
2023-01-12T19:51:10.676Z,1.48
2023-01-12T19:53:40.534Z,1.73
2023-01-12T19:56:13.244Z,1.30
2023-01-12T19:58:42.878Z,1.30
2023-01-12T20:01:22.136Z,1.83
2023-01-12T20:03:56.045Z,1.35
2023-01-12T20:06:25.021Z,1.25
2023-01-12T20:08:53.793Z,1.33
2023-01-12T20:11:23.934Z,1.98
2023-01-12T20:13:52.644Z,1.40
2023-01-12T20:16:20.968Z,1.33
2023-01-12T20:18:49.293Z,1.30
2023-01-12T20:21:17.448Z,1.10
2023-01-12T20:23:45.887Z,1.83
2023-01-12T20:26:15.752Z,1.77
2023-01-12T20:28:49.300Z,1.50
2023-01-12T20:31:20.479Z,1.10
2023-01-12T20:33:51.288Z,1.10
2023-01-12T20:36:21.888Z,1.58
2023-01-12T20:38:51.604Z,1.00
2023-01-12T20:41:23.313Z,1.17
2023-01-12T20:43:53.398Z,1.48
2023-01-12T20:46:22.367Z,1.27
2023-01-12T20:48:50.692Z,1.40
2023-01-12T20:51:20.202Z,1.15
2023-01-12T20:53:48.492Z,1.17
2023-01-12T20:56:19.297Z,1.30
2023-01-12T20:58:51.928Z,1.23
2023-01-12T21:01:26.936Z,1.20
2023-01-12T21:03:55.231Z,1.10
2023-01-12T21:06:23.872Z,1.55
2023-01-12T21:08:53.219Z,1.17
2023-01-12T21:11:22.141Z,1.40
2023-01-12T21:13:50.440Z,1.08
2023-01-12T21:16:22.618Z,1.15
2023-01-12T21:18:52.534Z,1.60
2023-01-12T21:21:20.613Z,1.20
2023-01-12T21:23:48.730Z,1.20
2023-01-12T21:26:17.038Z,1.30
2023-01-12T21:28:45.294Z,1.00
2023-01-12T21:31:15.416Z,1.10
2023-01-12T21:33:44.985Z,1.40
2023-01-12T21:36:15.998Z,1.20
2023-01-12T21:38:44.357Z,1.40
2023-01-12T21:41:13.270Z,1.23
2023-01-12T21:43:41.443Z,4.07
2023-01-12T21:46:11.774Z,0.85
2023-01-12T21:48:40.201Z,1.25
2023-01-12T21:51:34.978Z,0.80
2023-01-12T21:54:03.173Z,1.30
2023-01-12T21:56:31.504Z,1.27
2023-01-12T21:58:59.587Z,1.17
2023-01-12T22:01:28.088Z,1.23
2023-01-12T22:03:57.438Z,1.40
2023-01-12T22:06:27.125Z,1.00
2023-01-12T22:08:55.463Z,1.05
2023-01-12T22:11:24.245Z,0.90
2023-01-12T22:13:52.590Z,1.08
2023-01-12T22:16:21.156Z,1.75
2023-01-12T22:18:50.761Z,1.20
2023-01-12T22:21:20.675Z,1.25
2023-01-12T22:23:50.461Z,0.95
2023-01-12T22:26:21.995Z,1.25
2023-01-12T22:28:50.807Z,1.20
2023-01-12T22:31:20.651Z,1.00
2023-01-12T22:33:54.171Z,1.35
2023-01-12T22:36:22.890Z,0.80
2023-01-12T22:38:52.536Z,1.00
2023-01-12T22:41:22.738Z,1.00
2023-01-12T22:43:51.344Z,1.02
2023-01-12T22:46:21.068Z,0.88
2023-01-12T22:48:54.541Z,1.17
2023-01-12T22:51:24.842Z,1.05
2023-01-12T22:53:55.750Z,1.02
2023-01-12T22:56:24.883Z,1.30
2023-01-12T22:58:56.563Z,1.13
2023-01-12T23:01:26.614Z,1.25
2023-01-12T23:03:55.551Z,1.10
2023-01-12T23:06:24.993Z,1.05
2023-01-12T23:08:54.845Z,1.15
2023-01-12T23:11:24.645Z,1.35
2023-01-12T23:13:54.278Z,1.33
2023-01-12T23:16:22.975Z,1.30
2023-01-12T23:18:51.324Z,1.27
2023-01-12T23:21:21.626Z,1.15
2023-01-12T23:23:51.392Z,1.30
2023-01-12T23:26:23.056Z,1.40
2023-01-12T23:28:52.729Z,1.20
2023-01-12T23:31:23.296Z,1.15
2023-01-12T23:33:52.201Z,1.13
2023-01-12T23:36:23.491Z,1.60
2023-01-12T23:38:54.128Z,1.05
2023-01-12T23:41:25.519Z,1.42
2023-01-12T23:43:56.154Z,1.40
2023-01-12T23:46:24.634Z,1.30
2023-01-12T23:48:54.329Z,1.10
2023-01-12T23:51:23.572Z,1.13
2023-01-12T23:53:53.103Z,1.20
2023-01-12T23:56:22.158Z,1.08
2023-01-12T23:58:51.754Z,0.90
