createdAt,value
2022-11-10T00:01:09.002Z,100.00
2022-11-10T00:03:38.556Z,100.00
2022-11-10T00:06:07.372Z,100.00
2022-11-10T00:08:34.969Z,100.00
2022-11-10T00:11:06.760Z,100.00
2022-11-10T00:13:57.531Z,100.00
2022-11-10T00:16:42.840Z,100.00
2022-11-10T00:19:10.821Z,100.00
2022-11-10T00:21:38.761Z,100.00
2022-11-10T00:24:06.634Z,100.00
2022-11-10T00:26:34.156Z,100.00
2022-11-10T00:29:03.040Z,100.00
2022-11-10T00:31:30.571Z,100.00
2022-11-10T00:33:59.482Z,100.00
2022-11-10T00:36:27.054Z,100.00
2022-11-10T00:38:54.603Z,100.00
2022-11-10T00:41:22.332Z,100.00
2022-11-10T00:43:50.587Z,100.00
2022-11-10T00:46:19.576Z,100.00
2022-11-10T00:48:47.091Z,100.00
2022-11-10T00:51:21.502Z,100.00
2022-11-10T00:53:49.249Z,100.00
2022-11-10T00:56:16.853Z,100.00
2022-11-10T00:58:44.877Z,100.00
2022-11-10T01:01:12.975Z,100.00
2022-11-10T01:03:42.244Z,100.00
2022-11-10T01:06:13.538Z,100.00
2022-11-10T01:08:42.053Z,100.00
2022-11-10T01:11:11.879Z,100.00
2022-11-10T01:13:39.612Z,100.00
2022-11-10T01:16:08.459Z,100.00
2022-11-10T01:18:36.780Z,100.00
2022-11-10T01:21:06.463Z,100.00
2022-11-10T01:23:34.185Z,100.00
2022-11-10T01:26:03.230Z,100.00
2022-11-10T01:28:31.191Z,100.00
2022-11-10T01:30:59.060Z,100.00
2022-11-10T01:33:27.915Z,100.00
2022-11-10T01:35:55.718Z,100.00
2022-11-10T01:38:27.478Z,100.00
2022-11-10T01:40:55.162Z,100.00
2022-11-10T01:43:23.472Z,100.00
2022-11-10T01:45:53.746Z,100.00
2022-11-10T01:48:29.673Z,100.00
2022-11-10T01:51:01.939Z,100.00
2022-11-10T01:53:33.550Z,100.00
2022-11-10T01:56:01.497Z,100.00
2022-11-10T01:58:33.662Z,100.00
2022-11-10T02:01:01.244Z,100.00
2022-11-10T02:03:34.355Z,100.00
2022-11-10T02:06:02.568Z,100.00
2022-11-10T02:08:31.813Z,100.00
2022-11-10T02:10:59.338Z,100.00
2022-11-10T02:13:27.152Z,100.00
2022-11-10T02:15:54.683Z,100.00
2022-11-10T02:18:22.194Z,100.00
2022-11-10T02:20:51.090Z,100.00
2022-11-10T02:23:49.531Z,100.00
2022-11-10T02:26:20.514Z,100.00
2022-11-10T02:28:48.087Z,100.00
2022-11-10T02:31:15.624Z,100.00
2022-11-10T02:33:44.067Z,100.00
2022-11-10T02:36:13.167Z,100.00
2022-11-10T02:38:41.131Z,100.00
2022-11-10T02:41:08.647Z,100.00
2022-11-10T02:43:37.623Z,100.00
2022-11-10T02:46:05.276Z,100.00
2022-11-10T02:48:33.647Z,100.00
2022-11-10T02:51:01.208Z,100.00
2022-11-10T02:53:30.104Z,100.00
2022-11-10T02:55:57.622Z,100.00
2022-11-10T02:58:25.114Z,100.00
2022-11-10T03:00:52.704Z,100.00
2022-11-10T03:03:20.573Z,100.00
2022-11-10T03:05:48.338Z,100.00
2022-11-10T03:08:15.957Z,100.00
2022-11-10T03:10:44.831Z,100.00
2022-11-10T03:13:12.335Z,100.00
2022-11-10T03:15:39.858Z,100.00
2022-11-10T03:18:07.586Z,100.00
2022-11-10T03:20:35.145Z,100.00
2022-11-10T03:23:03.719Z,100.00
2022-11-10T03:25:31.345Z,100.00
2022-11-10T03:28:00.244Z,100.00
2022-11-10T03:30:28.103Z,100.00
2022-11-10T03:32:55.637Z,100.00
2022-11-10T03:35:23.226Z,100.00
2022-11-10T03:37:50.743Z,100.00
2022-11-10T03:40:18.390Z,100.00
2022-11-10T03:42:47.028Z,100.00
2022-11-10T03:45:16.364Z,100.00
2022-11-10T03:47:47.236Z,100.00
2022-11-10T03:50:15.803Z,100.00
2022-11-10T03:52:44.796Z,100.00
2022-11-10T03:55:13.630Z,100.00
2022-11-10T03:57:41.135Z,100.00
2022-11-10T04:00:10.501Z,100.00
2022-11-10T04:02:40.272Z,100.00
2022-11-10T04:05:26.221Z,100.00
2022-11-10T04:08:18.572Z,100.00
2022-11-10T04:10:46.268Z,100.00
2022-11-10T04:13:31.677Z,100.00
2022-11-10T04:15:59.248Z,100.00
2022-11-10T04:18:29.590Z,100.00
2022-11-10T04:20:59.228Z,100.00
2022-11-10T04:23:28.881Z,100.00
2022-11-10T04:26:16.499Z,100.00
2022-11-10T04:28:44.900Z,100.00
2022-11-10T04:31:13.391Z,100.00
2022-11-10T04:33:43.142Z,100.00
2022-11-10T04:36:12.604Z,100.00
2022-11-10T04:38:40.738Z,100.00
2022-11-10T04:41:09.003Z,100.00
2022-11-10T04:43:37.016Z,100.00
2022-11-10T04:46:05.871Z,100.00
2022-11-10T04:48:34.692Z,100.00
2022-11-10T04:51:06.144Z,100.00
2022-11-10T04:53:34.315Z,100.00
2022-11-10T04:56:02.022Z,100.00
2022-11-10T04:58:29.638Z,100.00
2022-11-10T05:00:57.198Z,100.00
2022-11-10T05:03:26.480Z,100.00
2022-11-10T05:05:54.035Z,100.00
2022-11-10T05:08:22.958Z,100.00
2022-11-10T05:10:50.472Z,100.00
2022-11-10T05:13:18.037Z,100.00
2022-11-10T05:15:46.467Z,100.00
2022-11-10T05:18:13.982Z,100.00
2022-11-10T05:20:41.645Z,100.00
2022-11-10T05:23:26.796Z,100.00
2022-11-10T05:25:55.666Z,100.00
2022-11-10T05:28:23.264Z,100.00
2022-11-10T05:30:50.850Z,100.00
2022-11-10T05:33:18.534Z,100.00
2022-11-10T05:35:46.222Z,100.00
2022-11-10T05:38:13.734Z,100.00
2022-11-10T05:40:41.321Z,100.00
2022-11-10T05:43:11.314Z,100.00
2022-11-10T05:45:38.835Z,100.00
2022-11-10T05:48:06.614Z,100.00
2022-11-10T05:50:34.132Z,100.00
2022-11-10T05:53:01.653Z,100.00
2022-11-10T05:55:30.107Z,100.00
2022-11-10T05:57:58.679Z,100.00
2022-11-10T06:00:29.040Z,100.00
2022-11-10T06:03:02.287Z,100.00
2022-11-10T06:05:31.450Z,100.00
2022-11-10T06:08:00.030Z,100.00
2022-11-10T06:10:27.627Z,100.00
2022-11-10T06:12:55.711Z,100.00
2022-11-10T06:15:23.334Z,100.00
2022-11-10T06:17:52.724Z,100.00
2022-11-10T06:20:20.414Z,100.00
2022-11-10T06:22:59.976Z,100.00
2022-11-10T06:25:28.177Z,100.00
2022-11-10T06:27:55.738Z,100.00
2022-11-10T06:30:23.706Z,100.00
2022-11-10T06:32:52.825Z,100.00
2022-11-10T06:35:20.929Z,100.00
2022-11-10T06:37:58.330Z,100.00
2022-11-10T06:40:26.165Z,100.00
2022-11-10T06:42:53.838Z,100.00
2022-11-10T06:45:21.485Z,100.00
2022-11-10T06:47:49.142Z,100.00
2022-11-10T06:50:18.095Z,100.00
2022-11-10T06:52:45.604Z,100.00
2022-11-10T06:55:13.102Z,100.00
2022-11-10T06:57:41.045Z,100.00
2022-11-10T07:00:10.082Z,100.00
2022-11-10T07:02:37.606Z,100.00
2022-11-10T07:05:05.576Z,100.00
2022-11-10T07:07:34.482Z,100.00
2022-11-10T07:10:06.750Z,100.00
2022-11-10T07:12:34.774Z,100.00
2022-11-10T07:15:02.288Z,100.00
2022-11-10T07:17:29.808Z,100.00
2022-11-10T07:19:57.327Z,100.00
2022-11-10T07:22:24.899Z,100.00
2022-11-10T07:24:53.751Z,100.00
2022-11-10T07:27:21.286Z,100.00
2022-11-10T07:29:48.810Z,100.00
2022-11-10T07:32:16.322Z,100.00
2022-11-10T07:34:43.840Z,100.00
2022-11-10T07:37:11.378Z,100.00
2022-11-10T07:39:38.887Z,100.00
2022-11-10T07:42:07.808Z,100.00
2022-11-10T07:44:35.349Z,100.00
2022-11-10T07:47:02.873Z,100.00
2022-11-10T07:49:30.395Z,100.00
2022-11-10T07:51:57.927Z,100.00
2022-11-10T07:54:25.456Z,100.00
2022-11-10T07:56:53.635Z,100.00
2022-11-10T07:59:22.496Z,100.00
2022-11-10T08:01:50.133Z,100.00
2022-11-10T08:04:17.777Z,100.00
2022-11-10T08:06:45.401Z,100.00
2022-11-10T08:09:12.974Z,100.00
2022-11-10T08:11:40.640Z,100.00
2022-11-10T08:14:08.298Z,100.00
2022-11-10T08:16:37.215Z,100.00
2022-11-10T08:19:04.927Z,100.00
2022-11-10T08:21:32.578Z,100.00
2022-11-10T08:24:00.095Z,100.00
2022-11-10T08:26:27.663Z,100.00
2022-11-10T08:28:55.172Z,100.00
2022-11-10T08:31:23.147Z,100.00
2022-11-10T08:33:52.155Z,100.00
2022-11-10T08:36:19.717Z,100.00
2022-11-10T08:38:47.224Z,100.00
2022-11-10T08:41:15.811Z,100.00
2022-11-10T08:43:43.477Z,100.00
2022-11-10T08:46:11.000Z,100.00
2022-11-10T08:48:38.503Z,100.00
2022-11-10T08:51:07.388Z,100.00
2022-11-10T08:53:34.886Z,100.00
2022-11-10T08:56:02.414Z,100.00
2022-11-10T08:58:29.948Z,100.00
2022-11-10T09:00:57.610Z,100.00
2022-11-10T09:03:26.582Z,100.00
2022-11-10T09:05:58.248Z,100.00
2022-11-10T09:08:28.000Z,100.00
2022-11-10T09:10:55.581Z,100.00
2022-11-10T09:13:28.231Z,100.00
2022-11-10T09:15:57.196Z,100.00
2022-11-10T09:18:24.715Z,100.00
2022-11-10T09:20:52.224Z,100.00
2022-11-10T09:23:20.760Z,100.00
2022-11-10T09:25:52.671Z,100.00
2022-11-10T09:28:21.031Z,100.00
2022-11-10T09:30:49.468Z,100.00
2022-11-10T09:33:17.624Z,100.00
2022-11-10T09:35:45.212Z,100.00
2022-11-10T09:38:12.847Z,100.00
2022-11-10T09:40:55.533Z,100.00
2022-11-10T09:43:29.396Z,100.00
2022-11-10T09:46:01.423Z,100.00
2022-11-10T09:48:31.659Z,98.57
2022-11-10T09:51:03.084Z,94.26
2022-11-10T09:53:35.841Z,96.15
2022-11-10T09:56:06.658Z,91.81
2022-11-10T09:58:39.575Z,99.44
2022-11-10T10:01:18.805Z,100.00
2022-11-10T10:03:49.887Z,100.00
2022-11-10T10:06:20.027Z,100.00
2022-11-10T10:09:01.310Z,100.00
2022-11-10T10:11:44.278Z,100.00
2022-11-10T10:14:30.244Z,100.00
2022-11-10T10:17:05.285Z,100.00
2022-11-10T10:19:42.549Z,100.00
2022-11-10T10:22:33.196Z,100.00
2022-11-10T10:25:04.751Z,100.00
2022-11-10T10:27:39.511Z,100.00
2022-11-10T10:30:14.059Z,100.00
2022-11-10T10:32:42.507Z,100.00
2022-11-10T10:35:14.196Z,100.00
2022-11-10T10:37:45.591Z,100.00
2022-11-10T10:40:17.213Z,100.00
2022-11-10T10:42:46.459Z,100.00
2022-11-10T10:45:22.669Z,100.00
2022-11-10T10:47:52.006Z,100.00
2022-11-10T10:50:26.775Z,100.00
2022-11-10T10:53:08.061Z,100.00
2022-11-10T10:55:36.499Z,100.00
2022-11-10T10:58:07.511Z,100.00
2022-11-10T11:00:44.438Z,100.00
2022-11-10T11:03:20.514Z,100.00
2022-11-10T11:06:01.343Z,100.00
2022-11-10T11:08:28.982Z,100.00
2022-11-10T11:10:56.543Z,100.00
2022-11-10T11:13:29.987Z,94.25
2022-11-10T11:15:58.734Z,96.61
2022-11-10T11:18:28.103Z,88.04
2022-11-10T11:21:01.862Z,87.80
2022-11-10T11:23:47.790Z,87.61
2022-11-10T11:26:20.891Z,84.61
2022-11-10T11:28:58.363Z,81.55
2022-11-10T11:31:42.727Z,81.93
2022-11-10T11:34:18.401Z,87.16
2022-11-10T11:36:54.292Z,81.98
2022-11-10T11:39:35.111Z,83.51
2022-11-10T11:42:15.708Z,88.03
2022-11-10T11:45:00.731Z,90.15
2022-11-10T11:47:41.038Z,83.89
2022-11-10T11:50:17.711Z,77.91
2022-11-10T11:52:58.646Z,83.89
2022-11-10T11:55:37.751Z,79.75
2022-11-10T11:58:23.759Z,83.10
2022-11-10T12:01:00.767Z,82.45
2022-11-10T12:03:49.152Z,77.65
2022-11-10T12:06:40.425Z,76.24
2022-11-10T12:09:18.612Z,66.67
2022-11-10T12:12:02.377Z,63.01
2022-11-10T12:14:42.427Z,66.25
2022-11-10T12:17:21.160Z,61.49
2022-11-10T12:19:58.240Z,66.46
2022-11-10T12:22:36.141Z,76.61
2022-11-10T12:25:19.775Z,76.84
2022-11-10T12:27:53.616Z,72.31
2022-11-10T12:30:21.155Z,71.04
2022-11-10T12:32:56.113Z,73.57
2022-11-10T12:35:27.212Z,71.00
2022-11-10T12:38:00.042Z,78.78
2022-11-10T12:40:32.983Z,71.22
2022-11-10T12:43:02.040Z,64.48
2022-11-10T12:45:34.729Z,60.92
2022-11-10T12:48:05.495Z,64.45
2022-11-10T12:50:43.078Z,60.38
2022-11-10T12:53:18.346Z,64.20
2022-11-10T12:55:50.278Z,59.24
2022-11-10T12:58:19.938Z,59.60
2022-11-10T13:00:57.457Z,67.28
2022-11-10T13:03:29.131Z,65.76
2022-11-10T13:05:59.949Z,62.54
2022-11-10T13:08:32.823Z,61.47
2022-11-10T13:11:05.433Z,60.80
2022-11-10T13:13:42.582Z,60.87
2022-11-10T13:16:11.515Z,60.02
2022-11-10T13:19:01.836Z,59.54
2022-11-10T13:22:09.912Z,61.42
2022-11-10T13:24:39.240Z,58.56
2022-11-10T13:27:12.208Z,59.55
2022-11-10T13:29:56.701Z,60.70
2022-11-10T13:32:30.116Z,64.25
2022-11-10T13:35:40.536Z,72.51
2022-11-10T13:38:34.216Z,75.17
2022-11-10T13:41:24.643Z,78.07
2022-11-10T13:43:54.255Z,85.53
2022-11-10T13:46:32.215Z,85.35
2022-11-10T13:49:31.279Z,85.75
2022-11-10T13:52:09.545Z,90.07
2022-11-10T13:55:16.518Z,95.49
2022-11-10T13:57:59.688Z,93.64
2022-11-10T14:00:29.954Z,100.00
2022-11-10T14:02:58.789Z,100.00
2022-11-10T14:06:04.866Z,100.00
2022-11-10T14:08:41.023Z,100.00
2022-11-10T14:11:17.020Z,100.00
2022-11-10T14:13:50.530Z,100.00
2022-11-10T14:16:23.139Z,100.00
2022-11-10T14:18:56.606Z,100.00
2022-11-10T14:21:33.059Z,100.00
2022-11-10T14:24:10.678Z,100.00
2022-11-10T14:26:42.768Z,97.99
2022-11-10T14:29:21.725Z,97.48
2022-11-10T14:31:49.415Z,99.56
2022-11-10T14:34:18.712Z,95.76
2022-11-10T14:36:54.811Z,96.56
2022-11-10T14:39:29.092Z,98.81
2022-11-10T14:41:58.614Z,100.00
2022-11-10T14:44:28.319Z,100.00
2022-11-10T14:46:56.291Z,100.00
2022-11-10T14:49:25.732Z,95.53
2022-11-10T14:51:58.632Z,92.78
2022-11-10T14:54:28.799Z,89.78
2022-11-10T14:56:57.372Z,89.31
2022-11-10T14:59:26.474Z,86.83
2022-11-10T15:01:57.057Z,91.49
2022-11-10T15:04:29.521Z,96.46
2022-11-10T15:06:58.437Z,93.60
2022-11-10T15:09:30.380Z,98.29
2022-11-10T15:12:19.286Z,99.42
2022-11-10T15:14:48.013Z,100.00
2022-11-10T15:17:17.800Z,100.00
2022-11-10T15:20:01.259Z,100.00
2022-11-10T15:22:31.209Z,100.00
2022-11-10T15:25:02.518Z,100.00
2022-11-10T15:27:32.497Z,100.00
2022-11-10T15:30:02.288Z,100.00
2022-11-10T15:32:35.915Z,100.00
2022-11-10T15:35:12.016Z,100.00
2022-11-10T15:37:39.584Z,100.00
2022-11-10T15:40:31.488Z,100.00
2022-11-10T15:43:28.920Z,100.00
2022-11-10T15:46:00.445Z,100.00
2022-11-10T15:48:36.856Z,100.00
2022-11-10T15:51:04.840Z,100.00
2022-11-10T15:53:34.309Z,100.00
2022-11-10T15:56:03.230Z,100.00
2022-11-10T15:58:30.863Z,100.00
2022-11-10T16:00:58.433Z,100.00
2022-11-10T16:03:27.689Z,100.00
2022-11-10T16:05:55.277Z,100.00
2022-11-10T16:08:24.109Z,100.00
2022-11-10T16:10:54.967Z,100.00
2022-11-10T16:13:26.308Z,100.00
2022-11-10T16:15:54.403Z,100.00
2022-11-10T16:18:23.868Z,100.00
2022-11-10T16:20:53.147Z,100.00
2022-11-10T16:23:21.285Z,100.00
2022-11-10T16:25:51.467Z,100.00
2022-11-10T16:28:22.083Z,100.00
2022-11-10T16:30:51.363Z,100.00
2022-11-10T16:33:20.779Z,100.00
2022-11-10T16:35:51.176Z,100.00
2022-11-10T16:38:21.788Z,100.00
2022-11-10T16:40:54.043Z,100.00
2022-11-10T16:43:22.188Z,100.00
2022-11-10T16:45:53.742Z,100.00
2022-11-10T16:48:24.108Z,100.00
2022-11-10T16:50:53.581Z,100.00
2022-11-10T16:53:23.578Z,100.00
2022-11-10T16:55:51.189Z,100.00
2022-11-10T16:58:18.758Z,100.00
2022-11-10T17:00:47.918Z,100.00
2022-11-10T17:03:18.830Z,100.00
2022-11-10T17:05:46.552Z,100.00
2022-11-10T17:08:22.117Z,100.00
2022-11-10T17:10:49.926Z,100.00
2022-11-10T17:13:17.918Z,100.00
2022-11-10T17:15:47.195Z,100.00
2022-11-10T17:18:19.670Z,100.00
2022-11-10T17:20:50.326Z,100.00
2022-11-10T17:23:22.473Z,100.00
2022-11-10T17:25:51.332Z,100.00
2022-11-10T17:28:19.791Z,100.00
2022-11-10T17:30:47.382Z,100.00
2022-11-10T17:33:15.161Z,100.00
2022-11-10T17:35:47.242Z,100.00
2022-11-10T17:38:21.334Z,100.00
2022-11-10T17:40:49.101Z,100.00
2022-11-10T17:43:16.982Z,100.00
2022-11-10T17:45:44.628Z,100.00
2022-11-10T17:48:12.206Z,100.00
2022-11-10T17:50:42.283Z,100.00
2022-11-10T17:53:18.784Z,100.00
2022-11-10T17:55:47.858Z,100.00
2022-11-10T17:58:15.879Z,100.00
2022-11-10T18:00:43.447Z,100.00
2022-11-10T18:03:15.083Z,100.00
2022-11-10T18:05:43.305Z,100.00
2022-11-10T18:08:13.380Z,100.00
2022-11-10T18:10:43.062Z,100.00
2022-11-10T18:13:11.225Z,100.00
2022-11-10T18:15:42.734Z,100.00
2022-11-10T18:18:12.567Z,100.00
2022-11-10T18:20:40.547Z,100.00
2022-11-10T18:23:11.375Z,100.00
2022-11-10T18:25:41.392Z,100.00
2022-11-10T18:28:09.945Z,100.00
2022-11-10T18:30:38.772Z,100.00
2022-11-10T18:33:07.033Z,100.00
2022-11-10T18:35:37.754Z,100.00
2022-11-10T18:38:06.154Z,100.00
2022-11-10T18:40:33.763Z,100.00
2022-11-10T18:43:07.130Z,100.00
2022-11-10T18:45:36.643Z,100.00
2022-11-10T18:48:04.994Z,100.00
2022-11-10T18:50:32.676Z,100.00
2022-11-10T18:53:00.483Z,100.00
2022-11-10T18:55:28.016Z,100.00
2022-11-10T18:57:55.560Z,100.00
2022-11-10T19:00:24.751Z,100.00
2022-11-10T19:02:52.284Z,100.00
2022-11-10T19:05:19.811Z,100.00
2022-11-10T19:07:47.355Z,100.00
2022-11-10T19:10:14.908Z,100.00
2022-11-10T19:12:42.449Z,100.00
2022-11-10T19:15:10.167Z,100.00
2022-11-10T19:17:39.070Z,100.00
2022-11-10T19:20:08.970Z,100.00
2022-11-10T19:22:36.513Z,100.00
2022-11-10T19:25:08.514Z,100.00
2022-11-10T19:27:36.899Z,100.00
2022-11-10T19:30:05.261Z,100.00
2022-11-10T19:32:33.170Z,100.00
2022-11-10T19:35:03.720Z,100.00
2022-11-10T19:37:34.827Z,100.00
2022-11-10T19:40:02.735Z,100.00
2022-11-10T19:42:30.593Z,100.00
2022-11-10T19:44:58.795Z,100.00
2022-11-10T19:47:26.616Z,100.00
2022-11-10T19:49:54.121Z,100.00
2022-11-10T19:52:22.987Z,100.00
2022-11-10T19:54:50.473Z,100.00
2022-11-10T19:57:17.998Z,100.00
2022-11-10T19:59:45.495Z,100.00
2022-11-10T20:02:13.637Z,100.00
2022-11-10T20:05:01.315Z,100.00
2022-11-10T20:07:48.027Z,100.00
2022-11-10T20:10:15.656Z,100.00
2022-11-10T20:12:43.207Z,100.00
2022-11-10T20:15:11.687Z,100.00
2022-11-10T20:17:39.274Z,100.00
2022-11-10T20:20:07.718Z,100.00
2022-11-10T20:22:36.596Z,100.00
2022-11-10T20:25:04.565Z,100.00
2022-11-10T20:27:32.364Z,100.00
2022-11-10T20:29:59.988Z,100.00
2022-11-10T20:32:28.444Z,100.00
2022-11-10T20:34:55.991Z,100.00
2022-11-10T20:37:23.893Z,100.00
2022-11-10T20:39:52.836Z,100.00
2022-11-10T20:42:20.343Z,100.00
2022-11-10T20:44:47.928Z,100.00
2022-11-10T20:47:15.524Z,100.00
2022-11-10T20:49:43.171Z,100.00
2022-11-10T20:52:10.719Z,100.00
2022-11-10T20:54:38.267Z,100.00
2022-11-10T20:57:07.205Z,100.00
2022-11-10T20:59:34.761Z,100.00
2022-11-10T21:02:02.358Z,100.00
2022-11-10T21:04:29.979Z,100.00
2022-11-10T21:06:57.699Z,100.00
2022-11-10T21:09:26.895Z,100.00
2022-11-10T21:12:12.096Z,100.00
2022-11-10T21:14:41.008Z,100.00
2022-11-10T21:17:08.531Z,100.00
2022-11-10T21:19:36.812Z,100.00
2022-11-10T21:22:04.360Z,100.00
2022-11-10T21:24:31.901Z,100.00
2022-11-10T21:26:59.738Z,100.00
2022-11-10T21:29:27.242Z,100.00
2022-11-10T21:31:56.111Z,100.00
2022-11-10T21:34:23.607Z,100.00
2022-11-10T21:36:51.147Z,100.00
2022-11-10T21:39:18.682Z,100.00
2022-11-10T21:41:46.205Z,100.00
2022-11-10T21:44:13.709Z,100.00
2022-11-10T21:46:41.232Z,100.00
2022-11-10T21:49:10.117Z,100.00
2022-11-10T21:51:37.714Z,100.00
2022-11-10T21:54:05.479Z,100.00
2022-11-10T21:56:33.027Z,100.00
2022-11-10T21:59:00.802Z,100.00
2022-11-10T22:01:28.913Z,100.00
2022-11-10T22:03:56.490Z,100.00
2022-11-10T22:06:45.408Z,100.00
2022-11-10T22:09:13.102Z,100.00
2022-11-10T22:11:58.446Z,100.00
2022-11-10T22:14:43.686Z,100.00
2022-11-10T22:17:33.606Z,100.00
2022-11-10T22:20:01.147Z,100.00
2022-11-10T22:22:30.005Z,100.00
2022-11-10T22:24:57.521Z,100.00
2022-11-10T22:27:25.023Z,100.00
2022-11-10T22:29:52.579Z,100.00
2022-11-10T22:32:20.088Z,100.00
2022-11-10T22:34:47.715Z,100.00
2022-11-10T22:37:15.191Z,100.00
2022-11-10T22:40:01.718Z,100.00
2022-11-10T22:42:46.856Z,100.00
2022-11-10T22:45:14.556Z,100.00
2022-11-10T22:47:58.803Z,100.00
2022-11-10T22:50:26.334Z,100.00
2022-11-10T22:52:53.835Z,100.00
2022-11-10T22:55:22.730Z,100.00
2022-11-10T22:57:52.859Z,100.00
2022-11-10T23:00:21.006Z,100.00
2022-11-10T23:02:48.587Z,100.00
2022-11-10T23:05:16.220Z,100.00
2022-11-10T23:07:43.739Z,100.00
2022-11-10T23:10:11.291Z,100.00
2022-11-10T23:12:40.152Z,100.00
2022-11-10T23:15:08.614Z,100.00
2022-11-10T23:17:36.123Z,100.00
2022-11-10T23:20:03.909Z,100.00
2022-11-10T23:22:31.404Z,100.00
2022-11-10T23:24:58.921Z,100.00
2022-11-10T23:27:26.441Z,100.00
2022-11-10T23:29:55.331Z,100.00
2022-11-10T23:32:22.921Z,100.00
2022-11-10T23:34:50.445Z,100.00
2022-11-10T23:37:18.469Z,100.00
2022-11-10T23:39:46.365Z,100.00
2022-11-10T23:42:13.940Z,100.00
2022-11-10T23:44:41.485Z,100.00
2022-11-10T23:47:10.349Z,100.00
2022-11-10T23:49:37.956Z,100.00
2022-11-10T23:52:05.523Z,100.00
2022-11-10T23:54:33.047Z,100.00
2022-11-10T23:57:00.566Z,100.00
2022-11-10T23:59:28.078Z,100.00
