createdAt,value
2019-04-26T00:00:07.831Z,12.90
2019-04-26T00:02:51.066Z,12.90
2019-04-26T00:05:33.870Z,12.90
2019-04-26T00:07:55.369Z,12.90
2019-04-26T00:10:58.044Z,12.90
2019-04-26T00:13:51.031Z,12.90
2019-04-26T00:16:32.922Z,12.90
2019-04-26T00:19:04.247Z,12.90
2019-04-26T00:21:36.998Z,12.80
2019-04-26T00:24:08.566Z,12.80
2019-04-26T00:26:40.476Z,12.80
2019-04-26T00:29:12.677Z,12.80
2019-04-26T00:31:44.184Z,12.70
2019-04-26T00:34:18.213Z,12.80
2019-04-26T00:36:49.582Z,12.70
2019-04-26T00:39:20.863Z,12.60
2019-04-26T00:41:52.081Z,12.50
2019-04-26T00:44:23.248Z,12.50
2019-04-26T00:46:57.430Z,12.50
2019-04-26T00:49:42.772Z,12.50
2019-04-26T00:52:04.238Z,12.50
2019-04-26T00:54:36.572Z,12.50
2019-04-26T00:57:08.461Z,12.40
2019-04-26T00:59:40.560Z,12.40
2019-04-26T01:02:20.644Z,12.40
2019-04-26T01:04:51.945Z,12.30
2019-04-26T01:07:23.246Z,12.30
2019-04-26T01:09:54.668Z,12.30
2019-04-26T01:12:26.128Z,12.30
2019-04-26T01:14:59.055Z,12.30
2019-04-26T01:17:30.369Z,12.20
2019-04-26T01:20:03.002Z,12.20
2019-04-26T01:22:37.133Z,12.20
2019-04-26T01:25:08.295Z,12.20
2019-04-26T01:27:39.788Z,12.20
2019-04-26T01:30:11.780Z,12.20
2019-04-26T01:32:44.754Z,12.20
2019-04-26T01:35:15.994Z,12.10
2019-04-26T01:37:48.418Z,12.10
2019-04-26T01:40:22.046Z,12.00
2019-04-26T01:42:58.442Z,12.00
2019-04-26T01:45:53.125Z,12.00
2019-04-26T01:48:43.618Z,12.00
2019-04-26T01:51:22.827Z,11.90
2019-04-26T01:53:54.269Z,11.90
2019-04-26T01:56:31.339Z,11.80
2019-04-26T01:59:03.241Z,11.80
2019-04-26T02:01:43.348Z,11.70
2019-04-26T02:04:14.704Z,11.70
2019-04-26T02:06:46.374Z,11.70
2019-04-26T02:09:17.619Z,11.60
2019-04-26T02:11:48.835Z,11.60
2019-04-26T02:14:20.404Z,11.60
2019-04-26T02:16:52.704Z,11.60
2019-04-26T02:19:24.849Z,11.50
2019-04-26T02:22:04.192Z,11.50
2019-04-26T02:24:39.094Z,11.50
2019-04-26T02:27:24.729Z,11.40
2019-04-26T02:29:57.365Z,11.40
2019-04-26T02:32:31.385Z,11.40
2019-04-26T02:35:04.413Z,11.40
2019-04-26T02:37:36.920Z,11.40
2019-04-26T02:40:13.167Z,11.40
2019-04-26T02:42:47.749Z,11.30
2019-04-26T02:45:49.273Z,11.30
2019-04-26T02:48:42.156Z,11.30
2019-04-26T02:51:18.420Z,11.40
2019-04-26T02:54:13.980Z,11.40
2019-04-26T02:56:48.213Z,11.40
2019-04-26T02:59:42.407Z,11.30
2019-04-26T03:02:30.275Z,11.30
2019-04-26T03:05:07.680Z,11.30
2019-04-26T03:08:19.429Z,11.30
2019-04-26T03:11:17.741Z,11.30
2019-04-26T03:14:09.535Z,11.20
2019-04-26T03:17:11.141Z,11.20
2019-04-26T03:20:02.433Z,11.10
2019-04-26T03:23:07.581Z,11.00
2019-04-26T03:26:04.320Z,11.00
2019-04-26T03:28:46.557Z,10.90
2019-04-26T03:31:54.295Z,10.90
2019-04-26T03:40:41.043Z,10.80
2019-04-26T03:43:45.841Z,10.70
2019-04-26T03:46:41.172Z,10.70
2019-04-26T03:49:35.716Z,10.70
2019-04-26T03:52:32.224Z,10.60
2019-04-26T03:55:09.241Z,10.60
2019-04-26T03:57:52.930Z,10.70
2019-04-26T04:00:47.030Z,10.70
2019-04-26T04:03:48.018Z,10.70
2019-04-26T04:06:26.561Z,10.70
2019-04-26T04:09:06.489Z,10.70
2019-04-26T04:11:49.082Z,10.70
2019-04-26T04:14:52.524Z,10.70
2019-04-26T04:17:39.630Z,10.70
2019-04-26T04:21:09.928Z,10.80
2019-04-26T04:23:58.243Z,10.90
2019-04-26T04:26:50.683Z,11.00
2019-04-26T04:29:46.499Z,11.10
2019-04-26T04:32:35.481Z,11.20
2019-04-26T04:35:11.322Z,11.30
2019-04-26T04:38:08.079Z,11.40
2019-04-26T04:41:08.577Z,11.60
2019-04-26T04:43:50.939Z,11.70
2019-04-26T04:47:25.052Z,11.80
2019-04-26T04:50:16.967Z,12.00
2019-04-26T04:53:01.009Z,12.10
2019-04-26T04:55:45.203Z,12.30
2019-04-26T04:58:23.570Z,12.40
2019-04-26T05:02:05.019Z,12.60
2019-04-26T05:05:05.504Z,12.80
2019-04-26T05:08:06.854Z,12.90
2019-04-26T05:10:49.842Z,13.00
2019-04-26T05:13:33.655Z,13.20
2019-04-26T05:17:02.599Z,13.30
2019-04-26T05:19:59.837Z,13.50
2019-04-26T05:22:57.404Z,13.70
2019-04-26T05:26:22.135Z,13.80
2019-04-26T05:29:17.320Z,14.00
2019-04-26T05:31:59.041Z,14.20
2019-04-26T05:34:41.403Z,14.40
2019-04-26T05:37:57.267Z,14.60
2019-04-26T05:41:12.320Z,14.80
2019-04-26T05:44:28.860Z,15.20
2019-04-26T05:47:39.561Z,15.50
2019-04-26T05:51:17.964Z,15.80
2019-04-26T05:54:54.036Z,16.00
2019-04-26T05:58:10.179Z,16.30
2019-04-26T06:01:43.121Z,16.50
2019-04-26T06:05:03.467Z,16.80
2019-04-26T06:08:03.027Z,17.00
2019-04-26T06:10:43.927Z,17.20
2019-04-26T06:13:59.960Z,17.40
2019-04-26T06:17:28.619Z,17.70
2019-04-26T06:20:34.571Z,17.90
2019-04-26T06:23:16.724Z,18.20
2019-04-26T06:26:03.354Z,18.40
2019-04-26T06:28:57.494Z,18.70
2019-04-26T06:31:42.039Z,19.00
2019-04-26T06:34:18.800Z,19.20
2019-04-26T06:37:07.427Z,19.50
2019-04-26T06:39:53.392Z,19.70
2019-04-26T06:43:20.486Z,20.00
2019-04-26T06:46:44.311Z,20.10
2019-04-26T06:49:31.555Z,20.40
2019-04-26T06:52:12.407Z,20.60
2019-04-26T06:55:40.452Z,20.90
2019-04-26T06:58:47.421Z,21.00
2019-04-26T07:01:52.483Z,21.30
2019-04-26T07:04:56.303Z,21.50
2019-04-26T07:08:09.212Z,21.80
2019-04-26T07:11:28.885Z,22.00
2019-04-26T07:14:20.023Z,22.30
2019-04-26T07:17:12.122Z,22.60
2019-04-26T07:20:22.785Z,22.80
2019-04-26T07:23:50.339Z,23.10
2019-04-26T07:27:05.962Z,23.40
2019-04-26T07:30:21.820Z,23.70
2019-04-26T07:33:11.285Z,23.90
2019-04-26T07:36:07.666Z,24.20
2019-04-26T07:39:22.335Z,24.30
2019-04-26T07:42:34.079Z,24.50
2019-04-26T07:45:31.777Z,24.80
2019-04-26T07:49:05.975Z,25.00
2019-04-26T07:52:20.026Z,25.20
2019-04-26T07:55:23.220Z,25.30
2019-04-26T07:58:34.817Z,25.40
2019-04-26T08:01:42.469Z,25.50
2019-04-26T08:04:22.318Z,25.70
2019-04-26T08:07:06.268Z,25.80
2019-04-26T08:09:41.251Z,25.80
2019-04-26T08:12:17.052Z,26.00
2019-04-26T08:15:33.664Z,26.30
2019-04-26T08:18:15.163Z,26.40
2019-04-26T08:20:55.721Z,26.50
2019-04-26T08:23:42.039Z,26.70
2019-04-26T08:26:15.515Z,26.80
2019-04-26T08:28:50.926Z,26.90
2019-04-26T08:31:26.233Z,27.00
2019-04-26T08:34:04.604Z,27.10
2019-04-26T08:36:43.776Z,27.10
2019-04-26T08:39:44.294Z,27.30
2019-04-26T08:42:04.659Z,27.40
2019-04-26T08:45:10.337Z,27.50
2019-04-26T08:48:13.743Z,27.60
2019-04-26T08:50:48.701Z,27.70
2019-04-26T08:53:23.759Z,27.90
2019-04-26T08:55:58.915Z,28.00
2019-04-26T08:58:33.771Z,28.20
2019-04-26T09:01:19.712Z,28.30
2019-04-26T09:04:01.362Z,28.40
2019-04-26T09:06:42.874Z,28.60
2019-04-26T09:09:20.885Z,29.00
2019-04-26T09:11:59.831Z,29.20
2019-04-26T09:14:32.800Z,29.30
2019-04-26T09:17:05.533Z,29.50
2019-04-26T09:19:37.595Z,29.60
2019-04-26T09:22:26.433Z,29.80
2019-04-26T09:25:11.939Z,30.00
2019-04-26T09:27:51.401Z,30.10
2019-04-26T09:30:34.598Z,30.10
2019-04-26T09:33:35.829Z,30.00
2019-04-26T09:36:05.921Z,30.20
2019-04-26T09:38:38.061Z,30.50
2019-04-26T09:41:10.214Z,30.60
2019-04-26T09:43:49.357Z,30.70
2019-04-26T09:46:38.856Z,31.00
2019-04-26T09:49:14.679Z,31.00
2019-04-26T09:51:46.766Z,30.90
2019-04-26T09:54:18.983Z,31.00
2019-04-26T09:56:51.268Z,31.10
2019-04-26T09:59:23.655Z,31.20
2019-04-26T10:01:59.428Z,31.30
2019-04-26T10:04:29.477Z,31.50
2019-04-26T10:07:03.294Z,31.80
2019-04-26T10:09:35.678Z,31.90
2019-04-26T10:12:26.970Z,32.20
2019-04-26T10:15:22.312Z,32.30
2019-04-26T10:17:52.804Z,32.30
2019-04-26T10:20:25.127Z,32.40
2019-04-26T10:22:57.100Z,32.50
2019-04-26T10:25:29.390Z,32.70
2019-04-26T10:28:01.565Z,32.80
2019-04-26T10:30:33.799Z,32.90
2019-04-26T10:33:05.840Z,32.90
2019-04-26T10:35:38.173Z,33.00
2019-04-26T10:38:10.364Z,33.20
2019-04-26T10:40:42.557Z,33.40
2019-04-26T10:43:15.107Z,33.50
2019-04-26T10:45:53.586Z,33.50
2019-04-26T10:48:23.092Z,33.40
2019-04-26T10:50:54.800Z,33.50
2019-04-26T10:53:44.398Z,33.60
2019-04-26T10:56:50.871Z,33.80
2019-04-26T10:59:31.670Z,33.90
2019-04-26T11:02:03.316Z,34.10
2019-04-26T11:04:37.312Z,34.20
2019-04-26T11:07:09.477Z,34.20
2019-04-26T11:09:41.852Z,34.40
2019-04-26T11:12:16.336Z,34.60
2019-04-26T11:14:48.720Z,34.60
2019-04-26T11:17:20.380Z,34.50
2019-04-26T11:19:52.849Z,34.40
2019-04-26T11:22:29.216Z,34.10
2019-04-26T11:24:58.731Z,33.90
2019-04-26T11:27:31.258Z,33.80
2019-04-26T11:30:11.594Z,33.80
2019-04-26T11:32:40.176Z,33.70
2019-04-26T11:35:12.507Z,33.60
2019-04-26T11:37:46.445Z,33.20
2019-04-26T11:40:18.679Z,32.60
2019-04-26T11:42:50.914Z,32.00
2019-04-26T11:45:23.161Z,31.70
2019-04-26T11:47:56.548Z,31.20
2019-04-26T11:50:28.638Z,30.70
2019-04-26T11:53:00.459Z,30.20
2019-04-26T11:55:32.882Z,29.80
2019-04-26T11:58:05.067Z,29.60
2019-04-26T12:00:42.404Z,29.50
2019-04-26T12:03:14.604Z,29.60
2019-04-26T12:06:12.722Z,29.50
2019-04-26T12:08:50.513Z,29.50
2019-04-26T12:11:30.355Z,29.40
2019-04-26T12:13:59.513Z,29.10
2019-04-26T12:16:31.449Z,28.80
2019-04-26T12:19:03.300Z,28.40
2019-04-26T12:21:35.457Z,28.00
2019-04-26T12:24:07.265Z,27.70
2019-04-26T12:26:43.092Z,27.60
2019-04-26T12:29:14.686Z,27.50
2019-04-26T12:31:46.377Z,27.50
2019-04-26T12:34:19.107Z,27.50
2019-04-26T12:36:51.672Z,27.50
2019-04-26T12:39:25.208Z,27.60
2019-04-26T12:42:08.170Z,27.70
2019-04-26T12:45:00.860Z,27.80
2019-04-26T12:47:43.238Z,27.80
2019-04-26T12:50:16.561Z,27.70
2019-04-26T12:52:51.288Z,27.80
2019-04-26T12:55:21.470Z,28.10
2019-04-26T12:57:53.233Z,28.30
2019-04-26T13:00:28.349Z,28.60
2019-04-26T13:03:01.527Z,29.00
2019-04-26T13:05:34.403Z,29.50
2019-04-26T13:08:06.819Z,29.90
2019-04-26T13:10:52.653Z,29.90
2019-04-26T13:13:38.216Z,29.90
2019-04-26T13:16:13.878Z,30.20
2019-04-26T13:18:46.970Z,30.50
2019-04-26T13:21:18.313Z,30.80
2019-04-26T13:23:49.951Z,30.90
2019-04-26T13:26:22.016Z,30.80
2019-04-26T13:28:57.088Z,30.50
2019-04-26T13:31:31.473Z,30.10
2019-04-26T13:34:03.058Z,29.70
2019-04-26T13:36:33.657Z,29.20
2019-04-26T13:39:09.354Z,29.00
2019-04-26T13:41:42.356Z,29.20
2019-04-26T13:44:14.021Z,29.80
2019-04-26T13:47:03.788Z,30.40
2019-04-26T13:49:52.589Z,31.00
2019-04-26T13:52:24.820Z,31.50
2019-04-26T13:54:56.578Z,31.90
2019-04-26T13:57:28.787Z,32.10
2019-04-26T14:00:02.479Z,32.30
2019-04-26T14:02:35.177Z,32.70
2019-04-26T14:05:11.020Z,32.80
2019-04-26T14:07:41.774Z,32.90
2019-04-26T14:10:13.624Z,32.90
2019-04-26T14:12:46.207Z,33.10
2019-04-26T14:15:18.792Z,33.20
2019-04-26T14:17:50.771Z,33.30
2019-04-26T14:20:23.306Z,33.30
2019-04-26T14:23:18.001Z,33.30
2019-04-26T14:26:05.234Z,33.30
2019-04-26T14:28:41.918Z,33.40
2019-04-26T14:31:16.536Z,33.40
2019-04-26T14:33:45.940Z,33.50
2019-04-26T14:36:22.722Z,33.30
2019-04-26T14:39:05.224Z,33.10
2019-04-26T14:41:27.367Z,32.80
2019-04-26T14:43:59.346Z,32.50
2019-04-26T14:46:31.699Z,32.20
2019-04-26T14:49:05.665Z,32.00
2019-04-26T14:51:40.417Z,31.70
2019-04-26T14:54:12.511Z,31.40
2019-04-26T14:56:52.075Z,31.30
2019-04-26T14:59:39.399Z,31.20
2019-04-26T15:02:29.585Z,31.30
2019-04-26T15:05:18.120Z,31.50
2019-04-26T15:07:51.973Z,31.60
2019-04-26T15:10:25.534Z,31.60
2019-04-26T15:13:14.262Z,31.50
2019-04-26T15:15:34.634Z,31.30
2019-04-26T15:18:07.365Z,31.00
2019-04-26T15:20:39.197Z,31.10
2019-04-26T15:23:11.098Z,31.00
2019-04-26T15:25:48.263Z,30.70
2019-04-26T15:28:15.997Z,30.70
2019-04-26T15:30:47.940Z,30.20
2019-04-26T15:33:20.086Z,29.60
2019-04-26T15:35:52.269Z,29.10
2019-04-26T15:38:24.360Z,28.80
2019-04-26T15:41:16.643Z,28.50
2019-04-26T15:44:08.176Z,28.20
2019-04-26T15:47:07.826Z,28.10
2019-04-26T15:49:45.144Z,27.90
2019-04-26T15:52:16.477Z,27.90
2019-04-26T15:54:48.266Z,27.90
2019-04-26T15:57:20.135Z,27.80
2019-04-26T15:59:54.431Z,27.80
2019-04-26T16:02:26.554Z,27.70
2019-04-26T16:04:58.362Z,27.90
2019-04-26T16:07:30.196Z,27.90
2019-04-26T16:10:02.353Z,27.80
2019-04-26T16:12:35.150Z,27.80
2019-04-26T16:15:11.416Z,27.80
2019-04-26T16:17:41.291Z,27.80
2019-04-26T16:20:13.614Z,27.60
2019-04-26T16:22:45.603Z,27.40
2019-04-26T16:25:17.997Z,27.20
2019-04-26T16:27:51.267Z,27.20
2019-04-26T16:30:40.257Z,27.00
2019-04-26T16:33:15.833Z,26.80
2019-04-26T16:35:47.262Z,26.70
2019-04-26T16:38:35.474Z,26.60
2019-04-26T16:41:08.226Z,26.70
2019-04-26T16:43:44.684Z,26.70
2019-04-26T16:46:20.197Z,26.80
2019-04-26T16:48:45.419Z,26.80
2019-04-26T16:51:17.165Z,27.00
2019-04-26T16:54:03.661Z,27.00
2019-04-26T16:58:55.165Z,26.70
2019-04-26T17:00:45.532Z,27.00
2019-04-26T17:01:27.235Z,26.30
2019-04-26T17:03:58.845Z,25.80
2019-04-26T17:06:30.475Z,25.50
2019-04-26T17:09:05.249Z,25.20
2019-04-26T17:11:41.113Z,25.00
2019-04-26T17:14:10.930Z,25.00
2019-04-26T17:16:44.411Z,24.90
2019-04-26T17:19:19.659Z,24.50
2019-04-26T17:22:04.569Z,24.20
2019-04-26T17:24:46.920Z,23.90
2019-04-26T17:27:20.283Z,23.60
2019-04-26T17:29:52.936Z,23.30
2019-04-26T17:32:24.946Z,23.10
2019-04-26T17:34:59.485Z,22.90
2019-04-26T17:37:30.569Z,22.70
2019-04-26T17:40:03.417Z,22.50
2019-04-26T17:42:36.453Z,22.30
2019-04-26T17:45:08.018Z,22.20
2019-04-26T17:47:42.734Z,22.10
2019-04-26T17:50:14.888Z,21.90
2019-04-26T17:52:46.656Z,21.80
2019-04-26T17:55:18.549Z,21.70
2019-04-26T17:57:52.393Z,21.50
2019-04-26T18:00:28.667Z,21.30
2019-04-26T18:02:59.235Z,21.20
2019-04-26T18:05:41.987Z,21.00
2019-04-26T18:08:30.591Z,20.80
2019-04-26T18:10:41.344Z,20.70
2019-04-26T18:13:16.065Z,20.60
2019-04-26T18:15:46.867Z,20.50
2019-04-26T18:18:38.439Z,20.40
2019-04-26T18:21:31.511Z,20.30
2019-04-26T18:24:02.898Z,20.10
2019-04-26T18:26:35.014Z,20.00
2019-04-26T18:29:08.091Z,19.90
2019-04-26T18:31:40.057Z,19.80
2019-04-26T18:34:12.794Z,19.70
2019-04-26T18:36:44.628Z,19.60
2019-04-26T18:39:18.015Z,19.50
2019-04-26T18:41:50.158Z,19.50
2019-04-26T18:44:35.379Z,19.30
2019-04-26T18:47:03.756Z,19.30
2019-04-26T18:49:36.758Z,19.20
2019-04-26T18:52:08.931Z,19.10
2019-04-26T18:54:51.353Z,19.10
2019-04-26T18:57:23.878Z,19.00
2019-04-26T18:59:55.223Z,18.90
2019-04-26T19:02:27.294Z,18.80
2019-04-26T19:04:59.101Z,18.70
2019-04-26T19:07:32.355Z,18.60
2019-04-26T19:10:05.478Z,18.50
2019-04-26T19:12:38.856Z,18.40
2019-04-26T19:15:41.738Z,18.40
2019-04-26T19:18:42.430Z,18.30
2019-04-26T19:21:39.294Z,18.20
2019-04-26T19:24:17.701Z,18.10
2019-04-26T19:26:49.606Z,18.00
2019-04-26T19:29:22.463Z,17.90
2019-04-26T19:31:52.265Z,17.80
2019-04-26T19:34:26.030Z,17.80
2019-04-26T19:36:59.756Z,17.70
2019-04-26T19:39:33.260Z,17.60
2019-04-26T19:42:09.158Z,17.50
2019-04-26T19:44:42.096Z,17.40
2019-04-26T19:47:30.257Z,17.30
2019-04-26T19:50:11.312Z,17.30
2019-04-26T19:52:55.857Z,17.30
2019-04-26T19:55:54.892Z,17.20
2019-04-26T19:58:27.801Z,17.20
2019-04-26T20:00:59.635Z,17.20
2019-04-26T20:03:33.824Z,17.10
2019-04-26T20:06:05.522Z,17.10
2019-04-26T20:08:44.464Z,17.10
2019-04-26T20:11:12.824Z,17.00
2019-04-26T20:13:46.949Z,17.00
2019-04-26T20:16:15.912Z,16.90
2019-04-26T20:18:47.111Z,16.80
2019-04-26T20:21:18.506Z,16.80
2019-04-26T20:23:52.651Z,16.70
2019-04-26T20:26:22.985Z,16.60
2019-04-26T20:28:55.197Z,16.60
2019-04-26T20:31:48.357Z,16.60
2019-04-26T20:34:21.740Z,16.50
2019-04-26T20:36:53.379Z,16.50
2019-04-26T20:39:25.174Z,16.40
2019-04-26T20:42:01.933Z,16.40
2019-04-26T20:44:47.344Z,16.40
2019-04-26T20:47:03.448Z,16.30
2019-04-26T20:49:47.209Z,16.30
2019-04-26T20:52:08.347Z,16.20
2019-04-26T20:54:41.593Z,16.20
2019-04-26T20:57:13.385Z,16.10
2019-04-26T20:59:45.228Z,16.00
2019-04-26T21:02:20.691Z,16.00
2019-04-26T21:04:51.529Z,15.90
2019-04-26T21:07:23.203Z,15.90
2019-04-26T21:09:54.518Z,15.80
2019-04-26T21:12:25.895Z,15.70
2019-04-26T21:14:57.405Z,15.60
2019-04-26T21:17:28.781Z,15.60
2019-04-26T21:19:59.848Z,15.50
2019-04-26T21:22:31.808Z,15.50
2019-04-26T21:25:08.089Z,15.40
2019-04-26T21:28:06.719Z,15.40
2019-04-26T21:31:10.209Z,15.40
2019-04-26T21:33:45.579Z,15.30
2019-04-26T21:36:34.648Z,15.30
2019-04-26T21:39:24.619Z,15.20
2019-04-26T21:41:55.946Z,15.00
2019-04-26T21:44:27.144Z,14.90
2019-04-26T21:46:59.939Z,14.90
2019-04-26T21:49:32.730Z,14.90
2019-04-26T21:52:04.549Z,14.90
2019-04-26T21:54:35.773Z,14.80
2019-04-26T21:57:07.018Z,14.80
2019-04-26T21:59:40.916Z,14.80
2019-04-26T22:02:11.932Z,14.80
2019-04-26T22:04:43.638Z,14.80
2019-04-26T22:07:14.956Z,14.70
2019-04-26T22:10:05.311Z,14.70
2019-04-26T22:12:35.817Z,14.60
2019-04-26T22:15:29.565Z,14.60
2019-04-26T22:18:06.246Z,14.60
2019-04-26T22:20:48.128Z,14.60
2019-04-26T22:23:26.428Z,14.60
2019-04-26T22:26:00.163Z,14.60
2019-04-26T22:28:35.505Z,14.50
2019-04-26T22:31:07.245Z,14.40
2019-04-26T22:33:36.733Z,14.40
2019-04-26T22:36:08.197Z,14.40
2019-04-26T22:38:39.823Z,14.30
2019-04-26T22:41:11.034Z,14.30
2019-04-26T22:43:54.141Z,14.30
2019-04-26T22:46:46.431Z,14.20
2019-04-26T22:49:08.275Z,14.20
2019-04-26T22:51:39.382Z,14.20
2019-04-26T22:54:10.591Z,14.10
2019-04-26T22:56:43.817Z,14.10
2019-04-26T22:59:14.577Z,14.00
2019-04-26T23:01:48.763Z,14.00
2019-04-26T23:04:23.557Z,14.00
2019-04-26T23:06:54.296Z,14.00
2019-04-26T23:09:25.414Z,14.00
2019-04-26T23:12:04.764Z,13.90
2019-04-26T23:14:55.054Z,13.90
2019-04-26T23:17:51.530Z,13.90
2019-04-26T23:20:37.732Z,13.80
2019-04-26T23:23:08.673Z,13.80
2019-04-26T23:25:40.038Z,13.80
2019-04-26T23:28:11.697Z,13.80
2019-04-26T23:30:44.251Z,13.70
2019-04-26T23:33:15.802Z,13.70
2019-04-26T23:35:47.812Z,13.70
2019-04-26T23:38:18.987Z,13.60
2019-04-26T23:40:50.605Z,13.60
2019-04-26T23:43:25.417Z,13.50
2019-04-26T23:45:55.035Z,13.50
2019-04-26T23:48:26.074Z,13.50
2019-04-26T23:50:59.951Z,13.50
2019-04-26T23:53:30.117Z,13.40
2019-04-26T23:56:01.727Z,13.40
2019-04-26T23:58:32.990Z,13.40
