createdAt,value
2022-12-22T00:01:15.299Z,100128.69
2022-12-22T00:04:00.154Z,100139.44
2022-12-22T00:06:45.849Z,100135.13
2022-12-22T00:09:32.492Z,100143.19
2022-12-22T00:12:17.627Z,100139.88
2022-12-22T00:15:02.809Z,100138.22
2022-12-22T00:17:47.618Z,100144.44
2022-12-22T00:20:33.334Z,100147.94
2022-12-22T00:23:18.225Z,100141.94
2022-12-22T00:26:04.688Z,100146.31
2022-12-22T00:28:49.695Z,100151.69
2022-12-22T00:31:34.535Z,100158.09
2022-12-22T00:34:19.405Z,100145.69
2022-12-22T00:37:04.193Z,100146.50
2022-12-22T00:39:49.008Z,100142.75
2022-12-22T00:42:35.642Z,100150.63
2022-12-22T00:45:20.497Z,100145.25
2022-12-22T00:48:06.924Z,100149.59
2022-12-22T00:50:52.525Z,100143.19
2022-12-22T00:53:37.539Z,100141.31
2022-12-22T00:56:22.788Z,100144.84
2022-12-22T00:59:09.542Z,100130.34
2022-12-22T01:01:54.608Z,100132.19
2022-12-22T01:04:39.837Z,100128.69
2022-12-22T01:07:25.229Z,100128.69
2022-12-22T01:10:10.546Z,100131.38
2022-12-22T01:12:56.020Z,100133.25
2022-12-22T01:15:42.763Z,100136.75
2022-12-22T01:18:27.687Z,100126.00
2022-12-22T01:21:12.949Z,100126.00
2022-12-22T01:23:57.809Z,100127.03
2022-12-22T01:26:42.642Z,100120.84
2022-12-22T01:29:27.749Z,100129.72
2022-12-22T01:32:14.170Z,100122.47
2022-12-22T01:34:59.557Z,100124.34
2022-12-22T01:37:44.471Z,100119.78
2022-12-22T01:40:31.774Z,100118.97
2022-12-22T01:43:16.877Z,100121.66
2022-12-22T01:46:01.795Z,100127.03
2022-12-22T01:48:48.609Z,100118.97
2022-12-22T01:51:33.897Z,100122.47
2022-12-22T01:54:18.962Z,100115.03
2022-12-22T01:57:04.370Z,100107.97
2022-12-22T01:59:49.472Z,100112.53
2022-12-22T02:02:34.881Z,100111.50
2022-12-22T02:05:21.673Z,100104.25
2022-12-22T02:08:10.623Z,100105.91
2022-12-22T02:10:59.940Z,100107.78
2022-12-22T02:13:48.000Z,100106.94
2022-12-22T02:16:33.501Z,100091.81
2022-12-22T02:19:19.787Z,100100.75
2022-12-22T02:22:09.396Z,100091.81
2022-12-22T02:24:56.691Z,100101.75
2022-12-22T02:27:43.184Z,100082.91
2022-12-22T02:30:28.578Z,100089.34
2022-12-22T02:33:13.630Z,100088.53
2022-12-22T02:36:02.811Z,100094.75
2022-12-22T02:38:49.745Z,100096.38
2022-12-22T02:41:36.073Z,100094.75
2022-12-22T02:44:26.472Z,100091.22
2022-12-22T02:47:13.056Z,100088.53
2022-12-22T02:49:58.944Z,100082.28
2022-12-22T02:52:46.099Z,100090.38
2022-12-22T02:55:31.180Z,100076.91
2022-12-22T02:58:17.511Z,100072.38
2022-12-22T03:01:04.074Z,100070.50
2022-12-22T03:03:49.466Z,100070.28
2022-12-22T03:06:34.607Z,100063.25
2022-12-22T03:09:19.901Z,100060.56
2022-12-22T03:12:04.978Z,100057.88
2022-12-22T03:14:50.044Z,100070.28
2022-12-22T03:17:36.596Z,100075.66
2022-12-22T03:20:21.900Z,100074.03
2022-12-22T03:23:06.825Z,100080.22
2022-12-22T03:25:54.012Z,100081.28
2022-12-22T03:28:21.827Z,100083.16
2022-12-22T03:30:54.114Z,100091.22
2022-12-22T03:33:23.400Z,100085.84
2022-12-22T03:35:51.085Z,100088.72
2022-12-22T03:38:18.938Z,100096.81
2022-12-22T03:40:46.690Z,100096.81
2022-12-22T03:43:32.018Z,100093.06
2022-12-22T03:46:17.165Z,100084.41
2022-12-22T03:49:06.211Z,100083.34
2022-12-22T03:51:35.274Z,100080.66
2022-12-22T03:54:02.966Z,100089.78
2022-12-22T03:56:30.569Z,100097.84
2022-12-22T03:58:58.386Z,100084.41
2022-12-22T04:01:27.470Z,100080.84
2022-12-22T04:03:56.569Z,100082.72
2022-12-22T04:06:24.204Z,100084.41
2022-12-22T04:08:51.904Z,100082.53
2022-12-22T04:11:36.780Z,100080.66
2022-12-22T04:14:04.445Z,100080.66
2022-12-22T04:16:32.214Z,100077.97
2022-12-22T04:19:01.377Z,100073.41
2022-12-22T04:21:29.035Z,100080.66
2022-12-22T04:23:56.656Z,100071.53
2022-12-22T04:26:24.710Z,100075.28
2022-12-22T04:28:52.688Z,100069.88
2022-12-22T04:31:20.582Z,100069.88
2022-12-22T04:33:48.308Z,100067.38
2022-12-22T04:36:17.651Z,100066.56
2022-12-22T04:38:45.320Z,100064.69
2022-12-22T04:41:13.052Z,100066.56
2022-12-22T04:43:40.699Z,100055.81
2022-12-22T04:46:08.456Z,100064.94
2022-12-22T04:48:36.223Z,100077.34
2022-12-22T04:51:03.874Z,100070.31
2022-12-22T04:53:33.183Z,100073.81
2022-12-22T04:56:01.348Z,100071.34
2022-12-22T04:58:28.985Z,100075.69
2022-12-22T05:00:58.012Z,100075.69
2022-12-22T05:03:25.776Z,100067.63
2022-12-22T05:05:53.418Z,100068.63
2022-12-22T05:08:21.075Z,100074.03
2022-12-22T05:10:50.200Z,100083.97
2022-12-22T05:13:17.874Z,100080.44
2022-12-22T05:15:45.588Z,100083.97
2022-12-22T05:18:13.450Z,100081.06
2022-12-22T05:20:41.220Z,100095.34
2022-12-22T05:23:08.968Z,100082.72
2022-12-22T05:25:36.620Z,100093.50
2022-12-22T05:28:05.909Z,100093.50
2022-12-22T05:30:33.554Z,100089.78
2022-12-22T05:33:01.195Z,100103.44
2022-12-22T05:35:28.878Z,100102.38
2022-12-22T05:37:56.539Z,100108.63
2022-12-22T05:40:24.150Z,100109.63
2022-12-22T05:42:51.802Z,100109.63
2022-12-22T05:45:22.536Z,100103.22
2022-12-22T05:47:50.485Z,100095.34
2022-12-22T05:50:18.851Z,100102.59
2022-12-22T05:52:46.605Z,100101.78
2022-12-22T05:55:14.531Z,100110.88
2022-12-22T05:57:42.304Z,100109.00
2022-12-22T06:00:11.726Z,100116.06
2022-12-22T06:02:40.864Z,100126.84
2022-12-22T06:05:08.948Z,100119.59
2022-12-22T06:07:36.697Z,100119.59
2022-12-22T06:10:09.718Z,100131.16
2022-12-22T06:12:39.598Z,100126.59
2022-12-22T06:15:07.968Z,100126.59
2022-12-22T06:17:42.140Z,100126.41
2022-12-22T06:20:13.675Z,100128.28
2022-12-22T06:22:41.373Z,100126.41
2022-12-22T06:25:13.733Z,100125.38
2022-12-22T06:27:45.651Z,100126.22
2022-12-22T06:30:13.527Z,100117.09
2022-12-22T06:32:41.337Z,100123.31
2022-12-22T06:35:09.813Z,100141.13
2022-12-22T06:37:38.852Z,100141.13
2022-12-22T06:40:07.356Z,100144.63
2022-12-22T06:42:52.322Z,100140.06
2022-12-22T06:45:21.070Z,100128.25
2022-12-22T06:47:50.001Z,100121.03
2022-12-22T06:50:17.780Z,100119.97
2022-12-22T06:52:47.913Z,100120.81
2022-12-22T06:55:15.725Z,100123.50
2022-12-22T06:57:43.417Z,100119.16
2022-12-22T07:00:11.551Z,100111.09
2022-12-22T07:02:39.475Z,100120.81
2022-12-22T07:05:07.969Z,100127.84
2022-12-22T07:07:35.619Z,100134.28
2022-12-22T07:10:05.712Z,100138.59
2022-12-22T07:12:33.311Z,100130.53
2022-12-22T07:15:00.973Z,100130.34
2022-12-22T07:17:28.721Z,100124.13
2022-12-22T07:19:56.374Z,100132.19
2022-12-22T07:22:29.576Z,100127.00
2022-12-22T07:24:58.248Z,100129.50
2022-12-22T07:27:27.398Z,100128.69
2022-12-22T07:29:56.373Z,100140.28
2022-12-22T07:32:24.082Z,100141.91
2022-12-22T07:34:51.813Z,100145.66
2022-12-22T07:37:19.627Z,100146.47
2022-12-22T07:39:47.397Z,100151.88
2022-12-22T07:42:32.229Z,100153.50
2022-12-22T07:45:01.371Z,100153.50
2022-12-22T07:47:34.978Z,100147.53
2022-12-22T07:50:20.515Z,100146.28
2022-12-22T07:52:48.207Z,100148.13
2022-12-22T07:55:15.837Z,100148.97
2022-12-22T07:57:43.553Z,100145.25
2022-12-22T08:00:13.419Z,100148.13
2022-12-22T08:02:41.245Z,100148.75
2022-12-22T08:05:09.485Z,100143.59
2022-12-22T08:07:37.266Z,100145.25
2022-12-22T08:10:05.172Z,100155.19
2022-12-22T08:12:33.282Z,100149.81
2022-12-22T08:15:01.182Z,100144.41
2022-12-22T08:17:32.599Z,100142.56
2022-12-22T08:20:00.244Z,100157.06
2022-12-22T08:22:30.384Z,100156.00
2022-12-22T08:24:58.206Z,100154.13
2022-12-22T08:27:26.520Z,100158.69
2022-12-22T08:29:55.120Z,100154.38
2022-12-22T08:32:22.832Z,100156.00
2022-12-22T08:34:51.946Z,100149.81
2022-12-22T08:37:19.916Z,100150.63
2022-12-22T08:39:47.857Z,100158.69
2022-12-22T08:42:15.645Z,100156.00
2022-12-22T08:44:44.282Z,100155.19
2022-12-22T08:47:16.927Z,100157.88
2022-12-22T08:49:45.004Z,100158.69
2022-12-22T08:52:18.704Z,100153.31
2022-12-22T08:54:47.257Z,100151.44
2022-12-22T08:57:15.323Z,100147.13
2022-12-22T08:59:42.963Z,100156.00
2022-12-22T09:02:12.087Z,100138.22
2022-12-22T09:04:39.860Z,100150.00
2022-12-22T09:07:07.530Z,100145.66
2022-12-22T09:09:36.663Z,100157.25
2022-12-22T09:12:04.363Z,100146.69
2022-12-22T09:14:32.888Z,100153.94
2022-12-22T09:17:00.703Z,100152.28
2022-12-22T09:19:28.559Z,100155.81
2022-12-22T09:21:56.318Z,100144.41
2022-12-22T09:24:23.944Z,100141.72
2022-12-22T09:26:53.203Z,100143.59
2022-12-22T09:29:20.835Z,100135.75
2022-12-22T09:31:48.667Z,100139.44
2022-12-22T09:34:18.397Z,100146.50
2022-12-22T09:36:46.921Z,100137.38
2022-12-22T09:39:14.975Z,100132.81
2022-12-22T09:41:43.590Z,100133.66
2022-12-22T09:44:14.975Z,100124.56
2022-12-22T09:46:42.662Z,100121.84
2022-12-22T09:49:11.968Z,100124.56
2022-12-22T09:51:41.314Z,100113.78
2022-12-22T09:54:10.024Z,100119.16
2022-12-22T09:56:37.688Z,100108.41
2022-12-22T09:59:06.620Z,100111.91
2022-12-22T10:01:39.469Z,100110.03
2022-12-22T10:04:09.204Z,100104.66
2022-12-22T10:06:38.090Z,100103.00
2022-12-22T10:09:43.985Z,100095.94
2022-12-22T10:11:58.687Z,100094.31
2022-12-22T10:14:26.778Z,100081.91
2022-12-22T10:17:09.459Z,100085.63
2022-12-22T10:19:40.047Z,100081.91
2022-12-22T10:22:11.360Z,100079.41
2022-12-22T10:24:39.047Z,100074.84
2022-12-22T10:27:07.968Z,100078.59
2022-12-22T10:29:35.725Z,100075.91
2022-12-22T10:32:03.992Z,100065.31
2022-12-22T10:34:31.776Z,100059.13
2022-12-22T10:37:02.212Z,100059.13
2022-12-22T10:39:30.632Z,100052.91
2022-12-22T10:42:01.152Z,100041.31
2022-12-22T10:44:29.587Z,100041.31
2022-12-22T10:46:57.523Z,100035.94
2022-12-22T10:49:25.542Z,100033.03
2022-12-22T10:51:53.490Z,100025.56
2022-12-22T10:54:29.702Z,100021.00
2022-12-22T10:57:00.920Z,100018.94
2022-12-22T10:59:28.586Z,100017.06
2022-12-22T11:01:56.287Z,100014.38
2022-12-22T11:04:25.759Z,100011.69
2022-12-22T11:06:53.567Z,100008.16
2022-12-22T11:09:33.742Z,100008.59
2022-12-22T11:12:04.821Z,100007.78
2022-12-22T11:14:34.529Z,100005.28
2022-12-22T11:17:03.347Z,100004.47
2022-12-22T11:19:35.211Z,100004.47
2022-12-22T11:22:04.237Z,100005.47
2022-12-22T11:24:34.224Z,100006.34
2022-12-22T11:27:06.270Z,99993.91
2022-12-22T11:29:39.029Z,99991.19
2022-12-22T11:32:12.372Z,99992.25
2022-12-22T11:34:44.399Z,99984.19
2022-12-22T11:37:14.264Z,99989.56
2022-12-22T11:39:43.171Z,99986.06
2022-12-22T11:42:18.485Z,99984.19
2022-12-22T11:44:47.107Z,99972.78
2022-12-22T11:47:16.806Z,99968.47
2022-12-22T11:49:49.759Z,99963.06
2022-12-22T11:52:22.391Z,99971.75
2022-12-22T11:54:55.042Z,99956.03
2022-12-22T11:57:26.241Z,99957.88
2022-12-22T11:59:55.763Z,99958.91
2022-12-22T12:02:35.314Z,99960.56
2022-12-22T12:05:19.388Z,99963.28
2022-12-22T12:07:47.581Z,99958.91
2022-12-22T12:10:16.343Z,99951.66
2022-12-22T12:12:48.077Z,99944.63
2022-12-22T12:15:18.303Z,99946.69
2022-12-22T12:17:49.520Z,99939.69
2022-12-22T12:20:29.585Z,99933.47
2022-12-22T12:23:00.666Z,99936.97
2022-12-22T12:25:29.576Z,99937.81
2022-12-22T12:28:02.930Z,99934.28
2022-12-22T12:30:39.059Z,99930.78
2022-12-22T12:33:09.097Z,99915.66
2022-12-22T12:35:39.847Z,99911.09
2022-12-22T12:38:16.363Z,99922.72
2022-12-22T12:40:57.028Z,99923.72
2022-12-22T12:43:26.116Z,99928.28
2022-12-22T12:45:55.374Z,99922.91
2022-12-22T12:48:41.484Z,99918.34
2022-12-22T12:51:29.228Z,99927.47
2022-12-22T12:54:11.770Z,99928.53
2022-12-22T12:57:00.397Z,99932.03
2022-12-22T12:59:43.447Z,99931.81
2022-12-22T13:05:14.125Z,99931.59
2022-12-22T13:08:01.058Z,99926.22
2022-12-22T13:10:32.599Z,99919.78
2022-12-22T13:13:00.399Z,99923.28
2022-12-22T13:15:30.536Z,99920.00
2022-12-22T13:17:58.352Z,99922.72
2022-12-22T13:20:28.831Z,99915.44
2022-12-22T13:22:56.915Z,99912.13
2022-12-22T13:25:25.156Z,99912.97
2022-12-22T13:27:52.792Z,99909.69
2022-12-22T13:30:21.343Z,99907.81
2022-12-22T13:32:49.496Z,99917.75
2022-12-22T13:35:37.392Z,99917.97
2022-12-22T13:38:07.403Z,99921.47
2022-12-22T13:40:40.909Z,99917.13
2022-12-22T13:43:11.610Z,99918.78
2022-12-22T13:45:39.816Z,99917.13
2022-12-22T13:48:09.351Z,99920.84
2022-12-22T13:50:37.771Z,99920.03
2022-12-22T13:53:07.971Z,99914.66
2022-12-22T13:55:36.441Z,99920.03
2022-12-22T13:58:05.746Z,99919.22
2022-12-22T14:00:33.611Z,99913.81
2022-12-22T14:03:02.698Z,99917.56
2022-12-22T14:05:33.240Z,99916.50
2022-12-22T14:08:04.631Z,99921.69
2022-12-22T14:10:37.337Z,99919.81
2022-12-22T14:13:12.447Z,99918.78
2022-12-22T14:15:40.090Z,99923.34
2022-12-22T14:18:07.717Z,99917.75
2022-12-22T14:20:37.125Z,99917.13
2022-12-22T14:23:07.381Z,99917.75
2022-12-22T14:25:37.928Z,99918.78
2022-12-22T14:28:06.186Z,99917.97
2022-12-22T14:30:38.295Z,99915.47
2022-12-22T14:33:16.887Z,99913.00
2022-12-22T14:35:47.482Z,99918.38
2022-12-22T14:38:19.986Z,99912.19
2022-12-22T14:40:56.518Z,99915.91
2022-12-22T14:43:28.915Z,99910.50
2022-12-22T14:46:03.012Z,99911.34
2022-12-22T14:48:31.537Z,99913.44
2022-12-22T14:50:59.411Z,99907.19
2022-12-22T14:53:30.791Z,99909.91
2022-12-22T14:55:59.849Z,99906.38
2022-12-22T14:58:30.807Z,99907.19
2022-12-22T15:01:13.519Z,99909.91
2022-12-22T15:03:42.746Z,99910.94
2022-12-22T15:06:23.329Z,99916.31
2022-12-22T15:08:53.285Z,99914.69
2022-12-22T15:11:23.054Z,99904.75
2022-12-22T15:13:54.047Z,99912.00
2022-12-22T15:16:22.999Z,99910.13
2022-12-22T15:18:50.868Z,99916.94
2022-12-22T15:21:19.456Z,99914.25
2022-12-22T15:23:47.211Z,99921.28
2022-12-22T15:26:15.786Z,99920.25
2022-12-22T15:28:44.870Z,99922.31
2022-12-22T15:31:13.118Z,99922.94
2022-12-22T15:33:41.437Z,99913.19
2022-12-22T15:36:10.669Z,99925.84
2022-12-22T15:38:39.914Z,99922.31
2022-12-22T15:41:07.612Z,99921.50
2022-12-22T15:46:25.633Z,99928.13
2022-12-22T15:48:53.287Z,99922.75
2022-12-22T15:51:24.446Z,99934.34
2022-12-22T15:53:52.085Z,99929.16
2022-12-22T15:56:21.421Z,99929.16
2022-12-22T15:58:49.827Z,99938.06
2022-12-22T16:01:17.530Z,99936.41
2022-12-22T16:03:48.078Z,99943.66
2022-12-22T16:06:16.277Z,99943.66
2022-12-22T16:08:44.675Z,99945.53
2022-12-22T16:11:13.055Z,99949.03
2022-12-22T16:13:40.688Z,99943.66
2022-12-22T16:16:09.833Z,99946.34
2022-12-22T16:18:37.518Z,99958.16
2022-12-22T16:21:08.659Z,99952.78
2022-12-22T16:23:36.740Z,99954.63
2022-12-22T16:26:04.475Z,99955.47
2022-12-22T16:28:33.685Z,99953.38
2022-12-22T16:31:01.416Z,99952.34
2022-12-22T16:33:30.943Z,99954.00
2022-12-22T16:35:58.676Z,99954.00
2022-12-22T16:38:27.737Z,99952.13
2022-12-22T16:40:56.694Z,99950.25
2022-12-22T16:46:14.541Z,99952.94
2022-12-22T16:48:42.851Z,99947.56
2022-12-22T16:51:12.022Z,99949.66
2022-12-22T16:53:42.488Z,99958.56
2022-12-22T16:56:11.792Z,99954.19
2022-12-22T16:58:39.632Z,99951.50
2022-12-22T17:01:07.299Z,99951.50
2022-12-22T17:03:38.393Z,99953.38
2022-12-22T17:06:06.240Z,99954.44
2022-12-22T17:08:35.470Z,99950.91
2022-12-22T17:11:10.579Z,99957.13
2022-12-22T17:13:39.798Z,99946.34
2022-12-22T17:16:07.738Z,99954.44
2022-12-22T17:18:35.413Z,99953.59
2022-12-22T17:21:06.546Z,99953.59
2022-12-22T17:23:34.910Z,99952.78
2022-12-22T17:26:05.568Z,99953.59
2022-12-22T17:28:33.310Z,99951.94
2022-12-22T17:31:01.777Z,99951.13
2022-12-22T17:33:29.593Z,99955.47
2022-12-22T17:35:58.039Z,99951.13
2022-12-22T17:38:27.245Z,99963.31
2022-12-22T17:40:58.196Z,99960.44
2022-12-22T17:43:27.305Z,99956.69
2022-12-22T17:45:56.892Z,99957.50
2022-12-22T17:48:24.556Z,99957.50
2022-12-22T17:50:52.344Z,99956.69
2022-12-22T17:53:21.020Z,99953.19
2022-12-22T17:58:38.481Z,99960.63
2022-12-22T18:01:06.342Z,99955.25
2022-12-22T18:03:36.853Z,99959.81
2022-12-22T18:06:05.534Z,99958.16
2022-12-22T18:08:33.266Z,99963.56
2022-12-22T18:11:01.642Z,99961.88
2022-12-22T18:13:29.284Z,99958.16
2022-12-22T18:16:01.000Z,99956.50
2022-12-22T18:18:28.724Z,99963.56
2022-12-22T18:21:07.537Z,99950.28
2022-12-22T18:23:38.389Z,99949.47
2022-12-22T18:26:06.255Z,99949.47
2022-12-22T18:28:35.361Z,99954.84
2022-12-22T18:31:05.817Z,99948.66
2022-12-22T18:33:33.497Z,99951.34
2022-12-22T18:36:01.173Z,99942.41
2022-12-22T18:38:29.609Z,99937.03
2022-12-22T18:40:57.380Z,99933.31
2022-12-22T18:43:27.495Z,99926.91
2022-12-22T18:45:55.174Z,99931.25
2022-12-22T18:48:24.260Z,99925.88
2022-12-22T18:50:52.027Z,99928.56
2022-12-22T18:53:22.021Z,99927.53
2022-12-22T18:55:49.729Z,99923.78
2022-12-22T18:58:17.480Z,99924.81
2022-12-22T19:00:45.266Z,99931.84
2022-12-22T19:03:22.382Z,99929.16
2022-12-22T19:05:51.490Z,99919.44
2022-12-22T19:08:19.667Z,99914.88
2022-12-22T19:10:48.199Z,99910.31
2022-12-22T19:13:23.640Z,99914.88
2022-12-22T19:15:52.062Z,99913.00
2022-12-22T19:18:26.269Z,99910.31
2022-12-22T19:20:57.086Z,99919.44
2022-12-22T19:23:25.130Z,99921.09
2022-12-22T19:25:53.960Z,99916.53
2022-12-22T19:28:28.492Z,99918.19
2022-12-22T19:30:57.073Z,99920.88
2022-12-22T19:33:26.255Z,99920.88
2022-12-22T19:35:55.107Z,99916.31
2022-12-22T19:38:25.555Z,99916.31
2022-12-22T19:40:54.294Z,99910.94
2022-12-22T19:43:21.926Z,99909.91
2022-12-22T19:45:52.005Z,99907.19
2022-12-22T19:48:20.225Z,99900.19
2022-12-22T19:50:48.909Z,99907.19
2022-12-22T19:53:16.632Z,99903.50
2022-12-22T19:55:48.392Z,99903.50
2022-12-22T19:58:16.963Z,99899.75
2022-12-22T20:00:45.417Z,99896.03
2022-12-22T20:03:21.388Z,99900.38
2022-12-22T20:05:50.042Z,99891.47
2022-12-22T20:08:17.691Z,99900.38
2022-12-22T20:10:49.527Z,99895.81
2022-12-22T20:13:21.691Z,99892.28
2022-12-22T20:15:50.910Z,99893.13
2022-12-22T20:18:19.119Z,99893.13
2022-12-22T20:20:57.260Z,99892.28
2022-12-22T20:23:25.176Z,99886.09
2022-12-22T20:25:55.586Z,99890.66
2022-12-22T20:28:23.747Z,99886.91
2022-12-22T20:30:51.460Z,99890.66
2022-12-22T20:33:20.345Z,99895.00
2022-12-22T20:35:48.141Z,99887.72
2022-12-22T20:38:18.078Z,99886.91
2022-12-22T20:40:45.834Z,99878.84
2022-12-22T20:43:16.493Z,99883.41
2022-12-22T20:45:44.588Z,99878.03
2022-12-22T20:48:17.844Z,99883.16
2022-12-22T20:50:47.559Z,99880.47
2022-12-22T20:53:17.187Z,99881.53
2022-12-22T20:55:44.893Z,99876.97
2022-12-22T20:58:16.932Z,99875.09
2022-12-22T21:00:44.589Z,99874.91
2022-12-22T21:03:13.264Z,99885.47
2022-12-22T21:05:41.904Z,99877.38
2022-12-22T21:08:20.315Z,99873.66
2022-12-22T21:10:48.452Z,99879.84
2022-12-22T21:13:18.399Z,99881.72
2022-12-22T21:15:46.508Z,99886.03
2022-12-22T21:18:16.046Z,99875.28
2022-12-22T21:20:44.021Z,99874.47
2022-12-22T21:23:12.995Z,99872.81
2022-12-22T21:25:46.193Z,99874.06
2022-12-22T21:28:17.209Z,99864.94
2022-12-22T21:30:46.385Z,99877.38
2022-12-22T21:33:14.102Z,99881.72
2022-12-22T21:35:43.007Z,99875.72
2022-12-22T21:38:11.516Z,99877.38
2022-12-22T21:40:40.973Z,99864.13
2022-12-22T21:43:09.214Z,99867.66
2022-12-22T21:45:42.701Z,99877.38
2022-12-22T21:48:13.406Z,99882.78
2022-12-22T21:50:41.920Z,99877.38
2022-12-22T21:53:09.641Z,99881.09
2022-12-22T21:55:37.789Z,99882.78
2022-12-22T21:58:06.378Z,99880.06
2022-12-22T22:00:34.194Z,99880.06
2022-12-22T22:03:02.776Z,99878.22
2022-12-22T22:05:33.659Z,99875.94
2022-12-22T22:08:01.539Z,99876.78
2022-12-22T22:10:30.501Z,99872.19
2022-12-22T22:12:58.206Z,99861.44
2022-12-22T22:15:28.030Z,99859.56
2022-12-22T22:17:58.631Z,99862.06
2022-12-22T22:20:30.985Z,99856.88
2022-12-22T22:23:00.169Z,99859.56
2022-12-22T22:25:30.016Z,99855.25
2022-12-22T22:27:58.842Z,99852.53
2022-12-22T22:30:27.210Z,99853.56
2022-12-22T22:32:54.875Z,99849.25
2022-12-22T22:35:23.237Z,99847.59
2022-12-22T22:37:51.784Z,99852.13
2022-12-22T22:40:22.236Z,99851.31
2022-12-22T22:42:49.969Z,99855.88
2022-12-22T22:45:23.728Z,99849.66
2022-12-22T22:47:52.256Z,99845.31
2022-12-22T22:50:20.991Z,99848.00
2022-12-22T22:52:48.735Z,99843.69
2022-12-22T22:55:16.661Z,99835.59
2022-12-22T22:57:49.230Z,99826.72
2022-12-22T23:00:17.422Z,99825.88
2022-12-22T23:02:46.115Z,99822.34
2022-12-22T23:05:20.696Z,99826.91
2022-12-22T23:07:50.991Z,99825.03
2022-12-22T23:10:18.700Z,99829.59
2022-12-22T23:12:47.948Z,99821.53
2022-12-22T23:15:15.660Z,99832.28
2022-12-22T23:17:43.255Z,99818.63
2022-12-22T23:20:11.213Z,99825.66
2022-12-22T23:25:07.036Z,99813.88
2022-12-22T23:27:34.724Z,99814.69
2022-12-22T23:30:03.895Z,99813.03
2022-12-22T23:32:31.594Z,99814.69
2022-12-22T23:34:59.308Z,99809.50
2022-12-22T23:37:26.963Z,99810.56
2022-12-22T23:39:56.095Z,99810.56
2022-12-22T23:42:29.585Z,99808.69
2022-12-22T23:44:57.722Z,99805.38
2022-12-22T23:47:26.761Z,99808.06
2022-12-22T23:49:54.909Z,99809.13
2022-12-22T23:52:22.589Z,99812.03
2022-12-22T23:54:50.303Z,99809.13
2022-12-22T23:57:18.038Z,99812.88
2022-12-22T23:59:45.698Z,99812.88
