createdAt,value
2023-06-30T00:00:26.934Z,13.10
2023-06-30T00:02:56.665Z,13.10
2023-06-30T00:05:26.580Z,13.10
2023-06-30T00:07:59.953Z,13.00
2023-06-30T00:10:27.737Z,13.00
2023-06-30T00:12:55.605Z,13.00
2023-06-30T00:15:23.307Z,13.00
2023-06-30T00:17:53.996Z,13.00
2023-06-30T00:20:22.381Z,13.00
2023-06-30T00:22:49.984Z,12.90
2023-06-30T00:25:17.585Z,13.00
2023-06-30T00:27:45.149Z,12.90
2023-06-30T00:30:12.949Z,12.90
2023-06-30T00:32:40.546Z,12.90
2023-06-30T00:35:08.646Z,12.90
2023-06-30T00:37:36.217Z,13.00
2023-06-30T00:40:04.218Z,13.00
2023-06-30T00:42:31.835Z,13.00
2023-06-30T00:45:01.345Z,13.00
2023-06-30T00:47:29.553Z,13.00
2023-06-30T00:49:57.262Z,12.90
2023-06-30T00:54:53.213Z,12.90
2023-06-30T00:57:20.891Z,12.80
2023-06-30T00:59:48.502Z,12.80
2023-06-30T01:02:28.794Z,12.80
2023-06-30T01:05:06.842Z,12.80
2023-06-30T01:07:53.927Z,12.70
2023-06-30T01:10:27.045Z,12.70
2023-06-30T01:12:54.828Z,12.70
2023-06-30T01:15:23.313Z,12.70
2023-06-30T01:18:01.069Z,12.60
2023-06-30T01:20:34.039Z,12.60
2023-06-30T01:23:13.018Z,12.60
2023-06-30T01:25:41.332Z,12.70
2023-06-30T01:28:10.662Z,12.70
2023-06-30T01:30:38.692Z,12.70
2023-06-30T01:33:07.301Z,12.70
2023-06-30T01:35:35.124Z,12.70
2023-06-30T01:38:03.516Z,12.80
2023-06-30T01:40:31.607Z,12.80
2023-06-30T01:42:59.359Z,12.90
2023-06-30T01:45:29.322Z,12.90
2023-06-30T01:47:58.296Z,13.00
2023-06-30T01:50:31.024Z,13.00
2023-06-30T01:52:59.416Z,13.10
2023-06-30T01:55:30.336Z,13.10
2023-06-30T01:57:58.020Z,13.10
2023-06-30T02:00:25.620Z,13.20
2023-06-30T02:02:53.335Z,13.10
2023-06-30T02:05:21.167Z,13.20
2023-06-30T02:07:48.807Z,13.20
2023-06-30T02:10:17.151Z,13.20
2023-06-30T02:12:45.392Z,13.20
2023-06-30T02:15:13.001Z,13.30
2023-06-30T02:17:41.641Z,13.30
2023-06-30T02:20:11.044Z,13.30
2023-06-30T02:22:39.926Z,13.20
2023-06-30T02:25:07.846Z,13.30
2023-06-30T02:27:35.451Z,13.20
2023-06-30T02:30:06.598Z,13.20
2023-06-30T02:32:39.229Z,13.20
2023-06-30T02:35:10.858Z,13.10
2023-06-30T02:37:38.827Z,13.10
2023-06-30T02:40:07.289Z,13.10
2023-06-30T02:42:35.128Z,13.10
2023-06-30T02:45:02.847Z,13.00
2023-06-30T02:47:32.137Z,13.00
2023-06-30T02:49:59.760Z,13.00
2023-06-30T02:54:57.249Z,12.90
2023-06-30T02:57:24.884Z,13.00
2023-06-30T02:59:52.556Z,13.00
2023-06-30T03:02:20.558Z,12.90
2023-06-30T03:04:48.371Z,12.90
2023-06-30T03:07:17.939Z,12.90
2023-06-30T03:09:46.831Z,12.90
2023-06-30T03:12:14.751Z,12.80
2023-06-30T03:14:43.391Z,12.80
2023-06-30T03:17:12.531Z,12.80
2023-06-30T03:19:40.276Z,12.70
2023-06-30T03:22:07.965Z,12.70
2023-06-30T03:24:35.934Z,12.70
2023-06-30T03:27:05.466Z,12.60
2023-06-30T03:29:33.052Z,12.60
2023-06-30T03:32:00.881Z,12.50
2023-06-30T03:34:28.854Z,12.50
2023-06-30T03:36:58.631Z,12.50
2023-06-30T03:39:26.269Z,12.40
2023-06-30T03:41:53.832Z,12.40
2023-06-30T03:44:21.612Z,12.40
2023-06-30T03:46:49.266Z,12.40
2023-06-30T03:49:16.958Z,12.40
2023-06-30T03:51:44.610Z,12.40
2023-06-30T03:54:12.242Z,12.40
2023-06-30T03:56:39.984Z,12.40
2023-06-30T03:59:07.566Z,12.40
2023-06-30T04:01:36.686Z,12.40
2023-06-30T04:04:04.771Z,12.50
2023-06-30T04:06:34.587Z,12.50
2023-06-30T04:09:02.178Z,12.50
2023-06-30T04:11:30.029Z,12.50
2023-06-30T04:14:00.290Z,12.50
2023-06-30T04:16:28.237Z,12.50
2023-06-30T04:18:56.224Z,12.50
2023-06-30T04:21:24.080Z,12.50
2023-06-30T04:23:51.750Z,12.50
2023-06-30T04:26:19.406Z,12.50
2023-06-30T04:28:47.212Z,12.50
2023-06-30T04:31:14.928Z,12.50
2023-06-30T04:33:42.517Z,12.50
2023-06-30T04:36:10.209Z,12.60
2023-06-30T04:38:38.006Z,12.60
2023-06-30T04:41:05.682Z,12.60
2023-06-30T04:43:34.030Z,12.60
2023-06-30T04:46:01.826Z,12.60
2023-06-30T04:48:29.622Z,12.60
2023-06-30T04:50:57.285Z,12.60
2023-06-30T04:53:25.884Z,12.60
2023-06-30T04:55:53.478Z,12.70
2023-06-30T04:58:21.042Z,12.70
2023-06-30T05:00:48.710Z,12.70
2023-06-30T05:03:16.292Z,12.70
2023-06-30T05:05:44.307Z,12.70
2023-06-30T05:08:12.119Z,12.60
2023-06-30T05:10:39.877Z,12.70
2023-06-30T05:13:07.438Z,12.70
2023-06-30T05:15:35.165Z,12.70
2023-06-30T05:18:02.873Z,12.70
2023-06-30T05:20:33.290Z,12.80
2023-06-30T05:25:29.264Z,12.90
2023-06-30T05:27:56.842Z,12.90
2023-06-30T05:30:24.438Z,12.90
2023-06-30T05:32:51.999Z,12.90
2023-06-30T05:35:19.606Z,13.00
2023-06-30T05:37:47.964Z,13.00
2023-06-30T05:40:15.590Z,13.10
2023-06-30T05:42:43.152Z,13.10
2023-06-30T05:45:11.189Z,13.20
2023-06-30T05:47:38.771Z,13.30
2023-06-30T05:50:06.863Z,13.40
2023-06-30T05:52:34.448Z,13.50
2023-06-30T05:55:02.421Z,13.60
2023-06-30T05:57:30.534Z,13.60
2023-06-30T05:59:58.164Z,13.70
2023-06-30T06:02:25.842Z,13.70
2023-06-30T06:04:53.736Z,13.70
2023-06-30T06:07:21.485Z,13.70
2023-06-30T06:09:49.076Z,13.70
2023-06-30T06:12:16.602Z,13.70
2023-06-30T06:14:44.419Z,13.70
2023-06-30T06:17:11.989Z,13.70
2023-06-30T06:19:39.699Z,13.70
2023-06-30T06:22:08.397Z,13.70
2023-06-30T06:24:36.236Z,13.70
2023-06-30T06:27:05.223Z,13.70
2023-06-30T06:29:32.935Z,13.70
2023-06-30T06:32:01.457Z,13.80
2023-06-30T06:34:29.676Z,13.80
2023-06-30T06:36:57.291Z,13.90
2023-06-30T06:39:26.043Z,13.80
2023-06-30T06:41:53.993Z,13.80
2023-06-30T06:44:22.908Z,13.90
2023-06-30T06:47:29.331Z,13.80
2023-06-30T06:49:57.003Z,13.90
2023-06-30T06:52:24.623Z,13.90
2023-06-30T06:54:52.899Z,14.00
2023-06-30T06:57:20.569Z,14.00
2023-06-30T06:59:48.148Z,14.10
2023-06-30T07:02:15.779Z,14.20
2023-06-30T07:04:44.531Z,14.20
2023-06-30T07:07:12.198Z,14.20
2023-06-30T07:09:39.975Z,14.30
2023-06-30T07:12:07.973Z,14.30
2023-06-30T07:14:37.150Z,14.40
2023-06-30T07:17:05.005Z,14.30
2023-06-30T07:19:32.678Z,14.40
2023-06-30T07:22:00.238Z,14.50
2023-06-30T07:24:32.397Z,14.50
2023-06-30T07:27:09.650Z,14.50
2023-06-30T07:29:37.212Z,14.50
2023-06-30T07:32:05.256Z,14.50
2023-06-30T07:34:37.285Z,14.50
2023-06-30T07:37:07.654Z,14.50
2023-06-30T07:39:35.940Z,14.60
2023-06-30T07:42:03.973Z,14.70
2023-06-30T07:44:32.559Z,14.60
2023-06-30T07:47:01.245Z,14.70
2023-06-30T07:49:29.057Z,14.70
2023-06-30T07:51:56.704Z,14.60
2023-06-30T07:54:24.304Z,14.50
2023-06-30T07:56:52.255Z,14.50
2023-06-30T07:59:19.952Z,14.40
2023-06-30T08:01:47.625Z,14.40
2023-06-30T08:04:15.391Z,14.40
2023-06-30T08:06:43.096Z,14.30
2023-06-30T08:09:10.652Z,14.30
2023-06-30T08:14:07.631Z,14.20
2023-06-30T08:16:35.302Z,14.10
2023-06-30T08:19:03.149Z,14.20
2023-06-30T08:21:30.831Z,14.10
2023-06-30T08:23:58.528Z,14.10
2023-06-30T08:26:26.139Z,14.10
2023-06-30T08:28:54.587Z,14.10
2023-06-30T08:31:22.388Z,14.10
2023-06-30T08:33:49.969Z,14.10
2023-06-30T08:36:17.632Z,14.10
2023-06-30T08:38:45.332Z,14.20
2023-06-30T08:41:14.405Z,14.20
2023-06-30T08:43:43.025Z,14.20
2023-06-30T08:46:13.993Z,14.30
2023-06-30T08:48:42.085Z,14.30
2023-06-30T08:51:11.853Z,14.40
2023-06-30T08:53:39.479Z,14.40
2023-06-30T08:56:09.197Z,14.50
2023-06-30T08:58:38.376Z,14.50
2023-06-30T09:01:06.412Z,14.70
2023-06-30T09:03:35.575Z,14.70
2023-06-30T09:06:03.477Z,14.90
2023-06-30T09:08:51.435Z,15.10
2023-06-30T09:11:23.688Z,15.30
2023-06-30T09:13:53.015Z,15.50
2023-06-30T09:16:21.535Z,15.40
2023-06-30T09:18:49.633Z,15.60
2023-06-30T09:21:17.314Z,15.80
2023-06-30T09:23:44.993Z,15.80
2023-06-30T09:26:15.088Z,16.00
2023-06-30T09:28:46.111Z,16.20
2023-06-30T09:31:15.648Z,16.20
2023-06-30T09:33:45.682Z,16.30
2023-06-30T09:36:18.915Z,16.40
2023-06-30T09:41:21.841Z,16.60
2023-06-30T09:43:58.316Z,16.60
2023-06-30T09:46:27.421Z,16.60
2023-06-30T09:48:56.421Z,16.50
2023-06-30T09:51:24.422Z,16.40
2023-06-30T09:53:55.864Z,16.40
2023-06-30T09:56:24.556Z,16.40
2023-06-30T09:58:58.230Z,16.30
2023-06-30T10:01:26.070Z,16.20
2023-06-30T10:03:56.895Z,16.20
2023-06-30T10:06:26.194Z,16.20
2023-06-30T10:08:56.908Z,16.20
2023-06-30T10:11:24.940Z,16.20
2023-06-30T10:13:54.698Z,16.20
2023-06-30T10:16:23.571Z,16.10
2023-06-30T10:18:52.478Z,16.20
2023-06-30T10:21:20.360Z,16.20
2023-06-30T10:23:50.529Z,16.30
2023-06-30T10:26:20.750Z,16.20
2023-06-30T10:28:49.055Z,16.20
2023-06-30T10:31:17.421Z,16.20
2023-06-30T10:33:45.353Z,16.20
2023-06-30T10:36:14.452Z,16.30
2023-06-30T10:38:44.486Z,16.50
2023-06-30T10:41:14.864Z,16.70
2023-06-30T10:44:03.993Z,16.70
2023-06-30T10:46:57.082Z,16.80
2023-06-30T10:49:39.852Z,16.80
2023-06-30T10:52:29.039Z,16.80
2023-06-30T10:55:07.015Z,16.80
2023-06-30T10:57:40.623Z,16.70
2023-06-30T11:00:13.086Z,16.60
2023-06-30T11:02:58.559Z,16.60
2023-06-30T11:05:31.083Z,16.50
2023-06-30T11:08:10.842Z,16.50
2023-06-30T11:10:46.648Z,16.50
2023-06-30T11:13:14.979Z,16.50
2023-06-30T11:15:45.989Z,16.60
2023-06-30T11:18:14.309Z,16.60
2023-06-30T11:21:08.659Z,16.70
2023-06-30T11:23:40.488Z,16.70
2023-06-30T11:26:16.403Z,16.70
2023-06-30T11:28:51.426Z,16.80
2023-06-30T11:31:19.515Z,17.00
2023-06-30T11:33:47.617Z,17.00
2023-06-30T11:36:19.187Z,17.00
2023-06-30T11:38:50.652Z,17.00
2023-06-30T11:41:25.148Z,17.10
2023-06-30T11:43:57.239Z,17.10
2023-06-30T11:46:25.425Z,17.10
2023-06-30T11:48:53.043Z,17.00
2023-06-30T11:51:20.984Z,17.00
2023-06-30T11:53:49.186Z,17.00
2023-06-30T11:56:20.964Z,17.10
2023-06-30T11:58:50.020Z,17.30
2023-06-30T12:01:18.154Z,17.40
2023-06-30T12:03:45.870Z,17.40
2023-06-30T12:06:19.563Z,17.40
2023-06-30T12:08:47.275Z,17.40
2023-06-30T12:11:17.001Z,17.30
2023-06-30T12:13:45.389Z,17.20
2023-06-30T12:16:13.752Z,17.20
2023-06-30T12:18:46.005Z,17.20
2023-06-30T12:21:14.724Z,17.20
2023-06-30T12:23:44.997Z,17.20
2023-06-30T12:26:16.603Z,17.20
2023-06-30T12:28:44.263Z,17.30
2023-06-30T12:31:12.140Z,17.50
2023-06-30T12:33:39.888Z,17.50
2023-06-30T12:36:07.845Z,17.60
2023-06-30T12:41:04.323Z,17.90
2023-06-30T12:43:34.493Z,17.90
2023-06-30T12:46:02.526Z,17.80
2023-06-30T12:48:30.193Z,17.80
2023-06-30T12:50:59.066Z,17.60
2023-06-30T12:53:26.731Z,17.60
2023-06-30T12:58:22.487Z,17.40
2023-06-30T13:00:50.956Z,17.30
2023-06-30T13:03:18.880Z,17.30
2023-06-30T13:05:47.349Z,17.40
2023-06-30T13:08:14.963Z,17.40
2023-06-30T13:10:42.487Z,17.40
2023-06-30T13:13:10.110Z,17.50
2023-06-30T13:15:37.710Z,17.50
2023-06-30T13:18:05.532Z,17.60
2023-06-30T13:20:33.131Z,17.50
2023-06-30T13:23:12.074Z,17.50
2023-06-30T13:25:45.527Z,17.50
2023-06-30T13:28:13.448Z,17.50
2023-06-30T13:30:41.097Z,17.40
2023-06-30T13:33:08.978Z,17.40
2023-06-30T13:35:38.737Z,17.40
2023-06-30T13:38:06.363Z,17.50
2023-06-30T13:40:34.003Z,17.70
2023-06-30T13:43:01.677Z,17.70
2023-06-30T13:47:58.304Z,18.00
2023-06-30T13:50:26.213Z,18.70
2023-06-30T13:52:53.864Z,18.70
2023-06-30T13:57:49.719Z,19.70
2023-06-30T14:00:17.640Z,20.10
2023-06-30T14:02:45.495Z,20.30
2023-06-30T14:10:11.012Z,20.60
2023-06-30T14:17:34.931Z,20.20
2023-06-30T14:20:04.465Z,20.10
2023-06-30T14:25:00.992Z,19.90
2023-06-30T14:27:28.718Z,19.80
2023-06-30T14:29:56.483Z,19.80
2023-06-30T14:34:54.506Z,19.60
2023-06-30T14:39:50.209Z,19.30
2023-06-30T14:45:00.334Z,19.00
2023-06-30T14:52:26.556Z,18.20
2023-06-30T14:54:54.331Z,18.00
2023-06-30T15:07:14.843Z,18.20
2023-06-30T15:12:11.575Z,18.30
2023-06-30T15:14:39.208Z,18.20
2023-06-30T15:17:07.179Z,18.30
2023-06-30T15:24:31.081Z,18.60
2023-06-30T15:26:59.004Z,18.60
2023-06-30T15:29:26.772Z,18.60
2023-06-30T15:31:55.288Z,18.60
2023-06-30T15:34:23.298Z,18.60
2023-06-30T15:41:46.906Z,18.60
2023-06-30T15:44:14.569Z,18.60
2023-06-30T15:54:07.765Z,18.40
2023-06-30T16:03:59.764Z,18.30
2023-06-30T16:06:27.729Z,18.20
2023-06-30T16:11:23.591Z,18.10
2023-06-30T16:13:51.192Z,18.10
2023-06-30T16:16:18.861Z,18.00
2023-06-30T16:21:15.057Z,17.90
2023-06-30T16:28:38.719Z,17.70
2023-06-30T16:40:58.862Z,17.50
2023-06-30T16:43:26.442Z,17.50
2023-06-30T16:45:55.374Z,17.50
2023-06-30T16:48:22.991Z,17.50
2023-06-30T16:50:50.594Z,17.50
2023-06-30T16:53:19.072Z,17.40
2023-06-30T16:55:46.936Z,17.40
2023-06-30T16:58:15.175Z,17.40
2023-06-30T17:00:42.764Z,17.30
2023-06-30T17:03:10.515Z,17.30
2023-06-30T17:05:38.154Z,17.30
2023-06-30T17:08:06.118Z,17.30
2023-06-30T17:10:33.729Z,17.30
2023-06-30T17:13:04.239Z,17.20
2023-06-30T17:15:32.247Z,17.20
2023-06-30T17:18:00.452Z,17.30
2023-06-30T17:20:29.004Z,17.30
2023-06-30T17:22:56.707Z,17.30
2023-06-30T17:25:24.356Z,17.30
2023-06-30T17:32:47.896Z,17.40
2023-06-30T17:35:15.723Z,17.40
2023-06-30T17:40:11.905Z,17.40
2023-06-30T17:42:39.517Z,17.50
2023-06-30T17:45:07.638Z,17.50
2023-06-30T17:47:35.203Z,17.50
2023-06-30T17:50:02.998Z,17.50
2023-06-30T17:52:31.324Z,17.50
2023-06-30T17:54:58.939Z,17.40
2023-06-30T17:57:26.469Z,17.40
2023-06-30T17:59:54.220Z,17.50
2023-06-30T18:02:21.884Z,17.40
2023-06-30T18:04:50.276Z,17.50
2023-06-30T18:07:17.967Z,17.40
2023-06-30T18:14:43.461Z,17.30
2023-06-30T18:19:41.501Z,17.30
2023-06-30T18:22:09.219Z,17.20
2023-06-30T18:24:36.883Z,17.20
2023-06-30T18:27:04.904Z,17.20
2023-06-30T18:29:32.524Z,17.20
2023-06-30T18:32:01.159Z,17.10
2023-06-30T18:34:29.119Z,17.10
2023-06-30T18:36:56.657Z,17.10
2023-06-30T18:39:24.248Z,17.10
2023-06-30T18:41:51.789Z,17.10
2023-06-30T18:44:19.506Z,17.20
2023-06-30T18:46:48.320Z,17.10
2023-06-30T18:49:15.974Z,17.20
2023-06-30T18:51:44.106Z,17.10
2023-06-30T18:54:12.021Z,17.20
2023-06-30T18:56:39.656Z,17.20
2023-06-30T18:59:07.284Z,17.20
2023-06-30T19:01:35.026Z,17.20
2023-06-30T19:04:03.232Z,17.20
2023-06-30T19:06:30.988Z,17.20
2023-06-30T19:08:59.018Z,17.20
2023-06-30T19:11:26.598Z,17.20
2023-06-30T19:13:54.486Z,17.20
2023-06-30T19:16:22.403Z,17.20
2023-06-30T19:18:50.408Z,17.20
2023-06-30T19:21:18.182Z,17.20
2023-06-30T19:23:46.090Z,17.20
2023-06-30T19:26:16.457Z,17.20
2023-06-30T19:28:44.510Z,17.20
2023-06-30T19:31:12.263Z,17.20
2023-06-30T19:33:43.429Z,17.20
2023-06-30T19:36:11.801Z,17.20
2023-06-30T19:38:39.958Z,17.20
2023-06-30T19:41:08.054Z,17.20
2023-06-30T19:43:35.599Z,17.20
2023-06-30T19:46:03.997Z,17.20
2023-06-30T19:48:32.225Z,17.20
2023-06-30T19:51:00.745Z,17.20
2023-06-30T19:53:28.530Z,17.20
2023-06-30T19:55:56.883Z,17.20
2023-06-30T19:58:26.474Z,17.20
2023-06-30T20:00:54.613Z,17.20
2023-06-30T20:03:22.897Z,18.60
2023-06-30T20:05:51.090Z,17.20
2023-06-30T20:08:20.520Z,17.20
2023-06-30T20:10:49.912Z,17.20
2023-06-30T20:13:18.020Z,17.30
2023-06-30T20:15:46.660Z,17.30
2023-06-30T20:18:18.162Z,17.30
2023-06-30T20:20:48.336Z,17.30
2023-06-30T20:23:16.499Z,17.30
2023-06-30T20:25:44.930Z,17.30
2023-06-30T20:28:13.328Z,17.30
2023-06-30T20:30:41.388Z,17.30
2023-06-30T20:33:09.493Z,17.30
2023-06-30T20:35:38.256Z,17.30
2023-06-30T20:38:07.434Z,17.30
2023-06-30T20:40:36.437Z,17.20
2023-06-30T20:43:04.732Z,17.30
2023-06-30T20:45:34.047Z,17.20
2023-06-30T20:48:02.833Z,17.20
2023-06-30T20:50:31.256Z,17.20
2023-06-30T20:52:59.235Z,17.20
2023-06-30T20:55:27.063Z,17.20
2023-06-30T20:57:55.076Z,17.20
2023-06-30T21:00:22.738Z,17.20
2023-06-30T21:02:50.464Z,17.20
2023-06-30T21:05:18.286Z,17.20
2023-06-30T21:07:45.831Z,17.20
2023-06-30T21:10:13.590Z,17.20
2023-06-30T21:12:41.316Z,17.20
2023-06-30T21:15:09.665Z,17.20
2023-06-30T21:17:37.250Z,17.20
2023-06-30T21:20:05.508Z,17.20
2023-06-30T21:22:33.082Z,17.20
2023-06-30T21:25:00.681Z,17.20
2023-06-30T21:27:28.227Z,17.20
2023-06-30T21:29:55.831Z,17.20
2023-06-30T21:32:23.537Z,17.10
2023-06-30T21:34:51.127Z,17.20
2023-06-30T21:37:18.712Z,17.10
2023-06-30T21:39:46.298Z,17.10
2023-06-30T21:42:13.875Z,17.10
2023-06-30T21:44:43.517Z,17.10
2023-06-30T21:47:11.186Z,17.10
2023-06-30T21:49:38.877Z,17.10
2023-06-30T21:52:06.596Z,17.10
2023-06-30T21:54:47.106Z,17.10
2023-06-30T21:57:16.563Z,17.10
2023-06-30T21:59:44.950Z,17.10
2023-06-30T22:02:12.694Z,17.10
2023-06-30T22:04:40.467Z,17.10
2023-06-30T22:07:08.171Z,17.10
2023-06-30T22:09:35.857Z,17.10
2023-06-30T22:12:03.704Z,17.10
2023-06-30T22:14:31.261Z,17.10
2023-06-30T22:16:58.866Z,17.10
2023-06-30T22:19:26.580Z,17.10
2023-06-30T22:21:54.832Z,17.10
2023-06-30T22:24:22.356Z,17.10
2023-06-30T22:26:49.960Z,17.10
2023-06-30T22:29:17.522Z,17.10
2023-06-30T22:31:47.059Z,17.10
2023-06-30T22:34:14.757Z,17.10
2023-06-30T22:36:42.418Z,17.10
2023-06-30T22:39:10.871Z,17.20
2023-06-30T22:41:38.456Z,17.20
2023-06-30T22:44:06.005Z,17.10
2023-06-30T22:46:33.667Z,17.10
2023-06-30T22:49:06.563Z,17.20
2023-06-30T22:51:34.323Z,17.20
2023-06-30T22:54:01.885Z,17.20
2023-06-30T22:56:29.472Z,17.20
2023-06-30T22:58:57.013Z,17.20
2023-06-30T23:01:24.951Z,17.20
2023-06-30T23:03:52.659Z,17.20
2023-06-30T23:06:20.438Z,17.10
2023-06-30T23:08:47.969Z,17.10
2023-06-30T23:11:15.551Z,17.10
2023-06-30T23:13:43.109Z,17.10
2023-06-30T23:16:10.797Z,17.10
2023-06-30T23:18:38.967Z,17.10
2023-06-30T23:21:10.694Z,17.10
2023-06-30T23:23:42.240Z,17.10
2023-06-30T23:26:11.236Z,17.00
2023-06-30T23:28:44.022Z,17.00
2023-06-30T23:31:13.062Z,16.90
2023-06-30T23:33:44.087Z,16.80
2023-06-30T23:36:12.085Z,16.70
2023-06-30T23:38:39.803Z,16.60
2023-06-30T23:41:07.446Z,16.50
2023-06-30T23:43:34.964Z,16.40
2023-06-30T23:46:02.711Z,16.40
2023-06-30T23:48:30.293Z,16.30
2023-06-30T23:50:57.864Z,16.20
2023-06-30T23:53:25.452Z,16.20
2023-06-30T23:55:53.056Z,16.20
2023-06-30T23:58:20.702Z,16.20
