createdAt,value
2019-05-30T00:01:05.209Z,19.67
2019-05-30T00:03:35.558Z,19.13
2019-05-30T00:06:05.932Z,18.73
2019-05-30T00:08:36.354Z,18.20
2019-05-30T00:11:06.665Z,19.47
2019-05-30T00:13:37.024Z,18.97
2019-05-30T00:16:08.454Z,19.90
2019-05-30T00:18:38.835Z,21.67
2019-05-30T00:21:08.514Z,18.97
2019-05-30T00:23:38.930Z,18.67
2019-05-30T00:26:08.635Z,17.47
2019-05-30T00:28:38.871Z,18.63
2019-05-30T00:31:08.618Z,17.47
2019-05-30T00:33:38.844Z,17.03
2019-05-30T00:36:09.283Z,16.97
2019-05-30T00:38:39.604Z,16.13
2019-05-30T00:41:09.318Z,16.93
2019-05-30T00:43:38.883Z,16.40
2019-05-30T00:46:09.151Z,16.70
2019-05-30T00:48:38.869Z,16.97
2019-05-30T00:51:09.141Z,16.37
2019-05-30T00:53:38.847Z,16.23
2019-05-30T00:56:09.306Z,15.47
2019-05-30T00:58:39.018Z,15.20
2019-05-30T01:01:09.429Z,14.47
2019-05-30T01:03:39.112Z,15.43
2019-05-30T01:06:09.382Z,14.17
2019-05-30T01:08:39.039Z,14.03
2019-05-30T01:11:09.294Z,13.77
2019-05-30T01:13:39.176Z,13.37
2019-05-30T01:16:09.421Z,13.33
2019-05-30T01:18:39.092Z,14.73
2019-05-30T01:21:09.325Z,14.33
2019-05-30T01:23:43.706Z,14.80
2019-05-30T01:26:14.311Z,12.90
2019-05-30T01:28:44.651Z,13.87
2019-05-30T01:31:14.969Z,12.67
2019-05-30T01:33:44.681Z,12.97
2019-05-30T01:36:14.955Z,12.80
2019-05-30T01:38:45.305Z,12.53
2019-05-30T01:41:17.769Z,12.37
2019-05-30T01:43:47.588Z,10.67
2019-05-30T01:46:18.042Z,12.97
2019-05-30T01:48:48.403Z,12.73
2019-05-30T01:51:18.999Z,13.47
2019-05-30T01:53:48.622Z,13.03
2019-05-30T01:56:19.610Z,11.63
2019-05-30T01:58:49.321Z,13.13
2019-05-30T02:01:25.105Z,12.37
2019-05-30T02:03:50.899Z,12.93
2019-05-30T02:06:21.252Z,12.87
2019-05-30T02:08:50.946Z,13.60
2019-05-30T02:11:21.202Z,12.83
2019-05-30T02:13:50.872Z,13.33
2019-05-30T02:16:21.150Z,14.70
2019-05-30T02:18:50.867Z,13.70
2019-05-30T02:21:21.118Z,13.87
2019-05-30T02:23:50.839Z,14.03
2019-05-30T02:26:21.096Z,14.30
2019-05-30T02:28:50.790Z,14.03
2019-05-30T02:31:37.603Z,15.47
2019-05-30T02:33:53.030Z,13.73
2019-05-30T02:36:23.369Z,14.67
2019-05-30T02:38:53.702Z,15.90
2019-05-30T02:41:24.058Z,12.47
2019-05-30T02:43:54.413Z,15.77
2019-05-30T02:46:24.898Z,14.77
2019-05-30T02:48:59.392Z,15.10
2019-05-30T02:51:27.221Z,14.50
2019-05-30T02:53:56.940Z,14.03
2019-05-30T02:56:26.556Z,13.33
2019-05-30T02:58:56.805Z,12.47
2019-05-30T03:01:27.144Z,13.10
2019-05-30T03:03:57.504Z,14.03
2019-05-30T03:06:27.960Z,14.40
2019-05-30T03:08:58.392Z,12.87
2019-05-30T03:11:29.454Z,12.63
2019-05-30T03:14:02.009Z,12.30
2019-05-30T03:16:31.801Z,13.30
2019-05-30T03:19:01.930Z,14.37
2019-05-30T03:21:32.241Z,12.43
2019-05-30T03:24:02.815Z,14.13
2019-05-30T03:26:33.954Z,11.97
2019-05-30T03:29:05.544Z,12.53
2019-05-30T03:31:37.246Z,13.53
2019-05-30T03:34:13.623Z,12.57
2019-05-30T03:36:40.187Z,12.33
2019-05-30T03:39:12.494Z,12.43
2019-05-30T03:41:42.513Z,12.00
2019-05-30T03:44:13.918Z,12.13
2019-05-30T03:46:47.834Z,12.73
2019-05-30T03:49:19.419Z,13.43
2019-05-30T03:51:51.402Z,12.90
2019-05-30T03:54:23.347Z,12.13
2019-05-30T03:56:56.045Z,13.43
2019-05-30T03:59:31.605Z,12.50
2019-05-30T04:02:55.395Z,12.47
2019-05-30T04:05:11.988Z,10.73
2019-05-30T04:07:47.702Z,11.33
2019-05-30T04:10:19.859Z,12.13
2019-05-30T04:13:17.009Z,11.93
2019-05-30T04:15:47.260Z,11.47
2019-05-30T04:18:19.431Z,11.33
2019-05-30T04:20:49.980Z,12.53
2019-05-30T04:23:20.740Z,12.67
2019-05-30T04:25:51.091Z,11.67
2019-05-30T04:28:21.426Z,11.87
2019-05-30T04:30:51.128Z,12.00
2019-05-30T04:33:32.444Z,12.03
2019-05-30T04:35:52.758Z,12.70
2019-05-30T04:38:23.007Z,12.63
2019-05-30T04:40:52.700Z,13.00
2019-05-30T04:43:22.301Z,13.10
2019-05-30T04:45:52.592Z,13.83
2019-05-30T04:48:22.233Z,13.83
2019-05-30T04:50:52.471Z,13.77
2019-05-30T04:53:22.171Z,13.43
2019-05-30T04:55:52.429Z,12.27
2019-05-30T04:58:24.376Z,12.20
2019-05-30T05:00:54.014Z,11.77
2019-05-30T05:03:44.356Z,12.13
2019-05-30T05:05:55.552Z,12.23
2019-05-30T05:08:25.896Z,11.50
2019-05-30T05:10:56.224Z,10.90
2019-05-30T05:13:26.585Z,11.30
2019-05-30T05:15:56.907Z,10.93
2019-05-30T05:18:27.271Z,11.73
2019-05-30T05:20:57.622Z,10.40
2019-05-30T05:23:28.122Z,11.03
2019-05-30T05:26:01.348Z,11.50
2019-05-30T05:28:30.486Z,10.70
2019-05-30T05:31:00.824Z,11.17
2019-05-30T05:33:31.180Z,11.68
2019-05-30T05:36:01.628Z,10.07
2019-05-30T05:38:31.983Z,9.53
2019-05-30T05:41:02.359Z,9.90
2019-05-30T05:43:32.671Z,8.83
2019-05-30T05:46:03.031Z,8.60
2019-05-30T05:48:33.384Z,8.60
2019-05-30T05:51:04.190Z,8.37
2019-05-30T05:53:33.852Z,8.77
2019-05-30T05:56:03.478Z,9.27
2019-05-30T05:58:33.724Z,8.93
2019-05-30T06:01:03.418Z,9.00
2019-05-30T06:03:33.799Z,9.90
2019-05-30T06:06:04.265Z,9.20
2019-05-30T06:08:34.669Z,9.67
2019-05-30T06:11:04.371Z,10.23
2019-05-30T06:13:34.006Z,10.43
2019-05-30T06:16:04.402Z,10.67
2019-05-30T06:18:34.146Z,10.70
2019-05-30T06:21:03.741Z,9.80
2019-05-30T06:23:33.405Z,10.77
2019-05-30T06:26:03.679Z,10.20
2019-05-30T06:28:34.083Z,10.20
2019-05-30T06:31:04.425Z,9.17
2019-05-30T06:33:34.130Z,9.53
2019-05-30T06:36:03.741Z,9.73
2019-05-30T06:38:34.053Z,10.33
2019-05-30T06:41:03.952Z,8.63
2019-05-30T06:43:34.210Z,8.83
2019-05-30T06:46:04.755Z,9.07
2019-05-30T06:48:34.458Z,8.57
2019-05-30T06:51:04.158Z,8.47
2019-05-30T06:53:33.761Z,8.60
2019-05-30T06:56:04.060Z,8.40
2019-05-30T06:58:48.170Z,8.17
2019-05-30T07:01:06.525Z,8.70
2019-05-30T07:03:36.921Z,8.37
2019-05-30T07:06:07.855Z,8.87
2019-05-30T07:08:38.417Z,8.50
2019-05-30T07:11:08.138Z,8.90
2019-05-30T07:13:38.426Z,10.30
2019-05-30T07:16:08.818Z,9.07
2019-05-30T07:18:39.207Z,9.70
2019-05-30T07:21:08.940Z,10.60
2019-05-30T07:23:39.882Z,9.27
2019-05-30T07:26:12.771Z,10.67
2019-05-30T07:28:43.146Z,10.03
2019-05-30T07:31:12.854Z,10.80
2019-05-30T07:33:43.189Z,10.27
2019-05-30T07:36:13.531Z,9.73
2019-05-30T07:38:43.948Z,9.27
2019-05-30T07:41:13.688Z,8.43
2019-05-30T07:43:43.980Z,7.93
2019-05-30T07:46:14.318Z,8.40
2019-05-30T07:48:44.698Z,8.50
2019-05-30T07:51:14.434Z,7.57
2019-05-30T07:53:44.809Z,6.50
2019-05-30T07:56:15.175Z,6.17
2019-05-30T07:58:45.588Z,6.43
2019-05-30T08:01:15.435Z,5.90
2019-05-30T08:03:45.826Z,7.13
2019-05-30T08:06:15.581Z,5.90
2019-05-30T08:08:45.942Z,6.73
2019-05-30T08:11:15.648Z,6.67
2019-05-30T08:13:46.021Z,7.20
2019-05-30T08:16:15.827Z,7.10
2019-05-30T08:18:45.406Z,7.97
2019-05-30T08:21:15.012Z,7.73
2019-05-30T08:23:45.317Z,8.57
2019-05-30T08:26:18.242Z,7.63
2019-05-30T08:28:46.330Z,8.37
2019-05-30T08:31:16.051Z,8.80
2019-05-30T08:33:47.478Z,8.33
2019-05-30T08:36:18.101Z,8.40
2019-05-30T08:38:48.326Z,8.03
2019-05-30T08:41:18.114Z,7.43
2019-05-30T08:43:47.755Z,7.67
2019-05-30T08:46:17.386Z,7.73
2019-05-30T08:48:47.086Z,8.40
2019-05-30T08:51:16.708Z,8.50
2019-05-30T08:53:46.311Z,7.87
2019-05-30T08:56:16.010Z,7.30
2019-05-30T08:58:45.611Z,7.33
2019-05-30T09:01:15.230Z,7.63
2019-05-30T09:03:46.149Z,6.93
2019-05-30T09:06:16.728Z,6.43
2019-05-30T09:08:46.439Z,6.30
2019-05-30T09:11:16.079Z,6.50
2019-05-30T09:13:46.791Z,6.97
2019-05-30T09:16:17.343Z,6.27
2019-05-30T09:18:47.492Z,6.50
2019-05-30T09:21:17.245Z,6.53
2019-05-30T09:23:48.042Z,7.00
2019-05-30T09:26:18.725Z,6.93
2019-05-30T09:28:48.460Z,7.33
2019-05-30T09:31:19.526Z,6.73
2019-05-30T09:33:49.936Z,6.57
2019-05-30T09:36:20.345Z,6.30
2019-05-30T09:38:50.738Z,6.33
2019-05-30T09:41:20.479Z,5.70
2019-05-30T09:43:50.809Z,6.90
2019-05-30T09:46:21.225Z,6.23
2019-05-30T09:48:51.866Z,5.27
2019-05-30T09:51:21.603Z,6.10
2019-05-30T09:53:52.859Z,5.50
2019-05-30T09:56:23.313Z,5.30
2019-05-30T09:58:53.796Z,5.83
2019-05-30T10:01:24.120Z,6.30
2019-05-30T10:03:54.552Z,6.50
2019-05-30T10:06:29.636Z,6.67
2019-05-30T10:08:56.413Z,7.30
2019-05-30T10:11:26.331Z,7.53
2019-05-30T10:13:56.916Z,7.63
2019-05-30T10:16:27.487Z,6.83
2019-05-30T10:18:57.911Z,7.23
2019-05-30T10:21:28.346Z,7.37
2019-05-30T10:23:58.089Z,6.97
2019-05-30T10:26:28.402Z,6.60
2019-05-30T10:28:58.126Z,5.40
2019-05-30T10:31:27.808Z,5.30
2019-05-30T10:33:57.441Z,5.20
2019-05-30T10:36:27.160Z,4.70
2019-05-30T10:38:57.468Z,4.63
2019-05-30T10:41:27.216Z,5.00
2019-05-30T10:43:57.514Z,4.33
2019-05-30T10:46:27.267Z,4.17
2019-05-30T10:48:56.935Z,5.10
2019-05-30T10:51:26.496Z,4.77
2019-05-30T10:53:56.790Z,4.40
2019-05-30T10:56:26.543Z,4.53
2019-05-30T10:58:57.266Z,4.80
2019-05-30T11:01:26.997Z,5.10
2019-05-30T11:03:57.034Z,4.20
2019-05-30T11:06:36.570Z,5.17
2019-05-30T11:09:08.839Z,5.80
2019-05-30T11:11:39.219Z,4.40
2019-05-30T11:14:09.628Z,5.37
2019-05-30T11:16:40.024Z,5.40
2019-05-30T11:19:09.860Z,4.30
2019-05-30T11:21:39.552Z,4.30
2019-05-30T11:24:09.175Z,4.40
2019-05-30T11:26:38.854Z,4.50
2019-05-30T11:29:08.567Z,4.73
2019-05-30T11:31:40.044Z,4.90
2019-05-30T11:34:10.433Z,4.50
2019-05-30T11:36:40.802Z,4.67
2019-05-30T11:39:10.608Z,4.70
2019-05-30T11:41:40.199Z,5.33
2019-05-30T11:44:09.818Z,5.20
2019-05-30T11:46:40.118Z,5.30
2019-05-30T11:49:12.366Z,5.57
2019-05-30T11:51:42.052Z,4.87
2019-05-30T11:54:11.729Z,5.03
2019-05-30T11:56:42.835Z,5.27
2019-05-30T11:59:15.374Z,5.90
2019-05-30T12:01:45.137Z,5.50
2019-05-30T12:04:15.575Z,5.57
2019-05-30T12:06:46.030Z,6.33
2019-05-30T12:09:19.042Z,5.20
2019-05-30T12:11:50.992Z,4.80
2019-05-30T12:14:22.469Z,7.10
2019-05-30T12:16:53.168Z,5.60
2019-05-30T12:19:24.376Z,5.70
2019-05-30T12:21:54.108Z,6.47
2019-05-30T12:24:23.782Z,6.30
2019-05-30T12:26:56.012Z,6.70
2019-05-30T12:29:25.862Z,6.25
2019-05-30T12:31:59.976Z,6.67
2019-05-30T12:34:28.847Z,5.60
2019-05-30T12:37:00.316Z,6.37
2019-05-30T12:39:32.388Z,7.00
2019-05-30T12:42:03.332Z,7.00
2019-05-30T12:44:33.983Z,7.07
2019-05-30T12:47:03.782Z,7.10
2019-05-30T12:49:34.184Z,6.83
2019-05-30T12:52:04.107Z,7.43
2019-05-30T12:54:34.726Z,7.23
2019-05-30T12:57:05.145Z,7.07
2019-05-30T12:59:34.928Z,7.00
2019-05-30T13:02:07.188Z,6.70
2019-05-30T13:04:36.930Z,6.60
2019-05-30T13:07:07.693Z,5.90
2019-05-30T13:09:39.358Z,6.67
2019-05-30T13:12:12.382Z,6.97
2019-05-30T13:14:42.787Z,6.60
2019-05-30T13:17:13.365Z,6.40
2019-05-30T13:19:45.799Z,6.90
2019-05-30T13:22:15.665Z,6.47
2019-05-30T13:24:46.039Z,5.73
2019-05-30T13:27:16.196Z,6.13
2019-05-30T13:29:46.543Z,5.27
2019-05-30T13:32:16.912Z,5.40
2019-05-30T13:34:46.679Z,5.47
2019-05-30T13:37:17.046Z,5.90
2019-05-30T13:39:49.486Z,6.23
2019-05-30T13:42:19.974Z,6.50
2019-05-30T13:44:50.497Z,6.50
2019-05-30T13:47:21.299Z,5.90
2019-05-30T13:49:50.958Z,6.13
2019-05-30T13:52:21.255Z,6.83
2019-05-30T13:54:51.793Z,7.50
2019-05-30T13:57:22.216Z,7.03
2019-05-30T13:59:54.838Z,7.17
2019-05-30T14:02:25.547Z,7.47
2019-05-30T14:04:55.335Z,6.63
2019-05-30T14:07:26.741Z,7.40
2019-05-30T14:09:57.030Z,6.60
2019-05-30T14:12:27.366Z,7.37
2019-05-30T14:14:57.078Z,7.90
2019-05-30T14:17:27.413Z,7.30
2019-05-30T14:19:57.186Z,8.60
2019-05-30T14:22:27.516Z,7.33
2019-05-30T14:24:57.365Z,7.90
2019-05-30T14:27:27.803Z,6.50
2019-05-30T14:29:57.721Z,6.43
2019-05-30T14:32:29.086Z,6.07
2019-05-30T14:35:02.251Z,7.20
2019-05-30T14:37:30.988Z,6.20
2019-05-30T14:40:02.595Z,7.00
2019-05-30T14:42:33.231Z,6.40
2019-05-30T14:45:04.567Z,7.53
2019-05-30T14:47:35.162Z,7.53
2019-05-30T14:50:08.977Z,9.00
2019-05-30T14:52:38.668Z,7.42
2019-05-30T14:55:11.195Z,6.90
2019-05-30T14:57:41.668Z,7.27
2019-05-30T15:00:13.632Z,6.33
2019-05-30T15:02:44.009Z,6.83
2019-05-30T15:05:15.835Z,7.03
2019-05-30T15:07:45.601Z,7.00
2019-05-30T15:10:17.590Z,7.13
2019-05-30T15:12:48.006Z,6.90
2019-05-30T15:15:18.922Z,7.37
2019-05-30T15:17:49.516Z,7.77
2019-05-30T15:20:20.358Z,7.60
2019-05-30T15:22:50.844Z,7.07
2019-05-30T15:25:21.291Z,6.70
2019-05-30T15:27:51.678Z,6.20
2019-05-30T15:30:22.189Z,6.77
2019-05-30T15:32:52.653Z,6.83
2019-05-30T15:35:22.404Z,7.40
2019-05-30T15:37:52.838Z,7.70
2019-05-30T15:40:23.472Z,6.50
2019-05-30T15:42:53.978Z,6.20
2019-05-30T15:45:23.790Z,6.30
2019-05-30T15:47:53.525Z,5.30
2019-05-30T15:50:24.560Z,6.07
2019-05-30T15:52:55.110Z,5.93
2019-05-30T15:55:25.667Z,6.47
2019-05-30T15:57:56.162Z,6.53
2019-05-30T16:00:26.089Z,7.33
2019-05-30T16:02:56.558Z,6.60
2019-05-30T16:05:26.359Z,6.00
2019-05-30T16:07:56.791Z,6.27
2019-05-30T16:10:28.452Z,6.90
2019-05-30T16:12:58.175Z,6.40
2019-05-30T16:15:27.907Z,7.30
2019-05-30T16:17:58.315Z,6.60
2019-05-30T16:20:28.169Z,6.90
2019-05-30T16:22:58.629Z,7.43
2019-05-30T16:25:29.075Z,6.87
2019-05-30T16:27:59.556Z,6.87
2019-05-30T16:30:30.061Z,7.40
2019-05-30T16:33:02.088Z,7.73
2019-05-30T16:35:31.843Z,7.43
2019-05-30T16:38:02.223Z,6.97
2019-05-30T16:40:32.748Z,6.27
2019-05-30T16:43:02.587Z,5.97
2019-05-30T16:45:33.092Z,5.63
2019-05-30T16:48:02.931Z,6.00
2019-05-30T16:50:33.428Z,5.83
2019-05-30T16:53:03.284Z,5.67
2019-05-30T16:55:32.970Z,6.10
2019-05-30T16:58:02.698Z,5.77
2019-05-30T17:00:32.349Z,5.93
2019-05-30T17:03:01.996Z,5.93
2019-05-30T17:05:32.342Z,4.80
2019-05-30T17:08:01.959Z,5.80
2019-05-30T17:10:33.295Z,5.53
2019-05-30T17:13:03.206Z,5.53
2019-05-30T17:15:33.466Z,4.83
2019-05-30T17:18:03.211Z,5.50
2019-05-30T17:20:32.835Z,5.50
2019-05-30T17:23:02.431Z,6.17
2019-05-30T17:25:32.743Z,6.13
2019-05-30T17:28:02.493Z,6.10
2019-05-30T17:30:32.746Z,6.47
2019-05-30T17:33:02.968Z,6.10
2019-05-30T17:35:35.692Z,7.03
2019-05-30T17:38:05.468Z,6.13
2019-05-30T17:40:44.531Z,7.03
2019-05-30T17:43:10.013Z,7.03
2019-05-30T17:45:39.795Z,6.60
2019-05-30T17:48:16.486Z,7.20
2019-05-30T17:50:41.321Z,7.23
2019-05-30T17:53:11.109Z,7.70
2019-05-30T17:55:41.403Z,7.60
2019-05-30T17:58:11.783Z,7.83
2019-05-30T18:00:43.758Z,7.63
2019-05-30T18:03:24.413Z,8.23
2019-05-30T18:05:56.969Z,8.07
2019-05-30T18:08:26.945Z,7.93
2019-05-30T18:10:57.004Z,7.50
2019-05-30T18:13:27.640Z,7.93
2019-05-30T18:15:58.239Z,8.20
2019-05-30T18:18:29.897Z,8.63
2019-05-30T18:21:00.395Z,8.10
2019-05-30T18:23:30.371Z,7.97
2019-05-30T18:26:05.490Z,7.87
2019-05-30T18:28:35.131Z,8.43
2019-05-30T18:31:06.978Z,8.53
2019-05-30T18:33:37.788Z,7.80
2019-05-30T18:36:08.595Z,7.87
2019-05-30T18:38:38.430Z,7.50
2019-05-30T18:41:11.761Z,6.97
2019-05-30T18:43:42.054Z,7.80
2019-05-30T18:46:11.871Z,7.33
2019-05-30T18:48:41.544Z,7.77
2019-05-30T18:51:11.992Z,9.20
2019-05-30T18:53:42.381Z,8.40
2019-05-30T18:56:12.192Z,7.57
2019-05-30T18:58:41.941Z,8.17
2019-05-30T19:01:11.642Z,8.63
2019-05-30T19:03:42.064Z,8.50
2019-05-30T19:06:12.587Z,8.50
2019-05-30T19:08:43.136Z,8.83
2019-05-30T19:11:26.706Z,8.00
2019-05-30T19:13:45.151Z,8.23
2019-05-30T19:16:15.760Z,9.33
2019-05-30T19:18:45.535Z,8.73
2019-05-30T19:21:15.226Z,8.77
2019-05-30T19:23:44.930Z,8.03
2019-05-30T19:26:15.275Z,9.03
2019-05-30T19:28:45.718Z,9.10
2019-05-30T19:31:15.522Z,9.47
2019-05-30T19:33:45.394Z,9.57
2019-05-30T19:36:15.088Z,9.13
2019-05-30T19:38:45.527Z,9.47
2019-05-30T19:41:15.290Z,9.03
2019-05-30T19:43:45.706Z,10.07
2019-05-30T19:46:15.533Z,8.87
2019-05-30T19:48:45.399Z,9.47
2019-05-30T19:51:15.176Z,9.33
2019-05-30T19:53:44.913Z,9.57
2019-05-30T19:56:15.352Z,9.07
2019-05-30T19:58:45.268Z,9.37
2019-05-30T20:01:15.132Z,9.47
2019-05-30T20:03:46.996Z,9.97
2019-05-30T20:06:16.277Z,9.53
2019-05-30T20:08:55.520Z,10.23
2019-05-30T20:11:19.336Z,10.47
2019-05-30T20:13:49.742Z,8.90
2019-05-30T20:16:20.189Z,10.20
2019-05-30T20:18:50.655Z,10.87
2019-05-30T20:21:20.508Z,10.10
2019-05-30T20:23:56.670Z,9.67
2019-05-30T20:26:22.250Z,10.53
2019-05-30T20:28:52.762Z,10.27
2019-05-30T20:31:22.513Z,10.27
2019-05-30T20:33:53.404Z,10.60
2019-05-30T20:36:23.090Z,10.00
2019-05-30T20:38:53.761Z,10.33
2019-05-30T20:41:23.532Z,10.70
2019-05-30T20:43:53.263Z,11.07
2019-05-30T20:46:23.753Z,11.30
2019-05-30T20:48:54.205Z,10.63
2019-05-30T20:51:24.699Z,10.07
2019-05-30T20:53:55.129Z,10.45
2019-05-30T20:56:24.839Z,10.53
2019-05-30T20:58:55.227Z,10.13
2019-05-30T21:01:24.986Z,10.43
2019-05-30T21:03:55.399Z,11.27
2019-05-30T21:06:25.975Z,10.83
2019-05-30T21:08:56.449Z,10.70
2019-05-30T21:11:26.517Z,11.07
2019-05-30T21:13:56.876Z,10.73
2019-05-30T21:16:27.823Z,10.33
2019-05-30T21:18:58.417Z,10.20
2019-05-30T21:21:28.139Z,11.12
2019-05-30T21:23:57.847Z,10.30
2019-05-30T21:26:27.649Z,9.53
2019-05-30T21:28:57.387Z,9.60
2019-05-30T21:31:27.133Z,9.80
2019-05-30T21:33:56.854Z,10.17
2019-05-30T21:36:27.007Z,9.53
2019-05-30T21:38:56.885Z,9.83
2019-05-30T21:41:26.624Z,8.90
2019-05-30T21:43:56.293Z,9.23
2019-05-30T21:46:26.025Z,8.90
2019-05-30T21:48:56.631Z,9.00
2019-05-30T21:51:27.070Z,8.38
2019-05-30T21:53:56.863Z,8.10
2019-05-30T21:56:27.255Z,8.73
2019-05-30T21:58:57.692Z,8.03
2019-05-30T22:01:31.959Z,7.17
2019-05-30T22:04:02.536Z,7.13
2019-05-30T22:06:33.142Z,6.55
2019-05-30T22:09:05.599Z,6.30
2019-05-30T22:11:36.050Z,7.17
2019-05-30T22:14:06.932Z,6.67
2019-05-30T22:16:36.704Z,6.60
2019-05-30T22:19:07.296Z,5.90
2019-05-30T22:21:37.184Z,6.33
2019-05-30T22:24:08.561Z,6.37
2019-05-30T22:26:39.076Z,5.92
2019-05-30T22:29:08.918Z,6.13
2019-05-30T22:31:39.318Z,6.77
2019-05-30T22:34:10.447Z,6.30
2019-05-30T22:36:40.189Z,6.80
2019-05-30T22:39:10.608Z,6.23
2019-05-30T22:41:41.142Z,6.13
2019-05-30T22:44:11.315Z,6.23
2019-05-30T22:46:41.733Z,5.97
2019-05-30T22:49:12.252Z,6.23
2019-05-30T22:51:42.721Z,6.17
2019-05-30T22:54:12.448Z,6.17
2019-05-30T22:56:42.834Z,6.37
2019-05-30T22:59:12.589Z,6.33
2019-05-30T23:01:42.943Z,6.87
2019-05-30T23:04:12.713Z,5.87
2019-05-30T23:06:43.097Z,6.47
2019-05-30T23:09:13.605Z,6.53
2019-05-30T23:11:44.061Z,6.50
2019-05-30T23:14:14.512Z,6.07
2019-05-30T23:16:46.068Z,6.83
2019-05-30T23:19:16.691Z,6.62
2019-05-30T23:21:46.777Z,6.23
2019-05-30T23:24:16.450Z,6.33
2019-05-30T23:26:47.399Z,7.03
2019-05-30T23:29:17.267Z,6.57
2019-05-30T23:31:48.005Z,5.77
2019-05-30T23:34:17.875Z,6.63
2019-05-30T23:36:48.531Z,6.90
2019-05-30T23:39:19.130Z,6.87
2019-05-30T23:41:48.977Z,6.90
2019-05-30T23:44:19.381Z,6.63
2019-05-30T23:46:49.358Z,6.37
2019-05-30T23:49:19.719Z,6.17
2019-05-30T23:51:49.916Z,6.70
2019-05-30T23:54:21.394Z,6.33
2019-05-30T23:56:52.518Z,6.00
2019-05-30T23:59:24.314Z,6.83
