createdAt,value
2018-08-08T00:00:51.850Z,34.6
2018-08-08T00:01:49.381Z,34.7
2018-08-08T00:02:48.052Z,34.7
2018-08-08T00:03:46.203Z,34.7
2018-08-08T00:04:45.956Z,34.7
2018-08-08T00:05:47.199Z,34.8
2018-08-08T00:06:41.802Z,34.8
2018-08-08T00:07:45.456Z,34.8
2018-08-08T00:08:44.891Z,34.9
2018-08-08T00:09:40.774Z,35
2018-08-08T00:10:38.412Z,35.1
2018-08-08T00:11:52.052Z,35.1
2018-08-08T00:12:52.376Z,35.1
2018-08-08T00:13:51.779Z,35.2
2018-08-08T00:14:52.435Z,35.3
2018-08-08T00:15:51.993Z,35.3
2018-08-08T00:16:52.621Z,35.4
2018-08-08T00:17:53.469Z,35.4
2018-08-08T00:18:59.554Z,35.5
2018-08-08T00:20:02.770Z,35.5
2018-08-08T00:20:58.015Z,35.8
2018-08-08T00:21:59.712Z,36
2018-08-08T00:22:57.434Z,36
2018-08-08T00:23:52.258Z,36
2018-08-08T00:25:07.143Z,36
2018-08-08T00:26:10.132Z,36
2018-08-08T00:27:13.461Z,36.4
2018-08-08T00:28:15.028Z,36.1
2018-08-08T00:29:14.301Z,36.1
2018-08-08T00:30:15.431Z,36.1
2018-08-08T00:31:13.486Z,36.1
2018-08-08T00:32:11.490Z,36.3
2018-08-08T00:33:08.630Z,36.1
2018-08-08T00:34:09.717Z,36.1
2018-08-08T00:35:08.045Z,36.1
2018-08-08T00:36:16.825Z,36.1
2018-08-08T00:37:18.989Z,36.1
2018-08-08T00:38:16.800Z,36.1
2018-08-08T00:39:17.121Z,36.1
2018-08-08T00:40:19.665Z,36.1
2018-08-08T00:41:17.038Z,36.1
2018-08-08T00:42:24.221Z,36.1
2018-08-08T00:43:21.346Z,36.1
2018-08-08T00:44:22.018Z,36.1
2018-08-08T00:45:25.806Z,36.1
2018-08-08T00:46:34.614Z,36.1
2018-08-08T00:47:31.884Z,36.1
2018-08-08T00:48:45.069Z,36.1
2018-08-08T00:49:43.596Z,36.1
2018-08-08T00:50:42.232Z,36.1
2018-08-08T00:51:47.548Z,36.1
2018-08-08T00:52:46.882Z,36
2018-08-08T00:53:46.317Z,36
2018-08-08T00:54:44.132Z,36.1
2018-08-08T00:55:48.636Z,36.1
2018-08-08T00:56:49.376Z,36.1
2018-08-08T00:57:49.163Z,36.5
2018-08-08T00:58:48.044Z,36.7
2018-08-08T00:59:42.537Z,36.7
2018-08-08T01:00:42.883Z,36.7
2018-08-08T01:01:40.753Z,36.6
2018-08-08T01:02:36.845Z,36.6
2018-08-08T01:03:34.460Z,36.5
2018-08-08T01:04:32.464Z,36.6
2018-08-08T01:05:30.822Z,36.6
2018-08-08T01:06:37.288Z,36.6
2018-08-08T01:07:31.769Z,36.8
2018-08-08T01:08:41.403Z,36.7
2018-08-08T01:09:42.643Z,36.8
2018-08-08T01:10:46.549Z,36.9
2018-08-08T01:11:43.544Z,36.9
2018-08-08T01:12:53.664Z,36.8
2018-08-08T01:14:01.414Z,37.2
2018-08-08T01:15:00.527Z,37.2
2018-08-08T01:16:08.362Z,37.2
2018-08-08T01:17:11.274Z,37.2
2018-08-08T01:18:10.520Z,37.1
2018-08-08T01:19:15.532Z,37.1
2018-08-08T01:20:14.526Z,37.3
2018-08-08T01:21:26.647Z,37.2
2018-08-08T01:22:20.830Z,37.2
2018-08-08T01:23:18.971Z,37.2
2018-08-08T01:24:22.350Z,37.2
2018-08-08T01:25:26.921Z,37.2
2018-08-08T01:26:29.143Z,37.3
2018-08-08T01:27:27.951Z,37.3
2018-08-08T01:28:31.139Z,37.3
2018-08-08T01:29:26.514Z,37.3
2018-08-08T01:30:25.217Z,37.2
2018-08-08T01:31:30.348Z,37.2
2018-08-08T01:32:27.748Z,37.2
2018-08-08T01:33:40.060Z,37.3
2018-08-08T01:34:31.457Z,37.2
2018-08-08T01:35:35.797Z,37.3
2018-08-08T01:36:35.812Z,37.3
2018-08-08T01:37:32.243Z,37.3
2018-08-08T01:38:38.375Z,37.2
2018-08-08T01:39:41.963Z,37.2
2018-08-08T01:40:40.690Z,37.2
2018-08-08T01:41:39.557Z,37.1
2018-08-08T01:42:38.428Z,37.1
2018-08-08T01:43:34.967Z,37.1
2018-08-08T01:44:49.948Z,37.1
2018-08-08T01:45:48.730Z,37.1
2018-08-08T01:46:47.991Z,37.1
2018-08-08T01:47:46.627Z,37.1
2018-08-08T01:48:47.530Z,37.1
2018-08-08T01:49:44.598Z,37
2018-08-08T01:50:47.046Z,37
2018-08-08T01:51:45.813Z,37
2018-08-08T01:52:44.649Z,36.9
2018-08-08T01:53:42.826Z,36.9
2018-08-08T01:54:40.981Z,36.9
2018-08-08T01:55:41.173Z,36.8
2018-08-08T01:56:54.882Z,36.8
2018-08-08T01:57:49.313Z,36.8
2018-08-08T01:58:50.076Z,36.7
2018-08-08T01:59:47.985Z,36.7
2018-08-08T02:00:47.359Z,36.7
2018-08-08T02:01:45.865Z,36.7
2018-08-08T02:02:44.432Z,36.7
2018-08-08T02:03:43.540Z,36.6
2018-08-08T02:04:43.004Z,36.6
2018-08-08T02:05:42.232Z,36.5
2018-08-08T02:06:40.442Z,36.4
2018-08-08T02:07:44.144Z,36.5
2018-08-08T02:08:49.009Z,36.4
2018-08-08T02:10:04.014Z,36.3
2018-08-08T02:11:04.786Z,36.4
2018-08-08T02:12:03.330Z,36.3
2018-08-08T02:13:07.607Z,36.4
2018-08-08T02:14:07.577Z,36.4
2018-08-08T02:15:09.668Z,36.3
2018-08-08T02:16:10.006Z,36.3
2018-08-08T02:17:08.436Z,36.3
2018-08-08T02:18:09.317Z,36.3
2018-08-08T02:19:04.567Z,36.3
2018-08-08T02:20:05.241Z,36.3
2018-08-08T02:21:00.332Z,36.3
2018-08-08T02:22:06.637Z,36.3
2018-08-08T02:23:03.399Z,36.3
2018-08-08T02:24:07.852Z,36.3
2018-08-08T02:25:02.452Z,36.3
2018-08-08T02:26:17.214Z,36.3
2018-08-08T02:27:17.534Z,36.3
2018-08-08T02:28:24.006Z,36.3
2018-08-08T02:29:26.414Z,36.3
2018-08-08T02:30:22.325Z,36.3
2018-08-08T02:31:23.423Z,36.3
2018-08-08T02:32:36.167Z,36.7
2018-08-08T02:33:35.945Z,36.3
2018-08-08T02:34:37.055Z,36.3
2018-08-08T02:35:37.737Z,36.4
2018-08-08T02:36:36.031Z,36.4
2018-08-08T02:37:34.564Z,36.4
2018-08-08T02:38:33.254Z,36.3
2018-08-08T02:39:30.856Z,36.4
2018-08-08T02:40:30.273Z,36.4
2018-08-08T02:41:49.666Z,36.3
2018-08-08T02:42:45.270Z,36.3
2018-08-08T02:43:45.488Z,36.3
2018-08-08T02:44:46.619Z,36.3
2018-08-08T02:45:41.808Z,36.3
2018-08-08T02:46:44.415Z,36.3
2018-08-08T02:47:47.538Z,36.7
2018-08-08T02:48:51.136Z,36.4
2018-08-08T02:49:59.114Z,36.6
2018-08-08T02:51:00.370Z,36.5
2018-08-08T02:51:59.708Z,36.4
2018-08-08T02:53:03.575Z,36.4
2018-08-08T02:54:03.660Z,36.5
2018-08-08T02:55:05.226Z,36.6
2018-08-08T02:56:13.865Z,36.7
2018-08-08T02:57:14.686Z,36.7
2018-08-08T02:58:12.189Z,36.7
2018-08-08T02:59:15.004Z,36.7
2018-08-08T03:00:13.434Z,36.8
2018-08-08T03:01:13.436Z,36.8
2018-08-08T03:02:18.103Z,36.8
2018-08-08T03:03:21.789Z,36.9
2018-08-08T03:04:30.337Z,36.8
2018-08-08T03:05:37.367Z,36.9
2018-08-08T03:06:35.805Z,36.9
2018-08-08T03:07:51.643Z,36.9
2018-08-08T03:08:51.172Z,36.9
2018-08-08T03:09:50.040Z,37.1
2018-08-08T03:10:48.363Z,37.1
2018-08-08T03:11:50.428Z,37.1
2018-08-08T03:12:51.107Z,37.1
2018-08-08T03:13:51.659Z,37.1
2018-08-08T03:14:49.787Z,37.1
2018-08-08T03:15:50.618Z,37.1
2018-08-08T03:16:51.825Z,37.2
2018-08-08T03:17:52.372Z,37.2
2018-08-08T03:18:55.705Z,37.3
2018-08-08T03:19:57.472Z,37.3
2018-08-08T03:20:55.832Z,37.3
2018-08-08T03:21:56.145Z,37.3
2018-08-08T03:22:56.192Z,37.4
2018-08-08T03:24:06.124Z,37.5
2018-08-08T03:25:05.316Z,37.5
2018-08-08T03:25:59.995Z,37.6
2018-08-08T03:27:00.795Z,37.6
2018-08-08T03:28:14.389Z,37.6
2018-08-08T03:29:19.625Z,37.7
2018-08-08T03:30:20.684Z,37.7
2018-08-08T03:31:22.897Z,37.8
2018-08-08T03:32:35.965Z,37.6
2018-08-08T03:33:31.397Z,37.9
2018-08-08T03:34:25.928Z,38
2018-08-08T03:35:31.176Z,37.9
2018-08-08T03:36:28.810Z,37.9
2018-08-08T03:37:29.430Z,38.1
2018-08-08T03:38:26.827Z,38.1
2018-08-08T03:39:25.913Z,38.1
2018-08-08T03:40:25.578Z,38.2
2018-08-08T03:41:25.081Z,38.4
2018-08-08T03:42:25.435Z,38.5
2018-08-08T03:43:26.909Z,38.5
2018-08-08T03:44:30.886Z,38.6
2018-08-08T03:45:27.826Z,38.7
2018-08-08T03:46:39.791Z,38.7
2018-08-08T03:47:36.611Z,38.7
2018-08-08T03:48:37.395Z,38.8
2018-08-08T03:49:51.589Z,38.9
2018-08-08T03:50:54.039Z,39
2018-08-08T03:51:51.599Z,39.1
2018-08-08T03:52:51.007Z,39.1
2018-08-08T03:53:53.936Z,39.3
2018-08-08T03:55:04.242Z,39.3
2018-08-08T03:56:01.907Z,39.3
2018-08-08T03:57:00.527Z,39.2
2018-08-08T03:57:59.098Z,39.2
2018-08-08T03:59:02.052Z,39.2
2018-08-08T03:59:59.747Z,39.3
2018-08-08T04:01:03.714Z,39.4
2018-08-08T04:01:58.283Z,39.4
2018-08-08T04:03:19.491Z,39.6
2018-08-08T04:04:05.333Z,39.6
2018-08-08T04:05:03.536Z,39.6
2018-08-08T04:06:02.632Z,39.6
2018-08-08T04:07:02.007Z,39.6
2018-08-08T04:08:00.799Z,39.6
2018-08-08T04:09:02.799Z,39.8
2018-08-08T04:10:00.862Z,40.1
2018-08-08T04:11:01.846Z,40.4
2018-08-08T04:12:06.455Z,40.4
2018-08-08T04:13:04.815Z,40.8
2018-08-08T04:14:09.917Z,40.7
2018-08-08T04:15:06.157Z,41.4
2018-08-08T04:16:22.811Z,41.9
2018-08-08T04:17:23.125Z,42.1
2018-08-08T04:18:18.156Z,42.1
2018-08-08T04:19:27.486Z,42.2
2018-08-08T04:20:23.879Z,42.6
2018-08-08T04:21:24.667Z,42.8
2018-08-08T04:22:27.769Z,42.8
2018-08-08T04:23:23.975Z,42.8
2018-08-08T04:24:23.611Z,43.3
2018-08-08T04:25:26.402Z,43.5
2018-08-08T04:26:34.255Z,43.3
2018-08-08T04:27:33.868Z,43.4
2018-08-08T04:28:30.532Z,43.5
2018-08-08T04:29:43.333Z,44.2
2018-08-08T04:30:44.088Z,43.9
2018-08-08T04:31:58.176Z,43.8
2018-08-08T04:32:56.446Z,44
2018-08-08T04:33:59.688Z,44.2
2018-08-08T04:35:03.381Z,44.8
2018-08-08T04:36:05.033Z,45.1
2018-08-08T04:37:00.780Z,45.5
2018-08-08T04:38:05.962Z,45.5
2018-08-08T04:39:00.512Z,45.5
2018-08-08T04:40:03.606Z,45.5
2018-08-08T04:41:01.103Z,45.6
2018-08-08T04:42:03.099Z,45.2
2018-08-08T04:43:17.946Z,45
2018-08-08T04:44:17.799Z,45
2018-08-08T04:45:17.982Z,45
2018-08-08T04:46:20.254Z,45
2018-08-08T04:47:17.970Z,44.7
2018-08-08T04:48:17.727Z,44.8
2018-08-08T04:49:19.411Z,44.8
2018-08-08T04:50:21.443Z,44.7
2018-08-08T04:51:16.232Z,44.6
2018-08-08T04:52:22.103Z,45.1
2018-08-08T04:53:35.469Z,45
2018-08-08T04:54:30.894Z,45
2018-08-08T04:55:27.231Z,45.1
2018-08-08T04:56:35.195Z,44.9
2018-08-08T04:57:35.890Z,45.4
2018-08-08T04:58:36.917Z,45.2
2018-08-08T04:59:33.056Z,45.4
2018-08-08T05:00:36.324Z,45.6
2018-08-08T05:01:37.338Z,45.6
2018-08-08T05:02:38.163Z,45.2
2018-08-08T05:03:34.806Z,45.6
2018-08-08T05:04:47.349Z,45.5
2018-08-08T05:05:46.089Z,45.6
2018-08-08T05:06:48.858Z,45.6
2018-08-08T05:07:51.622Z,45.6
2018-08-08T05:08:50.763Z,45.6
2018-08-08T05:09:51.700Z,45.7
2018-08-08T05:10:50.847Z,45.7
2018-08-08T05:11:53.387Z,45.7
2018-08-08T05:12:52.280Z,45.7
2018-08-08T05:13:47.326Z,45.7
2018-08-08T05:15:01.321Z,45.7
2018-08-08T05:15:58.077Z,45.8
2018-08-08T05:16:55.853Z,45.7
2018-08-08T05:17:57.337Z,46
2018-08-08T05:18:55.841Z,45.8
2018-08-08T05:19:55.769Z,45.8
2018-08-08T05:20:56.955Z,45.8
2018-08-08T05:21:51.769Z,45.7
2018-08-08T05:22:52.171Z,45.9
2018-08-08T05:23:53.557Z,45.8
2018-08-08T05:24:55.962Z,45.8
2018-08-08T05:25:53.127Z,45.8
2018-08-08T05:27:06.101Z,45.8
2018-08-08T05:28:02.643Z,46.4
2018-08-08T05:29:03.880Z,46.3
2018-08-08T05:30:02.600Z,46.1
2018-08-08T05:31:01.781Z,46.3
2018-08-08T05:32:00.216Z,46.5
2018-08-08T05:32:59.379Z,47
2018-08-08T05:33:57.096Z,46.7
2018-08-08T05:34:55.745Z,46.6
2018-08-08T05:36:02.247Z,46.7
2018-08-08T05:36:59.957Z,46.8
2018-08-08T05:37:57.895Z,46.9
2018-08-08T05:39:00.179Z,47
2018-08-08T05:40:11.209Z,47.1
2018-08-08T05:41:09.742Z,47.2
2018-08-08T05:42:07.996Z,47.3
2018-08-08T05:43:03.659Z,47.6
2018-08-08T05:44:05.201Z,47.5
2018-08-08T05:45:12.943Z,47.4
2018-08-08T05:46:10.378Z,47.5
2018-08-08T05:47:10.180Z,47.4
2018-08-08T05:48:17.481Z,47.4
2018-08-08T05:49:13.367Z,47.3
2018-08-08T05:50:11.113Z,47.8
2018-08-08T05:51:10.627Z,47.4
2018-08-08T05:52:16.273Z,47.4
2018-08-08T05:53:22.525Z,47.4
2018-08-08T05:54:24.986Z,48.4
2018-08-08T05:55:35.991Z,47.5
2018-08-08T05:56:30.836Z,47.7
2018-08-08T05:57:25.876Z,47.6
2018-08-08T05:58:26.601Z,47.8
2018-08-08T05:59:28.126Z,47.8
2018-08-08T06:00:28.886Z,47.5
2018-08-08T06:01:25.605Z,47.4
2018-08-08T06:02:27.708Z,47.4
2018-08-08T06:03:24.385Z,48.4
2018-08-08T06:04:26.758Z,47.8
2018-08-08T06:05:22.263Z,47.5
2018-08-08T06:06:27.292Z,47.8
2018-08-08T06:07:22.890Z,47.7
2018-08-08T06:08:26.962Z,48.1
2018-08-08T06:09:21.680Z,48.2
2018-08-08T06:10:24.559Z,47.8
2018-08-08T06:11:37.539Z,47.7
2018-08-08T06:12:28.891Z,47.7
2018-08-08T06:13:32.503Z,47.7
2018-08-08T06:14:33.407Z,48.1
2018-08-08T06:15:33.141Z,49.4
2018-08-08T06:16:35.854Z,48.5
2018-08-08T06:17:36.900Z,47.8
2018-08-08T06:18:40.744Z,48
2018-08-08T06:19:45.628Z,47.9
2018-08-08T06:20:45.391Z,48.9
2018-08-08T06:21:43.142Z,48.2
2018-08-08T06:22:39.287Z,48
2018-08-08T06:23:44.809Z,47.9
2018-08-08T06:24:44.048Z,48
2018-08-08T06:25:47.816Z,47.9
2018-08-08T06:27:06.637Z,48.1
2018-08-08T06:28:01.711Z,48.9
2018-08-08T06:28:59.869Z,48.5
2018-08-08T06:29:58.292Z,48.2
2018-08-08T06:30:57.899Z,48.4
2018-08-08T06:31:55.488Z,48.2
2018-08-08T06:33:19.580Z,47.9
2018-08-08T06:34:19.514Z,48.1
2018-08-08T06:35:16.982Z,48.2
2018-08-08T06:36:14.698Z,48.1
2018-08-08T06:37:10.429Z,48.1
2018-08-08T06:38:18.433Z,48.5
2018-08-08T06:39:18.135Z,48.5
2018-08-08T06:40:39.233Z,48.2
2018-08-08T06:41:27.612Z,48.4
2018-08-08T06:42:26.861Z,48.4
2018-08-08T06:43:27.021Z,48.1
2018-08-08T06:44:24.222Z,48.3
2018-08-08T06:45:26.270Z,48.4
2018-08-08T06:46:24.090Z,48.6
2018-08-08T06:47:30.124Z,48.3
2018-08-08T06:48:32.403Z,48.3
2018-08-08T06:49:30.280Z,48.6
2018-08-08T06:50:27.991Z,48.8
2018-08-08T06:51:28.322Z,48.4
2018-08-08T06:52:24.360Z,48.6
2018-08-08T06:53:38.794Z,48.5
2018-08-08T06:54:30.199Z,48.9
2018-08-08T06:55:31.513Z,48.5
2018-08-08T06:56:29.344Z,48.6
2018-08-08T06:57:35.147Z,48.7
2018-08-08T06:58:36.462Z,48.6
2018-08-08T06:59:36.300Z,48.6
2018-08-08T07:00:38.840Z,48.6
2018-08-08T07:01:42.473Z,48.6
2018-08-08T07:02:44.304Z,48.5
2018-08-08T07:03:45.812Z,48.8
2018-08-08T07:04:45.398Z,48.6
2018-08-08T07:05:47.396Z,48.5
2018-08-08T07:06:55.201Z,48.4
2018-08-08T07:07:54.383Z,48.6
2018-08-08T07:08:54.757Z,48.5
2018-08-08T07:09:56.346Z,49.2
2018-08-08T07:10:54.574Z,48.6
2018-08-08T07:12:07.894Z,49
2018-08-08T07:13:05.512Z,49
2018-08-08T07:14:02.870Z,48.6
2018-08-08T07:15:11.094Z,48.5
2018-08-08T07:16:13.562Z,48.7
2018-08-08T07:17:13.309Z,49
2018-08-08T07:18:11.384Z,49
2018-08-08T07:19:09.898Z,49
2018-08-08T07:20:11.106Z,48.8
2018-08-08T07:21:10.018Z,48.7
2018-08-08T07:22:32.756Z,48.9
2018-08-08T07:23:24.333Z,48.8
2018-08-08T07:24:30.554Z,48.8
2018-08-08T07:25:28.954Z,48.9
2018-08-08T07:26:30.119Z,48.8
2018-08-08T07:27:26.690Z,48.8
2018-08-08T07:28:26.997Z,48.7
2018-08-08T07:29:29.744Z,49.4
2018-08-08T07:30:28.780Z,49.4
2018-08-08T07:31:28.323Z,49
2018-08-08T07:32:29.183Z,49
2018-08-08T07:33:29.056Z,48.9
2018-08-08T07:34:42.066Z,49
2018-08-08T07:35:36.446Z,48.9
2018-08-08T07:36:36.011Z,49.5
2018-08-08T07:37:37.638Z,49
2018-08-08T07:38:35.064Z,48.8
2018-08-08T07:39:34.687Z,48.8
2018-08-08T07:40:35.771Z,48.8
2018-08-08T07:41:33.833Z,49
2018-08-08T07:42:34.004Z,49.5
2018-08-08T07:43:31.893Z,49
2018-08-08T07:44:33.101Z,49
2018-08-08T07:45:34.269Z,49.4
2018-08-08T07:46:28.327Z,48.9
2018-08-08T07:47:29.053Z,49
2018-08-08T07:48:49.843Z,48.9
2018-08-08T07:49:46.153Z,49
2018-08-08T07:50:50.985Z,49
2018-08-08T07:51:50.795Z,48.9
2018-08-08T07:52:50.414Z,48.7
2018-08-08T07:53:53.171Z,49.6
2018-08-08T07:55:01.534Z,49.5
2018-08-08T07:55:59.673Z,49
2018-08-08T07:56:57.673Z,48.8
2018-08-08T07:57:53.314Z,49.1
2018-08-08T07:58:56.124Z,49.7
2018-08-08T07:59:51.680Z,49.1
2018-08-08T08:00:53.839Z,49.5
2018-08-08T08:02:08.230Z,51.2
2018-08-08T08:03:08.690Z,50.7
2018-08-08T08:04:07.228Z,50.9
2018-08-08T08:05:09.307Z,50.3
2018-08-08T08:06:12.848Z,51.8
2018-08-08T08:07:11.571Z,51.7
2018-08-08T08:08:13.740Z,51.6
2018-08-08T08:09:13.590Z,53.2
2018-08-08T08:10:17.285Z,53.2
2018-08-08T08:11:17.231Z,53.5
2018-08-08T08:12:16.234Z,53.4
2018-08-08T08:13:19.384Z,52.5
2018-08-08T08:14:25.567Z,52.6
2018-08-08T08:15:31.822Z,52.8
2018-08-08T08:16:44.531Z,53.6
2018-08-08T08:17:40.046Z,53.9
2018-08-08T08:18:41.908Z,53.3
2018-08-08T08:19:40.830Z,53.1
2018-08-08T08:20:42.540Z,53.4
2018-08-08T08:21:42.467Z,53.3
2018-08-08T08:22:44.226Z,53.9
2018-08-08T08:23:41.327Z,53.7
2018-08-08T08:24:42.565Z,54
2018-08-08T08:25:42.500Z,54.2
2018-08-08T08:26:45.146Z,55.1
2018-08-08T08:27:49.434Z,55
2018-08-08T08:28:46.404Z,54.1
2018-08-08T08:29:50.516Z,54.3
2018-08-08T08:30:48.143Z,54.9
2018-08-08T08:31:57.444Z,55.6
2018-08-08T08:33:09.470Z,56.1
2018-08-08T08:34:07.985Z,56.8
2018-08-08T08:35:10.247Z,56.5
2018-08-08T08:36:13.651Z,57.7
2018-08-08T08:37:11.295Z,57.9
2018-08-08T08:38:14.995Z,58.2
2018-08-08T08:39:16.019Z,58
2018-08-08T08:40:14.371Z,57.9
2018-08-08T08:41:13.647Z,58.1
2018-08-08T08:42:11.628Z,58.5
2018-08-08T08:43:09.344Z,59.7
2018-08-08T08:43:42.271Z,59.1
2018-08-08T08:44:39.843Z,60.1
2018-08-08T08:45:38.381Z,59.3
2018-08-08T08:46:38.660Z,58.7
2018-08-08T08:47:37.090Z,59
2018-08-08T08:48:39.822Z,58.7
2018-08-08T08:49:42.548Z,58.9
2018-08-08T08:50:41.517Z,59
2018-08-08T08:51:51.356Z,58.6
2018-08-08T08:52:48.598Z,58.6
2018-08-08T08:53:47.084Z,58.5
2018-08-08T08:54:41.616Z,58.3
2018-08-08T08:55:44.805Z,61
2018-08-08T08:56:44.904Z,59
2018-08-08T08:57:45.368Z,58.9
2018-08-08T08:58:43.194Z,58.5
2018-08-08T08:59:41.376Z,59
2018-08-08T09:00:43.372Z,58.8
2018-08-08T09:01:42.068Z,58.4
2018-08-08T09:02:53.712Z,58.9
2018-08-08T09:03:53.508Z,59.5
2018-08-08T09:04:52.553Z,60.3
2018-08-08T09:05:52.867Z,58.7
2018-08-08T09:06:51.814Z,59.1
2018-08-08T09:07:46.883Z,59.2
2018-08-08T09:08:50.151Z,58.4
2018-08-08T09:09:46.708Z,58.6
2018-08-08T09:10:47.225Z,58.7
2018-08-08T09:11:49.496Z,58.6
2018-08-08T09:12:53.418Z,58
2018-08-08T09:13:50.578Z,57.8
2018-08-08T09:15:02.549Z,58
2018-08-08T09:16:01.604Z,58
2018-08-08T09:17:00.603Z,57.7
2018-08-08T09:18:01.433Z,57.7
2018-08-08T09:19:03.599Z,57.5
2018-08-08T09:20:02.916Z,57.8
2018-08-08T09:21:02.773Z,57.3
2018-08-08T09:22:03.570Z,57.3
2018-08-08T09:23:05.557Z,57.1
2018-08-08T09:24:04.131Z,57.9
2018-08-08T09:25:03.475Z,57.7
2018-08-08T09:25:58.982Z,58.5
2018-08-08T09:27:08.880Z,57.8
2018-08-08T09:28:03.560Z,57.5
2018-08-08T09:29:07.614Z,58
2018-08-08T09:30:02.353Z,57.8
2018-08-08T09:31:05.576Z,58.3
2018-08-08T09:32:04.985Z,57.6
2018-08-08T09:33:05.503Z,57.1
2018-08-08T09:34:05.471Z,57.6
2018-08-08T09:35:03.198Z,57.7
2018-08-08T09:36:02.420Z,57.8
2018-08-08T09:37:01.336Z,57.9
2018-08-08T09:37:59.018Z,58.2
2018-08-08T09:39:12.500Z,58.7
2018-08-08T09:40:26.175Z,58.1
2018-08-08T09:41:21.624Z,57.8
2018-08-08T09:42:19.657Z,58.1
2018-08-08T09:43:18.217Z,57.6
2018-08-08T09:44:19.160Z,58.2
2018-08-08T09:45:17.015Z,58.3
2018-08-08T09:46:15.776Z,58.1
2018-08-08T09:47:13.658Z,58.5
2018-08-08T09:48:12.768Z,58
2018-08-08T09:49:09.019Z,58.4
2018-08-08T09:50:20.491Z,57.8
2018-08-08T09:51:18.233Z,57.9
2018-08-08T09:52:15.873Z,58.3
2018-08-08T09:53:19.492Z,57.7
2018-08-08T09:54:17.096Z,58.3
2018-08-08T09:55:15.968Z,57.8
2018-08-08T09:56:12.533Z,58.3
2018-08-08T09:57:16.287Z,57.6
2018-08-08T09:58:12.382Z,57.9
2018-08-08T09:59:13.831Z,58.7
2018-08-08T10:00:09.853Z,58.6
2018-08-08T10:01:24.051Z,58.2
2018-08-08T10:02:22.116Z,58.8
2018-08-08T10:03:22.661Z,58.8
2018-08-08T10:04:24.773Z,58.4
2018-08-08T10:05:27.477Z,58.1
2018-08-08T10:06:25.757Z,58.3
2018-08-08T10:07:21.785Z,58
2018-08-08T10:08:23.037Z,57.6
2018-08-08T10:09:22.382Z,57
2018-08-08T10:10:21.615Z,56.8
2018-08-08T10:11:36.374Z,56.9
2018-08-08T10:12:32.451Z,57
2018-08-08T10:13:31.610Z,56.9
2018-08-08T10:14:29.173Z,56.7
2018-08-08T10:15:28.135Z,57
2018-08-08T10:16:32.560Z,57.5
2018-08-08T10:17:37.781Z,57.1
2018-08-08T10:18:39.342Z,56.7
2018-08-08T10:19:35.177Z,56.4
2018-08-08T10:20:35.979Z,56.8
2018-08-08T10:21:33.764Z,57.3
2018-08-08T10:22:42.153Z,56.8
2018-08-08T10:23:36.976Z,56.5
2018-08-08T10:24:41.022Z,56.1
2018-08-08T10:25:39.138Z,55.8
2018-08-08T10:26:43.414Z,55.9
2018-08-08T10:27:38.691Z,55.8
2018-08-08T10:28:35.922Z,55.7
2018-08-08T10:29:34.257Z,55.6
2018-08-08T10:30:35.656Z,55.7
2018-08-08T10:31:34.868Z,55.3
2018-08-08T10:32:30.319Z,54.9
2018-08-08T10:33:46.381Z,54.9
2018-08-08T10:34:41.797Z,55
2018-08-08T10:35:41.484Z,54.8
2018-08-08T10:36:39.149Z,54.8
2018-08-08T10:37:38.440Z,54.7
2018-08-08T10:38:33.540Z,54.8
2018-08-08T10:39:37.104Z,55.1
2018-08-08T10:40:32.663Z,54.8
2018-08-08T10:41:34.341Z,54.7
2018-08-08T10:42:35.016Z,54.3
2018-08-08T10:43:34.550Z,54.2
2018-08-08T10:44:40.638Z,54.2
2018-08-08T10:45:58.423Z,54.2
2018-08-08T10:46:56.256Z,54.7
2018-08-08T10:47:52.564Z,54.5
2018-08-08T10:48:54.570Z,54.3
2018-08-08T10:49:52.237Z,54.3
2018-08-08T10:50:50.314Z,54.2
2018-08-08T10:51:48.002Z,54.2
2018-08-08T10:52:47.565Z,54.5
2018-08-08T10:53:47.175Z,54.2
2018-08-08T10:54:51.165Z,54.2
2018-08-08T10:55:51.358Z,54.2
2018-08-08T10:56:49.205Z,54.1
2018-08-08T10:57:49.858Z,53.6
2018-08-08T10:58:48.225Z,53
2018-08-08T10:59:46.947Z,53.6
2018-08-08T11:00:46.531Z,52.9
2018-08-08T11:01:43.155Z,52.7
2018-08-08T11:03:04.009Z,52.8
2018-08-08T11:03:50.146Z,53
2018-08-08T11:04:48.584Z,52.7
2018-08-08T11:05:46.099Z,52.1
2018-08-08T11:06:48.776Z,51.5
2018-08-08T11:07:49.423Z,51.1
2018-08-08T11:08:56.131Z,51
2018-08-08T11:09:54.201Z,51.5
2018-08-08T11:10:55.394Z,51.5
2018-08-08T11:11:52.815Z,51.8
2018-08-08T11:12:53.835Z,51.7
2018-08-08T11:13:54.197Z,51.4
2018-08-08T11:14:53.136Z,50.9
2018-08-08T11:15:53.340Z,50.7
2018-08-08T11:16:54.394Z,51
2018-08-08T11:17:56.597Z,50.4
2018-08-08T11:19:09.088Z,50.2
2018-08-08T11:20:03.294Z,50.4
2018-08-08T11:21:07.164Z,50.3
2018-08-08T11:22:05.030Z,50.3
2018-08-08T11:23:02.596Z,50.2
2018-08-08T11:24:06.152Z,50.2
2018-08-08T11:25:05.325Z,50.2
2018-08-08T11:26:14.478Z,50.1
2018-08-08T11:27:13.609Z,49.9
2018-08-08T11:28:08.557Z,50
2018-08-08T11:29:20.516Z,49.9
2018-08-08T11:30:15.187Z,49.1
2018-08-08T11:31:12.982Z,49.5
2018-08-08T11:32:12.263Z,49
2018-08-08T11:33:11.041Z,49.2
2018-08-08T11:34:08.726Z,49.6
2018-08-08T11:35:04.114Z,49.8
2018-08-08T11:36:06.011Z,49.8
2018-08-08T11:37:05.801Z,49.9
2018-08-08T11:38:03.521Z,50.1
2018-08-08T11:39:01.400Z,49.9
2018-08-08T11:39:59.516Z,49.6
2018-08-08T11:40:59.248Z,49.7
2018-08-08T11:42:09.855Z,49.9
2018-08-08T11:43:21.142Z,49.4
2018-08-08T11:44:22.587Z,49.4
2018-08-08T11:45:25.890Z,49.2
2018-08-08T11:46:27.276Z,48.8
2018-08-08T11:47:28.504Z,48.7
2018-08-08T11:48:23.445Z,48.5
2018-08-08T11:49:28.552Z,48.1
2018-08-08T11:50:28.889Z,47.9
2018-08-08T11:51:27.941Z,47.9
2018-08-08T11:52:23.972Z,47.6
2018-08-08T11:53:31.436Z,48
2018-08-08T11:54:55.366Z,47.6
2018-08-08T11:55:39.213Z,47.5
2018-08-08T11:56:43.695Z,48.1
2018-08-08T11:57:39.389Z,48.2
2018-08-08T11:58:44.625Z,48.5
2018-08-08T11:59:42.858Z,48.2
2018-08-08T12:00:40.608Z,48.2
2018-08-08T12:01:36.770Z,47.9
2018-08-08T12:02:38.278Z,48.5
2018-08-08T12:03:37.173Z,48.6
2018-08-08T12:04:37.757Z,48.7
2018-08-08T12:05:37.880Z,49.1
2018-08-08T12:06:59.884Z,48.8
2018-08-08T12:07:51.699Z,49
2018-08-08T12:08:54.889Z,48.9
2018-08-08T12:09:55.919Z,48.6
2018-08-08T12:11:02.392Z,48.4
2018-08-08T12:11:58.694Z,48.4
2018-08-08T12:13:04.198Z,48.5
2018-08-08T12:14:02.688Z,48.6
2018-08-08T12:15:03.445Z,48.6
2018-08-08T12:16:02.873Z,48.5
2018-08-08T12:17:05.422Z,48.8
2018-08-08T12:18:07.096Z,48.7
2018-08-08T12:19:05.808Z,48.4
2018-08-08T12:20:03.143Z,47.9
2018-08-08T12:21:04.001Z,48.1
2018-08-08T12:22:16.507Z,47.7
2018-08-08T12:23:16.034Z,47.3
2018-08-08T12:24:14.615Z,47.5
2018-08-08T12:25:13.899Z,47.8
2018-08-08T12:26:17.573Z,47.4
2018-08-08T12:27:16.635Z,47.2
2018-08-08T12:28:18.437Z,47.6
2018-08-08T12:29:20.350Z,47.9
2018-08-08T12:30:18.358Z,48.5
2018-08-08T12:31:17.382Z,48.7
2018-08-08T12:32:12.714Z,47.9
2018-08-08T12:33:23.292Z,48.3
2018-08-08T12:34:21.940Z,48.2
2018-08-08T12:35:23.084Z,48.2
2018-08-08T12:36:36.021Z,47.7
2018-08-08T12:37:31.884Z,48.1
2018-08-08T12:38:29.338Z,48
2018-08-08T12:39:30.048Z,47.4
2018-08-08T12:40:31.208Z,47.4
2018-08-08T12:41:30.833Z,47.6
2018-08-08T12:42:32.943Z,47.6
2018-08-08T12:43:30.651Z,47.5
2018-08-08T12:44:29.969Z,47.5
2018-08-08T12:45:28.070Z,47.6
2018-08-08T12:46:27.701Z,47
2018-08-08T12:47:22.682Z,47
2018-08-08T12:48:36.905Z,46.6
2018-08-08T12:49:31.575Z,47.5
2018-08-08T12:50:29.809Z,47.2
2018-08-08T12:51:32.647Z,47
2018-08-08T12:52:28.390Z,47
2018-08-08T12:53:29.563Z,47.1
2018-08-08T12:54:24.957Z,47.1
2018-08-08T12:55:33.910Z,46.5
2018-08-08T12:56:32.723Z,46.6
2018-08-08T12:57:31.794Z,46.2
2018-08-08T12:58:26.802Z,46.2
2018-08-08T12:59:29.145Z,45.9
2018-08-08T13:00:26.860Z,45.8
2018-08-08T13:01:26.803Z,45.8
2018-08-08T13:02:40.839Z,45.9
2018-08-08T13:03:39.045Z,46.1
2018-08-08T13:04:44.597Z,45.8
2018-08-08T13:05:48.452Z,45.8
2018-08-08T13:06:54.302Z,45.7
2018-08-08T13:07:51.923Z,45.7
2018-08-08T13:08:53.028Z,45.8
2018-08-08T13:09:48.717Z,45.8
2018-08-08T13:10:49.981Z,45.4
2018-08-08T13:11:47.904Z,45.4
2018-08-08T13:12:46.273Z,45.4
2018-08-08T13:13:40.916Z,45.5
2018-08-08T13:14:43.124Z,45.5
2018-08-08T13:15:57.095Z,45.5
2018-08-08T13:16:51.824Z,45.5
2018-08-08T13:17:57.821Z,45.4
2018-08-08T13:18:56.082Z,45.5
2018-08-08T13:19:54.322Z,45.5
2018-08-08T13:20:52.349Z,45.5
2018-08-08T13:21:56.154Z,45.6
2018-08-08T13:22:54.294Z,45.6
2018-08-08T13:23:52.233Z,45.6
2018-08-08T13:24:54.768Z,45.6
2018-08-08T13:25:52.466Z,45.6
2018-08-08T13:26:50.636Z,45.6
2018-08-08T13:28:05.079Z,45.6
2018-08-08T13:28:58.277Z,46.4
2018-08-08T13:30:00.404Z,45.7
2018-08-08T13:30:58.284Z,45.6
2018-08-08T13:32:01.423Z,45.7
2018-08-08T13:33:02.483Z,45.7
2018-08-08T13:34:00.412Z,45.6
2018-08-08T13:35:00.839Z,45.7
2018-08-08T13:36:03.547Z,45.6
2018-08-08T13:37:08.148Z,45.7
2018-08-08T13:38:09.723Z,45.7