createdAt,value
2022-12-11T05:45:15.170Z,-0.23
2022-12-11T05:46:17.780Z,-0.19
2022-12-11T05:49:12.620Z,-0.18
2022-12-11T05:50:13.745Z,-0.18
2022-12-11T05:51:13.445Z,-0.18
2022-12-11T05:52:23.572Z,-0.19
2022-12-11T05:53:13.510Z,-0.22
2022-12-11T05:54:13.533Z,-0.23
2022-12-11T07:50:42.808Z,0.06
2022-12-11T07:51:43.863Z,0.05
2022-12-11T07:52:43.761Z,0.05
2022-12-11T07:53:43.827Z,0.06
2022-12-11T07:54:43.783Z,0.06
2022-12-11T07:55:43.806Z,0.06
2022-12-11T08:32:12.806Z,0.28
2022-12-11T08:33:13.792Z,0.28
2022-12-11T08:59:18.154Z,0.38
2022-12-11T09:00:30.331Z,0.38
2022-12-11T09:01:19.383Z,0.41
2022-12-11T09:02:20.223Z,0.41
2022-12-11T09:03:19.140Z,0.42
2022-12-11T09:04:19.061Z,0.41
2022-12-11T09:05:20.724Z,0.43
2022-12-11T09:11:05.568Z,0.53
2022-12-11T09:14:58.383Z,0.61
2022-12-11T09:15:59.573Z,0.58
2022-12-11T09:16:59.369Z,0.58
2022-12-11T09:41:17.536Z,0.67
2022-12-11T09:42:18.486Z,0.67
2022-12-11T09:43:18.778Z,0.67
2022-12-11T09:44:18.599Z,0.67
2022-12-11T09:45:18.465Z,0.67
2022-12-11T09:46:18.440Z,0.67
2022-12-11T09:47:18.445Z,0.65
2022-12-11T09:48:18.425Z,0.67
2022-12-11T09:49:18.407Z,0.68
2022-12-11T09:50:18.540Z,0.70
2022-12-11T09:51:18.384Z,0.70
2022-12-11T09:52:18.357Z,0.71
2022-12-11T09:53:18.381Z,0.72
2022-12-11T09:54:18.329Z,0.75
2022-12-11T09:55:18.373Z,0.72
2022-12-11T09:56:18.443Z,0.72
2022-12-11T09:57:18.548Z,0.72
2022-12-11T10:08:54.800Z,0.78
2022-12-11T10:12:12.596Z,0.85
2022-12-11T10:13:13.594Z,0.86
2022-12-11T10:14:13.611Z,0.88
2022-12-11T10:15:13.892Z,0.89
2022-12-11T10:16:13.602Z,0.90
2022-12-11T10:17:13.541Z,0.89
2022-12-11T10:18:13.606Z,0.90
2022-12-11T10:19:14.206Z,0.92
2022-12-11T10:20:13.513Z,0.89
2022-12-11T10:21:13.471Z,0.89
2022-12-11T10:22:13.481Z,0.92
2022-12-11T10:23:13.448Z,0.90
2022-12-11T10:24:24.389Z,0.90
2022-12-11T10:25:13.477Z,0.89
2022-12-11T10:26:13.429Z,0.86
2022-12-11T10:27:13.434Z,0.85
2022-12-11T10:28:13.397Z,0.85
2022-12-11T10:29:13.421Z,0.89
2022-12-11T10:30:13.384Z,0.89
2022-12-11T10:31:13.477Z,0.90
2022-12-11T10:32:13.446Z,0.92
2022-12-11T10:33:13.359Z,0.94
2022-12-11T10:34:13.353Z,0.92
2022-12-11T10:35:13.611Z,0.92
2022-12-11T10:36:13.342Z,0.92
2022-12-11T10:37:13.331Z,0.94
2022-12-11T10:38:13.296Z,0.94
2022-12-11T10:39:13.288Z,0.94
2022-12-11T10:40:13.268Z,0.92
2022-12-11T10:41:13.280Z,0.89
2022-12-11T10:42:13.265Z,0.90
2022-12-11T10:43:13.251Z,0.88
2022-12-11T10:44:13.282Z,0.83
2022-12-11T10:45:13.510Z,0.82
2022-12-11T10:46:13.243Z,0.79
2022-12-11T10:47:13.249Z,0.80
2022-12-11T10:48:13.187Z,0.82
2022-12-11T10:49:13.201Z,0.85
2022-12-11T10:50:13.177Z,0.86
2022-12-11T10:51:13.201Z,0.85
2022-12-11T10:52:13.181Z,0.88
2022-12-11T10:53:13.158Z,0.86
2022-12-11T10:54:13.194Z,0.89
2022-12-11T10:55:13.365Z,0.85
2022-12-11T10:56:13.124Z,0.85
2022-12-11T10:57:13.124Z,0.85
2022-12-11T10:58:13.079Z,0.83
2022-12-11T10:59:13.132Z,0.82
2022-12-11T11:00:13.249Z,0.82
2022-12-11T11:01:13.116Z,0.82
2022-12-11T11:02:13.061Z,0.82
2022-12-11T11:03:13.110Z,0.80
2022-12-11T11:04:13.059Z,0.80
2022-12-11T11:05:13.281Z,0.79
2022-12-11T11:06:13.037Z,0.82
2022-12-11T11:07:13.042Z,0.85
2022-12-11T11:08:13.036Z,0.85
2022-12-11T11:09:13.025Z,0.83
2022-12-11T11:10:12.983Z,0.86
2022-12-11T11:11:12.992Z,0.86
2022-12-11T11:12:12.967Z,0.85
2022-12-11T11:13:13.096Z,0.85
2022-12-11T11:14:12.938Z,0.83
2022-12-11T11:15:13.345Z,0.83
2022-12-11T11:16:12.984Z,0.80
2022-12-11T11:17:12.906Z,0.79
2022-12-11T11:18:12.887Z,0.80
2022-12-11T11:19:12.909Z,0.83
2022-12-11T11:20:12.861Z,0.82
2022-12-11T11:21:12.892Z,0.79
2022-12-11T11:22:12.900Z,0.79
2022-12-11T11:23:12.853Z,0.79
2022-12-11T11:24:12.834Z,0.80
2022-12-11T11:25:13.188Z,0.78
2022-12-11T11:26:12.865Z,0.76
2022-12-11T11:27:13.838Z,0.75
2022-12-11T11:28:12.795Z,0.75
2022-12-11T11:29:12.791Z,0.78
2022-12-11T11:30:12.781Z,0.75
2022-12-11T11:31:12.866Z,0.72
2022-12-11T11:32:12.762Z,0.75
2022-12-11T11:33:12.785Z,0.75
2022-12-11T11:34:12.774Z,0.78
2022-12-11T11:35:13.114Z,0.76
2022-12-11T11:36:12.699Z,0.78
2022-12-11T11:37:12.720Z,0.78
2022-12-11T11:38:12.685Z,0.79
2022-12-11T11:39:12.738Z,0.76
2022-12-11T11:40:12.661Z,0.80
2022-12-11T11:41:15.081Z,0.83
2022-12-11T11:42:12.655Z,0.83
2022-12-11T11:43:12.642Z,0.83
2022-12-11T11:44:12.626Z,0.83
2022-12-11T11:45:13.104Z,0.82
2022-12-11T11:46:12.656Z,0.76
2022-12-11T11:47:12.618Z,0.78
2022-12-11T11:48:12.616Z,0.78
2022-12-11T11:49:12.587Z,0.76
2022-12-11T11:50:12.602Z,0.79
2022-12-11T11:51:12.591Z,0.78
2022-12-11T11:52:13.113Z,0.79
2022-12-11T11:59:16.264Z,0.80
2022-12-11T12:00:17.021Z,0.79
2022-12-11T12:01:17.224Z,0.78
2022-12-11T12:02:16.974Z,0.78
2022-12-11T12:03:16.978Z,0.79
2022-12-11T12:04:16.999Z,0.80
2022-12-11T12:05:16.965Z,0.79
2022-12-11T12:06:16.951Z,0.78
2022-12-11T12:07:16.942Z,0.80
2022-12-11T12:08:16.997Z,0.79
2022-12-11T12:09:16.932Z,0.80
2022-12-11T12:10:16.950Z,0.76
2022-12-11T12:11:16.878Z,0.78
2022-12-11T12:12:22.842Z,0.78
2022-12-11T12:13:44.787Z,0.78
2022-12-11T12:14:50.466Z,0.79
2022-12-11T12:15:16.876Z,0.80
2022-12-11T12:16:50.432Z,0.80
2022-12-11T12:17:16.951Z,0.78
2022-12-11T12:18:16.902Z,0.76
2022-12-11T12:19:16.874Z,0.72
2022-12-11T12:20:16.822Z,0.71
2022-12-11T12:21:16.963Z,0.76
2022-12-11T12:22:16.782Z,0.76
2022-12-11T12:23:16.845Z,0.78
2022-12-11T12:24:16.759Z,0.76
2022-12-11T12:25:16.768Z,0.80
2022-12-11T12:26:16.759Z,0.82
2022-12-11T12:27:49.972Z,0.78
2022-12-11T12:28:16.730Z,0.75
2022-12-11T12:29:16.729Z,0.78
2022-12-11T12:30:22.024Z,0.78
2022-12-11T12:31:16.748Z,0.76
2022-12-11T12:32:16.704Z,0.78
2022-12-11T12:33:16.691Z,0.75
2022-12-11T12:34:16.690Z,0.72
2022-12-11T12:35:16.698Z,0.75
2022-12-11T12:36:16.663Z,0.71
2022-12-11T12:37:16.657Z,0.71
2022-12-11T12:38:16.635Z,0.68
2022-12-11T12:39:17.481Z,0.71
2022-12-11T12:40:16.597Z,0.70
2022-12-11T12:41:16.800Z,0.70
2022-12-11T12:42:16.605Z,0.71
2022-12-11T12:43:16.560Z,0.72
2022-12-11T12:44:16.661Z,0.68
2022-12-11T12:45:16.546Z,0.67
2022-12-11T12:46:16.591Z,0.64
2022-12-11T12:47:16.730Z,0.60
2022-12-11T12:48:16.533Z,0.58
2022-12-11T12:49:16.498Z,0.62
2022-12-11T12:50:16.511Z,0.62
2022-12-11T12:51:16.473Z,0.64
2022-12-11T12:52:16.548Z,0.61
2022-12-11T12:53:16.475Z,0.58
2022-12-11T12:54:16.464Z,0.58
2022-12-11T12:55:16.446Z,0.61
2022-12-11T12:56:16.440Z,0.61
2022-12-11T12:57:16.425Z,0.64
2022-12-11T12:58:16.435Z,0.64
2022-12-11T12:59:16.390Z,0.65
2022-12-11T13:00:16.411Z,0.65
2022-12-11T13:01:16.422Z,0.62
2022-12-11T13:02:16.487Z,0.61
2022-12-11T13:03:16.387Z,0.65
2022-12-11T13:04:39.390Z,0.65
2022-12-11T13:05:16.343Z,0.65
2022-12-11T13:06:16.356Z,0.65
2022-12-11T13:07:16.333Z,0.64
2022-12-11T13:08:16.365Z,0.64
2022-12-11T13:09:16.308Z,0.61
2022-12-11T13:10:16.291Z,0.60
2022-12-11T13:11:16.280Z,0.61
2022-12-11T13:12:16.275Z,0.61
2022-12-11T13:13:16.264Z,0.60
2022-12-11T13:14:16.266Z,0.60
2022-12-11T13:15:16.244Z,0.58
2022-12-11T13:16:16.305Z,0.57
2022-12-11T13:17:16.215Z,0.57
2022-12-11T13:18:16.217Z,0.58
2022-12-11T13:19:16.198Z,0.53
2022-12-11T13:20:16.197Z,0.52
2022-12-11T13:21:16.177Z,0.52
2022-12-11T13:22:16.173Z,0.57
2022-12-11T13:23:16.157Z,0.58
2022-12-11T13:24:16.169Z,0.61
2022-12-11T13:25:16.140Z,0.62
2022-12-11T13:26:16.135Z,0.61
2022-12-11T13:27:16.109Z,0.64
2022-12-11T13:28:16.107Z,0.64
2022-12-11T13:29:16.121Z,0.62
2022-12-11T13:30:16.104Z,0.64
2022-12-11T13:31:16.205Z,0.67
2022-12-11T13:32:16.066Z,0.65
2022-12-11T13:33:16.053Z,0.64
2022-12-11T13:34:16.054Z,0.68
2022-12-11T13:35:16.041Z,0.65
2022-12-11T13:38:45.437Z,0.68
2022-12-11T13:39:46.417Z,0.71
2022-12-11T13:40:46.447Z,0.71
2022-12-11T13:41:46.403Z,0.71
2022-12-11T13:42:46.382Z,0.68
2022-12-11T13:43:46.411Z,0.68
2022-12-11T13:44:46.426Z,0.70
2022-12-11T13:51:35.011Z,0.61
2022-12-11T13:52:35.954Z,0.60
2022-12-11T13:53:35.933Z,0.57
2022-12-11T13:54:35.932Z,0.53
2022-12-11T13:55:35.938Z,0.52
2022-12-11T13:56:35.910Z,0.52
2022-12-11T13:57:35.896Z,0.57
2022-12-11T13:58:35.931Z,0.57
2022-12-11T13:59:35.878Z,0.58
2022-12-11T14:00:35.871Z,0.52
2022-12-11T14:01:35.853Z,0.57
2022-12-11T14:02:35.896Z,0.52
2022-12-11T14:03:36.787Z,0.51
2022-12-11T14:04:35.821Z,0.46
2022-12-11T14:05:35.838Z,0.48
2022-12-11T14:06:35.816Z,0.45
2022-12-11T14:07:35.802Z,0.48
2022-12-11T14:08:35.838Z,0.46
2022-12-11T14:09:35.769Z,0.41
2022-12-11T14:10:35.740Z,0.41
2022-12-11T14:11:35.745Z,0.41
2022-12-11T14:12:35.825Z,0.39
2022-12-11T14:13:35.766Z,0.43
2022-12-11T14:14:35.732Z,0.48
2022-12-11T14:15:35.728Z,0.48
2022-12-11T14:16:35.849Z,0.49
2022-12-11T14:17:35.683Z,0.51
2022-12-11T14:18:35.684Z,0.52
2022-12-11T14:19:35.683Z,0.58
2022-12-11T14:20:35.715Z,0.57
2022-12-11T14:21:35.651Z,0.57
2022-12-11T14:22:35.667Z,0.53
2022-12-11T14:23:35.631Z,0.49
2022-12-11T14:24:35.631Z,0.46
2022-12-11T14:25:35.625Z,0.46
2022-12-11T14:26:35.614Z,0.45
2022-12-11T14:27:35.599Z,0.46
2022-12-11T14:28:35.573Z,0.43
2022-12-11T14:29:35.578Z,0.43
2022-12-11T14:30:35.557Z,0.41
2022-12-11T14:31:35.626Z,0.34
2022-12-11T14:32:35.568Z,0.33
2022-12-11T14:33:35.518Z,0.28
2022-12-11T14:34:35.517Z,0.30
2022-12-11T14:35:39.133Z,0.31
2022-12-11T14:36:35.490Z,0.33
2022-12-11T14:37:35.516Z,0.38
2022-12-11T14:38:35.474Z,0.38
2022-12-11T14:39:35.463Z,0.36
2022-12-11T14:40:35.460Z,0.36
2022-12-11T14:41:35.527Z,0.31
2022-12-11T14:42:35.445Z,0.33
2022-12-11T14:43:35.454Z,0.30
2022-12-11T14:44:35.404Z,0.28
2022-12-11T14:45:35.780Z,0.27
2022-12-11T14:46:41.993Z,0.24
2022-12-11T14:47:35.367Z,0.25
2022-12-11T14:48:35.378Z,0.30
2022-12-11T14:49:35.360Z,0.31
2022-12-11T14:50:35.365Z,0.33
2022-12-11T14:51:35.353Z,0.31
2022-12-11T14:52:35.360Z,0.31
2022-12-11T14:53:35.362Z,0.30
2022-12-11T14:59:17.222Z,0.33
2022-12-11T15:00:18.189Z,0.31
2022-12-11T15:01:19.181Z,0.30
2022-12-11T15:02:18.325Z,0.27
2022-12-11T15:03:18.181Z,0.24
2022-12-11T15:07:20.152Z,0.21
2022-12-11T15:08:21.211Z,0.21
2022-12-11T15:09:21.121Z,0.21
2022-12-11T15:10:21.092Z,0.16
2022-12-11T15:11:21.101Z,0.18
2022-12-11T15:12:21.104Z,0.15
2022-12-11T15:13:21.089Z,0.15
2022-12-11T15:14:21.063Z,0.13
2022-12-11T15:15:21.042Z,0.15
2022-12-11T15:16:21.119Z,0.18
2022-12-11T15:17:21.096Z,0.18
2022-12-11T15:18:21.008Z,0.20
2022-12-11T15:19:20.999Z,0.20
2022-12-11T15:20:21.073Z,0.20
2022-12-11T15:21:20.984Z,0.20
2022-12-11T15:22:20.958Z,0.18
2022-12-11T15:23:21.040Z,0.20
2022-12-11T15:24:20.951Z,0.20
2022-12-11T15:25:21.057Z,0.18
2022-12-11T15:26:20.947Z,0.20
2022-12-11T15:27:20.927Z,0.18
2022-12-11T15:28:20.931Z,0.20
2022-12-11T15:29:20.920Z,0.16
2022-12-11T15:30:20.880Z,0.18
2022-12-11T15:31:20.901Z,0.18
2022-12-11T15:32:20.888Z,0.16
2022-12-11T15:33:20.892Z,0.16
2022-12-11T15:34:20.847Z,0.16
2022-12-11T15:35:20.863Z,0.16
2022-12-11T15:36:20.874Z,0.15
2022-12-11T15:37:20.932Z,0.16
2022-12-11T15:38:20.911Z,0.15
2022-12-11T15:39:20.852Z,0.16
2022-12-11T15:40:20.792Z,0.18
2022-12-11T15:41:20.860Z,0.20
2022-12-11T15:42:20.792Z,0.24
2022-12-11T15:46:02.823Z,0.41
2022-12-11T15:47:03.709Z,0.43
2022-12-11T15:48:03.743Z,0.45
2022-12-11T15:49:03.733Z,0.42
2022-12-11T15:50:03.993Z,0.39
2022-12-11T15:51:03.716Z,0.36
2022-12-11T15:52:03.697Z,0.33
2022-12-11T15:53:03.662Z,0.28
2022-12-11T15:54:03.778Z,0.27
2022-12-11T15:55:03.631Z,0.24
2022-12-11T15:56:03.643Z,0.23
2022-12-11T15:57:03.797Z,0.23
2022-12-11T15:58:03.716Z,0.21
2022-12-11T15:59:03.702Z,0.23
2022-12-11T16:00:03.678Z,0.28
2022-12-11T16:01:03.633Z,0.31
2022-12-11T16:02:03.599Z,0.30
2022-12-11T16:03:03.548Z,0.30
2022-12-11T16:04:05.302Z,0.33
2022-12-11T16:05:03.543Z,0.30
2022-12-11T16:06:03.538Z,0.28
2022-12-11T16:07:03.531Z,0.27
2022-12-11T16:08:03.624Z,0.27
2022-12-11T16:09:03.495Z,0.25
2022-12-11T16:10:03.483Z,0.24
2022-12-11T16:11:03.502Z,0.24
2022-12-11T16:12:03.476Z,0.23
2022-12-11T16:13:03.482Z,0.21
2022-12-11T16:14:03.505Z,0.23
2022-12-11T16:15:03.451Z,0.21
2022-12-11T16:16:03.528Z,0.20
2022-12-11T16:17:03.444Z,0.20
2022-12-11T16:18:03.398Z,0.18
2022-12-11T16:19:03.391Z,0.18
2022-12-11T16:20:03.387Z,0.18
2022-12-11T16:21:04.391Z,0.16
2022-12-11T16:22:03.406Z,0.13
2022-12-11T16:23:03.355Z,0.12
2022-12-11T16:24:03.362Z,0.13
2022-12-11T16:25:03.328Z,0.13
2022-12-11T16:26:03.312Z,0.10
2022-12-11T16:27:03.316Z,0.10
2022-12-11T16:28:03.296Z,0.09
2022-12-11T16:29:03.280Z,0.10
2022-12-11T16:30:03.311Z,0.12
2022-12-11T16:31:03.392Z,0.15
2022-12-11T16:32:03.251Z,0.16
2022-12-11T16:33:08.586Z,0.16
2022-12-11T16:34:03.238Z,0.15
2022-12-11T16:35:03.356Z,0.13
2022-12-11T16:36:03.237Z,0.13
2022-12-11T16:37:03.216Z,0.10
2022-12-11T16:38:03.212Z,0.10
2022-12-11T16:39:03.175Z,0.09
2022-12-11T16:40:03.195Z,0.09
2022-12-11T16:41:03.195Z,0.07
2022-12-11T16:42:03.182Z,0.07
2022-12-11T16:43:03.173Z,0.07
2022-12-11T16:44:03.177Z,0.07
2022-12-11T16:45:03.062Z,0.06
2022-12-11T16:46:03.166Z,0.07
2022-12-11T16:47:03.109Z,0.07
2022-12-11T16:48:03.091Z,0.10
2022-12-11T16:49:03.066Z,0.12
2022-12-11T16:50:03.061Z,0.10
2022-12-11T16:51:03.106Z,0.10
2022-12-11T16:52:03.047Z,0.10
2022-12-11T16:53:03.029Z,0.07
2022-12-11T16:54:03.021Z,0.09
2022-12-11T16:55:03.007Z,0.06
2022-12-11T16:56:03.012Z,0.06
2022-12-11T16:57:02.982Z,0.06
2022-12-11T16:58:03.002Z,0.06
2022-12-11T16:59:02.968Z,0.05
2022-12-11T17:00:02.975Z,0.05
2022-12-11T17:01:03.093Z,0.05
2022-12-11T17:02:02.941Z,0.05
2022-12-11T17:03:02.982Z,0.06
2022-12-11T17:04:02.929Z,0.06
2022-12-11T17:05:02.895Z,0.05
2022-12-11T17:06:02.905Z,0.05
2022-12-11T17:07:02.924Z,0.03
2022-12-11T17:08:02.927Z,0.05
2022-12-11T17:09:02.832Z,0.05
2022-12-11T17:10:02.858Z,0.02
2022-12-11T17:11:03.046Z,0.02
2022-12-11T17:12:11.900Z,0.02
2022-12-11T17:13:02.797Z,0.02
2022-12-11T17:14:02.916Z,0.03
2022-12-11T17:15:02.850Z,0.02
2022-12-11T17:16:02.873Z,0.02
2022-12-11T17:17:02.820Z,0.02
2022-12-11T17:18:02.804Z,0.02
2022-12-11T17:19:02.777Z,0.02
2022-12-11T17:20:02.763Z,0.00
2022-12-11T17:21:02.739Z,0.02
2022-12-11T17:22:02.733Z,0.02
2022-12-11T17:23:02.774Z,0.02
2022-12-11T17:25:27.164Z,0.02
2022-12-11T17:26:28.119Z,0.02
2022-12-11T17:30:57.753Z,0.03
2022-12-11T17:31:58.462Z,0.03
2022-12-11T17:32:58.472Z,0.03
2022-12-11T17:33:58.451Z,0.06
2022-12-11T17:34:58.421Z,0.06
2022-12-11T17:35:58.406Z,0.05
2022-12-11T17:36:58.397Z,0.05
2022-12-11T17:37:58.373Z,0.06
2022-12-11T17:38:58.375Z,0.05
2022-12-11T17:39:58.343Z,0.06
2022-12-11T17:40:58.358Z,0.06
2022-12-11T17:41:58.328Z,0.09
2022-12-11T17:42:58.633Z,0.07
2022-12-11T17:43:58.447Z,0.09
2022-12-11T17:44:58.355Z,0.10
2022-12-11T17:45:58.298Z,0.09
2022-12-11T17:46:58.344Z,0.09
2022-12-11T17:47:58.285Z,0.07
2022-12-11T17:57:42.428Z,0.07
2022-12-11T17:58:43.004Z,0.06
2022-12-11T17:59:43.622Z,0.07
2022-12-11T18:00:43.330Z,0.07
2022-12-11T18:01:43.147Z,0.06
2022-12-11T18:02:43.974Z,0.06
2022-12-11T18:03:45.727Z,0.06
2022-12-11T18:04:47.121Z,0.05
2022-12-11T18:05:45.987Z,0.03
2022-12-11T18:06:43.065Z,0.05
2022-12-11T18:07:44.502Z,0.09
2022-12-11T18:08:54.410Z,0.09
2022-12-11T18:09:44.054Z,0.09
2022-12-11T18:10:42.851Z,0.06
2022-12-11T18:51:03.845Z,0.03
2022-12-11T21:12:48.926Z,-0.06
2022-12-11T21:13:50.331Z,-0.08
2022-12-11T22:52:11.632Z,-0.11
2022-12-11T22:53:12.558Z,-0.11
2022-12-11T23:00:32.677Z,-0.12
