createdAt,value
2023-03-26T00:00:55.000Z,0
2023-03-26T00:02:11.000Z,0
2023-03-26T00:03:28.000Z,0
2023-03-26T00:04:44.552Z,0
2023-03-26T00:06:00.845Z,0
2023-03-26T00:07:17.000Z,0
2023-03-26T00:08:32.000Z,0
2023-03-26T00:09:48.000Z,0
2023-03-26T00:11:05.044Z,0
2023-03-26T00:12:21.000Z,0
2023-03-26T00:13:37.617Z,0
2023-03-26T00:14:53.906Z,0
2023-03-26T00:16:10.198Z,0
2023-03-26T00:17:26.491Z,0
2023-03-26T00:18:42.791Z,0
2023-03-26T00:19:59.000Z,0
2023-03-26T00:21:15.000Z,0
2023-03-26T00:22:31.000Z,0
2023-03-26T00:23:47.974Z,0
2023-03-26T00:25:03.000Z,0
2023-03-26T00:26:19.564Z,0
2023-03-26T00:27:35.865Z,0
2023-03-26T00:28:52.163Z,0
2023-03-26T00:30:08.000Z,0
2023-03-26T00:31:24.000Z,0
2023-03-26T00:32:41.000Z,0
2023-03-26T00:33:57.000Z,0
2023-03-26T00:35:13.000Z,0
2023-03-26T00:36:29.000Z,0
2023-03-26T00:37:46.233Z,0
2023-03-26T00:39:02.512Z,0
2023-03-26T00:40:18.000Z,0
2023-03-26T00:41:34.000Z,0
2023-03-26T00:42:50.000Z,0
2023-03-26T00:44:06.000Z,0
2023-03-26T00:45:23.000Z,0
2023-03-26T00:46:39.000Z,0
2023-03-26T00:47:55.000Z,0
2023-03-26T00:49:11.880Z,0
2023-03-26T00:50:28.169Z,0
2023-03-26T00:51:44.000Z,0
2023-03-26T00:53:00.000Z,0
2023-03-26T00:54:17.046Z,0
2023-03-26T00:55:33.000Z,0
2023-03-26T00:56:49.642Z,0
2023-03-26T00:58:04.000Z,0
2023-03-26T00:59:21.240Z,0
2023-03-26T01:00:37.538Z,0
2023-03-26T01:01:53.000Z,0
2023-03-26T01:03:10.000Z,0
2023-03-26T01:04:26.414Z,0
2023-03-26T01:05:42.706Z,0
2023-03-26T01:06:59.000Z,0
2023-03-26T01:08:15.000Z,0
2023-03-26T01:09:31.574Z,0
2023-03-26T01:10:47.881Z,0
2023-03-26T01:12:04.000Z,0
2023-03-26T01:13:20.000Z,0
2023-03-26T01:14:35.788Z,0
2023-03-26T01:15:52.000Z,0
2023-03-26T01:17:08.000Z,0
2023-03-26T01:18:24.000Z,0
2023-03-26T01:19:40.960Z,0
2023-03-26T01:20:57.257Z,0
2023-03-26T01:22:13.000Z,0
2023-03-26T01:23:29.000Z,0
2023-03-26T01:24:46.000Z,0
2023-03-26T01:26:02.000Z,0
2023-03-26T01:27:18.713Z,0
2023-03-26T01:28:35.000Z,0
2023-03-26T01:29:51.293Z,0
2023-03-26T01:31:07.588Z,0
2023-03-26T01:32:22.894Z,0
2023-03-26T01:33:39.000Z,0
2023-03-26T01:34:55.000Z,0
2023-03-26T01:36:11.000Z,0
2023-03-26T01:37:28.000Z,0
2023-03-26T01:38:44.000Z,0
2023-03-26T01:40:00.000Z,0
2023-03-26T01:41:16.000Z,0
2023-03-26T01:42:33.257Z,0
2023-03-26T01:43:49.545Z,0
2023-03-26T01:45:05.000Z,0
2023-03-26T01:46:22.131Z,0
2023-03-26T01:47:38.445Z,0
2023-03-26T01:48:53.000Z,0
2023-03-26T01:50:10.038Z,0
2023-03-26T01:51:26.000Z,0
2023-03-26T01:52:42.618Z,0
2023-03-26T01:53:58.905Z,0
2023-03-26T01:55:15.000Z,0
2023-03-26T01:56:31.000Z,0
2023-03-26T01:57:47.800Z,0
2023-03-26T01:59:04.000Z,0
2023-03-26T02:00:20.000Z,0
2023-03-26T02:01:36.000Z,0
2023-03-26T02:02:52.966Z,0
2023-03-26T02:04:09.258Z,0
2023-03-26T02:05:24.000Z,0
2023-03-26T02:06:40.000Z,0
2023-03-26T02:07:57.148Z,0
2023-03-26T02:09:13.000Z,0
2023-03-26T02:10:29.000Z,0
2023-03-26T02:11:46.000Z,0
2023-03-26T02:13:02.321Z,0
2023-03-26T02:14:18.000Z,0
2023-03-26T02:15:34.910Z,0
2023-03-26T02:16:51.000Z,0
2023-03-26T02:18:07.000Z,0
2023-03-26T02:19:23.000Z,0
2023-03-26T02:20:40.000Z,0
2023-03-26T02:21:55.000Z,0
2023-03-26T02:23:11.000Z,0
2023-03-26T02:24:27.996Z,0
2023-03-26T02:25:44.283Z,0
2023-03-26T02:27:00.000Z,0
2023-03-26T02:28:16.866Z,0
2023-03-26T02:29:33.000Z,0
2023-03-26T02:30:49.454Z,0
2023-03-26T02:32:05.000Z,0
2023-03-26T02:33:22.043Z,0
2023-03-26T02:34:38.327Z,0
2023-03-26T02:35:54.649Z,0
2023-03-26T02:37:10.000Z,0
2023-03-26T02:38:26.000Z,0
2023-03-26T02:39:42.000Z,0
2023-03-26T02:40:58.000Z,0
2023-03-26T02:42:15.000Z,0
2023-03-26T02:43:31.000Z,0
2023-03-26T02:44:46.000Z,0
2023-03-26T02:46:03.016Z,0
2023-03-26T02:47:19.309Z,0
2023-03-26T02:48:35.000Z,0
2023-03-26T02:49:51.000Z,0
2023-03-26T02:51:08.187Z,0
2023-03-26T02:52:24.000Z,0
2023-03-26T02:53:40.818Z,0
2023-03-26T02:54:57.000Z,0
2023-03-26T02:56:13.000Z,0
2023-03-26T02:57:29.676Z,0
2023-03-26T02:58:45.000Z,0
2023-03-26T03:00:02.244Z,0
2023-03-26T03:01:17.000Z,0
2023-03-26T03:02:33.000Z,0
2023-03-26T03:03:50.000Z,0
2023-03-26T03:05:06.000Z,0
2023-03-26T03:06:22.735Z,0
2023-03-26T03:07:39.031Z,0
2023-03-26T03:08:55.332Z,0
2023-03-26T03:10:11.000Z,0
2023-03-26T03:11:27.000Z,0
2023-03-26T03:12:44.000Z,0
2023-03-26T03:14:00.000Z,0
2023-03-26T03:15:16.000Z,0
2023-03-26T03:16:33.095Z,0
2023-03-26T03:17:48.000Z,0
2023-03-26T03:19:04.000Z,0
2023-03-26T03:20:21.000Z,0
2023-03-26T03:21:37.000Z,0
2023-03-26T03:22:53.000Z,0
2023-03-26T03:24:09.000Z,0
2023-03-26T03:25:26.000Z,0
2023-03-26T03:26:42.000Z,0
2023-03-26T03:27:58.000Z,0
2023-03-26T03:29:15.055Z,0
2023-03-26T03:30:31.000Z,0
2023-03-26T03:31:47.000Z,0
2023-03-26T03:33:03.000Z,0
2023-03-26T03:34:19.226Z,0
2023-03-26T03:35:35.000Z,0
2023-03-26T03:36:51.804Z,0
2023-03-26T03:38:08.000Z,0
2023-03-26T03:39:24.000Z,0
2023-03-26T03:40:40.000Z,0
2023-03-26T03:41:56.977Z,0
2023-03-26T03:43:13.000Z,0
2023-03-26T03:44:29.000Z,0
2023-03-26T03:45:45.000Z,0
2023-03-26T03:47:02.000Z,0
2023-03-26T03:48:18.000Z,0
2023-03-26T03:49:34.000Z,0
2023-03-26T03:50:50.000Z,0
2023-03-26T03:52:06.346Z,0
2023-03-26T03:53:22.648Z,0
2023-03-26T03:54:38.942Z,0
2023-03-26T03:55:55.000Z,0
2023-03-26T03:57:11.000Z,0
2023-03-26T03:58:27.000Z,0
2023-03-26T03:59:44.000Z,0
2023-03-26T04:01:00.000Z,0
2023-03-26T04:02:16.706Z,0
2023-03-26T04:03:33.001Z,0
2023-03-26T04:04:49.000Z,0
2023-03-26T04:06:05.000Z,0
2023-03-26T04:07:20.911Z,0
2023-03-26T04:08:37.000Z,0
2023-03-26T04:09:53.471Z,0
2023-03-26T04:11:09.000Z,0
2023-03-26T04:12:26.062Z,0
2023-03-26T04:13:42.363Z,0
2023-03-26T04:14:58.000Z,0
2023-03-26T04:16:14.953Z,0
2023-03-26T04:17:31.000Z,0
2023-03-26T04:18:47.000Z,0
2023-03-26T04:20:03.000Z,0
2023-03-26T04:21:20.000Z,0
2023-03-26T04:22:36.000Z,0
2023-03-26T04:23:51.000Z,0
2023-03-26T04:25:08.024Z,0
2023-03-26T04:26:24.317Z,0
2023-03-26T04:27:40.000Z,0
2023-03-26T04:28:56.000Z,1
2023-03-26T04:30:13.077Z,1
2023-03-26T04:31:29.000Z,1
2023-03-26T04:32:45.611Z,0
2023-03-26T04:34:01.000Z,2
2023-03-26T04:35:18.118Z,1
2023-03-26T04:36:34.376Z,2
2023-03-26T04:39:06.000Z,3
2023-03-26T04:40:22.000Z,2
2023-03-26T04:41:38.000Z,2
2023-03-26T04:42:54.000Z,6
2023-03-26T04:44:10.000Z,4
2023-03-26T04:45:27.062Z,5
2023-03-26T04:46:43.307Z,10
2023-03-26T04:47:59.531Z,12
2023-03-26T04:49:15.000Z,16
2023-03-26T04:50:32.000Z,21
2023-03-26T04:51:48.000Z,25
2023-03-26T04:53:04.000Z,28
2023-03-26T04:54:20.000Z,37
2023-03-26T04:55:36.995Z,46
2023-03-26T04:56:53.000Z,61
2023-03-26T04:58:09.594Z,77
2023-03-26T04:59:25.000Z,91
2023-03-26T05:00:42.000Z,105
2023-03-26T05:01:58.000Z,123
2023-03-26T05:03:14.000Z,143
2023-03-26T05:04:30.000Z,158
2023-03-26T05:05:47.000Z,176
2023-03-26T05:07:03.000Z,198
2023-03-26T05:08:19.501Z,218
2023-03-26T05:09:35.736Z,226
2023-03-26T05:10:51.969Z,246
2023-03-26T05:12:08.000Z,266
2023-03-26T05:13:23.000Z,279
2023-03-26T05:14:39.000Z,313
2023-03-26T05:15:55.000Z,324
2023-03-26T05:17:12.000Z,338
2023-03-26T05:18:28.422Z,360
2023-03-26T05:19:44.000Z,377
2023-03-26T05:21:00.000Z,388
2023-03-26T05:22:17.151Z,400
2023-03-26T05:23:33.375Z,452
2023-03-26T05:24:49.000Z,500
2023-03-26T05:26:05.000Z,551
2023-03-26T05:27:22.000Z,651
2023-03-26T05:28:38.000Z,720
2023-03-26T05:29:53.000Z,737
2023-03-26T05:31:09.000Z,751
2023-03-26T05:32:26.000Z,748
2023-03-26T05:33:42.323Z,775
2023-03-26T05:34:58.560Z,761
2023-03-26T05:36:14.000Z,773
2023-03-26T05:37:31.000Z,793
2023-03-26T05:38:47.000Z,864
2023-03-26T05:40:03.000Z,924
2023-03-26T05:41:19.000Z,952
2023-03-26T05:42:36.000Z,937
2023-03-26T05:43:52.000Z,953
2023-03-26T05:45:08.490Z,980
2023-03-26T05:46:23.728Z,994
2023-03-26T05:47:40.000Z,1033
2023-03-26T05:48:56.000Z,973
2023-03-26T05:50:12.460Z,1143
2023-03-26T05:51:28.000Z,1021
2023-03-26T05:52:44.000Z,961
2023-03-26T05:54:01.177Z,1077
2023-03-26T05:55:17.000Z,1011
2023-03-26T05:56:33.669Z,937
2023-03-26T05:57:49.000Z,1092
2023-03-26T05:59:06.000Z,930
2023-03-26T06:00:22.000Z,805
2023-03-26T06:01:38.000Z,795
2023-03-26T06:02:53.000Z,767
2023-03-26T06:04:10.000Z,852
2023-03-26T06:05:26.000Z,813
2023-03-26T06:06:42.000Z,848
2023-03-26T06:07:58.000Z,881
2023-03-26T06:09:15.000Z,930
2023-03-26T06:10:31.000Z,849
2023-03-26T06:11:47.000Z,879
2023-03-26T06:13:03.000Z,904
2023-03-26T06:14:20.000Z,901
2023-03-26T06:15:36.000Z,921
2023-03-26T06:16:52.508Z,937
2023-03-26T06:18:08.749Z,959
2023-03-26T06:19:24.015Z,921
2023-03-26T06:20:40.000Z,971
2023-03-26T06:21:56.000Z,951
2023-03-26T06:23:12.000Z,981
2023-03-26T06:24:28.000Z,987
2023-03-26T06:25:45.000Z,919
2023-03-26T06:27:01.438Z,855
2023-03-26T06:28:17.000Z,906
2023-03-26T06:29:33.930Z,910
2023-03-26T06:30:50.000Z,946
2023-03-26T06:32:06.000Z,997
2023-03-26T06:33:22.000Z,1097
2023-03-26T06:34:38.000Z,1026
2023-03-26T06:35:54.000Z,1104
2023-03-26T06:37:10.000Z,1068
2023-03-26T06:38:26.000Z,1104
2023-03-26T06:39:42.845Z,1158
2023-03-26T06:40:59.000Z,1205
2023-03-26T06:42:15.000Z,1165
2023-03-26T06:43:31.000Z,1190
2023-03-26T06:44:47.000Z,1188
2023-03-26T06:46:04.000Z,1214
2023-03-26T06:47:20.000Z,1195
2023-03-26T06:48:36.000Z,1236
2023-03-26T06:49:52.000Z,1323
2023-03-26T06:51:08.993Z,1262
2023-03-26T06:52:24.000Z,1340
2023-03-26T06:53:40.516Z,1315
2023-03-26T06:54:56.000Z,1275
2023-03-26T06:56:13.000Z,1063
2023-03-26T06:57:29.000Z,1147
2023-03-26T06:58:45.000Z,1324
2023-03-26T07:00:00.000Z,1404
2023-03-26T07:01:16.000Z,1474
2023-03-26T07:02:33.000Z,1398
2023-03-26T07:03:49.451Z,1444
2023-03-26T07:05:05.692Z,1604
2023-03-26T07:06:21.000Z,1602
2023-03-26T07:07:38.000Z,1544
2023-03-26T07:08:54.000Z,1670
2023-03-26T07:10:10.000Z,1660
2023-03-26T07:11:26.000Z,1594
2023-03-26T07:12:43.117Z,1680
2023-03-26T07:13:59.348Z,1812
2023-03-26T07:15:15.582Z,1868
2023-03-26T07:16:30.852Z,1884
2023-03-26T07:17:47.000Z,1902
2023-03-26T07:19:03.000Z,1991
2023-03-26T07:20:19.000Z,2051
2023-03-26T07:21:35.000Z,2140
2023-03-26T07:22:52.000Z,2146
2023-03-26T07:24:08.000Z,2228
2023-03-26T07:25:24.000Z,2186
2023-03-26T07:26:40.771Z,2232
2023-03-26T07:27:57.020Z,2287
2023-03-26T07:29:13.000Z,2274
2023-03-26T07:30:29.000Z,2316
2023-03-26T07:31:45.000Z,2289
2023-03-26T07:33:01.000Z,2385
2023-03-26T07:34:17.000Z,2462
2023-03-26T07:35:33.000Z,2478
2023-03-26T07:36:49.000Z,2437
2023-03-26T07:38:05.927Z,2602
2023-03-26T07:39:22.166Z,2646
2023-03-26T07:40:38.000Z,2730
2023-03-26T07:41:54.000Z,2673
2023-03-26T07:43:10.000Z,2757
2023-03-26T07:44:27.000Z,2699
2023-03-26T07:45:43.000Z,2748
2023-03-26T07:46:59.000Z,2811
2023-03-26T07:48:15.875Z,2855
2023-03-26T07:49:31.000Z,2857
2023-03-26T07:50:47.341Z,2886
2023-03-26T07:52:03.000Z,2886
2023-03-26T07:53:19.000Z,2873
2023-03-26T07:54:36.000Z,2905
2023-03-26T07:55:52.000Z,2870
2023-03-26T07:57:08.000Z,3003
2023-03-26T07:58:24.000Z,3027
2023-03-26T07:59:41.000Z,3047
2023-03-26T08:00:57.000Z,3111
2023-03-26T08:02:13.000Z,3098
2023-03-26T08:03:29.752Z,3086
2023-03-26T08:04:46.000Z,2931
2023-03-26T08:06:01.000Z,2997
2023-03-26T08:07:17.000Z,3018
2023-03-26T08:08:33.000Z,2959
2023-03-26T08:09:49.000Z,2939
2023-03-26T08:11:06.200Z,2917
2023-03-26T08:12:22.452Z,2973
2023-03-26T08:13:38.691Z,2935
2023-03-26T08:14:54.000Z,2971
2023-03-26T08:16:11.000Z,3101
2023-03-26T08:17:27.000Z,3207
2023-03-26T08:18:43.000Z,3186
2023-03-26T08:19:59.000Z,3195
2023-03-26T08:21:16.122Z,3191
2023-03-26T08:22:31.379Z,3311
2023-03-26T08:23:47.616Z,3281
2023-03-26T08:25:03.855Z,3207
2023-03-26T08:26:20.000Z,3273
2023-03-26T08:27:36.000Z,3191
2023-03-26T08:28:52.000Z,3151
2023-03-26T08:30:08.000Z,3058
2023-03-26T08:31:25.000Z,3029
2023-03-26T08:32:41.000Z,3138
2023-03-26T08:33:57.529Z,3232
2023-03-26T08:35:13.000Z,3259
2023-03-26T08:36:30.001Z,3219
2023-03-26T08:37:46.000Z,3248
2023-03-26T08:39:01.000Z,3433
2023-03-26T08:40:17.000Z,3361
2023-03-26T08:41:33.985Z,3212
2023-03-26T08:42:50.000Z,3442
2023-03-26T08:44:06.000Z,3491
2023-03-26T08:45:22.690Z,3400
2023-03-26T08:46:38.954Z,3342
2023-03-26T08:47:55.181Z,3086
2023-03-26T08:49:11.000Z,3115
2023-03-26T08:50:27.000Z,3216
2023-03-26T08:51:43.000Z,3433
2023-03-26T08:53:00.000Z,3487
2023-03-26T08:54:16.000Z,3557
2023-03-26T08:55:31.000Z,3793
2023-03-26T08:56:47.876Z,3996
2023-03-26T08:58:04.000Z,3662
2023-03-26T08:59:20.000Z,3403
2023-03-26T09:00:36.000Z,3151
2023-03-26T09:01:52.000Z,3070
2023-03-26T09:03:09.000Z,2789
2023-03-26T09:04:25.000Z,2784
2023-03-26T09:05:41.000Z,3115
2023-03-26T09:06:57.000Z,3231
2023-03-26T09:08:14.017Z,3341
2023-03-26T09:09:30.271Z,2932
2023-03-26T09:10:46.000Z,2412
2023-03-26T09:12:01.000Z,3102
2023-03-26T09:13:18.000Z,3632
2023-03-26T09:14:34.000Z,4087
2023-03-26T09:15:50.000Z,4311
2023-03-26T09:17:06.000Z,4041
2023-03-26T09:18:22.000Z,3783
2023-03-26T09:19:39.192Z,3129
2023-03-26T09:20:55.431Z,3099
2023-03-26T09:22:11.000Z,3853
2023-03-26T09:23:27.000Z,4270
2023-03-26T09:24:44.000Z,4525
2023-03-26T09:26:00.000Z,4539
2023-03-26T09:27:16.615Z,4517
2023-03-26T09:28:31.000Z,4539
2023-03-26T09:29:48.000Z,4755
2023-03-26T09:31:04.361Z,4590
2023-03-26T09:32:20.000Z,4458
2023-03-26T09:33:36.000Z,4670
2023-03-26T09:34:53.092Z,4898
2023-03-26T09:36:09.340Z,4865
2023-03-26T09:37:25.000Z,4802
2023-03-26T09:38:41.000Z,4215
2023-03-26T09:39:58.000Z,4224
2023-03-26T09:41:14.292Z,4769
2023-03-26T09:42:30.000Z,4979
2023-03-26T09:43:46.753Z,4532
2023-03-26T09:45:02.002Z,4205
2023-03-26T09:46:18.000Z,3926
2023-03-26T09:47:34.000Z,3769
2023-03-26T09:48:50.000Z,3766
2023-03-26T09:50:07.000Z,3370
2023-03-26T09:51:23.000Z,3881
2023-03-26T09:52:39.000Z,4398
2023-03-26T09:53:55.000Z,4309
2023-03-26T09:55:11.000Z,4068
2023-03-26T09:56:28.000Z,3254
2023-03-26T09:57:44.420Z,2584
2023-03-26T09:59:00.645Z,3035
2023-03-26T10:00:16.000Z,3780
2023-03-26T10:01:32.000Z,4098
2023-03-26T10:02:48.000Z,4071
2023-03-26T10:04:04.000Z,3967
2023-03-26T10:05:20.000Z,3683
2023-03-26T10:06:37.000Z,4581
2023-03-26T10:07:53.000Z,4177
2023-03-26T10:09:09.589Z,3737
2023-03-26T10:10:25.803Z,3736
2023-03-26T10:11:42.066Z,3641
2023-03-26T10:12:58.000Z,3942
2023-03-26T10:14:14.000Z,4140
2023-03-26T10:15:30.000Z,4240
2023-03-26T10:16:47.000Z,4562
2023-03-26T10:18:02.000Z,4462
2023-03-26T10:19:18.000Z,4195
2023-03-26T10:20:34.000Z,4703
2023-03-26T10:21:51.005Z,4857
2023-03-26T10:23:07.236Z,4775
2023-03-26T10:24:23.483Z,5176
2023-03-26T10:25:39.000Z,4703
2023-03-26T10:26:55.000Z,4570
2023-03-26T10:28:12.196Z,4560
2023-03-26T10:29:28.000Z,4578
2023-03-26T10:30:44.000Z,4546
2023-03-26T10:32:00.912Z,4570
2023-03-26T10:33:17.143Z,4602
2023-03-26T10:34:32.415Z,4750
2023-03-26T10:37:04.000Z,4824
2023-03-26T10:38:21.000Z,4851
2023-03-26T10:39:37.000Z,4877
2023-03-26T10:40:53.000Z,4713
2023-03-26T10:42:09.000Z,4768
2023-03-26T10:43:26.078Z,4820
2023-03-26T10:44:42.000Z,4929
2023-03-26T10:45:58.568Z,4835
2023-03-26T10:47:14.000Z,4989
2023-03-26T10:48:31.000Z,5052
2023-03-26T10:49:47.000Z,5155
2023-03-26T10:51:02.564Z,5151
2023-03-26T10:52:18.000Z,5081
2023-03-26T10:53:35.000Z,5063
2023-03-26T10:54:51.000Z,5121
2023-03-26T10:56:07.000Z,5205
2023-03-26T10:57:23.749Z,5364
2023-03-26T10:58:39.968Z,5442
2023-03-26T10:59:56.224Z,5313
2023-03-26T11:01:12.000Z,5109
2023-03-26T11:02:28.000Z,5020
2023-03-26T11:03:44.000Z,5206
2023-03-26T11:05:01.000Z,5321
2023-03-26T11:06:17.000Z,5303
2023-03-26T11:07:32.000Z,5149
2023-03-26T11:08:48.912Z,5159
2023-03-26T11:10:05.145Z,4679
2023-03-26T11:11:21.386Z,4923
2023-03-26T11:12:37.625Z,4544
2023-03-26T11:13:53.000Z,5071
2023-03-26T11:15:09.000Z,4719
2023-03-26T11:16:25.377Z,5043
2023-03-26T11:17:41.000Z,4591
2023-03-26T11:18:57.000Z,4844
2023-03-26T11:20:14.000Z,4338
2023-03-26T11:21:30.301Z,4323
2023-03-26T11:22:46.568Z,4241
2023-03-26T11:24:02.000Z,4515
2023-03-26T11:25:19.000Z,4195
2023-03-26T11:26:35.000Z,4123
2023-03-26T11:27:51.000Z,4187
2023-03-26T11:29:07.000Z,4244
2023-03-26T11:30:24.000Z,4186
2023-03-26T11:31:39.254Z,4196
2023-03-26T11:32:55.496Z,4087
2023-03-26T11:34:11.719Z,4126
2023-03-26T11:35:28.000Z,4115
2023-03-26T11:36:44.000Z,4011
2023-03-26T11:38:00.000Z,4147
2023-03-26T11:39:16.704Z,4279
2023-03-26T11:40:32.000Z,4417
2023-03-26T11:41:49.000Z,4760
2023-03-26T11:43:05.000Z,5080
2023-03-26T11:44:21.667Z,5308
2023-03-26T11:45:37.872Z,4824
2023-03-26T11:46:54.135Z,4701
2023-03-26T11:48:09.000Z,4503
2023-03-26T11:49:25.000Z,4272
2023-03-26T11:50:41.000Z,4278
2023-03-26T11:51:58.000Z,4236
2023-03-26T11:53:14.000Z,4188
2023-03-26T11:54:30.000Z,4166
2023-03-26T11:55:46.820Z,4094
2023-03-26T11:57:03.072Z,3972
2023-03-26T11:58:19.305Z,3905
2023-03-26T11:59:35.000Z,3918
2023-03-26T12:00:51.000Z,4037
2023-03-26T12:02:08.000Z,4111
2023-03-26T12:03:24.000Z,3872
2023-03-26T12:04:39.000Z,3560
2023-03-26T12:05:55.000Z,3452
2023-03-26T12:07:11.976Z,3430
2023-03-26T12:08:28.238Z,3375
2023-03-26T12:09:44.482Z,3278
2023-03-26T12:11:00.000Z,3262
2023-03-26T12:12:16.000Z,3301
2023-03-26T12:13:33.000Z,3263
2023-03-26T12:14:49.000Z,3156
2023-03-26T12:16:05.000Z,3076
2023-03-26T12:17:21.911Z,3064
2023-03-26T12:18:38.000Z,2891
2023-03-26T12:19:54.000Z,2837
2023-03-26T12:21:09.000Z,2820
2023-03-26T12:22:25.000Z,2941
2023-03-26T12:23:42.000Z,3128
2023-03-26T12:24:58.000Z,3530
2023-03-26T12:26:14.000Z,3721
2023-03-26T12:27:30.000Z,3923
2023-03-26T12:28:47.070Z,4214
2023-03-26T12:30:03.330Z,4358
2023-03-26T12:31:19.000Z,4286
2023-03-26T12:32:35.000Z,4430
2023-03-26T12:33:52.055Z,4639
2023-03-26T12:35:08.000Z,4825
2023-03-26T12:36:24.527Z,4790
2023-03-26T12:37:39.000Z,4731
2023-03-26T12:38:56.033Z,5015
2023-03-26T12:40:12.249Z,5126
2023-03-26T12:41:28.509Z,5010
2023-03-26T12:42:44.744Z,4859
2023-03-26T12:44:01.000Z,4349
2023-03-26T12:45:17.000Z,3615
2023-03-26T12:46:33.000Z,3047
2023-03-26T12:47:49.000Z,2584
2023-03-26T12:49:05.938Z,2233
2023-03-26T12:50:22.000Z,1964
2023-03-26T12:51:38.426Z,1739
2023-03-26T12:52:54.000Z,1513
2023-03-26T12:54:09.000Z,1273
2023-03-26T12:55:26.000Z,1114
2023-03-26T12:56:42.000Z,1029
2023-03-26T12:57:58.000Z,909
2023-03-26T12:59:14.000Z,789
2023-03-26T13:00:31.114Z,704
2023-03-26T13:01:47.336Z,614
2023-03-26T13:03:03.568Z,534
2023-03-26T13:04:19.000Z,508
2023-03-26T13:05:36.000Z,492
2023-03-26T13:06:52.298Z,471
2023-03-26T13:08:08.000Z,427
2023-03-26T13:09:24.000Z,420
2023-03-26T13:10:40.042Z,513
2023-03-26T13:11:56.286Z,586
2023-03-26T13:13:12.522Z,664
2023-03-26T13:14:28.000Z,701
2023-03-26T13:15:44.975Z,690
2023-03-26T13:17:01.000Z,661
2023-03-26T13:18:17.000Z,630
2023-03-26T13:19:33.000Z,613
2023-03-26T13:20:49.000Z,646
2023-03-26T13:22:06.000Z,679
2023-03-26T13:23:22.446Z,713
2023-03-26T13:24:38.651Z,747
2023-03-26T13:25:54.911Z,817
2023-03-26T13:27:10.155Z,984
2023-03-26T13:28:26.000Z,1096
2023-03-26T13:29:42.000Z,1214
2023-03-26T13:30:58.000Z,1312
2023-03-26T13:32:15.135Z,1432
2023-03-26T13:33:31.000Z,1635
2023-03-26T13:34:47.000Z,1775
2023-03-26T13:36:03.000Z,1830
2023-03-26T13:37:20.066Z,1903
2023-03-26T13:38:36.307Z,1873
2023-03-26T13:39:52.000Z,1982
2023-03-26T13:41:08.813Z,2020
2023-03-26T13:42:25.000Z,2098
2023-03-26T13:43:41.000Z,2115
2023-03-26T13:44:57.000Z,2104
2023-03-26T13:46:13.000Z,1993
2023-03-26T13:47:30.109Z,1797
2023-03-26T13:48:46.364Z,1614
2023-03-26T13:50:02.000Z,1519
2023-03-26T13:51:18.000Z,1470
2023-03-26T13:52:35.000Z,1497
2023-03-26T13:53:51.000Z,1584
2023-03-26T13:55:07.000Z,1768
2023-03-26T13:56:23.791Z,2010
2023-03-26T13:57:40.000Z,2160
2023-03-26T13:58:56.280Z,2280
2023-03-26T14:00:11.550Z,2283
2023-03-26T14:01:27.000Z,2142
2023-03-26T14:02:44.000Z,2070
2023-03-26T14:04:00.267Z,2032
2023-03-26T14:05:16.000Z,2038
2023-03-26T14:06:32.000Z,1983
2023-03-26T14:07:48.000Z,1913
2023-03-26T14:09:05.195Z,1918
2023-03-26T14:10:21.463Z,1915
2023-03-26T14:11:37.676Z,1859
2023-03-26T14:12:53.000Z,1820
2023-03-26T14:14:10.000Z,1752
2023-03-26T14:15:26.000Z,1674
2023-03-26T14:16:41.000Z,1612
2023-03-26T14:17:57.000Z,1570
2023-03-26T14:19:14.000Z,1584
2023-03-26T14:20:30.000Z,1624
2023-03-26T14:21:46.613Z,1632
2023-03-26T14:23:02.848Z,1628
2023-03-26T14:24:19.084Z,1616
2023-03-26T14:25:35.000Z,1627
2023-03-26T14:26:51.000Z,1645
2023-03-26T14:28:07.000Z,1655
2023-03-26T14:29:24.000Z,1668
2023-03-26T14:30:40.304Z,1665
2023-03-26T14:31:56.542Z,1650
2023-03-26T14:33:11.815Z,1631
2023-03-26T14:34:28.000Z,1607
2023-03-26T14:35:44.000Z,1580
2023-03-26T14:37:00.000Z,1554
2023-03-26T14:38:16.000Z,1527
2023-03-26T14:39:33.000Z,1502
2023-03-26T14:40:49.000Z,1468
2023-03-26T14:42:05.459Z,1426
2023-03-26T14:43:21.730Z,1402
2023-03-26T14:44:37.000Z,1386
2023-03-26T14:45:54.000Z,1369
2023-03-26T14:47:10.000Z,1355
2023-03-26T14:48:26.000Z,1360
2023-03-26T14:49:41.000Z,1359
2023-03-26T14:50:58.000Z,1371
2023-03-26T14:52:14.000Z,1374
2023-03-26T14:53:30.654Z,1385
2023-03-26T14:54:46.894Z,1389
2023-03-26T14:56:03.000Z,1395
2023-03-26T14:57:19.000Z,1403
2023-03-26T14:58:35.000Z,1396
2023-03-26T14:59:51.000Z,1386
2023-03-26T15:01:08.000Z,1371
2023-03-26T15:02:24.000Z,1359
2023-03-26T15:03:40.000Z,1349
2023-03-26T15:04:56.807Z,1340
2023-03-26T15:06:12.066Z,1335
2023-03-26T15:07:28.280Z,1326
2023-03-26T15:08:44.000Z,1315
2023-03-26T15:10:00.000Z,1297
2023-03-26T15:11:17.000Z,1275
2023-03-26T15:12:33.000Z,1252
2023-03-26T15:13:49.000Z,1222
2023-03-26T15:15:05.000Z,1200
2023-03-26T15:16:22.000Z,1172
2023-03-26T15:17:38.223Z,1141
2023-03-26T15:18:54.000Z,1128
2023-03-26T15:20:10.000Z,1113
2023-03-26T15:21:26.949Z,1094
2023-03-26T15:22:42.000Z,1089
2023-03-26T15:23:58.000Z,1086
2023-03-26T15:25:14.000Z,1081
2023-03-26T15:26:30.000Z,1076
2023-03-26T15:27:47.000Z,1067
2023-03-26T15:29:03.403Z,1050
2023-03-26T15:30:18.642Z,1037
2023-03-26T15:31:34.000Z,1012
2023-03-26T15:32:51.132Z,983
2023-03-26T15:34:07.000Z,959
2023-03-26T15:35:23.000Z,928
2023-03-26T15:36:39.000Z,895
2023-03-26T15:37:56.061Z,863
2023-03-26T15:39:12.000Z,827
2023-03-26T15:40:28.568Z,796
2023-03-26T15:41:44.781Z,764
2023-03-26T15:43:01.000Z,742
2023-03-26T15:44:17.000Z,712
2023-03-26T15:45:33.000Z,691
2023-03-26T15:46:48.000Z,682
2023-03-26T15:48:05.000Z,678
2023-03-26T15:49:21.000Z,668
2023-03-26T15:50:37.000Z,664
2023-03-26T15:51:53.749Z,674
2023-03-26T15:53:09.997Z,667
2023-03-26T15:54:26.000Z,663
2023-03-26T15:55:42.000Z,658
2023-03-26T15:56:58.000Z,662
2023-03-26T15:58:14.000Z,663
2023-03-26T15:59:31.000Z,658
2023-03-26T16:00:47.000Z,658
2023-03-26T16:02:03.000Z,658
2023-03-26T16:03:18.928Z,663
2023-03-26T16:04:35.000Z,652
2023-03-26T16:05:51.395Z,642
2023-03-26T16:07:07.000Z,642
2023-03-26T16:08:23.851Z,634
2023-03-26T16:09:40.000Z,630
2023-03-26T16:10:56.000Z,618
2023-03-26T16:12:12.000Z,600
2023-03-26T16:13:28.829Z,588
2023-03-26T16:14:45.071Z,564
2023-03-26T16:16:01.283Z,549
2023-03-26T16:17:17.000Z,539
2023-03-26T16:18:33.000Z,530
2023-03-26T16:19:49.000Z,521
2023-03-26T16:21:05.000Z,512
2023-03-26T16:22:21.000Z,503
2023-03-26T16:23:37.737Z,498
2023-03-26T16:24:54.000Z,487
2023-03-26T16:26:10.249Z,482
2023-03-26T16:27:26.489Z,472
2023-03-26T16:28:42.733Z,461
2023-03-26T16:29:58.000Z,446
2023-03-26T16:31:15.000Z,434
2023-03-26T16:32:31.000Z,418
2023-03-26T16:33:47.000Z,396
2023-03-26T16:35:03.893Z,384
2023-03-26T16:36:19.177Z,385
2023-03-26T16:37:35.421Z,381
2023-03-26T16:38:51.638Z,375
2023-03-26T16:40:07.000Z,354
2023-03-26T16:41:24.000Z,328
2023-03-26T16:42:40.000Z,304
2023-03-26T16:43:56.614Z,265
2023-03-26T16:45:12.000Z,223
2023-03-26T16:46:29.000Z,228
2023-03-26T16:47:45.306Z,252
2023-03-26T16:49:01.578Z,265
2023-03-26T16:50:17.000Z,273
2023-03-26T16:51:34.000Z,257
2023-03-26T16:52:49.000Z,246
2023-03-26T16:54:05.000Z,234
2023-03-26T16:55:21.000Z,222
2023-03-26T16:56:38.000Z,225
2023-03-26T16:57:54.000Z,213
2023-03-26T16:59:10.479Z,211
2023-03-26T17:00:26.723Z,206
2023-03-26T17:01:43.000Z,193
2023-03-26T17:02:59.000Z,188
2023-03-26T17:04:15.000Z,187
2023-03-26T17:05:31.000Z,178
2023-03-26T17:06:47.929Z,170
2023-03-26T17:08:04.000Z,161
2023-03-26T17:09:19.000Z,155
2023-03-26T17:10:35.690Z,155
2023-03-26T17:11:51.893Z,146
2023-03-26T17:13:08.000Z,138
2023-03-26T17:14:24.000Z,129
2023-03-26T17:15:40.000Z,127
2023-03-26T17:16:56.000Z,115
2023-03-26T17:18:13.000Z,105
2023-03-26T17:19:29.000Z,97
2023-03-26T17:20:45.606Z,94
2023-03-26T17:22:01.813Z,87
2023-03-26T17:23:18.000Z,81
2023-03-26T17:24:34.000Z,80
2023-03-26T17:25:49.000Z,74
2023-03-26T17:27:05.000Z,70
2023-03-26T17:28:22.000Z,68
2023-03-26T17:29:38.261Z,61
2023-03-26T17:30:54.000Z,56
2023-03-26T17:32:10.744Z,52
2023-03-26T17:33:27.018Z,46
2023-03-26T17:34:43.000Z,41