createdAt,value
2019-05-28T00:01:39.321Z,13.80
2019-05-28T00:04:26.909Z,13.80
2019-05-28T00:07:14.477Z,13.80
2019-05-28T00:10:01.512Z,13.80
2019-05-28T00:12:48.997Z,13.90
2019-05-28T00:15:36.586Z,13.90
2019-05-28T00:18:24.167Z,13.90
2019-05-28T00:21:11.391Z,13.90
2019-05-28T00:23:58.344Z,14.10
2019-05-28T00:26:45.552Z,14.10
2019-05-28T00:29:32.482Z,14.00
2019-05-28T00:32:18.620Z,14.00
2019-05-28T00:35:06.769Z,14.00
2019-05-28T00:37:53.710Z,14.10
2019-05-28T00:40:41.145Z,14.10
2019-05-28T00:43:28.030Z,14.20
2019-05-28T00:46:14.284Z,14.30
2019-05-28T00:49:01.470Z,14.20
2019-05-28T00:51:48.448Z,14.20
2019-05-28T00:54:35.703Z,14.10
2019-05-28T00:57:23.694Z,14.00
2019-05-28T01:00:11.347Z,14.00
2019-05-28T01:02:58.533Z,14.10
2019-05-28T01:05:46.005Z,14.20
2019-05-28T01:08:33.269Z,14.10
2019-05-28T01:11:20.447Z,14.00
2019-05-28T01:14:07.630Z,13.90
2019-05-28T01:16:54.986Z,13.90
2019-05-28T01:19:42.264Z,14.00
2019-05-28T01:22:29.584Z,14.10
2019-05-28T01:25:16.930Z,14.10
2019-05-28T01:28:04.478Z,14.10
2019-05-28T01:30:57.661Z,14.10
2019-05-28T01:33:40.804Z,14.20
2019-05-28T01:36:28.124Z,14.20
2019-05-28T01:39:15.190Z,14.20
2019-05-28T01:42:02.299Z,14.30
2019-05-28T01:44:49.799Z,14.20
2019-05-28T01:47:37.520Z,14.10
2019-05-28T01:50:25.047Z,14.10
2019-05-28T01:53:11.984Z,14.20
2019-05-28T01:55:58.992Z,14.30
2019-05-28T01:58:46.189Z,14.30
2019-05-28T02:01:33.175Z,14.20
2019-05-28T02:04:20.597Z,14.40
2019-05-28T02:07:08.014Z,14.40
2019-05-28T02:09:55.404Z,14.40
2019-05-28T02:12:42.949Z,14.40
2019-05-28T02:15:30.187Z,14.30
2019-05-28T02:18:17.792Z,14.30
2019-05-28T02:21:05.219Z,14.30
2019-05-28T02:23:52.714Z,14.20
2019-05-28T02:26:40.382Z,14.10
2019-05-28T02:29:27.647Z,14.30
2019-05-28T02:32:14.689Z,14.40
2019-05-28T02:35:01.847Z,14.40
2019-05-28T02:37:48.982Z,14.50
2019-05-28T02:40:36.507Z,14.50
2019-05-28T02:43:24.082Z,14.60
2019-05-28T02:46:11.715Z,14.60
2019-05-28T02:48:58.689Z,14.60
2019-05-28T02:51:45.060Z,14.60
2019-05-28T02:54:32.942Z,14.70
2019-05-28T02:57:22.022Z,14.80
2019-05-28T03:00:12.182Z,14.80
2019-05-28T03:03:01.935Z,14.70
2019-05-28T03:05:52.041Z,14.80
2019-05-28T03:08:38.986Z,14.50
2019-05-28T03:11:26.229Z,14.30
2019-05-28T03:14:12.899Z,14.40
2019-05-28T03:17:03.496Z,14.50
2019-05-28T03:19:51.223Z,14.40
2019-05-28T03:22:39.827Z,14.50
2019-05-28T03:25:27.559Z,14.60
2019-05-28T03:28:15.195Z,14.60
2019-05-28T03:31:02.447Z,14.70
2019-05-28T03:33:50.216Z,14.70
2019-05-28T03:36:38.004Z,14.60
2019-05-28T03:39:26.802Z,14.60
2019-05-28T03:42:13.845Z,14.60
2019-05-28T03:45:01.169Z,14.70
2019-05-28T03:47:48.708Z,14.80
2019-05-28T03:50:36.524Z,14.90
2019-05-28T03:53:24.091Z,14.90
2019-05-28T03:56:11.078Z,14.90
2019-05-28T03:58:58.521Z,14.80
2019-05-28T04:01:45.955Z,14.70
2019-05-28T04:04:33.353Z,14.80
2019-05-28T04:07:20.703Z,14.70
2019-05-28T04:10:07.824Z,14.70
2019-05-28T04:12:55.299Z,14.80
2019-05-28T04:15:42.801Z,14.70
2019-05-28T04:18:30.040Z,14.60
2019-05-28T04:21:17.328Z,14.50
2019-05-28T04:24:05.019Z,14.50
2019-05-28T04:26:52.142Z,14.50
2019-05-28T04:29:39.443Z,14.50
2019-05-28T04:32:40.074Z,14.60
2019-05-28T04:35:16.290Z,14.70
2019-05-28T04:38:03.897Z,14.80
2019-05-28T04:40:51.393Z,15.00
2019-05-28T04:43:39.144Z,15.00
2019-05-28T04:46:26.136Z,15.00
2019-05-28T04:49:13.716Z,15.00
2019-05-28T04:52:00.931Z,15.00
2019-05-28T04:55:09.283Z,15.10
2019-05-28T04:57:56.731Z,15.20
2019-05-28T05:00:44.244Z,15.20
2019-05-28T05:03:31.391Z,15.20
2019-05-28T05:06:19.139Z,15.10
2019-05-28T05:09:07.228Z,15.20
2019-05-28T05:11:54.424Z,15.20
2019-05-28T05:14:40.413Z,15.10
2019-05-28T05:17:27.631Z,15.10
2019-05-28T05:20:15.422Z,15.20
2019-05-28T05:23:02.570Z,15.20
2019-05-28T05:25:50.193Z,15.30
2019-05-28T05:28:37.770Z,15.40
2019-05-28T05:31:25.229Z,15.40
2019-05-28T05:34:12.769Z,15.50
2019-05-28T05:37:00.392Z,15.60
2019-05-28T05:39:48.869Z,15.70
2019-05-28T05:42:35.267Z,15.70
2019-05-28T05:45:22.688Z,15.70
2019-05-28T05:48:09.835Z,15.70
2019-05-28T05:50:57.107Z,15.60
2019-05-28T05:53:44.264Z,15.70
2019-05-28T05:56:31.709Z,15.60
2019-05-28T05:59:19.113Z,15.50
2019-05-28T06:02:06.149Z,15.40
2019-05-28T06:04:53.509Z,15.40
2019-05-28T06:07:40.508Z,15.30
2019-05-28T06:10:27.704Z,15.30
2019-05-28T06:13:15.185Z,15.30
2019-05-28T06:16:02.449Z,15.30
2019-05-28T06:18:49.679Z,15.30
2019-05-28T06:21:37.085Z,15.20
2019-05-28T06:24:24.107Z,15.30
2019-05-28T06:27:11.496Z,15.30
2019-05-28T06:29:58.694Z,15.30
2019-05-28T06:32:45.996Z,15.40
2019-05-28T06:35:33.109Z,15.40
2019-05-28T06:38:20.586Z,15.40
2019-05-28T06:41:07.387Z,15.40
2019-05-28T06:43:54.446Z,15.40
2019-05-28T06:46:41.646Z,15.40
2019-05-28T06:49:28.790Z,15.50
2019-05-28T06:52:16.103Z,15.60
2019-05-28T06:55:03.124Z,15.60
2019-05-28T06:57:50.018Z,15.60
2019-05-28T07:00:37.145Z,15.60
2019-05-28T07:03:24.469Z,15.80
2019-05-28T07:06:11.688Z,15.90
2019-05-28T07:08:59.090Z,15.90
2019-05-28T07:11:46.561Z,16.00
2019-05-28T07:14:33.738Z,16.00
2019-05-28T07:17:21.138Z,16.20
2019-05-28T07:20:09.343Z,16.20
2019-05-28T07:22:56.936Z,16.20
2019-05-28T07:25:44.604Z,16.20
2019-05-28T07:28:32.204Z,16.20
2019-05-28T07:31:19.345Z,16.20
2019-05-28T07:34:07.141Z,16.20
2019-05-28T07:36:54.362Z,16.20
2019-05-28T07:39:41.849Z,16.30
2019-05-28T07:42:32.610Z,16.40
2019-05-28T07:45:18.065Z,16.40
2019-05-28T07:48:05.416Z,16.40
2019-05-28T07:50:53.164Z,16.50
2019-05-28T07:53:40.843Z,16.50
2019-05-28T07:56:28.272Z,16.70
2019-05-28T07:59:15.830Z,16.70
2019-05-28T08:02:03.564Z,16.80
2019-05-28T08:04:50.873Z,16.90
2019-05-28T08:07:38.371Z,16.90
2019-05-28T08:10:29.244Z,16.80
2019-05-28T08:13:14.929Z,17.00
2019-05-28T08:16:17.500Z,17.10
2019-05-28T08:18:51.336Z,17.30
2019-05-28T08:21:38.880Z,17.40
2019-05-28T08:24:26.565Z,17.50
2019-05-28T08:27:13.991Z,17.60
2019-05-28T08:30:01.471Z,17.60
2019-05-28T08:32:48.797Z,17.50
2019-05-28T08:35:35.701Z,17.60
2019-05-28T08:38:23.242Z,17.80
2019-05-28T08:41:29.961Z,17.80
2019-05-28T08:44:17.660Z,18.00
2019-05-28T08:47:05.305Z,18.30
2019-05-28T08:49:52.589Z,18.50
2019-05-28T08:52:39.729Z,18.70
2019-05-28T08:55:26.588Z,18.80
2019-05-28T08:58:13.980Z,18.70
2019-05-28T09:01:01.699Z,18.50
2019-05-28T09:03:49.335Z,18.50
2019-05-28T09:06:36.768Z,18.70
2019-05-28T09:09:24.711Z,18.80
2019-05-28T09:12:11.655Z,18.70
2019-05-28T09:14:59.115Z,18.70
2019-05-28T09:17:46.584Z,18.50
2019-05-28T09:20:34.073Z,18.70
2019-05-28T09:23:21.588Z,18.80
2019-05-28T09:26:08.713Z,18.70
2019-05-28T09:28:56.124Z,18.60
2019-05-28T09:31:43.527Z,18.40
2019-05-28T09:34:31.003Z,18.40
2019-05-28T09:37:18.540Z,18.40
2019-05-28T09:40:13.178Z,18.50
2019-05-28T09:43:00.584Z,18.90
2019-05-28T09:45:47.809Z,19.10
2019-05-28T09:48:35.173Z,19.20
2019-05-28T09:51:22.383Z,19.20
2019-05-28T09:54:08.326Z,19.10
2019-05-28T09:56:55.281Z,19.10
2019-05-28T09:59:42.491Z,19.20
2019-05-28T10:02:29.430Z,19.30
2019-05-28T10:05:17.024Z,19.40
2019-05-28T10:08:04.468Z,19.30
2019-05-28T10:10:51.760Z,19.10
2019-05-28T10:13:41.520Z,19.20
2019-05-28T10:16:27.912Z,19.60
2019-05-28T10:19:15.428Z,19.80
2019-05-28T10:22:02.682Z,19.60
2019-05-28T10:24:49.867Z,19.60
2019-05-28T10:27:37.788Z,19.60
2019-05-28T10:30:25.878Z,19.50
2019-05-28T10:33:12.999Z,19.60
2019-05-28T10:36:00.710Z,19.60
2019-05-28T10:38:47.887Z,20.00
2019-05-28T10:41:35.211Z,20.20
2019-05-28T10:44:22.544Z,20.40
2019-05-28T10:47:09.903Z,20.90
2019-05-28T10:49:57.415Z,21.00
2019-05-28T10:52:44.582Z,21.30
2019-05-28T10:55:31.921Z,21.50
2019-05-28T10:58:19.154Z,21.60
2019-05-28T11:01:06.532Z,21.40
2019-05-28T11:03:53.959Z,20.90
2019-05-28T11:06:51.515Z,20.70
2019-05-28T11:09:30.297Z,20.40
2019-05-28T11:12:17.638Z,20.40
2019-05-28T11:15:10.464Z,20.10
2019-05-28T11:17:57.982Z,20.20
2019-05-28T11:20:45.369Z,20.10
2019-05-28T11:23:32.652Z,19.90
2019-05-28T11:26:19.977Z,19.70
2019-05-28T11:29:07.300Z,19.70
2019-05-28T11:31:55.047Z,19.90
2019-05-28T11:34:42.072Z,20.20
2019-05-28T11:37:29.372Z,20.60
2019-05-28T11:40:18.304Z,20.70
2019-05-28T11:43:05.958Z,20.90
2019-05-28T11:45:53.519Z,20.80
2019-05-28T11:48:40.721Z,21.10
2019-05-28T11:51:28.023Z,21.80
2019-05-28T11:54:15.160Z,21.70
2019-05-28T11:57:02.462Z,21.90
2019-05-28T11:59:50.278Z,21.60
2019-05-28T12:02:37.581Z,21.60
2019-05-28T12:05:25.063Z,21.50
2019-05-28T12:08:12.293Z,21.20
2019-05-28T12:10:59.483Z,21.00
2019-05-28T12:13:46.633Z,21.10
2019-05-28T12:16:34.068Z,21.50
2019-05-28T12:19:21.587Z,21.80
2019-05-28T12:22:08.569Z,21.80
2019-05-28T12:24:55.972Z,21.50
2019-05-28T12:27:43.371Z,21.20
2019-05-28T12:30:30.850Z,21.40
2019-05-28T12:33:19.333Z,21.70
2019-05-28T12:36:09.266Z,21.40
2019-05-28T12:38:56.487Z,21.40
2019-05-28T12:41:43.664Z,21.40
2019-05-28T12:44:41.679Z,21.90
2019-05-28T12:47:19.724Z,22.70
2019-05-28T12:50:19.025Z,23.10
2019-05-28T12:52:56.464Z,23.20
2019-05-28T12:55:43.542Z,22.90
2019-05-28T12:58:41.574Z,23.20
2019-05-28T13:01:19.765Z,23.30
2019-05-28T13:04:06.671Z,23.90
2019-05-28T13:06:54.021Z,23.40
2019-05-28T13:09:40.923Z,22.90
2019-05-28T13:12:28.204Z,23.00
2019-05-28T13:15:15.517Z,22.90
2019-05-28T13:18:03.022Z,23.00
2019-05-28T13:20:50.646Z,22.80
2019-05-28T13:23:37.868Z,22.40
2019-05-28T13:26:24.757Z,22.20
2019-05-28T13:29:12.085Z,22.10
2019-05-28T13:31:59.325Z,21.80
2019-05-28T13:34:46.665Z,21.80
2019-05-28T13:37:35.440Z,21.60
2019-05-28T13:40:23.585Z,21.70
2019-05-28T13:43:10.634Z,21.70
2019-05-28T13:45:58.278Z,21.50
2019-05-28T13:48:45.802Z,21.20
2019-05-28T13:51:33.051Z,21.30
2019-05-28T13:54:20.481Z,21.30
2019-05-28T13:57:07.636Z,21.60
2019-05-28T13:59:58.379Z,21.90
2019-05-28T14:02:46.122Z,21.70
2019-05-28T14:05:33.454Z,19.30
2019-05-28T14:08:21.114Z,18.20
2019-05-28T14:11:08.453Z,17.70
2019-05-28T14:13:55.592Z,17.40
2019-05-28T14:16:42.848Z,17.30
2019-05-28T14:19:30.131Z,16.90
2019-05-28T14:22:33.059Z,16.80
2019-05-28T14:25:10.751Z,17.20
2019-05-28T14:27:57.990Z,17.70
2019-05-28T14:30:59.509Z,18.00
2019-05-28T14:33:33.786Z,18.20
2019-05-28T14:36:21.087Z,17.80
2019-05-28T14:39:09.298Z,17.70
2019-05-28T14:41:56.741Z,17.90
2019-05-28T14:44:44.321Z,17.90
2019-05-28T14:47:31.754Z,18.00
2019-05-28T14:50:19.204Z,17.90
2019-05-28T14:53:09.670Z,18.10
2019-05-28T14:55:57.317Z,18.20
2019-05-28T14:58:44.881Z,18.20
2019-05-28T15:01:31.853Z,18.60
2019-05-28T15:04:18.788Z,18.60
2019-05-28T15:07:05.820Z,19.00
2019-05-28T15:09:53.075Z,18.80
2019-05-28T15:12:40.603Z,18.80
2019-05-28T15:15:35.867Z,19.20
2019-05-28T15:18:16.237Z,19.40
2019-05-28T15:21:03.402Z,19.40
2019-05-28T15:23:50.335Z,19.30
2019-05-28T15:26:37.766Z,19.60
2019-05-28T15:29:24.472Z,20.00
2019-05-28T15:32:11.649Z,20.50
2019-05-28T15:34:58.726Z,20.20
2019-05-28T15:37:46.158Z,20.10
2019-05-28T15:40:33.518Z,20.20
2019-05-28T15:43:20.988Z,19.90
2019-05-28T15:46:08.910Z,20.10
2019-05-28T15:48:56.289Z,20.40
2019-05-28T15:51:43.586Z,21.20
2019-05-28T15:54:31.012Z,20.90
2019-05-28T15:57:18.577Z,21.00
2019-05-28T16:00:07.499Z,21.10
2019-05-28T16:02:54.996Z,21.50
2019-05-28T16:05:42.734Z,21.70
2019-05-28T16:08:29.930Z,22.10
2019-05-28T16:11:17.198Z,22.20
2019-05-28T16:14:05.173Z,21.70
2019-05-28T16:16:52.184Z,21.40
2019-05-28T16:19:39.799Z,21.70
2019-05-28T16:22:27.444Z,22.50
2019-05-28T16:25:15.359Z,23.20
2019-05-28T16:28:02.873Z,23.20
2019-05-28T16:30:50.283Z,23.20
2019-05-28T16:33:37.735Z,23.60
2019-05-28T16:36:24.769Z,23.10
2019-05-28T16:39:12.303Z,23.60
2019-05-28T16:41:59.597Z,24.30
2019-05-28T16:44:46.820Z,23.90
2019-05-28T16:47:34.081Z,23.70
2019-05-28T16:50:21.363Z,23.20
2019-05-28T16:53:08.631Z,22.50
2019-05-28T16:55:55.992Z,22.10
2019-05-28T16:58:43.508Z,21.90
2019-05-28T17:01:30.785Z,21.50
2019-05-28T17:04:18.073Z,21.50
2019-05-28T17:07:05.332Z,21.20
2019-05-28T17:09:52.764Z,21.10
2019-05-28T17:12:39.881Z,21.10
2019-05-28T17:15:27.711Z,21.00
2019-05-28T17:18:15.111Z,21.60
2019-05-28T17:21:02.100Z,21.50
2019-05-28T17:23:49.841Z,21.10
2019-05-28T17:26:37.188Z,20.90
2019-05-28T17:29:24.474Z,20.70
2019-05-28T17:32:11.761Z,20.50
2019-05-28T17:34:59.568Z,20.30
2019-05-28T17:37:46.998Z,20.30
2019-05-28T17:40:47.456Z,20.70
2019-05-28T17:43:22.729Z,21.50
2019-05-28T17:46:09.846Z,22.40
2019-05-28T17:48:56.776Z,22.70
2019-05-28T17:51:43.861Z,22.40
2019-05-28T17:54:31.471Z,22.50
2019-05-28T17:57:18.849Z,22.60
2019-05-28T18:00:06.780Z,22.80
2019-05-28T18:02:54.036Z,22.60
2019-05-28T18:05:41.183Z,22.00
2019-05-28T18:08:29.455Z,21.70
2019-05-28T18:11:17.210Z,21.30
2019-05-28T18:14:04.732Z,20.80
2019-05-28T18:16:51.693Z,20.40
2019-05-28T18:19:38.797Z,19.90
2019-05-28T18:22:26.012Z,19.40
2019-05-28T18:25:13.143Z,19.30
2019-05-28T18:28:00.370Z,19.00
2019-05-28T18:30:47.651Z,19.00
2019-05-28T18:33:34.772Z,18.90
2019-05-28T18:36:21.774Z,19.10
2019-05-28T18:39:08.949Z,19.30
2019-05-28T18:41:56.344Z,19.10
2019-05-28T18:44:43.290Z,19.00
2019-05-28T18:47:30.335Z,18.90
2019-05-28T18:50:18.331Z,18.90
2019-05-28T18:53:05.497Z,18.90
2019-05-28T18:55:52.627Z,18.80
2019-05-28T18:58:40.803Z,18.50
2019-05-28T19:01:27.693Z,18.40
2019-05-28T19:04:14.600Z,18.20
2019-05-28T19:07:01.470Z,18.10
2019-05-28T19:09:48.508Z,17.90
2019-05-28T19:12:35.773Z,17.80
2019-05-28T19:15:22.888Z,17.60
2019-05-28T19:18:10.449Z,17.50
2019-05-28T19:20:58.044Z,17.20
2019-05-28T19:23:45.337Z,17.10
2019-05-28T19:26:32.692Z,17.00
2019-05-28T19:29:20.808Z,17.00
2019-05-28T19:32:08.588Z,17.00
2019-05-28T19:34:56.029Z,17.00
2019-05-28T19:37:43.942Z,17.00
2019-05-28T19:40:40.765Z,16.90
2019-05-28T19:43:29.983Z,16.80
2019-05-28T19:46:16.982Z,16.80
2019-05-28T19:49:04.342Z,16.70
2019-05-28T19:51:52.063Z,16.70
2019-05-28T19:54:39.017Z,16.80
2019-05-28T19:57:26.507Z,16.70
2019-05-28T20:00:13.568Z,16.70
2019-05-28T20:03:00.683Z,16.80
2019-05-28T20:05:48.230Z,16.80
2019-05-28T20:08:35.437Z,16.70
2019-05-28T20:11:22.584Z,16.70
2019-05-28T20:14:10.050Z,16.70
2019-05-28T20:16:57.456Z,16.80
2019-05-28T20:19:45.299Z,16.80
2019-05-28T20:22:32.644Z,16.80
2019-05-28T20:25:22.039Z,16.70
2019-05-28T20:28:09.456Z,16.70
2019-05-28T20:30:56.554Z,16.80
2019-05-28T20:33:43.998Z,16.70
2019-05-28T20:36:31.377Z,16.70
2019-05-28T20:39:18.832Z,16.70
2019-05-28T20:42:06.172Z,16.80
2019-05-28T20:44:55.304Z,16.80
2019-05-28T20:47:42.312Z,16.80
2019-05-28T20:50:29.681Z,16.60
2019-05-28T20:53:16.668Z,16.40
2019-05-28T20:56:04.498Z,16.30
2019-05-28T20:58:53.797Z,16.10
2019-05-28T21:01:41.093Z,16.20
2019-05-28T21:04:28.564Z,16.30
2019-05-28T21:07:16.370Z,16.30
2019-05-28T21:10:05.475Z,16.20
2019-05-28T21:12:52.871Z,16.30
2019-05-28T21:15:39.967Z,16.30
2019-05-28T21:18:27.261Z,16.30
2019-05-28T21:21:14.257Z,16.40
2019-05-28T21:24:01.795Z,16.40
2019-05-28T21:26:49.968Z,16.30
2019-05-28T21:29:37.412Z,16.30
2019-05-28T21:32:24.902Z,16.30
2019-05-28T21:35:12.436Z,16.30
2019-05-28T21:37:59.891Z,16.20
2019-05-28T21:40:47.428Z,16.10
2019-05-28T21:43:35.845Z,16.00
2019-05-28T21:46:24.732Z,16.00
2019-05-28T21:49:12.160Z,16.00
2019-05-28T21:52:00.810Z,15.90
2019-05-28T21:54:48.583Z,16.00
2019-05-28T21:57:36.373Z,16.10
2019-05-28T22:00:39.987Z,16.20
2019-05-28T22:03:27.262Z,16.10
2019-05-28T22:06:14.507Z,16.10
2019-05-28T22:09:02.128Z,16.20
2019-05-28T22:11:50.249Z,16.20
2019-05-28T22:14:37.500Z,16.20
2019-05-28T22:17:24.405Z,16.20
2019-05-28T22:20:11.579Z,16.20
2019-05-28T22:22:58.657Z,16.20
2019-05-28T22:25:45.834Z,16.20
2019-05-28T22:28:33.035Z,16.20
2019-05-28T22:31:20.236Z,16.20
2019-05-28T22:34:07.383Z,16.10
2019-05-28T22:36:54.385Z,16.10
2019-05-28T22:39:41.584Z,16.10
2019-05-28T22:42:28.681Z,16.00
2019-05-28T22:45:15.891Z,15.90
2019-05-28T22:48:06.405Z,15.80
2019-05-28T22:50:52.428Z,15.60
2019-05-28T22:53:40.427Z,15.30
2019-05-28T22:56:27.513Z,15.20
2019-05-28T22:59:14.687Z,15.10
2019-05-28T23:02:02.800Z,15.00
2019-05-28T23:04:49.938Z,14.80
2019-05-28T23:07:37.285Z,14.60
2019-05-28T23:10:24.933Z,14.30
2019-05-28T23:13:12.099Z,14.10
2019-05-28T23:15:59.893Z,14.10
2019-05-28T23:18:47.228Z,14.00
2019-05-28T23:21:34.907Z,14.00
2019-05-28T23:24:22.174Z,14.00
2019-05-28T23:27:09.633Z,14.00
2019-05-28T23:29:57.060Z,14.00
2019-05-28T23:32:44.249Z,13.90
2019-05-28T23:35:31.245Z,13.90
2019-05-28T23:38:18.440Z,13.90
2019-05-28T23:41:07.152Z,13.90
2019-05-28T23:44:01.959Z,13.90
2019-05-28T23:46:43.617Z,14.00
2019-05-28T23:49:31.112Z,14.00
2019-05-28T23:52:18.406Z,14.10
2019-05-28T23:55:07.732Z,14.20
2019-05-28T23:57:55.036Z,14.20
