createdAt,value
2023-02-01T00:01:40.530Z,3.50
2023-02-01T00:04:08.912Z,3.50
2023-02-01T00:06:37.322Z,3.50
2023-02-01T00:09:05.921Z,3.50
2023-02-01T00:11:34.405Z,3.60
2023-02-01T00:14:03.161Z,3.50
2023-02-01T00:16:33.335Z,3.50
2023-02-01T00:19:06.536Z,3.60
2023-02-01T00:21:36.552Z,3.60
2023-02-01T00:24:05.780Z,3.60
2023-02-01T00:26:36.936Z,3.70
2023-02-01T00:29:08.281Z,3.70
2023-02-01T00:31:36.799Z,3.70
2023-02-01T00:34:07.254Z,3.70
2023-02-01T00:36:36.519Z,3.70
2023-02-01T00:39:05.422Z,3.70
2023-02-01T00:41:33.984Z,3.70
2023-02-01T00:44:02.584Z,3.70
2023-02-01T00:46:31.496Z,3.70
2023-02-01T00:49:03.394Z,3.70
2023-02-01T00:51:33.489Z,3.70
2023-02-01T00:54:02.114Z,3.80
2023-02-01T00:56:31.091Z,3.80
2023-02-01T00:58:59.690Z,3.80
2023-02-01T01:01:29.758Z,3.80
2023-02-01T01:04:01.281Z,3.90
2023-02-01T01:06:31.282Z,3.90
2023-02-01T01:09:03.314Z,3.90
2023-02-01T01:11:34.469Z,3.90
2023-02-01T01:14:04.060Z,3.90
2023-02-01T01:16:33.677Z,3.80
2023-02-01T01:19:03.121Z,3.80
2023-02-01T01:21:32.549Z,3.70
2023-02-01T01:24:02.508Z,3.70
2023-02-01T01:26:32.811Z,3.70
2023-02-01T01:29:02.202Z,3.70
2023-02-01T01:31:31.964Z,3.60
2023-02-01T01:34:01.566Z,3.50
2023-02-01T01:36:31.568Z,3.50
2023-02-01T01:39:01.705Z,3.50
2023-02-01T01:41:33.041Z,3.50
2023-02-01T01:44:03.156Z,3.60
2023-02-01T01:46:33.795Z,3.60
2023-02-01T01:49:10.072Z,3.60
2023-02-01T01:51:42.776Z,3.60
2023-02-01T01:54:18.517Z,3.60
2023-02-01T01:56:52.314Z,3.60
2023-02-01T01:59:22.128Z,3.60
2023-02-01T02:01:50.877Z,3.60
2023-02-01T02:04:19.892Z,3.60
2023-02-01T02:06:52.535Z,3.60
2023-02-01T02:09:22.552Z,3.60
2023-02-01T02:11:51.523Z,3.50
2023-02-01T02:14:24.177Z,3.60
2023-02-01T02:17:03.120Z,3.60
2023-02-01T02:20:10.744Z,3.60
2023-02-01T02:23:13.909Z,3.50
2023-02-01T02:26:21.540Z,3.40
2023-02-01T02:29:38.732Z,3.30
2023-02-01T02:32:41.755Z,3.30
2023-02-01T02:35:19.719Z,3.30
2023-02-01T02:37:55.679Z,3.30
2023-02-01T02:40:33.692Z,3.30
2023-02-01T02:43:29.097Z,3.30
2023-02-01T02:46:36.583Z,3.40
2023-02-01T02:49:12.645Z,3.40
2023-02-01T02:52:05.626Z,3.50
2023-02-01T02:54:52.968Z,3.50
2023-02-01T02:57:43.011Z,3.50
2023-02-01T03:00:31.675Z,3.60
2023-02-01T03:03:18.072Z,3.60
2023-02-01T03:05:48.771Z,3.60
2023-02-01T03:08:20.939Z,3.70
2023-02-01T03:10:59.912Z,3.70
2023-02-01T03:13:34.588Z,3.70
2023-02-01T03:16:09.287Z,3.70
2023-02-01T03:18:44.893Z,3.70
2023-02-01T03:21:18.633Z,3.70
2023-02-01T03:23:51.805Z,3.60
2023-02-01T03:26:23.965Z,3.60
2023-02-01T03:28:58.003Z,3.60
2023-02-01T03:31:26.899Z,3.60
2023-02-01T03:33:55.499Z,3.50
2023-02-01T03:36:29.048Z,3.40
2023-02-01T03:39:05.781Z,3.30
2023-02-01T03:41:39.972Z,3.30
2023-02-01T03:44:16.566Z,3.40
2023-02-01T03:46:51.899Z,3.40
2023-02-01T03:49:24.116Z,3.40
2023-02-01T03:51:54.732Z,3.20
2023-02-01T03:54:25.137Z,3.20
2023-02-01T03:56:56.336Z,3.10
2023-02-01T03:59:25.276Z,3.10
2023-02-01T04:01:54.076Z,3.10
2023-02-01T04:04:22.946Z,3.10
2023-02-01T04:06:52.079Z,3.10
2023-02-01T04:09:20.948Z,3.00
2023-02-01T04:11:50.938Z,2.90
2023-02-01T04:14:19.679Z,2.90
2023-02-01T04:16:48.316Z,2.90
2023-02-01T04:19:17.090Z,2.90
2023-02-01T04:21:46.263Z,2.90
2023-02-01T04:24:14.854Z,2.90
2023-02-01T04:26:44.402Z,3.00
2023-02-01T04:29:14.674Z,3.00
2023-02-01T04:31:43.355Z,3.10
2023-02-01T04:34:11.961Z,3.10
2023-02-01T04:36:40.482Z,3.10
2023-02-01T04:39:10.540Z,3.20
2023-02-01T04:41:39.061Z,3.20
2023-02-01T04:44:07.722Z,3.30
2023-02-01T04:46:37.751Z,3.30
2023-02-01T04:49:06.335Z,3.40
2023-02-01T04:51:34.852Z,3.40
2023-02-01T04:54:03.366Z,3.40
2023-02-01T04:56:31.997Z,3.50
2023-02-01T04:59:00.573Z,3.50
2023-02-01T05:01:32.567Z,3.50
2023-02-01T05:04:02.623Z,3.70
2023-02-01T05:06:31.212Z,3.50
2023-02-01T05:08:59.852Z,3.50
2023-02-01T05:11:46.019Z,3.60
2023-02-01T05:14:14.717Z,3.60
2023-02-01T05:16:43.331Z,3.60
2023-02-01T05:19:13.782Z,3.50
2023-02-01T05:21:42.420Z,3.50
2023-02-01T05:24:20.964Z,3.50
2023-02-01T05:26:49.920Z,3.50
2023-02-01T05:29:19.829Z,3.50
2023-02-01T05:31:49.516Z,3.50
2023-02-01T05:34:19.911Z,3.50
2023-02-01T05:36:48.421Z,3.50
2023-02-01T05:39:16.970Z,3.50
2023-02-01T05:41:45.692Z,3.50
2023-02-01T05:44:14.448Z,3.50
2023-02-01T05:46:43.155Z,3.50
2023-02-01T05:49:11.965Z,3.50
2023-02-01T05:51:42.076Z,3.40
2023-02-01T05:54:11.700Z,3.40
2023-02-01T05:56:42.135Z,3.40
2023-02-01T05:59:11.683Z,3.50
2023-02-01T06:01:40.291Z,3.50
2023-02-01T06:04:09.063Z,3.60
2023-02-01T06:06:37.933Z,3.50
2023-02-01T06:09:07.963Z,3.60
2023-02-01T06:11:36.743Z,3.60
2023-02-01T06:14:05.494Z,3.70
2023-02-01T06:16:34.405Z,3.70
2023-02-01T06:19:03.350Z,3.70
2023-02-01T06:21:32.250Z,3.70
2023-02-01T06:24:01.239Z,3.60
2023-02-01T06:26:31.756Z,3.60
2023-02-01T06:29:00.561Z,3.70
2023-02-01T06:31:29.441Z,3.70
2023-02-01T06:33:58.211Z,3.70
2023-02-01T06:36:26.950Z,3.60
2023-02-01T06:38:57.630Z,3.70
2023-02-01T06:41:29.231Z,3.70
2023-02-01T06:43:59.691Z,3.70
2023-02-01T06:46:28.497Z,3.70
2023-02-01T06:48:57.189Z,3.70
2023-02-01T06:51:29.551Z,3.80
2023-02-01T06:53:58.438Z,3.80
2023-02-01T06:56:27.530Z,3.90
2023-02-01T06:58:56.520Z,3.90
2023-02-01T07:01:27.892Z,3.90
2023-02-01T07:03:56.469Z,3.90
2023-02-01T07:06:25.273Z,3.90
2023-02-01T07:08:56.894Z,4.00
2023-02-01T07:11:28.587Z,3.90
2023-02-01T07:13:57.321Z,3.90
2023-02-01T07:16:27.322Z,3.90
2023-02-01T07:18:55.989Z,3.80
2023-02-01T07:21:24.729Z,3.90
2023-02-01T07:23:53.291Z,3.80
2023-02-01T07:26:22.231Z,3.90
2023-02-01T07:28:51.167Z,3.80
2023-02-01T07:31:22.740Z,3.80
2023-02-01T07:33:53.853Z,3.80
2023-02-01T07:36:23.121Z,3.90
2023-02-01T07:38:53.679Z,3.90
2023-02-01T07:41:24.391Z,3.90
2023-02-01T07:43:55.290Z,4.10
2023-02-01T07:46:23.957Z,4.00
2023-02-01T07:48:53.991Z,4.00
2023-02-01T07:51:22.518Z,4.00
2023-02-01T07:53:51.052Z,4.10
2023-02-01T07:56:23.629Z,4.10
2023-02-01T07:58:52.984Z,4.10
2023-02-01T08:01:22.327Z,4.10
2023-02-01T08:03:51.827Z,4.10
2023-02-01T08:06:22.728Z,4.10
2023-02-01T08:08:52.250Z,4.10
2023-02-01T08:11:21.885Z,4.10
2023-02-01T08:13:54.265Z,4.20
2023-02-01T08:16:23.598Z,4.20
2023-02-01T08:18:53.019Z,4.20
2023-02-01T08:21:25.292Z,4.30
2023-02-01T08:23:54.822Z,4.30
2023-02-01T08:26:25.671Z,4.30
2023-02-01T08:28:56.313Z,4.30
2023-02-01T08:31:26.589Z,4.40
2023-02-01T08:34:08.978Z,4.40
2023-02-01T08:36:39.726Z,4.40
2023-02-01T08:39:15.544Z,4.40
2023-02-01T08:42:08.679Z,4.40
2023-02-01T08:44:37.720Z,4.50
2023-02-01T08:47:06.495Z,4.50
2023-02-01T08:49:35.536Z,4.50
2023-02-01T08:52:14.397Z,4.60
2023-02-01T08:54:44.174Z,4.70
2023-02-01T08:57:13.332Z,4.70
2023-02-01T08:59:42.040Z,4.70
2023-02-01T09:02:14.306Z,4.60
2023-02-01T09:04:43.332Z,4.60
2023-02-01T09:07:14.281Z,4.60
2023-02-01T09:09:43.787Z,4.60
2023-02-01T09:12:12.363Z,4.60
2023-02-01T09:14:41.016Z,4.60
2023-02-01T09:17:09.740Z,4.60
2023-02-01T09:19:38.363Z,4.60
2023-02-01T09:22:06.982Z,4.50
2023-02-01T09:24:37.382Z,4.50
2023-02-01T09:27:06.315Z,4.50
2023-02-01T09:29:35.067Z,4.60
2023-02-01T09:32:04.697Z,4.60
2023-02-01T09:34:33.719Z,4.70
2023-02-01T09:37:02.886Z,4.90
2023-02-01T09:39:32.374Z,5.00
2023-02-01T09:42:14.837Z,5.10
2023-02-01T09:45:01.760Z,5.10
2023-02-01T09:47:32.101Z,5.20
2023-02-01T09:50:04.259Z,5.20
2023-02-01T09:52:41.345Z,5.20
2023-02-01T09:55:17.578Z,5.30
2023-02-01T09:57:53.622Z,5.30
2023-02-01T10:00:26.927Z,5.30
2023-02-01T10:02:57.734Z,5.30
2023-02-01T10:05:46.074Z,5.30
2023-02-01T10:08:28.088Z,5.20
2023-02-01T10:11:05.114Z,5.20
2023-02-01T10:13:50.645Z,5.20
2023-02-01T10:16:32.689Z,5.20
2023-02-01T10:19:17.780Z,5.20
2023-02-01T10:21:55.549Z,5.10
2023-02-01T10:24:43.422Z,5.10
2023-02-01T10:27:17.008Z,5.10
2023-02-01T10:29:49.719Z,5.10
2023-02-01T10:32:22.624Z,5.20
2023-02-01T10:34:54.728Z,5.20
2023-02-01T10:37:30.042Z,5.20
2023-02-01T10:40:00.846Z,5.30
2023-02-01T10:42:31.505Z,5.20
2023-02-01T10:45:05.930Z,5.20
2023-02-01T10:47:34.646Z,5.20
2023-02-01T10:50:17.945Z,5.30
2023-02-01T10:52:50.676Z,5.20
2023-02-01T10:55:42.071Z,5.20
2023-02-01T10:58:18.028Z,5.20
2023-02-01T11:00:51.029Z,5.20
2023-02-01T11:03:36.521Z,5.10
2023-02-01T11:06:12.379Z,5.20
2023-02-01T11:08:52.076Z,5.30
2023-02-01T11:11:23.842Z,5.40
2023-02-01T11:13:58.071Z,5.60
2023-02-01T11:16:36.412Z,5.70
2023-02-01T11:19:05.611Z,5.70
2023-02-01T11:21:35.034Z,5.70
2023-02-01T11:24:05.689Z,5.60
2023-02-01T11:26:35.199Z,5.50
2023-02-01T11:29:06.758Z,5.50
2023-02-01T11:31:37.730Z,5.40
2023-02-01T11:34:13.369Z,5.40
2023-02-01T11:36:42.665Z,5.40
2023-02-01T11:39:21.008Z,5.30
2023-02-01T11:42:01.294Z,5.30
2023-02-01T11:44:34.723Z,5.30
2023-02-01T11:47:28.252Z,5.30
2023-02-01T11:49:58.310Z,5.30
2023-02-01T11:52:56.266Z,5.30
2023-02-01T11:55:54.000Z,5.30
2023-02-01T11:59:01.227Z,5.30
2023-02-01T12:01:43.849Z,5.30
2023-02-01T12:04:42.977Z,5.40
2023-02-01T12:07:19.283Z,5.40
2023-02-01T12:10:05.536Z,5.50
2023-02-01T12:12:42.484Z,5.70
2023-02-01T12:15:48.434Z,5.80
2023-02-01T12:19:05.461Z,5.90
2023-02-01T12:22:03.853Z,5.90
2023-02-01T12:24:50.736Z,5.80
2023-02-01T12:27:43.419Z,5.70
2023-02-01T12:30:38.123Z,5.60
2023-02-01T12:33:15.226Z,5.60
2023-02-01T12:36:06.231Z,5.60
2023-02-01T12:38:48.860Z,5.60
2023-02-01T12:41:50.768Z,5.50
2023-02-01T12:44:34.034Z,5.50
2023-02-01T12:47:07.685Z,5.50
2023-02-01T12:49:47.632Z,5.60
2023-02-01T12:52:21.525Z,5.70
2023-02-01T12:54:58.180Z,5.80
2023-02-01T12:57:30.014Z,5.90
2023-02-01T13:00:07.993Z,6.00
2023-02-01T13:02:43.592Z,6.10
2023-02-01T13:05:19.883Z,6.10
2023-02-01T13:07:54.483Z,6.10
2023-02-01T13:10:33.100Z,6.20
2023-02-01T13:13:11.559Z,6.20
2023-02-01T13:15:44.065Z,6.30
2023-02-01T13:18:20.098Z,6.50
2023-02-01T13:20:54.427Z,6.70
2023-02-01T13:23:29.667Z,6.90
2023-02-01T13:26:00.703Z,7.20
2023-02-01T13:28:31.451Z,7.30
2023-02-01T13:31:26.420Z,7.20
2023-02-01T13:34:32.220Z,7.00
2023-02-01T13:37:16.841Z,6.80
2023-02-01T13:40:02.615Z,6.60
2023-02-01T13:42:36.630Z,6.40
2023-02-01T13:45:08.718Z,6.30
2023-02-01T13:47:43.258Z,6.20
2023-02-01T13:50:22.320Z,6.10
2023-02-01T13:52:56.356Z,6.10
2023-02-01T13:55:36.510Z,6.00
2023-02-01T13:58:19.888Z,6.00
2023-02-01T14:00:49.339Z,5.90
2023-02-01T14:03:20.788Z,5.80
2023-02-01T14:06:18.564Z,5.70
2023-02-01T14:09:18.046Z,5.70
2023-02-01T14:11:50.072Z,5.60
2023-02-01T14:14:44.724Z,5.50
2023-02-01T14:17:38.447Z,5.50
2023-02-01T14:20:50.722Z,5.50
2023-02-01T14:23:28.968Z,5.50
2023-02-01T14:26:08.880Z,5.40
2023-02-01T14:28:43.165Z,5.40
2023-02-01T14:31:45.991Z,5.40
2023-02-01T14:34:33.382Z,5.40
2023-02-01T14:37:04.853Z,5.30
2023-02-01T14:39:57.215Z,5.20
2023-02-01T14:42:30.033Z,5.10
2023-02-01T14:45:24.508Z,4.90
2023-02-01T14:47:56.183Z,4.90
2023-02-01T14:50:37.941Z,4.80
2023-02-01T14:53:32.763Z,4.70
2023-02-01T14:56:07.459Z,4.80
2023-02-01T14:58:44.955Z,4.80
2023-02-01T15:01:22.755Z,4.80
2023-02-01T15:03:58.711Z,4.90
2023-02-01T15:06:46.784Z,4.90
2023-02-01T15:09:19.270Z,4.90
2023-02-01T15:11:59.898Z,4.90
2023-02-01T15:14:29.235Z,4.90
2023-02-01T15:16:58.119Z,4.90
2023-02-01T15:19:30.814Z,4.80
2023-02-01T15:22:01.601Z,4.80
2023-02-01T15:24:32.208Z,4.70
2023-02-01T15:27:07.633Z,4.60
2023-02-01T15:29:36.962Z,4.60
2023-02-01T15:32:07.553Z,4.50
2023-02-01T15:34:51.373Z,4.60
2023-02-01T15:37:24.275Z,4.70
2023-02-01T15:40:23.341Z,4.80
2023-02-01T15:42:55.547Z,4.80
2023-02-01T15:45:32.104Z,4.80
2023-02-01T15:48:06.683Z,4.80
2023-02-01T15:50:41.661Z,4.90
2023-02-01T15:53:20.703Z,4.90
2023-02-01T15:55:54.224Z,4.90
2023-02-01T15:58:25.009Z,4.90
2023-02-01T16:00:56.147Z,4.80
2023-02-01T16:03:39.087Z,4.80
2023-02-01T16:06:11.564Z,4.80
2023-02-01T16:08:51.859Z,4.80
2023-02-01T16:11:31.644Z,4.80
2023-02-01T16:14:00.785Z,4.80
2023-02-01T16:16:31.232Z,4.80
2023-02-01T16:19:00.050Z,4.80
2023-02-01T16:21:30.329Z,4.80
2023-02-01T16:24:00.733Z,4.80
2023-02-01T16:26:29.384Z,4.80
2023-02-01T16:28:58.140Z,4.80
2023-02-01T16:31:31.144Z,4.80
2023-02-01T16:34:00.302Z,4.80
2023-02-01T16:36:30.487Z,4.70
2023-02-01T16:38:59.174Z,4.80
2023-02-01T16:41:29.095Z,4.70
2023-02-01T16:43:58.149Z,4.70
2023-02-01T16:46:29.055Z,4.70
2023-02-01T16:48:59.904Z,4.70
2023-02-01T16:51:34.075Z,4.70
2023-02-01T16:54:03.367Z,4.70
2023-02-01T16:56:34.452Z,4.70
2023-02-01T16:59:03.899Z,4.60
2023-02-01T17:01:35.525Z,4.50
2023-02-01T17:04:04.228Z,4.40
2023-02-01T17:06:34.914Z,4.40
2023-02-01T17:09:04.991Z,4.30
2023-02-01T17:11:33.690Z,4.10
2023-02-01T17:14:15.983Z,4.10
2023-02-01T17:16:45.831Z,4.00
2023-02-01T17:19:18.404Z,3.90
2023-02-01T17:21:52.122Z,4.00
2023-02-01T17:24:23.313Z,4.00
2023-02-01T17:26:52.511Z,4.00
2023-02-01T17:29:21.539Z,4.10
2023-02-01T17:31:52.921Z,4.10
2023-02-01T17:34:22.651Z,4.20
2023-02-01T17:36:52.878Z,4.20
2023-02-01T17:39:39.006Z,4.40
2023-02-01T17:42:12.019Z,4.40
2023-02-01T17:44:40.590Z,4.40
2023-02-01T17:47:09.172Z,4.40
2023-02-01T17:49:39.038Z,4.40
2023-02-01T17:52:16.082Z,4.50
2023-02-01T17:54:45.158Z,4.40
2023-02-01T17:57:15.096Z,4.50
2023-02-01T17:59:43.632Z,4.40
2023-02-01T18:02:22.862Z,4.40
2023-02-01T18:04:52.469Z,4.40
2023-02-01T18:07:22.458Z,4.30
2023-02-01T18:09:51.324Z,4.30
2023-02-01T18:12:22.900Z,4.20
2023-02-01T18:14:52.649Z,4.20
2023-02-01T18:17:21.235Z,4.20
2023-02-01T18:19:49.893Z,4.10
2023-02-01T18:22:21.012Z,4.10
2023-02-01T18:24:51.195Z,4.00
2023-02-01T18:27:19.869Z,4.00
2023-02-01T18:29:48.448Z,3.90
2023-02-01T18:32:17.275Z,3.80
2023-02-01T18:34:45.906Z,3.80
2023-02-01T18:37:14.514Z,3.80
2023-02-01T18:39:43.101Z,3.80
2023-02-01T18:42:13.490Z,3.80
2023-02-01T18:44:42.167Z,3.80
2023-02-01T18:47:10.922Z,3.90
2023-02-01T18:49:39.691Z,3.90
2023-02-01T18:52:08.213Z,3.90
2023-02-01T18:54:37.059Z,3.80
2023-02-01T18:57:08.089Z,3.80
2023-02-01T18:59:40.512Z,3.80
2023-02-01T19:02:10.734Z,3.80
2023-02-01T19:04:39.330Z,3.80
2023-02-01T19:07:07.867Z,3.70
2023-02-01T19:09:36.650Z,3.70
2023-02-01T19:12:05.487Z,3.60
2023-02-01T19:14:34.368Z,3.60
2023-02-01T19:17:04.496Z,3.50
2023-02-01T19:19:41.683Z,3.50
2023-02-01T19:22:10.470Z,3.60
2023-02-01T19:24:40.781Z,3.50
2023-02-01T19:27:10.842Z,3.60
2023-02-01T19:29:42.462Z,3.60
2023-02-01T19:32:25.883Z,3.60
2023-02-01T19:34:54.599Z,3.60
2023-02-01T19:37:23.511Z,3.70
2023-02-01T19:39:52.235Z,3.70
2023-02-01T19:42:20.807Z,3.60
2023-02-01T19:44:49.841Z,3.60
2023-02-01T19:47:23.303Z,3.60
2023-02-01T19:49:51.925Z,3.50
2023-02-01T19:52:20.695Z,3.40
2023-02-01T19:54:49.384Z,3.30
2023-02-01T19:57:18.030Z,3.20
2023-02-01T19:59:46.786Z,3.20
2023-02-01T20:02:16.012Z,3.10
2023-02-01T20:04:45.975Z,3.20
2023-02-01T20:07:14.619Z,3.30
2023-02-01T20:09:43.449Z,3.40
2023-02-01T20:12:12.747Z,3.50
2023-02-01T20:14:41.490Z,3.60
2023-02-01T20:17:13.757Z,3.70
2023-02-01T20:19:42.642Z,3.60
2023-02-01T20:22:12.678Z,3.60
2023-02-01T20:24:41.485Z,3.60
2023-02-01T20:27:13.281Z,3.60
2023-02-01T20:29:42.399Z,3.50
2023-02-01T20:32:11.355Z,3.40
2023-02-01T20:34:41.066Z,3.30
2023-02-01T20:37:09.858Z,3.30
2023-02-01T20:39:39.862Z,3.30
2023-02-01T20:42:08.415Z,3.30
2023-02-01T20:44:36.971Z,3.20
2023-02-01T20:47:05.673Z,3.10
2023-02-01T20:49:34.913Z,2.80
2023-02-01T20:52:03.467Z,2.80
2023-02-01T20:54:32.033Z,2.80
2023-02-01T20:57:02.143Z,2.80
2023-02-01T20:59:30.946Z,2.80
2023-02-01T21:02:06.271Z,2.90
2023-02-01T21:04:40.377Z,2.90
2023-02-01T21:07:17.065Z,3.00
2023-02-01T21:09:45.803Z,3.10
2023-02-01T21:12:15.832Z,3.10
2023-02-01T21:14:44.701Z,3.10
2023-02-01T21:17:14.036Z,3.10
2023-02-01T21:19:45.297Z,3.10
2023-02-01T21:22:15.139Z,3.10
2023-02-01T21:24:44.078Z,3.10
2023-02-01T21:27:12.679Z,3.10
2023-02-01T21:29:42.857Z,3.10
2023-02-01T21:32:11.664Z,3.10
2023-02-01T21:34:40.154Z,3.20
2023-02-01T21:37:08.649Z,3.30
2023-02-01T21:39:37.647Z,3.30
2023-02-01T21:42:17.233Z,3.40
2023-02-01T21:44:48.797Z,3.40
2023-02-01T21:47:18.618Z,3.50
2023-02-01T21:49:48.046Z,3.40
2023-02-01T21:52:18.064Z,3.40
2023-02-01T21:54:47.143Z,3.30
2023-02-01T21:57:15.706Z,3.10
2023-02-01T21:59:46.489Z,3.10
2023-02-01T22:02:16.685Z,3.10
2023-02-01T22:04:45.712Z,3.00
2023-02-01T22:07:14.932Z,3.00
2023-02-01T22:09:43.663Z,3.00
2023-02-01T22:12:14.176Z,3.00
2023-02-01T22:14:46.490Z,2.90
2023-02-01T22:17:27.591Z,3.00
2023-02-01T22:19:56.137Z,3.10
2023-02-01T22:22:27.426Z,3.20
2023-02-01T22:24:56.017Z,3.30
2023-02-01T22:28:30.776Z,3.40
2023-02-01T22:30:14.922Z,3.50
2023-02-01T22:32:44.986Z,3.50
2023-02-01T22:35:13.559Z,3.60
2023-02-01T22:37:44.470Z,3.70
2023-02-01T22:40:14.324Z,3.80
2023-02-01T22:42:42.975Z,3.80
2023-02-01T22:45:12.309Z,3.80
2023-02-01T22:47:40.989Z,3.90
2023-02-01T22:50:12.442Z,3.90
2023-02-01T22:52:41.475Z,3.90
2023-02-01T22:55:10.584Z,3.90
2023-02-01T22:57:39.730Z,3.90
2023-02-01T23:00:11.303Z,3.90
2023-02-01T23:02:43.149Z,3.90
2023-02-01T23:05:13.487Z,3.80
2023-02-01T23:07:42.449Z,3.80
2023-02-01T23:10:13.075Z,3.80
2023-02-01T23:12:41.769Z,3.80
2023-02-01T23:15:25.979Z,3.90
2023-02-01T23:17:54.891Z,3.80
2023-02-01T23:20:25.839Z,3.80
2023-02-01T23:22:55.644Z,3.70
2023-02-01T23:25:24.718Z,3.70
2023-02-01T23:27:53.932Z,3.70
2023-02-01T23:30:22.645Z,3.60
2023-02-01T23:32:51.212Z,3.50
2023-02-01T23:35:19.742Z,3.50
2023-02-01T23:37:50.142Z,3.50
2023-02-01T23:40:21.304Z,3.50
2023-02-01T23:43:11.227Z,3.40
2023-02-01T23:45:41.942Z,3.30
2023-02-01T23:48:10.483Z,3.30
2023-02-01T23:50:43.223Z,3.30
2023-02-01T23:53:13.869Z,3.30
2023-02-01T23:55:42.926Z,3.30
2023-02-01T23:58:12.349Z,3.20
