createdAt,value
2022-10-13T00:00:53.098Z,60.56
2022-10-13T00:02:05.069Z,58.80
2022-10-13T00:03:08.138Z,56.86
2022-10-13T00:04:10.380Z,56.19
2022-10-13T00:05:11.989Z,56.53
2022-10-13T00:06:16.590Z,57.27
2022-10-13T00:07:18.519Z,58.20
2022-10-13T00:08:22.063Z,59.04
2022-10-13T00:09:23.702Z,59.84
2022-10-13T00:10:25.887Z,60.60
2022-10-13T00:11:30.200Z,61.28
2022-10-13T00:12:35.157Z,61.91
2022-10-13T00:13:39.949Z,62.54
2022-10-13T00:14:41.984Z,63.65
2022-10-13T00:15:45.848Z,64.13
2022-10-13T00:16:47.482Z,63.40
2022-10-13T00:17:49.270Z,62.10
2022-10-13T00:18:51.443Z,60.72
2022-10-13T00:19:53.203Z,59.39
2022-10-13T00:20:54.885Z,57.60
2022-10-13T00:21:56.516Z,56.43
2022-10-13T00:22:58.196Z,56.44
2022-10-13T00:23:59.875Z,57.03
2022-10-13T00:25:02.254Z,57.86
2022-10-13T00:26:06.787Z,58.69
2022-10-13T00:27:08.399Z,59.55
2022-10-13T00:28:10.821Z,60.31
2022-10-13T00:29:12.473Z,61.04
2022-10-13T00:30:14.109Z,61.62
2022-10-13T00:31:19.747Z,62.16
2022-10-13T00:32:21.545Z,62.87
2022-10-13T00:33:23.337Z,63.96
2022-10-13T00:34:24.980Z,63.92
2022-10-13T00:35:26.629Z,62.97
2022-10-13T00:36:28.876Z,61.61
2022-10-13T00:37:30.685Z,60.17
2022-10-13T00:38:32.338Z,58.64
2022-10-13T00:39:34.158Z,56.81
2022-10-13T00:40:44.861Z,56.23
2022-10-13T00:41:46.666Z,56.71
2022-10-13T00:42:48.339Z,57.51
2022-10-13T00:44:02.156Z,58.37
2022-10-13T00:45:04.503Z,59.39
2022-10-13T00:46:07.278Z,60.23
2022-10-13T00:47:09.974Z,60.92
2022-10-13T00:48:13.275Z,61.59
2022-10-13T00:49:15.452Z,62.27
2022-10-13T00:50:26.174Z,63.25
2022-10-13T00:51:38.140Z,64.19
2022-10-13T00:52:42.064Z,63.64
2022-10-13T00:53:46.206Z,62.33
2022-10-13T00:54:51.009Z,60.75
2022-10-13T00:55:55.620Z,59.26
2022-10-13T00:56:57.821Z,57.35
2022-10-13T00:58:05.522Z,56.34
2022-10-13T00:59:22.812Z,56.58
2022-10-13T01:00:25.315Z,57.55
2022-10-13T01:01:26.959Z,58.44
2022-10-13T01:02:34.995Z,59.34
2022-10-13T01:03:38.541Z,60.23
2022-10-13T01:04:45.101Z,60.95
2022-10-13T01:05:50.295Z,61.67
2022-10-13T01:06:52.872Z,62.32
2022-10-13T01:07:57.874Z,63.20
2022-10-13T01:08:59.633Z,64.06
2022-10-13T01:10:03.275Z,63.69
2022-10-13T01:11:22.747Z,62.55
2022-10-13T01:12:33.322Z,60.78
2022-10-13T01:13:56.533Z,59.21
2022-10-13T01:15:26.292Z,56.74
2022-10-13T01:16:42.616Z,56.37
2022-10-13T01:18:02.354Z,57.22
2022-10-13T01:19:26.183Z,58.32
2022-10-13T01:20:57.910Z,59.41
2022-10-13T01:22:39.578Z,60.47
2022-10-13T01:23:46.946Z,61.48
2022-10-13T01:25:06.672Z,62.12
2022-10-13T01:26:36.413Z,63.16
2022-10-13T01:27:54.765Z,64.07
2022-10-13T01:29:05.174Z,63.16
2022-10-13T01:30:16.041Z,61.63
2022-10-13T01:31:35.483Z,60.02
2022-10-13T01:32:40.001Z,57.91
2022-10-13T01:33:58.572Z,56.50
2022-10-13T01:35:28.917Z,56.53
2022-10-13T01:36:55.637Z,57.65
2022-10-13T01:38:31.773Z,58.91
2022-10-13T01:39:39.318Z,60.18
2022-10-13T01:41:14.394Z,61.00
2022-10-13T01:42:34.323Z,61.92
2022-10-13T01:43:43.790Z,63.16
2022-10-13T01:44:52.073Z,64.36
2022-10-13T01:46:06.402Z,64.12
2022-10-13T01:47:12.887Z,62.67
2022-10-13T01:48:17.880Z,61.24
2022-10-13T01:49:28.507Z,59.77
2022-10-13T01:50:34.653Z,58.01
2022-10-13T01:51:38.787Z,56.58
2022-10-13T01:52:43.067Z,56.53
2022-10-13T01:53:48.236Z,57.12
2022-10-13T01:54:54.335Z,58.03
2022-10-13T01:55:59.701Z,58.99
2022-10-13T01:57:02.070Z,59.88
2022-10-13T01:58:03.819Z,60.62
2022-10-13T01:59:12.397Z,61.29
2022-10-13T02:00:18.612Z,62.04
2022-10-13T02:01:40.834Z,62.87
2022-10-13T02:02:56.646Z,64.19
2022-10-13T02:04:10.148Z,63.65
2022-10-13T02:05:28.784Z,62.23
2022-10-13T02:06:45.800Z,60.42
2022-10-13T02:08:04.641Z,58.63
2022-10-13T02:09:13.602Z,56.54
2022-10-13T02:10:22.265Z,56.35
2022-10-13T02:11:25.333Z,57.01
2022-10-13T02:12:36.448Z,57.83
2022-10-13T02:13:44.790Z,58.82
2022-10-13T02:14:52.810Z,59.76
2022-10-13T02:16:00.926Z,60.54
2022-10-13T02:17:05.596Z,61.22
2022-10-13T02:18:14.036Z,61.99
2022-10-13T02:19:18.856Z,62.76
2022-10-13T02:20:21.087Z,64.04
2022-10-13T02:21:22.913Z,64.29
2022-10-13T02:22:33.509Z,63.44
2022-10-13T02:23:37.351Z,61.83
2022-10-13T02:24:39.286Z,60.44
2022-10-13T02:25:42.413Z,59.06
2022-10-13T02:26:44.386Z,57.13
2022-10-13T02:27:46.152Z,56.30
2022-10-13T02:28:47.875Z,56.57
2022-10-13T02:29:55.985Z,57.30
2022-10-13T02:31:00.879Z,58.26
2022-10-13T02:32:02.573Z,59.08
2022-10-13T02:33:04.470Z,59.84
2022-10-13T02:34:06.778Z,60.59
2022-10-13T02:35:08.749Z,61.18
2022-10-13T02:36:10.469Z,61.82
2022-10-13T02:37:12.654Z,62.32
2022-10-13T02:38:14.639Z,63.27
2022-10-13T02:39:17.779Z,64.47
2022-10-13T02:40:19.745Z,64.25
2022-10-13T02:41:21.341Z,63.01
2022-10-13T02:42:23.453Z,61.50
2022-10-13T02:43:30.365Z,59.92
2022-10-13T02:44:32.186Z,58.12
2022-10-13T02:45:33.839Z,56.32
2022-10-13T02:46:35.849Z,55.88
2022-10-13T02:47:39.013Z,56.36
2022-10-13T02:48:40.625Z,57.18
2022-10-13T02:49:42.242Z,58.14
2022-10-13T02:50:43.870Z,59.14
2022-10-13T02:51:45.492Z,60.08
2022-10-13T02:52:47.126Z,60.95
2022-10-13T02:53:48.875Z,61.58
2022-10-13T02:54:50.506Z,62.30
2022-10-13T02:55:52.115Z,63.35
2022-10-13T02:56:53.709Z,64.39
2022-10-13T02:57:55.390Z,64.15
2022-10-13T02:58:56.988Z,63.06
2022-10-13T02:59:59.716Z,61.66
2022-10-13T03:01:11.956Z,60.20
2022-10-13T03:02:13.781Z,58.51
2022-10-13T03:03:15.434Z,56.72
2022-10-13T03:04:18.940Z,56.25
2022-10-13T03:05:20.607Z,56.73
2022-10-13T03:06:22.377Z,57.57
2022-10-13T03:07:24.097Z,58.47
2022-10-13T03:08:25.852Z,59.30
2022-10-13T03:09:27.893Z,60.14
2022-10-13T03:10:30.994Z,60.95
2022-10-13T03:11:32.672Z,61.72
2022-10-13T03:12:34.378Z,62.43
2022-10-13T03:13:37.451Z,63.54
2022-10-13T03:14:41.207Z,64.38
2022-10-13T03:15:42.847Z,63.93
2022-10-13T03:16:44.596Z,62.84
2022-10-13T03:17:47.400Z,61.47
2022-10-13T03:18:49.161Z,60.18
2022-10-13T03:19:50.738Z,58.83
2022-10-13T03:21:02.147Z,56.93
2022-10-13T03:22:03.750Z,56.24
2022-10-13T03:23:07.018Z,56.68
2022-10-13T03:24:09.033Z,57.55
2022-10-13T03:25:10.646Z,58.52
2022-10-13T03:26:16.265Z,59.45
2022-10-13T03:27:18.134Z,60.29
2022-10-13T03:28:20.392Z,61.04
2022-10-13T03:29:26.118Z,61.74
2022-10-13T03:30:28.454Z,62.43
2022-10-13T03:31:30.319Z,63.54
2022-10-13T03:32:36.662Z,64.28
2022-10-13T03:33:39.932Z,63.69
2022-10-13T03:34:41.567Z,62.41
2022-10-13T03:35:43.180Z,60.97
2022-10-13T03:36:44.916Z,59.68
2022-10-13T03:37:46.569Z,57.98
2022-10-13T03:38:48.171Z,56.50
2022-10-13T03:39:49.830Z,56.31
2022-10-13T03:40:51.532Z,56.90
2022-10-13T03:41:53.242Z,57.84
2022-10-13T03:42:54.929Z,58.78
2022-10-13T03:43:56.657Z,59.66
2022-10-13T03:44:58.453Z,60.44
2022-10-13T03:46:01.774Z,61.14
2022-10-13T03:47:03.607Z,61.79
2022-10-13T03:48:05.582Z,62.38
2022-10-13T03:49:07.339Z,63.39
2022-10-13T03:50:10.375Z,64.26
2022-10-13T03:51:15.874Z,63.89
2022-10-13T03:52:20.004Z,62.59
2022-10-13T03:53:22.608Z,61.22
2022-10-13T03:54:24.690Z,59.84
2022-10-13T03:55:28.342Z,58.25
2022-10-13T03:56:29.996Z,56.68
2022-10-13T03:57:31.974Z,56.44
2022-10-13T03:58:34.941Z,56.99
2022-10-13T03:59:37.180Z,57.83
2022-10-13T04:00:38.965Z,58.64
2022-10-13T04:01:40.897Z,59.59
2022-10-13T04:02:42.934Z,60.43
2022-10-13T04:03:45.115Z,61.17
2022-10-13T04:04:46.788Z,61.90
2022-10-13T04:05:48.516Z,62.63
2022-10-13T04:06:51.615Z,63.90
2022-10-13T04:07:53.242Z,64.39
2022-10-13T04:09:00.037Z,63.61
2022-10-13T04:10:01.695Z,62.33
2022-10-13T04:11:07.637Z,60.91
2022-10-13T04:12:09.308Z,59.50
2022-10-13T04:13:11.002Z,57.77
2022-10-13T04:14:13.187Z,56.51
2022-10-13T04:15:14.994Z,56.54
2022-10-13T04:16:20.970Z,57.21
2022-10-13T04:17:22.626Z,58.10
2022-10-13T04:18:24.263Z,59.00
2022-10-13T04:19:26.293Z,59.88
2022-10-13T04:20:28.035Z,60.69
2022-10-13T04:21:33.416Z,61.44
2022-10-13T04:22:35.099Z,62.14
2022-10-13T04:23:37.264Z,62.94
2022-10-13T04:24:38.940Z,64.13
2022-10-13T04:25:40.629Z,64.21
2022-10-13T04:26:42.307Z,63.23
2022-10-13T04:27:44.144Z,61.86
2022-10-13T04:28:47.924Z,60.47
2022-10-13T04:29:49.714Z,59.00
2022-10-13T04:30:51.397Z,57.10
2022-10-13T04:31:53.133Z,56.28
2022-10-13T04:32:54.797Z,56.56
2022-10-13T04:33:57.628Z,57.32
2022-10-13T04:34:59.299Z,58.26
2022-10-13T04:36:04.723Z,59.13
2022-10-13T04:37:06.575Z,60.01
2022-10-13T04:38:08.682Z,60.77
2022-10-13T04:39:10.307Z,61.52
2022-10-13T04:40:12.523Z,62.26
2022-10-13T04:41:16.662Z,63.25
2022-10-13T04:42:18.813Z,64.34
2022-10-13T04:43:20.890Z,64.16
2022-10-13T04:44:23.144Z,63.06
2022-10-13T04:45:24.818Z,61.68
2022-10-13T04:46:27.551Z,60.32
2022-10-13T04:47:36.141Z,58.88
2022-10-13T04:48:38.654Z,56.96
2022-10-13T04:49:40.312Z,56.38
2022-10-13T04:50:41.936Z,56.79
2022-10-13T04:51:43.742Z,57.58
2022-10-13T04:52:45.636Z,58.44
2022-10-13T04:53:48.047Z,59.28
2022-10-13T04:54:51.434Z,60.19
2022-10-13T04:55:53.350Z,61.02
2022-10-13T04:56:55.046Z,61.73
2022-10-13T04:57:56.681Z,62.38
2022-10-13T04:58:58.417Z,63.48
2022-10-13T05:00:00.458Z,64.33
2022-10-13T05:01:08.185Z,63.91
2022-10-13T05:02:10.565Z,62.70
2022-10-13T05:03:13.308Z,61.30
2022-10-13T05:04:15.057Z,59.95
2022-10-13T05:05:17.011Z,58.41
2022-10-13T05:06:23.214Z,56.74
2022-10-13T05:07:27.437Z,56.43
2022-10-13T05:08:29.095Z,57.02
2022-10-13T05:09:30.871Z,57.83
2022-10-13T05:10:34.770Z,58.78
2022-10-13T05:11:36.598Z,59.78
2022-10-13T05:12:38.268Z,60.63
2022-10-13T05:13:39.896Z,61.51
2022-10-13T05:14:41.554Z,62.33
2022-10-13T05:15:43.583Z,63.49
2022-10-13T05:16:45.250Z,64.45
2022-10-13T05:17:49.593Z,64.09
2022-10-13T05:18:54.163Z,62.96
2022-10-13T05:19:55.976Z,61.52
2022-10-13T05:21:10.270Z,60.19
2022-10-13T05:22:12.271Z,58.44
2022-10-13T05:23:16.793Z,56.79
2022-10-13T05:24:20.711Z,56.56
2022-10-13T05:25:24.394Z,57.18
2022-10-13T05:26:31.875Z,58.03
2022-10-13T05:27:33.965Z,59.05
2022-10-13T05:28:38.638Z,60.05
2022-10-13T05:29:40.756Z,60.96
2022-10-13T05:30:42.391Z,61.81
2022-10-13T05:31:44.119Z,62.64
2022-10-13T05:32:48.291Z,63.92
2022-10-13T05:33:54.096Z,64.46
2022-10-13T05:34:57.123Z,63.74
2022-10-13T05:36:10.680Z,62.45
2022-10-13T05:37:12.372Z,60.81
2022-10-13T05:38:14.718Z,59.59
2022-10-13T05:39:17.498Z,57.97
2022-10-13T05:40:23.146Z,56.76
2022-10-13T05:41:30.855Z,56.97
2022-10-13T05:42:35.254Z,57.84
2022-10-13T05:43:39.272Z,58.85
2022-10-13T05:44:40.962Z,59.89
2022-10-13T05:45:42.611Z,60.88
2022-10-13T05:46:44.645Z,61.86
2022-10-13T05:47:46.374Z,62.85
2022-10-13T05:48:48.144Z,64.28
2022-10-13T05:49:49.865Z,64.68
2022-10-13T05:50:52.193Z,64.02
2022-10-13T05:52:01.484Z,62.78
2022-10-13T05:53:03.278Z,61.30
2022-10-13T05:54:44.532Z,60.13
2022-10-13T05:55:48.189Z,57.74
2022-10-13T05:56:57.006Z,56.80
2022-10-13T05:58:02.401Z,57.13
2022-10-13T05:59:08.893Z,57.96
2022-10-13T06:00:15.257Z,58.87
2022-10-13T06:01:23.089Z,59.98
2022-10-13T06:02:34.147Z,61.07
2022-10-13T06:03:36.896Z,62.06
2022-10-13T06:04:49.011Z,63.08
2022-10-13T06:05:50.853Z,64.45
2022-10-13T06:06:52.725Z,64.33
2022-10-13T06:07:55.707Z,63.38
2022-10-13T06:08:57.771Z,62.10
2022-10-13T06:10:00.330Z,60.76
2022-10-13T06:11:03.612Z,59.60
2022-10-13T06:12:09.376Z,57.95
2022-10-13T06:13:11.367Z,56.62
2022-10-13T06:14:13.020Z,56.68
2022-10-13T06:15:14.872Z,57.38
2022-10-13T06:16:16.570Z,58.38
2022-10-13T06:17:18.222Z,59.23
2022-10-13T06:18:19.947Z,59.87
2022-10-13T06:19:22.084Z,60.77
2022-10-13T06:20:23.860Z,61.60
2022-10-13T06:21:25.501Z,62.28
2022-10-13T06:22:27.200Z,62.97
2022-10-13T06:23:29.011Z,64.26
2022-10-13T06:24:30.936Z,64.53
2022-10-13T06:25:32.945Z,63.65
2022-10-13T06:26:34.763Z,62.12
2022-10-13T06:27:36.425Z,60.79
2022-10-13T06:28:38.336Z,59.65
2022-10-13T06:29:40.172Z,58.03
2022-10-13T06:30:43.290Z,56.67
2022-10-13T06:31:44.938Z,56.57
2022-10-13T06:32:47.045Z,57.22
2022-10-13T06:33:49.007Z,58.15
2022-10-13T06:34:50.892Z,59.08
2022-10-13T06:35:54.015Z,60.04
2022-10-13T06:36:55.739Z,60.94
2022-10-13T06:37:57.578Z,61.65
2022-10-13T06:38:59.210Z,62.27
2022-10-13T06:40:01.165Z,63.10
2022-10-13T06:41:04.824Z,64.14
2022-10-13T06:42:07.072Z,63.88
2022-10-13T06:43:12.782Z,62.71
2022-10-13T06:44:16.282Z,61.40
2022-10-13T06:45:19.462Z,59.98
2022-10-13T06:46:21.206Z,58.42
2022-10-13T06:47:22.888Z,56.65
2022-10-13T06:48:24.921Z,56.12
2022-10-13T06:49:26.686Z,56.52
2022-10-13T06:50:29.601Z,57.17
2022-10-13T06:51:32.063Z,58.16
2022-10-13T06:52:33.926Z,59.03
2022-10-13T06:53:35.964Z,59.92
2022-10-13T06:54:37.946Z,60.67
2022-10-13T06:55:40.035Z,61.41
2022-10-13T06:56:42.421Z,61.99
2022-10-13T06:57:45.050Z,62.61
2022-10-13T06:58:46.721Z,63.72
2022-10-13T06:59:48.405Z,64.04
2022-10-13T07:00:50.231Z,63.18
2022-10-13T07:01:52.545Z,61.89
2022-10-13T07:02:56.449Z,60.31
2022-10-13T07:03:58.992Z,58.63
2022-10-13T07:05:00.796Z,56.84
2022-10-13T07:06:03.784Z,56.25
2022-10-13T07:07:05.514Z,56.52
2022-10-13T07:08:07.239Z,57.10
2022-10-13T07:09:09.767Z,57.79
2022-10-13T07:10:11.430Z,58.67
2022-10-13T07:11:16.268Z,59.38
2022-10-13T07:12:22.665Z,60.06
2022-10-13T07:13:24.701Z,60.62
2022-10-13T07:14:26.633Z,61.07
2022-10-13T07:15:28.526Z,61.56
2022-10-13T07:16:30.564Z,61.73
2022-10-13T07:17:32.363Z,61.52
2022-10-13T07:18:34.092Z,61.84
2022-10-13T07:19:35.848Z,62.16
2022-10-13T07:20:37.660Z,62.85
2022-10-13T07:21:39.587Z,64.08
2022-10-13T07:22:41.302Z,64.09
2022-10-13T07:23:43.035Z,62.84
2022-10-13T07:24:44.983Z,61.25
2022-10-13T07:25:46.687Z,59.69
2022-10-13T07:26:48.609Z,58.14
2022-10-13T07:27:50.576Z,56.60
2022-10-13T07:28:52.946Z,56.09
2022-10-13T07:29:54.738Z,56.46
2022-10-13T07:30:56.490Z,57.03
2022-10-13T07:31:58.189Z,57.25
2022-10-13T07:33:00.390Z,58.12
2022-10-13T07:34:02.701Z,58.47
2022-10-13T07:35:05.734Z,58.91
2022-10-13T07:36:08.523Z,59.71
2022-10-13T07:37:10.149Z,60.38
2022-10-13T07:38:14.069Z,60.82
2022-10-13T07:39:16.756Z,61.60
2022-10-13T07:40:18.640Z,62.04
2022-10-13T07:41:20.710Z,62.77
2022-10-13T07:42:22.479Z,63.96
2022-10-13T07:43:24.161Z,64.34
2022-10-13T07:44:26.837Z,63.51
2022-10-13T07:45:28.734Z,61.94
2022-10-13T07:46:30.451Z,60.27
2022-10-13T07:47:32.077Z,58.56
2022-10-13T07:48:35.155Z,56.45
2022-10-13T07:49:39.634Z,55.64
2022-10-13T07:50:41.324Z,55.45
2022-10-13T07:51:44.398Z,55.87
2022-10-13T07:52:46.163Z,56.79
2022-10-13T07:53:48.906Z,57.57
2022-10-13T07:54:50.943Z,58.05
2022-10-13T07:55:52.576Z,58.75
2022-10-13T07:56:56.028Z,59.38
2022-10-13T07:58:02.046Z,59.85
2022-10-13T07:59:05.363Z,60.24
2022-10-13T08:00:07.772Z,60.44
2022-10-13T08:01:15.602Z,60.49
2022-10-13T08:02:17.587Z,60.56
2022-10-13T08:03:19.409Z,60.80
2022-10-13T08:04:21.018Z,61.01
2022-10-13T08:05:22.669Z,61.38
2022-10-13T08:06:24.297Z,61.65
2022-10-13T08:07:28.975Z,61.87
2022-10-13T08:08:31.953Z,61.78
2022-10-13T08:09:34.455Z,61.77
2022-10-13T08:10:37.014Z,61.87
2022-10-13T08:11:38.898Z,61.92
2022-10-13T08:12:40.534Z,62.06
2022-10-13T08:13:50.106Z,62.06
2022-10-13T08:14:55.286Z,62.21
2022-10-13T08:16:00.589Z,62.66
2022-10-13T08:17:03.222Z,63.61
2022-10-13T08:18:04.977Z,63.57
2022-10-13T08:19:06.593Z,62.69
2022-10-13T08:20:08.953Z,61.45
2022-10-13T08:22:36.219Z,56.50
2022-10-13T08:23:37.832Z,54.01
2022-10-13T08:24:39.477Z,53.75
2022-10-13T08:25:42.963Z,54.25
2022-10-13T08:26:46.498Z,54.93
2022-10-13T08:27:53.082Z,55.63
2022-10-13T08:29:20.636Z,56.13
2022-10-13T08:30:19.135Z,56.89
2022-10-13T08:31:21.226Z,57.39
2022-10-13T08:32:22.982Z,57.49
2022-10-13T08:33:26.351Z,57.91
2022-10-13T08:34:27.950Z,58.28
2022-10-13T08:35:34.072Z,58.47
2022-10-13T08:36:37.359Z,58.63
2022-10-13T08:37:39.006Z,58.27
2022-10-13T08:38:41.265Z,58.12
2022-10-13T08:39:43.830Z,57.78
2022-10-13T08:40:50.693Z,57.55
2022-10-13T08:41:54.272Z,57.85
2022-10-13T08:43:00.376Z,58.22
2022-10-13T08:46:01.049Z,59.46
2022-10-13T08:47:18.381Z,59.58
2022-10-13T08:48:25.721Z,60.04
2022-10-13T08:49:28.137Z,60.30
2022-10-13T08:50:33.958Z,60.67
2022-10-13T08:51:36.551Z,60.83
2022-10-13T08:53:12.188Z,60.73
2022-10-13T08:54:21.807Z,60.22
2022-10-13T08:55:51.794Z,60.50
2022-10-13T08:56:53.618Z,60.85
2022-10-13T08:57:55.775Z,60.55
2022-10-13T08:59:04.112Z,59.96
2022-10-13T09:00:12.992Z,60.18
2022-10-13T09:01:23.663Z,60.41
2022-10-13T09:02:34.457Z,60.30
2022-10-13T09:04:00.964Z,60.22
2022-10-13T09:05:12.006Z,60.15
2022-10-13T09:06:19.612Z,60.43
2022-10-13T09:07:33.573Z,60.67
2022-10-13T09:08:54.262Z,60.54
2022-10-13T09:09:56.311Z,60.66
2022-10-13T09:10:59.719Z,60.87
2022-10-13T09:12:02.278Z,60.66
2022-10-13T09:13:04.858Z,60.30
2022-10-13T09:14:10.230Z,60.09
2022-10-13T09:15:12.630Z,59.51
2022-10-13T09:16:16.038Z,59.29
2022-10-13T09:17:19.537Z,58.87
2022-10-13T09:18:30.249Z,58.79
2022-10-13T09:19:36.308Z,58.98
2022-10-13T09:20:38.156Z,58.97
2022-10-13T09:21:41.039Z,58.85
2022-10-13T09:22:42.767Z,58.32
2022-10-13T09:23:45.116Z,57.89
2022-10-13T09:24:47.008Z,57.88
2022-10-13T09:25:51.553Z,57.82
2022-10-13T09:27:07.956Z,58.47
2022-10-13T09:28:27.250Z,58.50
2022-10-13T09:29:29.021Z,58.08
2022-10-13T09:30:32.862Z,58.16
2022-10-13T09:31:37.192Z,58.23
2022-10-13T09:32:41.426Z,57.92
2022-10-13T09:33:43.913Z,57.95
2022-10-13T09:34:46.540Z,57.58
2022-10-13T09:36:11.093Z,57.29
2022-10-13T09:37:23.403Z,57.30
2022-10-13T09:38:25.983Z,57.13
2022-10-13T09:39:28.004Z,56.80
2022-10-13T09:40:31.614Z,56.71
2022-10-13T09:41:35.443Z,56.38
2022-10-13T09:42:38.063Z,55.44
2022-10-13T09:44:00.049Z,54.85
2022-10-13T09:45:23.182Z,54.97
2022-10-13T09:46:48.017Z,55.02
2022-10-13T09:47:57.617Z,55.08
2022-10-13T09:49:05.547Z,55.86
2022-10-13T09:50:22.378Z,56.85
2022-10-13T09:51:36.507Z,56.61
2022-10-13T09:52:48.013Z,55.86
2022-10-13T09:53:49.981Z,55.22
2022-10-13T09:55:00.726Z,54.70
2022-10-13T09:56:30.555Z,53.81
2022-10-13T09:57:46.398Z,54.03
2022-10-13T09:58:58.263Z,53.97
2022-10-13T10:00:23.231Z,53.94
2022-10-13T10:01:34.616Z,53.85
2022-10-13T10:02:52.274Z,53.64
2022-10-13T10:03:55.455Z,53.85
2022-10-13T10:05:05.283Z,54.00
2022-10-13T10:06:11.941Z,53.64
2022-10-13T10:07:21.635Z,53.22
2022-10-13T10:09:04.651Z,53.40
2022-10-13T10:10:23.023Z,53.81
2022-10-13T10:11:33.891Z,54.10
2022-10-13T10:12:40.804Z,54.11
2022-10-13T10:13:42.546Z,53.61
2022-10-13T10:14:44.448Z,53.03
2022-10-13T10:16:11.941Z,52.87
2022-10-13T10:17:24.128Z,53.08
2022-10-13T10:18:42.414Z,52.80
2022-10-13T10:19:53.207Z,52.55
2022-10-13T10:21:02.625Z,52.86
2022-10-13T10:22:39.448Z,52.55
2022-10-13T10:24:28.729Z,52.41
2022-10-13T10:25:44.824Z,52.85
2022-10-13T10:26:52.458Z,52.94
2022-10-13T10:28:25.645Z,52.67
2022-10-13T10:29:52.451Z,52.12
2022-10-13T10:31:08.191Z,51.69
2022-10-13T10:32:42.966Z,51.86
2022-10-13T10:33:51.320Z,51.82
2022-10-13T10:34:58.028Z,51.55
2022-10-13T10:36:17.045Z,51.66
2022-10-13T10:37:55.856Z,51.88
2022-10-13T10:39:22.831Z,51.74
2022-10-13T10:40:49.567Z,51.36
2022-10-13T10:42:22.877Z,51.44
2022-10-13T10:43:49.054Z,51.57
2022-10-13T10:44:55.532Z,51.17
2022-10-13T10:45:59.858Z,51.45
2022-10-13T10:47:23.297Z,51.10
2022-10-13T10:48:37.681Z,51.35
2022-10-13T10:49:39.827Z,51.86
2022-10-13T10:50:42.041Z,51.32
2022-10-13T10:51:45.567Z,51.23
2022-10-13T10:53:08.791Z,50.99
2022-10-13T10:54:29.470Z,49.95
2022-10-13T10:55:33.994Z,49.93
2022-10-13T10:56:47.400Z,50.24
2022-10-13T10:58:06.595Z,49.49
2022-10-13T10:59:21.846Z,49.50
2022-10-13T11:00:23.959Z,49.81
2022-10-13T11:01:48.490Z,49.83
2022-10-13T11:03:07.967Z,49.73
2022-10-13T11:04:43.126Z,49.91
2022-10-13T11:06:16.952Z,49.45
2022-10-13T11:07:24.248Z,49.32
2022-10-13T11:08:44.590Z,49.80
2022-10-13T11:09:50.428Z,50.02
2022-10-13T11:11:37.251Z,49.55
2022-10-13T11:12:52.617Z,49.62
2022-10-13T11:14:23.049Z,49.03
2022-10-13T11:15:28.798Z,48.39
2022-10-13T11:16:58.747Z,47.26
2022-10-13T11:18:00.404Z,46.85
2022-10-13T11:19:26.343Z,46.99
2022-10-13T11:20:56.904Z,46.68
2022-10-13T11:21:58.440Z,45.85
2022-10-13T11:23:00.133Z,46.39
2022-10-13T11:24:02.338Z,46.78
2022-10-13T11:25:43.358Z,46.85
2022-10-13T11:26:45.024Z,47.23
2022-10-13T11:27:48.825Z,47.22
2022-10-13T11:28:50.661Z,47.00
2022-10-13T11:29:57.114Z,46.93
2022-10-13T11:31:04.707Z,46.93
2022-10-13T11:32:26.584Z,47.17
2022-10-13T11:33:38.808Z,45.94
2022-10-13T11:35:06.542Z,46.28
2022-10-13T11:36:32.794Z,46.58
2022-10-13T11:38:09.253Z,46.34
2022-10-13T11:39:21.267Z,46.38
2022-10-13T11:40:39.091Z,46.41
2022-10-13T11:41:58.475Z,46.42
2022-10-13T11:43:18.611Z,45.51
2022-10-13T11:45:03.278Z,45.06
2022-10-13T11:46:28.649Z,44.79
2022-10-13T11:48:02.702Z,44.83
2022-10-13T11:49:42.178Z,44.41
2022-10-13T11:51:09.507Z,44.66
2022-10-13T11:52:32.428Z,44.65
2022-10-13T11:54:01.206Z,44.19
2022-10-13T11:55:25.609Z,43.57
2022-10-13T11:56:48.616Z,43.55
2022-10-13T11:57:50.609Z,42.96
2022-10-13T11:58:52.255Z,43.32
2022-10-13T11:59:55.958Z,43.76
2022-10-13T12:01:06.360Z,43.66
2022-10-13T12:02:10.971Z,43.44
2022-10-13T12:03:30.580Z,43.51
2022-10-13T12:04:32.539Z,43.37
2022-10-13T12:05:34.362Z,43.51
2022-10-13T12:06:37.037Z,43.68
2022-10-13T12:07:41.758Z,43.70
2022-10-13T12:08:48.910Z,43.94
2022-10-13T12:09:52.353Z,43.96
2022-10-13T12:10:57.369Z,43.57
2022-10-13T12:12:15.829Z,43.66
2022-10-13T12:13:27.813Z,43.82
2022-10-13T12:14:39.489Z,43.43
2022-10-13T12:15:44.190Z,43.21
2022-10-13T12:18:02.078Z,42.96
2022-10-13T12:19:21.526Z,42.47
2022-10-13T12:20:28.107Z,42.19
2022-10-13T12:21:29.762Z,42.35
2022-10-13T12:22:31.470Z,42.52
2022-10-13T12:23:33.314Z,42.87
2022-10-13T12:24:35.409Z,43.05
2022-10-13T12:25:37.111Z,42.44
2022-10-13T12:26:39.074Z,42.57
2022-10-13T12:27:53.876Z,42.70
2022-10-13T12:29:01.677Z,42.90
2022-10-13T12:30:03.910Z,42.74
2022-10-13T12:31:06.052Z,42.24
2022-10-13T12:32:27.082Z,42.18
2022-10-13T12:33:30.784Z,41.51
2022-10-13T12:34:35.095Z,41.54
2022-10-13T12:35:36.745Z,41.51
2022-10-13T12:36:38.464Z,41.65
2022-10-13T12:37:40.632Z,40.95
2022-10-13T12:38:50.422Z,40.48
2022-10-13T12:39:53.372Z,40.99
2022-10-13T12:40:56.336Z,40.69
2022-10-13T12:42:02.280Z,40.84
2022-10-13T12:43:05.575Z,40.60
2022-10-13T12:44:15.060Z,40.56
2022-10-13T12:45:23.789Z,39.98
2022-10-13T12:46:42.349Z,39.65
2022-10-13T12:47:43.859Z,39.40
2022-10-13T12:48:45.500Z,39.37
2022-10-13T12:49:47.099Z,39.52
2022-10-13T12:50:48.977Z,39.78
2022-10-13T12:51:57.446Z,40.02
2022-10-13T12:53:19.191Z,40.08
2022-10-13T12:54:34.254Z,39.66
2022-10-13T12:55:47.673Z,38.78
2022-10-13T12:56:56.066Z,38.68
2022-10-13T12:57:58.528Z,39.07
2022-10-13T12:59:00.856Z,39.40
2022-10-13T13:00:04.959Z,39.36
2022-10-13T13:01:27.040Z,39.46
2022-10-13T13:02:32.579Z,39.50
2022-10-13T13:03:37.317Z,39.78
2022-10-13T13:04:43.890Z,40.12
2022-10-13T13:05:51.610Z,40.07
2022-10-13T13:06:58.662Z,40.15
2022-10-13T13:08:02.191Z,40.17
2022-10-13T13:09:12.531Z,39.99
2022-10-13T13:10:18.212Z,39.60
2022-10-13T13:11:33.995Z,39.25
2022-10-13T13:12:39.650Z,38.74
2022-10-13T13:13:48.499Z,38.59
2022-10-13T13:14:54.815Z,38.67
2022-10-13T13:16:18.126Z,38.55
2022-10-13T13:18:44.019Z,38.36
2022-10-13T13:19:51.407Z,38.32
2022-10-13T13:20:54.371Z,38.40
2022-10-13T13:21:56.025Z,38.58
2022-10-13T13:22:58.142Z,38.94
2022-10-13T13:24:01.512Z,38.62
2022-10-13T13:25:06.484Z,38.25
2022-10-13T13:26:13.435Z,38.38
2022-10-13T13:27:23.832Z,38.51
2022-10-13T13:28:30.944Z,38.47
2022-10-13T13:29:33.210Z,38.43
2022-10-13T13:30:35.188Z,38.23
2022-10-13T13:31:36.802Z,38.33
2022-10-13T13:32:38.760Z,38.26
2022-10-13T13:33:40.786Z,38.19
2022-10-13T13:34:43.470Z,38.30
2022-10-13T13:35:45.159Z,37.98
2022-10-13T13:36:50.430Z,38.11
2022-10-13T13:37:53.543Z,38.28
2022-10-13T13:38:55.167Z,37.85
2022-10-13T13:39:57.918Z,38.00
2022-10-13T13:41:03.104Z,38.16
2022-10-13T13:42:05.798Z,37.41
2022-10-13T13:43:09.479Z,37.60
2022-10-13T13:44:11.156Z,38.25
2022-10-13T13:45:14.952Z,38.34
2022-10-13T13:46:21.155Z,38.34
2022-10-13T13:47:25.509Z,38.27
2022-10-13T13:48:27.211Z,37.37
2022-10-13T13:49:28.819Z,37.16
2022-10-13T13:50:36.417Z,37.49
2022-10-13T13:51:38.253Z,37.81
2022-10-13T13:52:39.984Z,37.37
2022-10-13T13:53:45.200Z,37.25
2022-10-13T13:54:48.204Z,37.10
2022-10-13T13:55:49.887Z,37.05
2022-10-13T13:56:58.619Z,37.17
2022-10-13T13:58:01.559Z,37.32
2022-10-13T13:59:03.401Z,37.77
2022-10-13T14:00:06.431Z,37.72
2022-10-13T14:01:14.242Z,37.55
2022-10-13T14:02:20.693Z,37.66
2022-10-13T14:03:22.447Z,37.65
2022-10-13T14:04:24.197Z,37.64
2022-10-13T14:05:26.557Z,37.33
2022-10-13T14:06:28.154Z,37.33
2022-10-13T14:07:29.908Z,37.69
2022-10-13T14:08:42.383Z,37.83
2022-10-13T14:09:44.789Z,38.07
2022-10-13T14:10:47.265Z,38.20
2022-10-13T14:11:52.751Z,38.01
2022-10-13T14:12:54.393Z,37.76
2022-10-13T14:13:58.243Z,37.67
2022-10-13T14:15:02.391Z,37.87
2022-10-13T14:16:05.131Z,38.19
2022-10-13T14:17:06.824Z,38.36
2022-10-13T14:18:08.699Z,38.29
2022-10-13T14:19:10.558Z,38.10
2022-10-13T14:20:12.504Z,37.82
2022-10-13T14:21:15.052Z,37.78
2022-10-13T14:22:16.792Z,37.79
2022-10-13T14:23:18.682Z,37.79
2022-10-13T14:24:20.957Z,37.89