createdAt,value
2022-08-14T00:02:27.094Z,62.57
2022-08-14T00:04:55.671Z,62.61
2022-08-14T00:07:24.991Z,62.44
2022-08-14T00:10:01.771Z,62.32
2022-08-14T00:12:53.433Z,62.31
2022-08-14T00:15:29.665Z,62.58
2022-08-14T00:18:06.746Z,62.70
2022-08-14T00:20:42.887Z,63.60
2022-08-14T00:23:16.723Z,63.84
2022-08-14T00:25:53.820Z,63.93
2022-08-14T00:28:35.261Z,63.77
2022-08-14T00:31:06.561Z,63.88
2022-08-14T00:33:51.955Z,63.75
2022-08-14T00:36:36.688Z,63.89
2022-08-14T00:39:15.010Z,63.97
2022-08-14T00:41:46.668Z,64.01
2022-08-14T00:44:15.254Z,64.06
2022-08-14T00:46:54.593Z,64.21
2022-08-14T00:49:30.004Z,64.49
2022-08-14T00:52:00.557Z,65.52
2022-08-14T00:54:30.973Z,65.38
2022-08-14T00:56:58.961Z,65.62
2022-08-14T00:59:28.967Z,65.78
2022-08-14T01:01:59.724Z,66.13
2022-08-14T01:04:38.383Z,66.11
2022-08-14T01:07:22.032Z,66.25
2022-08-14T01:09:54.279Z,65.61
2022-08-14T01:12:26.979Z,65.78
2022-08-14T01:14:59.531Z,66.06
2022-08-14T01:17:50.809Z,65.55
2022-08-14T01:20:39.949Z,65.51
2022-08-14T01:23:16.047Z,66.00
2022-08-14T01:25:47.706Z,67.18
2022-08-14T01:28:47.251Z,67.36
2022-08-14T01:31:05.991Z,67.76
2022-08-14T01:33:44.683Z,67.36
2022-08-14T01:36:23.765Z,67.17
2022-08-14T01:38:55.440Z,67.00
2022-08-14T01:41:30.267Z,66.89
2022-08-14T01:44:02.361Z,67.01
2022-08-14T01:46:36.961Z,67.65
2022-08-14T01:49:07.956Z,67.29
2022-08-14T01:51:36.782Z,68.17
2022-08-14T01:54:09.376Z,68.54
2022-08-14T01:56:39.764Z,68.64
2022-08-14T01:59:09.715Z,68.25
2022-08-14T02:01:41.770Z,67.68
2022-08-14T02:04:40.783Z,67.42
2022-08-14T02:06:59.351Z,66.87
2022-08-14T02:09:30.390Z,66.90
2022-08-14T02:11:59.876Z,67.15
2022-08-14T02:14:32.133Z,67.98
2022-08-14T02:17:00.953Z,68.07
2022-08-14T02:19:32.404Z,67.90
2022-08-14T02:22:03.411Z,67.55
2022-08-14T02:24:39.154Z,67.86
2022-08-14T02:28:24.029Z,68.03
2022-08-14T02:30:00.927Z,68.31
2022-08-14T02:32:36.466Z,68.45
2022-08-14T02:35:18.574Z,69.10
2022-08-14T02:37:49.133Z,69.48
2022-08-14T02:40:19.963Z,69.64
2022-08-14T02:42:54.890Z,70.71
2022-08-14T02:45:33.292Z,70.25
2022-08-14T02:48:10.381Z,70.33
2022-08-14T02:50:55.716Z,70.36
2022-08-14T02:53:23.762Z,70.47
2022-08-14T02:55:53.770Z,70.03
2022-08-14T02:58:30.460Z,71.45
2022-08-14T03:00:59.895Z,70.96
2022-08-14T03:03:31.727Z,70.53
2022-08-14T03:06:03.430Z,70.96
2022-08-14T03:08:33.551Z,70.91
2022-08-14T03:11:06.566Z,71.15
2022-08-14T03:13:36.358Z,71.63
2022-08-14T03:16:08.918Z,71.88
2022-08-14T03:18:41.538Z,72.12
2022-08-14T03:21:13.434Z,71.86
2022-08-14T03:23:42.203Z,71.80
2022-08-14T03:26:18.152Z,72.15
2022-08-14T03:28:48.323Z,71.76
2022-08-14T03:31:16.768Z,71.71
2022-08-14T03:33:45.325Z,72.83
2022-08-14T03:37:38.050Z,73.14
2022-08-14T03:39:20.986Z,72.69
2022-08-14T03:41:52.073Z,72.97
2022-08-14T03:45:19.716Z,73.47
2022-08-14T03:47:08.517Z,74.66
2022-08-14T03:49:42.585Z,74.66
2022-08-14T03:52:27.803Z,74.87
2022-08-14T03:55:00.387Z,74.54
2022-08-14T03:57:32.372Z,74.85
2022-08-14T04:00:06.115Z,74.97
2022-08-14T04:02:47.397Z,74.68
2022-08-14T04:05:16.375Z,74.98
2022-08-14T04:07:49.681Z,74.90
2022-08-14T04:10:32.069Z,74.68
2022-08-14T04:13:04.220Z,74.77
2022-08-14T04:15:56.370Z,74.38
2022-08-14T04:18:20.791Z,75.08
2022-08-14T04:20:54.751Z,75.92
2022-08-14T04:23:29.998Z,75.51
2022-08-14T04:26:02.144Z,76.70
2022-08-14T04:29:01.991Z,77.15
2022-08-14T04:32:56.394Z,77.03
2022-08-14T04:34:20.925Z,76.71
2022-08-14T04:37:13.702Z,76.92
2022-08-14T04:40:08.710Z,76.70
2022-08-14T04:42:54.968Z,76.95
2022-08-14T04:45:29.497Z,76.62
2022-08-14T04:48:39.974Z,75.96
2022-08-14T04:51:06.489Z,76.08
2022-08-14T04:53:42.819Z,76.46
2022-08-14T04:56:31.553Z,77.41
2022-08-14T04:59:09.629Z,76.66
2022-08-14T05:01:44.744Z,77.00
2022-08-14T05:04:16.087Z,76.84
2022-08-14T05:06:44.328Z,76.49
2022-08-14T05:09:14.373Z,76.17
2022-08-14T05:11:44.347Z,76.45
2022-08-14T05:14:42.850Z,76.65
2022-08-14T05:17:02.392Z,76.65
2022-08-14T05:19:32.120Z,77.26
2022-08-14T05:22:17.287Z,76.75
2022-08-14T05:24:49.703Z,76.66
2022-08-14T05:27:23.228Z,77.38
2022-08-14T05:29:53.848Z,76.95
2022-08-14T05:32:27.307Z,77.33
2022-08-14T05:34:58.028Z,76.63
2022-08-14T05:37:26.577Z,76.51
2022-08-14T05:39:54.928Z,76.51
2022-08-14T05:42:29.037Z,76.63
2022-08-14T05:44:57.725Z,76.37
2022-08-14T05:47:28.583Z,76.09
2022-08-14T05:49:58.372Z,75.74
2022-08-14T05:52:39.128Z,76.01
2022-08-14T05:55:10.110Z,75.58
2022-08-14T05:57:47.968Z,75.15
2022-08-14T06:00:25.003Z,74.60
2022-08-14T06:03:00.436Z,74.53
2022-08-14T06:05:29.653Z,74.87
2022-08-14T06:07:58.707Z,74.58
2022-08-14T06:10:28.257Z,73.97
2022-08-14T06:12:57.982Z,74.11
2022-08-14T06:15:30.016Z,73.71
2022-08-14T06:18:01.778Z,74.01
2022-08-14T06:20:30.647Z,73.54
2022-08-14T06:22:59.284Z,72.85
2022-08-14T06:25:28.134Z,73.27
2022-08-14T06:27:58.003Z,72.98
2022-08-14T06:30:30.395Z,72.71
2022-08-14T06:33:17.991Z,72.45
2022-08-14T06:35:47.227Z,71.98
2022-08-14T06:38:20.427Z,72.12
2022-08-14T06:40:52.217Z,71.94
2022-08-14T06:43:28.405Z,71.66
2022-08-14T06:46:00.961Z,71.66
2022-08-14T06:48:32.750Z,71.53
2022-08-14T06:51:03.426Z,71.03
2022-08-14T06:53:31.339Z,70.85
2022-08-14T06:56:01.980Z,71.12
2022-08-14T06:58:31.886Z,71.18
2022-08-14T07:01:27.073Z,70.54
2022-08-14T07:04:22.915Z,70.10
2022-08-14T07:06:51.436Z,69.71
2022-08-14T07:09:43.865Z,69.40
2022-08-14T07:12:35.001Z,69.28
2022-08-14T07:15:17.569Z,68.10
2022-08-14T07:17:46.938Z,68.31
2022-08-14T07:20:30.865Z,68.56
2022-08-14T07:23:07.812Z,68.06
2022-08-14T07:25:38.189Z,67.68
2022-08-14T07:28:21.647Z,67.58
2022-08-14T07:30:52.767Z,67.11
2022-08-14T07:33:29.860Z,67.62
2022-08-14T07:36:01.430Z,66.38
2022-08-14T07:38:35.476Z,66.14
2022-08-14T07:41:14.308Z,66.34
2022-08-14T07:43:47.446Z,65.87
2022-08-14T07:46:29.614Z,65.22
2022-08-14T07:48:59.306Z,64.02
2022-08-14T07:51:34.324Z,63.59
2022-08-14T07:54:06.913Z,62.96
2022-08-14T07:56:47.993Z,62.93
2022-08-14T07:59:18.482Z,62.02
2022-08-14T08:01:51.680Z,61.94
2022-08-14T08:04:38.365Z,62.21
2022-08-14T08:07:07.756Z,61.66
2022-08-14T08:09:37.312Z,61.44
2022-08-14T08:12:09.363Z,62.06
2022-08-14T08:14:56.335Z,61.04
2022-08-14T08:17:42.395Z,60.76
2022-08-14T08:20:20.204Z,61.10
2022-08-14T08:22:55.751Z,60.79
2022-08-14T08:25:24.741Z,60.18
2022-08-14T08:27:57.515Z,60.53
2022-08-14T08:30:26.518Z,60.60
2022-08-14T08:32:56.704Z,61.08
2022-08-14T08:35:46.644Z,60.61
2022-08-14T08:39:17.195Z,60.96
2022-08-14T08:41:11.242Z,61.03
2022-08-14T08:43:46.346Z,60.82
2022-08-14T08:46:23.858Z,60.30
2022-08-14T08:51:25.275Z,59.35
2022-08-14T08:54:03.059Z,57.96
2022-08-14T08:56:40.044Z,57.46
2022-08-14T08:59:20.361Z,56.61
2022-08-14T09:01:52.260Z,55.69
2022-08-14T09:04:24.765Z,54.93
2022-08-14T09:07:10.547Z,55.38
2022-08-14T09:09:54.499Z,54.81
2022-08-14T09:12:32.557Z,53.89
2022-08-14T09:15:02.424Z,53.83
2022-08-14T09:17:30.802Z,53.46
2022-08-14T09:20:02.167Z,52.86
2022-08-14T09:22:47.654Z,52.58
2022-08-14T09:25:19.869Z,52.99
2022-08-14T09:27:48.689Z,52.68
2022-08-14T09:30:32.706Z,52.51
2022-08-14T09:33:22.513Z,51.85
2022-08-14T09:36:18.492Z,52.37
2022-08-14T09:38:50.536Z,52.17
2022-08-14T09:42:20.351Z,50.86
2022-08-14T09:44:45.800Z,50.30
2022-08-14T09:47:15.302Z,50.64
2022-08-14T09:49:43.953Z,50.81
2022-08-14T09:52:32.931Z,50.59
2022-08-14T09:55:03.266Z,50.51
2022-08-14T09:57:33.510Z,50.53
2022-08-14T10:00:28.947Z,49.71
2022-08-14T10:03:05.548Z,49.69
2022-08-14T10:05:39.308Z,48.15
2022-08-14T10:08:26.140Z,49.00
2022-08-14T10:10:57.131Z,48.84
2022-08-14T10:13:42.887Z,48.73
2022-08-14T10:16:27.653Z,47.76
2022-08-14T10:19:07.250Z,47.96
2022-08-14T10:21:38.741Z,48.18
2022-08-14T10:24:36.316Z,48.27
2022-08-14T10:27:06.716Z,48.17
2022-08-14T10:29:38.410Z,47.95
2022-08-14T10:32:17.852Z,47.80
2022-08-14T10:35:13.757Z,47.94
2022-08-14T10:37:46.572Z,47.51
2022-08-14T10:40:38.329Z,47.76
2022-08-14T10:43:04.366Z,46.79
2022-08-14T10:45:46.232Z,46.29
2022-08-14T10:48:24.461Z,45.60
2022-08-14T10:51:04.853Z,45.01
2022-08-14T10:53:39.070Z,43.80
2022-08-14T10:56:21.656Z,44.38
2022-08-14T10:59:02.655Z,43.25
2022-08-14T11:01:41.073Z,41.59
2022-08-14T11:04:27.696Z,41.37
2022-08-14T11:06:56.832Z,40.39
2022-08-14T11:09:26.478Z,39.56
2022-08-14T11:12:36.295Z,39.16
2022-08-14T11:14:59.226Z,38.81
2022-08-14T11:17:32.688Z,38.92
2022-08-14T11:20:06.949Z,39.14
2022-08-14T11:22:57.904Z,38.79
2022-08-14T11:25:43.362Z,38.68
2022-08-14T11:28:18.582Z,39.05
2022-08-14T11:30:53.445Z,38.91
2022-08-14T11:33:24.977Z,38.49
2022-08-14T11:35:53.679Z,38.06
2022-08-14T11:38:29.142Z,39.02
2022-08-14T11:40:58.209Z,38.08
2022-08-14T11:43:29.440Z,38.31
2022-08-14T11:45:58.801Z,38.55
2022-08-14T11:49:02.167Z,38.76
2022-08-14T11:51:30.741Z,39.11
2022-08-14T11:54:08.289Z,39.14
2022-08-14T11:56:37.349Z,39.11
2022-08-14T11:59:10.303Z,39.17
2022-08-14T12:01:41.418Z,39.27
2022-08-14T12:04:32.480Z,38.78
2022-08-14T12:07:03.478Z,38.63
2022-08-14T12:09:32.956Z,39.37
2022-08-14T12:12:01.386Z,38.68
2022-08-14T12:14:35.066Z,38.58
2022-08-14T12:17:11.860Z,38.69
2022-08-14T12:19:51.318Z,38.77
2022-08-14T12:22:35.329Z,38.96
2022-08-14T12:25:10.045Z,38.22
2022-08-14T12:27:52.689Z,38.12
2022-08-14T12:30:35.993Z,37.63
2022-08-14T12:33:09.166Z,37.57
2022-08-14T12:35:43.365Z,37.57
2022-08-14T12:38:19.438Z,37.72
2022-08-14T12:40:50.189Z,37.34
2022-08-14T12:43:19.806Z,37.15
2022-08-14T12:45:51.139Z,37.11
2022-08-14T12:48:31.543Z,36.98
2022-08-14T12:51:01.656Z,37.01
2022-08-14T12:53:38.912Z,36.92
2022-08-14T12:56:22.211Z,36.94
2022-08-14T12:58:57.924Z,36.89
2022-08-14T13:01:28.777Z,36.81
2022-08-14T13:04:07.259Z,36.43
2022-08-14T13:06:37.595Z,36.78
2022-08-14T13:09:11.088Z,36.67
2022-08-14T13:11:44.925Z,37.29
2022-08-14T13:14:17.889Z,37.42
2022-08-14T13:16:50.391Z,37.03
2022-08-14T13:19:19.988Z,36.81
2022-08-14T13:21:58.670Z,36.51
2022-08-14T13:24:33.651Z,35.91
2022-08-14T13:27:04.724Z,35.83
2022-08-14T13:29:40.470Z,36.29
2022-08-14T13:32:10.002Z,36.54
2022-08-14T13:34:40.637Z,36.09
2022-08-14T13:37:11.020Z,36.34
2022-08-14T13:39:56.116Z,35.76
2022-08-14T13:42:30.838Z,35.89
2022-08-14T13:45:06.423Z,35.22
2022-08-14T13:47:35.826Z,35.21
2022-08-14T13:50:07.611Z,34.90
2022-08-14T13:52:52.652Z,35.23
2022-08-14T13:55:23.975Z,35.42
2022-08-14T13:58:03.573Z,34.56
2022-08-14T14:00:35.690Z,35.02
2022-08-14T14:03:21.954Z,34.73
2022-08-14T14:05:54.349Z,34.66
2022-08-14T14:08:46.748Z,35.19
2022-08-14T14:11:16.055Z,34.97
2022-08-14T14:13:45.986Z,34.73
2022-08-14T14:16:26.679Z,34.31
2022-08-14T14:19:09.852Z,34.71
2022-08-14T14:21:40.736Z,34.62
2022-08-14T14:24:14.786Z,35.03
2022-08-14T14:26:46.521Z,34.73
2022-08-14T14:29:16.798Z,34.80
2022-08-14T14:31:49.295Z,34.79
2022-08-14T14:34:29.082Z,34.40
2022-08-14T14:37:04.504Z,33.37
2022-08-14T14:40:50.704Z,33.11
2022-08-14T14:42:31.858Z,32.69
2022-08-14T14:45:06.112Z,32.78
2022-08-14T14:47:35.173Z,33.15
2022-08-14T14:50:06.545Z,32.43
2022-08-14T14:52:37.243Z,32.48
2022-08-14T14:55:12.299Z,33.00
2022-08-14T14:57:41.069Z,32.71
2022-08-14T15:00:18.572Z,33.17
2022-08-14T15:02:49.735Z,32.45
2022-08-14T15:05:20.903Z,32.27
2022-08-14T15:07:52.983Z,31.73
2022-08-14T15:10:27.089Z,32.01
2022-08-14T15:13:00.035Z,31.77
2022-08-14T15:15:28.518Z,31.95
2022-08-14T15:18:01.108Z,32.17
2022-08-14T15:20:30.623Z,32.18
2022-08-14T15:23:00.749Z,31.89
2022-08-14T15:25:31.883Z,31.38
2022-08-14T15:28:00.781Z,31.73
2022-08-14T15:30:32.478Z,31.78
2022-08-14T15:33:00.709Z,32.15
2022-08-14T15:35:29.677Z,32.54
2022-08-14T15:37:57.681Z,32.85
2022-08-14T15:40:26.470Z,32.39
2022-08-14T15:42:55.998Z,32.75
2022-08-14T15:45:23.893Z,32.38
2022-08-14T15:47:53.100Z,32.05
2022-08-14T15:50:21.026Z,32.00
2022-08-14T15:52:51.593Z,30.69
2022-08-14T15:55:23.023Z,31.05
2022-08-14T15:58:03.537Z,30.44
2022-08-14T16:00:53.093Z,30.72
2022-08-14T16:03:24.860Z,30.27
2022-08-14T16:05:56.532Z,30.40
2022-08-14T16:08:29.539Z,30.29
2022-08-14T16:10:59.726Z,30.24
2022-08-14T16:13:42.004Z,29.88
2022-08-14T16:16:49.067Z,29.53
2022-08-14T16:19:09.947Z,29.10
2022-08-14T16:22:02.691Z,28.47
2022-08-14T16:24:33.101Z,28.16
2022-08-14T16:27:01.773Z,27.95
2022-08-14T16:29:30.884Z,27.37
2022-08-14T16:32:01.569Z,27.87
2022-08-14T16:34:44.060Z,28.36
2022-08-14T16:37:16.495Z,28.77
2022-08-14T16:39:45.790Z,27.42
2022-08-14T16:42:39.481Z,27.91
2022-08-14T16:45:05.489Z,28.74
2022-08-14T16:47:36.294Z,28.77
2022-08-14T16:50:08.724Z,28.52
2022-08-14T16:52:44.235Z,28.39
2022-08-14T16:55:14.328Z,27.75
2022-08-14T16:57:54.296Z,27.35
2022-08-14T17:00:44.147Z,27.17
2022-08-14T17:03:14.599Z,27.12
2022-08-14T17:05:46.923Z,26.58
2022-08-14T17:08:31.566Z,27.02
2022-08-14T17:11:09.907Z,27.81
2022-08-14T17:13:58.518Z,27.45
2022-08-14T17:16:35.562Z,27.64
2022-08-14T17:19:13.731Z,27.36
2022-08-14T17:21:46.781Z,27.75
2022-08-14T17:24:57.040Z,27.43
2022-08-14T17:27:07.806Z,27.49
2022-08-14T17:29:44.573Z,27.17
2022-08-14T17:32:56.226Z,27.47
2022-08-14T17:35:16.844Z,27.79
2022-08-14T17:37:55.900Z,27.51
2022-08-14T17:40:31.011Z,28.05
2022-08-14T17:43:02.362Z,29.37
2022-08-14T17:45:46.662Z,30.17
2022-08-14T17:49:13.907Z,30.61
2022-08-14T17:51:23.618Z,30.83
2022-08-14T17:54:02.668Z,31.17
2022-08-14T17:56:32.425Z,31.02
2022-08-14T17:59:09.893Z,31.58
2022-08-14T18:01:45.909Z,31.88
2022-08-14T18:04:24.900Z,32.19
2022-08-14T18:07:16.202Z,32.35
2022-08-14T18:09:57.201Z,32.30
2022-08-14T18:12:36.483Z,33.03
2022-08-14T18:15:15.979Z,33.33
2022-08-14T18:17:52.612Z,33.09
2022-08-14T18:21:23.595Z,33.74
2022-08-14T18:23:13.603Z,34.40
2022-08-14T18:25:48.151Z,34.32
2022-08-14T18:28:48.998Z,34.79
2022-08-14T18:31:44.053Z,36.04
2022-08-14T18:34:32.066Z,36.45
2022-08-14T18:37:16.812Z,37.06
2022-08-14T18:40:03.081Z,37.28
2022-08-14T18:42:45.628Z,38.24
2022-08-14T18:45:19.051Z,38.27
2022-08-14T18:48:28.784Z,38.46
2022-08-14T18:51:45.768Z,38.66
2022-08-14T18:54:33.284Z,39.06
2022-08-14T18:57:05.727Z,39.93
2022-08-14T18:59:42.346Z,40.16
2022-08-14T19:02:43.042Z,40.21
2022-08-14T19:05:13.441Z,40.25
2022-08-14T19:07:48.115Z,40.43
2022-08-14T19:10:37.468Z,40.59
2022-08-14T19:13:11.805Z,40.94
2022-08-14T19:15:43.749Z,41.71
2022-08-14T19:18:26.171Z,41.10
2022-08-14T19:20:58.229Z,41.48
2022-08-14T19:23:43.227Z,41.37
2022-08-14T19:26:36.476Z,42.03
2022-08-14T19:29:36.120Z,42.35
2022-08-14T19:32:40.791Z,42.23
2022-08-14T19:36:00.309Z,42.83
2022-08-14T19:38:57.398Z,43.00
2022-08-14T19:41:30.060Z,43.12
2022-08-14T19:44:10.377Z,42.98
2022-08-14T19:47:01.181Z,42.85
2022-08-14T19:50:09.100Z,43.22
2022-08-14T19:52:29.745Z,43.01
2022-08-14T19:54:59.419Z,43.01
2022-08-14T19:57:29.435Z,43.08
2022-08-14T20:00:05.693Z,43.58
2022-08-14T20:03:09.910Z,43.51
2022-08-14T20:05:45.937Z,43.68
2022-08-14T20:11:01.056Z,43.86
2022-08-14T20:11:17.910Z,44.07
2022-08-14T20:14:10.432Z,44.36
2022-08-14T20:16:41.087Z,44.35
2022-08-14T20:19:19.797Z,44.58
2022-08-14T20:21:58.147Z,44.39
2022-08-14T20:24:41.203Z,44.82
2022-08-14T20:27:22.534Z,44.82
2022-08-14T20:30:35.937Z,44.96
2022-08-14T20:33:07.785Z,45.53
2022-08-14T20:35:46.907Z,45.35
2022-08-14T20:38:28.623Z,45.36
2022-08-14T20:41:06.621Z,45.33
2022-08-14T20:43:54.151Z,45.38
2022-08-14T20:46:29.897Z,45.59
2022-08-14T20:48:59.949Z,45.74
2022-08-14T20:51:47.463Z,45.73
2022-08-14T20:54:34.426Z,45.71
2022-08-14T20:57:08.256Z,45.87
2022-08-14T20:59:43.334Z,45.95
2022-08-14T21:02:29.388Z,46.06
2022-08-14T21:05:00.587Z,46.14
2022-08-14T21:07:36.097Z,46.43
2022-08-14T21:10:36.296Z,46.37
2022-08-14T21:13:25.694Z,46.43
2022-08-14T21:15:57.587Z,46.86
2022-08-14T21:18:29.553Z,46.88
2022-08-14T21:20:59.184Z,46.65
2022-08-14T21:23:32.782Z,46.80
2022-08-14T21:26:01.509Z,46.97
2022-08-14T21:28:35.326Z,47.11
2022-08-14T21:31:05.577Z,46.96
2022-08-14T21:33:37.032Z,47.00
2022-08-14T21:36:08.356Z,47.11
2022-08-14T21:38:42.467Z,47.03
2022-08-14T21:41:43.000Z,47.20
2022-08-14T21:44:17.130Z,47.22
2022-08-14T21:46:51.169Z,47.05
2022-08-14T21:49:25.580Z,47.42
2022-08-14T21:52:50.834Z,47.66
2022-08-14T21:54:55.618Z,48.19
2022-08-14T21:57:56.044Z,48.32
2022-08-14T22:00:35.893Z,47.88
2022-08-14T22:03:06.332Z,47.93
2022-08-14T22:05:39.845Z,48.15
2022-08-14T22:08:12.332Z,48.33
2022-08-14T22:10:44.791Z,48.50
2022-08-14T22:13:15.977Z,48.42
2022-08-14T22:15:49.576Z,48.75
2022-08-14T22:18:21.031Z,48.66
2022-08-14T22:20:56.462Z,48.91
2022-08-14T22:23:26.336Z,48.91
2022-08-14T22:25:56.163Z,49.19
2022-08-14T22:28:33.120Z,49.48
2022-08-14T22:31:03.300Z,49.43
2022-08-14T22:33:32.200Z,49.76
2022-08-14T22:36:25.355Z,49.55
2022-08-14T22:38:54.199Z,49.32
2022-08-14T22:41:29.129Z,49.85
2022-08-14T22:44:03.200Z,49.76
2022-08-14T22:46:31.621Z,50.06
2022-08-14T22:48:59.669Z,50.13
2022-08-14T22:51:48.288Z,50.46
2022-08-14T22:54:52.222Z,50.69
2022-08-14T22:57:10.317Z,50.74
2022-08-14T22:59:39.031Z,50.87
2022-08-14T23:02:13.000Z,50.82
2022-08-14T23:04:53.908Z,51.34
2022-08-14T23:09:00.463Z,51.24
2022-08-14T23:10:32.370Z,51.50
2022-08-14T23:13:03.596Z,51.54
2022-08-14T23:15:32.547Z,52.00
2022-08-14T23:18:03.237Z,52.18
2022-08-14T23:20:31.848Z,52.18
2022-08-14T23:23:03.148Z,52.21
2022-08-14T23:25:59.582Z,52.30
2022-08-14T23:28:33.659Z,52.35
2022-08-14T23:31:14.242Z,52.59
2022-08-14T23:33:46.046Z,52.75
2022-08-14T23:36:32.044Z,52.79
2022-08-14T23:39:10.494Z,53.04
2022-08-14T23:41:45.747Z,53.88
2022-08-14T23:44:15.737Z,54.04
2022-08-14T23:46:44.545Z,53.87
2022-08-14T23:49:12.666Z,53.93
2022-08-14T23:51:40.601Z,54.35
2022-08-14T23:54:48.787Z,53.98
2022-08-14T23:57:03.082Z,54.21
2022-08-14T23:59:32.295Z,54.51
