createdAt,value
2022-11-03T00:00:12.398Z,83
2022-11-03T00:01:13.078Z,83
2022-11-03T00:02:17.669Z,83
2022-11-03T00:03:22.114Z,83
2022-11-03T00:04:26.378Z,83
2022-11-03T00:05:30.980Z,83
2022-11-03T00:06:40.499Z,83
2022-11-03T00:07:44.606Z,83
2022-11-03T00:08:49.349Z,83
2022-11-03T00:09:53.987Z,83
2022-11-03T00:10:58.508Z,83
2022-11-03T00:12:13.170Z,83
2022-11-03T00:13:17.690Z,83
2022-11-03T00:14:22.278Z,83
2022-11-03T00:15:26.363Z,83
2022-11-03T00:16:31.087Z,83
2022-11-03T00:17:35.694Z,83
2022-11-03T00:18:40.406Z,83
2022-11-03T00:19:45.108Z,83
2022-11-03T00:20:49.624Z,83
2022-11-03T00:21:56.366Z,83
2022-11-03T00:23:00.574Z,83
2022-11-03T00:24:05.156Z,83
2022-11-03T00:25:09.743Z,83
2022-11-03T00:26:14.372Z,83
2022-11-03T00:27:18.850Z,83
2022-11-03T00:28:23.371Z,83
2022-11-03T00:29:27.387Z,83
2022-11-03T00:30:31.590Z,83
2022-11-03T00:31:36.151Z,83
2022-11-03T00:32:40.738Z,83
2022-11-03T00:33:44.899Z,83
2022-11-03T00:34:49.455Z,83
2022-11-03T00:35:54.056Z,83
2022-11-03T00:36:58.850Z,83
2022-11-03T00:38:03.455Z,83
2022-11-03T00:39:07.802Z,83
2022-11-03T00:40:12.522Z,83
2022-11-03T00:41:16.993Z,83
2022-11-03T00:42:21.391Z,83
2022-11-03T00:43:25.698Z,83
2022-11-03T00:44:30.726Z,83
2022-11-03T00:45:35.623Z,83
2022-11-03T00:46:39.821Z,83
2022-11-03T00:47:43.990Z,83
2022-11-03T00:48:53.599Z,83
2022-11-03T00:49:58.227Z,83
2022-11-03T00:51:02.841Z,83
2022-11-03T00:52:09.895Z,83
2022-11-03T00:53:14.465Z,83
2022-11-03T00:54:19.158Z,83
2022-11-03T00:55:23.482Z,83
2022-11-03T00:56:27.667Z,83
2022-11-03T00:57:32.202Z,83
2022-11-03T00:58:36.255Z,83
2022-11-03T00:59:40.658Z,83
2022-11-03T01:00:45.087Z,83
2022-11-03T01:01:49.299Z,83
2022-11-03T01:02:53.891Z,83
2022-11-03T01:03:58.286Z,83
2022-11-03T01:05:08.028Z,83
2022-11-03T01:06:17.567Z,83
2022-11-03T01:07:27.242Z,83
2022-11-03T01:08:31.402Z,83
2022-11-03T01:09:36.174Z,83
2022-11-03T01:10:40.559Z,83
2022-11-03T01:11:50.278Z,83
2022-11-03T01:12:58.038Z,83
2022-11-03T01:14:03.134Z,83
2022-11-03T01:15:07.476Z,83
2022-11-03T01:16:11.514Z,83
2022-11-03T01:17:15.689Z,83
2022-11-03T01:18:20.444Z,83
2022-11-03T01:19:24.874Z,83
2022-11-03T01:20:29.347Z,83
2022-11-03T01:21:34.091Z,83
2022-11-03T01:22:38.479Z,83
2022-11-03T01:23:42.566Z,83
2022-11-03T01:24:46.969Z,83
2022-11-03T01:25:51.378Z,83
2022-11-03T01:26:55.906Z,83
2022-11-03T01:28:00.118Z,83
2022-11-03T01:29:04.094Z,83
2022-11-03T01:30:08.914Z,83
2022-11-03T01:31:13.323Z,83
2022-11-03T01:32:20.466Z,83
2022-11-03T01:33:25.014Z,83
2022-11-03T01:34:29.638Z,83
2022-11-03T01:35:34.140Z,83
2022-11-03T01:36:38.730Z,83
2022-11-03T01:37:42.763Z,83
2022-11-03T01:38:46.987Z,83
2022-11-03T01:39:51.558Z,83
2022-11-03T01:40:56.057Z,83
2022-11-03T01:42:00.428Z,83
2022-11-03T01:43:05.098Z,83
2022-11-03T01:44:19.458Z,83
2022-11-03T01:45:24.139Z,83
2022-11-03T01:46:28.952Z,83
2022-11-03T01:47:33.262Z,83
2022-11-03T01:48:37.770Z,83
2022-11-03T01:49:42.078Z,83
2022-11-03T01:50:51.771Z,83
2022-11-03T01:51:56.264Z,83
2022-11-03T01:53:06.191Z,83
2022-11-03T01:54:10.462Z,83
2022-11-03T01:55:15.146Z,83
2022-11-03T01:56:25.330Z,83
2022-11-03T01:57:29.927Z,83
2022-11-03T01:58:37.626Z,83
2022-11-03T01:59:42.113Z,84
2022-11-03T02:00:46.803Z,84
2022-11-03T02:01:51.311Z,84
2022-11-03T02:02:55.441Z,84
2022-11-03T02:03:59.868Z,84
2022-11-03T02:05:04.481Z,85
2022-11-03T02:06:09.186Z,85
2022-11-03T02:07:13.647Z,85
2022-11-03T02:08:18.262Z,85
2022-11-03T02:09:32.980Z,85
2022-11-03T02:10:37.479Z,85
2022-11-03T02:11:42.074Z,85
2022-11-03T02:12:51.366Z,85
2022-11-03T02:13:55.853Z,85
2022-11-03T02:15:00.050Z,86
2022-11-03T02:16:07.101Z,86
2022-11-03T02:17:11.647Z,86
2022-11-03T02:18:15.866Z,86
2022-11-03T02:19:20.833Z,86
2022-11-03T02:20:27.954Z,86
2022-11-03T02:21:32.046Z,86
2022-11-03T02:22:41.863Z,86
2022-11-03T02:23:54.103Z,86
2022-11-03T02:25:03.654Z,86
2022-11-03T02:26:18.516Z,86
2022-11-03T02:27:23.038Z,86
2022-11-03T02:28:27.717Z,86
2022-11-03T02:29:32.201Z,87
2022-11-03T02:30:36.763Z,86
2022-11-03T02:31:51.580Z,87
2022-11-03T02:33:01.226Z,87
2022-11-03T02:34:15.982Z,87
2022-11-03T02:35:28.127Z,86
2022-11-03T02:36:32.669Z,86
2022-11-03T02:37:44.922Z,87
2022-11-03T02:38:49.187Z,87
2022-11-03T02:39:53.650Z,87
2022-11-03T02:40:58.165Z,87
2022-11-03T02:42:02.282Z,87
2022-11-03T02:43:06.688Z,87
2022-11-03T02:44:10.905Z,87
2022-11-03T02:45:17.254Z,87
2022-11-03T02:46:19.545Z,87
2022-11-03T02:47:23.638Z,87
2022-11-03T02:48:27.749Z,87
2022-11-03T02:49:32.302Z,86
2022-11-03T02:50:40.026Z,87
2022-11-03T02:51:44.161Z,87
2022-11-03T02:52:48.795Z,87
2022-11-03T02:53:53.341Z,87
2022-11-03T02:55:03.622Z,87
2022-11-03T02:56:13.814Z,87
2022-11-03T02:57:18.402Z,87
2022-11-03T02:58:22.858Z,87
2022-11-03T02:59:37.733Z,86
2022-11-03T03:00:42.267Z,87
2022-11-03T03:01:54.568Z,87
2022-11-03T03:03:04.384Z,87
2022-11-03T03:04:16.705Z,86
2022-11-03T03:05:31.434Z,86
2022-11-03T03:06:36.567Z,87
2022-11-03T03:07:41.127Z,87
2022-11-03T03:08:45.197Z,87
2022-11-03T03:09:49.340Z,87
2022-11-03T03:10:58.946Z,87
2022-11-03T03:12:03.515Z,86
2022-11-03T03:13:08.477Z,86
2022-11-03T03:14:12.730Z,86
2022-11-03T03:15:17.426Z,86
2022-11-03T03:16:21.842Z,87
2022-11-03T03:17:26.358Z,86
2022-11-03T03:18:38.586Z,87
2022-11-03T03:19:43.569Z,86
2022-11-03T03:20:52.847Z,87
2022-11-03T03:22:00.562Z,87
2022-11-03T03:23:07.533Z,87
2022-11-03T03:24:14.622Z,87
2022-11-03T03:25:26.938Z,87
2022-11-03T03:26:34.559Z,87
2022-11-03T03:27:39.050Z,86
2022-11-03T03:28:43.166Z,86
2022-11-03T03:29:50.550Z,86
2022-11-03T03:30:57.786Z,86
2022-11-03T03:32:02.029Z,86
2022-11-03T03:33:06.871Z,86
2022-11-03T03:34:24.003Z,86
2022-11-03T03:35:15.714Z,86
2022-11-03T03:36:20.181Z,85
2022-11-03T03:37:24.537Z,85
2022-11-03T03:38:28.961Z,85
2022-11-03T03:39:33.539Z,85
2022-11-03T03:40:38.033Z,85
2022-11-03T03:41:42.246Z,85
2022-11-03T03:42:46.747Z,85
2022-11-03T03:43:50.813Z,85
2022-11-03T03:44:54.971Z,84
2022-11-03T03:45:59.508Z,84
2022-11-03T03:47:09.090Z,84
2022-11-03T03:48:16.182Z,84
2022-11-03T03:49:20.159Z,84
2022-11-03T03:50:24.561Z,84
2022-11-03T03:51:28.957Z,84
2022-11-03T03:52:33.498Z,84
2022-11-03T03:53:38.058Z,85
2022-11-03T03:54:42.592Z,84
2022-11-03T03:55:47.435Z,84
2022-11-03T03:56:51.898Z,84
2022-11-03T03:58:01.482Z,84
2022-11-03T03:59:05.599Z,84
2022-11-03T04:00:10.129Z,84
2022-11-03T04:01:14.901Z,84
2022-11-03T04:02:19.323Z,84
2022-11-03T04:03:23.312Z,85
2022-11-03T04:04:27.413Z,85
2022-11-03T04:05:31.986Z,85
2022-11-03T04:06:36.062Z,86
2022-11-03T04:07:40.862Z,86
2022-11-03T04:08:49.527Z,86
2022-11-03T04:09:54.148Z,87
2022-11-03T04:10:58.502Z,86
2022-11-03T04:12:08.222Z,87
2022-11-03T04:13:17.777Z,87
2022-11-03T04:14:27.407Z,87
2022-11-03T04:15:37.313Z,87
2022-11-03T04:16:46.806Z,87
2022-11-03T04:17:56.576Z,87
2022-11-03T04:19:06.213Z,87
2022-11-03T04:20:15.793Z,87
2022-11-03T04:21:25.441Z,87
2022-11-03T04:22:35.265Z,87
2022-11-03T04:23:39.778Z,87
2022-11-03T04:24:44.278Z,87
2022-11-03T04:25:48.473Z,87
2022-11-03T04:26:53.049Z,87
2022-11-03T04:28:00.297Z,86
2022-11-03T04:29:10.081Z,87
2022-11-03T04:30:14.336Z,87
2022-11-03T04:31:18.874Z,86
2022-11-03T04:32:23.159Z,86
2022-11-03T04:33:27.633Z,86
2022-11-03T04:34:32.245Z,86
2022-11-03T04:35:36.745Z,86
2022-11-03T04:36:41.297Z,86
2022-11-03T04:37:47.744Z,86
2022-11-03T04:38:50.445Z,86
2022-11-03T04:39:54.750Z,86
2022-11-03T04:40:59.213Z,86
2022-11-03T04:42:03.671Z,86
2022-11-03T04:43:15.869Z,86
2022-11-03T04:44:20.042Z,85
2022-11-03T04:45:24.673Z,85
2022-11-03T04:46:29.162Z,85
2022-11-03T04:47:33.246Z,86
2022-11-03T04:48:37.910Z,85
2022-11-03T04:49:42.613Z,86
2022-11-03T04:50:47.253Z,86
2022-11-03T04:51:51.678Z,86
2022-11-03T04:52:56.161Z,86
2022-11-03T04:54:00.261Z,86
2022-11-03T04:55:04.834Z,86
2022-11-03T04:56:09.961Z,86
2022-11-03T04:57:15.677Z,86
2022-11-03T04:58:20.010Z,85
2022-11-03T04:59:24.573Z,85
2022-11-03T05:00:28.639Z,85
2022-11-03T05:01:32.917Z,85
2022-11-03T05:02:36.932Z,85
2022-11-03T05:03:41.570Z,85
2022-11-03T05:04:46.050Z,85
2022-11-03T05:05:50.265Z,85
2022-11-03T05:06:54.705Z,85
2022-11-03T05:07:58.821Z,85
2022-11-03T05:09:03.246Z,85
2022-11-03T05:10:12.485Z,85
2022-11-03T05:11:17.053Z,85
2022-11-03T05:12:24.265Z,85
2022-11-03T05:13:28.909Z,85
2022-11-03T05:14:33.442Z,85
2022-11-03T05:15:38.118Z,85
2022-11-03T05:16:42.569Z,85
2022-11-03T05:17:47.177Z,85
2022-11-03T05:18:51.673Z,85
2022-11-03T05:19:55.665Z,85
2022-11-03T05:21:03.001Z,85
2022-11-03T05:22:07.450Z,85
2022-11-03T05:23:14.979Z,85
2022-11-03T05:24:19.651Z,85
2022-11-03T05:25:27.052Z,85
2022-11-03T05:26:36.549Z,85
2022-11-03T05:27:41.127Z,85
2022-11-03T05:28:46.413Z,86
2022-11-03T05:29:52.088Z,86
2022-11-03T05:30:55.404Z,86
2022-11-03T05:31:59.793Z,86
2022-11-03T05:33:04.381Z,86
2022-11-03T05:34:14.012Z,86
2022-11-03T05:35:23.725Z,86
2022-11-03T05:36:28.258Z,86
2022-11-03T05:37:32.833Z,86
2022-11-03T05:38:37.348Z,86
2022-11-03T05:39:41.360Z,86
2022-11-03T05:40:45.633Z,85
2022-11-03T05:41:52.717Z,85
2022-11-03T05:42:57.294Z,85
2022-11-03T05:44:01.988Z,85
2022-11-03T05:45:11.462Z,85
2022-11-03T05:46:21.161Z,85
2022-11-03T05:47:25.871Z,85
2022-11-03T05:48:35.533Z,85
2022-11-03T05:49:39.917Z,85
2022-11-03T05:50:44.229Z,85
2022-11-03T05:51:48.744Z,85
2022-11-03T05:52:53.461Z,85
2022-11-03T05:53:58.441Z,85
2022-11-03T05:55:03.489Z,85
2022-11-03T05:56:08.866Z,85
2022-11-03T05:57:13.676Z,85
2022-11-03T05:58:18.172Z,85
2022-11-03T05:59:27.873Z,85
2022-11-03T06:00:32.390Z,85
2022-11-03T06:01:39.379Z,85
2022-11-03T06:02:43.634Z,85
2022-11-03T06:03:47.749Z,85
2022-11-03T06:04:52.016Z,85
2022-11-03T06:05:56.370Z,85
2022-11-03T06:07:00.548Z,85
2022-11-03T06:08:07.968Z,85
2022-11-03T06:09:14.708Z,85
2022-11-03T06:10:22.327Z,85
2022-11-03T06:11:31.873Z,85
2022-11-03T06:12:35.950Z,85
2022-11-03T06:13:40.036Z,85
2022-11-03T06:14:44.209Z,85
2022-11-03T06:15:49.069Z,85
2022-11-03T06:16:58.779Z,85
2022-11-03T06:18:03.294Z,85
2022-11-03T06:19:12.965Z,85
2022-11-03T06:20:23.448Z,85
2022-11-03T06:21:27.949Z,85
2022-11-03T06:22:32.693Z,85
2022-11-03T06:23:37.318Z,85
2022-11-03T06:24:41.977Z,85
2022-11-03T06:25:46.345Z,85
2022-11-03T06:26:50.901Z,85
2022-11-03T06:27:55.592Z,85
2022-11-03T06:29:02.700Z,85
2022-11-03T06:30:07.460Z,85
2022-11-03T06:31:22.939Z,85
2022-11-03T06:32:29.199Z,85
2022-11-03T06:33:33.746Z,85
2022-11-03T06:34:38.424Z,85
2022-11-03T06:35:42.737Z,85
2022-11-03T06:36:47.017Z,85
2022-11-03T06:37:51.529Z,85
2022-11-03T06:38:55.936Z,85
2022-11-03T06:40:03.385Z,85
2022-11-03T06:41:10.864Z,85
2022-11-03T06:42:18.622Z,85
2022-11-03T06:43:23.373Z,85
2022-11-03T06:44:35.257Z,85
2022-11-03T06:45:39.752Z,85
2022-11-03T06:46:48.977Z,85
2022-11-03T06:47:57.556Z,85
2022-11-03T06:49:02.444Z,85
2022-11-03T06:50:06.906Z,85
2022-11-03T06:51:21.536Z,86
2022-11-03T06:52:26.167Z,86
2022-11-03T06:53:33.306Z,86
2022-11-03T06:54:37.851Z,85
2022-11-03T06:55:42.283Z,85
2022-11-03T06:56:46.623Z,85
2022-11-03T06:57:51.255Z,85
2022-11-03T06:58:55.900Z,85
2022-11-03T07:00:28.363Z,85
2022-11-03T07:01:15.228Z,85
2022-11-03T07:02:19.665Z,84
2022-11-03T07:03:26.855Z,84
2022-11-03T07:04:31.397Z,84
2022-11-03T07:05:35.865Z,84
2022-11-03T07:06:40.448Z,84
2022-11-03T07:07:44.600Z,84
2022-11-03T07:08:48.817Z,84
2022-11-03T07:09:59.078Z,84
2022-11-03T07:11:03.459Z,84
2022-11-03T07:12:07.633Z,84
2022-11-03T07:13:12.567Z,84
2022-11-03T07:14:16.820Z,84
2022-11-03T07:15:23.897Z,83
2022-11-03T07:16:34.157Z,83
2022-11-03T07:17:38.653Z,83
2022-11-03T07:18:43.243Z,83
2022-11-03T07:19:47.981Z,82
2022-11-03T07:20:52.403Z,82
2022-11-03T07:21:56.970Z,82
2022-11-03T07:23:06.733Z,82
2022-11-03T07:24:11.301Z,82
2022-11-03T07:25:23.409Z,82
2022-11-03T07:26:27.953Z,82
2022-11-03T07:27:32.157Z,82
2022-11-03T07:28:39.092Z,82
2022-11-03T07:29:43.856Z,82
2022-11-03T07:30:48.441Z,82
2022-11-03T07:31:53.242Z,82
2022-11-03T07:32:58.916Z,82
2022-11-03T07:34:03.298Z,82
2022-11-03T07:35:07.912Z,82
2022-11-03T07:36:17.544Z,82
2022-11-03T07:37:21.982Z,82
2022-11-03T07:38:26.437Z,82
2022-11-03T07:39:31.209Z,82
2022-11-03T07:40:35.768Z,82
2022-11-03T07:41:40.482Z,82
2022-11-03T07:42:44.907Z,82
2022-11-03T07:43:49.456Z,82
2022-11-03T07:44:56.532Z,82
2022-11-03T07:46:01.194Z,82
2022-11-03T07:47:05.645Z,82
2022-11-03T07:48:12.773Z,82
2022-11-03T07:49:22.411Z,82
2022-11-03T07:50:27.028Z,82
2022-11-03T07:51:31.192Z,82
2022-11-03T07:52:35.552Z,81
2022-11-03T07:53:39.861Z,81
2022-11-03T07:54:44.336Z,81
2022-11-03T07:55:49.128Z,81
2022-11-03T07:56:53.661Z,81
2022-11-03T07:57:58.285Z,81
2022-11-03T07:59:02.593Z,81
2022-11-03T08:00:10.404Z,81
2022-11-03T08:01:13.892Z,81
2022-11-03T08:02:26.215Z,81
2022-11-03T08:03:35.681Z,81
2022-11-03T08:04:45.864Z,81
2022-11-03T08:05:49.991Z,81
2022-11-03T08:06:54.658Z,82
2022-11-03T08:07:59.247Z,81
2022-11-03T08:09:03.725Z,83
2022-11-03T08:10:08.410Z,82
2022-11-03T08:12:16.927Z,82
2022-11-03T08:13:22.902Z,83
2022-11-03T08:14:27.494Z,83
2022-11-03T08:15:32.023Z,83
2022-11-03T08:16:36.132Z,83
2022-11-03T08:17:40.695Z,83
2022-11-03T08:18:45.302Z,83
2022-11-03T08:19:49.781Z,83
2022-11-03T08:20:54.154Z,83
2022-11-03T08:21:58.611Z,82
2022-11-03T08:23:24.406Z,82
2022-11-03T08:24:07.723Z,82
2022-11-03T08:25:12.322Z,82
2022-11-03T08:26:17.037Z,82
2022-11-03T08:27:21.519Z,82
2022-11-03T08:28:26.073Z,82
2022-11-03T08:29:30.590Z,82
2022-11-03T08:30:35.086Z,82
2022-11-03T08:31:39.466Z,82
2022-11-03T08:32:44.099Z,82
2022-11-03T08:33:48.663Z,82
2022-11-03T08:34:53.276Z,82
2022-11-03T08:35:57.718Z,82
2022-11-03T08:37:02.232Z,82
2022-11-03T08:38:07.073Z,82
2022-11-03T08:39:11.547Z,82
2022-11-03T08:40:16.061Z,82
2022-11-03T08:41:20.890Z,82
2022-11-03T08:42:25.146Z,81
2022-11-03T08:43:29.683Z,81
2022-11-03T08:44:34.147Z,81
2022-11-03T08:45:38.856Z,81
2022-11-03T08:46:43.460Z,81
2022-11-03T08:47:48.179Z,81
2022-11-03T08:48:52.760Z,82
2022-11-03T08:49:57.140Z,81
2022-11-03T08:51:01.607Z,81
2022-11-03T08:52:06.335Z,81
2022-11-03T08:53:11.051Z,81
2022-11-03T08:54:15.500Z,81
2022-11-03T08:55:19.960Z,81
2022-11-03T08:56:24.480Z,81
2022-11-03T08:57:28.583Z,81
2022-11-03T08:58:32.737Z,81
2022-11-03T08:59:37.350Z,81
2022-11-03T09:00:41.990Z,80
2022-11-03T09:01:46.836Z,81
2022-11-03T09:02:51.028Z,80
2022-11-03T09:03:55.466Z,80
2022-11-03T09:04:59.921Z,80
2022-11-03T09:06:04.309Z,79
2022-11-03T09:07:09.041Z,79
2022-11-03T09:10:24.690Z,78
2022-11-03T09:11:27.150Z,78
2022-11-03T09:12:31.854Z,78
2022-11-03T09:13:36.292Z,77
2022-11-03T09:14:40.904Z,77
2022-11-03T09:15:45.590Z,77
2022-11-03T09:16:50.182Z,76
2022-11-03T09:17:54.635Z,76
2022-11-03T09:18:59.170Z,76
2022-11-03T09:20:03.214Z,75
2022-11-03T09:21:07.872Z,75
2022-11-03T09:22:12.592Z,75
2022-11-03T09:23:17.115Z,75
2022-11-03T09:24:21.764Z,74
2022-11-03T09:25:26.214Z,74
2022-11-03T09:26:30.775Z,72
2022-11-03T09:27:35.025Z,73
2022-11-03T09:28:39.508Z,72
2022-11-03T09:30:06.919Z,71
2022-11-03T09:30:48.741Z,71
2022-11-03T09:31:53.406Z,71
2022-11-03T09:32:58.102Z,71
2022-11-03T09:34:03.101Z,70
2022-11-03T09:35:07.628Z,70
2022-11-03T09:36:12.073Z,70
2022-11-03T09:37:16.279Z,70
2022-11-03T09:38:20.976Z,69
2022-11-03T09:39:25.258Z,68
2022-11-03T09:40:29.476Z,68
2022-11-03T09:41:55.685Z,67
2022-11-03T09:42:38.717Z,67
2022-11-03T09:43:43.348Z,67
2022-11-03T09:44:47.962Z,66
2022-11-03T09:45:52.505Z,66
2022-11-03T09:46:58.531Z,67
2022-11-03T09:48:01.625Z,65
2022-11-03T09:49:06.173Z,65
2022-11-03T09:50:10.381Z,64
2022-11-03T09:51:15.022Z,64
2022-11-03T09:52:19.571Z,64
2022-11-03T09:53:24.001Z,64
2022-11-03T09:54:28.255Z,64
2022-11-03T09:55:32.765Z,63
2022-11-03T09:56:37.621Z,63
2022-11-03T09:57:41.758Z,62
2022-11-03T09:58:49.875Z,63
2022-11-03T09:59:50.764Z,63
2022-11-03T10:00:56.155Z,63
2022-11-03T10:02:00.517Z,63
2022-11-03T10:03:05.749Z,62
2022-11-03T10:04:12.593Z,62
2022-11-03T10:05:22.481Z,62
2022-11-03T10:06:26.779Z,63
2022-11-03T10:07:31.225Z,63
2022-11-03T10:08:35.865Z,63
2022-11-03T10:09:40.373Z,62
2022-11-03T10:10:44.501Z,63
2022-11-03T10:11:48.881Z,62
2022-11-03T10:12:53.332Z,62
2022-11-03T10:13:57.371Z,62
2022-11-03T10:15:02.056Z,62
2022-11-03T10:16:06.485Z,62
2022-11-03T10:17:11.274Z,62
2022-11-03T10:18:15.610Z,61
2022-11-03T10:19:19.806Z,60
2022-11-03T10:20:24.678Z,60
2022-11-03T10:21:29.007Z,59
2022-11-03T10:22:37.068Z,59
2022-11-03T10:23:38.145Z,60
2022-11-03T10:24:42.751Z,60
2022-11-03T10:25:47.349Z,60
2022-11-03T10:26:51.972Z,59
2022-11-03T10:27:56.592Z,58
2022-11-03T10:29:11.365Z,58
2022-11-03T10:30:26.279Z,57
2022-11-03T10:31:30.036Z,56
2022-11-03T10:32:37.361Z,56
2022-11-03T10:33:42.082Z,56
2022-11-03T10:34:54.169Z,55
2022-11-03T10:35:58.707Z,55
2022-11-03T10:37:06.439Z,55
2022-11-03T10:38:15.965Z,55
2022-11-03T10:39:28.158Z,55
2022-11-03T10:40:48.622Z,56
2022-11-03T10:41:37.213Z,56
2022-11-03T10:42:41.282Z,56
2022-11-03T10:43:45.436Z,56
2022-11-03T10:45:00.330Z,56
2022-11-03T10:46:23.353Z,55
2022-11-03T10:47:17.146Z,55
2022-11-03T10:48:26.681Z,54
2022-11-03T10:49:30.749Z,54
2022-11-03T10:50:34.784Z,53
2022-11-03T10:51:38.981Z,54
2022-11-03T10:52:43.131Z,54
2022-11-03T10:53:47.729Z,54
2022-11-03T10:54:52.304Z,54
2022-11-03T10:55:56.939Z,54
2022-11-03T10:57:01.586Z,54
2022-11-03T10:58:06.299Z,52
2022-11-03T10:59:10.778Z,51
2022-11-03T11:00:20.277Z,50
2022-11-03T11:01:25.059Z,51
2022-11-03T11:02:29.579Z,49
2022-11-03T11:03:34.041Z,48
2022-11-03T11:04:38.369Z,49
2022-11-03T11:05:42.665Z,49
2022-11-03T11:06:47.030Z,50
2022-11-03T11:07:51.551Z,50
2022-11-03T11:08:59.886Z,51
2022-11-03T11:10:03.685Z,51
2022-11-03T11:11:16.357Z,50
2022-11-03T11:12:20.506Z,50
2022-11-03T11:13:25.148Z,51
2022-11-03T11:14:29.925Z,51
2022-11-03T11:15:37.142Z,51
2022-11-03T11:16:44.477Z,51
2022-11-03T11:17:56.764Z,51
2022-11-03T11:19:01.462Z,50
2022-11-03T11:20:05.763Z,50
2022-11-03T11:21:20.587Z,50
2022-11-03T11:22:28.049Z,49
2022-11-03T11:23:32.341Z,50
2022-11-03T11:24:36.773Z,50
2022-11-03T11:25:43.978Z,50
2022-11-03T11:26:58.667Z,51
2022-11-03T11:28:02.844Z,51
2022-11-03T11:29:12.392Z,51
2022-11-03T11:30:16.960Z,51
2022-11-03T11:31:21.301Z,52
2022-11-03T11:32:28.721Z,51
2022-11-03T11:33:40.900Z,51
2022-11-03T11:34:45.043Z,51
2022-11-03T11:35:52.077Z,51
2022-11-03T11:36:54.365Z,50
2022-11-03T11:37:58.749Z,51
2022-11-03T11:39:13.673Z,50
2022-11-03T11:40:21.149Z,50
2022-11-03T11:41:25.788Z,50
2022-11-03T11:42:40.705Z,50
2022-11-03T11:43:55.460Z,50
2022-11-03T11:44:59.828Z,50
2022-11-03T11:46:04.392Z,51
2022-11-03T11:47:14.157Z,50
2022-11-03T11:48:23.845Z,50
2022-11-03T11:49:28.443Z,49
2022-11-03T11:50:32.986Z,50
2022-11-03T11:51:37.137Z,50
2022-11-03T11:52:41.904Z,50
2022-11-03T11:53:50.907Z,50
2022-11-03T11:54:50.404Z,50
2022-11-03T11:55:55.063Z,51
2022-11-03T11:56:59.601Z,51
2022-11-03T11:58:04.080Z,51
2022-11-03T11:59:13.826Z,51
2022-11-03T12:00:23.872Z,51
2022-11-03T12:01:28.067Z,49
2022-11-03T12:02:35.165Z,49
2022-11-03T12:03:39.752Z,49
2022-11-03T12:04:48.473Z,49
2022-11-03T12:05:53.984Z,50
2022-11-03T12:06:58.527Z,49
2022-11-03T12:08:03.252Z,48
2022-11-03T12:09:18.028Z,49
2022-11-03T12:10:22.601Z,50
2022-11-03T12:11:32.854Z,50
2022-11-03T12:12:45.048Z,50
2022-11-03T12:13:49.624Z,49
2022-11-03T12:14:54.085Z,50
2022-11-03T12:15:58.196Z,50
2022-11-03T12:17:02.924Z,50
2022-11-03T12:18:15.101Z,50
2022-11-03T12:19:29.804Z,50
2022-11-03T12:20:41.988Z,51
2022-11-03T12:21:49.188Z,51
2022-11-03T12:22:54.414Z,51
2022-11-03T12:23:58.824Z,50
2022-11-03T12:25:03.444Z,50
2022-11-03T12:26:08.017Z,50
2022-11-03T12:27:17.713Z,50
2022-11-03T12:28:25.301Z,50
2022-11-03T12:29:36.025Z,51
2022-11-03T12:30:40.768Z,51
2022-11-03T12:31:45.205Z,51
2022-11-03T12:32:49.764Z,51
2022-11-03T12:33:54.484Z,51
2022-11-03T12:34:58.956Z,51
2022-11-03T12:36:03.711Z,51
2022-11-03T12:37:08.560Z,51
2022-11-03T12:38:13.160Z,51
2022-11-03T12:39:17.733Z,50
2022-11-03T12:40:22.397Z,50
2022-11-03T12:41:27.068Z,49
2022-11-03T12:42:31.669Z,49
2022-11-03T12:43:36.156Z,49
2022-11-03T12:44:43.722Z,49
2022-11-03T12:45:50.224Z,50
2022-11-03T12:46:54.544Z,50
2022-11-03T12:47:59.352Z,50
2022-11-03T12:49:03.906Z,50
2022-11-03T12:50:08.291Z,51
2022-11-03T12:51:13.024Z,51
2022-11-03T12:52:17.368Z,51
2022-11-03T12:53:23.324Z,51
2022-11-03T12:54:27.808Z,51
2022-11-03T12:55:32.302Z,52
2022-11-03T12:56:36.849Z,52
2022-11-03T12:57:41.329Z,52
2022-11-03T12:58:45.552Z,53
2022-11-03T12:59:50.197Z,53
2022-11-03T13:00:55.268Z,53
2022-11-03T13:01:59.747Z,53
2022-11-03T13:03:04.133Z,53
2022-11-03T13:04:08.548Z,53
2022-11-03T13:05:13.164Z,52
2022-11-03T13:06:17.567Z,52
2022-11-03T13:07:26.732Z,52
2022-11-03T13:08:26.479Z,52
2022-11-03T13:09:33.532Z,52
2022-11-03T13:10:38.232Z,52
2022-11-03T13:11:42.638Z,53
2022-11-03T13:12:52.625Z,53
2022-11-03T13:13:56.901Z,52
2022-11-03T13:15:01.354Z,51
2022-11-03T13:16:06.246Z,52
2022-11-03T13:17:10.628Z,52
2022-11-03T13:18:15.040Z,52
2022-11-03T13:19:19.441Z,52
2022-11-03T13:20:24.086Z,52
2022-11-03T13:21:28.861Z,52
2022-11-03T13:22:33.390Z,52
2022-11-03T13:23:37.776Z,52
2022-11-03T13:24:42.109Z,52
2022-11-03T13:25:46.571Z,52
2022-11-03T13:26:51.099Z,52
2022-11-03T13:27:55.789Z,52
2022-11-03T13:29:00.370Z,52
2022-11-03T13:30:04.917Z,53
2022-11-03T13:31:09.664Z,53
2022-11-03T13:32:14.129Z,53
2022-11-03T13:33:18.699Z,52
2022-11-03T13:34:23.136Z,53
2022-11-03T13:35:27.704Z,53
2022-11-03T13:36:32.055Z,53
2022-11-03T13:37:36.457Z,53
2022-11-03T13:38:41.440Z,53
2022-11-03T13:39:46.057Z,53
2022-11-03T13:40:57.309Z,53
2022-11-03T13:41:55.006Z,53
2022-11-03T13:42:59.457Z,53
2022-11-03T13:44:04.196Z,53
2022-11-03T13:45:08.646Z,53
2022-11-03T13:46:13.233Z,53
2022-11-03T13:47:17.841Z,53
2022-11-03T13:49:09.005Z,53
2022-11-03T13:50:31.703Z,54
2022-11-03T13:51:36.193Z,54
2022-11-03T13:52:40.877Z,54
2022-11-03T13:55:54.304Z,54
2022-11-03T14:00:12.376Z,55
2022-11-03T14:01:17.109Z,57
2022-11-03T14:04:45.954Z,57
2022-11-03T14:05:35.008Z,57
2022-11-03T14:06:39.284Z,56
2022-11-03T14:07:43.716Z,57
2022-11-03T14:08:47.909Z,57
2022-11-03T14:09:52.121Z,56
2022-11-03T14:10:56.664Z,57
2022-11-03T14:12:01.140Z,56
2022-11-03T14:13:10.929Z,57
2022-11-03T14:14:15.548Z,57
2022-11-03T14:15:20.327Z,57
2022-11-03T14:16:24.628Z,57
2022-11-03T14:17:29.163Z,57
2022-11-03T14:18:33.868Z,57
2022-11-03T14:19:43.923Z,57
2022-11-03T14:20:43.061Z,57
2022-11-03T14:21:47.493Z,58
2022-11-03T14:22:52.156Z,58
2022-11-03T14:23:57.038Z,58
2022-11-03T14:25:01.399Z,58
2022-11-03T14:26:13.008Z,58
2022-11-03T14:27:10.462Z,57
2022-11-03T14:28:20.692Z,57
2022-11-03T14:29:19.646Z,58
2022-11-03T14:30:24.159Z,57
2022-11-03T14:31:28.255Z,58
2022-11-03T14:32:32.896Z,58
2022-11-03T14:33:37.605Z,58
2022-11-03T14:34:42.236Z,58
2022-11-03T14:35:46.671Z,58
2022-11-03T14:36:51.448Z,58
2022-11-03T14:37:55.920Z,58
2022-11-03T14:39:00.438Z,58
2022-11-03T14:40:05.306Z,58
2022-11-03T14:41:09.548Z,58
2022-11-03T14:42:16.870Z,59
2022-11-03T14:43:21.346Z,59
2022-11-03T14:44:26.434Z,59
2022-11-03T14:45:34.879Z,59
2022-11-03T14:46:37.621Z,60
2022-11-03T14:47:42.122Z,60
2022-11-03T14:48:46.322Z,59
2022-11-03T14:49:51.020Z,60
2022-11-03T14:50:55.749Z,60
2022-11-03T14:52:00.120Z,60
2022-11-03T14:53:04.692Z,60
2022-11-03T14:54:09.202Z,60
2022-11-03T14:55:13.780Z,60
2022-11-03T14:56:18.497Z,60
2022-11-03T14:57:23.052Z,60
2022-11-03T14:58:27.697Z,61
2022-11-03T14:59:32.098Z,61
2022-11-03T15:00:36.709Z,61
2022-11-03T15:01:41.655Z,61
2022-11-03T15:02:45.861Z,61
2022-11-03T15:03:50.074Z,61
2022-11-03T15:04:54.656Z,61
2022-11-03T15:05:59.245Z,61
2022-11-03T15:07:04.205Z,61
2022-11-03T15:08:08.751Z,62
2022-11-03T15:09:15.887Z,61
2022-11-03T15:10:20.181Z,61
2022-11-03T15:11:25.261Z,61
2022-11-03T15:12:29.967Z,61
2022-11-03T15:13:37.734Z,61
2022-11-03T15:14:38.897Z,61
2022-11-03T15:15:43.609Z,61
2022-11-03T15:16:48.112Z,61
2022-11-03T15:17:53.126Z,61
2022-11-03T15:18:57.806Z,61
2022-11-03T15:20:02.289Z,61
2022-11-03T15:21:06.945Z,61
2022-11-03T15:22:11.714Z,61
2022-11-03T15:25:28.804Z,62
2022-11-03T15:26:29.887Z,62
2022-11-03T15:27:34.753Z,62
2022-11-03T15:28:39.075Z,62
2022-11-03T15:29:43.518Z,62
2022-11-03T15:30:48.257Z,62
2022-11-03T15:31:52.869Z,62
2022-11-03T15:32:57.425Z,62
2022-11-03T15:34:04.341Z,62
2022-11-03T15:35:06.781Z,63
2022-11-03T15:36:11.238Z,62
2022-11-03T15:37:16.166Z,62
2022-11-03T15:38:20.765Z,62
2022-11-03T15:39:25.605Z,62
2022-11-03T15:40:29.982Z,62
2022-11-03T15:41:34.724Z,63
2022-11-03T15:42:39.226Z,62
2022-11-03T15:43:43.934Z,62
2022-11-03T15:44:48.686Z,62
2022-11-03T15:45:54.117Z,62
2022-11-03T15:46:58.484Z,62
2022-11-03T15:48:02.570Z,62