createdAt,value
2022-12-03T00:00:13.487Z,0.00
2022-12-03T00:01:13.004Z,0.00
2022-12-03T00:02:13.441Z,0.00
2022-12-03T00:03:13.828Z,0.00
2022-12-03T00:04:13.930Z,0.00
2022-12-03T00:05:14.294Z,0.00
2022-12-03T00:06:14.558Z,0.00
2022-12-03T00:07:14.932Z,0.00
2022-12-03T00:08:15.224Z,0.00
2022-12-03T00:09:15.419Z,0.00
2022-12-03T00:10:15.768Z,0.00
2022-12-03T00:11:15.963Z,0.00
2022-12-03T00:12:16.238Z,0.00
2022-12-03T00:13:16.492Z,0.00
2022-12-03T00:14:16.825Z,0.00
2022-12-03T00:15:16.990Z,0.00
2022-12-03T00:16:17.364Z,0.00
2022-12-03T00:17:17.708Z,0.00
2022-12-03T00:18:17.915Z,0.00
2022-12-03T00:19:18.231Z,0.00
2022-12-03T00:20:18.440Z,0.00
2022-12-03T00:21:18.657Z,0.00
2022-12-03T00:22:19.062Z,0.00
2022-12-03T00:23:19.378Z,0.00
2022-12-03T00:24:19.570Z,0.00
2022-12-03T00:25:19.909Z,0.00
2022-12-03T00:26:20.090Z,0.00
2022-12-03T00:27:20.412Z,0.00
2022-12-03T00:28:20.684Z,0.00
2022-12-03T00:29:21.034Z,0.00
2022-12-03T00:30:21.171Z,0.00
2022-12-03T00:31:21.652Z,0.00
2022-12-03T00:32:21.865Z,0.00
2022-12-03T00:33:22.486Z,0.00
2022-12-03T00:34:22.579Z,0.00
2022-12-03T00:35:22.879Z,0.00
2022-12-03T00:36:23.257Z,0.00
2022-12-03T00:37:23.458Z,0.00
2022-12-03T00:38:23.736Z,0.00
2022-12-03T00:39:24.110Z,0.00
2022-12-03T00:40:24.410Z,0.00
2022-12-03T00:41:24.624Z,0.00
2022-12-03T00:42:25.008Z,0.00
2022-12-03T00:43:25.259Z,0.00
2022-12-03T00:44:25.441Z,0.00
2022-12-03T00:45:25.705Z,0.00
2022-12-03T00:46:26.457Z,0.00
2022-12-03T00:47:26.361Z,0.00
2022-12-03T00:48:28.436Z,0.00
2022-12-03T00:49:26.813Z,0.00
2022-12-03T00:50:27.052Z,0.00
2022-12-03T00:51:27.357Z,0.00
2022-12-03T00:52:27.786Z,0.00
2022-12-03T00:53:28.000Z,0.00
2022-12-03T00:54:31.865Z,0.00
2022-12-03T00:55:28.606Z,0.00
2022-12-03T00:56:28.935Z,0.00
2022-12-03T00:57:29.254Z,0.00
2022-12-03T00:58:29.565Z,0.00
2022-12-03T00:59:29.829Z,0.00
2022-12-03T01:00:30.149Z,0.00
2022-12-03T01:01:30.514Z,0.00
2022-12-03T01:02:30.721Z,0.00
2022-12-03T01:03:31.071Z,0.00
2022-12-03T01:04:31.345Z,0.00
2022-12-03T01:05:31.558Z,0.00
2022-12-03T01:06:31.724Z,0.00
2022-12-03T01:07:32.119Z,0.00
2022-12-03T01:08:32.332Z,0.00
2022-12-03T01:09:32.599Z,0.00
2022-12-03T01:10:32.823Z,0.00
2022-12-03T01:11:33.096Z,0.00
2022-12-03T01:12:33.368Z,0.00
2022-12-03T01:13:33.668Z,0.00
2022-12-03T01:14:33.984Z,0.00
2022-12-03T01:15:34.383Z,0.00
2022-12-03T01:16:34.738Z,0.00
2022-12-03T01:17:34.917Z,0.00
2022-12-03T01:18:35.135Z,0.00
2022-12-03T01:19:35.524Z,0.00
2022-12-03T01:20:36.230Z,0.00
2022-12-03T01:21:36.112Z,0.00
2022-12-03T01:22:36.547Z,0.00
2022-12-03T01:23:36.776Z,0.00
2022-12-03T01:24:36.924Z,0.00
2022-12-03T01:25:37.282Z,0.00
2022-12-03T01:26:37.560Z,0.00
2022-12-03T01:27:37.870Z,0.00
2022-12-03T01:28:38.208Z,0.00
2022-12-03T01:29:38.512Z,0.00
2022-12-03T01:30:38.857Z,0.00
2022-12-03T01:31:39.243Z,0.00
2022-12-03T01:32:39.501Z,0.00
2022-12-03T01:33:39.842Z,0.00
2022-12-03T01:34:39.940Z,0.00
2022-12-03T01:35:40.259Z,0.00
2022-12-03T01:36:40.569Z,0.00
2022-12-03T01:37:40.913Z,0.00
2022-12-03T01:38:41.236Z,0.00
2022-12-03T01:39:41.554Z,0.00
2022-12-03T01:40:41.828Z,0.00
2022-12-03T01:41:42.137Z,0.00
2022-12-03T01:42:42.467Z,0.00
2022-12-03T01:43:42.730Z,0.00
2022-12-03T01:44:42.928Z,0.00
2022-12-03T01:45:43.250Z,0.00
2022-12-03T01:46:43.555Z,0.00
2022-12-03T01:47:43.824Z,0.00
2022-12-03T01:48:44.117Z,0.00
2022-12-03T01:49:44.481Z,0.00
2022-12-03T01:50:44.801Z,0.00
2022-12-03T01:51:45.094Z,0.00
2022-12-03T01:52:45.469Z,0.00
2022-12-03T01:53:45.758Z,0.00
2022-12-03T01:54:46.082Z,0.00
2022-12-03T01:55:48.806Z,0.00
2022-12-03T01:56:46.663Z,0.00
2022-12-03T01:57:46.934Z,0.00
2022-12-03T01:58:47.171Z,0.00
2022-12-03T01:59:47.502Z,0.00
2022-12-03T02:00:47.856Z,0.00
2022-12-03T02:01:48.206Z,0.00
2022-12-03T02:02:48.493Z,0.00
2022-12-03T02:03:48.763Z,0.00
2022-12-03T02:04:49.062Z,0.00
2022-12-03T02:05:49.444Z,0.00
2022-12-03T02:06:49.677Z,0.00
2022-12-03T02:07:50.121Z,0.00
2022-12-03T02:08:50.321Z,0.00
2022-12-03T02:09:50.679Z,0.00
2022-12-03T02:10:51.774Z,0.00
2022-12-03T02:11:51.299Z,0.00
2022-12-03T02:12:51.510Z,0.00
2022-12-03T02:13:51.810Z,0.00
2022-12-03T02:14:52.387Z,0.00
2022-12-03T02:15:52.504Z,0.00
2022-12-03T02:16:52.709Z,0.00
2022-12-03T02:17:53.085Z,0.00
2022-12-03T02:18:53.383Z,0.00
2022-12-03T02:19:53.691Z,0.00
2022-12-03T02:20:53.965Z,0.00
2022-12-03T02:21:54.410Z,0.00
2022-12-03T02:22:55.097Z,0.00
2022-12-03T02:23:54.975Z,0.00
2022-12-03T02:24:55.604Z,0.00
2022-12-03T02:25:55.590Z,0.00
2022-12-03T02:26:55.953Z,0.00
2022-12-03T02:27:56.358Z,0.00
2022-12-03T02:28:56.549Z,0.00
2022-12-03T02:29:56.898Z,0.00
2022-12-03T02:30:57.142Z,0.00
2022-12-03T02:31:57.503Z,0.00
2022-12-03T02:32:57.694Z,0.00
2022-12-03T02:33:58.052Z,0.00
2022-12-03T02:34:58.264Z,0.00
2022-12-03T02:36:03.274Z,0.00
2022-12-03T02:36:59.813Z,0.00
2022-12-03T02:37:59.142Z,0.00
2022-12-03T02:38:59.468Z,0.00
2022-12-03T02:39:59.784Z,0.00
2022-12-03T02:41:00.153Z,0.00
2022-12-03T02:42:00.488Z,0.00
2022-12-03T02:43:00.679Z,0.00
2022-12-03T02:44:01.037Z,0.00
2022-12-03T02:45:05.107Z,0.00
2022-12-03T02:46:01.776Z,0.00
2022-12-03T02:47:01.912Z,0.00
2022-12-03T02:48:02.299Z,0.00
2022-12-03T02:49:02.489Z,0.00
2022-12-03T02:50:02.871Z,0.00
2022-12-03T02:51:03.575Z,0.00
2022-12-03T02:52:03.455Z,0.00
2022-12-03T02:53:03.728Z,0.00
2022-12-03T02:54:04.027Z,0.00
2022-12-03T02:55:04.343Z,0.00
2022-12-03T02:56:04.697Z,0.00
2022-12-03T02:57:04.843Z,0.00
2022-12-03T02:58:05.184Z,0.00
2022-12-03T02:59:05.397Z,0.00
2022-12-03T03:00:05.738Z,0.00
2022-12-03T03:01:06.028Z,0.00
2022-12-03T03:02:06.299Z,0.00
2022-12-03T03:03:06.493Z,0.00
2022-12-03T03:04:06.917Z,0.00
2022-12-03T03:05:07.110Z,0.00
2022-12-03T03:06:07.417Z,0.00
2022-12-03T03:07:07.735Z,0.00
2022-12-03T03:08:08.201Z,0.00
2022-12-03T03:09:08.393Z,0.00
2022-12-03T03:10:08.757Z,0.00
2022-12-03T03:11:08.982Z,0.00
2022-12-03T03:12:09.339Z,0.00
2022-12-03T03:13:09.505Z,0.00
2022-12-03T03:14:09.827Z,0.00
2022-12-03T03:15:10.091Z,0.00
2022-12-03T03:16:10.537Z,0.00
2022-12-03T03:17:10.745Z,0.00
2022-12-03T03:18:11.066Z,0.00
2022-12-03T03:19:11.363Z,0.00
2022-12-03T03:20:11.671Z,0.00
2022-12-03T03:21:12.037Z,0.00
2022-12-03T03:22:12.375Z,0.00
2022-12-03T03:23:12.657Z,0.00
2022-12-03T03:24:13.036Z,0.00
2022-12-03T03:25:13.288Z,0.00
2022-12-03T03:26:13.617Z,0.00
2022-12-03T03:27:13.969Z,0.00
2022-12-03T03:28:14.313Z,0.00
2022-12-03T03:29:14.495Z,0.00
2022-12-03T03:30:14.722Z,0.00
2022-12-03T03:31:15.095Z,0.00
2022-12-03T03:32:15.286Z,0.00
2022-12-03T03:33:15.615Z,0.00
2022-12-03T03:34:15.813Z,0.00
2022-12-03T03:35:16.153Z,0.00
2022-12-03T03:36:16.432Z,0.00
2022-12-03T03:37:16.752Z,0.00
2022-12-03T03:38:17.061Z,0.00
2022-12-03T03:39:17.383Z,0.00
2022-12-03T03:40:17.677Z,0.00
2022-12-03T03:41:17.984Z,0.00
2022-12-03T03:42:18.301Z,0.00
2022-12-03T03:43:18.657Z,0.00
2022-12-03T03:44:18.849Z,0.00
2022-12-03T03:45:22.659Z,0.00
2022-12-03T03:46:20.533Z,0.00
2022-12-03T03:47:19.790Z,0.00
2022-12-03T03:48:20.034Z,0.00
2022-12-03T03:49:20.276Z,0.00
2022-12-03T03:50:20.588Z,0.00
2022-12-03T03:51:20.910Z,0.00
2022-12-03T03:52:21.288Z,0.00
2022-12-03T03:53:21.496Z,0.00
2022-12-03T03:54:21.807Z,0.00
2022-12-03T03:55:22.118Z,0.00
2022-12-03T03:56:22.440Z,0.00
2022-12-03T03:57:22.813Z,0.00
2022-12-03T03:58:23.055Z,0.00
2022-12-03T03:59:23.265Z,0.00
2022-12-03T04:00:23.568Z,0.00
2022-12-03T04:01:24.008Z,0.00
2022-12-03T04:02:24.271Z,0.00
2022-12-03T04:03:24.461Z,0.00
2022-12-03T04:04:24.805Z,0.00
2022-12-03T04:05:25.103Z,0.00
2022-12-03T04:06:25.451Z,0.00
2022-12-03T04:07:25.650Z,0.00
2022-12-03T04:08:26.019Z,0.00
2022-12-03T04:09:26.265Z,0.00
2022-12-03T04:10:26.585Z,0.00
2022-12-03T04:11:26.920Z,0.00
2022-12-03T04:12:27.253Z,0.00
2022-12-03T04:13:27.563Z,0.00
2022-12-03T04:14:27.883Z,0.00
2022-12-03T04:15:28.174Z,0.00
2022-12-03T04:16:28.577Z,0.00
2022-12-03T04:17:28.735Z,0.00
2022-12-03T04:18:29.138Z,0.00
2022-12-03T04:19:29.488Z,0.00
2022-12-03T04:20:29.665Z,0.00
2022-12-03T04:21:29.978Z,0.00
2022-12-03T04:22:30.343Z,0.00
2022-12-03T04:23:31.133Z,0.00
2022-12-03T04:24:31.006Z,0.00
2022-12-03T04:25:31.135Z,0.00
2022-12-03T04:26:31.539Z,0.00
2022-12-03T04:27:31.714Z,0.00
2022-12-03T04:28:32.045Z,0.00
2022-12-03T04:29:32.406Z,0.00
2022-12-03T04:30:32.783Z,0.00
2022-12-03T04:31:32.947Z,0.00
2022-12-03T04:32:33.352Z,0.00
2022-12-03T04:33:33.577Z,0.00
2022-12-03T04:34:33.918Z,0.00
2022-12-03T04:35:34.244Z,0.00
2022-12-03T04:36:34.435Z,0.00
2022-12-03T04:37:34.825Z,0.00
2022-12-03T04:38:34.951Z,0.00
2022-12-03T04:39:35.227Z,0.00
2022-12-03T04:40:35.571Z,0.00
2022-12-03T04:41:35.865Z,0.00
2022-12-03T04:42:36.143Z,0.00
2022-12-03T04:43:36.427Z,0.00
2022-12-03T04:44:36.763Z,0.00
2022-12-03T04:45:38.021Z,0.00
2022-12-03T04:46:37.444Z,0.00
2022-12-03T04:47:39.998Z,0.00
2022-12-03T04:48:37.981Z,0.00
2022-12-03T04:49:38.307Z,0.00
2022-12-03T04:50:38.625Z,0.00
2022-12-03T04:51:38.974Z,0.00
2022-12-03T04:52:39.331Z,0.00
2022-12-03T04:53:44.733Z,0.00
2022-12-03T04:54:40.810Z,0.00
2022-12-03T04:55:40.085Z,0.00
2022-12-03T04:56:40.446Z,0.00
2022-12-03T04:57:40.790Z,0.00
2022-12-03T04:58:41.116Z,0.00
2022-12-03T04:59:41.413Z,0.00
2022-12-03T05:00:41.866Z,0.00
2022-12-03T05:01:42.074Z,0.00
2022-12-03T05:02:42.346Z,0.00
2022-12-03T05:03:42.551Z,0.00
2022-12-03T05:04:42.869Z,0.00
2022-12-03T05:05:43.219Z,0.00
2022-12-03T05:06:43.557Z,0.00
2022-12-03T05:07:43.895Z,0.00
2022-12-03T05:08:44.249Z,0.00
2022-12-03T05:09:44.522Z,0.00
2022-12-03T05:10:44.859Z,0.00
2022-12-03T05:11:45.174Z,0.00
2022-12-03T05:12:45.573Z,0.00
2022-12-03T05:13:45.849Z,0.00
2022-12-03T05:14:46.105Z,0.00
2022-12-03T05:15:46.450Z,0.00
2022-12-03T05:16:46.661Z,0.00
2022-12-03T05:17:46.976Z,0.00
2022-12-03T05:18:47.290Z,0.00
2022-12-03T05:19:47.597Z,0.00
2022-12-03T05:20:53.169Z,0.00
2022-12-03T05:21:49.195Z,0.00
2022-12-03T05:22:48.500Z,0.00
2022-12-03T05:23:48.853Z,0.00
2022-12-03T05:24:49.173Z,0.00
2022-12-03T05:25:49.511Z,0.00
2022-12-03T05:26:49.871Z,0.00
2022-12-03T05:27:50.035Z,0.00
2022-12-03T05:28:50.393Z,0.00
2022-12-03T05:29:50.708Z,0.00
2022-12-03T05:30:51.089Z,0.00
2022-12-03T05:31:51.306Z,0.00
2022-12-03T05:32:51.633Z,0.00
2022-12-03T05:33:51.921Z,0.00
2022-12-03T05:34:52.678Z,0.00
2022-12-03T05:35:52.537Z,0.00
2022-12-03T05:36:52.867Z,0.00
2022-12-03T05:37:53.128Z,0.00
2022-12-03T05:38:53.452Z,0.00
2022-12-03T05:39:53.768Z,0.00
2022-12-03T05:40:54.076Z,0.00
2022-12-03T05:41:54.427Z,0.00
2022-12-03T05:42:54.729Z,0.00
2022-12-03T05:43:55.054Z,0.00
2022-12-03T05:44:55.716Z,0.00
2022-12-03T05:45:55.692Z,0.00
2022-12-03T05:46:56.057Z,0.00
2022-12-03T05:47:56.340Z,0.00
2022-12-03T05:48:56.688Z,0.00
2022-12-03T05:49:56.862Z,0.00
2022-12-03T05:50:57.200Z,0.00
2022-12-03T05:51:58.872Z,0.00
2022-12-03T05:52:57.845Z,0.00
2022-12-03T05:53:58.127Z,0.00
2022-12-03T05:54:58.407Z,0.00
2022-12-03T05:55:58.705Z,0.00
2022-12-03T05:56:59.053Z,0.00
2022-12-03T05:57:59.326Z,0.00
2022-12-03T05:58:59.734Z,0.00
2022-12-03T05:59:59.909Z,0.00
2022-12-03T06:01:00.279Z,0.00
2022-12-03T06:02:00.627Z,0.00
2022-12-03T06:03:00.995Z,0.00
2022-12-03T06:04:01.265Z,0.00
2022-12-03T06:05:01.642Z,0.00
2022-12-03T06:06:01.790Z,0.00
2022-12-03T06:07:02.125Z,0.00
2022-12-03T06:08:02.429Z,0.00
2022-12-03T06:09:02.590Z,0.00
2022-12-03T06:10:02.856Z,0.00
2022-12-03T06:11:03.189Z,0.00
2022-12-03T06:12:03.434Z,0.00
2022-12-03T06:13:03.614Z,0.00
2022-12-03T06:14:03.992Z,0.00
2022-12-03T06:15:04.296Z,0.00
2022-12-03T06:16:04.552Z,0.00
2022-12-03T06:17:04.753Z,0.00
2022-12-03T06:18:05.105Z,0.00
2022-12-03T06:19:05.329Z,0.00
2022-12-03T06:20:05.731Z,0.00
2022-12-03T06:21:05.921Z,0.00
2022-12-03T06:22:06.204Z,0.00
2022-12-03T06:23:06.557Z,0.00
2022-12-03T06:24:06.947Z,0.00
2022-12-03T06:25:07.363Z,0.00
2022-12-03T06:26:07.556Z,0.00
2022-12-03T06:27:07.908Z,0.00
2022-12-03T06:28:08.205Z,0.00
2022-12-03T06:29:08.546Z,0.00
2022-12-03T06:30:08.941Z,0.00
2022-12-03T06:31:09.019Z,0.00
2022-12-03T06:32:09.259Z,0.00
2022-12-03T06:33:09.568Z,0.00
2022-12-03T06:34:09.847Z,0.00
2022-12-03T06:35:10.045Z,0.00
2022-12-03T06:36:10.339Z,0.00
2022-12-03T06:37:10.578Z,0.00
2022-12-03T06:38:10.739Z,0.00
2022-12-03T06:39:10.998Z,0.00
2022-12-03T06:40:11.188Z,0.00
2022-12-03T06:41:11.548Z,0.00
2022-12-03T06:42:11.687Z,0.00
2022-12-03T06:43:12.026Z,0.00
2022-12-03T06:44:12.279Z,0.00
2022-12-03T06:45:12.599Z,0.00
2022-12-03T06:46:12.850Z,0.00
2022-12-03T06:47:13.084Z,0.00
2022-12-03T06:48:13.320Z,0.00
2022-12-03T06:49:13.608Z,0.00
2022-12-03T06:50:13.861Z,0.00
2022-12-03T06:51:14.148Z,0.00
2022-12-03T06:52:14.418Z,0.00
2022-12-03T06:53:14.629Z,0.00
2022-12-03T06:54:14.888Z,0.00
2022-12-03T06:55:15.178Z,0.00
2022-12-03T06:56:17.857Z,0.00
2022-12-03T06:57:16.686Z,0.00
2022-12-03T06:58:16.011Z,0.00
2022-12-03T06:59:16.289Z,0.00
2022-12-03T07:00:16.527Z,0.00
2022-12-03T07:01:16.892Z,0.00
2022-12-03T07:02:17.124Z,0.00
2022-12-03T07:03:17.452Z,0.00
2022-12-03T07:04:17.717Z,0.00
2022-12-03T07:05:17.994Z,0.00
2022-12-03T07:06:18.226Z,0.00
2022-12-03T07:07:18.674Z,0.00
2022-12-03T07:08:20.245Z,0.00
2022-12-03T07:09:19.098Z,0.00
2022-12-03T07:10:19.363Z,0.00
2022-12-03T07:11:19.652Z,0.00
2022-12-03T07:12:19.923Z,0.00
2022-12-03T07:13:20.154Z,0.00
2022-12-03T07:14:20.389Z,0.00
2022-12-03T07:15:20.641Z,0.00
2022-12-03T07:16:20.980Z,0.00
2022-12-03T07:17:21.220Z,0.00
2022-12-03T07:18:21.476Z,0.00
2022-12-03T07:19:21.840Z,0.00
2022-12-03T07:20:22.024Z,0.00
2022-12-03T07:21:22.289Z,5.62
2022-12-03T07:22:22.587Z,5.62
2022-12-03T07:23:22.858Z,5.62
2022-12-03T07:24:23.103Z,5.62
2022-12-03T07:25:23.962Z,5.62
2022-12-03T07:26:23.606Z,5.62
2022-12-03T07:27:23.966Z,5.62
2022-12-03T07:28:24.134Z,5.62
2022-12-03T07:29:24.414Z,11.25
2022-12-03T07:30:24.702Z,11.25
2022-12-03T07:31:25.058Z,11.25
2022-12-03T07:32:25.333Z,11.25
2022-12-03T07:33:25.598Z,11.25
2022-12-03T07:34:25.821Z,11.25
2022-12-03T07:35:26.105Z,11.25
2022-12-03T07:36:26.348Z,11.25
2022-12-03T07:37:26.638Z,11.25
2022-12-03T07:38:26.962Z,11.25
2022-12-03T07:39:27.171Z,16.88
2022-12-03T07:40:27.461Z,16.88
2022-12-03T07:41:27.686Z,16.88
2022-12-03T07:42:27.965Z,11.25
2022-12-03T07:43:28.264Z,16.88
2022-12-03T07:44:28.467Z,11.25
2022-12-03T07:45:28.736Z,11.25
2022-12-03T07:46:29.081Z,11.25
2022-12-03T07:47:29.247Z,11.25
2022-12-03T07:48:29.528Z,11.25
2022-12-03T07:49:29.788Z,11.25
2022-12-03T07:50:30.087Z,11.25
2022-12-03T07:51:32.284Z,11.25
2022-12-03T07:52:30.659Z,11.25
2022-12-03T07:53:30.933Z,11.25
2022-12-03T07:54:31.226Z,11.25
2022-12-03T07:55:31.437Z,11.25
2022-12-03T07:56:31.736Z,11.25
2022-12-03T07:57:31.980Z,11.25
2022-12-03T07:58:32.228Z,11.25
2022-12-03T07:59:32.479Z,11.25
2022-12-03T08:00:32.854Z,11.25
2022-12-03T08:01:33.202Z,11.25
2022-12-03T08:02:33.458Z,11.25
2022-12-03T08:03:33.671Z,11.25
2022-12-03T08:04:33.896Z,16.88
2022-12-03T08:05:34.179Z,11.25
2022-12-03T08:06:34.450Z,11.25
2022-12-03T08:07:34.738Z,16.88
2022-12-03T08:08:35.014Z,16.88
2022-12-03T08:09:35.330Z,16.88
2022-12-03T08:10:35.583Z,16.88
2022-12-03T08:11:35.853Z,16.88
2022-12-03T08:12:36.213Z,16.88
2022-12-03T08:13:36.458Z,22.50
2022-12-03T08:14:36.747Z,16.88
2022-12-03T08:15:39.582Z,22.50
2022-12-03T08:16:37.265Z,16.88
2022-12-03T08:17:37.575Z,16.88
2022-12-03T08:18:37.853Z,16.88
2022-12-03T08:19:38.138Z,16.88
2022-12-03T08:20:38.405Z,22.50
2022-12-03T08:21:38.714Z,22.50
2022-12-03T08:22:38.922Z,22.50
2022-12-03T08:23:39.250Z,22.50
2022-12-03T08:24:39.413Z,22.50
2022-12-03T08:25:39.663Z,22.50
2022-12-03T08:26:40.043Z,22.50
2022-12-03T08:27:40.245Z,22.50
2022-12-03T08:28:40.520Z,22.50
2022-12-03T08:29:40.839Z,22.50
2022-12-03T08:30:41.134Z,28.12
2022-12-03T08:31:41.364Z,28.12
2022-12-03T08:32:41.707Z,28.12
2022-12-03T08:33:42.024Z,28.12
2022-12-03T08:34:42.252Z,33.75
2022-12-03T08:35:42.551Z,28.12
2022-12-03T08:36:42.775Z,28.12
2022-12-03T08:37:43.077Z,28.12
2022-12-03T08:38:43.395Z,39.38
2022-12-03T08:39:43.657Z,50.62
2022-12-03T08:40:43.928Z,56.25
2022-12-03T08:41:44.182Z,78.75
2022-12-03T08:42:44.432Z,112.50
2022-12-03T08:43:44.690Z,112.50
2022-12-03T08:44:44.976Z,118.12
2022-12-03T08:45:45.319Z,112.50
2022-12-03T08:46:45.524Z,101.25
2022-12-03T08:47:45.820Z,185.62
2022-12-03T08:48:48.951Z,236.25
2022-12-03T08:49:46.504Z,213.75
2022-12-03T08:50:46.633Z,151.88
2022-12-03T08:51:46.908Z,101.25
2022-12-03T08:52:47.178Z,84.38
2022-12-03T08:53:47.460Z,84.38
2022-12-03T08:54:47.734Z,78.75
2022-12-03T08:55:48.033Z,84.38
2022-12-03T08:56:48.273Z,101.25
2022-12-03T08:57:48.558Z,123.75
2022-12-03T08:58:48.863Z,123.75
2022-12-03T08:59:49.169Z,95.62
2022-12-03T09:00:49.452Z,95.62
2022-12-03T09:01:49.744Z,90.00
2022-12-03T09:02:50.056Z,90.00
2022-12-03T09:03:50.385Z,84.38
2022-12-03T09:04:51.003Z,78.75
2022-12-03T09:05:51.049Z,78.75
2022-12-03T09:06:51.165Z,84.38
2022-12-03T09:07:51.428Z,90.00
2022-12-03T09:08:51.762Z,84.38
2022-12-03T09:09:52.047Z,73.12
2022-12-03T09:10:52.312Z,67.50
2022-12-03T09:11:52.586Z,67.50
2022-12-03T09:12:52.839Z,78.75
2022-12-03T09:13:53.170Z,95.62
2022-12-03T09:14:53.627Z,95.62
2022-12-03T09:15:53.716Z,95.62
2022-12-03T09:16:54.068Z,90.00
2022-12-03T09:17:54.349Z,84.38
2022-12-03T09:18:54.568Z,90.00
2022-12-03T09:19:55.105Z,95.62
2022-12-03T09:20:55.155Z,95.62
2022-12-03T09:21:55.430Z,95.62
2022-12-03T09:22:55.708Z,95.62
2022-12-03T09:23:56.003Z,95.62
2022-12-03T09:24:56.498Z,95.62
2022-12-03T09:25:56.592Z,101.25
2022-12-03T09:26:56.834Z,101.25
2022-12-03T09:27:57.135Z,95.62
2022-12-03T09:28:57.839Z,95.62
2022-12-03T09:29:57.697Z,90.00
2022-12-03T09:30:57.917Z,90.00
2022-12-03T09:31:58.230Z,95.62
2022-12-03T09:32:58.472Z,101.25
2022-12-03T09:33:58.843Z,101.25
2022-12-03T09:35:00.142Z,101.25
2022-12-03T09:35:59.361Z,84.38
2022-12-03T09:36:59.624Z,78.75
2022-12-03T09:37:59.935Z,84.38
2022-12-03T09:39:00.207Z,101.25
2022-12-03T09:40:00.482Z,95.62
2022-12-03T09:41:00.839Z,95.62
2022-12-03T09:42:01.106Z,106.88
2022-12-03T09:43:01.407Z,123.75
2022-12-03T09:44:04.374Z,129.38
2022-12-03T09:45:01.945Z,129.38
2022-12-03T09:46:02.516Z,123.75
2022-12-03T09:47:02.506Z,118.12
2022-12-03T09:48:02.849Z,118.12
2022-12-03T09:49:03.097Z,123.75
2022-12-03T09:50:03.362Z,129.38
2022-12-03T09:51:03.585Z,129.38
2022-12-03T09:52:03.897Z,129.38
2022-12-03T09:53:04.186Z,112.50
2022-12-03T09:54:04.448Z,106.88
2022-12-03T09:55:04.730Z,106.88
2022-12-03T09:56:05.077Z,112.50
2022-12-03T09:57:05.270Z,118.12
2022-12-03T09:58:05.597Z,118.12
2022-12-03T09:59:05.836Z,123.75
2022-12-03T10:00:06.148Z,118.12
2022-12-03T10:01:06.373Z,123.75
2022-12-03T10:02:06.744Z,123.75
2022-12-03T10:03:06.989Z,118.12
2022-12-03T10:04:07.226Z,118.12
2022-12-03T10:05:07.661Z,118.12
2022-12-03T10:06:07.922Z,123.75
2022-12-03T10:07:08.163Z,123.75
2022-12-03T10:08:08.549Z,118.12
2022-12-03T10:09:08.717Z,129.38
2022-12-03T10:10:09.021Z,129.38
2022-12-03T10:11:09.316Z,129.38
2022-12-03T10:12:09.548Z,129.38
2022-12-03T10:13:09.848Z,129.38
2022-12-03T10:14:10.224Z,129.38
2022-12-03T10:15:10.422Z,129.38
2022-12-03T10:16:10.736Z,123.75
2022-12-03T10:17:11.024Z,123.75
2022-12-03T10:18:11.342Z,123.75
2022-12-03T10:19:11.633Z,112.50
2022-12-03T10:20:11.960Z,118.12
2022-12-03T10:21:12.189Z,106.88
2022-12-03T10:22:12.765Z,101.25
2022-12-03T10:23:12.851Z,101.25
2022-12-03T10:24:12.965Z,123.75
2022-12-03T10:25:13.287Z,140.62
2022-12-03T10:26:13.887Z,146.25
2022-12-03T10:27:13.851Z,129.38
2022-12-03T10:28:14.157Z,118.12
2022-12-03T10:29:14.407Z,106.88
2022-12-03T10:30:14.689Z,95.62
2022-12-03T10:31:15.681Z,84.38
2022-12-03T10:32:15.939Z,78.75
2022-12-03T10:33:18.882Z,78.75
2022-12-03T10:34:15.853Z,84.38
2022-12-03T10:35:16.050Z,101.25
2022-12-03T10:36:16.353Z,84.38
2022-12-03T10:37:16.723Z,73.12
2022-12-03T10:38:16.954Z,67.50
2022-12-03T10:39:17.213Z,67.50
2022-12-03T10:40:18.055Z,73.12
2022-12-03T10:41:17.832Z,73.12
2022-12-03T10:42:18.160Z,73.12
2022-12-03T10:43:18.430Z,73.12
2022-12-03T10:44:18.640Z,84.38
2022-12-03T10:45:18.892Z,101.25
2022-12-03T10:46:19.407Z,118.12
2022-12-03T10:47:19.593Z,123.75
2022-12-03T10:48:19.803Z,135.00
2022-12-03T10:49:20.052Z,140.62
2022-12-03T10:50:20.368Z,157.50
2022-12-03T10:51:20.588Z,146.25
2022-12-03T10:52:25.430Z,146.25
2022-12-03T10:53:22.170Z,157.50
2022-12-03T10:54:21.504Z,157.50
2022-12-03T10:55:21.710Z,163.12
2022-12-03T10:56:22.025Z,174.38
2022-12-03T10:57:22.336Z,185.62
2022-12-03T10:58:22.612Z,196.88
2022-12-03T10:59:22.901Z,168.75
2022-12-03T11:00:23.209Z,151.88
2022-12-03T11:01:23.615Z,168.75
2022-12-03T11:02:23.764Z,180.00
2022-12-03T11:03:24.167Z,202.50
2022-12-03T11:04:24.381Z,191.25
2022-12-03T11:05:24.649Z,168.75
2022-12-03T11:06:25.414Z,135.00
2022-12-03T11:07:25.350Z,101.25
2022-12-03T11:08:25.544Z,78.75
2022-12-03T11:09:25.792Z,78.75
2022-12-03T11:10:26.094Z,61.88
2022-12-03T11:11:26.444Z,50.62
2022-12-03T11:12:26.697Z,50.62
2022-12-03T11:13:26.996Z,61.88
2022-12-03T11:14:27.280Z,67.50
2022-12-03T11:15:27.530Z,56.25
2022-12-03T11:16:27.868Z,45.00
2022-12-03T11:17:28.061Z,50.62
2022-12-03T11:18:28.416Z,56.25
2022-12-03T11:19:28.600Z,61.88
2022-12-03T11:20:28.958Z,67.50
2022-12-03T11:21:29.231Z,73.12
2022-12-03T11:22:29.498Z,78.75
2022-12-03T11:23:29.756Z,73.12
2022-12-03T11:24:30.042Z,73.12
2022-12-03T11:25:30.349Z,67.50
2022-12-03T11:26:30.668Z,73.12
2022-12-03T11:27:30.948Z,73.12
2022-12-03T11:28:31.203Z,84.38
2022-12-03T11:29:31.500Z,78.75
2022-12-03T11:30:31.835Z,73.12
2022-12-03T11:31:32.085Z,67.50
2022-12-03T11:32:32.335Z,67.50
2022-12-03T11:33:32.658Z,61.88
2022-12-03T11:34:32.904Z,61.88
2022-12-03T11:35:33.185Z,61.88
2022-12-03T11:37:00.329Z,56.25
2022-12-03T11:37:34.736Z,56.25
2022-12-03T11:38:34.024Z,50.62
2022-12-03T11:39:34.287Z,50.62
2022-12-03T11:40:39.374Z,50.62
2022-12-03T11:41:35.840Z,45.00
2022-12-03T11:42:35.203Z,45.00
2022-12-03T11:43:35.431Z,39.38
2022-12-03T11:44:35.733Z,39.38
2022-12-03T11:45:35.998Z,39.38
2022-12-03T11:46:36.386Z,39.38
2022-12-03T11:47:36.526Z,33.75
2022-12-03T11:48:36.832Z,33.75
2022-12-03T11:49:37.074Z,33.75
2022-12-03T11:50:40.104Z,28.12
2022-12-03T11:51:37.666Z,28.12
2022-12-03T11:52:37.977Z,28.12
2022-12-03T11:53:38.225Z,28.12
2022-12-03T11:54:38.548Z,33.75
2022-12-03T11:55:38.777Z,33.75
2022-12-03T11:56:39.039Z,33.75
2022-12-03T11:57:39.340Z,33.75
2022-12-03T11:58:39.604Z,33.75
2022-12-03T11:59:39.916Z,33.75
2022-12-03T12:00:40.163Z,33.75
2022-12-03T12:01:40.460Z,33.75
2022-12-03T12:02:40.926Z,28.12
2022-12-03T12:03:41.144Z,28.12
2022-12-03T12:04:41.734Z,28.12
2022-12-03T12:05:41.698Z,22.50
2022-12-03T12:06:42.543Z,22.50
2022-12-03T12:07:42.210Z,22.50
2022-12-03T12:08:42.503Z,22.50
2022-12-03T12:09:42.700Z,22.50
2022-12-03T12:10:42.949Z,22.50
2022-12-03T12:11:43.250Z,22.50
2022-12-03T12:12:49.045Z,22.50
2022-12-03T12:13:44.838Z,22.50
2022-12-03T12:14:44.152Z,22.50
2022-12-03T12:15:44.461Z,22.50
2022-12-03T12:16:44.802Z,22.50
2022-12-03T12:17:45.041Z,22.50
2022-12-03T12:18:45.399Z,22.50
2022-12-03T12:19:48.539Z,22.50
2022-12-03T12:20:46.828Z,22.50
2022-12-03T12:21:46.032Z,22.50
2022-12-03T12:22:46.350Z,22.50
2022-12-03T12:23:46.557Z,22.50
2022-12-03T12:24:46.930Z,28.12
2022-12-03T12:25:52.466Z,28.12
2022-12-03T12:26:48.317Z,22.50
2022-12-03T12:27:47.611Z,28.12
2022-12-03T12:28:47.864Z,28.12
2022-12-03T12:29:48.213Z,28.12
2022-12-03T12:30:48.471Z,28.12
2022-12-03T12:31:53.635Z,28.12
2022-12-03T12:32:49.995Z,28.12
2022-12-03T12:33:49.266Z,28.12
2022-12-03T12:34:49.554Z,33.75
2022-12-03T12:35:49.893Z,33.75
2022-12-03T12:36:50.127Z,33.75
2022-12-03T12:37:56.831Z,28.12
2022-12-03T12:38:51.715Z,28.12
2022-12-03T12:39:51.051Z,28.12
2022-12-03T12:40:51.336Z,28.12
2022-12-03T12:41:51.621Z,28.12
2022-12-03T12:42:52.389Z,28.12
2022-12-03T12:43:52.124Z,28.12
2022-12-03T12:44:52.409Z,28.12
2022-12-03T12:45:52.655Z,28.12
2022-12-03T12:46:53.016Z,28.12
2022-12-03T12:47:53.560Z,28.12
2022-12-03T12:48:59.374Z,28.12
2022-12-03T12:49:55.252Z,28.12
2022-12-03T12:50:54.087Z,28.12
2022-12-03T12:51:54.377Z,28.12
2022-12-03T12:52:54.657Z,28.12
2022-12-03T12:53:54.965Z,28.12
2022-12-03T12:54:56.139Z,28.12
2022-12-03T12:55:55.426Z,28.12
2022-12-03T12:56:55.757Z,28.12
2022-12-03T12:57:55.958Z,28.12
2022-12-03T12:58:56.247Z,28.12
2022-12-03T12:59:56.649Z,28.12
2022-12-03T13:00:56.824Z,28.12
2022-12-03T13:01:57.119Z,28.12
2022-12-03T13:02:57.217Z,28.12
2022-12-03T13:03:57.520Z,28.12
2022-12-03T13:04:57.806Z,28.12
2022-12-03T13:05:58.076Z,28.12
2022-12-03T13:06:58.348Z,28.12
2022-12-03T13:07:58.762Z,28.12