createdAt,value
2024-03-11T00:02:09.094Z,99950.75
2024-03-11T00:04:35.829Z,99963.59
2024-03-11T00:07:05.445Z,99975.16
2024-03-11T00:09:33.588Z,99958.03
2024-03-11T00:12:01.465Z,99961.69
2024-03-11T00:14:31.782Z,99957.19
2024-03-11T00:16:59.349Z,99954.72
2024-03-11T00:19:27.460Z,99957.56
2024-03-11T00:21:56.067Z,99952.66
2024-03-11T00:24:23.499Z,99957.09
2024-03-11T00:26:51.035Z,99965.88
2024-03-11T00:29:18.624Z,99966.25
2024-03-11T00:31:45.986Z,99961.97
2024-03-11T00:34:14.001Z,99970.53
2024-03-11T00:36:40.545Z,99968.06
2024-03-11T00:39:10.163Z,99979.03
2024-03-11T00:41:37.120Z,99987.53
2024-03-11T00:44:04.251Z,99985.81
2024-03-11T00:46:30.879Z,99989.84
2024-03-11T00:49:00.325Z,99984.94
2024-03-11T00:51:26.983Z,99969.41
2024-03-11T00:53:53.549Z,99962.81
2024-03-11T00:56:21.665Z,99978.16
2024-03-11T00:58:49.428Z,99984.00
2024-03-11T01:01:17.564Z,99989.16
2024-03-11T01:03:45.088Z,99969.59
2024-03-11T01:06:11.841Z,99969.50
2024-03-11T01:08:39.619Z,99976.19
2024-03-11T01:11:06.499Z,99985.94
2024-03-11T01:13:35.111Z,99988.59
2024-03-11T01:16:01.785Z,99984.47
2024-03-11T01:18:28.464Z,99984.47
2024-03-11T01:20:56.143Z,99990.13
2024-03-11T01:23:23.894Z,100001.31
2024-03-11T01:25:52.131Z,99989.31
2024-03-11T01:28:18.679Z,99984.41
2024-03-11T01:30:45.304Z,99987.97
2024-03-11T01:33:12.383Z,99999.91
2024-03-11T01:35:42.210Z,99985.78
2024-03-11T01:38:13.625Z,99985.34
2024-03-11T01:40:40.223Z,99982.88
2024-03-11T01:43:06.880Z,99980.88
2024-03-11T01:45:34.182Z,99980.88
2024-03-11T01:48:01.978Z,99981.88
2024-03-11T01:50:29.902Z,99980.72
2024-03-11T01:52:58.373Z,99979.16
2024-03-11T01:55:26.278Z,99977.88
2024-03-11T01:57:55.944Z,99978.88
2024-03-11T02:00:24.031Z,99969.97
2024-03-11T02:02:55.961Z,99973.97
2024-03-11T02:05:25.372Z,99987.63
2024-03-11T02:08:01.101Z,99985.63
2024-03-11T02:10:29.089Z,99971.59
2024-03-11T02:12:58.861Z,99967.50
2024-03-11T02:15:26.569Z,99978.72
2024-03-11T02:17:57.183Z,99986.25
2024-03-11T02:20:24.268Z,99981.41
2024-03-11T02:22:53.957Z,99994.81
2024-03-11T02:25:22.806Z,99992.34
2024-03-11T02:27:50.877Z,99991.72
2024-03-11T02:30:18.053Z,99991.06
2024-03-11T02:32:45.846Z,99998.19
2024-03-11T02:35:15.700Z,99996.19
2024-03-11T02:37:47.510Z,99989.91
2024-03-11T02:40:19.491Z,99993.97
2024-03-11T02:42:46.496Z,99994.63
2024-03-11T02:45:15.442Z,100005.66
2024-03-11T02:47:43.269Z,100003.44
2024-03-11T02:50:10.836Z,99999.16
2024-03-11T02:52:38.343Z,100000.44
2024-03-11T02:55:07.102Z,99996.63
2024-03-11T02:57:34.645Z,99990.75
2024-03-11T03:00:01.889Z,99991.03
2024-03-11T03:02:28.843Z,99993.50
2024-03-11T03:04:57.291Z,99983.72
2024-03-11T03:07:26.791Z,99988.22
2024-03-11T03:09:54.464Z,99981.09
2024-03-11T03:12:21.507Z,99981.91
2024-03-11T03:14:48.450Z,99982.19
2024-03-11T03:17:15.377Z,99981.19
2024-03-11T03:19:42.083Z,99985.63
2024-03-11T03:22:09.124Z,99988.22
2024-03-11T03:24:35.881Z,99988.38
2024-03-11T03:27:02.507Z,99991.03
2024-03-11T03:29:29.247Z,99978.81
2024-03-11T03:31:56.504Z,99993.50
2024-03-11T03:34:23.131Z,99988.00
2024-03-11T03:36:50.399Z,99985.63
2024-03-11T03:39:18.368Z,99979.97
2024-03-11T03:41:45.596Z,99982.44
2024-03-11T03:44:12.629Z,99987.91
2024-03-11T03:46:39.400Z,99992.50
2024-03-11T03:49:06.073Z,99997.88
2024-03-11T03:51:33.217Z,100000.69
2024-03-11T03:54:00.185Z,100010.25
2024-03-11T03:56:27.079Z,99999.69
2024-03-11T03:58:54.438Z,100003.97
2024-03-11T04:01:23.392Z,100001.31
2024-03-11T04:03:50.307Z,100004.97
2024-03-11T04:06:16.966Z,100003.53
2024-03-11T04:08:43.859Z,100005.34
2024-03-11T04:11:12.349Z,100004.06
2024-03-11T04:13:41.076Z,100010.34
2024-03-11T04:16:08.767Z,100010.34
2024-03-11T04:18:35.738Z,100009.56
2024-03-11T04:21:02.932Z,100011.19
2024-03-11T04:23:30.293Z,100010.34
2024-03-11T04:25:59.035Z,100004.06
2024-03-11T04:28:29.693Z,100004.06
2024-03-11T04:30:59.382Z,100008.56
2024-03-11T04:33:26.002Z,100010.81
2024-03-11T04:35:52.700Z,100010.63
2024-03-11T04:38:19.803Z,99998.41
2024-03-11T04:40:48.312Z,100012.63
2024-03-11T04:43:15.098Z,99993.72
2024-03-11T04:45:41.857Z,99996.78
2024-03-11T04:48:11.148Z,100009.81
2024-03-11T04:50:43.089Z,100006.34
2024-03-11T04:53:11.013Z,100013.63
2024-03-11T04:55:38.059Z,100009.97
2024-03-11T04:58:05.372Z,100002.91
2024-03-11T05:00:32.379Z,100027.09
2024-03-11T05:03:01.413Z,100007.59
2024-03-11T05:05:33.815Z,100017.09
2024-03-11T05:08:01.140Z,100012.00
2024-03-11T05:10:27.893Z,100017.66
2024-03-11T05:12:54.670Z,100029.22
2024-03-11T05:15:22.577Z,100030.22
2024-03-11T05:17:50.080Z,100033.84
2024-03-11T05:20:16.988Z,100023.50
2024-03-11T05:22:44.837Z,100040.50
2024-03-11T05:25:21.914Z,100027.22
2024-03-11T05:27:51.996Z,100040.59
2024-03-11T05:30:19.293Z,100041.81
2024-03-11T05:32:47.083Z,100042.81
2024-03-11T05:35:15.891Z,100049.44
2024-03-11T05:37:42.939Z,100037.41
2024-03-11T05:40:13.553Z,100046.16
2024-03-11T05:42:42.237Z,100057.72
2024-03-11T05:45:09.377Z,100045.91
2024-03-11T05:47:36.117Z,100054.34
2024-03-11T05:50:03.207Z,100055.97
2024-03-11T05:52:30.155Z,100054.53
2024-03-11T05:54:58.526Z,100061.81
2024-03-11T05:57:30.637Z,100062.63
2024-03-11T06:00:01.298Z,100077.28
2024-03-11T06:02:27.895Z,100066.47
2024-03-11T06:04:54.530Z,100067.91
2024-03-11T06:07:25.222Z,100073.19
2024-03-11T06:09:52.700Z,100080.56
2024-03-11T06:12:21.482Z,100075.81
2024-03-11T06:14:48.819Z,100081.09
2024-03-11T06:17:17.364Z,100077.81
2024-03-11T06:19:45.980Z,100090.66
2024-03-11T06:22:13.364Z,100094.28
2024-03-11T06:24:40.400Z,100097.75
2024-03-11T06:27:07.371Z,100096.28
2024-03-11T06:29:35.244Z,100092.00
2024-03-11T06:32:06.820Z,100100.56
2024-03-11T06:34:36.177Z,100104.03
2024-03-11T06:37:04.067Z,100119.53
2024-03-11T06:39:33.036Z,100112.59
2024-03-11T06:42:01.269Z,100115.59
2024-03-11T06:44:33.646Z,100115.97
2024-03-11T06:47:09.399Z,100113.97
2024-03-11T06:49:37.443Z,100112.13
2024-03-11T06:52:04.395Z,100123.53
2024-03-11T06:54:31.556Z,100116.88
2024-03-11T06:56:58.159Z,100129.53
2024-03-11T06:59:27.436Z,100131.81
2024-03-11T07:01:54.361Z,100133.44
2024-03-11T07:04:21.665Z,100132.53
2024-03-11T07:06:49.852Z,100130.34
2024-03-11T07:09:16.928Z,100131.81
2024-03-11T07:11:44.364Z,100136.72
2024-03-11T07:14:15.897Z,100127.81
2024-03-11T07:16:44.368Z,100141.47
2024-03-11T07:19:12.198Z,100140.28
2024-03-11T07:21:40.305Z,100133.19
2024-03-11T07:24:07.715Z,100144.56
2024-03-11T07:26:34.413Z,100145.56
2024-03-11T07:29:01.130Z,100146.56
2024-03-11T07:31:27.702Z,100140.00
2024-03-11T07:33:55.417Z,100149.41
2024-03-11T07:36:23.089Z,100153.69
2024-03-11T07:38:50.111Z,100144.91
2024-03-11T07:41:17.188Z,100151.41
2024-03-11T07:43:44.632Z,100150.84
2024-03-11T07:46:13.042Z,100157.75
2024-03-11T07:48:43.084Z,100151.84
2024-03-11T07:51:10.290Z,100152.84
2024-03-11T07:53:37.958Z,100165.25
2024-03-11T07:56:06.193Z,100158.13
2024-03-11T07:58:37.833Z,100163.59
2024-03-11T08:01:05.006Z,100161.59
2024-03-11T08:03:31.806Z,100169.31
2024-03-11T08:05:59.939Z,100174.59
2024-03-11T08:08:27.300Z,100173.31
2024-03-11T08:10:54.986Z,100162.41
2024-03-11T08:13:21.934Z,100174.44
2024-03-11T08:15:49.989Z,100176.06
2024-03-11T08:18:17.970Z,100181.53
2024-03-11T08:20:45.923Z,100184.34
2024-03-11T08:23:13.931Z,100185.16
2024-03-11T08:25:49.035Z,100182.06
2024-03-11T08:28:16.685Z,100192.78
2024-03-11T08:30:44.399Z,100194.28
2024-03-11T08:33:13.841Z,100194.09
2024-03-11T08:35:41.882Z,100190.81
2024-03-11T08:38:08.921Z,100196.28
2024-03-11T08:40:35.687Z,100195.44
2024-03-11T08:43:02.383Z,100198.91
2024-03-11T08:45:33.427Z,100203.34
2024-03-11T08:48:00.322Z,100206.63
2024-03-11T08:50:26.992Z,100206.47
2024-03-11T08:52:53.728Z,100211.19
2024-03-11T08:55:20.627Z,100205.75
2024-03-11T08:57:47.416Z,100200.75
2024-03-11T09:00:17.597Z,100208.03
2024-03-11T09:02:46.253Z,100202.84
2024-03-11T09:05:14.424Z,100213.69
2024-03-11T09:07:42.188Z,100213.69
2024-03-11T09:10:10.789Z,100206.50
2024-03-11T09:12:42.337Z,100214.25
2024-03-11T09:15:20.512Z,100213.25
2024-03-11T09:17:52.503Z,100215.97
2024-03-11T09:20:21.769Z,100228.03
2024-03-11T09:22:50.269Z,100217.25
2024-03-11T09:25:24.294Z,100223.19
2024-03-11T09:28:05.875Z,100234.88
2024-03-11T09:30:35.497Z,100234.50
2024-03-11T09:33:03.549Z,100238.16
2024-03-11T09:35:30.769Z,100239.78
2024-03-11T09:37:58.462Z,100237.31
2024-03-11T09:40:29.037Z,100245.22
2024-03-11T09:42:57.253Z,100253.44
2024-03-11T09:45:29.379Z,100252.81
2024-03-11T09:48:01.997Z,100254.81
2024-03-11T09:50:34.767Z,100260.44
2024-03-11T09:53:05.578Z,100255.63
2024-03-11T09:55:32.713Z,100265.00
2024-03-11T09:58:12.283Z,100269.19
2024-03-11T10:00:59.291Z,100268.66
2024-03-11T10:03:27.576Z,100264.00
2024-03-11T10:06:09.521Z,100270.56
2024-03-11T10:08:37.137Z,100271.78
2024-03-11T10:11:16.997Z,100272.13
2024-03-11T10:13:43.901Z,100276.28
2024-03-11T10:16:19.082Z,100272.94
2024-03-11T10:19:02.890Z,100277.13
2024-03-11T10:21:35.709Z,100280.13
2024-03-11T10:24:03.339Z,100277.13
2024-03-11T10:26:43.840Z,100285.91
2024-03-11T10:29:18.246Z,100284.72
2024-03-11T10:31:46.920Z,100283.91
2024-03-11T10:34:22.210Z,100283.72
2024-03-11T10:36:57.344Z,100286.91
2024-03-11T10:39:24.265Z,100290.72
2024-03-11T10:41:52.372Z,100291.06
2024-03-11T10:44:34.629Z,100288.91
2024-03-11T10:47:22.897Z,100289.72
2024-03-11T10:49:51.595Z,100292.34
2024-03-11T10:52:24.302Z,100289.72
2024-03-11T10:57:44.385Z,100297.28
2024-03-11T11:00:19.878Z,100297.47
2024-03-11T11:02:50.754Z,100313.78
2024-03-11T11:05:25.333Z,100301.19
2024-03-11T11:07:57.111Z,100301.84
2024-03-11T11:10:30.951Z,100310.78
2024-03-11T11:13:02.494Z,100315.41
2024-03-11T11:15:30.280Z,100320.41
2024-03-11T11:17:57.717Z,100315.13
2024-03-11T11:20:32.158Z,100310.19
2024-03-11T11:23:03.975Z,100321.78
2024-03-11T11:25:41.593Z,100315.19
2024-03-11T11:28:27.740Z,100326.59
2024-03-11T11:31:29.442Z,100323.47
2024-03-11T11:34:02.986Z,100327.47
2024-03-11T11:36:38.447Z,100331.59
2024-03-11T11:39:25.299Z,100326.97
2024-03-11T11:41:54.781Z,100334.88
2024-03-11T11:44:25.912Z,100333.69
2024-03-11T11:46:53.074Z,100328.41
2024-03-11T11:49:21.481Z,100333.88
2024-03-11T11:51:55.629Z,100335.34
2024-03-11T11:54:35.581Z,100336.19
2024-03-11T11:57:16.950Z,100338.47
2024-03-11T11:59:54.315Z,100340.47
2024-03-11T12:02:22.789Z,100344.53
2024-03-11T12:04:54.545Z,100348.84
2024-03-11T12:07:26.207Z,100348.84
2024-03-11T12:09:55.037Z,100343.25
2024-03-11T12:12:35.009Z,100355.31
2024-03-11T12:15:04.590Z,100342.91
2024-03-11T12:17:32.460Z,100351.66
2024-03-11T12:20:31.631Z,100352.47
2024-03-11T12:22:59.230Z,100352.47
2024-03-11T12:25:29.301Z,100360.25
2024-03-11T12:28:09.098Z,100351.47
2024-03-11T12:30:38.981Z,100359.03
2024-03-11T12:33:07.321Z,100360.03
2024-03-11T12:35:38.263Z,100359.75
2024-03-11T12:38:06.639Z,100364.22
2024-03-11T12:40:43.962Z,100370.81
2024-03-11T12:43:31.695Z,100370.81
2024-03-11T12:46:06.317Z,100376.19
2024-03-11T12:48:33.313Z,100373.59
2024-03-11T12:51:02.088Z,100379.88
2024-03-11T12:53:30.936Z,100387.66
2024-03-11T12:56:12.605Z,100389.38
2024-03-11T12:58:40.587Z,100388.88
2024-03-11T13:01:11.547Z,100388.06
2024-03-11T13:03:41.296Z,100385.44
2024-03-11T13:06:10.839Z,100387.38
2024-03-11T13:08:42.288Z,100390.16
2024-03-11T13:11:16.284Z,100391.66
2024-03-11T13:13:43.808Z,100389.09
2024-03-11T13:16:15.319Z,100393.41
2024-03-11T13:18:42.417Z,100397.53
2024-03-11T13:21:09.996Z,100396.69
2024-03-11T13:23:44.118Z,100401.63
2024-03-11T13:26:13.303Z,100409.53
2024-03-11T13:28:41.066Z,100418.81
2024-03-11T13:31:12.622Z,100417.38
2024-03-11T13:33:43.815Z,100414.88
2024-03-11T13:36:11.343Z,100417.44
2024-03-11T13:38:38.290Z,100430.78
2024-03-11T13:41:05.233Z,100419.78
2024-03-11T13:43:34.246Z,100424.88
2024-03-11T13:46:02.076Z,100437.72
2024-03-11T13:48:29.122Z,100435.56
2024-03-11T13:50:58.130Z,100431.09
2024-03-11T13:53:25.432Z,100435.72
2024-03-11T13:55:55.028Z,100435.72
2024-03-11T13:58:25.446Z,100442.84
2024-03-11T14:00:53.273Z,100439.38
2024-03-11T14:03:20.705Z,100440.66
2024-03-11T14:05:47.795Z,100442.94
2024-03-11T14:08:15.070Z,100443.31
2024-03-11T14:10:44.060Z,100442.00
2024-03-11T14:13:10.790Z,100440.19
2024-03-11T14:15:38.005Z,100436.44
2024-03-11T14:18:06.984Z,100448.19
2024-03-11T14:20:33.758Z,100449.34
2024-03-11T14:23:00.488Z,100454.16
2024-03-11T14:25:28.936Z,100456.63
2024-03-11T14:27:55.851Z,100461.09
2024-03-11T14:30:29.630Z,100463.09
2024-03-11T14:32:58.121Z,100469.34
2024-03-11T14:35:28.979Z,100468.81
2024-03-11T14:37:58.855Z,100465.38
2024-03-11T14:40:33.172Z,100468.81
2024-03-11T14:43:01.476Z,100478.41
2024-03-11T14:45:31.849Z,100471.47
2024-03-11T14:48:02.291Z,100472.13
2024-03-11T14:50:31.476Z,100479.88
2024-03-11T14:52:58.687Z,100483.81
2024-03-11T14:55:37.568Z,100482.81
2024-03-11T14:58:08.612Z,100489.41
2024-03-11T15:00:47.875Z,100501.97
2024-03-11T15:03:15.614Z,100496.84
2024-03-11T15:05:47.484Z,100495.19
2024-03-11T15:08:16.298Z,100500.78
2024-03-11T15:10:45.803Z,100497.13
2024-03-11T15:13:15.641Z,100509.19
2024-03-11T15:15:43.598Z,100514.13
2024-03-11T15:18:11.908Z,100505.72
2024-03-11T15:20:39.541Z,100514.28
2024-03-11T15:23:09.191Z,100514.94
2024-03-11T15:25:39.139Z,100516.59
2024-03-11T15:28:07.651Z,100520.72
2024-03-11T15:30:34.630Z,100523.00
2024-03-11T15:33:01.326Z,100524.16
2024-03-11T15:35:27.906Z,100530.94
2024-03-11T15:37:57.004Z,100532.75
2024-03-11T15:40:24.177Z,100529.09
2024-03-11T15:42:51.219Z,100541.97
2024-03-11T15:45:22.476Z,100546.25
2024-03-11T15:47:49.216Z,100549.25
2024-03-11T15:50:20.858Z,100544.97
2024-03-11T15:52:50.966Z,100553.19
2024-03-11T15:55:18.442Z,100550.53
2024-03-11T15:57:45.420Z,100558.47
2024-03-11T16:00:19.591Z,100566.25
2024-03-11T16:02:51.336Z,100565.41
2024-03-11T16:05:19.067Z,100569.38
2024-03-11T16:07:47.671Z,100571.88
2024-03-11T16:10:16.346Z,100575.66
2024-03-11T16:12:55.471Z,100581.94
2024-03-11T16:15:23.905Z,100581.94
2024-03-11T16:17:52.854Z,100593.72
2024-03-11T16:20:26.950Z,100586.78
2024-03-11T16:22:55.170Z,100587.94
2024-03-11T16:25:24.520Z,100588.75
2024-03-11T16:27:53.293Z,100587.59
2024-03-11T16:30:22.439Z,100597.34
2024-03-11T16:32:57.031Z,100596.03
2024-03-11T16:35:28.470Z,100604.97
2024-03-11T16:38:00.314Z,100602.66
2024-03-11T16:40:29.480Z,100600.84
2024-03-11T16:43:10.517Z,100597.53
2024-03-11T16:45:38.458Z,100602.81
2024-03-11T16:48:06.387Z,100607.09
2024-03-11T16:50:33.010Z,100609.75
2024-03-11T16:53:01.649Z,100607.09
2024-03-11T16:55:32.260Z,100609.75
2024-03-11T16:57:59.562Z,100614.56
2024-03-11T17:00:29.323Z,100611.94
2024-03-11T17:02:56.258Z,100624.66
2024-03-11T17:05:24.887Z,100624.66
2024-03-11T17:07:56.450Z,100622.84
2024-03-11T17:10:25.020Z,100633.22
2024-03-11T17:12:52.089Z,100640.69
2024-03-11T17:15:21.436Z,100645.44
2024-03-11T17:17:52.612Z,100645.44
2024-03-11T17:20:23.754Z,100654.53
2024-03-11T17:22:54.944Z,100662.16
2024-03-11T17:25:25.768Z,100656.88
2024-03-11T17:27:52.867Z,100655.38
2024-03-11T17:30:22.153Z,100654.72
2024-03-11T17:32:49.894Z,100664.94
2024-03-11T17:35:19.503Z,100665.78
2024-03-11T17:37:46.474Z,100668.44
2024-03-11T17:40:16.099Z,100673.53
2024-03-11T17:42:42.883Z,100681.78
2024-03-11T17:45:12.059Z,100682.97
2024-03-11T17:47:40.455Z,100688.06
2024-03-11T17:50:11.881Z,100686.41
2024-03-11T17:52:45.141Z,100687.25
2024-03-11T17:55:21.315Z,100704.56
2024-03-11T17:57:49.482Z,100702.91
2024-03-11T18:00:17.559Z,100698.47
2024-03-11T18:02:45.713Z,100703.75
2024-03-11T18:05:12.556Z,100707.88
2024-03-11T18:07:42.280Z,100711.16
2024-03-11T18:10:09.321Z,100712.00
2024-03-11T18:12:36.460Z,100709.53
2024-03-11T18:15:06.662Z,100717.44
2024-03-11T18:17:34.711Z,100720.28
2024-03-11T18:20:11.159Z,100720.91
2024-03-11T18:22:46.865Z,100730.50
2024-03-11T18:25:18.408Z,100735.78
2024-03-11T18:27:50.784Z,100730.00
2024-03-11T18:30:19.585Z,100737.09
2024-03-11T18:32:48.567Z,100737.91
2024-03-11T18:35:15.776Z,100742.41
2024-03-11T18:37:43.038Z,100746.84
2024-03-11T18:40:10.749Z,100746.03
2024-03-11T18:42:39.046Z,100755.75
2024-03-11T18:45:10.771Z,100747.50
2024-03-11T18:47:38.633Z,100749.00
2024-03-11T18:50:12.134Z,100754.44
2024-03-11T18:52:53.382Z,100754.09
2024-03-11T18:55:25.504Z,100759.72
2024-03-11T18:57:54.209Z,100761.22
2024-03-11T19:00:24.482Z,100770.47
2024-03-11T19:02:57.964Z,100774.91
2024-03-11T19:05:25.547Z,100779.38
2024-03-11T19:07:52.445Z,100789.94
2024-03-11T19:10:23.586Z,100792.41
2024-03-11T19:12:52.770Z,100795.72
2024-03-11T19:15:28.116Z,100794.25
2024-03-11T19:17:55.634Z,100798.34
2024-03-11T19:20:24.188Z,100797.69
2024-03-11T19:22:58.790Z,100803.63
2024-03-11T19:25:29.236Z,100806.94
2024-03-11T19:27:58.304Z,100804.28
2024-03-11T19:30:33.301Z,100803.31
2024-03-11T19:33:02.177Z,100810.56
2024-03-11T19:35:30.412Z,100810.41
2024-03-11T19:38:35.818Z,100813.88
2024-03-11T19:41:15.883Z,100816.84
2024-03-11T19:43:42.436Z,100818.34
2024-03-11T19:46:53.840Z,100820.97
2024-03-11T19:49:41.774Z,100825.59
2024-03-11T19:52:47.649Z,100821.13
2024-03-11T19:55:42.356Z,100828.41
2024-03-11T19:58:22.315Z,100827.41
2024-03-11T20:01:34.664Z,100829.25
2024-03-11T20:04:19.788Z,100836.00
2024-03-11T20:06:57.105Z,100830.06
2024-03-11T20:10:01.397Z,100828.56
2024-03-11T20:12:49.251Z,100831.38
2024-03-11T20:15:37.077Z,100841.47
2024-03-11T20:18:22.493Z,100844.75
2024-03-11T20:20:52.047Z,100845.91
2024-03-11T20:23:43.682Z,100848.72
2024-03-11T20:26:32.949Z,100846.22
2024-03-11T20:29:04.497Z,100860.09
2024-03-11T20:31:36.736Z,100870.34
2024-03-11T20:34:03.483Z,100871.19
2024-03-11T20:36:30.151Z,100871.97
2024-03-11T20:38:56.740Z,100874.63
2024-03-11T20:41:23.752Z,100879.44
2024-03-11T20:43:50.836Z,100879.44
2024-03-11T20:46:18.495Z,100887.19
2024-03-11T20:48:47.728Z,100888.16
2024-03-11T20:51:15.110Z,100891.47
2024-03-11T20:53:42.824Z,100893.31
2024-03-11T20:56:11.124Z,100901.22
2024-03-11T20:58:37.860Z,100897.75
2024-03-11T21:01:07.560Z,100902.38
2024-03-11T21:03:34.596Z,100900.88
2024-03-11T21:06:01.966Z,100917.88
2024-03-11T21:08:29.685Z,100918.88
2024-03-11T21:10:56.425Z,100918.22
2024-03-11T21:13:23.154Z,100928.78
2024-03-11T21:15:50.746Z,100934.06
2024-03-11T21:18:21.354Z,100935.91
2024-03-11T21:21:07.021Z,100936.69
2024-03-11T21:23:41.083Z,100937.38
2024-03-11T21:26:44.249Z,100940.00
2024-03-11T21:29:10.864Z,100946.78
2024-03-11T21:31:37.926Z,100943.97
2024-03-11T21:34:06.505Z,100952.75
2024-03-11T21:36:33.383Z,100950.44
2024-03-11T21:38:59.993Z,100953.72
2024-03-11T21:41:27.583Z,100957.84
2024-03-11T21:43:55.016Z,100958.69
2024-03-11T21:46:25.202Z,100970.75
2024-03-11T21:48:52.596Z,100966.44
2024-03-11T21:51:22.026Z,100965.78
2024-03-11T21:53:48.683Z,100970.06
2024-03-11T21:56:16.464Z,100963.13
2024-03-11T21:58:43.027Z,100972.91
2024-03-11T22:01:09.663Z,100971.91
2024-03-11T22:03:36.417Z,100974.53
2024-03-11T22:06:03.223Z,100984.78
2024-03-11T22:08:29.780Z,100982.28
2024-03-11T22:10:56.351Z,100984.28
2024-03-11T22:13:23.216Z,100976.88
2024-03-11T22:15:51.031Z,100980.50
2024-03-11T22:18:18.003Z,100996.03
2024-03-11T22:20:44.593Z,101003.09
2024-03-11T22:23:11.176Z,101005.44
2024-03-11T22:25:37.765Z,101009.91
2024-03-11T22:28:06.816Z,101005.59
2024-03-11T22:30:33.899Z,101009.72
2024-03-11T22:33:00.580Z,101009.56
2024-03-11T22:35:27.213Z,101004.97
2024-03-11T22:37:53.809Z,101005.09
2024-03-11T22:40:20.424Z,101019.97
2024-03-11T22:42:48.360Z,101014.69
2024-03-11T22:45:14.981Z,101015.66
2024-03-11T22:47:42.287Z,101011.38
2024-03-11T22:50:11.089Z,101017.31
2024-03-11T22:52:38.835Z,101033.03
2024-03-11T22:55:07.629Z,101019.97
2024-03-11T22:57:36.006Z,101021.63
2024-03-11T23:00:03.243Z,101014.69
2024-03-11T23:02:30.217Z,101010.25
2024-03-11T23:04:57.237Z,101010.06
2024-03-11T23:07:24.565Z,101013.56
2024-03-11T23:09:51.521Z,101019.66
2024-03-11T23:12:18.197Z,101022.47
2024-03-11T23:14:44.821Z,101018.50
2024-03-11T23:17:15.791Z,101012.38
2024-03-11T23:19:45.298Z,101025.25
2024-03-11T23:22:13.874Z,101019.31
2024-03-11T23:24:41.872Z,101030.53
2024-03-11T23:27:09.332Z,101023.91
2024-03-11T23:29:36.266Z,101027.41
2024-03-11T23:32:03.294Z,101031.72
2024-03-11T23:34:29.895Z,101040.97
2024-03-11T23:36:57.107Z,101041.78
2024-03-11T23:39:24.950Z,101041.09
2024-03-11T23:41:53.369Z,101040.63
2024-03-11T23:44:19.938Z,101040.63
2024-03-11T23:46:47.499Z,101036.31
2024-03-11T23:49:16.009Z,101038.78
2024-03-11T23:51:46.338Z,101034.34
2024-03-11T23:54:13.534Z,101046.72
2024-03-11T23:56:44.000Z,101047.25
2024-03-11T23:59:13.184Z,101050.03
