createdAt,value
2018-07-17T00:03:13.439Z,99.99
2018-07-17T00:13:10.706Z,99.99
2018-07-17T00:23:08.463Z,99.99
2018-07-17T00:33:06.136Z,99.99
2018-07-17T00:43:03.306Z,99.99
2018-07-17T00:52:59.783Z,99.99
2018-07-17T01:02:55.952Z,99.99
2018-07-17T01:12:51.433Z,99.99
2018-07-17T01:22:48.574Z,99.99
2018-07-17T01:32:43.400Z,99.99
2018-07-17T01:42:40.200Z,99.99
2018-07-17T01:52:36.610Z,99.99
2018-07-17T02:02:31.623Z,99.99
2018-07-17T02:12:27.707Z,99.99
2018-07-17T02:22:25.310Z,99.99
2018-07-17T02:32:24.224Z,99.99
2018-07-17T02:42:21.230Z,99.99
2018-07-17T02:52:19.482Z,99.99
2018-07-17T03:02:17.780Z,99.99
2018-07-17T03:12:14.606Z,99.99
2018-07-17T03:22:13.331Z,99.99
2018-07-17T03:32:10.622Z,99.99
2018-07-17T03:42:09.234Z,99.99
2018-07-17T03:52:08.578Z,99.99
2018-07-17T04:02:05.092Z,99.99
2018-07-17T04:12:01.288Z,99.99
2018-07-17T04:22:00.377Z,99.99
2018-07-17T04:31:57.642Z,99.99
2018-07-17T04:41:54.700Z,99.99
2018-07-17T04:51:52.334Z,99.99
2018-07-17T05:01:50.729Z,99.99
2018-07-17T05:11:45.950Z,98.14
2018-07-17T05:21:44.032Z,97.59
2018-07-17T05:31:41.864Z,98.19
2018-07-17T05:41:35.245Z,97.89
2018-07-17T05:51:34.773Z,96.65
2018-07-17T06:01:31.847Z,94.32
2018-07-17T06:11:30.570Z,92.24
2018-07-17T06:21:20.494Z,90.94
2018-07-17T06:31:16.806Z,92.58
2018-07-17T06:41:14.418Z,91.98
2018-07-17T06:51:12.839Z,93.48
2018-07-17T07:01:09.274Z,92.14
2018-07-17T07:11:06.829Z,93.93
2018-07-17T07:21:00.548Z,97.52
2018-07-17T07:30:56.257Z,94.63
2018-07-17T07:40:54.706Z,90.74
2018-07-17T07:50:51.762Z,90.30
2018-07-17T08:00:47.172Z,90.06
2018-07-17T08:10:44.779Z,90.56
2018-07-17T08:20:42.330Z,83.15
2018-07-17T08:30:38.805Z,82.92
2018-07-17T08:40:36.914Z,83.51
2018-07-17T08:50:35.647Z,81.78
2018-07-17T09:00:33.421Z,81.45
2018-07-17T09:10:27.863Z,81.40
2018-07-17T09:20:26.816Z,80.67
2018-07-17T09:30:22.672Z,81.03
2018-07-17T09:40:21.806Z,79.21
2018-07-17T09:50:18.766Z,79.86
2018-07-17T10:00:12.161Z,79.11
2018-07-17T10:10:10.489Z,77.88
2018-07-17T10:20:08.758Z,78.91
2018-07-17T10:30:04.231Z,74.55
2018-07-17T10:39:57.562Z,74.88
2018-07-17T10:49:55.636Z,76.64
2018-07-17T10:59:53.857Z,75.29
2018-07-17T11:09:48.431Z,76.12
2018-07-17T11:19:44.718Z,75.52
2018-07-17T11:29:41.762Z,76.61
2018-07-17T11:39:39.697Z,77.34
2018-07-17T11:49:36.775Z,77.45
2018-07-17T11:59:32.821Z,77.05
2018-07-17T12:09:24.838Z,77.75
2018-07-17T12:19:22.826Z,76.91
2018-07-17T12:29:20.303Z,77.31
2018-07-17T12:39:16.107Z,76.93
2018-07-17T12:49:15.596Z,76.03
2018-07-17T12:59:14.808Z,74.97
2018-07-17T13:09:12.528Z,74.08
2018-07-17T13:19:08.259Z,72.46
2018-07-17T13:29:07.267Z,70.87
2018-07-17T13:38:48.042Z,68.07
2018-07-17T13:48:33.627Z,65.07
2018-07-17T13:58:06.338Z,62.09
2018-07-17T14:07:46.433Z,59.68
2018-07-17T14:17:26.593Z,58.70
2018-07-17T14:27:04.488Z,59.32
2018-07-17T14:36:46.414Z,57.63
2018-07-17T14:46:16.876Z,54.16
2018-07-17T14:55:59.845Z,53.39
2018-07-17T15:05:28.207Z,56.29
2018-07-17T15:15:02.972Z,55.81
2018-07-17T15:24:36.615Z,57.46
2018-07-17T15:34:14.824Z,60.01
2018-07-17T15:43:51.881Z,58.42
2018-07-17T15:53:26.104Z,60.19
2018-07-17T16:03:01.654Z,62.88
2018-07-17T16:12:38.555Z,62.92
2018-07-17T16:22:16.173Z,64.20
2018-07-17T16:31:51.756Z,66.18
2018-07-17T16:41:27.868Z,66.61
2018-07-17T16:51:04.756Z,66.74
2018-07-17T17:00:41.282Z,66.21
2018-07-17T17:10:17.764Z,69.26
2018-07-17T17:20:13.598Z,65.73
2018-07-17T17:29:50.821Z,69.16
2018-07-17T17:39:46.563Z,72.89
2018-07-17T17:49:42.630Z,75.91
2018-07-17T17:59:36.977Z,76.84
2018-07-17T18:09:33.650Z,84.74
2018-07-17T18:19:31.522Z,85.32
2018-07-17T18:29:27.667Z,84.91
2018-07-17T18:39:23.377Z,85.94
2018-07-17T18:49:19.249Z,92.16
2018-07-17T18:59:12.922Z,91.85
2018-07-17T19:09:05.356Z,95.19
2018-07-17T19:18:59.274Z,94.98
2018-07-17T19:28:55.609Z,96.73
2018-07-17T19:38:48.684Z,98.43
2018-07-17T19:48:46.073Z,99.99
2018-07-17T19:58:43.518Z,99.22
2018-07-17T20:08:39.187Z,99.99
2018-07-17T20:18:31.998Z,99.99
2018-07-17T20:28:29.461Z,99.99
2018-07-17T20:38:25.717Z,99.99
2018-07-17T20:48:23.270Z,99.99
2018-07-17T20:58:18.379Z,99.99
2018-07-17T21:08:15.682Z,99.99
2018-07-17T21:18:11.982Z,99.99
2018-07-17T21:28:06.638Z,99.99
2018-07-17T21:38:02.629Z,99.99
2018-07-17T21:47:57.818Z,99.99
2018-07-17T21:57:55.997Z,99.99
2018-07-17T22:07:53.317Z,99.99
2018-07-17T22:17:51.732Z,99.99
2018-07-17T22:27:50.228Z,99.99
2018-07-17T22:37:45.227Z,99.99
2018-07-17T22:47:43.221Z,99.99
2018-07-17T22:57:40.119Z,99.99
2018-07-17T23:07:36.379Z,99.99
2018-07-17T23:17:33.272Z,99.99
2018-07-17T23:27:31.180Z,99.99
2018-07-17T23:37:28.555Z,99.99
2018-07-17T23:47:21.777Z,99.99
2018-07-17T23:57:16.687Z,99.99
