createdAt,value
2023-06-19T00:01:43.301Z,58.55
2023-06-19T00:04:28.761Z,59.02
2023-06-19T00:07:14.244Z,59.07
2023-06-19T00:10:00.203Z,58.99
2023-06-19T00:12:45.476Z,58.74
2023-06-19T00:15:30.895Z,58.81
2023-06-19T00:18:18.381Z,58.69
2023-06-19T00:21:06.799Z,61.61
2023-06-19T00:23:53.516Z,59.50
2023-06-19T00:26:38.940Z,59.79
2023-06-19T00:29:29.289Z,59.75
2023-06-19T00:32:16.013Z,59.98
2023-06-19T00:35:02.082Z,59.81
2023-06-19T00:37:48.013Z,59.50
2023-06-19T00:40:35.144Z,59.97
2023-06-19T00:43:20.772Z,60.30
2023-06-19T00:46:06.258Z,59.86
2023-06-19T00:48:51.700Z,60.59
2023-06-19T00:51:38.524Z,60.09
2023-06-19T00:54:25.048Z,60.05
2023-06-19T00:57:11.498Z,60.25
2023-06-19T00:59:57.793Z,59.96
2023-06-19T01:02:44.169Z,59.90
2023-06-19T01:05:30.812Z,59.83
2023-06-19T01:08:28.313Z,60.74
2023-06-19T01:11:25.949Z,60.43
2023-06-19T01:14:29.520Z,60.97
2023-06-19T01:17:15.758Z,60.73
2023-06-19T01:20:07.811Z,61.19
2023-06-19T01:22:57.883Z,61.04
2023-06-19T01:25:43.892Z,60.64
2023-06-19T01:28:30.233Z,60.81
2023-06-19T01:31:23.570Z,60.88
2023-06-19T01:34:12.280Z,60.71
2023-06-19T01:36:58.799Z,61.07
2023-06-19T01:39:46.945Z,60.53
2023-06-19T01:42:33.724Z,61.27
2023-06-19T01:45:19.261Z,61.76
2023-06-19T01:48:05.403Z,61.16
2023-06-19T01:50:51.851Z,60.91
2023-06-19T01:53:37.864Z,61.74
2023-06-19T01:56:25.309Z,61.81
2023-06-19T01:59:10.855Z,61.77
2023-06-19T02:01:56.177Z,61.97
2023-06-19T02:04:41.563Z,61.84
2023-06-19T02:07:27.019Z,62.15
2023-06-19T02:10:12.342Z,62.41
2023-06-19T02:12:58.156Z,61.95
2023-06-19T02:15:44.012Z,62.12
2023-06-19T02:18:29.382Z,62.42
2023-06-19T02:21:14.834Z,62.60
2023-06-19T02:24:00.274Z,62.78
2023-06-19T02:26:46.179Z,62.47
2023-06-19T02:29:34.976Z,62.74
2023-06-19T02:32:21.633Z,62.82
2023-06-19T02:35:10.039Z,62.37
2023-06-19T02:37:55.511Z,62.88
2023-06-19T02:40:40.722Z,62.64
2023-06-19T02:43:26.189Z,63.11
2023-06-19T02:46:13.558Z,63.07
2023-06-19T02:49:02.108Z,62.62
2023-06-19T02:51:47.383Z,63.18
2023-06-19T02:54:32.969Z,62.74
2023-06-19T02:57:18.271Z,63.13
2023-06-19T03:00:07.193Z,63.05
2023-06-19T03:02:52.993Z,63.45
2023-06-19T03:05:39.343Z,63.33
2023-06-19T03:08:24.857Z,63.43
2023-06-19T03:11:10.907Z,63.13
2023-06-19T03:13:57.381Z,63.28
2023-06-19T03:16:43.202Z,63.76
2023-06-19T03:19:28.851Z,63.48
2023-06-19T03:22:14.280Z,63.78
2023-06-19T03:24:59.780Z,63.58
2023-06-19T03:27:45.571Z,63.74
2023-06-19T03:30:31.184Z,63.60
2023-06-19T03:33:17.051Z,63.72
2023-06-19T03:36:05.655Z,63.90
2023-06-19T03:38:59.785Z,64.09
2023-06-19T03:41:48.386Z,63.52
2023-06-19T03:44:33.995Z,63.78
2023-06-19T03:47:19.788Z,63.98
2023-06-19T03:50:19.816Z,63.76
2023-06-19T03:53:16.411Z,63.89
2023-06-19T03:56:01.888Z,63.28
2023-06-19T03:58:47.101Z,63.13
2023-06-19T04:01:32.332Z,63.51
2023-06-19T04:04:17.849Z,63.14
2023-06-19T04:07:03.814Z,63.16
2023-06-19T04:09:49.621Z,63.63
2023-06-19T04:12:36.914Z,63.92
2023-06-19T04:15:24.082Z,63.46
2023-06-19T04:18:09.765Z,63.51
2023-06-19T04:20:56.436Z,63.08
2023-06-19T04:23:41.814Z,63.46
2023-06-19T04:26:27.258Z,63.11
2023-06-19T04:29:17.896Z,64.08
2023-06-19T04:32:12.333Z,64.26
2023-06-19T04:34:58.514Z,63.44
2023-06-19T04:37:44.148Z,63.17
2023-06-19T04:40:29.763Z,63.62
2023-06-19T04:43:14.935Z,63.33
2023-06-19T04:46:00.430Z,63.80
2023-06-19T04:48:46.623Z,64.21
2023-06-19T04:51:33.692Z,64.09
2023-06-19T04:54:19.145Z,63.78
2023-06-19T04:57:04.922Z,63.96
2023-06-19T04:59:50.606Z,63.45
2023-06-19T05:02:35.952Z,63.99
2023-06-19T05:05:24.372Z,63.14
2023-06-19T05:08:10.953Z,63.72
2023-06-19T05:10:57.561Z,63.05
2023-06-19T05:13:42.713Z,63.28
2023-06-19T05:16:28.346Z,63.27
2023-06-19T05:19:14.291Z,63.25
2023-06-19T05:21:59.611Z,63.13
2023-06-19T05:24:45.260Z,63.33
2023-06-19T05:27:30.926Z,62.85
2023-06-19T05:30:16.556Z,63.20
2023-06-19T05:33:01.899Z,63.77
2023-06-19T05:35:53.480Z,63.22
2023-06-19T05:38:38.832Z,62.93
2023-06-19T05:41:24.248Z,63.30
2023-06-19T05:44:10.823Z,63.04
2023-06-19T05:46:56.646Z,62.83
2023-06-19T05:49:42.261Z,62.51
2023-06-19T05:52:28.325Z,62.93
2023-06-19T05:55:13.780Z,62.75
2023-06-19T05:57:59.600Z,62.50
2023-06-19T06:00:44.855Z,62.55
2023-06-19T06:03:31.406Z,62.26
2023-06-19T06:06:17.252Z,62.97
2023-06-19T06:09:03.077Z,62.70
2023-06-19T06:11:48.333Z,63.16
2023-06-19T06:14:33.939Z,62.59
2023-06-19T06:17:19.331Z,62.24
2023-06-19T06:20:13.614Z,62.03
2023-06-19T06:22:59.485Z,62.35
2023-06-19T06:25:46.800Z,62.48
2023-06-19T06:28:32.798Z,62.25
2023-06-19T06:31:18.322Z,61.87
2023-06-19T06:34:03.713Z,62.18
2023-06-19T06:37:00.655Z,61.79
2023-06-19T06:39:46.929Z,61.88
2023-06-19T06:42:32.329Z,60.88
2023-06-19T06:45:17.873Z,60.51
2023-06-19T06:48:03.833Z,60.71
2023-06-19T06:50:49.579Z,60.63
2023-06-19T06:53:35.290Z,60.19
2023-06-19T06:56:20.347Z,59.82
2023-06-19T06:59:05.822Z,60.05
2023-06-19T07:01:51.012Z,60.14
2023-06-19T07:04:36.478Z,59.76
2023-06-19T07:07:22.063Z,59.75
2023-06-19T07:10:07.821Z,59.37
2023-06-19T07:12:53.210Z,59.35
2023-06-19T07:15:39.124Z,59.02
2023-06-19T07:18:24.825Z,58.72
2023-06-19T07:21:15.961Z,58.70
2023-06-19T07:24:02.280Z,58.39
2023-06-19T07:26:48.374Z,58.59
2023-06-19T07:29:33.832Z,58.36
2023-06-19T07:32:19.207Z,57.83
2023-06-19T07:35:06.033Z,58.40
2023-06-19T07:37:51.731Z,57.75
2023-06-19T07:40:36.917Z,57.78
2023-06-19T07:43:25.271Z,57.55
2023-06-19T07:46:11.356Z,57.30
2023-06-19T07:48:56.873Z,56.96
2023-06-19T07:51:42.316Z,57.23
2023-06-19T07:54:27.719Z,57.02
2023-06-19T07:57:13.491Z,57.26
2023-06-19T07:59:59.338Z,57.11
2023-06-19T08:02:44.737Z,56.87
2023-06-19T08:05:30.673Z,56.85
2023-06-19T08:08:16.050Z,56.58
2023-06-19T08:11:01.755Z,56.54
2023-06-19T08:13:47.676Z,56.45
2023-06-19T08:16:33.253Z,56.25
2023-06-19T08:19:19.205Z,56.01
2023-06-19T08:22:04.977Z,55.78
2023-06-19T08:24:50.643Z,55.88
2023-06-19T08:27:36.444Z,55.63
2023-06-19T08:30:21.856Z,55.73
2023-06-19T08:33:07.731Z,55.62
2023-06-19T08:35:53.917Z,55.58
2023-06-19T08:38:39.507Z,55.52
2023-06-19T08:41:24.943Z,55.61
2023-06-19T08:44:10.903Z,55.57
2023-06-19T08:46:58.829Z,55.24
2023-06-19T08:49:44.676Z,55.06
2023-06-19T08:52:30.172Z,55.10
2023-06-19T08:55:16.307Z,54.91
2023-06-19T08:58:01.715Z,54.83
2023-06-19T09:00:48.869Z,54.76
2023-06-19T09:03:34.732Z,55.03
2023-06-19T09:06:21.140Z,54.45
2023-06-19T09:09:12.027Z,54.18
2023-06-19T09:12:05.409Z,54.26
2023-06-19T09:14:55.737Z,54.00
2023-06-19T09:17:41.939Z,53.52
2023-06-19T09:20:39.797Z,53.35
2023-06-19T09:23:26.281Z,52.85
2023-06-19T09:26:17.055Z,52.67
2023-06-19T09:29:22.938Z,52.56
2023-06-19T09:32:23.128Z,52.17
2023-06-19T09:35:10.275Z,52.22
2023-06-19T09:37:56.086Z,51.90
2023-06-19T09:40:41.778Z,51.80
2023-06-19T09:43:34.869Z,51.57
2023-06-19T09:46:21.076Z,51.52
2023-06-19T09:49:08.114Z,51.34
2023-06-19T09:51:54.013Z,51.07
2023-06-19T09:54:40.602Z,51.01
2023-06-19T09:57:27.038Z,50.70
2023-06-19T10:00:27.734Z,50.35
2023-06-19T10:03:14.537Z,50.07
2023-06-19T10:06:04.821Z,49.46
2023-06-19T10:08:52.396Z,48.82
2023-06-19T10:11:48.558Z,47.78
2023-06-19T10:14:34.159Z,48.09
2023-06-19T10:17:20.223Z,47.97
2023-06-19T10:20:12.805Z,47.85
2023-06-19T10:23:11.864Z,46.78
2023-06-19T10:26:00.452Z,47.41
2023-06-19T10:28:49.153Z,47.19
2023-06-19T10:31:34.897Z,47.09
2023-06-19T10:34:20.476Z,47.13
2023-06-19T10:37:06.294Z,47.18
2023-06-19T10:39:52.246Z,47.00
2023-06-19T10:42:38.574Z,47.03
2023-06-19T10:45:29.510Z,46.75
2023-06-19T10:48:24.600Z,46.88
2023-06-19T10:51:10.259Z,47.00
2023-06-19T10:53:57.225Z,47.06
2023-06-19T10:56:44.645Z,47.07
2023-06-19T10:59:30.598Z,45.75
2023-06-19T11:02:19.624Z,47.01
2023-06-19T11:05:05.927Z,47.26
2023-06-19T11:08:00.287Z,46.75
2023-06-19T11:10:46.342Z,47.44
2023-06-19T11:13:31.831Z,47.59
2023-06-19T11:16:17.582Z,47.65
2023-06-19T11:19:03.115Z,47.63
2023-06-19T11:21:50.464Z,47.93
2023-06-19T11:24:36.089Z,48.06
2023-06-19T11:27:29.797Z,48.08
2023-06-19T11:30:15.504Z,48.39
2023-06-19T11:33:02.891Z,48.44
2023-06-19T11:35:48.675Z,48.87
2023-06-19T11:38:37.573Z,49.12
2023-06-19T11:41:28.472Z,48.97
2023-06-19T11:44:14.506Z,48.98
2023-06-19T11:47:01.783Z,49.10
2023-06-19T11:49:49.648Z,49.08
2023-06-19T11:52:35.893Z,49.24
2023-06-19T11:55:21.376Z,49.48
2023-06-19T11:58:07.134Z,49.60
2023-06-19T12:00:54.745Z,49.75
2023-06-19T12:03:41.711Z,50.59
2023-06-19T12:06:29.037Z,50.04
2023-06-19T12:09:15.176Z,50.24
2023-06-19T12:12:01.776Z,50.34
2023-06-19T12:14:47.182Z,50.63
2023-06-19T12:17:33.220Z,50.50
2023-06-19T12:20:19.478Z,50.44
2023-06-19T12:23:05.296Z,50.34
2023-06-19T12:25:50.577Z,50.48
2023-06-19T12:28:35.864Z,50.55
2023-06-19T12:31:21.886Z,50.49
2023-06-19T12:36:58.564Z,50.57
2023-06-19T12:39:44.933Z,50.62
2023-06-19T12:42:30.314Z,50.90
2023-06-19T12:45:15.676Z,50.86
2023-06-19T12:48:01.603Z,50.74
2023-06-19T12:50:47.633Z,50.45
2023-06-19T12:53:33.302Z,50.69
2023-06-19T12:56:18.777Z,50.74
2023-06-19T12:59:04.260Z,50.69
2023-06-19T13:01:50.078Z,50.54
2023-06-19T13:04:35.476Z,50.54
2023-06-19T13:07:21.501Z,50.15
2023-06-19T13:10:07.325Z,50.31
2023-06-19T13:12:52.766Z,49.94
2023-06-19T13:15:38.228Z,49.87
2023-06-19T13:18:24.020Z,49.58
2023-06-19T13:21:09.367Z,49.54
2023-06-19T13:23:55.363Z,49.45
2023-06-19T13:26:41.305Z,49.49
2023-06-19T13:29:27.497Z,49.23
2023-06-19T13:32:13.124Z,48.81
2023-06-19T13:34:58.784Z,48.86
2023-06-19T13:37:44.546Z,48.71
2023-06-19T13:40:29.851Z,48.37
2023-06-19T13:43:15.971Z,48.37
2023-06-19T13:46:04.359Z,48.14
2023-06-19T13:48:52.223Z,47.95
2023-06-19T13:51:38.886Z,47.93
2023-06-19T13:54:24.567Z,47.94
2023-06-19T13:57:10.127Z,47.49
2023-06-19T13:59:55.871Z,47.49
2023-06-19T14:02:42.137Z,47.17
2023-06-19T14:05:27.801Z,46.88
2023-06-19T14:08:13.341Z,46.61
2023-06-19T14:10:59.228Z,46.19
2023-06-19T14:13:44.558Z,45.91
2023-06-19T14:16:30.071Z,45.46
2023-06-19T14:19:16.397Z,45.62
2023-06-19T14:22:03.121Z,45.93
2023-06-19T14:24:48.861Z,45.50
2023-06-19T14:27:35.137Z,45.48
2023-06-19T14:30:21.000Z,45.18
2023-06-19T14:33:06.662Z,45.14
2023-06-19T14:35:53.299Z,45.40
2023-06-19T14:38:39.165Z,45.10
2023-06-19T14:41:24.403Z,45.03
2023-06-19T14:44:09.908Z,44.54
2023-06-19T14:46:55.623Z,44.50
2023-06-19T14:49:41.455Z,44.11
2023-06-19T14:52:27.204Z,44.18
2023-06-19T14:55:12.569Z,43.76
2023-06-19T14:57:58.374Z,44.08
2023-06-19T15:00:44.009Z,43.57
2023-06-19T15:03:29.457Z,43.24
2023-06-19T15:06:15.792Z,43.32
2023-06-19T15:09:02.677Z,43.22
2023-06-19T15:11:49.930Z,42.84
2023-06-19T15:14:39.045Z,42.66
2023-06-19T15:17:24.334Z,42.26
2023-06-19T15:20:10.392Z,42.25
2023-06-19T15:22:56.155Z,41.84
2023-06-19T15:25:41.378Z,41.75
2023-06-19T15:28:26.903Z,41.62
2023-06-19T15:31:12.358Z,41.46
2023-06-19T15:33:57.955Z,41.32
2023-06-19T15:36:44.453Z,41.31
2023-06-19T15:39:29.998Z,41.32
2023-06-19T15:42:15.406Z,41.45
2023-06-19T15:45:00.746Z,41.31
2023-06-19T15:47:46.116Z,41.16
2023-06-19T15:50:31.518Z,41.06
2023-06-19T15:53:16.845Z,41.03
2023-06-19T15:56:03.190Z,41.00
2023-06-19T15:58:49.685Z,41.17
2023-06-19T16:01:35.184Z,41.12
2023-06-19T16:04:20.643Z,40.83
2023-06-19T16:07:06.710Z,41.09
2023-06-19T16:09:55.754Z,40.82
2023-06-19T16:12:43.587Z,41.13
2023-06-19T16:15:29.884Z,41.01
2023-06-19T16:18:15.441Z,41.15
2023-06-19T16:21:01.271Z,40.94
2023-06-19T16:23:46.841Z,41.14
2023-06-19T16:26:32.559Z,41.08
2023-06-19T16:29:17.873Z,41.29
2023-06-19T16:32:09.615Z,41.19
2023-06-19T16:34:56.306Z,41.12
2023-06-19T16:37:43.214Z,41.49
2023-06-19T16:40:28.643Z,41.54
2023-06-19T16:43:14.936Z,41.41
2023-06-19T16:46:01.036Z,41.46
2023-06-19T16:48:47.010Z,41.40
2023-06-19T16:51:32.350Z,41.10
2023-06-19T16:54:17.872Z,41.43
2023-06-19T16:57:03.524Z,41.28
2023-06-19T16:59:49.378Z,41.56
2023-06-19T17:02:35.060Z,41.09
2023-06-19T17:05:22.250Z,41.50
2023-06-19T17:08:07.929Z,41.78
2023-06-19T17:10:53.612Z,41.68
2023-06-19T17:13:39.155Z,42.21
2023-06-19T17:16:24.765Z,42.42
2023-06-19T17:19:10.394Z,42.80
2023-06-19T17:21:56.212Z,42.88
2023-06-19T17:24:41.985Z,43.03
2023-06-19T17:27:27.896Z,43.00
2023-06-19T17:30:13.946Z,43.12
2023-06-19T17:32:59.463Z,43.51
2023-06-19T17:35:45.145Z,43.66
2023-06-19T17:38:30.744Z,43.80
2023-06-19T17:41:16.203Z,43.78
2023-06-19T17:44:05.183Z,44.62
2023-06-19T17:46:50.615Z,44.94
2023-06-19T17:49:35.965Z,45.26
2023-06-19T17:52:21.527Z,45.44
2023-06-19T17:55:08.786Z,45.34
2023-06-19T17:57:54.455Z,45.70
2023-06-19T18:00:39.959Z,45.88
2023-06-19T18:03:25.458Z,45.96
2023-06-19T18:06:11.607Z,46.23
2023-06-19T18:08:57.391Z,46.73
2023-06-19T18:11:43.297Z,46.79
2023-06-19T18:14:29.292Z,46.96
2023-06-19T18:17:15.019Z,47.10
2023-06-19T18:20:00.608Z,47.06
2023-06-19T18:22:46.527Z,47.17
2023-06-19T18:25:31.891Z,46.92
2023-06-19T18:28:17.540Z,47.26
2023-06-19T18:31:02.965Z,47.40
2023-06-19T18:33:49.044Z,47.56
2023-06-19T18:36:34.259Z,47.93
2023-06-19T18:39:19.968Z,48.35
2023-06-19T18:42:06.159Z,48.71
2023-06-19T18:44:52.014Z,49.26
2023-06-19T18:47:37.537Z,49.77
2023-06-19T18:50:23.306Z,50.16
2023-06-19T18:53:09.238Z,50.47
2023-06-19T18:55:55.732Z,50.63
2023-06-19T18:58:41.736Z,50.66
2023-06-19T19:01:27.661Z,50.86
2023-06-19T19:04:12.850Z,51.43
2023-06-19T19:06:58.381Z,51.71
2023-06-19T19:09:43.673Z,51.71
2023-06-19T19:12:29.027Z,51.79
2023-06-19T19:15:14.696Z,51.78
2023-06-19T19:18:00.158Z,51.91
2023-06-19T19:20:47.072Z,51.95
2023-06-19T19:23:32.485Z,52.29
2023-06-19T19:26:17.966Z,52.71
2023-06-19T19:29:03.752Z,52.99
2023-06-19T19:31:49.006Z,53.30
2023-06-19T19:34:35.286Z,53.52
2023-06-19T19:37:20.920Z,53.55
2023-06-19T19:40:06.884Z,53.73
2023-06-19T19:42:52.489Z,54.00
2023-06-19T19:45:37.977Z,54.13
2023-06-19T19:48:23.422Z,54.35
2023-06-19T19:51:08.823Z,54.49
2023-06-19T19:53:54.224Z,54.74
2023-06-19T19:56:39.648Z,54.92
2023-06-19T19:59:24.830Z,55.06
2023-06-19T20:02:11.598Z,54.96
2023-06-19T20:04:57.016Z,55.46
2023-06-19T20:07:42.697Z,55.71
2023-06-19T20:10:28.871Z,56.02
2023-06-19T20:13:14.829Z,55.70
2023-06-19T20:16:00.741Z,55.80
2023-06-19T20:18:46.915Z,56.31
2023-06-19T20:21:32.188Z,56.34
2023-06-19T20:24:17.652Z,56.50
2023-06-19T20:27:03.585Z,56.41
2023-06-19T20:29:48.992Z,56.90
2023-06-19T20:32:34.568Z,57.29
2023-06-19T20:35:23.737Z,57.30
2023-06-19T20:38:09.359Z,57.54
2023-06-19T20:40:55.939Z,57.44
2023-06-19T20:43:45.660Z,57.93
2023-06-19T20:46:31.167Z,57.89
2023-06-19T20:49:17.042Z,58.11
2023-06-19T20:52:02.413Z,58.67
2023-06-19T20:54:48.408Z,58.94
2023-06-19T20:57:34.118Z,58.64
2023-06-19T21:00:20.601Z,58.67
2023-06-19T21:03:10.081Z,58.58
2023-06-19T21:06:00.690Z,59.02
2023-06-19T21:08:46.052Z,59.37
2023-06-19T21:11:32.401Z,59.12
2023-06-19T21:14:17.999Z,59.55
2023-06-19T21:17:04.214Z,59.51
2023-06-19T21:19:49.938Z,59.90
2023-06-19T21:22:37.879Z,60.27
2023-06-19T21:25:23.467Z,60.64
2023-06-19T21:28:09.016Z,60.43
2023-06-19T21:30:54.417Z,60.75
2023-06-19T21:33:41.610Z,60.70
2023-06-19T21:36:27.306Z,60.70
2023-06-19T21:39:12.715Z,61.22
2023-06-19T21:41:58.102Z,61.21
2023-06-19T21:44:44.687Z,61.40
2023-06-19T21:47:30.505Z,61.67
2023-06-19T21:50:15.826Z,61.50
2023-06-19T21:53:01.326Z,61.75
2023-06-19T21:55:47.023Z,61.95
2023-06-19T21:58:32.857Z,62.03
2023-06-19T22:01:18.248Z,62.28
2023-06-19T22:04:05.798Z,62.38
2023-06-19T22:06:52.703Z,62.15
2023-06-19T22:09:38.837Z,62.15
2023-06-19T22:12:24.376Z,62.21
2023-06-19T22:15:10.232Z,62.43
2023-06-19T22:17:55.925Z,62.65
2023-06-19T22:21:11.956Z,62.79
2023-06-19T22:23:57.725Z,62.95
2023-06-19T22:26:43.481Z,63.28
2023-06-19T22:29:29.151Z,63.24
2023-06-19T22:32:15.096Z,62.98
2023-06-19T22:35:00.527Z,63.76
2023-06-19T22:37:46.359Z,63.58
2023-06-19T22:40:31.894Z,63.40
2023-06-19T22:43:17.200Z,63.62
2023-06-19T22:46:02.537Z,63.65
2023-06-19T22:48:51.857Z,63.84
2023-06-19T22:51:37.191Z,63.66
2023-06-19T22:54:22.793Z,63.72
2023-06-19T22:57:08.225Z,63.66
2023-06-19T22:59:53.617Z,63.84
2023-06-19T23:02:40.104Z,63.80
2023-06-19T23:05:26.154Z,64.22
2023-06-19T23:08:12.024Z,63.95
2023-06-19T23:10:57.455Z,63.63
2023-06-19T23:13:42.722Z,63.90
2023-06-19T23:16:28.306Z,64.09
2023-06-19T23:19:13.624Z,64.40
2023-06-19T23:21:59.091Z,64.38
2023-06-19T23:24:44.737Z,64.44
2023-06-19T23:27:30.431Z,64.69
2023-06-19T23:30:15.951Z,64.54
2023-06-19T23:33:01.399Z,64.54
2023-06-19T23:35:47.016Z,64.83
2023-06-19T23:38:35.551Z,64.99
2023-06-19T23:41:21.857Z,65.06
2023-06-19T23:44:07.746Z,65.19
2023-06-19T23:46:53.330Z,64.91
2023-06-19T23:49:42.832Z,65.07
2023-06-19T23:52:38.759Z,65.20
2023-06-19T23:55:29.585Z,65.05
2023-06-19T23:58:14.934Z,65.40
