createdAt,value
2018-09-17T00:00:12.540Z,4.47
2018-09-17T00:02:41.673Z,5.23
2018-09-17T00:05:10.774Z,4.83
2018-09-17T00:07:39.789Z,5.07
2018-09-17T00:10:09.009Z,5.00
2018-09-17T00:12:38.128Z,5.40
2018-09-17T00:15:07.325Z,5.30
2018-09-17T00:17:36.494Z,5.17
2018-09-17T00:20:05.669Z,5.20
2018-09-17T00:22:34.721Z,4.60
2018-09-17T00:25:03.873Z,4.77
2018-09-17T00:27:32.959Z,5.10
2018-09-17T00:30:02.051Z,4.87
2018-09-17T00:32:31.081Z,5.17
2018-09-17T00:35:00.170Z,4.80
2018-09-17T00:37:29.310Z,5.57
2018-09-17T00:39:58.545Z,5.30
2018-09-17T00:42:27.560Z,5.23
2018-09-17T00:44:56.609Z,4.93
2018-09-17T00:47:25.697Z,4.90
2018-09-17T00:49:54.814Z,5.13
2018-09-17T00:52:23.873Z,5.27
2018-09-17T00:54:52.968Z,5.10
2018-09-17T00:57:22.316Z,5.80
2018-09-17T00:59:51.749Z,5.63
2018-09-17T01:02:20.938Z,5.00
2018-09-17T01:04:49.988Z,5.07
2018-09-17T01:07:19.039Z,5.53
2018-09-17T01:09:48.085Z,5.83
2018-09-17T01:12:17.177Z,5.00
2018-09-17T01:14:46.283Z,5.50
2018-09-17T01:17:15.360Z,4.80
2018-09-17T01:19:44.407Z,5.70
2018-09-17T01:22:13.470Z,5.00
2018-09-17T01:24:42.555Z,5.37
2018-09-17T01:27:11.584Z,5.60
2018-09-17T01:29:40.659Z,5.40
2018-09-17T01:32:09.730Z,5.20
2018-09-17T01:34:38.974Z,5.60
2018-09-17T01:37:08.049Z,5.60
2018-09-17T01:39:37.079Z,5.10
2018-09-17T01:42:06.168Z,5.70
2018-09-17T01:44:35.248Z,5.67
2018-09-17T01:47:04.348Z,5.57
2018-09-17T01:49:33.445Z,5.77
2018-09-17T01:52:02.461Z,6.13
2018-09-17T01:54:31.541Z,6.00
2018-09-17T01:57:00.677Z,5.93
2018-09-17T01:59:29.758Z,5.60
2018-09-17T02:01:58.882Z,5.97
2018-09-17T02:04:27.846Z,5.20
2018-09-17T02:06:56.845Z,5.13
2018-09-17T02:09:25.901Z,5.63
2018-09-17T02:11:54.945Z,5.73
2018-09-17T02:14:24.058Z,5.77
2018-09-17T02:16:53.109Z,5.43
2018-09-17T02:19:22.221Z,6.17
2018-09-17T02:21:51.433Z,5.80
2018-09-17T02:24:20.798Z,5.87
2018-09-17T02:26:49.856Z,6.20
2018-09-17T02:29:19.000Z,5.83
2018-09-17T02:31:48.105Z,5.97
2018-09-17T02:34:17.325Z,5.37
2018-09-17T02:36:46.481Z,4.87
2018-09-17T02:39:15.572Z,5.30
2018-09-17T02:41:44.669Z,5.30
2018-09-17T02:44:13.736Z,5.60
2018-09-17T02:46:43.168Z,5.70
2018-09-17T02:49:12.219Z,5.80
2018-09-17T02:51:41.342Z,5.53
2018-09-17T02:54:10.913Z,6.03
2018-09-17T02:56:39.974Z,6.07
2018-09-17T02:59:09.046Z,6.20
2018-09-17T03:01:38.253Z,6.00
2018-09-17T03:04:07.360Z,6.27
2018-09-17T03:06:36.478Z,5.93
2018-09-17T03:09:07.656Z,6.20
2018-09-17T03:11:36.773Z,6.10
2018-09-17T03:14:05.893Z,5.57
2018-09-17T03:16:36.628Z,5.50
2018-09-17T03:19:05.708Z,6.17
2018-09-17T03:21:34.824Z,6.23
2018-09-17T03:24:04.098Z,6.00
2018-09-17T03:26:33.120Z,6.27
2018-09-17T03:29:02.221Z,6.60
2018-09-17T03:31:31.342Z,6.70
2018-09-17T03:34:00.494Z,6.30
2018-09-17T03:36:29.597Z,6.70
2018-09-17T03:38:58.653Z,6.60
2018-09-17T03:41:27.745Z,6.87
2018-09-17T03:43:56.773Z,6.03
2018-09-17T03:46:25.852Z,6.13
2018-09-17T03:48:54.911Z,6.00
2018-09-17T03:51:23.972Z,5.90
2018-09-17T03:53:52.985Z,5.77
2018-09-17T03:56:22.167Z,5.80
2018-09-17T03:58:51.324Z,5.50
2018-09-17T04:01:20.478Z,5.70
2018-09-17T04:03:49.554Z,5.77
2018-09-17T04:06:18.625Z,5.97
2018-09-17T04:08:47.680Z,6.00
2018-09-17T04:11:16.782Z,6.30
2018-09-17T04:13:45.788Z,5.97
2018-09-17T04:16:14.894Z,6.50
2018-09-17T04:18:44.098Z,6.77
2018-09-17T04:21:13.152Z,6.83
2018-09-17T04:23:42.249Z,6.87
2018-09-17T04:26:12.502Z,6.80
2018-09-17T04:28:41.585Z,6.77
2018-09-17T04:31:10.638Z,6.10
2018-09-17T04:33:41.193Z,6.67
2018-09-17T04:36:11.036Z,6.77
2018-09-17T04:38:40.225Z,6.60
2018-09-17T04:41:09.281Z,5.90
2018-09-17T04:43:38.341Z,7.13
2018-09-17T04:46:07.435Z,7.13
2018-09-17T04:48:36.534Z,6.73
2018-09-17T04:51:05.979Z,6.57
2018-09-17T04:53:35.048Z,6.83
2018-09-17T04:56:04.917Z,6.93
2018-09-17T04:58:33.950Z,7.53
2018-09-17T05:01:03.088Z,7.17
2018-09-17T05:03:32.177Z,7.40
2018-09-17T05:06:01.326Z,7.10
2018-09-17T05:08:30.478Z,6.63
2018-09-17T05:10:59.569Z,6.80
2018-09-17T05:13:28.757Z,6.87
2018-09-17T05:15:57.764Z,6.87
2018-09-17T05:18:26.876Z,6.80
2018-09-17T05:20:56.014Z,6.30
2018-09-17T05:23:25.153Z,6.53
2018-09-17T05:25:54.433Z,6.83
2018-09-17T05:28:23.548Z,7.20
2018-09-17T05:30:52.616Z,6.93
2018-09-17T05:33:21.645Z,7.53
2018-09-17T05:35:50.674Z,6.80
2018-09-17T05:38:19.793Z,7.23
2018-09-17T05:40:48.876Z,7.27
2018-09-17T05:43:18.016Z,6.73
2018-09-17T05:45:47.072Z,7.47
2018-09-17T05:48:16.206Z,7.27
2018-09-17T05:50:45.293Z,6.43
2018-09-17T05:53:14.447Z,6.90
2018-09-17T05:55:43.569Z,7.13
2018-09-17T05:58:17.800Z,6.73
2018-09-17T06:00:46.897Z,7.03
2018-09-17T06:03:16.066Z,6.77
2018-09-17T06:05:45.144Z,6.70
2018-09-17T06:08:14.173Z,6.87
2018-09-17T06:10:43.266Z,6.90
2018-09-17T06:13:12.363Z,6.63
2018-09-17T06:15:41.558Z,6.20
2018-09-17T06:18:10.645Z,6.10
2018-09-17T06:20:39.664Z,6.80
2018-09-17T06:23:08.748Z,6.40
2018-09-17T06:25:37.821Z,6.40
2018-09-17T06:28:06.900Z,6.23
2018-09-17T06:30:35.908Z,6.67
2018-09-17T06:33:04.996Z,6.17
2018-09-17T06:35:34.087Z,6.63
2018-09-17T06:38:03.220Z,6.90
2018-09-17T06:40:33.146Z,8.10
2018-09-17T06:43:03.875Z,7.33
2018-09-17T06:45:33.005Z,7.80
2018-09-17T06:48:02.090Z,7.20
2018-09-17T06:50:31.165Z,7.30
2018-09-17T06:53:00.273Z,7.13
2018-09-17T06:55:29.402Z,6.83
2018-09-17T06:57:58.525Z,7.57
2018-09-17T07:00:46.455Z,7.17
2018-09-17T07:03:15.538Z,8.07
2018-09-17T07:05:44.634Z,9.13
2018-09-17T07:08:13.797Z,9.93
2018-09-17T07:10:43.370Z,9.57
2018-09-17T07:13:12.510Z,9.83
2018-09-17T07:15:41.541Z,9.30
2018-09-17T07:18:11.861Z,9.70
2018-09-17T07:20:41.641Z,9.87
2018-09-17T07:23:10.757Z,9.63
2018-09-17T07:25:39.804Z,9.87
2018-09-17T07:28:08.905Z,9.73
2018-09-17T07:30:38.025Z,9.30
2018-09-17T07:33:07.170Z,9.60
2018-09-17T07:35:36.261Z,9.57
2018-09-17T07:38:05.737Z,10.47
2018-09-17T07:40:34.986Z,11.23
2018-09-17T07:43:04.154Z,11.10
2018-09-17T07:45:33.284Z,12.67
2018-09-17T07:48:02.455Z,12.97
2018-09-17T07:59:25.673Z,12.07
2018-09-17T08:01:54.797Z,12.30
2018-09-17T08:04:23.911Z,12.60
2018-09-17T08:06:52.961Z,11.97
2018-09-17T08:09:22.145Z,11.53
2018-09-17T08:11:51.757Z,11.27
2018-09-17T08:14:20.922Z,10.90
2018-09-17T08:16:50.023Z,10.70
2018-09-17T08:19:19.196Z,10.90
2018-09-17T08:21:48.390Z,10.10
2018-09-17T08:24:17.509Z,10.00
2018-09-17T08:26:46.606Z,10.40
2018-09-17T08:29:15.806Z,10.33
2018-09-17T08:31:44.922Z,10.53
2018-09-17T08:34:14.026Z,10.40
2018-09-17T08:36:43.177Z,10.07
2018-09-17T08:39:13.593Z,9.87
2018-09-17T08:41:43.126Z,10.03
2018-09-17T08:44:12.853Z,9.50
2018-09-17T08:46:41.995Z,9.50
2018-09-17T08:49:11.098Z,8.17
2018-09-17T08:51:40.257Z,9.43
2018-09-17T08:54:09.818Z,9.23
2018-09-17T08:56:43.994Z,8.33
2018-09-17T08:59:18.316Z,8.67
2018-09-17T09:01:52.516Z,7.63
2018-09-17T09:04:26.712Z,7.87
2018-09-17T09:07:58.668Z,6.80
2018-09-17T09:10:34.065Z,6.40
2018-09-17T09:13:08.096Z,6.47
2018-09-17T09:15:42.245Z,5.70
2018-09-17T09:18:11.401Z,6.43
2018-09-17T09:20:40.582Z,6.47
2018-09-17T09:23:09.772Z,5.90
2018-09-17T09:25:38.873Z,5.37
2018-09-17T09:28:09.230Z,5.20
2018-09-17T09:42:16.338Z,4.37
2018-09-17T09:44:45.617Z,4.20
2018-09-17T09:47:14.729Z,4.83
2018-09-17T09:49:43.943Z,4.20
2018-09-17T09:52:13.256Z,4.00
2018-09-17T09:54:42.361Z,3.93
2018-09-17T09:57:12.505Z,3.90
2018-09-17T09:59:41.659Z,4.03
2018-09-17T10:02:16.103Z,4.43
2018-09-17T10:04:47.698Z,4.47
2018-09-17T10:07:16.901Z,3.43
2018-09-17T10:09:51.248Z,3.50
2018-09-17T10:12:25.566Z,3.53
2018-09-17T10:14:59.881Z,3.57
2018-09-17T10:17:35.435Z,3.70
2018-09-17T10:20:04.606Z,3.70
2018-09-17T10:22:33.769Z,3.70
2018-09-17T10:25:02.835Z,3.70
2018-09-17T10:27:31.925Z,3.40
2018-09-17T10:30:01.086Z,3.90
2018-09-17T10:32:30.140Z,3.67
2018-09-17T10:34:59.215Z,3.77
2018-09-17T10:37:28.374Z,3.80
2018-09-17T10:39:57.519Z,3.57
2018-09-17T10:42:26.691Z,3.40
2018-09-17T10:45:08.533Z,3.50
2018-09-17T10:47:39.317Z,3.70
2018-09-17T10:50:08.835Z,3.87
2018-09-17T10:52:39.697Z,3.57
2018-09-17T10:55:09.652Z,3.60
2018-09-17T10:57:39.617Z,3.40
2018-09-17T11:00:09.754Z,3.30
2018-09-17T11:02:39.338Z,3.60
2018-09-17T11:05:08.898Z,3.83
2018-09-17T11:07:38.316Z,3.50
2018-09-17T11:10:07.804Z,3.57
2018-09-17T11:12:37.240Z,3.50
2018-09-17T11:15:06.575Z,3.70
2018-09-17T11:17:35.975Z,3.40
2018-09-17T11:20:05.361Z,3.27
2018-09-17T11:22:35.030Z,3.90
2018-09-17T11:25:04.654Z,3.50
2018-09-17T11:27:34.152Z,3.43
2018-09-17T11:30:05.673Z,3.33
2018-09-17T11:32:34.827Z,3.67
2018-09-17T11:35:03.973Z,3.33
2018-09-17T11:37:33.170Z,3.67
2018-09-17T11:40:02.575Z,3.37
2018-09-17T11:42:32.129Z,3.30
2018-09-17T11:45:01.651Z,3.58
2018-09-17T11:47:31.710Z,3.62
2018-09-17T11:50:00.990Z,3.63
2018-09-17T11:52:30.071Z,3.47
2018-09-17T11:54:59.233Z,3.60
2018-09-17T11:57:28.539Z,3.27
2018-09-17T11:59:57.623Z,3.37
2018-09-17T12:02:32.770Z,3.30
2018-09-17T12:05:06.588Z,3.35
2018-09-17T12:07:42.536Z,3.70
2018-09-17T12:10:12.263Z,3.40
2018-09-17T12:12:41.403Z,3.72
2018-09-17T12:15:10.585Z,3.65
2018-09-17T12:17:39.722Z,3.00
2018-09-17T12:20:09.000Z,3.50
2018-09-17T12:22:38.156Z,3.40
2018-09-17T12:25:07.395Z,3.17
2018-09-17T12:27:36.469Z,3.27
2018-09-17T12:30:05.749Z,3.33
2018-09-17T12:32:34.966Z,3.35
2018-09-17T12:35:04.141Z,3.00
2018-09-17T12:37:33.245Z,3.60
2018-09-17T12:40:02.487Z,3.45
2018-09-17T12:42:31.597Z,3.22
2018-09-17T12:45:00.710Z,2.90
2018-09-17T12:47:30.918Z,3.00
2018-09-17T12:50:00.059Z,3.02
2018-09-17T12:52:29.139Z,2.85
2018-09-17T12:54:58.817Z,3.80
2018-09-17T12:57:28.001Z,3.33
2018-09-17T12:59:58.423Z,3.47
2018-09-17T13:02:27.539Z,3.12
2018-09-17T13:04:56.856Z,3.20
2018-09-17T13:07:25.979Z,3.37
2018-09-17T13:09:55.516Z,3.30
2018-09-17T13:12:24.619Z,3.12
2018-09-17T13:14:53.864Z,3.27
2018-09-17T13:17:22.966Z,3.40
2018-09-17T13:19:52.117Z,3.12
2018-09-17T13:22:21.394Z,3.10
2018-09-17T13:24:50.611Z,3.20
2018-09-17T13:27:20.407Z,3.22
2018-09-17T13:29:49.538Z,3.05
2018-09-17T13:32:18.554Z,3.20
2018-09-17T13:34:47.710Z,3.12
2018-09-17T13:37:16.894Z,3.22
2018-09-17T13:39:46.078Z,3.05
2018-09-17T13:42:15.129Z,3.22
2018-09-17T13:44:44.283Z,3.30
2018-09-17T13:47:13.532Z,3.22
2018-09-17T13:49:42.692Z,2.95
2018-09-17T13:52:11.773Z,3.15
2018-09-17T13:54:40.985Z,2.83
2018-09-17T13:57:10.161Z,3.27
2018-09-17T13:59:39.316Z,3.20
2018-09-17T14:02:08.717Z,3.08
2018-09-17T14:04:38.038Z,3.17
2018-09-17T14:07:07.210Z,2.90
2018-09-17T14:09:36.265Z,2.98
2018-09-17T14:12:05.816Z,3.42
2018-09-17T14:14:35.000Z,2.70
2018-09-17T14:19:57.237Z,3.25
2018-09-17T14:22:26.425Z,2.98
2018-09-17T14:24:55.542Z,3.10
2018-09-17T14:27:24.649Z,3.17
2018-09-17T14:29:53.951Z,2.67
2018-09-17T14:32:28.290Z,3.10
2018-09-17T14:34:57.545Z,3.08
2018-09-17T14:37:26.778Z,3.30
2018-09-17T14:39:56.667Z,3.12
2018-09-17T14:42:25.829Z,2.98
2018-09-17T14:44:55.061Z,3.10
2018-09-17T14:47:24.229Z,2.95
2018-09-17T14:49:53.330Z,3.12
2018-09-17T14:52:22.886Z,3.08
2018-09-17T14:54:51.881Z,3.02
2018-09-17T14:57:21.129Z,2.62
2018-09-17T14:59:50.662Z,3.30
2018-09-17T15:02:19.935Z,3.10
2018-09-17T15:04:48.929Z,2.67
2018-09-17T15:07:18.032Z,3.08
2018-09-17T15:09:47.197Z,3.02
2018-09-17T15:12:16.329Z,3.00
2018-09-17T15:14:45.503Z,3.08
2018-09-17T15:17:14.485Z,3.05
2018-09-17T15:19:43.626Z,3.05
2018-09-17T15:22:12.990Z,2.90
2018-09-17T15:24:42.438Z,3.33
2018-09-17T15:27:11.669Z,3.00
2018-09-17T15:29:41.115Z,3.00
2018-09-17T15:32:26.117Z,3.00
2018-09-17T15:34:55.288Z,2.80
2018-09-17T15:37:24.613Z,2.75
2018-09-17T15:39:53.902Z,2.95
2018-09-17T15:42:23.216Z,2.77
2018-09-17T15:44:52.488Z,2.90
2018-09-17T15:47:22.199Z,2.80
2018-09-17T15:49:52.707Z,3.33
2018-09-17T15:52:22.691Z,2.67
2018-09-17T15:54:51.938Z,3.05
2018-09-17T15:57:21.274Z,2.77
2018-09-17T15:59:51.215Z,3.02
2018-09-17T16:02:20.526Z,2.80
2018-09-17T16:04:49.746Z,2.85
2018-09-17T16:07:18.960Z,3.10
2018-09-17T16:09:57.473Z,3.60
2018-09-17T16:12:26.711Z,3.45
2018-09-17T16:14:55.809Z,3.00
2018-09-17T16:17:24.789Z,3.47
2018-09-17T16:19:54.029Z,3.15
2018-09-17T16:22:23.119Z,3.42
2018-09-17T16:24:52.550Z,3.50
2018-09-17T16:27:21.823Z,3.55
2018-09-17T16:29:51.217Z,3.83
2018-09-17T16:32:20.662Z,3.50
2018-09-17T16:34:49.975Z,4.15
2018-09-17T16:37:19.522Z,3.40
2018-09-17T16:39:48.960Z,3.80
2018-09-17T16:42:18.147Z,3.50
2018-09-17T16:44:47.512Z,3.53
2018-09-17T16:47:39.013Z,3.40
2018-09-17T16:50:08.174Z,3.67
2018-09-17T16:52:38.222Z,3.70
2018-09-17T16:55:07.766Z,3.50
2018-09-17T16:57:36.953Z,3.30
2018-09-17T17:00:06.530Z,3.50
2018-09-17T17:02:35.687Z,4.00
2018-09-17T17:11:10.902Z,3.43
2018-09-17T17:13:40.512Z,3.40
2018-09-17T17:16:10.297Z,3.33
2018-09-17T17:18:40.298Z,3.23
2018-09-17T17:21:09.637Z,3.30
2018-09-17T17:23:39.027Z,3.43
2018-09-17T17:26:08.561Z,3.53
2018-09-17T17:28:38.140Z,3.43
2018-09-17T17:31:07.552Z,3.53
2018-09-17T17:33:36.719Z,3.57
2018-09-17T17:36:05.927Z,3.87
2018-09-17T17:38:35.057Z,3.70
2018-09-17T17:41:04.298Z,3.47
2018-09-17T17:43:33.454Z,3.40
2018-09-17T17:46:02.590Z,3.50
2018-09-17T17:48:31.682Z,3.90
2018-09-17T17:51:00.806Z,3.50
2018-09-17T17:53:29.945Z,3.70
2018-09-17T17:55:59.050Z,3.50
2018-09-17T17:58:28.046Z,3.50
2018-09-17T18:00:57.230Z,3.20
2018-09-17T18:03:26.271Z,4.00
2018-09-17T18:05:57.588Z,4.07
2018-09-17T18:08:26.838Z,3.90
2018-09-17T18:10:56.366Z,3.83
2018-09-17T18:13:25.549Z,3.70
2018-09-17T18:15:55.304Z,3.50
2018-09-17T18:18:40.142Z,3.20
2018-09-17T18:21:09.373Z,3.40
2018-09-17T18:23:38.714Z,3.83
2018-09-17T18:26:08.072Z,3.60
2018-09-17T18:28:37.162Z,3.50
2018-09-17T18:31:06.720Z,3.60
2018-09-17T18:33:37.476Z,3.80
2018-09-17T18:36:30.244Z,3.60
2018-09-17T18:38:59.459Z,3.30
2018-09-17T18:41:28.509Z,3.40
2018-09-17T18:43:57.626Z,4.03
2018-09-17T18:46:26.778Z,3.30
2018-09-17T18:48:55.907Z,3.60
2018-09-17T18:51:24.983Z,3.70
2018-09-17T18:53:54.215Z,3.90
2018-09-17T18:56:23.835Z,4.17
2018-09-17T18:58:52.951Z,4.10
2018-09-17T19:01:22.149Z,3.63
2018-09-17T19:03:51.309Z,3.77
2018-09-17T19:06:20.619Z,4.13
2018-09-17T19:08:49.680Z,4.17
2018-09-17T19:11:18.960Z,4.40
2018-09-17T19:13:53.165Z,4.17
2018-09-17T19:16:27.373Z,3.80
2018-09-17T19:18:56.603Z,4.07
2018-09-17T19:21:30.081Z,4.00
2018-09-17T19:24:03.182Z,4.63
2018-09-17T19:26:32.491Z,4.10
2018-09-17T19:29:07.251Z,4.30
2018-09-17T19:31:36.505Z,4.40
2018-09-17T19:34:05.777Z,4.67
2018-09-17T19:36:34.870Z,4.80
2018-09-17T19:39:09.533Z,5.03
2018-09-17T19:41:38.807Z,4.30
2018-09-17T19:44:08.867Z,4.93
2018-09-17T19:46:38.004Z,5.13
2018-09-17T19:49:07.122Z,4.50
2018-09-17T19:51:41.261Z,4.37
2018-09-17T19:54:10.666Z,4.37
2018-09-17T19:56:39.808Z,4.60
2018-09-17T19:59:14.110Z,4.53
2018-09-17T20:01:43.823Z,4.50
2018-09-17T20:04:18.199Z,4.40
2018-09-17T20:06:47.450Z,3.83
2018-09-17T20:09:17.256Z,3.77
2018-09-17T20:11:48.784Z,3.80
2018-09-17T20:14:18.021Z,4.23
2018-09-17T20:16:49.008Z,4.10
2018-09-17T20:19:19.027Z,4.23
2018-09-17T20:21:52.399Z,3.90
2018-09-17T20:24:21.609Z,4.53
2018-09-17T20:26:50.746Z,4.87
2018-09-17T20:29:27.152Z,4.70
2018-09-17T20:31:56.239Z,4.03
2018-09-17T20:34:25.367Z,4.37
2018-09-17T20:36:54.502Z,3.80
2018-09-17T20:39:24.826Z,3.90
2018-09-17T20:41:53.981Z,4.00
2018-09-17T20:44:23.285Z,4.50
2018-09-17T20:46:52.656Z,4.80
2018-09-17T20:49:22.554Z,4.30
2018-09-17T20:51:53.306Z,4.13
2018-09-17T20:54:23.849Z,4.00
2018-09-17T20:56:54.295Z,4.03
2018-09-17T20:59:23.365Z,3.73
2018-09-17T21:01:54.166Z,4.10
2018-09-17T21:04:23.234Z,3.90
2018-09-17T21:06:52.736Z,4.40
2018-09-17T21:09:23.348Z,3.80
2018-09-17T21:11:53.632Z,4.40
2018-09-17T21:14:22.711Z,4.27
2018-09-17T21:16:51.833Z,4.50
2018-09-17T21:19:21.078Z,4.50
2018-09-17T21:21:50.209Z,4.50
2018-09-17T21:24:19.358Z,4.90
2018-09-17T21:26:48.430Z,4.90
2018-09-17T21:29:17.638Z,4.20
2018-09-17T21:31:46.734Z,4.20
2018-09-17T21:34:17.016Z,4.33
2018-09-17T21:36:46.203Z,4.60
2018-09-17T21:39:15.710Z,4.40
2018-09-17T21:41:45.957Z,4.57
2018-09-17T21:47:08.920Z,4.63
2018-09-17T21:49:38.261Z,4.70
2018-09-17T21:52:08.719Z,4.60
2018-09-17T21:54:37.868Z,4.33
2018-09-17T21:57:07.053Z,4.73
2018-09-17T21:59:36.090Z,5.23
2018-09-17T22:02:05.225Z,4.43
2018-09-17T22:04:34.334Z,5.30
2018-09-17T22:07:03.456Z,5.17
2018-09-17T22:09:32.436Z,4.80
2018-09-17T22:12:01.485Z,5.90
2018-09-17T22:14:30.854Z,5.33
2018-09-17T22:16:59.984Z,5.27
2018-09-17T22:19:29.078Z,5.00
2018-09-17T22:21:58.501Z,5.47
2018-09-17T22:24:27.549Z,4.93
2018-09-17T22:26:56.584Z,5.53
2018-09-17T22:29:25.732Z,5.13
2018-09-17T22:31:54.856Z,5.20
2018-09-17T22:34:23.983Z,4.90
2018-09-17T22:36:53.070Z,5.23
2018-09-17T22:39:22.124Z,5.40
2018-09-17T22:41:51.220Z,5.20
2018-09-17T22:44:20.367Z,5.03
2018-09-17T22:46:49.456Z,5.30
2018-09-17T22:49:18.561Z,5.13
2018-09-17T22:51:47.694Z,5.63
2018-09-17T22:54:16.729Z,5.30
2018-09-17T22:56:45.889Z,5.33
2018-09-17T22:59:14.952Z,5.30
2018-09-17T23:01:44.150Z,5.53
2018-09-17T23:04:13.305Z,5.63
2018-09-17T23:06:42.462Z,5.47
2018-09-17T23:09:11.966Z,5.70
2018-09-17T23:11:41.070Z,5.37
2018-09-17T23:14:10.117Z,5.03
2018-09-17T23:16:39.291Z,5.93
2018-09-17T23:19:08.425Z,5.50
2018-09-17T23:21:37.518Z,5.63
2018-09-17T23:24:06.645Z,5.63
2018-09-17T23:26:35.772Z,5.23
2018-09-17T23:29:04.869Z,5.93
2018-09-17T23:31:33.958Z,5.73
2018-09-17T23:34:03.071Z,6.23
2018-09-17T23:36:32.561Z,5.43
2018-09-17T23:39:01.700Z,5.63
2018-09-17T23:41:30.821Z,5.87
2018-09-17T23:43:59.937Z,5.00
2018-09-17T23:46:29.028Z,5.50
2018-09-17T23:48:58.157Z,5.33
2018-09-17T23:51:27.709Z,5.13
2018-09-17T23:53:56.842Z,5.40
2018-09-17T23:56:25.841Z,5.50
2018-09-17T23:58:54.988Z,5.60
