createdAt,value
2016-03-29T00:00:13.067Z,0
2016-03-29T00:01:13.102Z,0
2016-03-29T00:02:13.105Z,0
2016-03-29T00:03:13.108Z,0
2016-03-29T00:04:13.111Z,0
2016-03-29T00:05:13.160Z,0
2016-03-29T00:06:13.147Z,0
2016-03-29T00:07:13.150Z,0
2016-03-29T00:08:13.167Z,0
2016-03-29T00:09:13.186Z,0
2016-03-29T00:10:13.204Z,0
2016-03-29T00:11:13.223Z,0
2016-03-29T00:12:13.225Z,0
2016-03-29T00:13:13.244Z,0
2016-03-29T00:14:13.263Z,0
2016-03-29T00:15:13.280Z,0
2016-03-29T00:16:13.298Z,0
2016-03-29T00:17:13.285Z,0
2016-03-29T00:18:13.319Z,0
2016-03-29T00:19:13.338Z,0
2016-03-29T00:20:13.324Z,0
2016-03-29T00:21:13.359Z,0
2016-03-29T00:22:13.377Z,0
2016-03-29T00:23:13.411Z,0
2016-03-29T00:24:13.399Z,0
2016-03-29T00:25:13.323Z,0
2016-03-29T00:26:13.451Z,0
2016-03-29T00:27:13.453Z,0
2016-03-29T00:28:13.487Z,0
2016-03-29T00:29:13.459Z,0
2016-03-29T00:30:13.492Z,0
2016-03-29T00:31:13.511Z,0
2016-03-29T00:32:13.513Z,0
2016-03-29T00:33:13.517Z,0
2016-03-29T00:34:13.534Z,0
2016-03-29T00:35:13.553Z,0
2016-03-29T00:36:13.587Z,0
2016-03-29T00:37:13.589Z,0
2016-03-29T00:38:13.592Z,0
2016-03-29T00:39:13.579Z,0
2016-03-29T00:40:13.629Z,0
2016-03-29T00:41:13.663Z,0
2016-03-29T00:42:13.666Z,0
2016-03-29T00:43:13.699Z,0
2016-03-29T00:44:13.671Z,0
2016-03-29T00:45:13.705Z,0
2016-03-29T00:46:13.691Z,0
2016-03-29T00:47:13.742Z,0
2016-03-29T00:48:13.744Z,0
2016-03-29T00:49:13.747Z,0
2016-03-29T00:50:13.765Z,0
2016-03-29T00:51:13.783Z,0
2016-03-29T00:52:13.833Z,0
2016-03-29T00:53:13.804Z,0
2016-03-29T00:54:13.823Z,0
2016-03-29T00:55:13.873Z,0
2016-03-29T00:56:13.876Z,0
2016-03-29T00:57:13.862Z,0
2016-03-29T00:58:13.881Z,0
2016-03-29T00:59:13.884Z,0
2016-03-29T01:00:13.886Z,0
2016-03-29T01:01:13.934Z,0
2016-03-29T01:02:13.938Z,0
2016-03-29T01:03:13.940Z,0
2016-03-29T01:04:13.959Z,0
2016-03-29T01:05:13.805Z,0
2016-03-29T01:06:13.980Z,0
2016-03-29T01:07:13.998Z,0
2016-03-29T01:08:13.991Z,0
2016-03-29T01:09:14.008Z,0
2016-03-29T01:10:14.042Z,0
2016-03-29T01:11:14.045Z,0
2016-03-29T01:12:14.063Z,0
2016-03-29T01:13:14.082Z,0
2016-03-29T01:14:14.085Z,0
2016-03-29T01:15:14.103Z,0
2016-03-29T01:16:14.121Z,0
2016-03-29T01:17:14.140Z,0
2016-03-29T01:18:14.158Z,0
2016-03-29T01:19:14.160Z,0
2016-03-29T01:20:14.179Z,0
2016-03-29T01:21:14.196Z,0
2016-03-29T01:22:14.232Z,0
2016-03-29T01:23:14.218Z,0
2016-03-29T01:24:14.237Z,0
2016-03-29T01:25:14.286Z,0
2016-03-29T01:26:14.320Z,0
2016-03-29T01:27:14.260Z,0
2016-03-29T01:28:14.294Z,0
2016-03-29T01:29:14.312Z,0
2016-03-29T01:30:14.300Z,0
2016-03-29T01:31:14.348Z,0
2016-03-29T01:32:14.351Z,0
2016-03-29T01:33:14.323Z,0
2016-03-29T01:34:14.373Z,0
2016-03-29T01:35:14.359Z,0
2016-03-29T01:36:14.393Z,0
2016-03-29T01:37:14.396Z,0
2016-03-29T01:38:14.430Z,0
2016-03-29T01:39:14.417Z,0
2016-03-29T01:40:14.435Z,0
2016-03-29T01:41:14.438Z,0
2016-03-29T01:42:14.472Z,0
2016-03-29T01:43:14.491Z,0
2016-03-29T01:44:14.524Z,0
2016-03-29T01:45:14.511Z,0
2016-03-29T01:46:14.514Z,0
2016-03-29T01:47:14.532Z,0
2016-03-29T01:48:14.551Z,0
2016-03-29T01:49:14.568Z,0
2016-03-29T01:50:14.572Z,0
2016-03-29T01:51:14.434Z,0
2016-03-29T01:52:14.577Z,0
2016-03-29T01:53:14.627Z,0
2016-03-29T01:54:14.614Z,0
2016-03-29T01:55:14.648Z,0
2016-03-29T01:56:14.556Z,0
2016-03-29T01:57:14.654Z,0
2016-03-29T01:58:14.671Z,0
2016-03-29T01:59:14.549Z,0
2016-03-29T02:00:14.723Z,0
2016-03-29T02:01:14.726Z,0
2016-03-29T02:02:14.729Z,0
2016-03-29T02:03:14.747Z,0
2016-03-29T02:04:14.750Z,0
2016-03-29T02:05:14.784Z,0
2016-03-29T02:06:14.772Z,0
2016-03-29T02:07:14.774Z,0
2016-03-29T02:08:14.808Z,0
2016-03-29T02:09:14.811Z,0
2016-03-29T02:10:14.829Z,0
2016-03-29T02:11:15.003Z,0
2016-03-29T02:12:14.880Z,0
2016-03-29T02:13:14.883Z,0
2016-03-29T02:14:14.918Z,0
2016-03-29T02:15:14.905Z,0
2016-03-29T02:16:14.924Z,0
2016-03-29T02:17:14.958Z,0
2016-03-29T02:18:14.929Z,0
2016-03-29T02:19:14.946Z,0
2016-03-29T02:20:14.980Z,0
2016-03-29T02:21:14.999Z,0
2016-03-29T02:22:15.001Z,0
2016-03-29T02:23:15.004Z,0
2016-03-29T02:24:15.022Z,0
2016-03-29T02:25:15.026Z,0
2016-03-29T02:26:15.012Z,0
2016-03-29T02:27:15.078Z,0
2016-03-29T02:28:15.065Z,0
2016-03-29T02:29:15.129Z,0
2016-03-29T02:30:15.117Z,0
2016-03-29T02:31:15.119Z,0
2016-03-29T02:32:15.137Z,0
2016-03-29T02:33:15.140Z,0
2016-03-29T02:34:15.159Z,0
2016-03-29T02:35:15.177Z,0
2016-03-29T02:36:15.195Z,0
2016-03-29T02:37:15.198Z,0
2016-03-29T02:38:15.200Z,0
2016-03-29T02:39:15.235Z,0
2016-03-29T02:40:15.238Z,0
2016-03-29T02:41:15.350Z,0
2016-03-29T02:42:15.274Z,0
2016-03-29T02:43:15.292Z,0
2016-03-29T02:44:15.280Z,0
2016-03-29T02:45:15.314Z,0
2016-03-29T02:46:15.316Z,0
2016-03-29T02:47:15.334Z,0
2016-03-29T02:48:15.338Z,0
2016-03-29T02:49:15.355Z,0
2016-03-29T02:50:15.358Z,0
2016-03-29T02:51:15.377Z,0
2016-03-29T02:52:15.396Z,0
2016-03-29T02:53:15.398Z,0
2016-03-29T02:54:15.431Z,0
2016-03-29T02:55:15.434Z,0
2016-03-29T02:56:15.593Z,0
2016-03-29T02:57:15.471Z,0
2016-03-29T02:58:15.473Z,0
2016-03-29T02:59:15.492Z,0
2016-03-29T03:00:15.495Z,0
2016-03-29T03:01:15.545Z,0
2016-03-29T03:02:15.578Z,0
2016-03-29T03:03:15.534Z,0
2016-03-29T03:04:15.553Z,0
2016-03-29T03:05:15.617Z,0
2016-03-29T03:06:15.573Z,0
2016-03-29T03:07:15.592Z,0
2016-03-29T03:08:15.626Z,0
2016-03-29T03:09:15.628Z,0
2016-03-29T03:10:15.646Z,0
2016-03-29T03:11:15.789Z,0
2016-03-29T03:12:15.667Z,0
2016-03-29T03:13:15.669Z,0
2016-03-29T03:14:15.672Z,0
2016-03-29T03:15:15.707Z,0
2016-03-29T03:16:15.725Z,0
2016-03-29T03:17:15.743Z,0
2016-03-29T03:18:15.761Z,0
2016-03-29T03:19:15.764Z,0
2016-03-29T03:20:15.782Z,0
2016-03-29T03:21:15.769Z,0
2016-03-29T03:22:15.803Z,0
2016-03-29T03:23:15.822Z,0
2016-03-29T03:24:15.824Z,0
2016-03-29T03:25:15.827Z,0
2016-03-29T03:26:15.955Z,0
2016-03-29T03:27:15.879Z,0
2016-03-29T03:28:15.882Z,0
2016-03-29T03:29:15.931Z,0
2016-03-29T03:30:15.918Z,0
2016-03-29T03:31:15.921Z,0
2016-03-29T03:32:15.987Z,0
2016-03-29T03:33:15.958Z,0
2016-03-29T03:34:15.976Z,0
2016-03-29T03:35:15.964Z,0
2016-03-29T03:36:15.981Z,0
2016-03-29T03:37:16.032Z,0
2016-03-29T03:38:16.034Z,0
2016-03-29T03:39:16.053Z,0
2016-03-29T03:40:16.070Z,0
2016-03-29T03:41:16.120Z,0
2016-03-29T03:42:16.076Z,0
2016-03-29T03:43:16.094Z,0
2016-03-29T03:44:16.113Z,0
2016-03-29T03:45:16.115Z,0
2016-03-29T03:46:16.119Z,0
2016-03-29T03:47:16.152Z,0
2016-03-29T03:48:16.155Z,0
2016-03-29T03:49:16.189Z,0
2016-03-29T03:50:16.191Z,0
2016-03-29T03:51:16.210Z,0
2016-03-29T03:52:16.227Z,0
2016-03-29T03:53:16.247Z,0
2016-03-29T03:54:16.249Z,0
2016-03-29T03:55:16.298Z,0
2016-03-29T03:56:16.410Z,0
2016-03-29T03:57:16.288Z,0
2016-03-29T03:58:16.322Z,0
2016-03-29T03:59:16.294Z,0
2016-03-29T04:00:16.343Z,0
2016-03-29T04:01:16.331Z,0
2016-03-29T04:02:16.364Z,0
2016-03-29T04:03:16.398Z,0
2016-03-29T04:04:16.401Z,0
2016-03-29T04:05:16.419Z,0
2016-03-29T04:06:16.437Z,0
2016-03-29T04:07:16.408Z,0
2016-03-29T04:08:16.459Z,0
2016-03-29T04:09:16.445Z,0
2016-03-29T04:10:16.370Z,0
2016-03-29T04:11:16.561Z,0
2016-03-29T04:12:16.516Z,0
2016-03-29T04:13:16.519Z,0
2016-03-29T04:14:16.537Z,0
2016-03-29T04:15:16.446Z,0
2016-03-29T04:16:16.558Z,0
2016-03-29T04:17:16.591Z,0
2016-03-29T04:18:16.439Z,0
2016-03-29T04:19:16.613Z,0
2016-03-29T04:20:16.616Z,0
2016-03-29T04:21:16.650Z,0
2016-03-29T04:22:16.652Z,0
2016-03-29T04:23:16.671Z,0
2016-03-29T04:24:16.798Z,0
2016-03-29T04:25:16.707Z,0
2016-03-29T04:26:16.616Z,0
2016-03-29T04:27:16.729Z,0
2016-03-29T04:28:16.747Z,0
2016-03-29T04:29:16.765Z,0
2016-03-29T04:30:16.752Z,0
2016-03-29T04:31:16.802Z,0
2016-03-29T04:32:16.804Z,0
2016-03-29T04:33:16.823Z,0
2016-03-29T04:34:16.826Z,0
2016-03-29T04:35:16.828Z,0
2016-03-29T04:36:16.862Z,0
2016-03-29T04:37:16.896Z,0
2016-03-29T04:38:16.883Z,0
2016-03-29T04:39:16.948Z,0
2016-03-29T04:40:16.936Z,0
2016-03-29T04:41:16.657Z,0
2016-03-29T04:42:16.956Z,0
2016-03-29T04:43:16.944Z,0
2016-03-29T04:44:16.977Z,0
2016-03-29T04:45:17.042Z,0
2016-03-29T04:46:17.014Z,0
2016-03-29T04:47:16.861Z,0
2016-03-29T04:48:17.113Z,0
2016-03-29T04:49:17.116Z,0
2016-03-29T04:50:17.134Z,0
2016-03-29T04:51:17.152Z,0
2016-03-29T04:52:17.186Z,0
2016-03-29T04:53:31.299Z,0
2016-03-29T04:54:17.224Z,0
2016-03-29T04:55:17.210Z,0
2016-03-29T04:56:17.260Z,0
2016-03-29T04:57:17.200Z,0
2016-03-29T04:58:17.172Z,0
2016-03-29T04:59:17.205Z,0
2016-03-29T05:00:17.052Z,0
2016-03-29T05:01:17.226Z,0
2016-03-29T05:02:17.229Z,0
2016-03-29T05:03:17.248Z,0
2016-03-29T05:04:17.234Z,0
2016-03-29T05:05:17.267Z,0
2016-03-29T05:06:17.318Z,0
2016-03-29T05:07:17.320Z,0
2016-03-29T05:08:17.323Z,0
2016-03-29T05:09:17.326Z,0
2016-03-29T05:10:17.345Z,0
2016-03-29T05:11:17.253Z,0
2016-03-29T05:12:17.380Z,0
2016-03-29T05:13:17.384Z,5
2016-03-29T05:14:17.433Z,5
2016-03-29T05:15:17.419Z,5
2016-03-29T05:16:17.422Z,5
2016-03-29T05:17:17.456Z,5
2016-03-29T05:18:17.459Z,5
2016-03-29T05:19:17.477Z,5
2016-03-29T05:20:17.497Z,5
2016-03-29T05:21:17.499Z,0
2016-03-29T05:22:17.705Z,0
2016-03-29T05:23:17.519Z,0
2016-03-29T05:24:17.538Z,0
2016-03-29T05:25:17.557Z,0
2016-03-29T05:26:17.543Z,0
2016-03-29T05:27:17.608Z,0
2016-03-29T05:28:17.627Z,0
2016-03-29T05:29:17.630Z,0
2016-03-29T05:30:17.633Z,0
2016-03-29T05:31:17.635Z,0
2016-03-29T05:32:17.654Z,0
2016-03-29T05:33:17.656Z,0
2016-03-29T05:34:17.674Z,0
2016-03-29T05:35:17.692Z,0
2016-03-29T05:36:17.712Z,0
2016-03-29T05:37:17.714Z,0
2016-03-29T05:38:17.731Z,0
2016-03-29T05:39:17.750Z,0
2016-03-29T05:40:17.768Z,0
2016-03-29T05:41:17.739Z,0
2016-03-29T05:42:17.805Z,5
2016-03-29T05:43:17.823Z,5
2016-03-29T05:44:17.841Z,0
2016-03-29T05:45:17.844Z,0
2016-03-29T05:46:17.847Z,0
2016-03-29T05:47:17.866Z,5
2016-03-29T05:48:17.899Z,5
2016-03-29T05:49:17.949Z,5
2016-03-29T05:50:17.919Z,5
2016-03-29T05:51:17.923Z,10
2016-03-29T05:52:17.925Z,10
2016-03-29T05:53:17.944Z,15
2016-03-29T05:54:17.978Z,15
2016-03-29T05:55:17.966Z,20
2016-03-29T05:56:17.999Z,25
2016-03-29T05:57:18.001Z,30
2016-03-29T05:58:18.051Z,35
2016-03-29T05:59:18.054Z,35
2016-03-29T06:00:18.025Z,35
2016-03-29T06:01:17.887Z,35
2016-03-29T06:02:18.062Z,35
2016-03-29T06:03:18.065Z,35
2016-03-29T06:04:18.083Z,35
2016-03-29T06:05:18.117Z,30
2016-03-29T06:06:18.120Z,25
2016-03-29T06:07:18.138Z,20
2016-03-29T06:08:18.140Z,20
2016-03-29T06:09:18.159Z,25
2016-03-29T06:10:18.165Z,30
2016-03-29T06:11:18.216Z,30
2016-03-29T06:12:18.218Z,35
2016-03-29T06:13:18.221Z,40
2016-03-29T06:14:18.208Z,50
2016-03-29T06:15:18.241Z,60
2016-03-29T06:16:18.244Z,75
2016-03-29T06:17:18.262Z,85
2016-03-29T06:18:18.282Z,70
2016-03-29T06:19:18.299Z,30
2016-03-29T06:20:18.302Z,15
2016-03-29T06:21:18.320Z,10
2016-03-29T06:22:18.323Z,5
2016-03-29T06:23:18.340Z,5
2016-03-29T06:24:18.343Z,5
2016-03-29T06:25:18.378Z,5
2016-03-29T06:26:18.381Z,5
2016-03-29T06:27:18.398Z,10
2016-03-29T06:28:18.417Z,5
2016-03-29T06:29:18.403Z,5
2016-03-29T06:30:18.423Z,5
2016-03-29T06:31:18.441Z,10
2016-03-29T06:32:18.475Z,10
2016-03-29T06:33:18.305Z,10
2016-03-29T06:34:18.480Z,15
2016-03-29T06:35:18.498Z,20
2016-03-29T06:36:18.516Z,25
2016-03-29T06:37:18.520Z,25
2016-03-29T06:38:18.553Z,20
2016-03-29T06:39:18.556Z,20
2016-03-29T06:40:18.605Z,15
2016-03-29T06:41:18.593Z,10
2016-03-29T06:42:18.596Z,10
2016-03-29T06:43:18.613Z,20
2016-03-29T06:44:18.647Z,25
2016-03-29T06:45:18.634Z,30
2016-03-29T06:46:18.653Z,40
2016-03-29T06:47:18.671Z,55
2016-03-29T06:48:18.674Z,60
2016-03-29T06:49:18.693Z,55
2016-03-29T06:50:18.726Z,110
2016-03-29T06:51:18.729Z,70
2016-03-29T06:52:18.732Z,135
2016-03-29T06:53:18.766Z,215
2016-03-29T06:54:18.759Z,300
2016-03-29T06:55:18.760Z,260
2016-03-29T06:56:18.747Z,225
2016-03-29T06:57:18.763Z,160
2016-03-29T06:58:18.749Z,125
2016-03-29T06:59:18.739Z,60
2016-03-29T07:00:18.735Z,40
2016-03-29T07:01:18.748Z,25
2016-03-29T07:02:18.775Z,25
2016-03-29T07:03:18.772Z,25
2016-03-29T07:04:18.786Z,30
2016-03-29T07:05:18.802Z,45
2016-03-29T07:06:18.865Z,55
2016-03-29T07:07:18.834Z,80
2016-03-29T07:08:18.835Z,115
2016-03-29T07:09:18.868Z,225
2016-03-29T07:10:18.885Z,170
2016-03-29T07:11:18.886Z,690
2016-03-29T07:12:18.904Z,1325
2016-03-29T07:13:18.923Z,1105
2016-03-29T07:14:18.939Z,165
2016-03-29T07:15:18.941Z,145
2016-03-29T07:16:18.991Z,95
2016-03-29T07:17:18.993Z,65
2016-03-29T07:18:19.043Z,65
2016-03-29T07:19:19.014Z,65
2016-03-29T07:20:19.032Z,60
2016-03-29T07:21:19.035Z,75
2016-03-29T07:22:19.069Z,115
2016-03-29T07:23:19.071Z,120
2016-03-29T07:24:19.106Z,50
2016-03-29T07:25:19.109Z,40
2016-03-29T07:26:19.126Z,35
2016-03-29T07:27:19.161Z,45
2016-03-29T07:28:19.163Z,45
2016-03-29T07:29:19.213Z,40
2016-03-29T07:30:19.181Z,50
2016-03-29T07:31:19.200Z,55
2016-03-29T07:32:19.218Z,65
2016-03-29T07:33:19.252Z,90
2016-03-29T07:34:19.255Z,80
2016-03-29T07:35:19.272Z,140
2016-03-29T07:36:19.291Z,1635
2016-03-29T07:37:19.310Z,435
2016-03-29T07:38:19.328Z,325
2016-03-29T07:39:19.331Z,110
2016-03-29T07:40:19.224Z,220
2016-03-29T07:41:19.368Z,95
2016-03-29T07:42:19.417Z,115
2016-03-29T07:43:19.419Z,110
2016-03-29T07:44:19.438Z,115
2016-03-29T07:45:19.456Z,100
2016-03-29T07:46:19.474Z,120
2016-03-29T07:47:19.477Z,330
2016-03-29T07:48:19.496Z,130
2016-03-29T07:49:19.498Z,190
2016-03-29T07:50:19.518Z,295
2016-03-29T07:51:19.566Z,255
2016-03-29T07:52:19.569Z,215
2016-03-29T07:53:19.587Z,210
2016-03-29T07:54:19.607Z,105
2016-03-29T07:55:19.609Z,205
2016-03-29T07:56:19.642Z,205
2016-03-29T07:57:19.646Z,205
2016-03-29T07:58:19.695Z,205
2016-03-29T07:59:19.698Z,210
2016-03-29T08:00:19.701Z,215
2016-03-29T08:01:19.718Z,225
2016-03-29T08:02:19.753Z,245
2016-03-29T08:03:19.771Z,230
2016-03-29T08:04:19.805Z,210
2016-03-29T08:05:19.823Z,245
2016-03-29T08:06:19.857Z,295
2016-03-29T08:07:19.751Z,365
2016-03-29T08:08:19.878Z,370
2016-03-29T08:09:19.725Z,365
2016-03-29T08:10:19.978Z,460
2016-03-29T08:11:19.933Z,175
2016-03-29T08:12:19.952Z,140
2016-03-29T08:13:19.985Z,250
2016-03-29T08:14:20.003Z,475
2016-03-29T08:15:20.038Z,215
2016-03-29T08:16:20.056Z,475
2016-03-29T08:17:20.091Z,235
2016-03-29T08:18:20.108Z,355
2016-03-29T08:19:20.127Z,200
2016-03-29T08:20:20.129Z,105
2016-03-29T08:21:20.163Z,75
2016-03-29T08:22:20.197Z,65
2016-03-29T08:23:20.247Z,55
2016-03-29T08:24:20.250Z,65
2016-03-29T08:25:20.268Z,85
2016-03-29T08:26:20.271Z,120
2016-03-29T08:27:20.304Z,860
2016-03-29T08:28:20.338Z,160
2016-03-29T08:29:20.341Z,140
2016-03-29T08:30:20.360Z,145
2016-03-29T08:31:20.409Z,270
2016-03-29T08:32:20.412Z,180
2016-03-29T08:33:20.414Z,115
2016-03-29T08:34:20.448Z,85
2016-03-29T08:35:20.482Z,275
2016-03-29T08:36:20.501Z,325
2016-03-29T08:37:20.535Z,170
2016-03-29T08:38:20.412Z,145
2016-03-29T08:39:20.556Z,155
2016-03-29T08:40:20.589Z,260
2016-03-29T08:41:20.608Z,130
2016-03-29T08:42:20.626Z,75
2016-03-29T08:43:20.644Z,55
2016-03-29T08:44:20.663Z,55
2016-03-29T08:45:20.680Z,70
2016-03-29T08:46:20.715Z,80
2016-03-29T08:47:20.733Z,75
2016-03-29T08:48:20.767Z,65
2016-03-29T08:49:20.786Z,80
2016-03-29T08:50:20.772Z,140
2016-03-29T08:51:20.807Z,75
2016-03-29T08:52:20.840Z,60
2016-03-29T08:53:20.859Z,60
2016-03-29T08:54:20.861Z,75
2016-03-29T08:55:20.896Z,555
2016-03-29T08:56:20.946Z,100
2016-03-29T08:57:20.932Z,80
2016-03-29T08:58:20.951Z,55
2016-03-29T08:59:20.969Z,40
2016-03-29T09:00:20.987Z,35
2016-03-29T09:01:21.005Z,45
2016-03-29T09:02:21.039Z,585
2016-03-29T09:03:21.042Z,95
2016-03-29T09:04:21.076Z,60
2016-03-29T09:05:20.938Z,45
2016-03-29T09:06:21.099Z,70
2016-03-29T09:07:21.132Z,765
2016-03-29T09:08:21.150Z,100
2016-03-29T09:09:21.168Z,60
2016-03-29T09:10:21.202Z,45
2016-03-29T09:11:21.205Z,80
2016-03-29T09:12:21.223Z,1280
2016-03-29T09:13:21.257Z,105
2016-03-29T09:14:21.337Z,65
2016-03-29T09:15:21.293Z,75
2016-03-29T09:16:21.328Z,110
2016-03-29T09:17:21.331Z,135
2016-03-29T09:18:21.365Z,265
2016-03-29T09:19:21.367Z,320
2016-03-29T09:20:21.386Z,220
2016-03-29T09:21:21.388Z,110
2016-03-29T09:22:21.407Z,105
2016-03-29T09:23:21.440Z,100
2016-03-29T09:24:21.459Z,125
2016-03-29T09:25:21.478Z,120
2016-03-29T09:26:21.573Z,270
2016-03-29T09:27:21.514Z,125
2016-03-29T09:28:21.532Z,110
2016-03-29T09:29:21.550Z,115
2016-03-29T09:30:21.568Z,150
2016-03-29T09:31:21.618Z,165
2016-03-29T09:32:21.605Z,370
2016-03-29T09:33:21.624Z,100
2016-03-29T09:34:21.658Z,70
2016-03-29T09:35:21.677Z,80
2016-03-29T09:36:21.694Z,545
2016-03-29T09:37:21.728Z,135
2016-03-29T09:38:21.730Z,395
2016-03-29T09:39:21.733Z,125
2016-03-29T09:40:21.596Z,100
2016-03-29T09:41:21.832Z,105
2016-03-29T09:42:21.945Z,105
2016-03-29T09:43:21.822Z,370
2016-03-29T09:44:21.840Z,370
2016-03-29T09:45:21.874Z,200
2016-03-29T09:46:21.898Z,210
2016-03-29T09:47:21.917Z,115
2016-03-29T09:48:21.981Z,110
2016-03-29T09:49:21.953Z,345
2016-03-29T09:50:21.970Z,335
2016-03-29T09:51:22.005Z,265
2016-03-29T09:52:22.008Z,130
2016-03-29T09:53:22.041Z,165
2016-03-29T09:54:22.061Z,180
2016-03-29T09:55:22.094Z,185
2016-03-29T09:56:22.112Z,155
2016-03-29T09:57:22.397Z,535
2016-03-29T09:58:22.133Z,150
2016-03-29T09:59:22.136Z,115
2016-03-29T10:00:22.185Z,365
2016-03-29T10:01:22.204Z,405
2016-03-29T10:02:22.221Z,160
2016-03-29T10:03:22.255Z,130
2016-03-29T10:04:22.462Z,110
2016-03-29T10:05:22.276Z,130
2016-03-29T10:06:22.296Z,325
2016-03-29T10:07:22.313Z,335
2016-03-29T10:08:22.348Z,210
2016-03-29T10:09:22.366Z,275
2016-03-29T10:10:22.415Z,355
2016-03-29T10:11:22.434Z,255
2016-03-29T10:12:22.717Z,450
2016-03-29T10:13:22.487Z,205
2016-03-29T10:14:22.489Z,145
2016-03-29T10:15:22.523Z,165
2016-03-29T10:16:22.526Z,245
2016-03-29T10:17:22.575Z,295
2016-03-29T10:18:22.562Z,175
2016-03-29T10:19:22.628Z,185
2016-03-29T10:20:22.630Z,170
2016-03-29T10:21:22.679Z,160
2016-03-29T10:22:22.681Z,390
2016-03-29T10:23:22.684Z,380
2016-03-29T10:24:22.719Z,375
2016-03-29T10:25:22.753Z,360
2016-03-29T10:26:22.772Z,370
2016-03-29T10:27:23.024Z,375
2016-03-29T10:28:22.823Z,225
2016-03-29T10:29:22.841Z,180
2016-03-29T10:30:23.063Z,145
2016-03-29T10:31:22.893Z,205
2016-03-29T10:32:22.927Z,150
2016-03-29T10:33:22.930Z,180
2016-03-29T10:34:22.963Z,170
2016-03-29T10:35:22.982Z,275
2016-03-29T10:36:23.016Z,280
2016-03-29T10:37:23.034Z,225
2016-03-29T10:38:23.053Z,280
2016-03-29T10:39:23.071Z,290
2016-03-29T10:40:23.105Z,155
2016-03-29T10:41:23.140Z,335
2016-03-29T10:42:23.407Z,325
2016-03-29T10:43:23.160Z,300
2016-03-29T10:44:23.194Z,270
2016-03-29T10:45:23.197Z,165
2016-03-29T10:46:23.340Z,190
2016-03-29T10:47:23.280Z,140
2016-03-29T10:48:23.283Z,295
2016-03-29T10:49:23.301Z,255
2016-03-29T10:50:23.335Z,245
2016-03-29T10:51:23.369Z,170
2016-03-29T10:52:23.387Z,180
2016-03-29T10:53:23.406Z,185
2016-03-29T10:54:23.408Z,315
2016-03-29T10:55:23.443Z,305
2016-03-29T10:56:23.508Z,310
2016-03-29T10:57:23.355Z,320
2016-03-29T10:58:23.560Z,330
2016-03-29T10:59:23.548Z,315
2016-03-29T11:00:23.550Z,335
2016-03-29T11:01:23.600Z,315
2016-03-29T11:02:23.633Z,320
2016-03-29T11:03:23.636Z,290
2016-03-29T11:04:23.655Z,275
2016-03-29T11:05:23.704Z,260
2016-03-29T11:06:23.738Z,255
2016-03-29T11:07:23.756Z,245
2016-03-29T11:08:23.774Z,240
2016-03-29T11:09:23.777Z,230
2016-03-29T11:10:23.796Z,230
2016-03-29T11:11:23.860Z,225
2016-03-29T11:12:23.738Z,235
2016-03-29T11:13:23.882Z,235
2016-03-29T11:14:23.900Z,230
2016-03-29T11:15:23.918Z,225
2016-03-29T11:16:23.936Z,230
2016-03-29T11:17:23.970Z,230
2016-03-29T11:18:24.020Z,230
2016-03-29T11:19:24.023Z,225
2016-03-29T11:20:24.057Z,215
2016-03-29T11:21:24.075Z,205
2016-03-29T11:22:24.109Z,195
2016-03-29T11:23:24.128Z,195
2016-03-29T11:24:24.130Z,190
2016-03-29T11:25:24.148Z,190
2016-03-29T11:26:24.151Z,190
2016-03-29T11:27:24.201Z,190
2016-03-29T11:28:24.235Z,190
2016-03-29T11:29:24.284Z,190
2016-03-29T11:30:24.256Z,190
2016-03-29T11:31:24.289Z,190
2016-03-29T11:32:24.339Z,190
2016-03-29T11:33:24.342Z,185
2016-03-29T11:34:24.375Z,190
2016-03-29T11:35:24.394Z,190
2016-03-29T11:36:24.427Z,195
2016-03-29T11:37:24.447Z,195
2016-03-29T11:38:24.465Z,195
2016-03-29T11:39:24.483Z,195
2016-03-29T11:40:24.517Z,195
2016-03-29T11:41:24.535Z,195
2016-03-29T11:42:24.679Z,195
2016-03-29T11:43:24.603Z,200
2016-03-29T11:44:24.606Z,200
2016-03-29T11:45:24.654Z,205
2016-03-29T11:46:24.657Z,200
2016-03-29T11:47:24.676Z,205
2016-03-29T11:48:24.725Z,210
2016-03-29T11:49:24.728Z,215
2016-03-29T11:50:24.762Z,215
2016-03-29T11:51:24.781Z,210
2016-03-29T11:52:24.908Z,120
2016-03-29T11:53:24.833Z,205
2016-03-29T11:54:24.851Z,200
2016-03-29T11:55:24.886Z,200
2016-03-29T11:56:24.889Z,195
2016-03-29T11:57:25.047Z,195
2016-03-29T11:58:24.956Z,200
2016-03-29T11:59:24.974Z,205
2016-03-29T12:00:25.024Z,205
2016-03-29T12:01:25.027Z,200
2016-03-29T12:02:25.061Z,195
2016-03-29T12:03:25.047Z,190
2016-03-29T12:04:25.066Z,190
2016-03-29T12:05:25.115Z,170
2016-03-29T12:06:25.149Z,185
2016-03-29T12:07:25.165Z,185
2016-03-29T12:08:25.199Z,185
2016-03-29T12:09:25.201Z,185
2016-03-29T12:10:25.251Z,175
2016-03-29T12:11:25.254Z,175
2016-03-29T12:12:25.381Z,180
2016-03-29T12:13:25.337Z,180
2016-03-29T12:14:25.370Z,185
2016-03-29T12:15:25.389Z,170
2016-03-29T12:16:25.424Z,185
2016-03-29T12:17:25.426Z,185
2016-03-29T12:18:25.444Z,180
2016-03-29T12:19:25.462Z,185
2016-03-29T12:20:25.480Z,180
2016-03-29T12:21:25.499Z,180
2016-03-29T12:22:25.548Z,180
2016-03-29T12:23:25.583Z,190
2016-03-29T12:24:25.586Z,185
2016-03-29T12:25:25.589Z,175
2016-03-29T12:26:25.606Z,165
2016-03-29T12:27:26.219Z,165
2016-03-29T12:28:25.675Z,160
2016-03-29T12:29:25.692Z,170
2016-03-29T12:30:25.758Z,175
2016-03-29T12:31:25.761Z,175
2016-03-29T12:32:25.779Z,180
2016-03-29T12:33:25.797Z,180
2016-03-29T12:34:25.816Z,185
2016-03-29T12:35:25.849Z,185
2016-03-29T12:36:25.883Z,195
2016-03-29T12:37:25.917Z,210
2016-03-29T12:38:25.920Z,205
2016-03-29T12:39:25.938Z,195
2016-03-29T12:40:25.956Z,190
2016-03-29T12:41:26.006Z,185
2016-03-29T12:42:26.243Z,185
2016-03-29T12:43:26.043Z,155
2016-03-29T12:44:26.046Z,135
2016-03-29T12:45:26.096Z,160
2016-03-29T12:46:26.129Z,165
2016-03-29T12:47:26.132Z,160
2016-03-29T12:48:26.151Z,145
2016-03-29T12:49:26.168Z,165
2016-03-29T12:50:26.218Z,170
2016-03-29T12:51:26.237Z,165
2016-03-29T12:52:26.270Z,160
2016-03-29T12:53:26.273Z,160
2016-03-29T12:54:26.306Z,165
2016-03-29T12:55:26.325Z,165
2016-03-29T12:56:26.344Z,165
2016-03-29T12:57:26.377Z,160
2016-03-29T12:58:26.411Z,145
2016-03-29T12:59:26.445Z,160
2016-03-29T13:00:26.463Z,165
2016-03-29T13:01:26.482Z,165
2016-03-29T13:02:26.484Z,175
2016-03-29T13:03:26.533Z,165
2016-03-29T13:04:26.552Z,175
2016-03-29T13:05:26.571Z,170
2016-03-29T13:06:26.479Z,95
2016-03-29T13:07:26.607Z,170
2016-03-29T13:08:26.626Z,165
2016-03-29T13:09:26.675Z,155
2016-03-29T13:10:26.725Z,150
2016-03-29T13:11:26.712Z,150
2016-03-29T13:12:26.746Z,165
2016-03-29T13:13:26.780Z,150
2016-03-29T13:14:26.782Z,80
2016-03-29T13:15:26.801Z,75
2016-03-29T13:16:26.819Z,70
2016-03-29T13:17:26.868Z,80
2016-03-29T13:18:26.887Z,150
2016-03-29T13:19:26.890Z,90
2016-03-29T13:20:26.954Z,195
2016-03-29T13:21:26.973Z,185
2016-03-29T13:22:27.006Z,170
2016-03-29T13:23:27.025Z,170
2016-03-29T13:24:27.044Z,165
2016-03-29T13:25:27.062Z,65
2016-03-29T13:26:27.080Z,65
2016-03-29T13:27:27.098Z,70
2016-03-29T13:28:27.116Z,75
2016-03-29T13:29:27.135Z,140
2016-03-29T13:30:27.169Z,70
2016-03-29T13:31:27.188Z,70
2016-03-29T13:32:27.205Z,80
2016-03-29T13:33:27.271Z,80
2016-03-29T13:34:27.274Z,130
2016-03-29T13:35:27.276Z,75
2016-03-29T13:36:27.310Z,75
2016-03-29T13:37:27.344Z,80
2016-03-29T13:38:27.346Z,75
2016-03-29T13:39:27.380Z,80
2016-03-29T13:40:27.258Z,125
2016-03-29T13:41:27.417Z,160
2016-03-29T13:42:27.435Z,145
2016-03-29T13:43:27.485Z,100
2016-03-29T13:44:27.503Z,85
2016-03-29T13:45:27.521Z,80
2016-03-29T13:46:27.540Z,75
2016-03-29T13:47:27.574Z,75
2016-03-29T13:48:27.608Z,80
2016-03-29T13:49:27.643Z,80
2016-03-29T13:50:27.660Z,85
2016-03-29T13:51:27.663Z,85
2016-03-29T13:52:27.666Z,85
2016-03-29T13:53:27.700Z,100
2016-03-29T13:54:27.718Z,165
2016-03-29T13:55:27.767Z,135
2016-03-29T13:56:27.755Z,150
2016-03-29T13:57:27.789Z,145
2016-03-29T13:58:27.822Z,135
2016-03-29T13:59:27.841Z,120
2016-03-29T14:00:27.859Z,140
2016-03-29T14:01:27.893Z,135
2016-03-29T14:02:27.927Z,130
2016-03-29T14:03:27.929Z,80
2016-03-29T14:04:27.979Z,85
2016-03-29T14:05:27.982Z,140
2016-03-29T14:06:27.985Z,130
2016-03-29T14:07:28.002Z,115
2016-03-29T14:08:28.250Z,95
2016-03-29T14:09:28.051Z,60
2016-03-29T14:10:28.209Z,55
2016-03-29T14:11:28.156Z,55
2016-03-29T14:12:28.112Z,120
2016-03-29T14:13:28.131Z,110
2016-03-29T14:14:28.165Z,75
2016-03-29T14:15:28.167Z,75