createdAt,value
2018-11-14T00:00:28.945Z,8.70
2018-11-14T00:01:03.401Z,8.70
2018-11-14T00:01:38.079Z,8.70
2018-11-14T00:02:12.599Z,8.70
2018-11-14T00:02:47.281Z,8.70
2018-11-14T00:03:21.799Z,8.70
2018-11-14T00:03:56.222Z,8.70
2018-11-14T00:04:30.740Z,8.70
2018-11-14T00:05:05.378Z,8.70
2018-11-14T00:05:39.919Z,8.70
2018-11-14T00:06:14.459Z,8.70
2018-11-14T00:06:49.179Z,8.80
2018-11-14T00:07:23.738Z,8.70
2018-11-14T00:07:58.380Z,8.70
2018-11-14T00:08:32.978Z,8.70
2018-11-14T00:09:10.077Z,8.70
2018-11-14T00:09:44.787Z,8.70
2018-11-14T00:10:19.711Z,8.80
2018-11-14T00:10:53.938Z,8.70
2018-11-14T00:11:28.524Z,8.80
2018-11-14T00:12:03.099Z,8.80
2018-11-14T00:12:37.629Z,8.80
2018-11-14T00:13:12.098Z,8.80
2018-11-14T00:13:46.699Z,8.80
2018-11-14T00:14:21.200Z,8.80
2018-11-14T00:14:55.958Z,8.80
2018-11-14T00:15:30.338Z,8.80
2018-11-14T00:16:05.019Z,8.80
2018-11-14T00:16:39.518Z,8.80
2018-11-14T00:17:14.199Z,8.80
2018-11-14T00:17:49.357Z,8.80
2018-11-14T00:18:24.180Z,8.80
2018-11-14T00:18:58.761Z,8.90
2018-11-14T00:19:33.449Z,8.80
2018-11-14T00:20:08.900Z,8.90
2018-11-14T00:20:43.579Z,8.90
2018-11-14T00:21:18.139Z,8.90
2018-11-14T00:21:52.618Z,8.90
2018-11-14T00:22:27.338Z,8.90
2018-11-14T00:23:01.859Z,9.00
2018-11-14T00:23:36.339Z,9.00
2018-11-14T00:24:10.978Z,8.90
2018-11-14T00:24:45.540Z,8.90
2018-11-14T00:25:20.319Z,8.90
2018-11-14T00:25:54.958Z,8.90
2018-11-14T00:26:29.580Z,8.90
2018-11-14T00:27:04.178Z,8.90
2018-11-14T00:27:38.839Z,8.90
2018-11-14T00:28:13.279Z,8.90
2018-11-14T00:28:47.986Z,8.80
2018-11-14T00:29:22.480Z,8.80
2018-11-14T00:29:57.038Z,8.80
2018-11-14T00:30:31.719Z,8.80
2018-11-14T00:31:06.218Z,8.80
2018-11-14T00:31:40.818Z,8.70
2018-11-14T00:32:15.258Z,8.70
2018-11-14T00:32:49.781Z,8.70
2018-11-14T00:33:24.461Z,8.70
2018-11-14T00:33:58.978Z,8.70
2018-11-14T00:34:33.581Z,8.60
2018-11-14T00:35:08.606Z,8.60
2018-11-14T00:35:43.337Z,8.60
2018-11-14T00:36:17.838Z,8.50
2018-11-14T00:36:52.441Z,8.50
2018-11-14T00:37:26.957Z,8.50
2018-11-14T00:38:01.620Z,8.50
2018-11-14T00:38:36.080Z,8.50
2018-11-14T00:39:11.922Z,8.50
2018-11-14T00:39:46.519Z,8.50
2018-11-14T00:40:21.638Z,8.50
2018-11-14T00:40:56.178Z,8.40
2018-11-14T00:41:30.838Z,8.40
2018-11-14T00:42:05.539Z,8.40
2018-11-14T00:42:40.319Z,8.40
2018-11-14T00:43:15.018Z,8.40
2018-11-14T00:43:49.738Z,8.30
2018-11-14T00:44:24.180Z,8.40
2018-11-14T00:44:58.940Z,8.30
2018-11-14T00:45:33.566Z,8.40
2018-11-14T00:46:08.162Z,8.30
2018-11-14T00:46:42.699Z,8.30
2018-11-14T00:47:17.279Z,8.40
2018-11-14T00:47:52.163Z,8.30
2018-11-14T00:48:26.838Z,8.30
2018-11-14T00:49:01.219Z,8.30
2018-11-14T00:49:35.744Z,8.30
2018-11-14T00:50:11.219Z,8.30
2018-11-14T00:50:45.798Z,8.20
2018-11-14T00:51:20.381Z,8.20
2018-11-14T00:51:54.958Z,8.30
2018-11-14T00:52:29.486Z,8.30
2018-11-14T00:53:04.019Z,8.20
2018-11-14T00:53:38.625Z,8.20
2018-11-14T00:54:13.267Z,8.20
2018-11-14T00:54:47.939Z,8.20
2018-11-14T00:55:23.362Z,8.20
2018-11-14T00:55:57.998Z,8.20
2018-11-14T00:56:32.479Z,8.10
2018-11-14T00:57:07.087Z,8.10
2018-11-14T00:57:42.238Z,8.10
2018-11-14T00:58:16.838Z,8.10
2018-11-14T00:58:51.458Z,8.10
2018-11-14T00:59:26.059Z,8.00
2018-11-14T01:00:00.623Z,8.00
2018-11-14T01:00:35.158Z,8.00
2018-11-14T01:01:09.599Z,8.00
2018-11-14T01:01:44.204Z,8.00
2018-11-14T01:02:18.941Z,8.00
2018-11-14T01:02:53.639Z,8.00
2018-11-14T01:03:28.238Z,8.00
2018-11-14T01:04:02.860Z,8.00
2018-11-14T01:04:37.458Z,8.00
2018-11-14T01:05:12.998Z,8.00
2018-11-14T01:05:47.559Z,8.00
2018-11-14T01:06:22.099Z,8.00
2018-11-14T01:06:56.679Z,7.90
2018-11-14T01:07:31.341Z,7.90
2018-11-14T01:08:06.079Z,7.90
2018-11-14T01:08:40.458Z,7.90
2018-11-14T01:09:15.199Z,7.80
2018-11-14T01:09:49.861Z,7.80
2018-11-14T01:10:24.498Z,7.80
2018-11-14T01:10:59.059Z,7.80
2018-11-14T01:11:33.599Z,7.80
2018-11-14T01:12:08.246Z,7.80
2018-11-14T01:12:42.941Z,7.80
2018-11-14T01:13:17.680Z,7.70
2018-11-14T01:13:52.158Z,7.70
2018-11-14T01:14:26.740Z,7.70
2018-11-14T01:15:01.286Z,7.70
2018-11-14T01:15:35.799Z,7.60
2018-11-14T01:16:10.418Z,7.70
2018-11-14T01:16:45.118Z,7.60
2018-11-14T01:17:19.800Z,7.60
2018-11-14T01:17:54.426Z,7.60
2018-11-14T01:18:28.957Z,7.60
2018-11-14T01:19:03.639Z,7.60
2018-11-14T01:19:38.299Z,7.50
2018-11-14T01:20:14.706Z,7.60
2018-11-14T01:20:49.179Z,7.60
2018-11-14T01:21:23.766Z,7.60
2018-11-14T01:21:58.358Z,7.60
2018-11-14T01:22:32.879Z,7.60
2018-11-14T01:23:07.538Z,7.60
2018-11-14T01:23:42.158Z,7.60
2018-11-14T01:24:16.723Z,7.60
2018-11-14T01:24:51.280Z,7.60
2018-11-14T01:25:25.846Z,7.60
2018-11-14T01:26:00.406Z,7.70
2018-11-14T01:26:35.159Z,7.70
2018-11-14T01:27:09.758Z,7.70
2018-11-14T01:27:44.777Z,7.70
2018-11-14T01:28:19.278Z,7.70
2018-11-14T01:28:53.898Z,7.80
2018-11-14T01:29:28.579Z,7.70
2018-11-14T01:30:03.187Z,7.80
2018-11-14T01:30:37.778Z,7.80
2018-11-14T01:31:12.559Z,7.80
2018-11-14T01:31:46.991Z,7.80
2018-11-14T01:32:21.698Z,7.90
2018-11-14T01:32:56.319Z,7.90
2018-11-14T01:33:31.020Z,7.90
2018-11-14T01:34:05.521Z,7.90
2018-11-14T01:34:40.098Z,7.90
2018-11-14T01:35:15.277Z,7.90
2018-11-14T01:35:49.826Z,7.90
2018-11-14T01:36:24.440Z,7.90
2018-11-14T01:36:58.918Z,7.90
2018-11-14T01:37:33.479Z,7.90
2018-11-14T01:38:08.118Z,7.90
2018-11-14T01:38:42.558Z,8.00
2018-11-14T01:39:17.239Z,7.90
2018-11-14T01:39:51.778Z,8.00
2018-11-14T01:40:26.679Z,7.90
2018-11-14T01:41:01.271Z,7.90
2018-11-14T01:41:35.917Z,7.90
2018-11-14T01:42:10.578Z,7.90
2018-11-14T01:42:46.599Z,8.00
2018-11-14T01:43:21.099Z,8.00
2018-11-14T01:43:55.658Z,8.00
2018-11-14T01:44:30.178Z,8.00
2018-11-14T01:45:07.860Z,8.00
2018-11-14T01:45:42.558Z,8.00
2018-11-14T01:46:17.158Z,8.00
2018-11-14T01:46:51.559Z,8.00
2018-11-14T01:47:26.158Z,8.00
2018-11-14T01:48:00.778Z,8.00
2018-11-14T01:48:35.359Z,8.00
2018-11-14T01:49:10.638Z,8.10
2018-11-14T01:49:45.137Z,8.00
2018-11-14T01:50:19.631Z,8.10
2018-11-14T01:50:54.200Z,8.10
2018-11-14T01:51:28.859Z,8.10
2018-11-14T01:52:03.680Z,8.10
2018-11-14T01:52:38.478Z,8.10
2018-11-14T01:53:13.019Z,8.10
2018-11-14T01:53:47.539Z,8.10
2018-11-14T01:54:22.018Z,8.10
2018-11-14T01:54:56.638Z,8.10
2018-11-14T01:55:31.099Z,8.10
2018-11-14T01:56:05.839Z,8.20
2018-11-14T01:56:40.321Z,8.20
2018-11-14T01:57:14.878Z,8.20
2018-11-14T01:57:49.502Z,8.20
2018-11-14T01:58:24.098Z,8.20
2018-11-14T01:58:58.581Z,8.20
2018-11-14T01:59:33.066Z,8.20
2018-11-14T02:00:10.599Z,8.20
2018-11-14T02:00:45.138Z,8.20
2018-11-14T02:01:19.881Z,8.20
2018-11-14T02:01:54.445Z,8.20
2018-11-14T02:02:29.165Z,8.20
2018-11-14T02:03:03.758Z,8.30
2018-11-14T02:03:38.439Z,8.20
2018-11-14T02:04:12.919Z,8.20
2018-11-14T02:04:47.378Z,8.20
2018-11-14T02:05:21.837Z,8.30
2018-11-14T02:05:56.478Z,8.30
2018-11-14T02:06:30.984Z,8.30
2018-11-14T02:07:05.378Z,8.30
2018-11-14T02:07:39.921Z,8.30
2018-11-14T02:08:14.559Z,8.30
2018-11-14T02:08:49.141Z,8.30
2018-11-14T02:09:23.646Z,8.30
2018-11-14T02:09:58.103Z,8.30
2018-11-14T02:10:32.678Z,8.30
2018-11-14T02:11:07.499Z,8.20
2018-11-14T02:11:42.078Z,8.20
2018-11-14T02:12:16.559Z,8.20
2018-11-14T02:12:51.001Z,8.20
2018-11-14T02:13:25.566Z,8.20
2018-11-14T02:14:00.240Z,8.20
2018-11-14T02:14:34.880Z,8.20
2018-11-14T02:15:11.458Z,8.20
2018-11-14T02:15:45.937Z,8.20
2018-11-14T02:16:20.538Z,8.20
2018-11-14T02:16:54.999Z,8.20
2018-11-14T02:17:29.646Z,8.20
2018-11-14T02:18:04.199Z,8.20
2018-11-14T02:18:38.777Z,8.20
2018-11-14T02:19:13.318Z,8.20
2018-11-14T02:19:48.057Z,8.20
2018-11-14T02:20:22.599Z,8.20
2018-11-14T02:20:57.098Z,8.20
2018-11-14T02:21:31.618Z,8.20
2018-11-14T02:22:06.519Z,8.20
2018-11-14T02:22:41.459Z,8.20
2018-11-14T02:23:16.199Z,8.20
2018-11-14T02:23:50.759Z,8.20
2018-11-14T02:24:25.498Z,8.20
2018-11-14T02:24:59.997Z,8.20
2018-11-14T02:25:35.138Z,8.20
2018-11-14T02:26:09.877Z,8.20
2018-11-14T02:26:44.566Z,8.20
2018-11-14T02:27:19.388Z,8.20
2018-11-14T02:27:53.838Z,8.20
2018-11-14T02:28:28.379Z,8.20
2018-11-14T02:29:03.038Z,8.20
2018-11-14T02:29:37.598Z,8.20
2018-11-14T02:30:17.239Z,8.20
2018-11-14T02:30:51.738Z,8.20
2018-11-14T02:31:26.259Z,8.20
2018-11-14T02:32:00.838Z,8.20
2018-11-14T02:32:35.458Z,8.20
2018-11-14T02:33:10.138Z,8.20
2018-11-14T02:33:44.706Z,8.20
2018-11-14T02:34:19.140Z,8.20
2018-11-14T02:34:53.759Z,8.20
2018-11-14T02:35:28.319Z,8.20
2018-11-14T02:36:02.958Z,8.20
2018-11-14T02:36:37.459Z,8.20
2018-11-14T02:37:12.058Z,8.20
2018-11-14T02:37:46.905Z,8.20
2018-11-14T02:38:21.486Z,8.20
2018-11-14T02:38:55.926Z,8.20
2018-11-14T02:39:30.825Z,8.20
2018-11-14T02:40:06.139Z,8.20
2018-11-14T02:40:40.558Z,8.20
2018-11-14T02:41:15.141Z,8.20
2018-11-14T02:41:49.899Z,8.20
2018-11-14T02:42:24.579Z,8.20
2018-11-14T02:42:59.198Z,8.20
2018-11-14T02:43:33.726Z,8.20
2018-11-14T02:44:08.439Z,8.20
2018-11-14T02:44:43.022Z,8.20
2018-11-14T02:45:17.598Z,8.20
2018-11-14T02:45:52.294Z,8.20
2018-11-14T02:46:27.081Z,8.20
2018-11-14T02:47:01.658Z,8.20
2018-11-14T02:47:36.406Z,8.30
2018-11-14T02:48:11.061Z,8.20
2018-11-14T02:48:45.582Z,8.30
2018-11-14T02:49:20.242Z,8.30
2018-11-14T02:49:54.759Z,8.30
2018-11-14T02:50:29.458Z,8.30
2018-11-14T02:51:23.418Z,8.30
2018-11-14T02:51:57.858Z,8.30
2018-11-14T02:52:32.459Z,8.30
2018-11-14T02:53:07.199Z,8.30
2018-11-14T02:53:41.939Z,8.30
2018-11-14T02:54:16.498Z,8.30
2018-11-14T02:54:51.098Z,8.30
2018-11-14T02:55:25.618Z,8.30
2018-11-14T02:56:08.859Z,8.30
2018-11-14T02:56:43.438Z,8.30
2018-11-14T02:57:17.818Z,8.30
2018-11-14T02:57:52.425Z,8.30
2018-11-14T02:58:26.977Z,8.30
2018-11-14T02:59:01.659Z,8.30
2018-11-14T02:59:36.200Z,8.30
2018-11-14T03:00:12.718Z,8.30
2018-11-14T03:00:47.387Z,8.30
2018-11-14T03:01:22.199Z,8.30
2018-11-14T03:01:56.821Z,8.30
2018-11-14T03:02:31.519Z,8.30
2018-11-14T03:03:06.399Z,8.30
2018-11-14T03:03:41.179Z,8.30
2018-11-14T03:04:16.024Z,8.30
2018-11-14T03:04:50.626Z,8.30
2018-11-14T03:05:25.259Z,8.30
2018-11-14T03:05:59.958Z,8.30
2018-11-14T03:06:34.902Z,8.30
2018-11-14T03:07:09.618Z,8.30
2018-11-14T03:07:44.300Z,8.30
2018-11-14T03:08:18.998Z,8.30
2018-11-14T03:08:53.968Z,8.30
2018-11-14T03:09:28.898Z,8.40
2018-11-14T03:10:03.621Z,8.30
2018-11-14T03:10:38.439Z,8.40
2018-11-14T03:11:13.119Z,8.40
2018-11-14T03:11:47.908Z,8.40
2018-11-14T03:12:22.755Z,8.40
2018-11-14T03:12:57.359Z,8.30
2018-11-14T03:13:32.118Z,8.40
2018-11-14T03:14:07.198Z,8.40
2018-11-14T03:14:42.115Z,8.40
2018-11-14T03:15:20.699Z,8.40
2018-11-14T03:15:55.460Z,8.40
2018-11-14T03:16:30.458Z,8.40
2018-11-14T03:17:05.579Z,8.40
2018-11-14T03:17:40.197Z,8.40
2018-11-14T03:18:14.997Z,8.40
2018-11-14T03:18:49.557Z,8.40
2018-11-14T03:19:24.339Z,8.40
2018-11-14T03:19:58.897Z,8.40
2018-11-14T03:20:33.557Z,8.40
2018-11-14T03:21:08.259Z,8.40
2018-11-14T03:21:42.860Z,8.40
2018-11-14T03:22:17.475Z,8.40
2018-11-14T03:22:51.984Z,8.40
2018-11-14T03:23:26.537Z,8.40
2018-11-14T03:24:01.357Z,8.40
2018-11-14T03:24:35.998Z,8.40
2018-11-14T03:25:11.976Z,8.40
2018-11-14T03:25:46.417Z,8.40
2018-11-14T03:26:21.084Z,8.40
2018-11-14T03:26:55.619Z,8.40
2018-11-14T03:27:30.177Z,8.40
2018-11-14T03:28:04.917Z,8.40
2018-11-14T03:28:39.537Z,8.40
2018-11-14T03:29:14.060Z,8.40
2018-11-14T03:29:48.555Z,8.40
2018-11-14T03:30:23.237Z,8.40
2018-11-14T03:30:57.917Z,8.40
2018-11-14T03:31:32.456Z,8.40
2018-11-14T03:32:07.017Z,8.40
2018-11-14T03:32:41.916Z,8.40
2018-11-14T03:33:16.436Z,8.40
2018-11-14T03:33:50.939Z,8.40
2018-11-14T03:34:25.457Z,8.40
2018-11-14T03:35:00.117Z,8.40
2018-11-14T03:35:39.670Z,8.40
2018-11-14T03:36:20.450Z,8.40
2018-11-14T03:36:55.110Z,8.40
2018-11-14T03:37:29.769Z,8.40
2018-11-14T03:38:04.430Z,8.40
2018-11-14T03:38:39.150Z,8.40
2018-11-14T03:39:13.910Z,8.40
2018-11-14T03:39:48.630Z,8.40
2018-11-14T03:40:23.249Z,8.40
2018-11-14T03:40:58.109Z,8.40
2018-11-14T03:41:32.790Z,8.40
2018-11-14T03:42:07.637Z,8.40
2018-11-14T03:42:42.490Z,8.40
2018-11-14T03:43:17.069Z,8.40
2018-11-14T03:43:51.699Z,8.40
2018-11-14T03:44:26.239Z,8.40
2018-11-14T03:45:00.959Z,8.40
2018-11-14T03:45:35.359Z,8.40
2018-11-14T03:46:09.919Z,8.40
2018-11-14T03:46:44.539Z,8.40
2018-11-14T03:47:19.019Z,8.40
2018-11-14T03:47:53.661Z,8.40
2018-11-14T03:48:28.221Z,8.30
2018-11-14T03:49:03.105Z,8.40
2018-11-14T03:49:37.620Z,8.40
2018-11-14T03:50:12.348Z,8.40
2018-11-14T03:50:46.859Z,8.40
2018-11-14T03:51:21.459Z,8.30
2018-11-14T03:51:55.939Z,8.30
2018-11-14T03:52:30.579Z,8.30
2018-11-14T03:53:05.167Z,8.30
2018-11-14T03:53:39.727Z,8.30
2018-11-14T03:54:14.299Z,8.30
2018-11-14T03:54:48.739Z,8.30
2018-11-14T03:55:23.119Z,8.30
2018-11-14T03:55:57.740Z,8.30
2018-11-14T03:56:32.319Z,8.30
2018-11-14T03:57:13.619Z,8.30
2018-11-14T03:57:48.038Z,8.30
2018-11-14T03:58:22.696Z,8.30
2018-11-14T03:58:57.288Z,8.30
2018-11-14T03:59:32.186Z,8.30
2018-11-14T04:00:09.626Z,8.30
2018-11-14T04:00:44.187Z,8.30
2018-11-14T04:01:19.051Z,8.30
2018-11-14T04:01:53.790Z,8.30
2018-11-14T04:02:28.593Z,8.30
2018-11-14T04:03:03.391Z,8.30
2018-11-14T04:03:38.130Z,8.30
2018-11-14T04:04:12.951Z,8.30
2018-11-14T04:04:47.750Z,8.30
2018-11-14T04:05:22.420Z,8.30
2018-11-14T04:05:57.050Z,8.30
2018-11-14T04:06:31.611Z,8.30
2018-11-14T04:07:06.731Z,8.30
2018-11-14T04:07:42.008Z,8.30
2018-11-14T04:08:16.851Z,8.30
2018-11-14T04:08:51.337Z,8.30
2018-11-14T04:09:26.148Z,8.30
2018-11-14T04:10:00.638Z,8.30
2018-11-14T04:10:35.978Z,8.30
2018-11-14T04:11:10.598Z,8.30
2018-11-14T04:11:45.178Z,8.30
2018-11-14T04:12:20.059Z,8.30
2018-11-14T04:12:54.645Z,8.30
2018-11-14T04:13:29.286Z,8.30
2018-11-14T04:14:03.838Z,8.30
2018-11-14T04:14:38.480Z,8.30
2018-11-14T04:15:13.898Z,8.30
2018-11-14T04:15:48.363Z,8.30
2018-11-14T04:16:23.062Z,8.30
2018-11-14T04:16:57.658Z,8.30
2018-11-14T04:17:32.238Z,8.30
2018-11-14T04:18:06.818Z,8.30
2018-11-14T04:18:41.506Z,8.30
2018-11-14T04:19:16.026Z,8.30
2018-11-14T04:19:50.603Z,8.30
2018-11-14T04:20:25.358Z,8.30
2018-11-14T04:20:59.801Z,8.30
2018-11-14T04:21:34.346Z,8.30
2018-11-14T04:22:08.889Z,8.30
2018-11-14T04:22:43.763Z,8.30
2018-11-14T04:23:18.542Z,8.30
2018-11-14T04:23:53.241Z,8.30
2018-11-14T04:24:28.065Z,8.30
2018-11-14T04:25:02.784Z,8.30
2018-11-14T04:25:37.581Z,8.30
2018-11-14T04:26:12.222Z,8.30
2018-11-14T04:26:47.070Z,8.30
2018-11-14T04:27:21.862Z,8.30
2018-11-14T04:27:56.685Z,8.30
2018-11-14T04:28:31.383Z,8.30
2018-11-14T04:29:06.421Z,8.30
2018-11-14T04:29:41.482Z,8.30
2018-11-14T04:30:18.983Z,8.30
2018-11-14T04:30:53.702Z,8.30
2018-11-14T04:31:28.481Z,8.30
2018-11-14T04:32:03.241Z,8.30
2018-11-14T04:32:37.921Z,8.30
2018-11-14T04:33:12.721Z,8.30
2018-11-14T04:33:47.422Z,8.30
2018-11-14T04:34:22.262Z,8.30
2018-11-14T04:34:57.002Z,8.30
2018-11-14T04:35:31.643Z,8.30
2018-11-14T04:36:06.461Z,8.30
2018-11-14T04:36:41.141Z,8.30
2018-11-14T04:37:15.982Z,8.30
2018-11-14T04:37:50.849Z,8.30
2018-11-14T04:38:25.604Z,8.30
2018-11-14T04:39:00.541Z,8.30
2018-11-14T04:39:35.167Z,8.30
2018-11-14T04:40:12.497Z,8.30
2018-11-14T04:40:47.156Z,8.30
2018-11-14T04:41:21.675Z,8.30
2018-11-14T04:41:56.320Z,8.30
2018-11-14T04:42:30.974Z,8.30
2018-11-14T04:43:06.131Z,8.30
2018-11-14T04:43:40.953Z,8.30
2018-11-14T04:44:15.651Z,8.30
2018-11-14T04:44:50.592Z,8.30
2018-11-14T04:45:26.533Z,8.30
2018-11-14T04:46:01.234Z,8.30
2018-11-14T04:46:35.853Z,8.30
2018-11-14T04:47:10.812Z,8.30
2018-11-14T04:47:45.625Z,8.30
2018-11-14T04:48:20.271Z,8.30
2018-11-14T04:48:55.072Z,8.30
2018-11-14T04:49:29.771Z,8.30
2018-11-14T04:50:04.613Z,8.30
2018-11-14T04:50:39.632Z,8.30
2018-11-14T04:51:14.352Z,8.30
2018-11-14T04:51:48.991Z,8.30
2018-11-14T04:52:23.833Z,8.30
2018-11-14T04:52:58.611Z,8.30
2018-11-14T04:53:33.491Z,8.30
2018-11-14T04:54:08.333Z,8.30
2018-11-14T04:54:43.013Z,8.30
2018-11-14T04:55:18.752Z,8.30
2018-11-14T04:55:53.333Z,8.30
2018-11-14T04:56:27.993Z,8.30
2018-11-14T04:57:02.692Z,8.30
2018-11-14T04:57:37.711Z,8.30
2018-11-14T04:58:12.573Z,8.30
2018-11-14T04:58:47.240Z,8.30
2018-11-14T04:59:21.975Z,8.30
2018-11-14T04:59:56.612Z,8.30
2018-11-14T05:00:31.293Z,8.30
2018-11-14T05:01:06.117Z,8.30
2018-11-14T05:01:40.793Z,8.30
2018-11-14T05:02:15.764Z,8.30
2018-11-14T05:02:51.011Z,8.30
2018-11-14T05:03:25.931Z,8.30
2018-11-14T05:04:00.739Z,8.30
2018-11-14T05:04:35.767Z,8.30
2018-11-14T05:05:12.892Z,8.30
2018-11-14T05:05:47.971Z,8.30
2018-11-14T05:06:22.791Z,8.30
2018-11-14T05:06:57.825Z,8.30
2018-11-14T05:07:32.713Z,8.30
2018-11-14T05:08:08.012Z,8.30
2018-11-14T05:08:42.814Z,8.30
2018-11-14T05:09:17.552Z,8.30
2018-11-14T05:09:52.353Z,8.30
2018-11-14T05:10:27.873Z,8.30
2018-11-14T05:11:02.551Z,8.30
2018-11-14T05:11:37.291Z,8.30
2018-11-14T05:12:12.172Z,8.30
2018-11-14T05:12:47.475Z,8.30
2018-11-14T05:13:22.292Z,8.30
2018-11-14T05:13:57.953Z,8.30
2018-11-14T05:14:33.253Z,8.30
2018-11-14T05:15:09.093Z,8.30
2018-11-14T05:15:43.692Z,8.30
2018-11-14T05:16:18.472Z,8.30
2018-11-14T05:16:53.154Z,8.30
2018-11-14T05:17:28.172Z,8.30
2018-11-14T05:18:03.399Z,8.30
2018-11-14T05:18:38.319Z,8.30
2018-11-14T05:19:13.332Z,8.30
2018-11-14T05:19:48.192Z,8.30
2018-11-14T05:20:23.771Z,8.30
2018-11-14T05:20:58.893Z,8.30
2018-11-14T05:21:34.495Z,8.30
2018-11-14T05:22:09.221Z,8.30
2018-11-14T05:22:44.753Z,8.30
2018-11-14T05:23:19.473Z,8.30
2018-11-14T05:23:54.014Z,8.30
2018-11-14T05:24:29.197Z,8.30
2018-11-14T05:25:04.293Z,8.30
2018-11-14T05:25:39.513Z,8.30
2018-11-14T05:26:14.575Z,8.30
2018-11-14T05:26:49.937Z,8.30
2018-11-14T05:27:24.973Z,8.30
2018-11-14T05:27:59.953Z,8.30
2018-11-14T05:28:34.773Z,8.30
2018-11-14T05:29:10.153Z,8.30
2018-11-14T05:29:44.974Z,8.30
2018-11-14T05:30:21.834Z,8.30
2018-11-14T05:30:56.894Z,8.30
2018-11-14T05:31:32.053Z,8.30
2018-11-14T05:32:07.213Z,8.20
2018-11-14T05:32:42.634Z,8.20
2018-11-14T05:33:17.933Z,8.20
2018-11-14T05:33:53.156Z,8.20
2018-11-14T05:34:28.254Z,8.20
2018-11-14T05:35:03.453Z,8.20
2018-11-14T05:35:38.516Z,8.20
2018-11-14T05:36:14.673Z,8.20
2018-11-14T05:36:51.554Z,8.20
2018-11-14T05:37:26.754Z,8.20
2018-11-14T05:38:01.884Z,8.20
2018-11-14T05:38:37.017Z,8.20
2018-11-14T05:39:12.893Z,8.20
2018-11-14T05:39:48.069Z,8.20
2018-11-14T05:40:23.413Z,8.20
2018-11-14T05:40:58.293Z,8.20
2018-11-14T05:41:33.941Z,8.20
2018-11-14T05:42:09.134Z,8.20
2018-11-14T05:42:44.554Z,8.20
2018-11-14T05:43:19.355Z,8.20
2018-11-14T05:43:54.054Z,8.20
2018-11-14T05:44:28.975Z,8.20
2018-11-14T05:45:04.094Z,8.10
2018-11-14T05:45:39.404Z,8.10
2018-11-14T05:46:14.413Z,8.10
2018-11-14T05:46:49.338Z,8.10
2018-11-14T05:47:24.375Z,8.10
2018-11-14T05:47:59.253Z,8.10
2018-11-14T05:48:34.274Z,8.10
2018-11-14T05:49:09.576Z,8.10
2018-11-14T05:49:44.254Z,8.10
2018-11-14T05:50:20.094Z,8.10
2018-11-14T05:50:54.882Z,8.10
2018-11-14T05:51:29.534Z,8.10
2018-11-14T05:52:04.334Z,8.10
2018-11-14T05:52:39.219Z,8.10
2018-11-14T05:53:13.874Z,8.10
2018-11-14T05:53:48.715Z,8.10
2018-11-14T05:54:23.614Z,8.10
2018-11-14T05:54:58.775Z,8.10
2018-11-14T05:55:33.533Z,8.10
2018-11-14T05:56:08.574Z,8.10
2018-11-14T05:56:43.333Z,8.10
2018-11-14T05:57:18.214Z,8.10
2018-11-14T05:57:53.413Z,8.10
2018-11-14T05:58:28.554Z,8.10
2018-11-14T05:59:03.534Z,8.10
2018-11-14T05:59:38.793Z,8.10
2018-11-14T06:00:31.133Z,8.10
2018-11-14T06:01:06.153Z,8.10
2018-11-14T06:01:41.115Z,8.10
2018-11-14T06:02:16.094Z,8.10
2018-11-14T06:02:51.037Z,8.10
2018-11-14T06:03:25.856Z,8.10
2018-11-14T06:04:01.093Z,8.10
2018-11-14T06:04:36.313Z,8.10
2018-11-14T06:05:11.653Z,8.10
2018-11-14T06:05:46.977Z,8.10
2018-11-14T06:06:22.396Z,8.10
2018-11-14T06:06:57.098Z,8.10
2018-11-14T06:07:32.176Z,8.10
2018-11-14T06:08:07.653Z,8.10
2018-11-14T06:08:42.934Z,8.10
2018-11-14T06:09:17.893Z,8.10
2018-11-14T06:09:52.874Z,8.10
2018-11-14T06:10:27.793Z,8.10
2018-11-14T06:11:02.614Z,8.10
2018-11-14T06:11:38.234Z,8.10
2018-11-14T06:12:14.064Z,8.10
2018-11-14T06:12:49.303Z,8.10
2018-11-14T06:14:27.434Z,8.10
2018-11-14T06:15:02.752Z,8.10
2018-11-14T06:15:37.774Z,8.10
2018-11-14T06:16:12.954Z,8.10
2018-11-14T06:16:48.154Z,8.10
2018-11-14T06:17:23.463Z,8.10
2018-11-14T06:17:59.533Z,8.10
2018-11-14T06:18:34.673Z,8.10
2018-11-14T06:19:10.074Z,8.20
2018-11-14T06:19:45.530Z,8.20
2018-11-14T06:20:22.190Z,8.10
2018-11-14T06:20:57.696Z,8.10
2018-11-14T06:21:32.658Z,8.10
2018-11-14T06:22:07.769Z,8.10
2018-11-14T06:22:43.378Z,8.10
2018-11-14T06:23:18.561Z,8.10
2018-11-14T06:23:53.860Z,8.10
2018-11-14T06:24:28.859Z,8.10
2018-11-14T06:25:14.459Z,8.10
2018-11-14T06:25:49.678Z,8.10
2018-11-14T06:26:24.927Z,8.10
2018-11-14T06:27:00.019Z,8.10
2018-11-14T06:27:35.720Z,8.10
2018-11-14T06:28:11.699Z,8.10
2018-11-14T06:28:47.040Z,8.10
2018-11-14T06:29:23.047Z,8.10
2018-11-14T06:29:57.702Z,8.10
2018-11-14T06:30:33.076Z,8.10
2018-11-14T06:31:07.816Z,8.10
2018-11-14T06:31:42.576Z,8.10
2018-11-14T06:32:17.356Z,8.10
2018-11-14T06:32:52.576Z,8.10
2018-11-14T06:33:27.476Z,8.10
2018-11-14T06:55:15.294Z,8.00
2018-11-14T06:55:50.187Z,8.20
2018-11-14T06:56:24.913Z,8.20
2018-11-14T06:56:59.853Z,8.20
2018-11-14T06:57:34.617Z,8.20
2018-11-14T06:58:09.414Z,8.20
2018-11-14T06:58:44.463Z,8.20
2018-11-14T06:59:19.352Z,8.20
2018-11-14T06:59:54.242Z,8.30
2018-11-14T07:00:30.174Z,8.30
2018-11-14T07:01:05.014Z,8.30
2018-11-14T07:01:39.773Z,8.30
2018-11-14T07:02:14.554Z,8.30
2018-11-14T07:02:49.214Z,8.30
2018-11-14T07:03:23.939Z,8.30
2018-11-14T07:03:58.753Z,8.30
2018-11-14T07:04:33.442Z,8.30
2018-11-14T07:05:10.271Z,8.40
2018-11-14T07:05:45.149Z,8.30
2018-11-14T07:06:19.933Z,8.30
2018-11-14T07:06:54.579Z,8.40
2018-11-14T07:07:29.454Z,8.40
2018-11-14T07:08:04.073Z,8.40
2018-11-14T07:08:38.734Z,8.40
2018-11-14T07:09:13.234Z,8.40
2018-11-14T07:09:47.793Z,8.40
2018-11-14T07:10:25.777Z,8.40
2018-11-14T07:11:00.432Z,8.40
2018-11-14T07:11:35.033Z,8.40
2018-11-14T07:12:09.822Z,8.40
2018-11-14T07:12:44.317Z,8.40
2018-11-14T07:13:19.142Z,8.40
2018-11-14T07:13:53.803Z,8.40
2018-11-14T07:14:28.710Z,8.40
2018-11-14T07:15:03.331Z,8.50
2018-11-14T07:15:38.102Z,8.40
2018-11-14T07:16:12.770Z,8.50
2018-11-14T07:16:47.463Z,8.50
2018-11-14T07:17:21.942Z,8.50
2018-11-14T07:17:56.739Z,8.50
2018-11-14T07:18:31.407Z,8.50
2018-11-14T07:19:06.171Z,8.50
2018-11-14T07:19:40.731Z,8.50
2018-11-14T07:20:19.306Z,8.50
2018-11-14T07:20:53.847Z,8.50
2018-11-14T07:21:28.626Z,8.50
2018-11-14T07:22:03.308Z,8.50
2018-11-14T07:22:37.907Z,8.50
2018-11-14T07:23:12.530Z,8.50
2018-11-14T07:23:47.491Z,8.50
2018-11-14T07:24:22.140Z,8.60
2018-11-14T07:24:56.887Z,8.60
2018-11-14T07:25:31.546Z,8.60
2018-11-14T07:26:06.566Z,8.60
2018-11-14T07:26:41.286Z,8.60
2018-11-14T07:27:15.746Z,8.60
2018-11-14T07:27:50.249Z,8.60
2018-11-14T07:28:25.148Z,8.60
2018-11-14T07:29:00.041Z,8.60
2018-11-14T07:29:35.228Z,8.60
2018-11-14T07:30:12.628Z,8.60
2018-11-14T07:30:47.327Z,8.60
2018-11-14T07:31:22.046Z,8.60
2018-11-14T07:31:57.411Z,8.60
2018-11-14T07:32:32.786Z,8.70
2018-11-14T07:33:08.627Z,8.70
2018-11-14T07:33:43.348Z,8.70
2018-11-14T07:34:18.411Z,8.70
2018-11-14T07:34:53.187Z,8.70
2018-11-14T07:35:28.286Z,8.70
2018-11-14T07:36:03.207Z,8.80
2018-11-14T07:36:38.128Z,8.80
2018-11-14T07:37:12.769Z,8.80
2018-11-14T07:38:53.117Z,8.70
2018-11-14T07:39:27.707Z,8.80
2018-11-14T07:40:03.668Z,8.80
2018-11-14T07:40:38.387Z,8.80
2018-11-14T07:41:14.547Z,8.90
2018-11-14T07:41:49.367Z,8.90
2018-11-14T07:42:24.367Z,8.90
2018-11-14T07:42:59.147Z,8.90
2018-11-14T07:43:35.013Z,8.90
2018-11-14T07:44:09.886Z,8.90
2018-11-14T07:44:44.508Z,8.90
2018-11-14T07:45:19.268Z,8.90
2018-11-14T07:45:54.230Z,8.90
2018-11-14T07:46:30.108Z,8.90
2018-11-14T07:47:04.815Z,9.00
2018-11-14T07:47:39.528Z,9.00
2018-11-14T07:48:14.167Z,9.00
2018-11-14T07:48:49.737Z,9.00
2018-11-14T07:49:24.307Z,9.10
2018-11-14T07:49:59.055Z,9.00
2018-11-14T07:50:33.628Z,9.10
2018-11-14T07:51:08.409Z,9.10
2018-11-14T07:51:43.170Z,9.10
2018-11-14T07:52:18.194Z,9.10
2018-11-14T07:52:53.546Z,9.10
2018-11-14T07:53:28.335Z,9.10
2018-11-14T07:54:03.327Z,9.10
2018-11-14T07:54:38.143Z,9.10
2018-11-14T07:55:13.407Z,9.10
2018-11-14T07:55:47.931Z,9.10
2018-11-14T07:56:22.807Z,9.20
2018-11-14T07:56:57.326Z,9.20
2018-11-14T07:57:32.007Z,9.20
2018-11-14T07:58:06.925Z,9.20
2018-11-14T07:58:41.549Z,9.20
2018-11-14T07:59:16.087Z,9.20
2018-11-14T07:59:50.809Z,9.20
2018-11-14T08:00:25.910Z,9.20
2018-11-14T08:01:01.132Z,9.30
2018-11-14T08:01:35.707Z,9.30
2018-11-14T08:02:10.519Z,9.30
2018-11-14T08:02:45.327Z,9.40
2018-11-14T08:03:20.106Z,9.30
2018-11-14T08:03:54.907Z,9.30
2018-11-14T08:04:29.728Z,9.30
2018-11-14T08:05:04.607Z,9.40
2018-11-14T08:05:39.526Z,9.40
2018-11-14T08:06:14.192Z,9.50
2018-11-14T08:06:49.023Z,9.60
2018-11-14T08:07:23.828Z,9.80
2018-11-14T08:07:58.529Z,9.80
2018-11-14T08:08:33.594Z,9.90