createdAt,value
2022-10-15T00:00:09.245Z,66.22
2022-10-15T00:02:58.390Z,66.22
2022-10-15T00:05:30.204Z,66.37
2022-10-15T00:08:04.691Z,66.25
2022-10-15T00:10:33.827Z,66.27
2022-10-15T00:13:06.106Z,66.38
2022-10-15T00:15:38.024Z,66.71
2022-10-15T00:18:07.891Z,66.61
2022-10-15T00:20:36.586Z,66.42
2022-10-15T00:23:08.021Z,66.64
2022-10-15T00:25:38.754Z,66.58
2022-10-15T00:28:10.017Z,66.57
2022-10-15T00:30:40.324Z,66.66
2022-10-15T00:33:12.468Z,66.61
2022-10-15T00:35:42.265Z,66.64
2022-10-15T00:38:11.109Z,66.90
2022-10-15T00:40:43.264Z,66.85
2022-10-15T00:43:13.884Z,66.86
2022-10-15T00:45:45.010Z,66.83
2022-10-15T00:48:13.827Z,67.23
2022-10-15T00:50:42.818Z,67.19
2022-10-15T00:53:12.119Z,67.16
2022-10-15T00:55:43.442Z,67.33
2022-10-15T00:58:17.054Z,67.24
2022-10-15T01:00:48.041Z,67.49
2022-10-15T01:03:16.922Z,67.36
2022-10-15T01:05:49.647Z,67.21
2022-10-15T01:08:18.837Z,67.32
2022-10-15T01:11:13.969Z,67.60
2022-10-15T01:14:06.103Z,67.32
2022-10-15T01:16:46.470Z,67.52
2022-10-15T01:19:37.153Z,67.65
2022-10-15T01:22:30.144Z,67.80
2022-10-15T01:25:11.629Z,67.93
2022-10-15T01:27:57.256Z,67.82
2022-10-15T01:30:26.346Z,67.75
2022-10-15T01:33:23.523Z,67.99
2022-10-15T01:35:57.514Z,67.99
2022-10-15T01:39:01.832Z,68.31
2022-10-15T01:41:39.918Z,68.27
2022-10-15T01:44:12.209Z,68.30
2022-10-15T01:46:49.929Z,68.29
2022-10-15T01:49:26.523Z,68.42
2022-10-15T01:51:58.018Z,68.35
2022-10-15T01:54:28.664Z,68.49
2022-10-15T01:56:59.994Z,68.41
2022-10-15T01:59:32.863Z,68.56
2022-10-15T02:02:02.929Z,68.77
2022-10-15T02:04:34.223Z,68.54
2022-10-15T02:07:09.665Z,68.88
2022-10-15T02:10:35.518Z,68.83
2022-10-15T02:13:26.820Z,68.87
2022-10-15T02:16:17.026Z,68.95
2022-10-15T02:19:06.860Z,69.19
2022-10-15T02:21:47.971Z,69.08
2022-10-15T02:24:30.528Z,69.09
2022-10-15T02:27:05.612Z,69.12
2022-10-15T02:29:37.379Z,69.15
2022-10-15T02:32:09.074Z,69.07
2022-10-15T02:34:39.385Z,69.38
2022-10-15T02:37:09.853Z,69.11
2022-10-15T02:39:40.173Z,69.37
2022-10-15T02:42:10.141Z,69.47
2022-10-15T02:44:40.749Z,69.48
2022-10-15T02:47:11.849Z,69.55
2022-10-15T02:49:41.229Z,69.33
2022-10-15T02:52:11.804Z,69.46
2022-10-15T02:54:40.522Z,69.67
2022-10-15T02:57:10.323Z,69.67
2022-10-15T02:59:41.173Z,69.77
2022-10-15T03:02:15.346Z,69.61
2022-10-15T03:04:49.272Z,69.65
2022-10-15T03:07:18.122Z,69.81
2022-10-15T03:09:48.713Z,69.71
2022-10-15T03:12:18.238Z,69.73
2022-10-15T03:14:47.256Z,69.97
2022-10-15T03:17:16.672Z,69.66
2022-10-15T03:19:45.914Z,69.68
2022-10-15T03:22:15.248Z,69.52
2022-10-15T03:24:51.809Z,69.50
2022-10-15T03:27:26.949Z,69.51
2022-10-15T03:29:56.985Z,69.71
2022-10-15T03:32:30.289Z,69.56
2022-10-15T03:35:00.928Z,69.83
2022-10-15T03:37:30.366Z,69.86
2022-10-15T03:40:02.751Z,70.11
2022-10-15T03:42:32.198Z,69.85
2022-10-15T03:45:03.256Z,70.31
2022-10-15T03:47:33.542Z,70.20
2022-10-15T03:50:04.427Z,70.34
2022-10-15T03:52:37.736Z,70.14
2022-10-15T03:55:09.244Z,70.25
2022-10-15T03:57:42.802Z,70.25
2022-10-15T04:00:16.201Z,70.47
2022-10-15T04:02:48.399Z,70.31
2022-10-15T04:05:28.799Z,70.52
2022-10-15T04:08:06.080Z,70.41
2022-10-15T04:10:38.884Z,70.35
2022-10-15T04:13:10.412Z,70.39
2022-10-15T04:15:42.068Z,70.49
2022-10-15T04:18:12.638Z,70.65
2022-10-15T04:20:43.119Z,70.41
2022-10-15T04:23:15.257Z,70.57
2022-10-15T04:25:47.595Z,70.68
2022-10-15T04:28:19.648Z,70.72
2022-10-15T04:30:50.710Z,70.83
2022-10-15T04:33:25.850Z,70.96
2022-10-15T04:36:08.919Z,70.62
2022-10-15T04:39:08.597Z,70.93
2022-10-15T04:41:44.674Z,70.73
2022-10-15T04:44:32.209Z,70.76
2022-10-15T04:47:02.872Z,71.08
2022-10-15T04:49:35.423Z,70.97
2022-10-15T04:52:08.323Z,70.97
2022-10-15T04:54:45.948Z,70.64
2022-10-15T04:57:17.485Z,71.21
2022-10-15T04:59:47.059Z,70.82
2022-10-15T05:02:35.610Z,71.05
2022-10-15T05:05:17.464Z,71.02
2022-10-15T05:08:03.631Z,71.26
2022-10-15T05:10:36.794Z,71.00
2022-10-15T05:13:07.142Z,71.13
2022-10-15T05:15:38.369Z,71.17
2022-10-15T05:18:11.771Z,71.17
2022-10-15T05:20:49.316Z,71.25
2022-10-15T05:23:19.660Z,71.17
2022-10-15T05:26:00.527Z,71.27
2022-10-15T05:28:31.889Z,71.29
2022-10-15T05:31:31.120Z,71.24
2022-10-15T05:34:14.657Z,71.46
2022-10-15T05:36:48.838Z,71.45
2022-10-15T05:39:20.538Z,71.53
2022-10-15T05:41:49.930Z,71.31
2022-10-15T05:44:19.592Z,71.42
2022-10-15T05:46:48.804Z,71.75
2022-10-15T05:49:23.630Z,71.67
2022-10-15T05:51:58.768Z,71.62
2022-10-15T05:54:46.635Z,71.64
2022-10-15T05:57:17.030Z,71.56
2022-10-15T05:59:45.751Z,71.44
2022-10-15T06:02:16.613Z,71.43
2022-10-15T06:04:49.235Z,71.49
2022-10-15T06:07:21.122Z,71.58
2022-10-15T06:09:50.583Z,71.35
2022-10-15T06:12:19.902Z,71.56
2022-10-15T06:14:49.399Z,71.56
2022-10-15T06:17:21.364Z,71.55
2022-10-15T06:19:53.678Z,71.43
2022-10-15T06:22:23.960Z,71.61
2022-10-15T06:24:53.858Z,71.29
2022-10-15T06:27:23.575Z,71.39
2022-10-15T06:29:52.567Z,70.92
2022-10-15T06:32:21.248Z,70.97
2022-10-15T06:34:51.291Z,70.83
2022-10-15T06:37:21.130Z,70.50
2022-10-15T06:39:50.487Z,69.45
2022-10-15T06:42:20.580Z,68.35
2022-10-15T06:44:49.761Z,67.38
2022-10-15T06:47:18.941Z,66.37
2022-10-15T06:49:50.920Z,65.50
2022-10-15T06:52:21.201Z,64.56
2022-10-15T06:54:50.911Z,64.54
2022-10-15T06:57:21.124Z,64.35
2022-10-15T06:59:50.678Z,64.75
2022-10-15T07:02:21.318Z,65.74
2022-10-15T07:04:53.779Z,66.31
2022-10-15T07:07:25.500Z,67.01
2022-10-15T07:09:55.841Z,67.37
2022-10-15T07:12:27.102Z,67.60
2022-10-15T07:14:57.997Z,67.89
2022-10-15T07:17:28.738Z,68.00
2022-10-15T07:19:57.643Z,68.29
2022-10-15T07:22:28.872Z,68.44
2022-10-15T07:24:58.843Z,68.28
2022-10-15T07:27:28.524Z,68.09
2022-10-15T07:30:00.964Z,67.91
2022-10-15T07:32:29.975Z,68.01
2022-10-15T07:34:59.982Z,68.06
2022-10-15T07:37:32.107Z,68.17
2022-10-15T07:40:02.541Z,68.32
2022-10-15T07:42:31.262Z,68.31
2022-10-15T07:45:01.542Z,68.41
2022-10-15T07:47:32.323Z,68.28
2022-10-15T07:50:02.482Z,68.29
2022-10-15T07:52:32.373Z,68.32
2022-10-15T07:55:02.983Z,68.29
2022-10-15T07:57:32.001Z,68.15
2022-10-15T08:00:01.456Z,68.04
2022-10-15T08:02:44.202Z,68.16
2022-10-15T08:05:13.355Z,68.05
2022-10-15T08:07:42.484Z,67.69
2022-10-15T08:10:13.853Z,66.94
2022-10-15T08:12:43.171Z,65.48
2022-10-15T08:15:13.408Z,65.51
2022-10-15T08:17:42.234Z,65.31
2022-10-15T08:20:12.711Z,65.50
2022-10-15T08:22:43.349Z,65.72
2022-10-15T08:25:12.520Z,65.92
2022-10-15T08:28:32.494Z,66.06
2022-10-15T08:31:05.798Z,65.84
2022-10-15T08:33:37.253Z,65.93
2022-10-15T08:36:07.212Z,65.91
2022-10-15T08:38:36.481Z,65.11
2022-10-15T08:41:20.884Z,63.24
2022-10-15T08:43:49.989Z,61.51
2022-10-15T08:46:38.425Z,60.27
2022-10-15T08:49:14.755Z,61.86
2022-10-15T08:51:55.104Z,62.32
2022-10-15T08:54:26.249Z,62.90
2022-10-15T08:57:27.090Z,63.74
2022-10-15T09:00:23.926Z,64.36
2022-10-15T09:03:12.706Z,64.54
2022-10-15T09:05:51.334Z,64.41
2022-10-15T09:08:30.291Z,64.17
2022-10-15T09:11:15.049Z,64.82
2022-10-15T09:13:46.351Z,64.88
2022-10-15T09:16:33.247Z,64.53
2022-10-15T09:19:06.630Z,64.33
2022-10-15T09:21:36.877Z,64.32
2022-10-15T09:24:12.281Z,64.75
2022-10-15T09:26:59.330Z,64.52
2022-10-15T09:29:49.482Z,64.64
2022-10-15T09:32:27.853Z,64.76
2022-10-15T09:35:19.077Z,64.40
2022-10-15T09:37:53.789Z,64.20
2022-10-15T09:40:48.924Z,63.71
2022-10-15T09:43:31.443Z,63.08
2022-10-15T09:46:01.224Z,63.03
2022-10-15T09:48:38.468Z,62.97
2022-10-15T09:51:16.512Z,62.68
2022-10-15T09:53:53.185Z,62.44
2022-10-15T09:56:31.970Z,62.14
2022-10-15T09:59:05.809Z,62.21
2022-10-15T10:01:39.460Z,61.83
2022-10-15T10:04:21.006Z,61.97
2022-10-15T10:06:59.788Z,62.02
2022-10-15T10:09:52.603Z,61.41
2022-10-15T10:12:27.710Z,61.46
2022-10-15T10:15:00.895Z,61.71
2022-10-15T10:17:31.947Z,61.99
2022-10-15T10:20:09.581Z,62.07
2022-10-15T10:22:59.397Z,61.74
2022-10-15T10:25:37.385Z,61.15
2022-10-15T10:28:17.037Z,60.82
2022-10-15T10:30:58.355Z,60.67
2022-10-15T10:33:29.725Z,60.36
2022-10-15T10:36:04.419Z,60.42
2022-10-15T10:38:39.833Z,60.45
2022-10-15T10:41:12.564Z,60.55
2022-10-15T10:43:54.182Z,60.74
2022-10-15T10:46:26.349Z,60.76
2022-10-15T10:48:56.775Z,60.48
2022-10-15T10:51:28.073Z,59.93
2022-10-15T10:54:05.202Z,59.72
2022-10-15T10:56:44.557Z,59.06
2022-10-15T10:59:38.161Z,57.88
2022-10-15T11:02:12.789Z,57.97
2022-10-15T11:04:43.949Z,58.38
2022-10-15T11:07:42.029Z,57.88
2022-10-15T11:10:36.202Z,57.33
2022-10-15T11:13:43.104Z,56.66
2022-10-15T11:16:30.264Z,56.51
2022-10-15T11:19:59.720Z,55.10
2022-10-15T11:22:23.528Z,54.63
2022-10-15T11:25:11.132Z,55.09
2022-10-15T11:28:32.091Z,55.73
2022-10-15T11:31:15.422Z,55.64
2022-10-15T11:33:55.420Z,56.08
2022-10-15T11:36:54.843Z,55.98
2022-10-15T11:40:01.197Z,56.56
2022-10-15T11:42:57.208Z,56.37
2022-10-15T11:45:38.728Z,56.40
2022-10-15T11:48:19.483Z,56.50
2022-10-15T11:50:56.832Z,56.44
2022-10-15T11:53:41.025Z,56.80
2022-10-15T11:56:16.969Z,56.44
2022-10-15T11:58:54.459Z,56.49
2022-10-15T12:01:33.864Z,56.64
2022-10-15T12:04:20.827Z,56.43
2022-10-15T12:06:53.563Z,56.63
2022-10-15T12:09:30.809Z,56.69
2022-10-15T12:12:15.583Z,56.53
2022-10-15T12:14:51.288Z,56.07
2022-10-15T12:17:32.920Z,55.74
2022-10-15T12:20:23.746Z,56.01
2022-10-15T12:23:01.340Z,55.78
2022-10-15T12:25:36.067Z,55.84
2022-10-15T12:28:33.848Z,56.14
2022-10-15T12:31:08.270Z,56.49
2022-10-15T12:33:52.734Z,56.57
2022-10-15T12:36:29.611Z,56.64
2022-10-15T12:39:16.242Z,56.85
2022-10-15T12:41:59.815Z,56.80
2022-10-15T12:44:35.305Z,56.97
2022-10-15T12:47:06.846Z,56.99
2022-10-15T12:49:35.443Z,56.87
2022-10-15T12:52:43.605Z,57.05
2022-10-15T12:55:40.779Z,57.22
2022-10-15T12:58:57.323Z,57.07
2022-10-15T13:01:52.082Z,57.22
2022-10-15T13:04:22.462Z,57.45
2022-10-15T13:06:54.754Z,57.61
2022-10-15T13:09:29.950Z,57.58
2022-10-15T13:12:01.547Z,57.38
2022-10-15T13:14:50.395Z,57.46
2022-10-15T13:17:22.994Z,57.52
2022-10-15T13:20:08.137Z,57.55
2022-10-15T13:22:40.751Z,57.56
2022-10-15T13:25:18.351Z,57.61
2022-10-15T13:27:51.238Z,57.81
2022-10-15T13:32:54.536Z,57.80
2022-10-15T13:35:30.164Z,57.77
2022-10-15T13:38:00.924Z,57.99
2022-10-15T13:40:32.951Z,58.08
2022-10-15T13:43:07.316Z,58.03
2022-10-15T13:45:38.205Z,58.01
2022-10-15T13:48:13.693Z,58.12
2022-10-15T13:50:42.861Z,58.11
2022-10-15T13:53:22.988Z,58.25
2022-10-15T13:55:55.619Z,58.40
2022-10-15T13:58:33.950Z,58.38
2022-10-15T14:01:24.228Z,58.45
2022-10-15T14:04:03.899Z,58.47
2022-10-15T14:06:40.465Z,58.49
2022-10-15T14:09:25.404Z,58.61
2022-10-15T14:11:59.115Z,58.74
2022-10-15T14:14:47.206Z,58.93
2022-10-15T14:17:25.342Z,58.87
2022-10-15T14:20:27.351Z,58.91
2022-10-15T14:22:57.599Z,58.95
2022-10-15T14:25:29.189Z,58.97
2022-10-15T14:28:03.108Z,59.06
2022-10-15T14:30:37.234Z,59.12
2022-10-15T14:33:26.664Z,59.16
2022-10-15T14:36:14.805Z,59.34
2022-10-15T14:38:45.305Z,59.36
2022-10-15T14:41:55.068Z,59.49
2022-10-15T14:44:24.294Z,59.63
2022-10-15T14:47:02.160Z,59.66
2022-10-15T14:49:36.147Z,59.84
2022-10-15T14:52:17.639Z,59.98
2022-10-15T14:55:34.331Z,60.05
2022-10-15T14:58:11.885Z,60.20
2022-10-15T15:00:44.004Z,60.25
2022-10-15T15:03:26.725Z,60.26
2022-10-15T15:05:58.007Z,60.44
2022-10-15T15:08:27.502Z,60.46
2022-10-15T15:11:00.013Z,60.61
2022-10-15T15:13:32.882Z,60.63
2022-10-15T15:16:05.017Z,60.76
2022-10-15T15:18:35.147Z,60.85
2022-10-15T15:21:08.278Z,60.98
2022-10-15T15:23:38.353Z,61.21
2022-10-15T15:26:09.940Z,61.09
2022-10-15T15:28:43.700Z,61.23
2022-10-15T15:31:18.110Z,61.31
2022-10-15T15:33:49.451Z,61.33
2022-10-15T15:36:22.616Z,61.53
2022-10-15T15:38:53.991Z,61.60
2022-10-15T15:41:25.554Z,61.74
2022-10-15T15:43:55.908Z,61.50
2022-10-15T15:46:24.609Z,61.74
2022-10-15T15:48:53.416Z,61.80
2022-10-15T15:51:31.166Z,61.95
2022-10-15T15:54:00.128Z,62.00
2022-10-15T15:56:30.115Z,62.23
2022-10-15T15:58:59.589Z,62.35
2022-10-15T16:01:29.755Z,62.45
2022-10-15T16:04:00.126Z,62.58
2022-10-15T16:06:29.110Z,62.75
2022-10-15T16:08:59.989Z,62.92
2022-10-15T16:11:28.642Z,62.98
2022-10-15T16:13:57.611Z,63.19
2022-10-15T16:16:28.799Z,63.32
2022-10-15T16:18:57.744Z,63.57
2022-10-15T16:21:27.752Z,63.62
2022-10-15T16:23:56.427Z,63.88
2022-10-15T16:26:25.448Z,63.85
2022-10-15T16:28:56.037Z,64.04
2022-10-15T16:31:29.625Z,64.15
2022-10-15T16:34:00.344Z,64.37
2022-10-15T16:36:29.421Z,64.46
2022-10-15T16:38:58.937Z,64.51
2022-10-15T16:41:27.681Z,64.72
2022-10-15T16:43:57.420Z,64.92
2022-10-15T16:46:27.370Z,64.96
2022-10-15T16:48:57.410Z,65.14
2022-10-15T16:51:26.616Z,65.30
2022-10-15T16:53:55.654Z,65.34
2022-10-15T16:56:26.891Z,65.42
2022-10-15T16:58:56.950Z,65.51
2022-10-15T17:01:31.229Z,65.77
2022-10-15T17:04:01.957Z,65.69
2022-10-15T17:06:33.462Z,65.78
2022-10-15T17:09:04.750Z,65.97
2022-10-15T17:11:37.108Z,66.10
2022-10-15T17:14:10.464Z,66.28
2022-10-15T17:16:43.350Z,66.29
2022-10-15T17:19:16.239Z,66.42
2022-10-15T17:21:47.432Z,66.45
2022-10-15T17:24:18.476Z,66.47
2022-10-15T17:26:51.319Z,66.45
2022-10-15T17:29:24.095Z,66.66
2022-10-15T17:31:55.020Z,66.79
2022-10-15T17:34:24.999Z,66.72
2022-10-15T17:36:56.475Z,66.73
2022-10-15T17:39:25.250Z,66.91
2022-10-15T17:41:56.138Z,66.90
2022-10-15T17:44:25.390Z,66.91
2022-10-15T17:46:54.742Z,67.02
2022-10-15T17:49:31.179Z,67.16
2022-10-15T17:52:02.999Z,67.24
2022-10-15T17:54:33.403Z,67.31
2022-10-15T17:57:04.010Z,67.31
2022-10-15T17:59:41.398Z,67.38
2022-10-15T18:02:11.438Z,67.45
2022-10-15T18:04:42.549Z,67.55
2022-10-15T18:07:12.279Z,67.53
2022-10-15T18:09:43.661Z,67.74
2022-10-15T18:12:14.569Z,67.69
2022-10-15T18:14:45.241Z,67.82
2022-10-15T18:17:23.334Z,67.84
2022-10-15T18:19:53.801Z,67.78
2022-10-15T18:22:23.670Z,67.91
2022-10-15T18:24:56.841Z,67.99
2022-10-15T18:27:32.375Z,68.13
2022-10-15T18:30:03.632Z,68.07
2022-10-15T18:32:36.800Z,68.02
2022-10-15T18:35:09.003Z,68.15
2022-10-15T18:37:38.621Z,68.30
2022-10-15T18:40:08.782Z,68.26
2022-10-15T18:42:37.972Z,68.37
2022-10-15T18:45:11.492Z,68.63
2022-10-15T18:47:41.101Z,68.38
2022-10-15T18:50:13.501Z,68.44
2022-10-15T18:52:43.560Z,68.52
2022-10-15T18:55:14.351Z,68.72
2022-10-15T18:57:44.080Z,68.61
2022-10-15T19:00:15.443Z,68.75
2022-10-15T19:02:47.820Z,68.75
2022-10-15T19:05:17.061Z,68.83
2022-10-15T19:07:46.439Z,68.80
2022-10-15T19:10:19.206Z,69.00
2022-10-15T19:12:51.862Z,69.08
2022-10-15T19:15:23.160Z,68.95
2022-10-15T19:17:52.604Z,69.05
2022-10-15T19:20:24.435Z,69.02
2022-10-15T19:22:53.773Z,69.08
2022-10-15T19:25:22.772Z,69.19
2022-10-15T19:28:22.242Z,69.22
2022-10-15T19:30:58.942Z,69.16
2022-10-15T19:33:30.830Z,69.29
2022-10-15T19:36:00.951Z,69.41
2022-10-15T19:38:31.441Z,69.27
2022-10-15T19:41:04.851Z,69.54
2022-10-15T19:43:33.952Z,69.42
2022-10-15T19:46:04.473Z,69.49
2022-10-15T19:48:37.080Z,69.47
2022-10-15T19:51:07.570Z,69.53
2022-10-15T19:53:37.682Z,69.68
2022-10-15T19:56:11.872Z,69.60
2022-10-15T19:58:40.970Z,69.56
2022-10-15T20:01:12.038Z,69.80
2022-10-15T20:03:42.484Z,69.82
2022-10-15T20:06:11.742Z,69.79
2022-10-15T20:08:41.761Z,69.85
2022-10-15T20:11:11.543Z,69.87
2022-10-15T20:13:42.021Z,69.88
2022-10-15T20:16:19.576Z,69.85
2022-10-15T20:18:58.810Z,69.99
2022-10-15T20:21:27.537Z,69.90
2022-10-15T20:23:56.249Z,70.02
2022-10-15T20:26:25.042Z,70.05
2022-10-15T20:28:54.229Z,70.19
2022-10-15T20:31:28.979Z,70.16
2022-10-15T20:34:01.151Z,70.22
2022-10-15T20:36:30.119Z,70.32
2022-10-15T20:39:01.114Z,70.13
2022-10-15T20:41:30.381Z,70.47
2022-10-15T20:43:59.707Z,70.39
2022-10-15T20:46:28.557Z,70.28
2022-10-15T20:49:07.816Z,70.38
2022-10-15T20:51:42.047Z,70.51
2022-10-15T20:54:13.308Z,70.52
2022-10-15T20:56:42.974Z,70.57
2022-10-15T20:59:13.703Z,70.56
2022-10-15T21:01:43.210Z,70.56
2022-10-15T21:04:13.093Z,70.64
2022-10-15T21:06:42.101Z,70.71
2022-10-15T21:09:12.639Z,70.79
2022-10-15T21:11:45.834Z,70.72
2022-10-15T21:14:17.357Z,70.78
2022-10-15T21:16:46.318Z,70.68
2022-10-15T21:19:16.660Z,70.88
2022-10-15T21:21:46.940Z,70.93
2022-10-15T21:24:17.132Z,70.84
2022-10-15T21:26:47.830Z,71.03
2022-10-15T21:30:10.925Z,70.93
2022-10-15T21:32:39.680Z,71.07
2022-10-15T21:35:09.005Z,71.14
2022-10-15T21:37:39.592Z,71.16
2022-10-15T21:40:10.211Z,71.10
2022-10-15T21:42:40.687Z,71.29
2022-10-15T21:45:11.545Z,71.18
2022-10-15T21:47:41.973Z,71.19
2022-10-15T21:50:13.850Z,71.31
2022-10-15T21:52:43.667Z,71.27
2022-10-15T21:55:14.021Z,71.38
2022-10-15T21:57:42.843Z,71.48
2022-10-15T22:00:17.298Z,71.47
2022-10-15T22:02:49.948Z,71.52
2022-10-15T22:05:19.776Z,71.71
2022-10-15T22:07:50.300Z,71.73
2022-10-15T22:10:21.580Z,71.78
2022-10-15T22:12:52.965Z,71.78
2022-10-15T22:15:22.892Z,71.78
2022-10-15T22:17:54.225Z,71.89
2022-10-15T22:20:23.943Z,71.89
2022-10-15T22:22:55.067Z,72.03
2022-10-15T22:25:23.697Z,72.06
2022-10-15T22:28:42.421Z,72.16
2022-10-15T22:31:16.126Z,72.42
2022-10-15T22:33:46.467Z,72.40
2022-10-15T22:36:18.445Z,72.42
2022-10-15T22:38:52.452Z,72.48
2022-10-15T22:41:24.071Z,72.64
2022-10-15T22:43:52.746Z,72.54
2022-10-15T22:46:21.996Z,72.55
2022-10-15T22:48:51.416Z,72.77
2022-10-15T22:51:22.088Z,72.77
2022-10-15T22:53:55.459Z,72.83
2022-10-15T22:56:26.925Z,72.76
2022-10-15T22:58:58.831Z,72.73
2022-10-15T23:01:30.826Z,72.86
2022-10-15T23:04:03.117Z,72.92
2022-10-15T23:06:36.109Z,72.96
2022-10-15T23:09:07.809Z,73.11
2022-10-15T23:11:41.299Z,73.13
2022-10-15T23:14:16.438Z,73.19
2022-10-15T23:16:47.388Z,73.20
2022-10-15T23:19:22.047Z,73.27
2022-10-15T23:21:53.265Z,73.24
2022-10-15T23:24:24.888Z,73.32
2022-10-15T23:26:56.661Z,73.35
2022-10-15T23:29:28.135Z,73.30
2022-10-15T23:31:56.727Z,73.35
2022-10-15T23:34:26.929Z,73.49
2022-10-15T23:36:56.747Z,73.33
2022-10-15T23:39:28.118Z,73.40
2022-10-15T23:41:56.807Z,73.59
2022-10-15T23:44:27.098Z,73.58
2022-10-15T23:46:57.422Z,73.53
2022-10-15T23:49:27.127Z,73.67
2022-10-15T23:51:56.060Z,73.54
2022-10-15T23:54:25.088Z,73.65
2022-10-15T23:56:53.877Z,73.73
2022-10-15T23:59:23.822Z,73.82
