createdAt,value
2017-09-22T00:00:05.266Z,84.20
2017-09-22T00:02:33.111Z,84.20
2017-09-22T00:05:01.916Z,84.50
2017-09-22T00:07:29.780Z,84.50
2017-09-22T00:09:57.545Z,85.00
2017-09-22T00:12:25.409Z,86.00
2017-09-22T00:14:53.174Z,85.30
2017-09-22T00:17:21.048Z,85.10
2017-09-22T00:19:48.801Z,84.90
2017-09-22T00:22:16.757Z,85.40
2017-09-22T00:24:44.472Z,85.10
2017-09-22T00:27:13.032Z,85.10
2017-09-22T00:29:40.751Z,84.90
2017-09-22T00:32:09.360Z,85.10
2017-09-22T00:34:37.957Z,85.40
2017-09-22T00:37:06.095Z,85.30
2017-09-22T00:39:33.929Z,84.80
2017-09-22T00:42:02.561Z,84.30
2017-09-22T00:44:30.446Z,84.30
2017-09-22T00:46:58.288Z,84.00
2017-09-22T00:49:26.038Z,84.60
2017-09-22T00:51:53.930Z,85.60
2017-09-22T00:54:21.733Z,85.50
2017-09-22T00:56:50.294Z,85.60
2017-09-22T00:59:18.161Z,85.70
2017-09-22T01:01:46.015Z,85.80
2017-09-22T01:04:13.783Z,86.20
2017-09-22T01:06:41.656Z,86.20
2017-09-22T01:09:09.632Z,86.20
2017-09-22T01:11:38.320Z,86.80
2017-09-22T01:14:06.765Z,87.50
2017-09-22T01:16:34.547Z,88.00
2017-09-22T01:19:02.271Z,88.20
2017-09-22T01:21:30.176Z,87.50
2017-09-22T01:23:58.146Z,88.00
2017-09-22T01:26:26.012Z,88.00
2017-09-22T01:28:53.765Z,87.50
2017-09-22T01:31:21.732Z,86.60
2017-09-22T01:33:49.547Z,84.90
2017-09-22T01:36:18.088Z,83.60
2017-09-22T01:38:45.956Z,83.60
2017-09-22T01:41:13.719Z,83.20
2017-09-22T01:43:41.681Z,83.20
2017-09-22T01:46:09.399Z,83.60
2017-09-22T01:48:37.170Z,84.00
2017-09-22T01:51:04.980Z,84.90
2017-09-22T01:53:33.458Z,85.40
2017-09-22T01:56:01.241Z,84.70
2017-09-22T01:58:29.006Z,83.30
2017-09-22T02:00:57.681Z,82.70
2017-09-22T02:03:25.756Z,82.70
2017-09-22T02:05:53.696Z,82.60
2017-09-22T02:08:21.992Z,82.40
2017-09-22T02:10:49.756Z,83.00
2017-09-22T02:13:17.520Z,83.10
2017-09-22T02:15:45.367Z,83.60
2017-09-22T02:18:13.336Z,83.90
2017-09-22T02:20:41.119Z,84.20
2017-09-22T02:23:09.002Z,83.70
2017-09-22T02:25:36.851Z,83.50
2017-09-22T02:28:05.638Z,83.10
2017-09-22T02:30:33.396Z,83.50
2017-09-22T02:33:01.152Z,84.30
2017-09-22T02:35:28.926Z,85.30
2017-09-22T02:37:56.826Z,85.70
2017-09-22T02:40:25.424Z,87.90
2017-09-22T02:42:53.945Z,89.20
2017-09-22T02:45:21.730Z,89.10
2017-09-22T02:47:49.902Z,89.60
2017-09-22T02:50:17.771Z,89.70
2017-09-22T02:52:45.516Z,89.60
2017-09-22T02:55:13.404Z,89.90
2017-09-22T02:57:41.145Z,90.10
2017-09-22T03:00:09.033Z,90.20
2017-09-22T03:02:36.898Z,90.50
2017-09-22T03:05:04.763Z,90.20
2017-09-22T03:07:33.559Z,90.00
2017-09-22T03:10:01.424Z,89.60
2017-09-22T03:12:29.284Z,88.50
2017-09-22T03:14:57.815Z,86.70
2017-09-22T03:17:25.708Z,86.60
2017-09-22T03:19:53.441Z,86.50
2017-09-22T03:22:21.267Z,85.90
2017-09-22T03:24:49.135Z,85.60
2017-09-22T03:27:16.972Z,85.40
2017-09-22T03:29:44.775Z,85.50
2017-09-22T03:32:12.725Z,85.50
2017-09-22T03:34:40.479Z,86.30
2017-09-22T03:37:08.290Z,85.60
2017-09-22T03:39:36.846Z,84.60
2017-09-22T03:42:04.720Z,84.50
2017-09-22T03:44:33.278Z,85.00
2017-09-22T03:47:01.333Z,84.30
2017-09-22T03:49:29.221Z,84.20
2017-09-22T03:51:56.984Z,84.20
2017-09-22T03:54:24.751Z,83.90
2017-09-22T03:56:52.619Z,84.30
2017-09-22T03:59:20.361Z,84.20
2017-09-22T04:01:48.139Z,84.90
2017-09-22T04:04:15.922Z,85.80
2017-09-22T04:06:45.288Z,85.40
2017-09-22T04:09:13.072Z,84.40
2017-09-22T04:11:40.835Z,84.40
2017-09-22T04:14:08.627Z,85.10
2017-09-22T04:16:37.685Z,85.50
2017-09-22T04:19:05.664Z,85.00
2017-09-22T04:21:33.533Z,85.50
2017-09-22T04:24:01.421Z,84.70
2017-09-22T04:26:29.182Z,84.50
2017-09-22T04:28:57.523Z,84.70
2017-09-22T04:31:25.348Z,84.50
2017-09-22T04:33:53.288Z,84.50
2017-09-22T04:36:21.053Z,84.40
2017-09-22T04:38:48.803Z,84.40
2017-09-22T04:41:16.649Z,84.40
2017-09-22T04:43:44.515Z,84.40
2017-09-22T04:46:12.316Z,84.80
2017-09-22T04:48:40.170Z,85.30
2017-09-22T04:51:08.036Z,86.90
2017-09-22T04:53:35.794Z,86.50
2017-09-22T04:56:03.745Z,86.90
2017-09-22T04:58:31.587Z,86.40
2017-09-22T05:00:59.396Z,86.20
2017-09-22T05:03:27.148Z,85.60
2017-09-22T05:05:55.021Z,85.20
2017-09-22T05:08:22.879Z,84.20
2017-09-22T05:10:50.740Z,84.60
2017-09-22T05:13:18.542Z,85.20
2017-09-22T05:15:46.594Z,85.40
2017-09-22T05:18:14.470Z,85.70
2017-09-22T05:20:43.117Z,85.60
2017-09-22T05:23:11.099Z,85.60
2017-09-22T05:25:38.995Z,85.90
2017-09-22T05:28:06.932Z,85.80
2017-09-22T05:30:34.794Z,85.70
2017-09-22T05:33:02.770Z,85.80
2017-09-22T05:35:30.579Z,86.30
2017-09-22T05:37:59.240Z,86.50
2017-09-22T05:40:27.621Z,86.50
2017-09-22T05:42:55.477Z,86.00
2017-09-22T05:45:23.344Z,86.60
2017-09-22T05:47:51.213Z,87.00
2017-09-22T05:50:19.055Z,86.40
2017-09-22T05:52:46.945Z,87.30
2017-09-22T05:55:14.871Z,87.10
2017-09-22T05:57:42.662Z,86.60
2017-09-22T06:00:10.633Z,86.40
2017-09-22T06:02:38.407Z,84.70
2017-09-22T06:05:06.258Z,82.60
2017-09-22T06:07:34.112Z,80.60
2017-09-22T06:10:01.946Z,78.10
2017-09-22T06:12:30.577Z,75.10
2017-09-22T06:14:58.366Z,75.20
2017-09-22T06:17:26.306Z,74.10
2017-09-22T06:19:54.285Z,73.40
2017-09-22T06:22:22.159Z,73.50
2017-09-22T06:24:50.038Z,72.40
2017-09-22T06:27:17.819Z,70.90
2017-09-22T06:29:46.371Z,68.30
2017-09-22T06:32:14.250Z,68.40
2017-09-22T06:34:42.192Z,68.70
2017-09-22T06:37:09.987Z,67.20
2017-09-22T06:39:37.919Z,66.70
2017-09-22T06:42:05.686Z,64.50
2017-09-22T06:44:33.654Z,60.30
2017-09-22T06:47:01.562Z,59.30
2017-09-22T06:49:30.224Z,57.00
2017-09-22T06:51:58.279Z,57.00
2017-09-22T06:54:26.455Z,59.30
2017-09-22T06:56:54.359Z,58.20
2017-09-22T06:59:23.123Z,57.70
2017-09-22T07:01:50.995Z,57.50
2017-09-22T07:04:18.944Z,57.70
2017-09-22T07:06:46.813Z,56.20
2017-09-22T07:09:14.699Z,58.80
2017-09-22T07:11:44.096Z,60.20
2017-09-22T07:14:11.981Z,60.30
2017-09-22T07:16:39.832Z,57.90
2017-09-22T07:19:07.678Z,56.20
2017-09-22T07:21:35.403Z,55.40
2017-09-22T07:24:03.200Z,56.90
2017-09-22T07:26:31.190Z,55.00
2017-09-22T07:28:59.860Z,57.60
2017-09-22T07:31:27.737Z,57.00
2017-09-22T07:33:55.699Z,55.20
2017-09-22T07:36:23.681Z,53.30
2017-09-22T07:38:51.530Z,53.30
2017-09-22T07:41:19.426Z,53.10
2017-09-22T07:43:47.290Z,53.00
2017-09-22T07:46:15.164Z,51.10
2017-09-22T07:48:43.129Z,53.20
2017-09-22T07:51:11.169Z,49.80
2017-09-22T07:53:39.054Z,50.70
2017-09-22T07:56:07.139Z,52.30
2017-09-22T07:58:35.004Z,56.10
2017-09-22T08:01:02.762Z,58.20
2017-09-22T08:03:30.611Z,57.80
2017-09-22T08:05:58.351Z,56.20
2017-09-22T08:08:26.651Z,54.40
2017-09-22T08:10:54.615Z,52.80
2017-09-22T08:13:22.499Z,51.70
2017-09-22T08:15:50.451Z,51.00
2017-09-22T08:18:18.335Z,52.70
2017-09-22T08:20:46.086Z,52.50
2017-09-22T08:23:14.150Z,52.60
2017-09-22T08:25:42.018Z,51.40
2017-09-22T08:28:10.092Z,51.60
2017-09-22T08:30:38.116Z,52.10
2017-09-22T08:33:06.032Z,50.10
2017-09-22T08:35:33.994Z,49.00
2017-09-22T08:38:01.874Z,48.10
2017-09-22T08:40:30.062Z,49.30
2017-09-22T08:42:57.997Z,48.40
2017-09-22T08:45:25.743Z,47.00
2017-09-22T08:47:53.821Z,47.70
2017-09-22T08:50:21.728Z,48.40
2017-09-22T08:52:49.693Z,46.80
2017-09-22T08:55:17.452Z,44.20
2017-09-22T08:57:45.199Z,44.90
2017-09-22T09:00:12.947Z,42.90
2017-09-22T09:02:40.792Z,44.90
2017-09-22T09:05:08.666Z,41.70
2017-09-22T09:07:36.768Z,44.80
2017-09-22T09:10:04.569Z,45.40
2017-09-22T09:12:34.059Z,44.50
2017-09-22T09:15:01.795Z,43.80
2017-09-22T09:17:29.564Z,43.80
2017-09-22T09:19:57.358Z,45.90
2017-09-22T09:22:25.346Z,45.20
2017-09-22T09:24:53.985Z,46.90
2017-09-22T09:27:21.883Z,46.90
2017-09-22T09:29:49.769Z,43.90
2017-09-22T09:32:19.235Z,48.00
2017-09-22T09:34:47.010Z,47.90
2017-09-22T09:37:14.884Z,46.20
2017-09-22T09:39:42.727Z,44.00
2017-09-22T09:42:10.718Z,45.50
2017-09-22T09:44:40.099Z,44.60
2017-09-22T09:47:08.020Z,43.60
2017-09-22T09:49:36.854Z,44.90
2017-09-22T09:52:06.137Z,44.70
2017-09-22T09:54:34.025Z,44.30
2017-09-22T09:57:01.890Z,43.20
2017-09-22T09:59:30.061Z,41.30
2017-09-22T10:02:03.053Z,44.00
2017-09-22T10:04:30.930Z,44.20
2017-09-22T10:06:58.993Z,48.50
2017-09-22T10:09:27.082Z,50.30
2017-09-22T10:11:55.140Z,50.80
2017-09-22T10:14:22.993Z,51.60
2017-09-22T10:16:50.775Z,52.60
2017-09-22T10:19:18.565Z,52.20
2017-09-22T10:21:47.088Z,57.00
2017-09-22T10:24:14.991Z,57.00
2017-09-22T10:26:43.680Z,56.10
2017-09-22T10:29:11.586Z,56.20
2017-09-22T10:31:39.448Z,56.10
2017-09-22T10:34:07.974Z,56.20
2017-09-22T10:36:35.943Z,56.20
2017-09-22T10:39:04.219Z,56.00
2017-09-22T10:41:32.016Z,58.10
2017-09-22T10:44:00.056Z,58.30
2017-09-22T10:46:28.045Z,59.70
2017-09-22T10:48:56.016Z,59.40
2017-09-22T10:51:23.851Z,58.30
2017-09-22T10:53:51.933Z,59.80
2017-09-22T10:56:20.187Z,58.00
2017-09-22T10:58:48.053Z,57.20
2017-09-22T11:01:16.142Z,58.00
2017-09-22T11:03:44.039Z,59.30
2017-09-22T11:06:12.623Z,59.50
2017-09-22T11:08:40.567Z,59.00
2017-09-22T11:11:09.303Z,59.80
2017-09-22T11:13:37.337Z,60.10
2017-09-22T11:16:05.393Z,59.30
2017-09-22T11:18:33.174Z,58.10
2017-09-22T11:21:01.037Z,58.10
2017-09-22T11:23:28.891Z,58.40
2017-09-22T11:25:57.278Z,61.20
2017-09-22T11:28:25.341Z,59.50
2017-09-22T11:30:53.445Z,59.40
2017-09-22T11:33:22.126Z,59.80
2017-09-22T11:35:50.057Z,60.30
2017-09-22T11:38:18.052Z,59.20
2017-09-22T11:40:47.106Z,59.50
2017-09-22T11:43:15.609Z,59.30
2017-09-22T11:45:43.355Z,60.10
2017-09-22T11:48:11.365Z,59.50
2017-09-22T11:50:39.311Z,59.50
2017-09-22T11:53:07.094Z,57.00
2017-09-22T11:55:34.977Z,57.00
2017-09-22T11:58:03.417Z,55.60
2017-09-22T12:00:31.290Z,57.50
2017-09-22T12:02:59.278Z,56.30
2017-09-22T12:05:27.230Z,58.70
2017-09-22T12:07:55.215Z,56.90
2017-09-22T12:10:23.080Z,56.60
2017-09-22T12:12:50.843Z,57.80
2017-09-22T12:15:18.651Z,57.90
2017-09-22T12:17:46.646Z,58.40
2017-09-22T12:20:14.528Z,57.80
2017-09-22T12:22:42.284Z,55.60
2017-09-22T12:25:10.206Z,55.40
2017-09-22T12:27:38.730Z,57.30
2017-09-22T12:30:06.590Z,57.30
2017-09-22T12:32:34.399Z,56.10
2017-09-22T12:35:02.501Z,55.60
2017-09-22T12:37:31.332Z,54.20
2017-09-22T12:39:59.121Z,54.20
2017-09-22T12:42:27.090Z,55.50
2017-09-22T12:44:55.078Z,54.30
2017-09-22T12:47:23.724Z,53.90
2017-09-22T12:49:51.715Z,53.90
2017-09-22T12:52:19.698Z,54.50
2017-09-22T12:54:48.269Z,55.50
2017-09-22T12:57:16.351Z,55.50
2017-09-22T12:59:44.219Z,54.90
2017-09-22T13:02:13.009Z,50.70
2017-09-22T13:04:41.761Z,52.20
2017-09-22T13:07:10.015Z,52.20
2017-09-22T13:09:38.109Z,52.70
2017-09-22T13:12:06.126Z,53.00
2017-09-22T13:14:34.856Z,53.60
2017-09-22T13:17:02.693Z,53.40
2017-09-22T13:19:31.241Z,53.20
2017-09-22T13:21:59.871Z,51.80
2017-09-22T13:24:28.174Z,51.80
2017-09-22T13:26:56.041Z,51.30
2017-09-22T13:29:24.111Z,53.20
2017-09-22T13:31:51.875Z,51.70
2017-09-22T13:34:19.869Z,51.80
2017-09-22T13:36:47.742Z,52.70
2017-09-22T13:39:17.424Z,54.30
2017-09-22T13:41:46.112Z,54.00
2017-09-22T13:44:16.078Z,50.90
2017-09-22T13:46:49.083Z,50.80
2017-09-22T13:49:18.647Z,50.90
2017-09-22T13:51:48.189Z,52.40
2017-09-22T13:54:16.645Z,52.40
2017-09-22T13:56:44.776Z,53.50
2017-09-22T13:59:13.282Z,54.30
2017-09-22T14:01:41.331Z,52.60
2017-09-22T14:04:10.611Z,53.50
2017-09-22T14:06:38.513Z,52.50
2017-09-22T14:09:06.293Z,52.50
2017-09-22T14:11:34.228Z,51.40
2017-09-22T14:14:02.297Z,53.10
2017-09-22T14:16:30.535Z,54.50
2017-09-22T14:18:59.226Z,52.20
2017-09-22T14:21:27.025Z,52.20
2017-09-22T14:23:55.096Z,53.80
2017-09-22T14:26:23.269Z,52.20
2017-09-22T14:28:51.138Z,52.90
2017-09-22T14:31:19.234Z,52.30
2017-09-22T14:33:47.300Z,52.80
2017-09-22T14:36:16.182Z,51.80
2017-09-22T14:38:44.050Z,51.80
2017-09-22T14:41:11.921Z,49.90
2017-09-22T14:43:39.785Z,50.70
2017-09-22T14:46:07.560Z,50.50
2017-09-22T14:48:36.835Z,50.70
2017-09-22T14:51:04.695Z,50.80
2017-09-22T14:53:32.691Z,50.00
2017-09-22T14:56:01.088Z,50.50
2017-09-22T14:58:29.760Z,50.40
2017-09-22T15:00:57.570Z,50.40
2017-09-22T15:03:25.382Z,51.90
2017-09-22T15:05:53.153Z,49.80
2017-09-22T15:08:20.957Z,49.90
2017-09-22T15:10:48.873Z,49.40
2017-09-22T15:13:17.065Z,49.60
2017-09-22T15:15:45.232Z,50.60
2017-09-22T15:18:13.277Z,50.00
2017-09-22T15:20:41.276Z,50.30
2017-09-22T15:23:09.774Z,48.90
2017-09-22T15:25:38.414Z,50.00
2017-09-22T15:28:06.721Z,50.10
2017-09-22T15:30:35.298Z,48.50
2017-09-22T15:33:03.346Z,48.60
2017-09-22T15:35:31.236Z,49.20
2017-09-22T15:37:59.758Z,49.40
2017-09-22T15:40:27.681Z,49.40
2017-09-22T15:42:55.751Z,49.60
2017-09-22T15:45:23.717Z,48.90
2017-09-22T15:47:52.198Z,49.00
2017-09-22T15:50:20.277Z,50.40
2017-09-22T15:52:48.615Z,50.60
2017-09-22T15:55:16.483Z,51.30
2017-09-22T15:57:44.275Z,51.70
2017-09-22T16:00:12.252Z,51.90
2017-09-22T16:02:40.233Z,51.90
2017-09-22T16:05:08.092Z,52.70
2017-09-22T16:07:36.351Z,52.10
2017-09-22T16:10:05.417Z,51.30
2017-09-22T16:12:33.327Z,51.90
2017-09-22T16:15:01.170Z,53.40
2017-09-22T16:17:29.075Z,54.20
2017-09-22T16:19:58.161Z,56.00
2017-09-22T16:22:26.027Z,56.00
2017-09-22T16:24:54.078Z,55.80
2017-09-22T16:27:22.206Z,56.30
2017-09-22T16:29:50.044Z,57.30
2017-09-22T16:32:18.648Z,59.00
2017-09-22T16:34:47.403Z,59.30
2017-09-22T16:37:15.374Z,59.30
2017-09-22T16:39:43.244Z,60.90
2017-09-22T16:42:11.188Z,63.10
2017-09-22T16:44:39.154Z,65.70
2017-09-22T16:47:07.033Z,68.00
2017-09-22T16:49:35.118Z,69.90
2017-09-22T16:52:03.162Z,71.60
2017-09-22T16:54:30.956Z,72.70
2017-09-22T16:56:59.100Z,74.70
2017-09-22T16:59:26.993Z,76.30
2017-09-22T17:01:54.849Z,77.10
2017-09-22T17:04:24.172Z,78.30
2017-09-22T17:06:53.748Z,80.00
2017-09-22T17:09:21.659Z,80.00
2017-09-22T17:11:50.418Z,82.10
2017-09-22T17:14:18.468Z,82.10
2017-09-22T17:16:47.559Z,82.00
2017-09-22T17:19:15.384Z,81.40
2017-09-22T17:21:44.024Z,81.60
2017-09-22T17:24:11.884Z,81.60
2017-09-22T17:26:39.846Z,82.30
2017-09-22T17:29:07.753Z,82.30
2017-09-22T17:31:36.704Z,82.40
2017-09-22T17:34:04.502Z,83.20
2017-09-22T17:36:32.360Z,84.10
2017-09-22T17:39:00.921Z,84.50
2017-09-22T17:41:29.648Z,84.80
2017-09-22T17:43:57.888Z,85.00
2017-09-22T17:46:26.669Z,85.10
2017-09-22T17:48:54.763Z,85.10
2017-09-22T17:51:22.763Z,85.40
2017-09-22T17:53:52.420Z,85.50
2017-09-22T17:56:20.486Z,85.50
2017-09-22T17:58:48.673Z,85.30
2017-09-22T18:01:16.540Z,85.20
2017-09-22T18:03:44.712Z,85.10
2017-09-22T18:06:12.781Z,84.40
2017-09-22T18:08:43.276Z,83.70
2017-09-22T18:11:11.174Z,82.80
2017-09-22T18:13:39.055Z,82.10
2017-09-22T18:16:06.922Z,81.50
2017-09-22T18:18:34.724Z,81.50
2017-09-22T18:21:03.774Z,81.50
2017-09-22T18:23:31.631Z,81.50
2017-09-22T18:25:59.610Z,80.40
2017-09-22T18:28:27.501Z,80.70
2017-09-22T18:30:55.656Z,80.60
2017-09-22T18:33:23.602Z,81.70
2017-09-22T18:35:51.575Z,82.50
2017-09-22T18:38:19.448Z,83.00
2017-09-22T18:40:47.951Z,83.40
2017-09-22T18:43:15.822Z,83.90
2017-09-22T18:45:43.974Z,84.40
2017-09-22T18:48:11.938Z,84.00
2017-09-22T18:50:40.329Z,84.50
2017-09-22T18:53:08.317Z,83.70
2017-09-22T18:55:36.721Z,83.60
2017-09-22T18:58:04.940Z,83.90
2017-09-22T19:00:32.745Z,83.40
2017-09-22T19:03:01.403Z,81.60
2017-09-22T19:05:29.281Z,81.60
2017-09-22T19:07:58.073Z,82.30
2017-09-22T19:10:27.025Z,82.40
2017-09-22T19:12:55.120Z,82.40
2017-09-22T19:15:23.094Z,81.90
2017-09-22T19:17:51.066Z,81.40
2017-09-22T19:20:18.941Z,81.30
2017-09-22T19:22:48.513Z,80.00
2017-09-22T19:25:17.128Z,80.00
2017-09-22T19:27:45.000Z,79.80
2017-09-22T19:30:13.156Z,79.40
2017-09-22T19:32:41.240Z,78.80
2017-09-22T19:35:09.386Z,78.60
2017-09-22T19:37:37.267Z,78.80
2017-09-22T19:40:05.224Z,78.40
2017-09-22T19:42:34.144Z,78.10
2017-09-22T19:45:02.100Z,78.10
2017-09-22T19:47:30.150Z,78.30
2017-09-22T19:49:58.327Z,78.70
2017-09-22T19:52:26.212Z,78.90
2017-09-22T19:54:54.081Z,79.80
2017-09-22T19:57:22.173Z,80.20
2017-09-22T19:59:50.913Z,80.10
2017-09-22T20:02:18.988Z,80.00
2017-09-22T20:04:46.899Z,80.40
2017-09-22T20:07:15.674Z,81.00
2017-09-22T20:09:43.625Z,81.00
2017-09-22T20:12:11.823Z,81.50
2017-09-22T20:14:41.295Z,82.20
2017-09-22T20:17:09.506Z,82.20
2017-09-22T20:19:38.172Z,82.20
2017-09-22T20:22:06.247Z,82.20
2017-09-22T20:24:34.109Z,82.40
2017-09-22T20:27:02.167Z,82.50
2017-09-22T20:29:30.258Z,82.10
2017-09-22T20:31:59.253Z,81.50
2017-09-22T20:34:27.120Z,80.80
2017-09-22T20:36:55.074Z,80.50
2017-09-22T20:39:23.093Z,79.90
2017-09-22T20:41:50.989Z,79.60
2017-09-22T20:44:19.986Z,79.70
2017-09-22T20:46:50.104Z,79.70
2017-09-22T20:49:18.482Z,80.00
2017-09-22T20:51:46.468Z,79.50
2017-09-22T20:54:14.706Z,79.20
2017-09-22T20:56:43.102Z,78.80
2017-09-22T20:59:11.647Z,78.70
2017-09-22T21:01:39.557Z,79.00
2017-09-22T21:04:07.934Z,79.20
2017-09-22T21:06:35.927Z,79.70
2017-09-22T21:09:04.076Z,79.90
2017-09-22T21:11:49.146Z,79.80
2017-09-22T21:14:17.345Z,80.30
2017-09-22T21:16:45.286Z,80.60
2017-09-22T21:19:14.313Z,80.60
2017-09-22T21:21:42.368Z,80.30
2017-09-22T21:24:10.317Z,79.50
2017-09-22T21:26:38.305Z,79.30
2017-09-22T21:29:06.364Z,79.70
2017-09-22T21:31:34.155Z,79.70
2017-09-22T21:34:02.720Z,80.60
2017-09-22T21:36:30.980Z,80.30
2017-09-22T21:38:58.739Z,79.50
2017-09-22T21:41:26.818Z,78.70
2017-09-22T21:43:54.713Z,78.60
2017-09-22T21:46:24.190Z,78.10
2017-09-22T21:48:52.750Z,78.10
2017-09-22T21:51:20.818Z,77.20
2017-09-22T21:53:48.821Z,77.50
2017-09-22T21:56:16.598Z,78.30
2017-09-22T21:58:44.442Z,78.50
2017-09-22T22:01:12.435Z,79.10
2017-09-22T22:03:46.259Z,79.30
2017-09-22T22:06:20.360Z,79.10
2017-09-22T22:08:53.980Z,78.40
2017-09-22T22:11:22.529Z,77.20
2017-09-22T22:13:50.402Z,77.20
2017-09-22T22:16:18.270Z,77.70
2017-09-22T22:18:46.125Z,79.30
2017-09-22T22:21:13.979Z,78.80
2017-09-22T22:23:41.903Z,78.60
2017-09-22T22:26:10.631Z,79.70
2017-09-22T22:28:38.502Z,79.60
2017-09-22T22:31:07.075Z,80.40
2017-09-22T22:33:35.058Z,81.50
2017-09-22T22:36:03.141Z,81.70
2017-09-22T22:38:31.128Z,81.40
2017-09-22T22:40:59.033Z,81.10
2017-09-22T22:43:26.843Z,80.90
2017-09-22T22:45:54.711Z,81.30
2017-09-22T22:48:22.689Z,82.10
2017-09-22T22:50:50.831Z,82.00
2017-09-22T22:53:18.598Z,82.40
2017-09-22T22:55:46.474Z,82.60
2017-09-22T22:58:14.447Z,83.00
2017-09-22T23:00:42.615Z,83.00
2017-09-22T23:03:10.475Z,82.90
2017-09-22T23:05:38.356Z,82.30
2017-09-22T23:08:06.335Z,81.60
2017-09-22T23:10:34.382Z,81.50
2017-09-22T23:13:02.168Z,80.30
2017-09-22T23:15:30.336Z,79.90
2017-09-22T23:17:58.477Z,80.40
2017-09-22T23:20:26.403Z,80.10
2017-09-22T23:22:55.284Z,79.80
2017-09-22T23:25:23.832Z,79.80
2017-09-22T23:27:52.038Z,80.60
2017-09-22T23:30:19.900Z,80.70
2017-09-22T23:32:47.745Z,80.70
2017-09-22T23:35:15.605Z,81.60
2017-09-22T23:37:43.398Z,81.80
2017-09-22T23:40:12.056Z,80.90
2017-09-22T23:42:39.848Z,80.70
2017-09-22T23:45:07.682Z,80.40
2017-09-22T23:47:37.042Z,80.70
2017-09-22T23:50:05.656Z,80.50
2017-09-22T23:52:33.539Z,80.60
2017-09-22T23:55:01.417Z,80.70
2017-09-22T23:57:29.203Z,81.00
2017-09-22T23:59:57.156Z,81.00
