createdAt,value
2017-08-23T00:07:01.960Z,12.4
2017-08-23T00:17:16.233Z,12.5
2017-08-23T00:27:29.971Z,12
2017-08-23T00:37:45.402Z,11.9
2017-08-23T00:47:59.335Z,12.1
2017-08-23T00:58:13.189Z,12.1
2017-08-23T01:08:27.329Z,11.8
2017-08-23T01:18:41.095Z,11.7
2017-08-23T01:28:55.836Z,11.8
2017-08-23T01:39:10.102Z,11.7
2017-08-23T01:49:24.166Z,11.6
2017-08-23T01:59:39.142Z,11.3
2017-08-23T02:09:54.402Z,11.4
2017-08-23T02:20:10.082Z,11.1
2017-08-23T02:30:23.923Z,11.4
2017-08-23T02:40:38.231Z,11.7
2017-08-23T02:50:52.052Z,11.7
2017-08-23T03:01:06.581Z,11.4
2017-08-23T03:11:22.057Z,11.2
2017-08-23T03:21:36.788Z,11.2
2017-08-23T03:31:51.872Z,11
2017-08-23T03:42:06.936Z,11
2017-08-23T03:52:20.980Z,11.3
2017-08-23T04:02:35.033Z,11
2017-08-23T04:12:49.074Z,11.6
2017-08-23T04:23:03.865Z,11.2
2017-08-23T04:33:19.207Z,11.3
2017-08-23T04:43:32.984Z,11.6
2017-08-23T04:53:47.926Z,12
2017-08-23T05:04:02.314Z,12.2
2017-08-23T05:14:17.476Z,12.6
2017-08-23T05:24:31.679Z,12.9
2017-08-23T05:34:47.138Z,13.3
2017-08-23T05:45:01.973Z,13.4
2017-08-23T05:55:16.600Z,13.5
2017-08-23T06:05:32.064Z,13.8
2017-08-23T06:15:46.313Z,13.9
2017-08-23T06:26:00.270Z,14.1
2017-08-23T06:36:15.328Z,14.5
2017-08-23T06:46:30.757Z,14.7
2017-08-23T06:56:45.737Z,14.9
2017-08-23T07:07:00.380Z,15.1
2017-08-23T07:17:14.943Z,15.8
2017-08-23T07:27:30.711Z,16.5
2017-08-23T07:37:44.532Z,18.8
2017-08-23T07:47:59.022Z,20.3
2017-08-23T07:58:13.220Z,21.3
2017-08-23T08:08:28.213Z,21.9
2017-08-23T08:18:43.808Z,22.3
2017-08-23T08:28:58.754Z,22.7
2017-08-23T08:39:13.543Z,23.4
2017-08-23T08:49:28.164Z,23.6
2017-08-23T08:59:42.720Z,23.5
2017-08-23T09:09:57.633Z,24.1
2017-08-23T09:20:13.491Z,24.1
2017-08-23T09:30:28.445Z,24.2
2017-08-23T09:40:43.402Z,23.5
2017-08-23T09:50:57.321Z,24.7
2017-08-23T10:01:11.712Z,24.7
2017-08-23T10:11:26.815Z,24.9
2017-08-23T10:21:41.233Z,25.5
2017-08-23T10:31:56.449Z,26.1
2017-08-23T10:42:10.863Z,25.8
2017-08-23T10:52:26.062Z,26.3
2017-08-23T11:02:40.534Z,26.2
2017-08-23T11:12:54.967Z,25.8
2017-08-23T11:23:08.998Z,25.7
2017-08-23T11:33:24.475Z,25.7
2017-08-23T11:43:38.764Z,26.3
2017-08-23T11:53:52.759Z,27.1
2017-08-23T12:04:08.264Z,27.2
2017-08-23T12:14:24.134Z,27.2
2017-08-23T12:24:38.940Z,26.7
2017-08-23T12:34:53.398Z,27.4
2017-08-23T12:45:09.244Z,26.6
2017-08-23T12:55:24.190Z,26.2
2017-08-23T13:05:39.928Z,26.8
2017-08-23T13:15:54.480Z,27.9
2017-08-23T13:26:09.446Z,27.1
2017-08-23T13:36:24.888Z,27.7
2017-08-23T13:46:38.937Z,26.3
2017-08-23T13:56:53.082Z,27
2017-08-23T14:07:08.383Z,27.9
2017-08-23T14:17:23.281Z,27.8
2017-08-23T14:27:37.886Z,27.5
2017-08-23T14:37:52.941Z,28.2
2017-08-23T14:48:07.372Z,27.4
2017-08-23T14:58:22.168Z,27.6
2017-08-23T15:08:37.995Z,27
2017-08-23T15:18:53.455Z,27.8
2017-08-23T15:29:08.246Z,27.9
2017-08-23T15:39:23.116Z,26.8
2017-08-23T15:49:37.590Z,27
2017-08-23T15:59:53.220Z,26
2017-08-23T16:10:08.823Z,25.5
2017-08-23T16:20:23.520Z,24.9
2017-08-23T16:30:37.705Z,24.6
2017-08-23T16:40:52.536Z,24.2
2017-08-23T16:51:07.993Z,23.7
2017-08-23T17:01:23.582Z,23.6
2017-08-23T17:11:39.355Z,23.5
2017-08-23T17:21:54.950Z,23.4
2017-08-23T17:32:09.755Z,22.8
2017-08-23T17:42:25.161Z,22.6
2017-08-23T17:52:40.255Z,22.3
2017-08-23T18:02:55.829Z,21.9
2017-08-23T18:13:11.317Z,21.4
2017-08-23T18:23:26.369Z,21
2017-08-23T18:33:40.729Z,20.6
2017-08-23T18:43:54.619Z,20.7
2017-08-23T18:54:10.025Z,20.3
2017-08-23T19:04:24.128Z,20.2
2017-08-23T19:14:39.051Z,19.8
2017-08-23T19:24:53.488Z,19.7
2017-08-23T19:35:07.400Z,20
2017-08-23T19:45:21.760Z,20.2
2017-08-23T19:55:36.771Z,20
2017-08-23T20:05:50.951Z,19.4
2017-08-23T20:16:05.971Z,19.4
2017-08-23T20:26:20.341Z,19.1
2017-08-23T20:36:36.043Z,18.9
2017-08-23T20:46:50.541Z,19
2017-08-23T20:57:05.552Z,19.2
2017-08-23T21:07:20.641Z,18.7
2017-08-23T21:17:34.378Z,19.2
2017-08-23T21:27:48.338Z,19.1
2017-08-23T21:38:03.856Z,19.3
2017-08-23T21:48:18.408Z,19.1
2017-08-23T21:58:32.225Z,19
2017-08-23T22:08:46.694Z,18.8
2017-08-23T22:19:01.356Z,18.8
2017-08-23T22:29:16.833Z,18.9
2017-08-23T22:39:30.975Z,19
2017-08-23T22:49:46.173Z,19.1
2017-08-23T23:00:01.839Z,19.3
2017-08-23T23:10:17.105Z,19
2017-08-23T23:20:31.852Z,18.9
2017-08-23T23:30:46.607Z,19
2017-08-23T23:41:00.701Z,18.9
2017-08-23T23:51:15.193Z,18.5
