createdAt,value
2017-10-09T00:00:39.435Z,0
2017-10-09T00:01:39.458Z,0
2017-10-09T00:02:40.439Z,0
2017-10-09T00:03:40.453Z,0
2017-10-09T00:04:40.143Z,0
2017-10-09T00:05:39.529Z,0
2017-10-09T00:06:40.206Z,0
2017-10-09T00:07:39.559Z,0
2017-10-09T00:08:39.895Z,0
2017-10-09T00:09:39.586Z,0
2017-10-09T00:10:39.281Z,0
2017-10-09T00:11:39.619Z,0
2017-10-09T00:12:39.634Z,0
2017-10-09T00:13:39.978Z,0
2017-10-09T00:14:40.309Z,0
2017-10-09T00:15:40.328Z,0
2017-10-09T00:16:40.347Z,0
2017-10-09T00:17:40.677Z,0
2017-10-09T00:18:39.728Z,0
2017-10-09T00:19:39.741Z,0
2017-10-09T00:20:40.083Z,0
2017-10-09T00:21:39.773Z,0
2017-10-09T00:22:40.434Z,0
2017-10-09T00:23:40.128Z,0
2017-10-09T00:24:39.826Z,0
2017-10-09T00:25:40.801Z,0
2017-10-09T00:26:40.177Z,0
2017-10-09T00:27:40.190Z,0
2017-10-09T00:28:39.884Z,0
2017-10-09T00:29:40.223Z,0
2017-10-09T00:30:39.914Z,0
2017-10-09T00:31:40.579Z,0
2017-10-09T00:32:40.594Z,0
2017-10-09T00:33:40.299Z,0
2017-10-09T00:34:40.301Z,0
2017-10-09T00:35:40.009Z,0
2017-10-09T00:36:40.020Z,0
2017-10-09T00:37:39.701Z,0
2017-10-09T00:38:40.361Z,0
2017-10-09T00:39:40.376Z,0
2017-10-09T00:40:40.068Z,0
2017-10-09T00:41:40.409Z,0
2017-10-09T00:42:40.102Z,0
2017-10-09T00:43:40.113Z,0
2017-10-09T00:44:40.776Z,0
2017-10-09T00:45:40.468Z,0
2017-10-09T00:46:41.127Z,0
2017-10-09T00:47:40.823Z,0
2017-10-09T00:48:41.161Z,0
2017-10-09T00:49:40.530Z,0
2017-10-09T00:50:40.228Z,0
2017-10-09T00:51:40.893Z,0
2017-10-09T00:52:40.580Z,0
2017-10-09T00:53:40.918Z,0
2017-10-09T00:54:40.929Z,0
2017-10-09T00:55:40.623Z,0
2017-10-09T00:56:40.961Z,0
2017-10-09T00:57:40.329Z,0
2017-10-09T00:58:40.671Z,0
2017-10-09T00:59:41.012Z,0
2017-10-09T01:00:41.040Z,0
2017-10-09T01:01:41.041Z,0
2017-10-09T01:02:40.086Z,0
2017-10-09T01:03:41.069Z,0
2017-10-09T01:04:41.093Z,0
2017-10-09T01:05:41.115Z,0
2017-10-09T01:06:41.118Z,0
2017-10-09T01:07:41.191Z,0
2017-10-09T01:08:40.822Z,0
2017-10-09T01:09:40.877Z,0
2017-10-09T01:10:40.211Z,0
2017-10-09T01:11:40.227Z,0
2017-10-09T01:12:40.890Z,0
2017-10-09T01:13:40.581Z,0
2017-10-09T01:14:41.242Z,0
2017-10-09T01:15:41.257Z,0
2017-10-09T01:16:40.626Z,0
2017-10-09T01:17:41.283Z,0
2017-10-09T01:18:41.001Z,0
2017-10-09T01:19:41.220Z,0
2017-10-09T01:20:41.336Z,0
2017-10-09T01:21:41.352Z,0
2017-10-09T01:22:41.363Z,0
2017-10-09T01:23:41.049Z,0
2017-10-09T01:24:41.400Z,0
2017-10-09T01:25:41.088Z,0
2017-10-09T01:26:41.747Z,0
2017-10-09T01:27:41.761Z,0
2017-10-09T01:28:41.462Z,0
2017-10-09T01:29:41.152Z,0
2017-10-09T01:30:40.517Z,0
2017-10-09T01:31:40.852Z,0
2017-10-09T01:32:41.837Z,0
2017-10-09T01:33:41.528Z,0
2017-10-09T01:34:41.552Z,0
2017-10-09T01:35:41.237Z,0
2017-10-09T01:36:41.580Z,0
2017-10-09T01:37:41.268Z,0
2017-10-09T01:38:41.324Z,0
2017-10-09T01:39:41.306Z,0
2017-10-09T01:40:41.645Z,0
2017-10-09T01:41:41.658Z,0
2017-10-09T01:42:41.672Z,0
2017-10-09T01:43:41.394Z,0
2017-10-09T01:44:41.059Z,0
2017-10-09T01:45:41.711Z,0
2017-10-09T01:46:41.088Z,0
2017-10-09T01:47:42.067Z,0
2017-10-09T01:48:41.438Z,0
2017-10-09T01:49:42.103Z,0
2017-10-09T01:50:42.111Z,0
2017-10-09T01:51:41.488Z,0
2017-10-09T01:52:41.496Z,0
2017-10-09T01:53:41.845Z,0
2017-10-09T01:54:41.206Z,0
2017-10-09T01:55:41.219Z,0
2017-10-09T01:56:41.241Z,0
2017-10-09T01:57:41.250Z,0
2017-10-09T01:58:42.235Z,0
2017-10-09T01:59:41.604Z,0
2017-10-09T02:00:41.619Z,0
2017-10-09T02:01:41.956Z,0
2017-10-09T02:02:41.975Z,0
2017-10-09T02:03:41.668Z,0
2017-10-09T02:04:41.036Z,0
2017-10-09T02:05:42.015Z,0
2017-10-09T02:06:42.034Z,0
2017-10-09T02:07:41.408Z,0
2017-10-09T02:08:41.744Z,0
2017-10-09T02:09:41.755Z,0
2017-10-09T02:10:41.451Z,0
2017-10-09T02:11:41.790Z,0
2017-10-09T02:12:41.481Z,0
2017-10-09T02:13:41.815Z,0
2017-10-09T02:14:42.474Z,0
2017-10-09T02:15:41.855Z,0
2017-10-09T02:16:41.860Z,0
2017-10-09T02:17:42.206Z,0
2017-10-09T02:18:41.890Z,0
2017-10-09T02:19:41.588Z,0
2017-10-09T02:20:41.933Z,0
2017-10-09T02:21:41.937Z,0
2017-10-09T02:22:42.602Z,0
2017-10-09T02:23:42.618Z,0
2017-10-09T02:24:41.987Z,0
2017-10-09T02:25:42.325Z,0
2017-10-09T02:26:42.013Z,0
2017-10-09T02:27:41.706Z,0
2017-10-09T02:28:42.047Z,0
2017-10-09T02:29:42.066Z,0
2017-10-09T02:30:42.723Z,0
2017-10-09T02:31:42.792Z,0
2017-10-09T02:32:41.464Z,0
2017-10-09T02:33:41.477Z,0
2017-10-09T02:34:42.465Z,0
2017-10-09T02:35:41.833Z,0
2017-10-09T02:36:42.825Z,0
2017-10-09T02:37:41.860Z,0
2017-10-09T02:38:42.522Z,0
2017-10-09T02:39:41.891Z,0
2017-10-09T02:40:42.552Z,0
2017-10-09T02:41:41.928Z,0
2017-10-09T02:42:41.945Z,0
2017-10-09T02:43:42.269Z,0
2017-10-09T02:44:41.972Z,0
2017-10-09T02:45:42.628Z,0
2017-10-09T02:46:42.648Z,0
2017-10-09T02:47:42.977Z,0
2017-10-09T02:48:42.347Z,0
2017-10-09T02:49:42.362Z,0
2017-10-09T02:50:42.059Z,0
2017-10-09T02:51:42.071Z,0
2017-10-09T02:52:42.741Z,0
2017-10-09T02:53:42.105Z,0
2017-10-09T02:54:42.438Z,0
2017-10-09T02:55:41.805Z,0
2017-10-09T02:56:42.145Z,0
2017-10-09T02:57:42.814Z,0
2017-10-09T02:58:42.829Z,0
2017-10-09T02:59:42.514Z,0
2017-10-09T03:00:42.203Z,0
2017-10-09T03:01:43.188Z,0
2017-10-09T03:02:41.913Z,0
2017-10-09T03:03:42.253Z,0
2017-10-09T03:04:42.908Z,0
2017-10-09T03:05:42.932Z,0
2017-10-09T03:06:41.974Z,0
2017-10-09T03:07:42.629Z,0
2017-10-09T03:08:42.657Z,0
2017-10-09T03:09:42.340Z,0
2017-10-09T03:10:42.356Z,0
2017-10-09T03:11:43.024Z,0
2017-10-09T03:12:43.375Z,0
2017-10-09T03:13:43.050Z,0
2017-10-09T03:14:42.741Z,0
2017-10-09T03:15:42.430Z,0
2017-10-09T03:16:42.774Z,0
2017-10-09T03:17:42.473Z,0
2017-10-09T03:18:43.134Z,0
2017-10-09T03:19:42.815Z,0
2017-10-09T03:20:42.507Z,0
2017-10-09T03:21:42.518Z,0
2017-10-09T03:22:42.859Z,0
2017-10-09T03:23:43.197Z,0
2017-10-09T03:24:42.562Z,0
2017-10-09T03:25:42.902Z,0
2017-10-09T03:26:42.605Z,0
2017-10-09T03:27:42.934Z,0
2017-10-09T03:28:42.304Z,0
2017-10-09T03:29:42.965Z,0
2017-10-09T03:30:42.987Z,0
2017-10-09T03:31:42.995Z,0
2017-10-09T03:32:43.342Z,0
2017-10-09T03:33:43.030Z,0
2017-10-09T03:34:42.715Z,0
2017-10-09T03:35:43.058Z,0
2017-10-09T03:36:42.745Z,0
2017-10-09T03:37:43.407Z,0
2017-10-09T03:38:42.784Z,0
2017-10-09T03:39:42.788Z,0
2017-10-09T03:40:42.806Z,0
2017-10-09T03:41:43.494Z,0
2017-10-09T03:42:43.482Z,0
2017-10-09T03:43:42.850Z,0
2017-10-09T03:44:42.864Z,0
2017-10-09T03:45:43.202Z,0
2017-10-09T03:46:43.548Z,0
2017-10-09T03:47:42.907Z,0
2017-10-09T03:48:43.297Z,0
2017-10-09T03:49:42.939Z,0
2017-10-09T03:50:43.600Z,0
2017-10-09T03:51:42.967Z,0
2017-10-09T03:52:43.624Z,0
2017-10-09T03:53:43.329Z,0
2017-10-09T03:54:43.014Z,0
2017-10-09T03:55:44.004Z,0
2017-10-09T03:56:43.043Z,0
2017-10-09T03:57:43.380Z,0
2017-10-09T03:58:43.715Z,0
2017-10-09T03:59:44.056Z,0
2017-10-09T04:00:43.098Z,0
2017-10-09T04:01:43.442Z,0
2017-10-09T04:02:43.451Z,0
2017-10-09T04:03:43.147Z,0
2017-10-09T04:04:43.488Z,0
2017-10-09T04:05:43.821Z,0
2017-10-09T04:06:43.844Z,0
2017-10-09T04:07:42.890Z,0
2017-10-09T04:08:43.873Z,0
2017-10-09T04:09:43.885Z,0
2017-10-09T04:10:43.574Z,0
2017-10-09T04:11:43.917Z,0
2017-10-09T04:12:43.924Z,0
2017-10-09T04:13:43.617Z,0
2017-10-09T04:14:43.640Z,0
2017-10-09T04:15:43.994Z,0
2017-10-09T04:16:43.342Z,0
2017-10-09T04:17:43.678Z,0
2017-10-09T04:18:43.690Z,0
2017-10-09T04:19:43.383Z,0
2017-10-09T04:20:43.392Z,0
2017-10-09T04:21:44.058Z,0
2017-10-09T04:22:43.749Z,0
2017-10-09T04:23:44.088Z,0
2017-10-09T04:24:43.786Z,0
2017-10-09T04:25:43.469Z,0
2017-10-09T04:26:44.131Z,0
2017-10-09T04:27:44.544Z,0
2017-10-09T04:28:44.159Z,0
2017-10-09T04:29:43.538Z,0
2017-10-09T04:30:43.869Z,0
2017-10-09T04:31:43.558Z,0
2017-10-09T04:32:44.218Z,0
2017-10-09T04:33:44.250Z,0
2017-10-09T04:34:43.923Z,0
2017-10-09T04:35:43.940Z,0
2017-10-09T04:36:43.637Z,0
2017-10-09T04:37:43.964Z,0
2017-10-09T04:38:44.019Z,0
2017-10-09T04:39:44.324Z,0
2017-10-09T04:40:44.341Z,0
2017-10-09T04:41:44.028Z,0
2017-10-09T04:42:43.719Z,0
2017-10-09T04:43:43.411Z,0
2017-10-09T04:44:44.070Z,0
2017-10-09T04:45:44.408Z,0
2017-10-09T04:46:44.747Z,0
2017-10-09T04:47:43.471Z,0
2017-10-09T04:48:44.129Z,0
2017-10-09T04:49:44.788Z,0
2017-10-09T04:50:44.160Z,0
2017-10-09T04:51:43.526Z,0
2017-10-09T04:52:44.181Z,0
2017-10-09T04:53:44.207Z,0
2017-10-09T04:54:44.540Z,0
2017-10-09T04:55:44.236Z,0
2017-10-09T04:56:43.928Z,0
2017-10-09T04:57:44.583Z,0
2017-10-09T04:58:44.288Z,0
2017-10-09T04:59:44.289Z,0
2017-10-09T05:00:44.627Z,0
2017-10-09T05:01:44.001Z,0
2017-10-09T05:02:43.699Z,0
2017-10-09T05:03:44.375Z,0
2017-10-09T05:04:44.365Z,0
2017-10-09T05:05:44.707Z,0
2017-10-09T05:06:44.718Z,0
2017-10-09T05:07:44.086Z,0
2017-10-09T05:08:44.419Z,0
2017-10-09T05:09:44.774Z,0
2017-10-09T05:10:44.779Z,0
2017-10-09T05:11:44.791Z,0
2017-10-09T05:12:44.805Z,0
2017-10-09T05:13:44.174Z,0
2017-10-09T05:14:44.511Z,0
2017-10-09T05:15:44.525Z,0
2017-10-09T05:16:45.194Z,0
2017-10-09T05:17:44.882Z,0
2017-10-09T05:18:44.248Z,0
2017-10-09T05:19:44.586Z,0
2017-10-09T05:20:45.255Z,0
2017-10-09T05:21:44.613Z,0
2017-10-09T05:22:44.624Z,0
2017-10-09T05:23:45.048Z,0
2017-10-09T05:24:45.515Z,0
2017-10-09T05:25:44.676Z,0
2017-10-09T05:26:45.041Z,0
2017-10-09T05:27:44.696Z,0
2017-10-09T05:28:45.039Z,0
2017-10-09T05:29:45.048Z,0
2017-10-09T05:30:44.759Z,0
2017-10-09T05:31:45.083Z,0
2017-10-09T05:32:45.101Z,0
2017-10-09T05:33:44.813Z,0
2017-10-09T05:34:44.480Z,0
2017-10-09T05:35:45.140Z,0
2017-10-09T05:36:45.150Z,0
2017-10-09T05:37:45.167Z,0
2017-10-09T05:38:44.859Z,0
2017-10-09T05:39:44.875Z,0
2017-10-09T05:40:44.893Z,0
2017-10-09T05:41:45.225Z,0
2017-10-09T05:42:45.243Z,0
2017-10-09T05:43:44.934Z,0
2017-10-09T05:44:44.960Z,0
2017-10-09T05:45:45.338Z,0
2017-10-09T05:46:45.017Z,0
2017-10-09T05:47:45.189Z,0
2017-10-09T05:48:45.332Z,0
2017-10-09T05:49:44.380Z,0
2017-10-09T05:50:44.717Z,0
2017-10-09T05:51:45.065Z,0
2017-10-09T05:52:45.385Z,0
2017-10-09T05:53:45.090Z,0
2017-10-09T05:54:45.413Z,0
2017-10-09T05:55:45.114Z,0
2017-10-09T05:56:44.802Z,0
2017-10-09T05:57:45.140Z,0
2017-10-09T05:58:45.468Z,0
2017-10-09T05:59:44.523Z,0
2017-10-09T06:00:45.508Z,0
2017-10-09T06:01:45.198Z,0
2017-10-09T06:02:44.566Z,0
2017-10-09T06:03:46.080Z,0
2017-10-09T06:04:46.092Z,0
2017-10-09T06:05:45.259Z,0
2017-10-09T06:06:45.592Z,0
2017-10-09T06:07:45.619Z,0
2017-10-09T06:08:44.980Z,0
2017-10-09T06:09:45.644Z,0
2017-10-09T06:10:45.002Z,0
2017-10-09T06:11:45.679Z,0
2017-10-09T06:12:45.361Z,0
2017-10-09T06:13:45.693Z,5
2017-10-09T06:14:45.383Z,5
2017-10-09T06:15:45.309Z,5
2017-10-09T06:16:45.418Z,5
2017-10-09T06:17:45.769Z,5
2017-10-09T06:18:45.165Z,5
2017-10-09T06:19:45.787Z,5
2017-10-09T06:20:45.477Z,5
2017-10-09T06:21:45.491Z,5
2017-10-09T06:22:45.887Z,5
2017-10-09T06:23:45.199Z,5
2017-10-09T06:24:45.535Z,5
2017-10-09T06:25:45.227Z,5
2017-10-09T06:26:45.567Z,10
2017-10-09T06:27:45.897Z,5
2017-10-09T06:28:44.948Z,5
2017-10-09T06:29:45.941Z,5
2017-10-09T06:30:45.947Z,5
2017-10-09T06:31:44.991Z,5
2017-10-09T06:32:45.975Z,5
2017-10-09T06:33:45.995Z,5
2017-10-09T06:34:46.005Z,5
2017-10-09T06:35:45.699Z,5
2017-10-09T06:36:46.043Z,5
2017-10-09T06:37:45.419Z,5
2017-10-09T06:38:46.067Z,5
2017-10-09T06:39:45.758Z,5
2017-10-09T06:40:45.770Z,5
2017-10-09T06:41:46.113Z,5
2017-10-09T06:42:45.805Z,5
2017-10-09T06:43:46.465Z,5
2017-10-09T06:44:45.834Z,5
2017-10-09T06:45:45.845Z,5
2017-10-09T06:46:45.857Z,5
2017-10-09T06:47:46.202Z,5
2017-10-09T06:48:45.894Z,5
2017-10-09T06:49:46.550Z,5
2017-10-09T06:50:45.926Z,10
2017-10-09T06:51:45.934Z,10
2017-10-09T06:52:45.956Z,10
2017-10-09T06:53:46.296Z,15
2017-10-09T06:54:46.302Z,15
2017-10-09T06:55:45.997Z,10
2017-10-09T06:56:45.687Z,10
2017-10-09T06:57:45.705Z,10
2017-10-09T06:58:46.366Z,10
2017-10-09T06:59:46.054Z,10
2017-10-09T07:00:46.069Z,10
2017-10-09T07:01:46.733Z,10
2017-10-09T07:02:46.100Z,10
2017-10-09T07:03:45.794Z,10
2017-10-09T07:04:46.453Z,10
2017-10-09T07:05:46.146Z,10
2017-10-09T07:06:46.481Z,5
2017-10-09T07:07:46.501Z,10
2017-10-09T07:08:46.523Z,10
2017-10-09T07:09:45.889Z,10
2017-10-09T07:10:46.221Z,15
2017-10-09T07:11:46.565Z,15
2017-10-09T07:12:46.901Z,15
2017-10-09T07:13:45.949Z,10
2017-10-09T07:14:46.608Z,10
2017-10-09T07:15:46.305Z,5
2017-10-09T07:16:46.634Z,5
2017-10-09T07:17:46.651Z,5
2017-10-09T07:18:46.665Z,5
2017-10-09T07:19:46.355Z,10
2017-10-09T07:20:46.050Z,10
2017-10-09T07:21:46.069Z,15
2017-10-09T07:22:46.730Z,15
2017-10-09T07:23:46.748Z,15
2017-10-09T07:24:46.760Z,15
2017-10-09T07:25:46.485Z,10
2017-10-09T07:26:46.796Z,10
2017-10-09T07:27:47.134Z,10
2017-10-09T07:28:46.495Z,10
2017-10-09T07:29:46.190Z,10
2017-10-09T07:30:46.531Z,10
2017-10-09T07:31:46.539Z,10
2017-10-09T07:32:46.236Z,10
2017-10-09T07:33:47.215Z,10
2017-10-09T07:34:46.939Z,10
2017-10-09T07:35:46.607Z,10
2017-10-09T07:36:46.939Z,15
2017-10-09T07:37:46.312Z,15
2017-10-09T07:38:46.327Z,15
2017-10-09T07:39:47.311Z,20
2017-10-09T07:40:46.684Z,20
2017-10-09T07:41:46.371Z,15
2017-10-09T07:42:47.353Z,15
2017-10-09T07:43:46.726Z,15
2017-10-09T07:44:46.427Z,15
2017-10-09T07:45:46.436Z,20
2017-10-09T07:46:46.779Z,20
2017-10-09T07:47:46.796Z,20
2017-10-09T07:48:47.450Z,25
2017-10-09T07:49:46.822Z,20
2017-10-09T07:50:46.518Z,15
2017-10-09T07:51:46.541Z,20
2017-10-09T07:52:47.190Z,15
2017-10-09T07:53:46.884Z,20
2017-10-09T07:54:46.892Z,20
2017-10-09T07:55:46.590Z,20
2017-10-09T07:56:46.607Z,20
2017-10-09T07:57:46.946Z,20
2017-10-09T07:58:46.982Z,20
2017-10-09T07:59:46.655Z,20
2017-10-09T08:00:47.312Z,15
2017-10-09T08:01:47.663Z,15
2017-10-09T08:02:47.025Z,15
2017-10-09T08:03:47.038Z,20
2017-10-09T08:04:46.737Z,20
2017-10-09T08:05:47.402Z,15
2017-10-09T08:06:47.413Z,15
2017-10-09T08:07:47.428Z,10
2017-10-09T08:08:46.796Z,10
2017-10-09T08:09:47.466Z,10
2017-10-09T08:10:47.148Z,10
2017-10-09T08:11:47.170Z,15
2017-10-09T08:12:46.534Z,15
2017-10-09T08:13:47.201Z,15
2017-10-09T08:14:47.537Z,15
2017-10-09T08:15:47.229Z,20
2017-10-09T08:16:46.929Z,20
2017-10-09T08:17:47.277Z,15
2017-10-09T08:18:47.610Z,15
2017-10-09T08:19:47.297Z,15
2017-10-09T08:20:47.310Z,15
2017-10-09T08:21:47.000Z,15
2017-10-09T08:22:47.662Z,20
2017-10-09T08:23:47.372Z,20
2017-10-09T08:24:47.696Z,25
2017-10-09T08:25:48.035Z,25
2017-10-09T08:26:47.723Z,25
2017-10-09T08:27:47.419Z,25
2017-10-09T08:28:47.114Z,25
2017-10-09T08:29:47.779Z,20
2017-10-09T08:30:47.791Z,20
2017-10-09T08:31:46.835Z,20
2017-10-09T08:32:47.821Z,15
2017-10-09T08:33:47.193Z,10
2017-10-09T08:34:47.210Z,10
2017-10-09T08:35:47.878Z,15
2017-10-09T08:36:47.560Z,15
2017-10-09T08:37:47.581Z,15
2017-10-09T08:38:47.918Z,15
2017-10-09T08:39:48.257Z,15
2017-10-09T08:40:47.626Z,15
2017-10-09T08:41:47.987Z,15
2017-10-09T08:42:47.662Z,15
2017-10-09T08:43:48.334Z,25
2017-10-09T08:44:48.011Z,25
2017-10-09T08:45:47.385Z,20
2017-10-09T08:46:47.448Z,20
2017-10-09T08:47:47.744Z,20
2017-10-09T08:48:47.111Z,20
2017-10-09T08:49:47.775Z,15
2017-10-09T08:50:47.789Z,10
2017-10-09T08:51:47.834Z,10
2017-10-09T08:52:48.146Z,25
2017-10-09T08:53:48.162Z,40
2017-10-09T08:54:47.531Z,30
2017-10-09T08:55:48.204Z,25
2017-10-09T08:56:47.891Z,35
2017-10-09T08:57:48.230Z,30
2017-10-09T08:58:48.247Z,25
2017-10-09T08:59:47.618Z,30
2017-10-09T09:00:47.630Z,25
2017-10-09T09:01:48.297Z,25
2017-10-09T09:02:47.666Z,30
2017-10-09T09:03:47.683Z,25
2017-10-09T09:04:48.021Z,15
2017-10-09T09:05:48.729Z,10
2017-10-09T09:06:48.052Z,15
2017-10-09T09:07:47.748Z,15
2017-10-09T09:08:48.734Z,15
2017-10-09T09:09:47.457Z,15
2017-10-09T09:10:47.800Z,20
2017-10-09T09:11:47.814Z,20
2017-10-09T09:12:48.150Z,25
2017-10-09T09:13:48.174Z,25
2017-10-09T09:14:48.190Z,25
2017-10-09T09:15:48.239Z,25
2017-10-09T09:16:48.225Z,25
2017-10-09T09:17:47.916Z,25
2017-10-09T09:18:47.613Z,25
2017-10-09T09:19:47.949Z,25
2017-10-09T09:20:47.961Z,30
2017-10-09T09:21:48.633Z,30
2017-10-09T09:22:48.314Z,30
2017-10-09T09:23:48.336Z,30
2017-10-09T09:24:48.677Z,30
2017-10-09T09:25:48.367Z,30
2017-10-09T09:26:48.387Z,30
2017-10-09T09:27:48.405Z,30
2017-10-09T09:28:48.102Z,35
2017-10-09T09:29:48.442Z,35
2017-10-09T09:30:48.777Z,35
2017-10-09T09:31:48.469Z,35
2017-10-09T09:32:49.141Z,35
2017-10-09T09:33:47.863Z,35
2017-10-09T09:34:48.205Z,35
2017-10-09T09:35:48.218Z,30
2017-10-09T09:36:48.564Z,30
2017-10-09T09:37:48.257Z,25
2017-10-09T09:38:48.595Z,25
2017-10-09T09:39:48.610Z,25
2017-10-09T09:40:49.269Z,25
2017-10-09T09:41:48.645Z,25
2017-10-09T09:42:48.666Z,25
2017-10-09T09:43:49.000Z,25
2017-10-09T09:44:49.022Z,25
2017-10-09T09:45:48.388Z,25
2017-10-09T09:46:48.414Z,25
2017-10-09T09:47:48.428Z,25
2017-10-09T09:48:48.765Z,25
2017-10-09T09:49:48.781Z,25
2017-10-09T09:50:49.444Z,25
2017-10-09T09:51:48.172Z,25
2017-10-09T09:52:49.176Z,25
2017-10-09T09:53:48.532Z,25
2017-10-09T09:54:48.223Z,25
2017-10-09T09:55:48.559Z,25
2017-10-09T09:56:49.235Z,20
2017-10-09T09:57:49.445Z,20
2017-10-09T09:58:49.264Z,20
2017-10-09T09:59:48.632Z,20
2017-10-09T10:00:48.649Z,20
2017-10-09T10:01:49.002Z,20
2017-10-09T10:02:49.006Z,15
2017-10-09T10:03:49.673Z,20
2017-10-09T10:04:49.365Z,20
2017-10-09T10:05:49.378Z,20
2017-10-09T10:06:49.081Z,20
2017-10-09T10:07:49.108Z,20
2017-10-09T10:08:49.116Z,20
2017-10-09T10:09:48.811Z,20
2017-10-09T10:10:49.470Z,20
2017-10-09T10:11:48.840Z,20
2017-10-09T10:12:49.242Z,20
2017-10-09T10:13:48.882Z,20
2017-10-09T10:14:49.535Z,20
2017-10-09T10:15:49.553Z,15
2017-10-09T10:16:49.456Z,15
2017-10-09T10:17:49.275Z,15
2017-10-09T10:18:49.290Z,15
2017-10-09T10:19:48.982Z,20
2017-10-09T10:20:48.678Z,20
2017-10-09T10:21:49.340Z,25
2017-10-09T10:22:49.681Z,25
2017-10-09T10:23:48.728Z,25
2017-10-09T10:24:49.393Z,30
2017-10-09T10:25:49.405Z,35
2017-10-09T10:26:49.428Z,35
2017-10-09T10:27:49.518Z,30
2017-10-09T10:28:49.795Z,25
2017-10-09T10:29:49.493Z,25
2017-10-09T10:30:49.702Z,25
2017-10-09T10:31:49.529Z,25
2017-10-09T10:32:49.209Z,25
2017-10-09T10:33:49.878Z,25
2017-10-09T10:34:49.572Z,25
2017-10-09T10:35:49.589Z,25
2017-10-09T10:36:48.958Z,30
2017-10-09T10:37:49.304Z,30
2017-10-09T10:38:49.961Z,35
2017-10-09T10:39:49.660Z,35
2017-10-09T10:40:49.362Z,35
2017-10-09T10:41:50.044Z,35
2017-10-09T10:42:49.712Z,35
2017-10-09T10:43:49.734Z,35
2017-10-09T10:44:49.753Z,35
2017-10-09T10:45:49.767Z,35
2017-10-09T10:46:49.135Z,40
2017-10-09T10:47:49.501Z,40
2017-10-09T10:48:50.473Z,40
2017-10-09T10:49:50.170Z,35
2017-10-09T10:50:50.175Z,30
2017-10-09T10:51:49.871Z,30
2017-10-09T10:52:49.568Z,35
2017-10-09T10:53:49.587Z,30
2017-10-09T10:54:49.605Z,35
2017-10-09T10:55:49.354Z,35
2017-10-09T10:56:50.609Z,30
2017-10-09T10:57:49.980Z,35
2017-10-09T10:58:49.677Z,35
2017-10-09T10:59:50.024Z,40
2017-10-09T11:00:49.717Z,40
2017-10-09T11:01:50.085Z,40
2017-10-09T11:02:49.748Z,40
2017-10-09T11:03:50.414Z,40
2017-10-09T11:04:50.433Z,45
2017-10-09T11:05:50.130Z,45
2017-10-09T11:06:50.471Z,45
2017-10-09T11:07:50.488Z,45
2017-10-09T11:08:49.538Z,40
2017-10-09T11:09:49.878Z,35
2017-10-09T11:10:50.218Z,40
2017-10-09T11:11:50.561Z,40
2017-10-09T11:12:50.264Z,40
2017-10-09T11:13:50.604Z,40
2017-10-09T11:14:49.990Z,40
2017-10-09T11:15:50.960Z,40
2017-10-09T11:16:49.685Z,40
2017-10-09T11:17:50.034Z,40
2017-10-09T11:18:50.370Z,40
2017-10-09T11:19:50.709Z,45
2017-10-09T11:20:50.086Z,40
2017-10-09T11:21:50.430Z,40
2017-10-09T11:22:50.771Z,40
2017-10-09T11:23:50.787Z,40
2017-10-09T11:24:50.157Z,45
2017-10-09T11:25:50.503Z,40
2017-10-09T11:26:50.852Z,40
2017-10-09T11:27:50.548Z,40
2017-10-09T11:28:50.242Z,40
2017-10-09T11:29:50.253Z,40
2017-10-09T11:30:50.915Z,45
2017-10-09T11:31:50.632Z,45
2017-10-09T11:32:50.633Z,45
2017-10-09T11:33:50.323Z,45
2017-10-09T11:34:50.668Z,45
2017-10-09T11:35:51.012Z,40
2017-10-09T11:36:50.698Z,35
2017-10-09T11:37:50.398Z,40
2017-10-09T11:38:50.101Z,40
2017-10-09T11:39:51.086Z,40
2017-10-09T11:40:50.783Z,40
2017-10-09T11:41:50.805Z,35
2017-10-09T11:42:51.147Z,35
2017-10-09T11:43:50.850Z,35
2017-10-09T11:44:50.534Z,35
2017-10-09T11:45:50.881Z,35
2017-10-09T11:46:51.541Z,35
2017-10-09T11:47:51.557Z,35
2017-10-09T11:48:51.264Z,35
2017-10-09T11:49:51.592Z,35
2017-10-09T11:50:50.972Z,35
2017-10-09T11:51:50.343Z,35
2017-10-09T11:52:51.347Z,35
2017-10-09T11:53:50.710Z,35
2017-10-09T11:54:51.699Z,35
2017-10-09T11:55:51.069Z,35
2017-10-09T11:56:51.410Z,30
2017-10-09T11:57:51.746Z,25
2017-10-09T11:58:51.126Z,25
2017-10-09T11:59:50.499Z,20
2017-10-09T12:00:51.488Z,20
2017-10-09T12:01:51.506Z,20
2017-10-09T12:02:51.527Z,20
2017-10-09T12:03:51.220Z,20
2017-10-09T12:04:51.888Z,20
2017-10-09T12:05:51.252Z,20
2017-10-09T12:06:51.276Z,20
2017-10-09T12:07:51.296Z,25
2017-10-09T12:08:51.318Z,30
2017-10-09T12:09:51.329Z,30
2017-10-09T12:10:51.357Z,30
2017-10-09T12:11:51.048Z,30
2017-10-09T12:12:51.715Z,30
2017-10-09T12:13:51.099Z,30
2017-10-09T12:14:51.431Z,30
2017-10-09T12:15:51.452Z,25
2017-10-09T12:16:51.148Z,25
2017-10-09T12:17:51.837Z,25
2017-10-09T12:18:52.160Z,25
2017-10-09T12:19:51.199Z,25
2017-10-09T12:20:51.224Z,25
2017-10-09T12:21:51.602Z,30
2017-10-09T12:22:51.908Z,30
2017-10-09T12:23:51.599Z,25
2017-10-09T12:24:52.275Z,25
2017-10-09T12:25:51.960Z,25
2017-10-09T12:26:51.986Z,25
2017-10-09T12:27:51.682Z,25
2017-10-09T12:28:51.052Z,25
2017-10-09T12:29:51.717Z,30
2017-10-09T12:30:51.749Z,30
2017-10-09T12:31:52.438Z,35
2017-10-09T12:32:51.450Z,35
2017-10-09T12:33:51.485Z,35
2017-10-09T12:34:52.485Z,35
2017-10-09T12:35:51.829Z,35
2017-10-09T12:36:51.529Z,35
2017-10-09T12:37:51.884Z,35
2017-10-09T12:38:51.571Z,35
2017-10-09T12:39:51.920Z,35
2017-10-09T12:40:52.580Z,30
2017-10-09T12:41:52.281Z,35
2017-10-09T12:42:52.296Z,35
2017-10-09T12:43:52.637Z,40
2017-10-09T12:44:51.688Z,40
2017-10-09T12:45:52.351Z,40
2017-10-09T12:46:52.700Z,40
2017-10-09T12:47:51.742Z,35
2017-10-09T12:48:51.768Z,30
2017-10-09T12:49:51.784Z,30
2017-10-09T12:50:51.800Z,30
2017-10-09T12:51:52.168Z,30
2017-10-09T12:52:52.168Z,30
2017-10-09T12:53:51.861Z,30
2017-10-09T12:54:52.539Z,30
2017-10-09T12:55:52.222Z,35
2017-10-09T12:56:52.572Z,30
2017-10-09T12:57:52.266Z,30
2017-10-09T12:58:52.928Z,30
2017-10-09T12:59:52.297Z,35
2017-10-09T13:00:52.644Z,30
2017-10-09T13:01:52.034Z,30
2017-10-09T13:02:52.044Z,35
2017-10-09T13:03:52.052Z,30
2017-10-09T13:04:52.721Z,30
2017-10-09T13:05:52.740Z,30
2017-10-09T13:06:52.456Z,35
2017-10-09T13:07:52.776Z,35
2017-10-09T13:08:52.478Z,35
2017-10-09T13:09:52.824Z,35
2017-10-09T13:10:52.518Z,35
2017-10-09T13:11:52.857Z,30
2017-10-09T13:12:52.882Z,25
2017-10-09T13:13:52.256Z,25
2017-10-09T13:14:52.268Z,25
2017-10-09T13:15:52.618Z,25
2017-10-09T13:16:52.966Z,25
2017-10-09T13:17:52.657Z,25
2017-10-09T13:18:53.326Z,20
2017-10-09T13:19:52.694Z,20
2017-10-09T13:20:52.711Z,20
2017-10-09T13:21:52.408Z,25
2017-10-09T13:22:52.749Z,25
2017-10-09T13:23:53.421Z,25
2017-10-09T13:24:53.113Z,25
2017-10-09T13:25:52.819Z,30
2017-10-09T13:26:53.159Z,25
2017-10-09T13:27:53.169Z,25
2017-10-09T13:28:52.868Z,30
2017-10-09T13:29:53.205Z,30
2017-10-09T13:30:52.906Z,30
2017-10-09T13:31:53.250Z,30
2017-10-09T13:32:52.623Z,30
2017-10-09T13:33:52.647Z,30
2017-10-09T13:34:53.306Z,30
2017-10-09T13:35:53.324Z,35
2017-10-09T13:36:52.717Z,30
2017-10-09T13:37:52.925Z,30
2017-10-09T13:38:53.064Z,35
2017-10-09T13:39:52.772Z,30
2017-10-09T13:40:53.754Z,30
2017-10-09T13:41:53.441Z,25
2017-10-09T13:42:53.792Z,20
2017-10-09T13:43:53.163Z,20
2017-10-09T13:44:53.836Z,20
2017-10-09T13:45:52.892Z,15
2017-10-09T13:46:53.868Z,15
2017-10-09T13:47:52.596Z,15
2017-10-09T13:48:52.937Z,20
2017-10-09T13:49:53.278Z,20
2017-10-09T13:50:52.976Z,20
2017-10-09T13:51:53.320Z,20
2017-10-09T13:52:53.665Z,20
2017-10-09T13:53:53.356Z,15
2017-10-09T13:54:53.383Z,15
2017-10-09T13:55:53.077Z,15
2017-10-09T13:56:53.421Z,15
2017-10-09T13:57:53.760Z,15
2017-10-09T13:58:53.465Z,15
2017-10-09T13:59:53.818Z,15
2017-10-09T14:00:52.859Z,15
2017-10-09T14:01:53.515Z,15
2017-10-09T14:02:53.862Z,15
2017-10-09T14:03:53.562Z,15
2017-10-09T14:04:53.258Z,15
2017-10-09T14:05:53.628Z,15
2017-10-09T14:06:53.622Z,15
2017-10-09T14:07:53.959Z,15
2017-10-09T14:08:53.987Z,15
2017-10-09T14:09:53.678Z,10
2017-10-09T14:10:54.342Z,10
2017-10-09T14:11:54.040Z,10
2017-10-09T14:12:53.408Z,10
2017-10-09T14:13:53.754Z,10
2017-10-09T14:14:53.774Z,10
2017-10-09T14:15:54.120Z,10
2017-10-09T14:16:54.135Z,10
2017-10-09T14:17:54.161Z,10
2017-10-09T14:18:54.173Z,10
2017-10-09T14:19:54.519Z,10
2017-10-09T14:20:53.890Z,10
2017-10-09T14:21:53.911Z,10
2017-10-09T14:22:53.935Z,10
2017-10-09T14:23:53.944Z,10
2017-10-09T14:24:54.294Z,10
2017-10-09T14:25:54.317Z,10
2017-10-09T14:26:54.328Z,10
2017-10-09T14:27:53.703Z,10
2017-10-09T14:28:53.728Z,10
2017-10-09T14:29:54.067Z,10
2017-10-09T14:30:54.522Z,15