createdAt,value
2018-06-03T00:01:15.603Z,20.66
2018-06-03T00:03:43.866Z,20.47
2018-06-03T00:06:12.231Z,20.70
2018-06-03T00:08:40.604Z,20.53
2018-06-03T00:11:08.833Z,20.41
2018-06-03T00:13:37.214Z,20.64
2018-06-03T00:16:05.552Z,20.30
2018-06-03T00:18:33.848Z,20.46
2018-06-03T00:21:13.566Z,20.36
2018-06-03T00:23:41.858Z,20.65
2018-06-03T00:26:10.195Z,20.66
2018-06-03T00:28:38.440Z,20.66
2018-06-03T00:31:07.276Z,20.59
2018-06-03T00:33:36.178Z,20.48
2018-06-03T00:36:15.906Z,20.66
2018-06-03T00:38:44.463Z,20.53
2018-06-03T00:41:12.820Z,20.51
2018-06-03T00:43:41.081Z,20.42
2018-06-03T00:46:09.380Z,20.50
2018-06-03T00:48:37.647Z,20.47
2018-06-03T00:51:05.969Z,20.57
2018-06-03T00:53:36.195Z,20.55
2018-06-03T00:56:04.483Z,20.60
2018-06-03T00:58:32.763Z,20.48
2018-06-03T01:01:01.347Z,20.60
2018-06-03T01:03:29.670Z,20.46
2018-06-03T01:05:57.910Z,20.43
2018-06-03T01:08:26.205Z,20.51
2018-06-03T01:10:54.468Z,20.55
2018-06-03T01:13:22.784Z,20.56
2018-06-03T01:15:51.169Z,20.49
2018-06-03T01:18:20.015Z,20.50
2018-06-03T01:20:48.304Z,20.53
2018-06-03T01:23:16.564Z,20.38
2018-06-03T01:25:44.916Z,20.30
2018-06-03T01:28:13.283Z,20.43
2018-06-03T01:30:41.591Z,20.28
2018-06-03T01:33:09.855Z,20.24
2018-06-03T01:35:40.347Z,20.21
2018-06-03T01:38:08.643Z,20.14
2018-06-03T01:40:36.954Z,20.07
2018-06-03T01:43:05.309Z,20.31
2018-06-03T01:45:33.631Z,20.36
2018-06-03T01:48:01.912Z,20.25
2018-06-03T01:50:30.148Z,20.34
2018-06-03T01:52:58.437Z,20.35
2018-06-03T01:55:26.681Z,20.41
2018-06-03T01:57:54.964Z,20.37
2018-06-03T02:00:23.238Z,20.04
2018-06-03T02:02:51.614Z,20.01
2018-06-03T02:05:19.912Z,20.07
2018-06-03T02:07:48.179Z,20.16
2018-06-03T02:10:16.471Z,20.30
2018-06-03T02:12:44.745Z,20.19
2018-06-03T02:15:13.042Z,20.23
2018-06-03T02:17:41.278Z,20.23
2018-06-03T02:20:09.577Z,20.26
2018-06-03T02:22:37.867Z,20.21
2018-06-03T02:25:06.251Z,20.18
2018-06-03T02:27:34.515Z,19.98
2018-06-03T02:30:02.869Z,19.97
2018-06-03T02:32:31.200Z,20.08
2018-06-03T02:34:59.503Z,19.87
2018-06-03T02:37:27.806Z,19.95
2018-06-03T02:39:56.163Z,19.87
2018-06-03T02:42:24.433Z,19.71
2018-06-03T02:44:52.851Z,20.04
2018-06-03T02:47:21.096Z,20.01
2018-06-03T02:49:49.465Z,19.91
2018-06-03T02:52:17.693Z,20.13
2018-06-03T02:54:45.978Z,20.03
2018-06-03T02:57:14.216Z,19.98
2018-06-03T02:59:42.473Z,20.18
2018-06-03T03:02:10.799Z,20.01
2018-06-03T03:04:39.182Z,20.01
2018-06-03T03:07:07.511Z,20.17
2018-06-03T03:09:35.978Z,19.96
2018-06-03T03:12:04.239Z,20.00
2018-06-03T03:14:32.526Z,19.92
2018-06-03T03:17:00.891Z,19.92
2018-06-03T03:19:29.400Z,19.98
2018-06-03T03:21:57.696Z,20.10
2018-06-03T03:24:26.081Z,20.11
2018-06-03T03:26:54.432Z,20.02
2018-06-03T03:29:22.693Z,20.01
2018-06-03T03:31:51.041Z,20.09
2018-06-03T03:34:19.383Z,20.08
2018-06-03T03:36:47.618Z,20.08
2018-06-03T03:39:15.910Z,20.13
2018-06-03T03:41:44.164Z,20.02
2018-06-03T03:44:12.449Z,20.10
2018-06-03T03:46:40.711Z,20.02
2018-06-03T03:49:09.021Z,20.04
2018-06-03T03:51:37.275Z,19.90
2018-06-03T03:54:05.625Z,19.95
2018-06-03T03:56:33.914Z,20.02
2018-06-03T03:59:02.181Z,19.97
2018-06-03T04:01:30.464Z,19.96
2018-06-03T04:03:58.778Z,19.97
2018-06-03T04:06:27.135Z,20.03
2018-06-03T04:08:55.373Z,19.84
2018-06-03T04:11:23.797Z,19.72
2018-06-03T04:13:52.095Z,19.79
2018-06-03T04:16:20.366Z,19.71
2018-06-03T04:18:48.647Z,19.79
2018-06-03T04:21:16.885Z,19.69
2018-06-03T04:23:45.193Z,19.59
2018-06-03T04:26:13.482Z,19.68
2018-06-03T04:28:41.797Z,19.59
2018-06-03T04:31:10.033Z,19.76
2018-06-03T04:33:38.315Z,19.78
2018-06-03T04:36:06.570Z,19.77
2018-06-03T04:38:34.857Z,19.85
2018-06-03T04:41:03.138Z,19.70
2018-06-03T04:43:31.371Z,19.94
2018-06-03T04:45:59.647Z,19.85
2018-06-03T04:48:27.953Z,19.94
2018-06-03T04:50:56.203Z,19.92
2018-06-03T04:53:24.501Z,19.97
2018-06-03T04:55:52.865Z,20.09
2018-06-03T04:58:21.133Z,20.02
2018-06-03T05:00:49.459Z,19.96
2018-06-03T05:03:17.742Z,19.84
2018-06-03T05:05:46.133Z,19.96
2018-06-03T05:08:14.593Z,19.92
2018-06-03T05:10:42.861Z,19.83
2018-06-03T05:13:11.197Z,19.83
2018-06-03T05:15:39.496Z,19.94
2018-06-03T05:18:07.746Z,19.90
2018-06-03T05:20:36.020Z,19.91
2018-06-03T05:23:04.289Z,20.04
2018-06-03T05:25:32.537Z,19.94
2018-06-03T05:28:00.816Z,20.01
2018-06-03T05:30:29.076Z,20.00
2018-06-03T05:32:57.356Z,20.06
2018-06-03T05:35:25.592Z,20.15
2018-06-03T05:37:53.879Z,20.15
2018-06-03T05:40:22.118Z,20.14
2018-06-03T05:42:50.414Z,20.07
2018-06-03T05:45:18.744Z,20.08
2018-06-03T05:47:47.391Z,20.01
2018-06-03T05:50:15.681Z,19.86
2018-06-03T05:52:43.931Z,19.95
2018-06-03T05:55:12.171Z,20.01
2018-06-03T05:57:40.452Z,20.19
2018-06-03T06:00:08.932Z,20.04
2018-06-03T06:02:37.283Z,20.23
2018-06-03T06:05:05.550Z,20.22
2018-06-03T06:07:33.816Z,20.31
2018-06-03T06:10:02.101Z,20.30
2018-06-03T06:12:30.354Z,20.26
2018-06-03T06:14:58.756Z,20.38
2018-06-03T06:17:27.118Z,20.04
2018-06-03T06:19:55.629Z,20.15
2018-06-03T06:22:23.947Z,20.12
2018-06-03T06:24:52.226Z,20.22
2018-06-03T06:27:20.564Z,20.18
2018-06-03T06:29:49.082Z,20.18
2018-06-03T06:32:17.337Z,20.34
2018-06-03T06:34:45.655Z,20.64
2018-06-03T06:37:32.690Z,20.59
2018-06-03T06:40:01.540Z,20.54
2018-06-03T06:42:29.813Z,20.75
2018-06-03T06:44:58.053Z,20.66
2018-06-03T06:47:26.410Z,20.56
2018-06-03T06:49:54.824Z,20.66
2018-06-03T06:52:23.097Z,20.71
2018-06-03T06:54:51.437Z,20.79
2018-06-03T06:57:19.903Z,20.76
2018-06-03T06:59:48.171Z,20.92
2018-06-03T07:02:17.250Z,20.93
2018-06-03T07:04:45.602Z,21.02
2018-06-03T07:10:12.199Z,20.77
2018-06-03T07:12:53.813Z,20.98
2018-06-03T07:15:22.086Z,21.09
2018-06-03T07:21:43.975Z,21.19
2018-06-03T07:24:12.291Z,21.06
2018-06-03T07:32:37.373Z,21.02
2018-06-03T07:35:05.711Z,20.72
2018-06-03T07:37:34.018Z,21.05
2018-06-03T07:40:02.492Z,21.10
2018-06-03T07:47:40.893Z,21.19
2018-06-03T07:50:09.247Z,21.26
2018-06-03T07:52:37.601Z,21.24
2018-06-03T07:55:05.937Z,21.19
2018-06-03T07:57:34.278Z,21.28
2018-06-03T08:00:02.561Z,21.10
2018-06-03T08:02:30.888Z,21.02
2018-06-03T08:04:59.275Z,21.02
2018-06-03T08:07:27.560Z,21.06
2018-06-03T08:09:55.888Z,21.18
2018-06-03T08:12:24.118Z,21.35
2018-06-03T08:14:52.411Z,21.68
2018-06-03T08:17:20.689Z,21.87
2018-06-03T08:19:49.040Z,21.80
2018-06-03T08:22:17.396Z,21.82
2018-06-03T08:24:45.641Z,21.80
2018-06-03T08:27:13.928Z,22.00
2018-06-03T08:29:42.200Z,22.01
2018-06-03T08:32:10.481Z,21.96
2018-06-03T08:34:38.835Z,21.92
2018-06-03T08:37:07.244Z,21.66
2018-06-03T08:39:35.534Z,21.63
2018-06-03T08:42:03.916Z,21.76
2018-06-03T08:44:32.242Z,21.65
2018-06-03T08:47:00.538Z,21.68
2018-06-03T08:49:28.808Z,21.74
2018-06-03T08:51:57.134Z,21.75
2018-06-03T08:54:25.461Z,21.85
2018-06-03T08:56:53.755Z,21.83
2018-06-03T08:59:22.443Z,22.00
2018-06-03T09:01:50.766Z,21.88
2018-06-03T09:04:19.024Z,21.86
2018-06-03T09:06:47.389Z,22.06
2018-06-03T09:09:15.634Z,21.93
2018-06-03T09:11:43.891Z,22.10
2018-06-03T09:14:12.143Z,22.33
2018-06-03T09:16:40.463Z,22.29
2018-06-03T09:19:08.780Z,22.50
2018-06-03T09:21:37.177Z,22.57
2018-06-03T09:24:05.552Z,22.45
2018-06-03T09:26:33.777Z,22.37
2018-06-03T09:29:02.043Z,22.46
2018-06-03T10:11:24.857Z,22.93
2018-06-03T10:13:53.206Z,23.02
2018-06-03T10:16:21.499Z,22.94
2018-06-03T10:18:49.850Z,22.79
2018-06-03T10:21:18.125Z,22.76
2018-06-03T10:23:46.457Z,22.85
2018-06-03T10:26:14.748Z,22.71
2018-06-03T10:28:43.323Z,22.65
2018-06-03T10:31:11.596Z,22.53
2018-06-03T10:33:39.866Z,22.48
2018-06-03T10:36:08.120Z,22.58
2018-06-03T10:38:36.415Z,22.65
2018-06-03T10:41:04.718Z,22.74
2018-06-03T10:43:32.977Z,22.76
2018-06-03T10:46:01.742Z,22.89
2018-06-03T10:48:30.032Z,22.95
2018-06-03T10:50:58.330Z,22.88
2018-06-03T10:53:26.648Z,22.91
2018-06-03T10:55:54.941Z,22.95
2018-06-03T10:58:23.252Z,22.90
2018-06-03T11:00:51.511Z,22.95
2018-06-03T11:03:19.778Z,23.00
2018-06-03T11:05:48.011Z,23.07
2018-06-03T11:08:16.253Z,23.19
2018-06-03T11:10:44.525Z,23.33
2018-06-03T11:13:12.775Z,23.19
2018-06-03T11:15:41.026Z,23.26
2018-06-03T11:18:09.286Z,23.48
2018-06-03T11:20:37.544Z,23.58
2018-06-03T11:23:05.823Z,23.47
2018-06-03T11:25:34.077Z,23.81
2018-06-03T11:28:02.396Z,23.55
2018-06-03T11:30:30.661Z,23.63
2018-06-03T11:32:59.125Z,23.60
2018-06-03T11:35:27.703Z,23.48
2018-06-03T11:37:55.979Z,23.53
2018-06-03T11:40:24.197Z,23.68
2018-06-03T11:42:52.460Z,23.37
2018-06-03T11:45:20.716Z,23.51
2018-06-03T11:47:48.945Z,23.36
2018-06-03T11:50:17.341Z,23.58
2018-06-03T11:52:45.564Z,23.62
2018-06-03T11:55:13.864Z,23.69
2018-06-03T11:58:00.989Z,23.78
2018-06-03T12:00:29.290Z,23.69
2018-06-03T12:02:57.577Z,23.87
2018-06-03T12:05:25.842Z,23.83
2018-06-03T12:07:54.094Z,23.73
2018-06-03T12:10:22.395Z,23.98
2018-06-03T12:12:50.745Z,23.81
2018-06-03T12:15:19.075Z,23.71
2018-06-03T12:17:47.407Z,23.72
2018-06-03T12:20:15.825Z,23.67
2018-06-03T12:22:44.034Z,23.64
2018-06-03T12:25:12.326Z,23.40
2018-06-03T12:27:40.626Z,23.49
2018-06-03T12:30:08.873Z,23.42
2018-06-03T12:32:37.151Z,23.45
2018-06-03T12:35:05.425Z,23.54
2018-06-03T12:37:33.690Z,23.88
2018-06-03T12:40:01.964Z,23.64
2018-06-03T12:42:30.240Z,23.84
2018-06-03T12:44:58.541Z,23.80
2018-06-03T12:47:26.965Z,23.65
2018-06-03T12:49:55.373Z,23.81
2018-06-03T12:52:23.894Z,24.01
2018-06-03T12:54:52.131Z,24.04
2018-06-03T12:57:20.370Z,23.85
2018-06-03T12:59:48.616Z,23.89
2018-06-03T13:02:16.963Z,24.03
2018-06-03T13:04:45.345Z,23.94
2018-06-03T13:07:13.765Z,24.20
2018-06-03T13:09:42.021Z,24.35
2018-06-03T13:12:10.319Z,24.37
2018-06-03T13:14:38.554Z,24.11
2018-06-03T13:17:06.970Z,23.99
2018-06-03T13:19:35.536Z,23.87
2018-06-03T13:22:04.102Z,24.00
2018-06-03T13:24:32.438Z,23.91
2018-06-03T13:27:00.821Z,23.94
2018-06-03T13:29:29.101Z,23.87
2018-06-03T13:31:57.615Z,23.94
2018-06-03T13:34:25.938Z,24.19
2018-06-03T13:36:54.544Z,23.81
2018-06-03T13:39:22.777Z,24.01
2018-06-03T13:41:51.025Z,23.94
2018-06-03T13:44:19.249Z,23.99
2018-06-03T13:46:47.494Z,24.08
2018-06-03T13:49:16.058Z,23.93
2018-06-03T13:51:45.085Z,24.25
2018-06-03T13:54:13.588Z,24.35
2018-06-03T13:56:41.813Z,24.61
2018-06-03T13:59:10.133Z,25.03
2018-06-03T14:01:38.385Z,24.97
2018-06-03T14:04:06.819Z,24.80
2018-06-03T14:06:35.545Z,24.96
2018-06-03T14:09:04.201Z,24.60
2018-06-03T14:11:32.464Z,24.76
2018-06-03T14:14:00.822Z,24.63
2018-06-03T14:16:29.137Z,24.62
2018-06-03T14:18:57.730Z,24.96
2018-06-03T14:21:26.770Z,25.07
2018-06-03T14:23:55.685Z,24.92
2018-06-03T14:26:24.530Z,25.08
2018-06-03T14:28:52.877Z,25.19
2018-06-03T14:31:21.152Z,25.15
2018-06-03T14:33:49.426Z,24.62
2018-06-03T14:36:17.881Z,25.03
2018-06-03T14:38:46.393Z,24.98
2018-06-03T14:41:15.125Z,25.19
2018-06-03T14:43:43.380Z,24.58
2018-06-03T14:46:11.682Z,24.97
2018-06-03T14:48:39.926Z,24.71
2018-06-03T14:51:08.169Z,24.63
2018-06-03T14:53:36.424Z,24.39
2018-06-03T14:56:04.649Z,24.65
2018-06-03T14:58:32.892Z,24.66
2018-06-03T15:01:01.740Z,24.82
2018-06-03T15:03:29.997Z,24.64
2018-06-03T15:05:58.238Z,25.09
2018-06-03T15:08:26.534Z,24.90
2018-06-03T15:10:54.805Z,24.92
2018-06-03T15:13:23.108Z,24.57
2018-06-03T15:15:51.430Z,24.42
2018-06-03T15:18:19.703Z,24.10
2018-06-03T15:20:48.158Z,24.45
2018-06-03T15:23:25.153Z,24.64
2018-06-03T15:26:06.306Z,24.77
2018-06-03T15:30:23.238Z,24.82
2018-06-03T15:32:51.487Z,25.18
2018-06-03T15:35:19.749Z,24.90
2018-06-03T15:37:48.034Z,24.84
2018-06-03T15:40:16.321Z,24.83
2018-06-03T15:42:44.590Z,25.10
2018-06-03T15:45:12.909Z,25.39
2018-06-03T15:47:41.238Z,25.11
2018-06-03T15:50:09.454Z,25.26
2018-06-03T15:52:37.717Z,25.22
2018-06-03T15:55:06.041Z,24.98
2018-06-03T15:57:34.443Z,25.39
2018-06-03T16:00:02.675Z,24.79
2018-06-03T16:02:30.985Z,25.14
2018-06-03T16:04:59.325Z,25.34
2018-06-03T16:07:27.596Z,25.28
2018-06-03T16:09:55.830Z,25.40
2018-06-03T16:12:24.096Z,25.16
2018-06-03T16:14:53.352Z,25.62
2018-06-03T16:17:21.733Z,25.60
2018-06-03T16:19:50.442Z,25.77
2018-06-03T16:22:19.506Z,25.44
2018-06-03T16:24:48.020Z,25.09
2018-06-03T16:27:16.531Z,25.64
2018-06-03T16:29:45.723Z,25.37
2018-06-03T16:32:14.165Z,25.72
2018-06-03T16:34:42.419Z,25.23
2018-06-03T16:37:10.771Z,25.45
2018-06-03T16:39:39.312Z,25.17
2018-06-03T16:42:07.810Z,25.31
2018-06-03T16:44:36.192Z,25.11
2018-06-03T16:47:04.470Z,25.50
2018-06-03T16:49:32.764Z,25.44
2018-06-03T16:52:01.003Z,25.46
2018-06-03T16:54:29.283Z,25.35
2018-06-03T16:56:57.543Z,25.32
2018-06-03T16:59:25.789Z,25.31
2018-06-03T17:01:54.071Z,25.32
2018-06-03T17:04:22.298Z,24.92
2018-06-03T17:06:50.582Z,24.74
2018-06-03T17:09:18.868Z,25.24
2018-06-03T17:11:47.124Z,25.39
2018-06-03T17:14:15.343Z,25.16
2018-06-03T17:16:43.609Z,25.58
2018-06-03T17:19:11.897Z,25.38
2018-06-03T17:21:40.177Z,25.44
2018-06-03T17:24:08.436Z,25.63
2018-06-03T17:26:36.721Z,25.23
2018-06-03T17:29:05.036Z,25.20
2018-06-03T17:31:33.380Z,25.51
2018-06-03T17:34:01.708Z,25.28
2018-06-03T17:36:29.965Z,25.01
2018-06-03T17:38:58.197Z,24.83
2018-06-03T17:41:26.455Z,24.81
2018-06-03T17:43:54.665Z,24.96
2018-06-03T17:46:22.939Z,24.96
2018-06-03T17:48:51.157Z,24.74
2018-06-03T17:51:19.418Z,25.07
2018-06-03T17:53:47.644Z,25.21
2018-06-03T17:56:15.878Z,25.09
2018-06-03T17:58:44.157Z,24.98
2018-06-03T18:01:12.382Z,25.14
2018-06-03T18:03:40.752Z,24.89
2018-06-03T18:06:08.954Z,25.18
2018-06-03T18:08:37.835Z,25.23
2018-06-03T18:11:06.172Z,24.98
2018-06-03T18:13:34.426Z,25.03
2018-06-03T18:16:03.717Z,25.04
2018-06-03T18:18:31.949Z,24.71
2018-06-03T18:21:00.212Z,24.77
2018-06-03T18:23:28.433Z,24.72
2018-06-03T18:25:56.672Z,24.86
2018-06-03T18:28:24.992Z,24.47
2018-06-03T18:30:53.298Z,24.68
2018-06-03T18:33:21.569Z,24.28
2018-06-03T18:35:49.792Z,24.47
2018-06-03T18:38:18.047Z,24.07
2018-06-03T18:40:46.271Z,24.37
2018-06-03T18:43:14.507Z,24.63
2018-06-03T18:45:42.797Z,24.49
2018-06-03T18:48:11.016Z,24.52
2018-06-03T18:50:39.294Z,24.55
2018-06-03T18:53:07.531Z,24.16
2018-06-03T18:55:35.921Z,24.36
2018-06-03T18:58:04.269Z,24.25
2018-06-03T19:00:33.187Z,24.34
2018-06-03T19:03:01.464Z,24.34
2018-06-03T19:05:29.759Z,24.31
2018-06-03T19:07:58.045Z,24.17
2018-06-03T19:10:26.286Z,23.96
2018-06-03T19:12:54.675Z,23.68
2018-06-03T19:15:22.920Z,24.06
2018-06-03T19:17:51.232Z,24.07
2018-06-03T19:20:19.560Z,24.04
2018-06-03T19:22:47.821Z,24.11
2018-06-03T19:25:16.094Z,24.12
2018-06-03T19:27:44.378Z,24.05
2018-06-03T19:30:12.665Z,24.08
2018-06-03T19:33:10.172Z,23.97
2018-06-03T19:38:38.404Z,23.78
2018-06-03T19:44:45.070Z,23.87
2018-06-03T19:47:13.333Z,23.71
2018-06-03T19:49:41.628Z,23.79
2018-06-03T19:52:09.941Z,23.82
2018-06-03T19:54:38.356Z,23.81
2018-06-03T19:57:06.608Z,23.68
2018-06-03T19:59:36.167Z,23.51
2018-06-03T20:02:06.091Z,23.59
2018-06-03T20:09:58.488Z,23.36
2018-06-03T20:12:28.556Z,23.16
2018-06-03T20:14:56.865Z,23.38
2018-06-03T20:17:25.142Z,23.05
2018-06-03T20:19:54.124Z,23.15
2018-06-03T20:22:22.345Z,23.09
2018-06-03T20:24:50.573Z,23.22
2018-06-03T20:27:18.819Z,23.07
2018-06-03T20:29:47.514Z,23.06
2018-06-03T20:32:15.749Z,23.15
2018-06-03T20:34:44.676Z,23.11
2018-06-03T20:37:12.937Z,23.00
2018-06-03T20:39:41.161Z,22.91
2018-06-03T20:42:09.442Z,23.01
2018-06-03T20:44:37.734Z,22.92
2018-06-03T20:47:05.951Z,22.85
2018-06-03T20:49:34.192Z,22.59
2018-06-03T20:52:02.590Z,22.63
2018-06-03T20:54:30.861Z,22.87
2018-06-03T20:56:59.179Z,22.76
2018-06-03T20:59:27.448Z,22.77
2018-06-03T21:01:55.715Z,22.42
2018-06-03T21:04:23.931Z,22.43
2018-06-03T21:06:52.247Z,22.12
2018-06-03T21:09:20.601Z,22.14
2018-06-03T21:11:48.885Z,22.00
2018-06-03T21:14:16.038Z,21.90
2018-06-03T21:16:43.310Z,21.78
2018-06-03T21:19:10.532Z,21.64
2018-06-03T21:21:37.690Z,21.58
2018-06-03T21:24:05.030Z,21.49
2018-06-03T21:26:33.044Z,21.40
2018-06-03T21:29:00.194Z,21.37
2018-06-03T21:31:27.455Z,21.29
2018-06-03T21:33:54.584Z,21.49
2018-06-03T21:36:21.788Z,21.63
2018-06-03T21:38:48.858Z,21.53
2018-06-03T21:41:15.982Z,21.28
2018-06-03T21:43:43.077Z,21.21
2018-06-03T21:46:10.112Z,21.21
2018-06-03T21:48:37.207Z,21.25
2018-06-03T21:51:04.345Z,21.25
2018-06-03T21:53:31.392Z,21.11
2018-06-03T21:55:58.506Z,21.03
2018-06-03T21:58:25.531Z,21.25
2018-06-03T22:00:52.669Z,21.11
2018-06-03T22:03:19.732Z,21.15
2018-06-03T22:05:46.982Z,21.16
2018-06-03T22:08:14.030Z,21.28
2018-06-03T22:10:41.212Z,21.05
2018-06-03T22:13:08.298Z,20.94
2018-06-03T22:15:35.386Z,20.98
2018-06-03T22:18:02.765Z,21.13
2018-06-03T22:20:29.849Z,21.05
2018-06-03T22:22:56.894Z,20.98
2018-06-03T22:25:23.916Z,20.93
2018-06-03T22:27:50.998Z,20.86
2018-06-03T22:30:18.069Z,20.88
2018-06-03T22:32:45.208Z,20.73
2018-06-03T22:35:12.253Z,20.67
2018-06-03T22:37:39.326Z,20.97
2018-06-03T22:40:06.447Z,20.81
2018-06-03T22:42:33.507Z,20.71
2018-06-03T22:45:00.574Z,20.74
2018-06-03T22:47:27.618Z,20.38
2018-06-03T22:49:54.661Z,20.69
2018-06-03T22:52:21.702Z,20.64
2018-06-03T22:54:48.766Z,20.37
2018-06-03T22:58:19.050Z,20.43
2018-06-03T23:00:46.215Z,20.16
2018-06-03T23:03:14.829Z,20.24
2018-06-03T23:05:41.912Z,20.22
2018-06-03T23:08:09.010Z,20.26
2018-06-03T23:10:36.057Z,20.01
2018-06-03T23:13:03.179Z,20.05
2018-06-03T23:15:30.335Z,20.01
2018-06-03T23:17:57.577Z,20.04
2018-06-03T23:20:24.684Z,20.07
2018-06-03T23:22:51.735Z,20.31
2018-06-03T23:25:18.909Z,20.18
2018-06-03T23:27:45.981Z,19.91
2018-06-03T23:30:13.044Z,19.92
2018-06-03T23:32:40.238Z,20.18
2018-06-03T23:35:07.306Z,19.86
2018-06-03T23:37:34.391Z,19.92
2018-06-03T23:40:01.604Z,19.71
2018-06-03T23:42:28.781Z,19.79
2018-06-03T23:44:55.881Z,19.76
2018-06-03T23:47:22.949Z,19.94
2018-06-03T23:49:50.139Z,20.09
2018-06-03T23:52:17.207Z,20.17
2018-06-03T23:54:44.284Z,19.54
2018-06-03T23:57:11.498Z,19.82
2018-06-03T23:59:38.769Z,19.62
