createdAt,value
2018-09-04T00:01:19.390Z,23.40
2018-09-04T00:03:47.996Z,23.40
2018-09-04T00:06:16.560Z,23.40
2018-09-04T00:08:45.129Z,23.40
2018-09-04T00:11:13.771Z,23.40
2018-09-04T00:13:42.336Z,23.40
2018-09-04T00:16:11.648Z,23.40
2018-09-04T00:18:41.117Z,23.40
2018-09-04T00:21:09.817Z,23.40
2018-09-04T00:23:38.517Z,23.40
2018-09-04T00:26:07.024Z,23.40
2018-09-04T00:28:35.604Z,23.40
2018-09-04T00:31:04.175Z,23.40
2018-09-04T00:33:32.684Z,23.40
2018-09-04T00:36:01.178Z,23.40
2018-09-04T00:38:29.807Z,23.40
2018-09-04T00:40:58.500Z,23.30
2018-09-04T00:43:27.137Z,23.40
2018-09-04T00:45:55.942Z,23.40
2018-09-04T00:48:24.470Z,23.40
2018-09-04T00:50:53.107Z,23.40
2018-09-04T00:53:21.571Z,23.40
2018-09-04T00:55:50.112Z,23.40
2018-09-04T00:58:18.703Z,23.40
2018-09-04T01:00:47.481Z,23.40
2018-09-04T01:03:15.986Z,23.40
2018-09-04T01:05:44.567Z,23.40
2018-09-04T01:08:13.076Z,23.40
2018-09-04T01:10:41.505Z,23.40
2018-09-04T01:13:09.967Z,23.30
2018-09-04T01:15:38.593Z,23.40
2018-09-04T01:18:07.172Z,23.40
2018-09-04T01:20:35.675Z,23.40
2018-09-04T01:23:04.120Z,23.40
2018-09-04T01:25:32.552Z,23.40
2018-09-04T01:28:00.976Z,23.40
2018-09-04T01:30:29.455Z,23.40
2018-09-04T01:32:57.916Z,23.40
2018-09-04T01:35:26.775Z,23.40
2018-09-04T01:37:55.203Z,23.40
2018-09-04T01:40:24.036Z,23.40
2018-09-04T01:42:52.468Z,23.40
2018-09-04T01:45:20.984Z,23.40
2018-09-04T01:47:49.633Z,23.40
2018-09-04T01:50:18.494Z,23.40
2018-09-04T01:52:47.059Z,23.40
2018-09-04T01:55:15.536Z,23.40
2018-09-04T01:57:43.953Z,23.40
2018-09-04T02:00:12.482Z,23.40
2018-09-04T02:02:40.944Z,23.40
2018-09-04T02:05:09.516Z,23.40
2018-09-04T02:07:38.023Z,23.40
2018-09-04T02:10:06.994Z,23.40
2018-09-04T02:12:35.412Z,23.40
2018-09-04T02:15:03.907Z,23.40
2018-09-04T02:17:32.349Z,23.40
2018-09-04T02:20:00.823Z,23.40
2018-09-04T02:22:29.305Z,23.40
2018-09-04T02:24:57.891Z,23.40
2018-09-04T02:27:26.482Z,23.40
2018-09-04T02:29:54.961Z,23.40
2018-09-04T02:32:23.434Z,23.40
2018-09-04T02:34:51.875Z,23.40
2018-09-04T02:37:20.357Z,23.40
2018-09-04T02:39:48.916Z,23.40
2018-09-04T02:42:17.452Z,23.40
2018-09-04T02:44:45.878Z,23.40
2018-09-04T02:47:14.331Z,23.40
2018-09-04T02:49:42.856Z,23.40
2018-09-04T02:52:11.318Z,23.40
2018-09-04T02:54:39.767Z,23.40
2018-09-04T02:57:08.348Z,23.40
2018-09-04T02:59:36.869Z,23.40
2018-09-04T03:02:05.486Z,23.40
2018-09-04T03:04:33.937Z,23.40
2018-09-04T03:07:02.440Z,23.40
2018-09-04T03:09:30.850Z,23.40
2018-09-04T03:11:59.284Z,23.40
2018-09-04T03:14:27.748Z,23.40
2018-09-04T03:16:56.228Z,23.40
2018-09-04T03:19:24.660Z,23.40
2018-09-04T03:21:53.131Z,23.40
2018-09-04T03:24:21.692Z,23.40
2018-09-04T03:26:50.212Z,23.40
2018-09-04T03:29:18.723Z,23.40
2018-09-04T03:31:47.215Z,23.40
2018-09-04T03:34:15.683Z,23.40
2018-09-04T03:36:44.182Z,23.40
2018-09-04T03:39:12.650Z,23.40
2018-09-04T03:41:41.068Z,23.40
2018-09-04T03:44:09.608Z,23.40
2018-09-04T03:46:38.057Z,23.40
2018-09-04T03:49:06.658Z,23.40
2018-09-04T03:51:35.188Z,23.40
2018-09-04T03:54:03.592Z,23.40
2018-09-04T03:56:31.980Z,23.40
2018-09-04T03:59:00.441Z,23.40
2018-09-04T04:01:28.999Z,23.40
2018-09-04T04:03:57.578Z,23.40
2018-09-04T04:06:26.128Z,23.40
2018-09-04T04:08:54.670Z,23.40
2018-09-04T04:11:23.152Z,23.40
2018-09-04T04:13:51.621Z,23.40
2018-09-04T04:16:20.073Z,23.40
2018-09-04T04:18:49.026Z,23.40
2018-09-04T04:21:17.528Z,23.40
2018-09-04T04:23:46.138Z,23.40
2018-09-04T04:26:14.579Z,23.40
2018-09-04T04:28:43.130Z,23.40
2018-09-04T04:31:11.544Z,23.50
2018-09-04T04:33:40.012Z,23.50
2018-09-04T04:36:08.624Z,23.40
2018-09-04T04:38:37.157Z,23.40
2018-09-04T04:41:05.816Z,23.40
2018-09-04T04:43:34.266Z,23.40
2018-09-04T04:46:02.749Z,23.40
2018-09-04T04:48:31.165Z,23.40
2018-09-04T04:51:00.584Z,23.40
2018-09-04T04:53:29.191Z,23.40
2018-09-04T04:55:57.660Z,23.40
2018-09-04T04:58:26.182Z,23.40
2018-09-04T05:00:54.630Z,23.40
2018-09-04T05:03:23.108Z,23.40
2018-09-04T05:05:51.516Z,23.40
2018-09-04T05:08:19.934Z,23.40
2018-09-04T05:10:48.481Z,23.50
2018-09-04T05:13:17.232Z,23.40
2018-09-04T05:15:45.666Z,23.40
2018-09-04T05:18:14.108Z,23.40
2018-09-04T05:20:42.615Z,23.50
2018-09-04T05:23:11.068Z,23.40
2018-09-04T05:25:39.557Z,23.40
2018-09-04T05:28:08.132Z,23.40
2018-09-04T05:30:36.696Z,23.40
2018-09-04T05:33:10.392Z,23.40
2018-09-04T05:35:48.216Z,23.40
2018-09-04T05:38:16.734Z,23.50
2018-09-04T05:40:45.176Z,23.40
2018-09-04T05:43:16.935Z,23.50
2018-09-04T05:45:45.440Z,23.40
2018-09-04T05:48:15.458Z,23.50
2018-09-04T05:50:44.038Z,23.50
2018-09-04T05:53:12.920Z,23.50
2018-09-04T05:55:41.831Z,23.50
2018-09-04T05:58:10.595Z,23.50
2018-09-04T06:00:49.103Z,23.60
2018-09-04T06:03:17.993Z,23.60
2018-09-04T06:05:46.771Z,23.60
2018-09-04T06:08:15.598Z,23.60
2018-09-04T06:10:44.417Z,23.70
2018-09-04T06:13:13.157Z,23.70
2018-09-04T06:15:41.980Z,23.70
2018-09-04T06:18:11.675Z,23.70
2018-09-04T06:20:40.523Z,23.70
2018-09-04T06:23:09.418Z,23.70
2018-09-04T06:25:38.287Z,23.70
2018-09-04T06:28:07.269Z,23.80
2018-09-04T06:30:36.291Z,23.80
2018-09-04T06:33:05.025Z,23.70
2018-09-04T06:35:33.800Z,23.80
2018-09-04T06:38:02.412Z,23.70
2018-09-04T06:40:31.211Z,23.70
2018-09-04T06:43:00.035Z,23.80
2018-09-04T06:45:28.969Z,23.70
2018-09-04T06:47:57.810Z,23.70
2018-09-04T06:50:26.659Z,23.70
2018-09-04T06:52:55.417Z,23.70
2018-09-04T06:55:24.297Z,23.70
2018-09-04T06:57:53.226Z,23.70
2018-09-04T07:00:21.891Z,23.70
2018-09-04T07:02:50.623Z,23.70
2018-09-04T07:05:19.349Z,23.70
2018-09-04T07:07:48.034Z,23.70
2018-09-04T07:10:16.892Z,23.70
2018-09-04T07:12:45.502Z,23.70
2018-09-04T07:15:14.168Z,23.70
2018-09-04T07:17:42.857Z,23.70
2018-09-04T07:20:11.481Z,23.70
2018-09-04T07:22:40.102Z,23.70
2018-09-04T07:25:08.941Z,23.70
2018-09-04T07:27:37.754Z,23.70
2018-09-04T07:30:06.826Z,23.70
2018-09-04T07:32:35.434Z,23.70
2018-09-04T07:35:04.205Z,23.70
2018-09-04T07:37:32.940Z,23.70
2018-09-04T07:40:01.668Z,23.60
2018-09-04T07:42:30.454Z,23.60
2018-09-04T07:44:59.127Z,23.60
2018-09-04T07:47:27.894Z,23.60
2018-09-04T07:49:56.487Z,23.60
2018-09-04T07:52:25.277Z,23.60
2018-09-04T07:54:54.008Z,23.60
2018-09-04T07:57:22.744Z,23.60
2018-09-04T07:59:51.712Z,23.60
2018-09-04T08:02:20.557Z,23.60
2018-09-04T08:04:49.372Z,23.60
2018-09-04T08:07:18.178Z,23.60
2018-09-04T08:09:46.978Z,23.60
2018-09-04T08:12:15.661Z,23.60
2018-09-04T08:14:44.320Z,23.50
2018-09-04T08:17:13.011Z,23.60
2018-09-04T08:19:41.806Z,23.60
2018-09-04T08:22:10.755Z,23.60
2018-09-04T08:24:39.705Z,23.60
2018-09-04T08:27:08.501Z,23.60
2018-09-04T08:29:37.371Z,23.60
2018-09-04T08:32:06.075Z,23.60
2018-09-04T08:34:34.689Z,23.60
2018-09-04T08:37:03.587Z,23.60
2018-09-04T08:39:32.565Z,23.60
2018-09-04T08:42:01.410Z,23.60
2018-09-04T08:44:30.506Z,23.50
2018-09-04T08:46:59.402Z,23.60
2018-09-04T08:49:28.120Z,23.60
2018-09-04T08:51:56.898Z,23.60
2018-09-04T08:54:25.659Z,23.50
2018-09-04T08:56:54.399Z,23.50
2018-09-04T08:59:23.193Z,23.50
2018-09-04T09:01:52.015Z,23.50
2018-09-04T09:04:20.840Z,23.50
2018-09-04T09:06:49.845Z,23.50
2018-09-04T09:09:18.547Z,23.50
2018-09-04T09:11:47.409Z,23.60
2018-09-04T09:14:16.174Z,23.50
2018-09-04T09:16:45.090Z,23.60
2018-09-04T09:19:13.871Z,23.60
2018-09-04T09:21:42.659Z,23.60
2018-09-04T09:24:11.411Z,23.60
2018-09-04T09:26:40.226Z,23.60
2018-09-04T09:29:09.137Z,23.60
2018-09-04T09:31:38.017Z,23.60
2018-09-04T09:34:06.694Z,23.60
2018-09-04T09:36:35.623Z,23.60
2018-09-04T09:39:05.071Z,23.60
2018-09-04T09:41:33.859Z,23.60
2018-09-04T09:44:02.692Z,23.60
2018-09-04T09:46:31.713Z,23.60
2018-09-04T09:49:00.451Z,23.60
2018-09-04T09:51:29.298Z,23.70
2018-09-04T09:53:58.232Z,23.60
2018-09-04T09:56:27.114Z,23.70
2018-09-04T09:58:55.790Z,23.70
2018-09-04T10:01:29.622Z,23.70
2018-09-04T10:04:00.653Z,23.70
2018-09-04T10:06:29.537Z,23.70
2018-09-04T10:08:58.274Z,23.70
2018-09-04T10:11:27.218Z,23.70
2018-09-04T10:13:55.974Z,23.70
2018-09-04T10:16:24.838Z,23.70
2018-09-04T10:18:53.625Z,23.80
2018-09-04T10:21:22.480Z,23.80
2018-09-04T10:23:51.190Z,23.80
2018-09-04T10:26:20.069Z,23.80
2018-09-04T10:28:48.960Z,23.80
2018-09-04T10:31:17.491Z,23.80
2018-09-04T10:33:46.169Z,23.80
2018-09-04T10:36:14.690Z,23.80
2018-09-04T10:38:43.281Z,23.80
2018-09-04T10:41:13.795Z,23.80
2018-09-04T10:43:42.330Z,23.80
2018-09-04T10:46:12.419Z,23.80
2018-09-04T10:48:41.190Z,23.80
2018-09-04T10:51:09.938Z,23.80
2018-09-04T10:53:39.127Z,23.80
2018-09-04T10:56:07.876Z,23.90
2018-09-04T10:58:36.480Z,23.80
2018-09-04T11:01:05.306Z,23.90
2018-09-04T11:03:33.901Z,23.90
2018-09-04T11:06:04.035Z,23.90
2018-09-04T11:08:32.589Z,23.90
2018-09-04T11:11:01.247Z,23.90
2018-09-04T11:13:29.998Z,23.90
2018-09-04T11:15:58.580Z,23.90
2018-09-04T11:18:27.240Z,23.90
2018-09-04T11:20:55.814Z,23.90
2018-09-04T11:23:24.372Z,24.00
2018-09-04T11:25:53.787Z,24.00
2018-09-04T11:28:23.791Z,24.00
2018-09-04T11:30:52.382Z,24.00
2018-09-04T11:33:20.934Z,24.00
2018-09-04T11:35:49.731Z,24.00
2018-09-04T11:38:18.847Z,24.00
2018-09-04T11:40:47.657Z,24.00
2018-09-04T11:43:16.197Z,24.00
2018-09-04T11:45:44.917Z,24.00
2018-09-04T11:48:17.972Z,24.00
2018-09-04T11:50:47.142Z,24.00
2018-09-04T11:53:15.650Z,24.00
2018-09-04T11:55:44.244Z,24.00
2018-09-04T11:58:13.121Z,24.00
2018-09-04T12:00:43.876Z,24.00
2018-09-04T12:03:13.852Z,24.00
2018-09-04T12:05:42.744Z,24.00
2018-09-04T12:08:11.651Z,24.10
2018-09-04T12:10:40.797Z,24.10
2018-09-04T12:13:10.601Z,24.10
2018-09-04T12:15:40.491Z,24.10
2018-09-04T12:18:10.082Z,24.10
2018-09-04T12:20:41.689Z,24.00
2018-09-04T12:23:10.534Z,24.10
2018-09-04T12:25:39.526Z,24.00
2018-09-04T12:28:08.214Z,24.00
2018-09-04T12:30:36.777Z,24.10
2018-09-04T12:33:05.467Z,24.00
2018-09-04T12:35:34.584Z,24.00
2018-09-04T12:38:03.447Z,24.00
2018-09-04T12:40:32.152Z,24.00
2018-09-04T12:43:02.562Z,24.00
2018-09-04T12:45:36.575Z,24.00
2018-09-04T12:48:05.199Z,23.90
2018-09-04T12:50:34.251Z,23.80
2018-09-04T12:53:02.794Z,23.80
2018-09-04T12:55:31.477Z,23.90
2018-09-04T12:58:00.073Z,23.90
2018-09-04T13:00:28.698Z,24.00
2018-09-04T13:02:57.278Z,24.00
2018-09-04T13:05:25.984Z,24.00
2018-09-04T13:07:54.562Z,24.00
2018-09-04T13:10:23.182Z,24.00
2018-09-04T13:12:51.688Z,24.00
2018-09-04T13:15:20.460Z,24.00
2018-09-04T13:17:49.289Z,23.90
2018-09-04T13:20:17.930Z,23.80
2018-09-04T13:22:46.501Z,23.80
2018-09-04T13:25:15.195Z,23.90
2018-09-04T13:27:43.796Z,23.90
2018-09-04T13:30:12.304Z,23.90
2018-09-04T13:32:40.869Z,23.90
2018-09-04T13:35:09.526Z,23.90
2018-09-04T13:37:38.071Z,23.90
2018-09-04T13:40:06.652Z,24.00
2018-09-04T13:42:35.162Z,24.00
2018-09-04T13:45:03.685Z,24.00
2018-09-04T13:47:33.421Z,24.10
2018-09-04T13:50:01.965Z,24.10
2018-09-04T13:52:31.410Z,24.10
2018-09-04T13:54:59.966Z,24.10
2018-09-04T13:57:29.050Z,24.20
2018-09-04T13:59:57.724Z,24.20
2018-09-04T14:02:26.442Z,24.20
2018-09-04T14:04:54.959Z,24.20
2018-09-04T14:07:23.467Z,24.30
2018-09-04T14:09:51.998Z,24.30
2018-09-04T14:12:20.629Z,24.30
2018-09-04T14:14:49.223Z,24.30
2018-09-04T14:17:19.374Z,24.30
2018-09-04T14:19:47.968Z,24.40
2018-09-04T14:22:16.833Z,24.40
2018-09-04T14:24:45.373Z,24.40
2018-09-04T14:27:13.921Z,24.40
2018-09-04T14:30:15.537Z,24.40
2018-09-04T14:32:11.036Z,24.40
2018-09-04T14:34:39.705Z,24.40
2018-09-04T14:37:09.310Z,24.50
2018-09-04T14:39:37.866Z,24.50
2018-09-04T14:42:06.413Z,24.40
2018-09-04T14:44:34.893Z,24.50
2018-09-04T14:47:03.547Z,24.50
2018-09-04T14:49:32.106Z,24.50
2018-09-04T14:52:00.730Z,24.50
2018-09-04T14:54:29.311Z,24.50
2018-09-04T14:56:58.994Z,24.50
2018-09-04T14:59:27.757Z,24.50
2018-09-04T15:01:56.895Z,24.50
2018-09-04T15:04:25.424Z,24.50
2018-09-04T15:06:54.502Z,24.50
2018-09-04T15:09:23.030Z,24.50
2018-09-04T15:11:51.518Z,24.50
2018-09-04T15:14:20.207Z,24.50
2018-09-04T15:16:49.097Z,24.50
2018-09-04T15:19:17.738Z,24.50
2018-09-04T15:21:46.698Z,24.50
2018-09-04T15:24:15.313Z,24.50
2018-09-04T15:26:43.798Z,24.50
2018-09-04T15:29:12.318Z,24.50
2018-09-04T15:31:41.127Z,24.50
2018-09-04T15:34:10.910Z,24.50
2018-09-04T15:36:39.441Z,24.50
2018-09-04T15:39:08.242Z,24.50
2018-09-04T15:41:37.247Z,24.50
2018-09-04T15:44:06.130Z,24.50
2018-09-04T15:46:34.675Z,24.50
2018-09-04T15:49:08.537Z,24.50
2018-09-04T15:51:37.077Z,24.60
2018-09-04T15:54:05.726Z,24.50
2018-09-04T15:56:34.398Z,24.50
2018-09-04T15:59:02.857Z,24.50
2018-09-04T16:01:31.366Z,24.50
2018-09-04T16:04:00.156Z,24.50
2018-09-04T16:06:28.796Z,24.60
2018-09-04T16:08:57.398Z,24.60
2018-09-04T16:11:25.926Z,24.60
2018-09-04T16:13:54.443Z,24.60
2018-09-04T16:16:23.005Z,24.50
2018-09-04T16:18:51.500Z,24.60
2018-09-04T16:21:20.065Z,24.50
2018-09-04T16:23:49.764Z,24.60
2018-09-04T16:26:18.295Z,24.60
2018-09-04T16:28:46.809Z,24.50
2018-09-04T16:31:15.294Z,24.50
2018-09-04T16:33:43.763Z,24.60
2018-09-04T16:36:12.322Z,24.50
2018-09-04T16:38:40.864Z,24.60
2018-09-04T16:41:10.329Z,24.60
2018-09-04T16:43:38.863Z,24.60
2018-09-04T16:46:07.414Z,24.60
2018-09-04T16:48:36.245Z,24.60
2018-09-04T16:51:04.769Z,24.50
2018-09-04T16:53:33.680Z,24.50
2018-09-04T16:56:02.760Z,24.50
2018-09-04T16:58:32.533Z,24.60
2018-09-04T17:01:01.548Z,24.60
2018-09-04T17:03:30.542Z,24.50
2018-09-04T17:05:59.626Z,24.50
2018-09-04T17:08:28.311Z,24.60
2018-09-04T17:10:57.182Z,24.60
2018-09-04T17:13:26.020Z,24.60
2018-09-04T17:15:54.602Z,24.60
2018-09-04T17:18:23.224Z,25.10
2018-09-04T17:20:51.764Z,25.60
2018-09-04T17:23:21.828Z,25.70
2018-09-04T17:25:51.666Z,25.80
2018-09-04T17:28:20.539Z,25.80
2018-09-04T17:30:49.383Z,25.70
2018-09-04T17:33:18.256Z,25.60
2018-09-04T17:35:47.043Z,25.60
2018-09-04T17:38:15.572Z,25.50
2018-09-04T17:40:44.110Z,25.40
2018-09-04T17:43:12.592Z,25.40
2018-09-04T17:45:41.253Z,25.30
2018-09-04T17:48:09.894Z,25.20
2018-09-04T17:50:38.498Z,25.20
2018-09-04T17:53:06.944Z,25.10
2018-09-04T17:55:35.423Z,25.10
2018-09-04T17:58:03.943Z,25.10
2018-09-04T18:00:32.484Z,25.00
2018-09-04T18:03:01.002Z,25.00
2018-09-04T18:05:29.594Z,25.00
2018-09-04T18:07:58.129Z,24.90
2018-09-04T18:10:26.669Z,24.90
2018-09-04T18:12:55.141Z,24.90
2018-09-04T18:15:23.612Z,24.90
2018-09-04T18:17:52.129Z,24.90
2018-09-04T18:20:20.681Z,24.80
2018-09-04T18:22:49.269Z,24.80
2018-09-04T18:25:17.777Z,24.80
2018-09-04T18:27:47.468Z,24.80
2018-09-04T18:30:15.932Z,24.70
2018-09-04T18:32:44.396Z,24.70
2018-09-04T18:35:12.879Z,24.70
2018-09-04T18:37:41.367Z,24.70
2018-09-04T18:40:10.151Z,24.70
2018-09-04T18:42:38.849Z,24.70
2018-09-04T18:45:07.617Z,24.70
2018-09-04T18:47:36.048Z,24.60
2018-09-04T18:50:04.591Z,24.60
2018-09-04T18:52:33.117Z,24.60
2018-09-04T18:55:02.571Z,24.60
2018-09-04T18:57:31.058Z,24.60
2018-09-04T18:59:59.660Z,24.50
2018-09-04T19:02:28.289Z,24.50
2018-09-04T19:04:56.751Z,24.50
2018-09-04T19:07:25.179Z,24.50
2018-09-04T19:09:53.747Z,24.50
2018-09-04T19:12:22.236Z,24.50
2018-09-04T19:14:50.824Z,24.50
2018-09-04T19:17:19.360Z,24.50
2018-09-04T19:19:47.900Z,24.40
2018-09-04T19:22:16.408Z,24.40
2018-09-04T19:24:44.879Z,24.40
2018-09-04T19:27:13.445Z,24.40
2018-09-04T19:29:41.969Z,24.40
2018-09-04T19:32:10.534Z,24.40
2018-09-04T19:34:39.377Z,24.40
2018-09-04T19:37:07.974Z,24.40
2018-09-04T19:39:36.505Z,24.40
2018-09-04T19:42:05.033Z,24.40
2018-09-04T19:44:33.512Z,24.30
2018-09-04T19:47:02.002Z,24.30
2018-09-04T19:49:30.801Z,24.40
2018-09-04T19:51:59.578Z,24.40
2018-09-04T19:54:28.210Z,24.40
2018-09-04T19:56:56.723Z,24.40
2018-09-04T19:59:25.272Z,24.40
2018-09-04T20:01:53.857Z,24.40
2018-09-04T20:04:22.540Z,24.40
2018-09-04T20:06:51.145Z,24.50
2018-09-04T20:09:19.794Z,24.50
2018-09-04T20:11:48.435Z,24.50
2018-09-04T20:14:17.065Z,24.50
2018-09-04T20:16:45.559Z,24.50
2018-09-04T20:19:14.040Z,24.50
2018-09-04T20:21:42.583Z,24.50
2018-09-04T20:24:11.128Z,24.50
2018-09-04T20:26:40.628Z,24.50
2018-09-04T20:29:09.289Z,24.40
2018-09-04T20:31:37.874Z,24.50
2018-09-04T20:34:06.442Z,24.40
2018-09-04T20:36:34.939Z,24.40
2018-09-04T20:39:03.732Z,24.40
2018-09-04T20:41:32.249Z,24.40
2018-09-04T20:44:00.869Z,24.40
2018-09-04T20:46:29.533Z,24.30
2018-09-04T20:48:58.473Z,24.30
2018-09-04T20:51:26.969Z,24.30
2018-09-04T20:53:55.514Z,24.30
2018-09-04T20:56:24.013Z,24.30
2018-09-04T20:59:03.678Z,24.30
2018-09-04T21:01:43.165Z,24.30
2018-09-04T21:04:23.779Z,24.30
2018-09-04T21:06:52.731Z,24.30
2018-09-04T21:09:34.660Z,24.20
2018-09-04T21:12:03.227Z,24.30
2018-09-04T21:14:31.728Z,24.30
2018-09-04T21:17:00.556Z,24.20
2018-09-04T21:19:29.401Z,24.20
2018-09-04T21:21:57.959Z,24.20
2018-09-04T21:24:26.441Z,24.20
2018-09-04T21:26:54.910Z,24.20
2018-09-04T21:29:23.499Z,24.20
2018-09-04T21:31:52.035Z,24.20
2018-09-04T21:34:20.560Z,24.20
2018-09-04T21:36:49.117Z,24.20
2018-09-04T21:39:17.968Z,24.20
2018-09-04T21:41:46.454Z,24.20
2018-09-04T21:44:14.883Z,24.10
2018-09-04T21:46:43.329Z,24.20
2018-09-04T21:49:11.825Z,24.10
2018-09-04T21:51:40.449Z,24.10
2018-09-04T21:54:09.161Z,24.10
2018-09-04T21:56:37.722Z,24.10
2018-09-04T21:59:06.312Z,24.10
2018-09-04T22:01:34.848Z,24.10
2018-09-04T22:04:03.450Z,24.10
2018-09-04T22:06:32.157Z,24.10
2018-09-04T22:09:00.649Z,24.10
2018-09-04T22:11:29.661Z,24.10
2018-09-04T22:13:58.282Z,24.10
2018-09-04T22:16:26.899Z,24.10
2018-09-04T22:18:55.435Z,24.10
2018-09-04T22:21:24.188Z,24.10
2018-09-04T22:23:52.930Z,24.10
2018-09-04T22:26:21.807Z,24.10
2018-09-04T22:28:50.662Z,24.10
2018-09-04T22:31:19.476Z,24.10
2018-09-04T22:33:48.162Z,24.10
2018-09-04T22:36:16.835Z,24.10
2018-09-04T22:38:45.670Z,24.10
2018-09-04T22:41:14.247Z,24.10
2018-09-04T22:43:42.784Z,24.10
2018-09-04T22:46:11.346Z,24.10
2018-09-04T22:48:41.056Z,24.10
2018-09-04T22:51:14.787Z,24.10
2018-09-04T22:53:43.364Z,24.00
2018-09-04T22:56:11.969Z,24.10
2018-09-04T22:58:40.546Z,24.10
2018-09-04T23:01:09.326Z,24.00
2018-09-04T23:03:37.968Z,24.10
2018-09-04T23:06:06.446Z,24.10
2018-09-04T23:08:34.937Z,24.10
2018-09-04T23:11:03.416Z,24.10
2018-09-04T23:13:31.907Z,24.10
2018-09-04T23:16:00.546Z,24.10
2018-09-04T23:18:29.042Z,24.10
2018-09-04T23:20:57.814Z,24.10
2018-09-04T23:23:26.383Z,24.00
2018-09-04T23:25:54.994Z,24.10
2018-09-04T23:28:23.512Z,24.10
2018-09-04T23:30:52.115Z,24.10
2018-09-04T23:33:20.637Z,24.10
2018-09-04T23:35:49.351Z,24.10
2018-09-04T23:38:17.949Z,24.10
2018-09-04T23:40:46.541Z,24.10
2018-09-04T23:43:15.046Z,24.10
2018-09-04T23:45:44.439Z,24.00
2018-09-04T23:48:12.901Z,24.10
2018-09-04T23:50:41.642Z,24.00
2018-09-04T23:53:10.216Z,24.00
2018-09-04T23:55:38.753Z,24.00
2018-09-04T23:58:07.890Z,24.00
