createdAt,value
2023-03-20T00:02:19.769Z,60.17
2023-03-20T00:04:46.791Z,61.33
2023-03-20T00:07:13.777Z,62.83
2023-03-20T00:09:40.814Z,66.93
2023-03-20T00:12:10.363Z,67.57
2023-03-20T00:14:37.343Z,71.60
2023-03-20T00:17:11.028Z,70.97
2023-03-20T00:19:38.615Z,69.37
2023-03-20T00:22:05.612Z,67.93
2023-03-20T00:24:32.624Z,67.07
2023-03-20T00:26:59.670Z,65.47
2023-03-20T00:29:31.147Z,72.57
2023-03-20T00:31:59.133Z,72.40
2023-03-20T00:34:29.746Z,68.60
2023-03-20T00:36:56.948Z,68.53
2023-03-20T00:39:24.435Z,70.77
2023-03-20T00:42:17.076Z,67.07
2023-03-20T00:44:51.125Z,69.57
2023-03-20T00:47:20.882Z,69.60
2023-03-20T00:49:50.081Z,61.23
2023-03-20T00:52:19.269Z,68.23
2023-03-20T00:54:46.462Z,71.43
2023-03-20T00:57:38.914Z,67.73
2023-03-20T01:00:28.859Z,71.60
2023-03-20T01:02:58.033Z,71.57
2023-03-20T01:05:27.523Z,73.07
2023-03-20T01:07:55.024Z,75.63
2023-03-20T01:10:23.620Z,76.03
2023-03-20T01:12:50.793Z,75.00
2023-03-20T01:15:37.907Z,74.43
2023-03-20T01:18:05.558Z,74.90
2023-03-20T01:20:32.568Z,80.43
2023-03-20T01:22:59.658Z,82.33
2023-03-20T01:25:26.761Z,77.00
2023-03-20T01:27:55.098Z,82.87
2023-03-20T01:30:26.529Z,80.07
2023-03-20T01:32:54.184Z,78.13
2023-03-20T01:35:23.733Z,78.93
2023-03-20T01:37:51.169Z,69.50
2023-03-20T01:40:43.536Z,69.67
2023-03-20T01:43:16.803Z,69.00
2023-03-20T01:46:10.321Z,70.87
2023-03-20T01:49:00.918Z,67.20
2023-03-20T01:51:29.620Z,60.23
2023-03-20T01:54:20.098Z,66.90
2023-03-20T01:56:55.194Z,66.87
2023-03-20T01:59:33.548Z,65.78
2023-03-20T02:02:01.032Z,71.47
2023-03-20T02:04:33.631Z,64.73
2023-03-20T02:07:01.008Z,62.83
2023-03-20T02:09:27.996Z,60.97
2023-03-20T02:11:56.526Z,59.70
2023-03-20T02:14:24.181Z,65.83
2023-03-20T02:16:51.285Z,59.63
2023-03-20T02:19:31.985Z,62.07
2023-03-20T02:22:38.703Z,64.40
2023-03-20T02:25:45.476Z,60.17
2023-03-20T02:28:44.190Z,57.73
2023-03-20T02:31:41.412Z,56.47
2023-03-20T02:34:48.653Z,61.83
2023-03-20T02:37:55.369Z,55.93
2023-03-20T02:40:47.808Z,50.53
2023-03-20T02:43:33.013Z,51.53
2023-03-20T02:46:39.711Z,50.63
2023-03-20T02:49:46.526Z,52.43
2023-03-20T02:52:43.141Z,51.53
2023-03-20T02:55:34.984Z,46.23
2023-03-20T02:58:41.818Z,46.67
2023-03-20T03:01:21.167Z,49.90
2023-03-20T03:04:10.908Z,46.83
2023-03-20T03:06:41.855Z,50.37
2023-03-20T03:09:31.791Z,49.73
2023-03-20T03:12:06.928Z,46.47
2023-03-20T03:14:54.520Z,44.60
2023-03-20T03:17:25.848Z,43.87
2023-03-20T03:19:59.242Z,38.63
2023-03-20T03:22:26.816Z,37.10
2023-03-20T03:24:54.915Z,38.43
2023-03-20T03:27:41.499Z,33.90
2023-03-20T03:30:16.180Z,35.67
2023-03-20T03:32:49.657Z,32.60
2023-03-20T03:35:20.901Z,33.50
2023-03-20T03:38:18.919Z,31.00
2023-03-20T03:40:56.906Z,35.50
2023-03-20T03:43:34.105Z,34.67
2023-03-20T03:46:07.032Z,37.10
2023-03-20T03:48:40.420Z,39.50
2023-03-20T03:51:13.029Z,41.77
2023-03-20T03:53:49.069Z,42.93
2023-03-20T03:56:21.127Z,42.00
2023-03-20T03:58:52.353Z,41.50
2023-03-20T04:01:22.298Z,41.63
2023-03-20T04:03:53.866Z,41.90
2023-03-20T04:06:21.297Z,42.60
2023-03-20T04:08:48.455Z,39.80
2023-03-20T04:11:22.367Z,39.57
2023-03-20T04:13:51.498Z,38.53
2023-03-20T04:16:20.297Z,40.00
2023-03-20T04:18:47.780Z,40.23
2023-03-20T04:21:16.207Z,41.60
2023-03-20T04:23:43.532Z,46.43
2023-03-20T04:26:10.679Z,45.73
2023-03-20T04:28:37.871Z,45.23
2023-03-20T04:31:05.281Z,45.47
2023-03-20T04:33:32.398Z,41.83
2023-03-20T04:35:59.526Z,36.07
2023-03-20T04:38:27.072Z,38.70
2023-03-20T04:40:54.204Z,37.10
2023-03-20T04:43:21.276Z,36.03
2023-03-20T04:45:48.519Z,35.77
2023-03-20T04:48:15.511Z,35.67
2023-03-20T04:50:42.504Z,35.33
2023-03-20T04:53:09.523Z,35.43
2023-03-20T04:55:36.610Z,35.57
2023-03-20T04:58:03.910Z,36.43
2023-03-20T05:00:31.093Z,36.20
2023-03-20T05:02:58.373Z,36.77
2023-03-20T05:05:25.876Z,37.97
2023-03-20T05:07:53.163Z,38.33
2023-03-20T05:10:20.226Z,36.87
2023-03-20T05:12:47.877Z,39.10
2023-03-20T05:15:14.904Z,39.17
2023-03-20T05:17:41.851Z,39.40
2023-03-20T05:20:09.594Z,35.93
2023-03-20T05:22:36.997Z,36.60
2023-03-20T05:25:04.287Z,39.07
2023-03-20T05:27:31.376Z,40.87
2023-03-20T05:29:58.361Z,40.10
2023-03-20T05:32:25.580Z,40.60
2023-03-20T05:34:53.155Z,40.67
2023-03-20T05:37:20.181Z,39.77
2023-03-20T05:39:47.127Z,39.47
2023-03-20T05:42:14.089Z,38.97
2023-03-20T05:44:41.329Z,36.13
2023-03-20T05:47:08.405Z,39.37
2023-03-20T05:49:35.414Z,36.60
2023-03-20T05:52:02.718Z,37.63
2023-03-20T05:54:29.748Z,33.30
2023-03-20T05:56:59.038Z,36.30
2023-03-20T05:59:27.402Z,36.70
2023-03-20T06:01:54.339Z,37.03
2023-03-20T06:04:21.422Z,38.57
2023-03-20T06:06:48.436Z,36.93
2023-03-20T06:09:15.779Z,35.60
2023-03-20T06:11:42.776Z,35.23
2023-03-20T06:14:09.806Z,33.80
2023-03-20T06:16:36.822Z,36.83
2023-03-20T06:19:03.957Z,35.03
2023-03-20T06:21:31.210Z,34.07
2023-03-20T06:24:00.152Z,35.10
2023-03-20T06:26:27.323Z,35.53
2023-03-20T06:28:54.342Z,34.30
2023-03-20T06:31:21.664Z,32.40
2023-03-20T06:33:49.239Z,34.00
2023-03-20T06:36:16.358Z,33.63
2023-03-20T06:38:43.522Z,32.47
2023-03-20T06:41:10.508Z,31.47
2023-03-20T06:43:37.592Z,31.40
2023-03-20T06:46:04.923Z,32.23
2023-03-20T06:48:31.926Z,33.80
2023-03-20T06:50:58.874Z,31.70
2023-03-20T06:53:26.090Z,29.67
2023-03-20T06:55:54.837Z,33.93
2023-03-20T06:58:21.871Z,34.63
2023-03-20T07:00:49.073Z,33.30
2023-03-20T07:03:16.781Z,34.87
2023-03-20T07:05:45.047Z,32.03
2023-03-20T07:08:12.328Z,30.17
2023-03-20T07:10:39.355Z,32.43
2023-03-20T07:13:06.353Z,32.70
2023-03-20T07:15:33.614Z,30.63
2023-03-20T07:18:00.888Z,29.53
2023-03-20T07:20:28.094Z,25.70
2023-03-20T07:22:55.699Z,24.33
2023-03-20T07:25:35.476Z,22.63
2023-03-20T07:28:09.048Z,23.57
2023-03-20T07:30:36.383Z,23.13
2023-03-20T07:33:03.640Z,21.47
2023-03-20T07:35:31.043Z,19.53
2023-03-20T07:37:58.376Z,19.00
2023-03-20T07:40:26.036Z,18.60
2023-03-20T07:42:53.039Z,16.97
2023-03-20T07:45:20.053Z,19.43
2023-03-20T07:47:48.668Z,30.73
2023-03-20T07:50:16.446Z,176.00
2023-03-20T07:52:48.241Z,141.77
2023-03-20T07:55:18.358Z,52.60
2023-03-20T07:57:56.217Z,39.33
2023-03-20T08:00:23.260Z,52.80
2023-03-20T08:02:50.265Z,29.47
2023-03-20T08:05:17.978Z,28.67
2023-03-20T08:08:00.950Z,25.90
2023-03-20T08:10:28.188Z,25.07
2023-03-20T08:12:56.102Z,23.70
2023-03-20T08:15:23.138Z,23.47
2023-03-20T08:17:50.142Z,25.27
2023-03-20T08:20:17.603Z,23.90
2023-03-20T08:22:45.166Z,24.73
2023-03-20T08:25:12.307Z,23.37
2023-03-20T08:27:39.234Z,23.73
2023-03-20T08:30:07.166Z,24.40
2023-03-20T08:32:34.297Z,23.70
2023-03-20T08:35:01.482Z,23.93
2023-03-20T08:37:28.741Z,25.97
2023-03-20T08:39:55.791Z,23.87
2023-03-20T08:42:23.152Z,24.07
2023-03-20T08:44:50.187Z,23.60
2023-03-20T08:47:17.342Z,21.93
2023-03-20T08:49:44.432Z,21.17
2023-03-20T08:52:11.602Z,21.20
2023-03-20T08:54:38.764Z,19.77
2023-03-20T08:57:06.113Z,19.13
2023-03-20T08:59:33.283Z,19.40
2023-03-20T09:02:00.608Z,18.17
2023-03-20T09:04:28.112Z,18.13
2023-03-20T09:06:55.552Z,19.67
2023-03-20T09:09:29.430Z,18.77
2023-03-20T09:11:58.602Z,19.73
2023-03-20T09:14:27.162Z,18.33
2023-03-20T09:16:54.290Z,16.37
2023-03-20T09:19:21.333Z,15.93
2023-03-20T09:21:48.919Z,16.40
2023-03-20T09:24:16.568Z,14.90
2023-03-20T09:26:43.613Z,15.83
2023-03-20T09:29:10.619Z,14.77
2023-03-20T09:31:37.778Z,15.83
2023-03-20T09:34:04.822Z,16.87
2023-03-20T09:36:32.026Z,16.60
2023-03-20T09:38:59.177Z,17.13
2023-03-20T09:41:28.504Z,15.30
2023-03-20T09:44:35.270Z,15.33
2023-03-20T09:47:29.402Z,14.73
2023-03-20T09:50:36.311Z,14.77
2023-03-20T09:53:41.035Z,15.63
2023-03-20T09:56:16.779Z,14.97
2023-03-20T09:58:47.500Z,12.40
2023-03-20T10:01:16.069Z,13.53
2023-03-20T10:03:51.709Z,13.80
2023-03-20T10:06:18.780Z,12.97
2023-03-20T10:08:47.160Z,13.73
2023-03-20T10:11:46.430Z,12.60
2023-03-20T10:14:53.178Z,12.87
2023-03-20T10:17:59.871Z,12.30
2023-03-20T10:20:51.186Z,13.17
2023-03-20T10:23:32.359Z,12.73
2023-03-20T10:26:06.416Z,13.57
2023-03-20T10:28:51.821Z,14.00
2023-03-20T10:31:58.646Z,14.88
2023-03-20T10:34:52.247Z,15.03
2023-03-20T10:37:59.033Z,15.73
2023-03-20T10:40:32.367Z,16.60
2023-03-20T10:43:14.689Z,17.97
2023-03-20T10:46:03.847Z,17.27
2023-03-20T10:48:44.447Z,19.57
2023-03-20T10:51:17.295Z,16.93
2023-03-20T10:54:06.037Z,17.33
2023-03-20T10:56:37.970Z,17.93
2023-03-20T10:59:09.154Z,17.73
2023-03-20T11:01:36.372Z,19.60
2023-03-20T11:04:03.559Z,18.93
2023-03-20T11:06:33.369Z,21.33
2023-03-20T11:09:17.115Z,20.13
2023-03-20T11:11:46.581Z,21.40
2023-03-20T11:14:21.141Z,22.67
2023-03-20T11:16:50.384Z,21.17
2023-03-20T11:19:21.372Z,21.90
2023-03-20T11:21:51.136Z,23.33
2023-03-20T11:24:41.257Z,20.57
2023-03-20T11:27:13.433Z,20.80
2023-03-20T11:29:45.176Z,20.23
2023-03-20T11:32:52.445Z,21.27
2023-03-20T11:35:29.149Z,18.47
2023-03-20T11:38:23.297Z,18.33
2023-03-20T11:40:53.698Z,17.30
2023-03-20T11:43:23.995Z,16.50
2023-03-20T11:45:56.305Z,18.03
2023-03-20T11:48:45.765Z,16.23
2023-03-20T11:51:19.952Z,16.73
2023-03-20T11:54:07.991Z,14.93
2023-03-20T11:56:36.845Z,16.00
2023-03-20T11:59:26.870Z,16.17
2023-03-20T12:01:56.067Z,16.27
2023-03-20T12:04:47.997Z,16.87
2023-03-20T12:07:23.771Z,15.80
2023-03-20T12:10:12.528Z,15.60
2023-03-20T12:13:03.157Z,15.50
2023-03-20T12:15:51.924Z,15.43
2023-03-20T12:18:41.031Z,16.47
2023-03-20T12:21:15.162Z,17.57
2023-03-20T12:24:11.580Z,18.60
2023-03-20T12:27:05.745Z,18.60
2023-03-20T12:29:40.778Z,19.77
2023-03-20T12:32:24.625Z,19.17
2023-03-20T12:34:59.036Z,20.07
2023-03-20T12:37:26.201Z,16.90
2023-03-20T12:39:57.186Z,16.13
2023-03-20T12:43:03.882Z,14.97
2023-03-20T12:45:44.198Z,13.10
2023-03-20T12:48:37.274Z,12.70
2023-03-20T12:51:28.834Z,13.40
2023-03-20T12:54:21.401Z,12.37
2023-03-20T12:57:28.082Z,12.07
2023-03-20T13:00:35.144Z,10.73
2023-03-20T13:03:42.066Z,9.53
2023-03-20T13:06:48.787Z,9.03
2023-03-20T13:09:48.185Z,10.20
2023-03-20T13:12:54.857Z,8.70
2023-03-20T13:18:35.521Z,10.17
2023-03-20T13:21:10.807Z,8.67
2023-03-20T13:23:56.843Z,8.82
2023-03-20T13:26:35.055Z,7.80
2023-03-20T13:29:27.067Z,7.83
2023-03-20T13:32:34.386Z,7.40
2023-03-20T13:35:23.488Z,6.37
2023-03-20T13:37:55.658Z,7.00
2023-03-20T13:40:35.697Z,7.00
2023-03-20T13:43:28.510Z,6.37
2023-03-20T13:46:20.078Z,6.43
2023-03-20T13:48:47.563Z,5.10
2023-03-20T13:51:54.971Z,5.70
2023-03-20T13:55:01.757Z,5.40
2023-03-20T13:58:08.442Z,6.00
2023-03-20T14:01:15.490Z,6.17
2023-03-20T14:03:46.326Z,6.27
2023-03-20T14:06:53.073Z,5.57
2023-03-20T14:09:48.685Z,5.30
2023-03-20T14:12:15.754Z,5.45
2023-03-20T14:14:50.410Z,5.83
2023-03-20T14:17:21.278Z,5.32
2023-03-20T14:19:49.923Z,5.97
2023-03-20T14:22:20.824Z,5.87
2023-03-20T14:24:56.122Z,5.77
2023-03-20T14:27:42.767Z,6.00
2023-03-20T14:30:51.442Z,6.23
2023-03-20T14:33:42.453Z,5.90
2023-03-20T14:36:30.499Z,5.57
2023-03-20T14:39:37.201Z,6.07
2023-03-20T14:42:43.873Z,5.13
2023-03-20T14:48:37.789Z,5.03
2023-03-20T14:51:30.043Z,5.13
2023-03-20T14:54:19.014Z,4.70
2023-03-20T14:56:46.058Z,5.00
2023-03-20T14:59:15.547Z,4.90
2023-03-20T15:02:03.210Z,4.90
2023-03-20T15:04:37.536Z,4.63
2023-03-20T15:07:14.965Z,5.07
2023-03-20T15:09:56.400Z,3.87
2023-03-20T15:12:28.251Z,4.43
2023-03-20T15:14:59.595Z,4.47
2023-03-20T15:17:48.278Z,4.77
2023-03-20T15:20:21.412Z,4.10
2023-03-20T15:23:08.315Z,4.80
2023-03-20T15:25:40.777Z,4.20
2023-03-20T15:28:09.464Z,4.70
2023-03-20T15:30:39.500Z,4.00
2023-03-20T15:33:15.082Z,5.63
2023-03-20T15:35:42.154Z,5.40
2023-03-20T15:38:12.509Z,5.63
2023-03-20T15:40:50.576Z,5.27
2023-03-20T15:43:24.379Z,5.63
2023-03-20T15:46:14.246Z,5.67
2023-03-20T15:48:46.934Z,6.43
2023-03-20T15:51:14.330Z,6.33
2023-03-20T15:53:45.580Z,5.50
2023-03-20T15:56:18.736Z,5.53
2023-03-20T15:58:50.273Z,5.53
2023-03-20T16:01:21.228Z,5.07
2023-03-20T16:03:49.225Z,5.63
2023-03-20T16:06:21.202Z,5.60
2023-03-20T16:09:08.160Z,8.70
2023-03-20T16:11:38.960Z,6.33
2023-03-20T16:14:08.107Z,6.57
2023-03-20T16:16:37.867Z,5.40
2023-03-20T16:19:07.253Z,6.17
2023-03-20T16:21:38.981Z,5.83
2023-03-20T16:24:09.320Z,5.67
2023-03-20T16:26:41.104Z,6.73
2023-03-20T16:29:11.291Z,6.80
2023-03-20T16:31:45.794Z,6.50
2023-03-20T16:34:20.770Z,7.18
2023-03-20T16:36:54.944Z,6.82
2023-03-20T16:39:25.902Z,6.70
2023-03-20T16:42:03.305Z,6.00
2023-03-20T16:44:36.438Z,6.60
2023-03-20T16:47:21.816Z,7.03
2023-03-20T16:49:51.942Z,6.60
2023-03-20T16:52:32.431Z,7.77
2023-03-20T16:55:00.784Z,7.70
2023-03-20T16:57:33.312Z,6.20
2023-03-20T17:00:07.248Z,7.50
2023-03-20T17:02:41.034Z,7.40
2023-03-20T17:05:13.643Z,7.90
2023-03-20T17:07:42.682Z,7.47
2023-03-20T17:10:29.528Z,6.97
2023-03-20T17:12:56.747Z,7.40
2023-03-20T17:15:25.019Z,6.77
2023-03-20T17:17:52.190Z,7.70
2023-03-20T17:20:39.297Z,7.77
2023-03-20T17:23:13.532Z,7.17
2023-03-20T17:25:40.679Z,8.77
2023-03-20T17:28:10.651Z,10.63
2023-03-20T17:30:38.316Z,8.13
2023-03-20T17:33:13.607Z,8.10
2023-03-20T17:35:40.688Z,7.43
2023-03-20T17:38:18.168Z,7.47
2023-03-20T17:40:45.501Z,8.00
2023-03-20T17:43:14.385Z,7.70
2023-03-20T17:45:42.509Z,8.10
2023-03-20T17:48:15.992Z,8.13
2023-03-20T17:50:45.166Z,7.30
2023-03-20T17:53:16.240Z,8.77
2023-03-20T17:55:43.408Z,8.50
2023-03-20T17:58:22.021Z,8.67
2023-03-20T18:00:50.486Z,8.77
2023-03-20T18:03:18.308Z,7.10
2023-03-20T18:05:47.678Z,7.63
2023-03-20T18:08:20.029Z,7.83
2023-03-20T18:10:47.954Z,7.60
2023-03-20T18:13:14.930Z,8.17
2023-03-20T18:15:42.130Z,8.40
2023-03-20T18:18:09.560Z,8.27
2023-03-20T18:20:41.198Z,8.47
2023-03-20T18:23:08.740Z,9.00
2023-03-20T18:25:36.158Z,8.37
2023-03-20T18:28:05.105Z,8.23
2023-03-20T18:30:41.541Z,9.27
2023-03-20T18:33:08.912Z,8.83
2023-03-20T18:35:36.679Z,8.30
2023-03-20T18:38:04.565Z,9.13
2023-03-20T18:40:36.791Z,9.07
2023-03-20T18:43:05.024Z,8.73
2023-03-20T18:45:32.616Z,8.53
2023-03-20T18:47:59.970Z,8.57
2023-03-20T18:50:30.491Z,9.30
2023-03-20T18:52:58.617Z,8.07
2023-03-20T18:55:28.103Z,8.57
2023-03-20T18:57:55.432Z,7.73
2023-03-20T19:00:26.562Z,8.17
2023-03-20T19:02:55.606Z,8.27
2023-03-20T19:05:24.833Z,7.43
2023-03-20T19:07:52.389Z,7.87
2023-03-20T19:10:40.547Z,7.67
2023-03-20T19:13:07.884Z,7.53
2023-03-20T19:15:37.527Z,7.27
2023-03-20T19:18:07.564Z,6.93
2023-03-20T19:20:56.584Z,6.43
2023-03-20T19:23:25.947Z,5.93
2023-03-20T19:25:54.607Z,6.70
2023-03-20T19:28:37.736Z,6.33
2023-03-20T19:31:08.078Z,6.45
2023-03-20T19:33:35.868Z,5.70
2023-03-20T19:36:04.596Z,5.67
2023-03-20T19:38:32.640Z,5.97
2023-03-20T19:41:00.351Z,6.00
2023-03-20T19:43:29.075Z,5.33
2023-03-20T19:45:59.095Z,6.20
2023-03-20T19:51:21.331Z,6.63
2023-03-20T19:53:49.434Z,7.57
2023-03-20T19:56:18.376Z,6.43
2023-03-20T19:58:45.585Z,5.73
2023-03-20T20:01:19.265Z,6.03
2023-03-20T20:03:47.216Z,5.63
2023-03-20T20:06:14.900Z,5.83
2023-03-20T20:08:48.350Z,5.47
2023-03-20T20:11:17.494Z,5.47
2023-03-20T20:16:33.002Z,6.07
2023-03-20T20:19:00.221Z,6.27
2023-03-20T20:22:25.281Z,5.50
2023-03-20T20:24:53.996Z,5.97
2023-03-20T20:27:21.128Z,5.43
2023-03-20T20:29:51.210Z,4.50
2023-03-20T20:32:20.903Z,5.23
2023-03-20T20:38:19.619Z,5.23
2023-03-20T20:40:26.201Z,4.97
2023-03-20T20:42:56.280Z,6.00
2023-03-20T20:45:25.676Z,5.20
2023-03-20T20:47:53.773Z,4.83
2023-03-20T20:50:25.032Z,4.83
2023-03-20T20:52:52.403Z,4.37
2023-03-20T20:55:23.511Z,4.73
2023-03-20T20:57:53.797Z,4.33
2023-03-20T21:00:27.514Z,4.40
2023-03-20T21:02:58.969Z,4.70
2023-03-20T21:05:27.294Z,4.40
2023-03-20T21:07:54.603Z,3.90
2023-03-20T21:10:22.318Z,4.00
2023-03-20T21:12:59.092Z,3.93
2023-03-20T21:15:27.531Z,4.43
2023-03-20T21:18:01.226Z,3.70
2023-03-20T21:20:31.424Z,3.93
2023-03-20T21:22:58.976Z,4.23
2023-03-20T21:25:39.197Z,4.30
2023-03-20T21:28:07.931Z,4.57
2023-03-20T21:30:35.244Z,4.70
2023-03-20T21:33:02.849Z,4.50
2023-03-20T21:35:30.723Z,4.47
2023-03-20T21:38:47.482Z,4.83
2023-03-20T21:40:45.927Z,4.70
2023-03-20T21:43:14.460Z,4.70
2023-03-20T21:49:13.288Z,5.10
2023-03-20T21:54:56.924Z,5.20
2023-03-20T22:02:30.938Z,6.23
2023-03-20T22:08:36.377Z,7.33
2023-03-20T22:22:51.402Z,6.87
2023-03-20T22:46:55.192Z,7.90
2023-03-20T22:49:22.425Z,8.67
2023-03-20T22:52:11.515Z,8.07
2023-03-20T22:54:38.182Z,9.20
2023-03-20T22:57:05.439Z,9.13
2023-03-20T22:59:32.766Z,8.10
2023-03-20T23:01:59.978Z,7.97
2023-03-20T23:04:29.612Z,8.90
2023-03-20T23:06:57.424Z,9.20
2023-03-20T23:09:24.483Z,8.23
2023-03-20T23:11:51.516Z,8.10
2023-03-20T23:14:21.699Z,7.80
2023-03-20T23:16:50.190Z,8.27
2023-03-20T23:19:17.754Z,8.03
2023-03-20T23:21:45.016Z,7.83
2023-03-20T23:24:12.038Z,8.53
2023-03-20T23:26:39.103Z,7.70
2023-03-20T23:29:06.606Z,7.77
2023-03-20T23:31:33.993Z,7.30
2023-03-20T23:34:01.203Z,7.93
2023-03-20T23:36:36.338Z,6.17
2023-03-20T23:39:05.854Z,6.53
2023-03-20T23:42:01.822Z,7.07
2023-03-20T23:44:20.280Z,5.73
2023-03-20T23:46:48.358Z,6.77
2023-03-20T23:49:16.545Z,6.57
2023-03-20T23:51:43.649Z,5.57
2023-03-20T23:54:11.143Z,5.83
2023-03-20T23:56:38.351Z,5.23
2023-03-20T23:59:18.722Z,5.50
