createdAt,value
2018-12-30T00:00:16.065Z,11.20
2018-12-30T00:02:45.483Z,11.20
2018-12-30T00:05:15.258Z,11.10
2018-12-30T00:07:45.852Z,11.00
2018-12-30T00:10:16.249Z,10.90
2018-12-30T00:12:45.819Z,10.90
2018-12-30T00:15:15.959Z,10.90
2018-12-30T00:17:45.436Z,10.80
2018-12-30T00:20:15.649Z,10.80
2018-12-30T00:22:48.848Z,10.60
2018-12-30T00:25:18.765Z,10.60
2018-12-30T00:27:48.080Z,10.50
2018-12-30T00:30:17.507Z,10.50
2018-12-30T00:32:47.186Z,10.40
2018-12-30T00:35:16.822Z,10.40
2018-12-30T00:37:46.361Z,10.30
2018-12-30T00:40:16.370Z,10.30
2018-12-30T00:42:47.690Z,10.30
2018-12-30T00:45:17.210Z,10.20
2018-12-30T00:47:47.025Z,10.20
2018-12-30T00:50:16.825Z,10.20
2018-12-30T00:52:46.896Z,10.20
2018-12-30T00:55:16.551Z,10.20
2018-12-30T00:57:46.337Z,10.10
2018-12-30T01:00:15.930Z,10.10
2018-12-30T01:02:45.880Z,10.00
2018-12-30T01:05:15.554Z,10.00
2018-12-30T01:07:46.116Z,9.80
2018-12-30T01:10:15.611Z,9.80
2018-12-30T01:12:45.272Z,9.70
2018-12-30T01:15:14.917Z,9.60
2018-12-30T01:17:45.591Z,9.50
2018-12-30T01:20:15.407Z,9.40
2018-12-30T01:22:45.373Z,9.40
2018-12-30T01:25:15.154Z,9.20
2018-12-30T01:27:44.759Z,9.20
2018-12-30T01:30:14.458Z,9.10
2018-12-30T01:32:44.374Z,9.00
2018-12-30T01:35:13.847Z,8.90
2018-12-30T01:37:48.191Z,8.90
2018-12-30T01:40:18.070Z,8.90
2018-12-30T01:42:48.028Z,8.80
2018-12-30T01:45:17.496Z,8.80
2018-12-30T01:47:47.013Z,8.80
2018-12-30T01:50:16.327Z,8.70
2018-12-30T01:52:45.862Z,8.60
2018-12-30T01:55:15.413Z,8.60
2018-12-30T01:57:45.012Z,8.60
2018-12-30T02:00:14.633Z,8.60
2018-12-30T02:02:44.302Z,8.60
2018-12-30T02:05:16.323Z,8.50
2018-12-30T02:07:46.631Z,8.40
2018-12-30T02:10:15.631Z,8.50
2018-12-30T02:12:45.247Z,8.40
2018-12-30T02:15:16.042Z,8.30
2018-12-30T02:17:46.493Z,8.30
2018-12-30T02:20:16.246Z,8.30
2018-12-30T02:22:45.660Z,8.20
2018-12-30T02:25:15.203Z,8.20
2018-12-30T02:27:44.604Z,8.20
2018-12-30T02:30:15.066Z,8.10
2018-12-30T02:32:45.450Z,8.10
2018-12-30T02:35:15.817Z,8.10
2018-12-30T02:37:46.471Z,8.10
2018-12-30T02:40:16.268Z,8.00
2018-12-30T02:42:45.858Z,8.00
2018-12-30T02:45:15.926Z,8.00
2018-12-30T02:47:45.258Z,7.90
2018-12-30T02:50:14.806Z,7.90
2018-12-30T02:52:44.798Z,7.90
2018-12-30T02:55:14.958Z,7.90
2018-12-30T02:57:53.493Z,7.90
2018-12-30T03:00:22.839Z,7.80
2018-12-30T03:02:52.265Z,7.70
2018-12-30T03:05:21.803Z,7.60
2018-12-30T03:07:52.049Z,7.50
2018-12-30T03:10:23.807Z,7.40
2018-12-30T03:12:53.511Z,7.40
2018-12-30T03:15:23.275Z,7.50
2018-12-30T03:17:53.720Z,7.40
2018-12-30T03:20:23.182Z,7.40
2018-12-30T03:22:53.075Z,7.30
2018-12-30T03:25:23.507Z,7.30
2018-12-30T03:27:53.049Z,7.30
2018-12-30T03:30:22.733Z,7.30
2018-12-30T03:32:52.264Z,7.20
2018-12-30T03:35:21.695Z,7.20
2018-12-30T03:37:51.041Z,7.20
2018-12-30T03:40:20.858Z,7.20
2018-12-30T03:42:50.360Z,7.20
2018-12-30T03:45:21.108Z,7.20
2018-12-30T03:47:50.873Z,7.20
2018-12-30T03:50:20.440Z,7.20
2018-12-30T03:52:50.123Z,7.10
2018-12-30T03:55:19.995Z,7.10
2018-12-30T03:57:49.419Z,7.10
2018-12-30T04:00:19.821Z,7.10
2018-12-30T04:02:48.890Z,7.20
2018-12-30T04:05:18.246Z,7.20
2018-12-30T04:07:47.644Z,7.20
2018-12-30T04:10:17.246Z,7.10
2018-12-30T04:12:47.506Z,7.00
2018-12-30T04:15:17.064Z,7.00
2018-12-30T04:17:46.715Z,7.00
2018-12-30T04:20:16.334Z,7.00
2018-12-30T04:22:45.795Z,6.90
2018-12-30T04:25:17.162Z,6.90
2018-12-30T04:27:46.645Z,6.80
2018-12-30T04:30:16.260Z,6.90
2018-12-30T04:32:46.823Z,6.90
2018-12-30T04:35:16.358Z,6.80
2018-12-30T04:37:46.928Z,6.80
2018-12-30T04:40:16.349Z,6.70
2018-12-30T04:42:46.213Z,6.70
2018-12-30T04:45:15.815Z,6.70
2018-12-30T04:47:45.615Z,6.70
2018-12-30T04:50:15.141Z,6.60
2018-12-30T04:52:46.445Z,6.60
2018-12-30T04:55:16.039Z,6.50
2018-12-30T04:57:46.662Z,6.50
2018-12-30T05:00:16.934Z,6.40
2018-12-30T05:02:46.306Z,6.40
2018-12-30T05:05:15.680Z,6.30
2018-12-30T05:07:45.397Z,6.30
2018-12-30T05:10:15.383Z,6.30
2018-12-30T05:12:45.350Z,6.30
2018-12-30T05:15:15.065Z,6.20
2018-12-30T05:17:46.221Z,6.20
2018-12-30T05:20:17.091Z,6.20
2018-12-30T05:22:47.522Z,6.20
2018-12-30T05:25:17.259Z,6.20
2018-12-30T05:27:47.283Z,6.30
2018-12-30T05:30:17.534Z,6.20
2018-12-30T05:32:47.280Z,6.20
2018-12-30T05:35:32.056Z,6.20
2018-12-30T05:38:02.708Z,6.10
2018-12-30T05:40:32.247Z,6.10
2018-12-30T05:43:02.381Z,6.10
2018-12-30T05:45:31.864Z,6.10
2018-12-30T05:48:01.485Z,6.10
2018-12-30T05:50:31.340Z,6.10
2018-12-30T05:53:00.744Z,6.10
2018-12-30T05:55:31.189Z,6.10
2018-12-30T05:58:01.644Z,6.10
2018-12-30T06:00:31.153Z,6.20
2018-12-30T06:03:02.263Z,6.20
2018-12-30T06:05:32.485Z,6.20
2018-12-30T06:08:02.931Z,6.20
2018-12-30T06:10:32.356Z,6.20
2018-12-30T06:13:01.880Z,6.20
2018-12-30T06:15:31.553Z,6.30
2018-12-30T06:18:00.870Z,6.30
2018-12-30T06:20:30.474Z,6.40
2018-12-30T06:22:59.616Z,6.50
2018-12-30T06:25:29.279Z,6.50
2018-12-30T06:27:58.986Z,6.50
2018-12-30T06:30:28.455Z,6.50
2018-12-30T06:32:57.815Z,6.50
2018-12-30T06:35:32.137Z,6.50
2018-12-30T06:38:02.830Z,6.60
2018-12-30T06:40:32.468Z,6.60
2018-12-30T06:43:02.147Z,6.70
2018-12-30T06:45:31.547Z,6.70
2018-12-30T06:48:01.256Z,6.80
2018-12-30T06:50:30.556Z,6.70
2018-12-30T06:53:01.171Z,6.60
2018-12-30T06:55:31.435Z,6.60
2018-12-30T06:58:01.095Z,6.60
2018-12-30T07:00:30.683Z,6.60
2018-12-30T07:02:59.884Z,6.60
2018-12-30T07:05:29.163Z,6.60
2018-12-30T07:08:00.136Z,6.60
2018-12-30T07:10:29.296Z,6.60
2018-12-30T07:12:59.591Z,6.70
2018-12-30T07:15:30.549Z,6.70
2018-12-30T07:18:00.097Z,6.80
2018-12-30T07:20:29.362Z,6.80
2018-12-30T07:23:05.598Z,6.80
2018-12-30T07:25:29.485Z,6.80
2018-12-30T07:27:59.689Z,6.80
2018-12-30T07:30:32.722Z,6.90
2018-12-30T07:33:02.140Z,6.90
2018-12-30T07:35:32.397Z,6.80
2018-12-30T07:38:01.942Z,6.80
2018-12-30T07:40:31.648Z,6.80
2018-12-30T07:43:01.145Z,6.90
2018-12-30T07:45:31.985Z,6.90
2018-12-30T07:48:02.052Z,6.90
2018-12-30T07:50:31.863Z,6.90
2018-12-30T07:53:01.177Z,7.00
2018-12-30T07:55:31.558Z,7.00
2018-12-30T07:58:00.778Z,7.10
2018-12-30T08:00:30.100Z,7.10
2018-12-30T08:02:59.386Z,7.00
2018-12-30T08:05:28.755Z,6.90
2018-12-30T08:07:58.841Z,6.90
2018-12-30T08:10:28.976Z,7.00
2018-12-30T08:12:58.622Z,6.90
2018-12-30T08:15:28.215Z,7.00
2018-12-30T08:17:57.791Z,6.90
2018-12-30T08:20:28.657Z,6.90
2018-12-30T08:22:58.164Z,6.80
2018-12-30T08:25:27.542Z,6.80
2018-12-30T08:27:56.971Z,6.80
2018-12-30T08:30:26.764Z,6.80
2018-12-30T08:32:56.253Z,6.80
2018-12-30T08:35:26.653Z,6.90
2018-12-30T08:37:56.179Z,6.90
2018-12-30T08:40:26.037Z,6.90
2018-12-30T08:42:55.570Z,6.90
2018-12-30T08:45:24.760Z,6.90
2018-12-30T08:47:54.551Z,6.90
2018-12-30T08:50:23.894Z,6.90
2018-12-30T08:52:53.783Z,6.90
2018-12-30T08:55:23.298Z,6.80
2018-12-30T08:58:01.042Z,6.80
2018-12-30T09:00:30.555Z,6.90
2018-12-30T09:02:59.975Z,6.90
2018-12-30T09:05:30.255Z,6.90
2018-12-30T09:08:00.096Z,6.90
2018-12-30T09:10:29.363Z,6.90
2018-12-30T09:12:58.372Z,6.80
2018-12-30T09:15:28.163Z,6.80
2018-12-30T09:17:58.456Z,6.70
2018-12-30T09:20:28.141Z,6.70
2018-12-30T09:22:57.554Z,6.70
2018-12-30T09:25:27.018Z,6.80
2018-12-30T09:27:57.366Z,6.70
2018-12-30T09:30:30.704Z,6.70
2018-12-30T09:32:59.804Z,6.70
2018-12-30T09:35:29.130Z,6.80
2018-12-30T09:38:00.992Z,6.80
2018-12-30T09:40:30.405Z,6.80
2018-12-30T09:42:59.850Z,6.90
2018-12-30T09:45:30.259Z,6.90
2018-12-30T09:47:59.847Z,6.90
2018-12-30T09:50:30.897Z,6.90
2018-12-30T09:53:02.036Z,6.80
2018-12-30T09:55:31.775Z,6.80
2018-12-30T09:58:01.128Z,6.70
2018-12-30T10:00:30.652Z,6.60
2018-12-30T10:02:59.946Z,6.40
2018-12-30T10:05:31.546Z,6.20
2018-12-30T10:08:01.756Z,6.20
2018-12-30T10:10:33.271Z,6.20
2018-12-30T10:13:03.532Z,6.20
2018-12-30T10:15:33.039Z,6.10
2018-12-30T10:18:03.540Z,6.10
2018-12-30T10:20:32.781Z,6.00
2018-12-30T10:23:03.132Z,6.00
2018-12-30T10:25:32.411Z,5.90
2018-12-30T10:28:02.103Z,5.90
2018-12-30T10:30:31.746Z,5.80
2018-12-30T10:33:01.157Z,5.80
2018-12-30T10:35:32.704Z,5.80
2018-12-30T10:38:00.821Z,5.70
2018-12-30T10:40:34.032Z,5.70
2018-12-30T10:43:03.530Z,5.70
2018-12-30T10:45:33.192Z,5.70
2018-12-30T10:48:03.948Z,5.70
2018-12-30T10:50:33.757Z,5.70
2018-12-30T10:53:04.903Z,5.70
2018-12-30T10:55:34.423Z,5.70
2018-12-30T10:58:04.021Z,5.60
2018-12-30T11:00:33.818Z,5.60
2018-12-30T11:03:03.933Z,5.50
2018-12-30T11:05:33.607Z,5.50
2018-12-30T11:08:03.222Z,5.50
2018-12-30T11:10:32.642Z,5.40
2018-12-30T11:13:04.380Z,5.30
2018-12-30T11:15:33.802Z,5.30
2018-12-30T11:18:03.581Z,5.30
2018-12-30T11:20:33.124Z,5.30
2018-12-30T11:23:03.568Z,5.40
2018-12-30T11:25:33.093Z,5.40
2018-12-30T11:28:02.442Z,5.40
2018-12-30T11:30:31.505Z,5.30
2018-12-30T11:33:01.137Z,5.30
2018-12-30T11:35:30.623Z,5.30
2018-12-30T11:38:00.371Z,5.20
2018-12-30T11:40:29.727Z,5.20
2018-12-30T11:42:59.181Z,5.20
2018-12-30T11:45:30.501Z,5.10
2018-12-30T11:47:59.997Z,5.00
2018-12-30T11:50:29.394Z,5.10
2018-12-30T11:52:58.885Z,5.00
2018-12-30T11:55:28.864Z,5.00
2018-12-30T11:57:58.946Z,4.90
2018-12-30T12:00:28.222Z,4.90
2018-12-30T12:02:59.260Z,4.80
2018-12-30T12:05:28.570Z,4.80
2018-12-30T12:07:57.925Z,4.80
2018-12-30T12:10:28.845Z,4.80
2018-12-30T12:12:59.811Z,4.70
2018-12-30T12:15:30.127Z,4.70
2018-12-30T12:17:59.704Z,4.70
2018-12-30T12:20:29.772Z,4.70
2018-12-30T12:23:00.339Z,4.70
2018-12-30T12:25:29.729Z,4.70
2018-12-30T12:27:58.903Z,4.60
2018-12-30T12:30:30.859Z,4.60
2018-12-30T12:33:00.354Z,4.60
2018-12-30T12:35:30.745Z,4.50
2018-12-30T12:38:00.239Z,4.50
2018-12-30T12:40:30.102Z,4.50
2018-12-30T12:43:02.359Z,4.40
2018-12-30T12:45:33.049Z,4.40
2018-12-30T12:48:02.597Z,4.40
2018-12-30T12:50:33.302Z,4.30
2018-12-30T12:53:02.974Z,4.30
2018-12-30T12:55:33.059Z,4.30
2018-12-30T12:58:03.198Z,4.30
2018-12-30T13:00:33.757Z,4.20
2018-12-30T13:03:03.231Z,4.20
2018-12-30T13:05:34.085Z,4.20
2018-12-30T13:08:04.503Z,4.20
2018-12-30T13:10:34.164Z,4.20
2018-12-30T13:13:03.745Z,4.20
2018-12-30T13:15:33.520Z,4.20
2018-12-30T13:18:03.790Z,4.10
2018-12-30T13:20:33.136Z,4.10
2018-12-30T13:23:02.753Z,4.10
2018-12-30T13:25:32.121Z,4.10
2018-12-30T13:28:01.765Z,4.10
2018-12-30T13:30:31.547Z,4.10
2018-12-30T13:33:00.973Z,4.00
2018-12-30T13:35:30.447Z,4.00
2018-12-30T13:38:00.750Z,3.90
2018-12-30T13:40:30.941Z,3.90
2018-12-30T13:43:00.598Z,3.90
2018-12-30T13:45:29.965Z,3.90
2018-12-30T13:47:59.496Z,3.90
2018-12-30T13:50:28.802Z,3.90
2018-12-30T13:53:00.198Z,3.90
2018-12-30T13:55:29.950Z,3.90
2018-12-30T13:58:00.246Z,3.90
2018-12-30T14:00:29.546Z,3.90
2018-12-30T14:03:00.922Z,3.80
2018-12-30T14:05:30.747Z,3.80
2018-12-30T14:08:00.398Z,3.90
2018-12-30T14:10:29.874Z,3.90
2018-12-30T14:12:59.619Z,3.90
2018-12-30T14:15:29.233Z,3.90
2018-12-30T14:17:58.614Z,3.90
2018-12-30T14:20:29.170Z,3.90
2018-12-30T14:22:58.701Z,3.90
2018-12-30T14:25:28.161Z,3.80
2018-12-30T14:27:58.113Z,3.80
2018-12-30T14:30:27.612Z,3.80
2018-12-30T14:32:57.020Z,3.80
2018-12-30T14:35:28.470Z,3.80
2018-12-30T14:38:00.750Z,3.70
2018-12-30T14:40:30.733Z,3.70
2018-12-30T14:42:59.990Z,3.70
2018-12-30T14:45:29.429Z,3.70
2018-12-30T14:48:00.251Z,3.70
2018-12-30T14:50:29.850Z,3.70
2018-12-30T14:52:59.008Z,3.70
2018-12-30T14:55:28.215Z,3.70
2018-12-30T14:57:57.729Z,3.60
2018-12-30T15:00:28.677Z,3.60
2018-12-30T15:02:58.299Z,3.60
2018-12-30T15:05:27.801Z,3.60
2018-12-30T15:07:56.942Z,3.60
2018-12-30T15:10:26.364Z,3.60
2018-12-30T15:12:56.669Z,3.50
2018-12-30T15:15:27.490Z,3.50
2018-12-30T15:18:01.658Z,3.50
2018-12-30T15:20:34.130Z,3.40
2018-12-30T15:23:04.577Z,3.40
2018-12-30T15:25:33.941Z,3.40
2018-12-30T15:28:03.916Z,3.40
2018-12-30T15:30:34.327Z,3.40
2018-12-30T15:33:04.094Z,3.40
2018-12-30T15:35:33.340Z,3.40
2018-12-30T15:38:02.806Z,3.40
2018-12-30T15:40:32.212Z,3.40
2018-12-30T15:43:01.803Z,3.40
2018-12-30T15:45:31.282Z,3.40
2018-12-30T15:48:01.148Z,3.40
2018-12-30T15:50:30.563Z,3.40
2018-12-30T15:53:00.361Z,3.40
2018-12-30T15:55:29.935Z,3.40
2018-12-30T15:58:00.149Z,3.40
2018-12-30T16:00:30.953Z,3.40
2018-12-30T16:03:01.203Z,3.40
2018-12-30T16:05:30.444Z,3.40
2018-12-30T16:08:00.182Z,3.50
2018-12-30T16:10:29.507Z,3.50
2018-12-30T16:12:59.177Z,3.50
2018-12-30T16:15:28.734Z,3.60
2018-12-30T16:18:00.984Z,3.60
2018-12-30T16:20:30.304Z,3.70
2018-12-30T16:23:00.973Z,3.70
2018-12-30T16:25:31.667Z,3.70
2018-12-30T16:28:02.549Z,3.80
2018-12-30T16:30:34.215Z,3.70
2018-12-30T16:33:04.634Z,3.60
2018-12-30T16:35:35.289Z,3.60
2018-12-30T16:38:04.815Z,3.70
2018-12-30T16:40:34.539Z,3.90
2018-12-30T16:43:04.985Z,4.00
2018-12-30T16:45:34.619Z,4.00
2018-12-30T16:48:07.027Z,4.00
2018-12-30T16:50:36.266Z,4.10
2018-12-30T16:53:05.727Z,4.50
2018-12-30T16:55:35.508Z,5.10
2018-12-30T16:58:05.068Z,5.70
2018-12-30T17:00:34.904Z,6.40
2018-12-30T17:03:04.778Z,6.80
2018-12-30T17:05:35.076Z,7.00
2018-12-30T17:08:04.833Z,7.40
2018-12-30T17:10:35.143Z,7.80
2018-12-30T17:13:04.511Z,7.80
2018-12-30T17:15:34.123Z,7.80
2018-12-30T17:18:04.030Z,8.40
2018-12-30T17:20:33.711Z,9.10
2018-12-30T17:23:06.762Z,10.00
2018-12-30T17:25:42.876Z,12.00
2018-12-30T17:28:05.712Z,13.00
2018-12-30T17:30:35.006Z,12.80
2018-12-30T17:33:04.566Z,12.70
2018-12-30T17:35:34.022Z,13.30
2018-12-30T17:38:03.642Z,13.10
2018-12-30T17:40:38.471Z,12.70
2018-12-30T17:43:03.309Z,12.10
2018-12-30T17:45:33.975Z,13.20
2018-12-30T17:48:03.246Z,14.30
2018-12-30T17:50:33.014Z,14.10
2018-12-30T17:53:02.628Z,13.20
2018-12-30T17:55:32.048Z,13.30
2018-12-30T17:58:03.099Z,12.30
2018-12-30T18:00:32.265Z,11.50
2018-12-30T18:03:02.683Z,10.60
2018-12-30T18:05:32.272Z,10.30
2018-12-30T18:08:01.932Z,10.40
2018-12-30T18:10:31.252Z,11.60
2018-12-30T18:13:01.223Z,12.00
2018-12-30T18:15:30.909Z,12.00
2018-12-30T18:18:00.532Z,12.90
2018-12-30T18:20:29.796Z,13.20
2018-12-30T18:22:59.240Z,12.60
2018-12-30T18:25:30.175Z,14.40
2018-12-30T18:27:59.828Z,17.30
2018-12-30T18:30:29.070Z,19.00
2018-12-30T18:32:58.800Z,20.90
2018-12-30T18:35:28.426Z,22.40
2018-12-30T18:37:58.029Z,22.80
2018-12-30T18:40:28.876Z,22.40
2018-12-30T18:42:58.355Z,20.70
2018-12-30T18:45:28.167Z,18.20
2018-12-30T18:47:57.773Z,16.60
2018-12-30T18:50:27.189Z,16.30
2018-12-30T18:52:56.820Z,15.40
2018-12-30T18:55:27.418Z,14.10
2018-12-30T18:57:57.001Z,13.10
2018-12-30T19:00:26.546Z,12.40
2018-12-30T19:02:56.277Z,12.00
2018-12-30T19:05:27.456Z,11.20
2018-12-30T19:07:56.917Z,10.70
2018-12-30T19:10:26.550Z,11.10
2018-12-30T19:12:56.204Z,12.00
2018-12-30T19:15:25.534Z,12.40
2018-12-30T19:17:54.983Z,13.10
2018-12-30T19:20:24.668Z,15.20
2018-12-30T19:22:54.007Z,17.20
2018-12-30T19:25:23.409Z,19.00
2018-12-30T19:27:52.852Z,19.30
2018-12-30T19:30:22.420Z,20.10
2018-12-30T19:32:52.166Z,20.50
2018-12-30T19:35:21.673Z,20.20
2018-12-30T19:37:51.311Z,19.30
2018-12-30T19:40:20.943Z,19.30
2018-12-30T19:42:50.379Z,18.60
2018-12-30T19:45:20.638Z,18.60
2018-12-30T19:47:50.905Z,18.80
2018-12-30T19:50:20.615Z,17.80
2018-12-30T19:52:51.259Z,17.40
2018-12-30T19:55:20.953Z,19.00
2018-12-30T19:57:52.184Z,19.20
2018-12-30T20:00:21.787Z,19.20
2018-12-30T20:02:51.151Z,18.40
2018-12-30T20:08:34.126Z,16.40
2018-12-30T20:11:04.014Z,16.40
2018-12-30T20:13:33.813Z,16.70
2018-12-30T20:16:03.336Z,16.30
2018-12-30T20:18:33.152Z,15.60
2018-12-30T20:21:02.995Z,15.30
2018-12-30T20:23:32.356Z,14.80
2018-12-30T20:26:02.268Z,14.20
2018-12-30T20:28:31.569Z,13.70
2018-12-30T20:31:01.188Z,13.50
2018-12-30T20:33:30.472Z,13.50
2018-12-30T20:36:00.373Z,13.50
2018-12-30T20:38:30.146Z,13.60
2018-12-30T20:40:59.618Z,14.30
2018-12-30T20:43:29.087Z,14.60
2018-12-30T20:45:58.412Z,14.90
2018-12-30T20:48:29.447Z,14.50
2018-12-30T20:50:59.284Z,13.60
2018-12-30T20:53:29.052Z,13.00
2018-12-30T20:55:58.369Z,12.50
2018-12-30T20:58:29.074Z,12.10
2018-12-30T21:00:58.772Z,11.90
2018-12-30T21:03:28.442Z,11.30
2018-12-30T21:05:58.883Z,10.90
2018-12-30T21:08:28.276Z,10.80
2018-12-30T21:10:59.677Z,10.60
2018-12-30T21:13:29.201Z,10.50
2018-12-30T21:15:58.925Z,10.60
2018-12-30T21:18:28.667Z,10.40
2018-12-30T21:20:57.963Z,10.30
2018-12-30T21:23:27.150Z,10.20
2018-12-30T21:25:57.282Z,10.00
2018-12-30T21:28:28.203Z,10.00
2018-12-30T21:30:58.479Z,9.80
2018-12-30T21:33:28.127Z,9.80
2018-12-30T21:35:57.569Z,9.70
2018-12-30T21:38:27.344Z,9.60
2018-12-30T21:40:57.016Z,9.50
2018-12-30T21:43:27.770Z,9.40
2018-12-30T21:45:56.784Z,9.40
2018-12-30T21:48:27.394Z,9.40
2018-12-30T21:50:58.367Z,9.40
2018-12-30T21:53:27.811Z,9.50
2018-12-30T21:55:56.995Z,9.50
2018-12-30T21:58:26.614Z,9.50
2018-12-30T22:00:56.143Z,9.50
2018-12-30T22:03:26.638Z,9.60
2018-12-30T22:05:56.704Z,9.60
2018-12-30T22:08:27.470Z,9.50
2018-12-30T22:10:57.932Z,9.50
2018-12-30T22:13:29.899Z,9.50
2018-12-30T22:15:59.679Z,9.60
2018-12-30T22:18:30.543Z,9.60
2018-12-30T22:21:00.417Z,9.60
2018-12-30T22:23:30.285Z,9.50
2018-12-30T22:26:01.282Z,9.40
2018-12-30T22:28:30.914Z,9.40
2018-12-30T22:31:00.607Z,9.30
2018-12-30T22:33:31.554Z,9.20
2018-12-30T22:36:01.729Z,9.10
2018-12-30T22:38:32.478Z,9.00
2018-12-30T22:41:02.204Z,9.00
2018-12-30T22:43:31.586Z,8.90
2018-12-30T22:46:01.177Z,8.80
2018-12-30T22:48:31.244Z,8.60
2018-12-30T22:51:00.840Z,8.50
2018-12-30T22:53:31.011Z,8.40
2018-12-30T22:56:00.929Z,8.40
2018-12-30T22:58:30.299Z,8.40
2018-12-30T23:01:00.896Z,8.30
2018-12-30T23:03:30.980Z,8.30
2018-12-30T23:06:00.429Z,8.30
2018-12-30T23:08:30.123Z,8.20
2018-12-30T23:10:59.380Z,8.20
2018-12-30T23:13:29.349Z,8.10
2018-12-30T23:15:59.123Z,8.10
2018-12-30T23:18:31.271Z,8.00
2018-12-30T23:21:02.497Z,7.90
2018-12-30T23:23:31.943Z,7.90
2018-12-30T23:26:01.730Z,7.80
2018-12-30T23:28:31.380Z,7.70
2018-12-30T23:31:01.221Z,7.70
2018-12-30T23:33:31.142Z,7.70
2018-12-30T23:36:01.388Z,7.60
2018-12-30T23:38:32.961Z,7.60
2018-12-30T23:41:02.828Z,7.60
2018-12-30T23:43:34.140Z,7.50
2018-12-30T23:46:04.623Z,7.40
2018-12-30T23:48:35.257Z,7.40
2018-12-30T23:51:04.978Z,7.30
2018-12-30T23:53:34.606Z,7.30
2018-12-30T23:56:09.350Z,7.20
2018-12-30T23:58:39.238Z,7.10
