createdAt,value
2022-12-31T00:00:32.433Z,1.10
2022-12-31T00:02:59.972Z,0.82
2022-12-31T00:05:27.531Z,2.70
2022-12-31T00:07:54.883Z,1.90
2022-12-31T00:10:22.186Z,1.75
2022-12-31T00:12:49.594Z,2.15
2022-12-31T00:15:16.951Z,0.75
2022-12-31T00:17:44.244Z,1.02
2022-12-31T00:20:11.852Z,1.20
2022-12-31T00:22:39.152Z,2.30
2022-12-31T00:25:06.930Z,1.33
2022-12-31T00:27:34.369Z,1.38
2022-12-31T00:30:04.724Z,0.57
2022-12-31T00:32:32.519Z,0.85
2022-12-31T00:34:59.944Z,0.63
2022-12-31T00:37:27.348Z,0.75
2022-12-31T00:39:54.649Z,0.65
2022-12-31T00:42:22.071Z,2.20
2022-12-31T00:44:49.479Z,0.70
2022-12-31T00:47:16.988Z,1.10
2022-12-31T00:49:44.323Z,0.75
2022-12-31T00:52:13.986Z,0.80
2022-12-31T00:54:41.398Z,1.08
2022-12-31T00:57:08.790Z,0.70
2022-12-31T00:59:36.163Z,0.57
2022-12-31T01:02:03.569Z,0.88
2022-12-31T01:04:31.088Z,1.15
2022-12-31T01:06:58.456Z,0.60
2022-12-31T01:09:25.788Z,0.63
2022-12-31T01:11:53.178Z,2.17
2022-12-31T01:14:20.861Z,4.32
2022-12-31T01:16:49.976Z,3.17
2022-12-31T01:19:21.735Z,1.75
2022-12-31T01:21:49.624Z,2.67
2022-12-31T01:24:17.571Z,2.80
2022-12-31T01:26:45.461Z,2.33
2022-12-31T01:29:13.396Z,2.13
2022-12-31T01:31:41.207Z,3.15
2022-12-31T01:34:09.091Z,2.25
2022-12-31T01:36:38.005Z,2.47
2022-12-31T01:39:06.177Z,2.10
2022-12-31T01:41:35.257Z,3.10
2022-12-31T01:44:14.852Z,2.47
2022-12-31T01:46:45.269Z,3.15
2022-12-31T01:49:27.485Z,1.65
2022-12-31T01:52:01.578Z,2.45
2022-12-31T01:54:29.806Z,2.28
2022-12-31T01:56:57.268Z,1.20
2022-12-31T01:59:27.341Z,2.53
2022-12-31T02:01:55.713Z,2.78
2022-12-31T02:04:24.841Z,1.65
2022-12-31T02:09:30.535Z,3.28
2022-12-31T02:11:58.127Z,3.20
2022-12-31T02:14:27.816Z,2.08
2022-12-31T02:17:04.300Z,2.47
2022-12-31T02:19:52.841Z,1.80
2022-12-31T02:22:38.251Z,4.05
2022-12-31T02:25:14.301Z,2.42
2022-12-31T02:27:53.557Z,3.00
2022-12-31T02:30:24.973Z,3.17
2022-12-31T02:33:01.734Z,3.03
2022-12-31T02:35:31.825Z,3.90
2022-12-31T02:38:20.526Z,3.00
2022-12-31T02:40:48.484Z,2.85
2022-12-31T02:43:15.869Z,2.75
2022-12-31T02:45:45.901Z,2.45
2022-12-31T02:48:16.000Z,2.47
2022-12-31T02:50:55.920Z,1.00
2022-12-31T02:53:26.313Z,2.35
2022-12-31T02:55:58.240Z,2.78
2022-12-31T02:58:51.295Z,2.35
2022-12-31T03:01:43.147Z,0.65
2022-12-31T03:04:30.787Z,2.83
2022-12-31T03:06:58.299Z,2.08
2022-12-31T03:09:25.591Z,2.50
2022-12-31T03:12:11.506Z,1.75
2022-12-31T03:14:38.919Z,2.75
2022-12-31T03:17:06.353Z,2.50
2022-12-31T03:19:52.621Z,2.78
2022-12-31T03:22:29.325Z,2.67
2022-12-31T03:25:16.823Z,2.60
2022-12-31T03:27:45.136Z,3.42
2022-12-31T03:30:13.450Z,1.20
2022-12-31T03:32:40.892Z,2.78
2022-12-31T03:35:08.721Z,2.25
2022-12-31T03:37:36.170Z,3.45
2022-12-31T03:40:03.597Z,1.48
2022-12-31T03:42:30.916Z,4.05
2022-12-31T03:44:58.348Z,3.90
2022-12-31T03:47:25.669Z,1.60
2022-12-31T03:49:55.456Z,3.63
2022-12-31T03:52:22.827Z,2.00
2022-12-31T03:54:50.368Z,2.80
2022-12-31T03:57:17.810Z,1.25
2022-12-31T03:59:45.437Z,2.38
2022-12-31T04:02:12.973Z,3.40
2022-12-31T04:04:40.473Z,2.90
2022-12-31T04:07:08.002Z,2.65
2022-12-31T04:09:35.491Z,2.42
2022-12-31T04:12:02.890Z,2.05
2022-12-31T04:14:30.237Z,2.42
2022-12-31T04:16:57.572Z,2.60
2022-12-31T04:19:25.033Z,2.45
2022-12-31T04:21:52.388Z,3.15
2022-12-31T04:24:19.764Z,2.55
2022-12-31T04:26:47.155Z,3.90
2022-12-31T04:29:14.484Z,1.60
2022-12-31T04:31:41.977Z,2.28
2022-12-31T04:34:09.753Z,2.55
2022-12-31T04:36:37.096Z,2.50
2022-12-31T04:39:04.518Z,2.17
2022-12-31T04:41:31.975Z,2.05
2022-12-31T04:43:59.861Z,3.33
2022-12-31T04:46:28.465Z,1.75
2022-12-31T04:48:55.910Z,1.27
2022-12-31T04:51:23.823Z,2.97
2022-12-31T04:53:51.318Z,2.38
2022-12-31T04:56:19.079Z,2.55
2022-12-31T04:58:46.557Z,2.33
2022-12-31T05:01:14.476Z,3.45
2022-12-31T05:03:41.963Z,3.42
2022-12-31T05:06:12.095Z,2.13
2022-12-31T05:08:39.449Z,2.88
2022-12-31T05:11:06.982Z,1.80
2022-12-31T05:13:34.770Z,4.03
2022-12-31T05:16:03.056Z,1.88
2022-12-31T05:18:30.954Z,2.10
2022-12-31T05:20:58.359Z,1.77
2022-12-31T05:23:25.802Z,3.63
2022-12-31T05:25:53.580Z,1.85
2022-12-31T05:28:21.166Z,2.13
2022-12-31T05:30:51.784Z,1.70
2022-12-31T05:33:19.757Z,1.65
2022-12-31T05:35:47.323Z,2.22
2022-12-31T05:38:14.775Z,1.42
2022-12-31T05:40:42.145Z,1.85
2022-12-31T05:43:11.714Z,1.73
2022-12-31T05:45:41.363Z,3.25
2022-12-31T05:48:08.684Z,1.48
2022-12-31T05:50:36.238Z,1.88
2022-12-31T05:53:03.579Z,2.70
2022-12-31T05:55:30.902Z,1.60
2022-12-31T05:57:58.458Z,23.45
2022-12-31T06:00:28.380Z,9.70
2022-12-31T06:02:55.995Z,10.57
2022-12-31T06:05:26.254Z,3.72
2022-12-31T06:07:54.146Z,4.82
2022-12-31T06:10:21.598Z,4.28
2022-12-31T06:12:51.212Z,7.18
2022-12-31T06:15:21.146Z,7.05
2022-12-31T06:17:50.740Z,10.05
2022-12-31T06:20:18.250Z,8.05
2022-12-31T06:22:47.883Z,12.07
2022-12-31T06:25:15.285Z,9.07
2022-12-31T06:27:42.802Z,6.50
2022-12-31T06:30:12.983Z,5.47
2022-12-31T06:32:40.964Z,6.95
2022-12-31T06:35:08.640Z,6.75
2022-12-31T06:37:43.419Z,15.02
2022-12-31T06:40:11.237Z,14.98
2022-12-31T06:42:42.340Z,4.95
2022-12-31T06:45:10.243Z,4.50
2022-12-31T06:47:37.596Z,8.35
2022-12-31T06:50:05.128Z,7.22
2022-12-31T06:52:32.500Z,6.75
2022-12-31T06:55:00.289Z,7.05
2022-12-31T06:57:27.906Z,5.38
2022-12-31T06:59:55.467Z,5.50
2022-12-31T07:02:29.112Z,4.47
2022-12-31T07:05:16.855Z,2.88
2022-12-31T07:08:08.408Z,1.95
2022-12-31T07:11:00.332Z,3.72
2022-12-31T07:14:04.897Z,2.85
2022-12-31T07:16:47.691Z,2.17
2022-12-31T07:19:31.706Z,1.10
2022-12-31T07:21:59.858Z,1.25
2022-12-31T07:24:27.566Z,0.87
2022-12-31T07:26:56.993Z,1.33
2022-12-31T07:29:24.612Z,1.85
2022-12-31T07:31:57.964Z,1.95
2022-12-31T07:34:28.205Z,1.52
2022-12-31T07:37:08.844Z,1.15
2022-12-31T07:39:56.524Z,2.25
2022-12-31T07:42:37.864Z,1.90
2022-12-31T07:45:12.984Z,1.27
2022-12-31T07:47:43.137Z,1.52
2022-12-31T07:50:15.787Z,1.30
2022-12-31T07:52:46.375Z,3.08
2022-12-31T07:55:13.883Z,1.52
2022-12-31T07:58:04.082Z,2.65
2022-12-31T08:00:31.789Z,1.20
2022-12-31T08:03:05.209Z,3.10
2022-12-31T08:05:44.801Z,1.73
2022-12-31T08:08:21.992Z,1.90
2022-12-31T08:11:07.869Z,0.73
2022-12-31T08:13:35.302Z,0.55
2022-12-31T08:16:03.565Z,0.80
2022-12-31T08:18:31.060Z,2.22
2022-12-31T08:21:14.430Z,4.90
2022-12-31T08:23:50.731Z,4.72
2022-12-31T08:26:29.205Z,4.63
2022-12-31T08:29:05.879Z,6.03
2022-12-31T08:31:37.895Z,4.43
2022-12-31T08:34:10.717Z,2.97
2022-12-31T08:36:43.974Z,3.25
2022-12-31T08:39:21.077Z,3.38
2022-12-31T08:41:49.993Z,2.72
2022-12-31T08:44:36.794Z,1.13
2022-12-31T08:47:04.204Z,0.50
2022-12-31T08:49:33.864Z,1.17
2022-12-31T08:52:02.112Z,0.98
2022-12-31T08:54:29.719Z,1.17
2022-12-31T08:57:18.670Z,0.90
2022-12-31T09:02:34.522Z,1.60
2022-12-31T09:05:10.069Z,1.05
2022-12-31T09:07:39.206Z,1.23
2022-12-31T09:10:19.421Z,0.80
2022-12-31T09:12:55.521Z,1.30
2022-12-31T09:15:42.179Z,0.57
2022-12-31T09:18:10.275Z,0.70
2022-12-31T09:20:44.996Z,1.90
2022-12-31T09:23:13.598Z,0.80
2022-12-31T09:26:01.196Z,1.52
2022-12-31T09:28:39.402Z,0.93
2022-12-31T09:31:14.818Z,0.95
2022-12-31T09:33:50.264Z,0.50
2022-12-31T09:36:29.123Z,0.77
2022-12-31T09:39:05.612Z,0.57
2022-12-31T09:41:45.209Z,0.40
2022-12-31T09:44:15.727Z,0.90
2022-12-31T09:47:04.790Z,0.43
2022-12-31T09:49:32.199Z,1.27
2022-12-31T09:52:02.534Z,1.63
2022-12-31T09:54:49.213Z,0.47
2022-12-31T09:57:23.013Z,0.70
2022-12-31T09:59:57.073Z,0.70
2022-12-31T10:02:24.485Z,1.67
2022-12-31T10:05:10.527Z,0.50
2022-12-31T10:07:37.906Z,0.73
2022-12-31T10:10:05.232Z,0.63
2022-12-31T10:12:41.123Z,0.90
2022-12-31T10:15:29.755Z,0.30
2022-12-31T10:18:00.162Z,0.63
2022-12-31T10:20:30.906Z,0.52
2022-12-31T10:23:07.208Z,0.47
2022-12-31T10:25:43.650Z,0.85
2022-12-31T10:28:29.048Z,0.70
2022-12-31T10:31:29.877Z,0.30
2022-12-31T10:34:06.456Z,0.32
2022-12-31T10:36:48.039Z,0.30
2022-12-31T10:39:24.049Z,0.20
2022-12-31T10:41:51.950Z,0.20
2022-12-31T10:44:37.405Z,0.20
2022-12-31T10:47:26.321Z,0.20
2022-12-31T10:52:41.950Z,0.10
2022-12-31T10:55:46.647Z,0.15
2022-12-31T10:58:34.646Z,0.30
2022-12-31T11:01:02.074Z,0.10
2022-12-31T11:03:29.693Z,0.20
2022-12-31T11:06:23.122Z,0.20
2022-12-31T11:09:18.135Z,0.30
2022-12-31T11:12:03.820Z,0.40
2022-12-31T11:14:43.429Z,2.35
2022-12-31T11:17:20.210Z,0.60
2022-12-31T11:20:02.052Z,1.00
2022-12-31T11:22:47.984Z,1.15
2022-12-31T11:25:19.812Z,0.55
2022-12-31T11:27:54.694Z,0.90
2022-12-31T11:30:45.841Z,0.52
2022-12-31T11:33:54.337Z,0.68
2022-12-31T11:36:24.571Z,0.15
2022-12-31T11:39:02.715Z,0.50
2022-12-31T11:41:40.578Z,0.20
2022-12-31T11:44:36.532Z,0.30
2022-12-31T11:47:49.708Z,0.20
2022-12-31T11:50:57.478Z,0.60
2022-12-31T11:53:25.769Z,0.57
2022-12-31T11:55:56.787Z,0.47
2022-12-31T11:58:28.848Z,0.20
2022-12-31T12:01:10.264Z,0.20
2022-12-31T12:03:42.618Z,0.20
2022-12-31T12:06:13.962Z,0.00
2022-12-31T12:08:41.684Z,0.60
2022-12-31T12:11:35.273Z,0.70
2022-12-31T12:14:02.657Z,0.57
2022-12-31T12:16:30.037Z,0.47
2022-12-31T12:19:07.874Z,0.38
2022-12-31T12:21:35.501Z,0.40
2022-12-31T12:24:06.206Z,0.38
2022-12-31T12:26:42.057Z,0.60
2022-12-31T12:29:19.470Z,0.73
2022-12-31T12:32:16.052Z,0.63
2022-12-31T12:34:49.409Z,0.40
2022-12-31T12:37:34.501Z,0.20
2022-12-31T12:40:09.569Z,0.22
2022-12-31T12:42:36.910Z,0.05
2022-12-31T12:45:05.498Z,0.30
2022-12-31T12:47:33.192Z,0.43
2022-12-31T12:50:01.043Z,0.25
2022-12-31T12:52:31.102Z,0.13
2022-12-31T12:55:39.017Z,0.35
2022-12-31T12:58:19.491Z,0.52
2022-12-31T13:01:05.658Z,0.43
2022-12-31T13:03:32.980Z,0.20
2022-12-31T13:06:27.083Z,0.25
2022-12-31T13:09:03.441Z,0.30
2022-12-31T13:11:41.381Z,0.65
2022-12-31T13:14:28.638Z,0.65
2022-12-31T13:16:59.012Z,0.38
2022-12-31T13:19:32.591Z,0.47
2022-12-31T13:22:32.858Z,1.02
2022-12-31T13:25:00.610Z,0.40
2022-12-31T13:27:37.298Z,0.57
2022-12-31T13:30:21.567Z,0.50
2022-12-31T13:33:09.455Z,0.75
2022-12-31T13:35:36.799Z,1.27
2022-12-31T13:38:19.561Z,0.57
2022-12-31T13:40:49.888Z,0.52
2022-12-31T13:43:20.861Z,0.50
2022-12-31T13:45:59.900Z,0.52
2022-12-31T13:48:35.744Z,0.70
2022-12-31T13:51:07.419Z,0.80
2022-12-31T13:53:39.480Z,0.20
2022-12-31T13:56:10.389Z,0.45
2022-12-31T13:58:45.775Z,0.70
2022-12-31T14:01:19.468Z,0.32
2022-12-31T14:04:14.089Z,0.52
2022-12-31T14:06:53.665Z,0.52
2022-12-31T14:09:25.431Z,0.57
2022-12-31T14:12:18.018Z,0.40
2022-12-31T14:15:14.756Z,0.82
2022-12-31T14:17:42.142Z,0.57
2022-12-31T14:20:31.226Z,0.70
2022-12-31T14:23:04.730Z,0.68
2022-12-31T14:25:52.290Z,0.73
2022-12-31T14:28:22.525Z,0.60
2022-12-31T14:30:51.068Z,0.75
2022-12-31T14:33:37.050Z,0.75
2022-12-31T14:36:10.607Z,1.08
2022-12-31T14:38:56.697Z,0.47
2022-12-31T14:41:35.384Z,0.82
2022-12-31T14:44:18.703Z,0.50
2022-12-31T14:46:55.003Z,0.82
2022-12-31T14:49:43.243Z,0.63
2022-12-31T14:52:10.568Z,0.30
2022-12-31T14:54:38.670Z,0.43
2022-12-31T14:57:17.968Z,0.20
2022-12-31T14:59:58.627Z,0.88
2022-12-31T15:02:27.354Z,0.60
2022-12-31T15:05:05.755Z,0.75
2022-12-31T15:07:50.997Z,0.45
2022-12-31T15:10:33.928Z,0.70
2022-12-31T15:13:13.308Z,0.80
2022-12-31T15:15:43.818Z,0.38
2022-12-31T15:18:22.345Z,0.38
2022-12-31T15:20:52.801Z,0.30
2022-12-31T15:23:24.475Z,0.45
2022-12-31T15:26:34.803Z,0.40
2022-12-31T15:29:03.788Z,0.73
2022-12-31T15:31:32.559Z,0.70
2022-12-31T15:34:01.595Z,0.80
2022-12-31T15:39:13.212Z,1.02
2022-12-31T15:42:03.187Z,0.80
2022-12-31T15:45:00.158Z,0.73
2022-12-31T15:47:31.738Z,0.30
2022-12-31T15:50:06.871Z,0.60
2022-12-31T15:52:40.901Z,0.47
2022-12-31T15:55:08.658Z,1.08
2022-12-31T15:57:41.120Z,0.52
2022-12-31T16:00:19.301Z,1.00
2022-12-31T16:02:48.005Z,0.43
2022-12-31T16:05:28.292Z,1.05
2022-12-31T16:07:56.662Z,1.02
2022-12-31T16:10:31.648Z,0.35
2022-12-31T16:12:59.332Z,1.17
2022-12-31T16:15:28.346Z,0.75
2022-12-31T16:20:46.168Z,0.70
2022-12-31T16:23:24.205Z,0.60
2022-12-31T16:25:52.943Z,0.73
2022-12-31T16:28:21.423Z,0.68
2022-12-31T16:30:58.057Z,0.98
2022-12-31T16:33:25.482Z,0.95
2022-12-31T16:35:57.425Z,0.55
2022-12-31T16:38:31.725Z,1.00
2022-12-31T16:41:01.861Z,0.43
2022-12-31T16:43:39.213Z,0.98
2022-12-31T16:46:18.563Z,0.55
2022-12-31T16:49:07.525Z,0.32
2022-12-31T16:51:37.803Z,1.45
2022-12-31T16:54:05.308Z,0.90
2022-12-31T16:56:35.195Z,0.32
2022-12-31T16:59:07.031Z,1.25
2022-12-31T17:01:37.442Z,0.10
2022-12-31T17:04:10.974Z,0.40
2022-12-31T17:06:38.395Z,0.57
2022-12-31T17:09:10.999Z,0.32
2022-12-31T17:11:43.470Z,0.75
2022-12-31T17:14:15.469Z,0.20
2022-12-31T17:16:45.797Z,0.60
2022-12-31T17:19:39.469Z,0.80
2022-12-31T17:22:09.895Z,0.80
2022-12-31T17:24:38.641Z,0.20
2022-12-31T17:27:07.714Z,0.82
2022-12-31T17:29:35.165Z,0.57
2022-12-31T17:32:05.506Z,0.60
2022-12-31T17:34:37.632Z,0.70
2022-12-31T17:37:17.670Z,0.30
2022-12-31T17:39:50.401Z,0.65
2022-12-31T17:42:38.011Z,0.68
2022-12-31T17:45:12.886Z,0.82
2022-12-31T17:47:41.239Z,0.40
2022-12-31T17:50:28.837Z,0.40
2022-12-31T17:53:12.939Z,0.73
2022-12-31T17:55:42.327Z,0.47
2022-12-31T17:58:16.083Z,0.28
2022-12-31T18:00:43.496Z,0.47
2022-12-31T18:03:10.896Z,0.30
2022-12-31T18:05:38.414Z,0.52
2022-12-31T18:08:05.926Z,0.60
2022-12-31T18:10:38.799Z,0.38
2022-12-31T18:13:07.928Z,0.60
2022-12-31T18:15:35.297Z,0.82
2022-12-31T18:18:03.032Z,0.40
2022-12-31T18:20:30.410Z,0.80
2022-12-31T18:22:57.954Z,0.50
2022-12-31T18:25:25.279Z,0.43
2022-12-31T18:27:52.923Z,0.70
2022-12-31T18:30:20.281Z,0.50
2022-12-31T18:32:47.846Z,0.32
2022-12-31T18:35:40.251Z,0.60
2022-12-31T18:38:04.154Z,0.50
2022-12-31T18:40:32.747Z,0.40
2022-12-31T18:43:04.850Z,0.63
2022-12-31T18:45:32.712Z,0.85
2022-12-31T18:48:00.092Z,0.50
2022-12-31T18:50:27.437Z,0.52
2022-12-31T18:52:54.815Z,0.60
2022-12-31T18:55:27.310Z,0.57
2022-12-31T18:57:54.365Z,0.45
2022-12-31T19:00:21.782Z,0.50
2022-12-31T19:02:49.101Z,1.23
2022-12-31T19:05:24.675Z,0.80
2022-12-31T19:07:52.025Z,0.65
2022-12-31T19:10:20.262Z,0.30
2022-12-31T19:12:47.788Z,0.45
2022-12-31T19:15:20.701Z,1.02
2022-12-31T19:17:48.132Z,1.25
2022-12-31T19:20:15.515Z,1.40
2022-12-31T19:22:42.863Z,1.25
2022-12-31T19:25:18.180Z,0.40
2022-12-31T19:27:45.494Z,0.93
2022-12-31T19:30:17.432Z,0.85
2022-12-31T19:32:45.934Z,0.57
2022-12-31T19:35:14.159Z,0.60
2022-12-31T19:37:41.771Z,0.13
2022-12-31T19:40:13.756Z,0.50
2022-12-31T19:42:41.254Z,0.88
2022-12-31T19:45:13.780Z,0.93
2022-12-31T19:47:41.212Z,0.52
2022-12-31T19:50:08.738Z,0.88
2022-12-31T19:52:36.022Z,0.70
2022-12-31T19:55:05.765Z,0.60
2022-12-31T19:57:33.101Z,0.60
2022-12-31T20:00:00.469Z,0.93
2022-12-31T20:02:27.962Z,0.70
2022-12-31T20:04:55.364Z,0.10
2022-12-31T20:07:27.130Z,0.20
2022-12-31T20:09:54.815Z,0.50
2022-12-31T20:12:22.163Z,0.28
2022-12-31T20:14:49.509Z,1.17
2022-12-31T20:17:16.853Z,0.60
2022-12-31T20:19:44.157Z,0.75
2022-12-31T20:22:11.467Z,0.10
2022-12-31T20:24:38.865Z,0.80
2022-12-31T20:27:07.774Z,0.20
2022-12-31T20:29:36.924Z,0.73
2022-12-31T20:32:04.398Z,0.63
2022-12-31T20:34:31.757Z,0.73
2022-12-31T20:36:58.864Z,0.88
2022-12-31T20:39:26.211Z,0.52
2022-12-31T20:41:53.520Z,0.63
2022-12-31T20:44:20.879Z,0.20
2022-12-31T20:46:48.274Z,0.75
2022-12-31T20:49:15.589Z,0.22
2022-12-31T20:51:46.191Z,0.73
2022-12-31T20:54:17.736Z,0.50
2022-12-31T20:56:45.102Z,0.45
2022-12-31T20:59:12.507Z,0.40
2022-12-31T21:02:18.845Z,1.02
2022-12-31T21:04:27.264Z,1.17
2022-12-31T21:06:54.770Z,0.43
2022-12-31T21:09:22.123Z,0.75
2022-12-31T21:12:08.052Z,0.40
2022-12-31T21:14:38.505Z,0.47
2022-12-31T21:17:08.860Z,0.82
2022-12-31T21:19:36.144Z,0.90
2022-12-31T21:22:03.452Z,1.55
2022-12-31T21:24:30.772Z,1.23
2022-12-31T21:26:58.102Z,0.63
2022-12-31T21:29:26.243Z,0.88
2022-12-31T21:31:56.147Z,0.85
2022-12-31T21:34:23.515Z,0.75
2022-12-31T21:36:50.907Z,0.45
2022-12-31T21:39:18.267Z,0.80
2022-12-31T21:41:51.531Z,0.57
2022-12-31T21:44:21.004Z,0.55
2022-12-31T21:47:24.957Z,0.57
2022-12-31T21:49:36.336Z,0.83
2022-12-31T21:52:22.491Z,0.60
2022-12-31T21:55:08.747Z,0.75
2022-12-31T21:57:58.997Z,0.90
2022-12-31T22:00:43.190Z,0.68
2022-12-31T22:03:24.962Z,1.00
2022-12-31T22:05:55.159Z,1.27
2022-12-31T22:08:23.076Z,1.40
2022-12-31T22:10:52.989Z,0.95
2022-12-31T22:13:20.768Z,1.23
2022-12-31T22:15:49.390Z,0.43
2022-12-31T22:18:17.651Z,0.47
2022-12-31T22:20:45.297Z,0.85
2022-12-31T22:23:12.844Z,0.47
2022-12-31T22:25:40.240Z,0.63
2022-12-31T22:30:55.389Z,0.50
2022-12-31T22:33:22.868Z,0.63
2022-12-31T22:36:11.450Z,0.68
2022-12-31T22:38:38.953Z,1.95
2022-12-31T22:41:13.708Z,0.60
2022-12-31T22:43:42.411Z,0.95
2022-12-31T22:46:13.972Z,0.47
2022-12-31T22:48:42.055Z,0.75
2022-12-31T22:51:10.440Z,0.70
2022-12-31T22:53:39.656Z,1.27
2022-12-31T22:56:07.209Z,0.75
2022-12-31T22:58:34.629Z,2.10
2022-12-31T23:01:05.066Z,0.82
2022-12-31T23:03:32.585Z,0.77
2022-12-31T23:06:00.077Z,0.63
2022-12-31T23:08:27.492Z,1.85
2022-12-31T23:11:01.072Z,0.73
2022-12-31T23:13:51.035Z,1.48
2022-12-31T23:16:37.955Z,1.63
2022-12-31T23:19:24.178Z,1.33
2022-12-31T23:22:10.380Z,1.73
2022-12-31T23:24:37.965Z,2.08
2022-12-31T23:27:05.413Z,1.35
2022-12-31T23:29:32.818Z,1.50
2022-12-31T23:32:00.295Z,1.33
2022-12-31T23:34:27.691Z,1.33
2022-12-31T23:36:55.087Z,1.48
2022-12-31T23:39:22.468Z,1.55
2022-12-31T23:41:49.953Z,1.25
2022-12-31T23:44:17.306Z,1.15
2022-12-31T23:46:44.933Z,1.08
2022-12-31T23:49:12.811Z,1.70
2022-12-31T23:51:40.375Z,0.75
2022-12-31T23:54:07.891Z,1.55
2022-12-31T23:56:35.239Z,1.20
2022-12-31T23:59:02.648Z,0.88
