createdAt,value
2018-09-24T00:00:00.459Z,6.77
2018-09-24T00:05:05.508Z,7.67
2018-09-24T00:07:36.992Z,7.23
2018-09-24T00:10:06.876Z,7.57
2018-09-24T00:12:39.922Z,7.23
2018-09-24T00:15:09.338Z,7.87
2018-09-24T00:17:41.915Z,8.80
2018-09-24T00:20:11.414Z,8.20
2018-09-24T00:22:44.910Z,10.20
2018-09-24T00:25:14.562Z,9.43
2018-09-24T00:27:47.986Z,8.77
2018-09-24T00:30:17.868Z,9.10
2018-09-24T00:32:51.491Z,9.57
2018-09-24T00:35:20.924Z,10.00
2018-09-24T00:37:54.122Z,9.37
2018-09-24T00:40:23.587Z,10.17
2018-09-24T00:42:57.407Z,10.23
2018-09-24T00:45:26.800Z,11.27
2018-09-24T00:47:59.118Z,11.63
2018-09-24T00:50:29.008Z,11.93
2018-09-24T00:53:02.864Z,12.40
2018-09-24T00:55:32.185Z,11.93
2018-09-24T00:58:05.285Z,12.80
2018-09-24T01:00:34.797Z,11.83
2018-09-24T01:03:08.829Z,13.03
2018-09-24T01:05:38.064Z,14.20
2018-09-24T01:08:14.585Z,13.73
2018-09-24T01:10:44.061Z,14.00
2018-09-24T01:13:16.222Z,13.60
2018-09-24T01:15:45.621Z,12.67
2018-09-24T01:18:17.807Z,13.97
2018-09-24T01:20:47.636Z,13.77
2018-09-24T01:23:19.214Z,13.63
2018-09-24T01:25:48.826Z,13.40
2018-09-24T01:28:23.323Z,13.70
2018-09-24T01:30:52.558Z,13.57
2018-09-24T01:33:25.631Z,13.77
2018-09-24T01:35:55.022Z,14.07
2018-09-24T01:38:28.404Z,12.83
2018-09-24T01:40:58.460Z,12.10
2018-09-24T01:43:30.477Z,12.83
2018-09-24T01:45:59.838Z,11.77
2018-09-24T01:48:33.491Z,11.27
2018-09-24T01:51:03.137Z,11.67
2018-09-24T01:53:36.509Z,11.03
2018-09-24T01:56:05.844Z,10.40
2018-09-24T01:58:39.840Z,10.20
2018-09-24T02:01:10.295Z,10.47
2018-09-24T02:03:41.576Z,9.63
2018-09-24T02:06:11.061Z,9.20
2018-09-24T02:08:44.646Z,9.10
2018-09-24T02:11:14.160Z,8.77
2018-09-24T02:13:49.397Z,10.27
2018-09-24T02:16:19.734Z,8.73
2018-09-24T02:18:49.260Z,8.90
2018-09-24T02:21:18.763Z,9.43
2018-09-24T02:23:52.472Z,7.87
2018-09-24T02:26:22.490Z,8.00
2018-09-24T02:28:55.172Z,8.73
2018-09-24T02:31:25.223Z,7.87
2018-09-24T02:33:58.129Z,7.50
2018-09-24T02:36:27.850Z,8.70
2018-09-24T02:39:00.384Z,7.03
2018-09-24T02:41:30.108Z,7.27
2018-09-24T02:44:03.668Z,7.57
2018-09-24T02:46:33.697Z,7.00
2018-09-24T02:49:06.995Z,6.77
2018-09-24T02:51:36.519Z,5.13
2018-09-24T02:54:09.338Z,6.00
2018-09-24T02:56:45.332Z,5.50
2018-09-24T02:59:14.907Z,5.93
2018-09-24T03:01:44.091Z,5.40
2018-09-24T03:04:15.747Z,5.57
2018-09-24T03:06:45.536Z,4.60
2018-09-24T03:09:19.145Z,4.77
2018-09-24T03:11:48.548Z,4.57
2018-09-24T03:14:26.865Z,4.07
2018-09-24T03:16:56.466Z,4.63
2018-09-24T03:19:25.877Z,4.73
2018-09-24T03:21:55.992Z,4.57
2018-09-24T03:24:27.101Z,4.23
2018-09-24T03:26:56.502Z,3.70
2018-09-24T03:29:29.695Z,4.00
2018-09-24T03:31:59.078Z,3.63
2018-09-24T03:34:31.756Z,4.67
2018-09-24T03:37:01.397Z,3.90
2018-09-24T03:39:34.153Z,4.23
2018-09-24T03:42:03.733Z,4.30
2018-09-24T03:44:40.571Z,3.67
2018-09-24T03:47:09.811Z,3.90
2018-09-24T03:49:39.638Z,4.17
2018-09-24T03:52:09.486Z,4.20
2018-09-24T03:54:42.179Z,3.33
2018-09-24T03:57:11.724Z,3.70
2018-09-24T03:59:44.719Z,4.03
2018-09-24T04:02:13.997Z,3.73
2018-09-24T04:04:52.561Z,3.37
2018-09-24T04:07:27.294Z,3.90
2018-09-24T04:10:01.474Z,4.00
2018-09-24T04:12:35.684Z,2.73
2018-09-24T04:15:10.391Z,3.73
2018-09-24T04:20:26.177Z,3.47
2018-09-24T04:23:03.979Z,2.77
2018-09-24T04:25:38.862Z,2.77
2018-09-24T04:28:13.360Z,3.47
2018-09-24T04:30:47.797Z,2.30
2018-09-24T04:33:22.381Z,3.27
2018-09-24T04:36:03.079Z,3.47
2018-09-24T04:38:38.414Z,3.03
2018-09-24T04:41:13.910Z,2.77
2018-09-24T04:43:48.900Z,2.57
2018-09-24T04:46:23.508Z,3.47
2018-09-24T04:48:58.043Z,3.17
2018-09-24T04:51:32.906Z,4.37
2018-09-24T04:54:13.426Z,4.53
2018-09-24T04:56:48.309Z,3.43
2018-09-24T04:59:24.766Z,3.37
2018-09-24T05:01:59.577Z,2.87
2018-09-24T05:04:34.279Z,3.10
2018-09-24T05:07:09.106Z,2.80
2018-09-24T05:09:43.645Z,2.93
2018-09-24T05:12:23.558Z,2.80
2018-09-24T05:14:57.998Z,3.27
2018-09-24T05:22:37.367Z,4.70
2018-09-24T05:25:12.313Z,4.47
2018-09-24T05:27:46.661Z,4.37
2018-09-24T05:30:21.443Z,4.50
2018-09-24T05:32:55.861Z,3.43
2018-09-24T05:35:36.013Z,4.07
2018-09-24T05:38:10.522Z,4.33
2018-09-24T05:40:46.082Z,3.97
2018-09-24T05:43:20.450Z,4.43
2018-09-24T05:45:55.361Z,4.53
2018-09-24T05:48:29.797Z,3.67
2018-09-24T05:51:04.378Z,4.27
2018-09-24T05:53:47.297Z,3.50
2018-09-24T05:56:21.732Z,4.07
2018-09-24T05:58:56.860Z,4.07
2018-09-24T06:01:31.681Z,3.50
2018-09-24T06:04:06.756Z,3.73
2018-09-24T06:06:40.971Z,4.47
2018-09-24T06:09:15.447Z,3.63
2018-09-24T06:11:56.914Z,4.97
2018-09-24T06:14:31.407Z,3.77
2018-09-24T06:17:07.132Z,3.97
2018-09-24T06:19:41.735Z,4.13
2018-09-24T06:22:16.734Z,3.87
2018-09-24T06:24:51.286Z,3.60
2018-09-24T06:27:26.265Z,3.20
2018-09-24T06:30:07.126Z,3.73
2018-09-24T06:32:42.150Z,6.17
2018-09-24T06:35:20.767Z,4.40
2018-09-24T06:37:55.653Z,3.37
2018-09-24T06:40:30.272Z,4.60
2018-09-24T06:43:04.735Z,3.20
2018-09-24T06:45:39.385Z,2.70
2018-09-24T06:48:17.753Z,3.17
2018-09-24T06:50:52.053Z,2.80
2018-09-24T06:53:27.624Z,4.07
2018-09-24T06:56:02.315Z,2.87
2018-09-24T06:58:36.870Z,2.23
2018-09-24T07:01:12.012Z,2.50
2018-09-24T07:03:46.627Z,2.30
2018-09-24T07:06:27.802Z,2.80
2018-09-24T07:09:03.254Z,2.33
2018-09-24T07:11:38.280Z,2.27
2018-09-24T07:14:12.830Z,2.10
2018-09-24T07:16:47.642Z,1.77
2018-09-24T07:19:22.179Z,2.00
2018-09-24T07:21:56.674Z,2.47
2018-09-24T07:24:36.727Z,2.73
2018-09-24T07:27:11.739Z,2.30
2018-09-24T07:29:49.039Z,2.40
2018-09-24T07:32:23.933Z,2.30
2018-09-24T07:34:58.411Z,2.60
2018-09-24T07:37:33.243Z,2.60
2018-09-24T07:40:07.774Z,2.00
2018-09-24T07:42:47.874Z,1.83
2018-09-24T07:45:22.414Z,2.13
2018-09-24T07:47:57.722Z,1.87
2018-09-24T07:50:32.288Z,1.50
2018-09-24T07:53:07.357Z,1.77
2018-09-24T07:55:41.852Z,1.80
2018-09-24T07:58:17.076Z,1.40
2018-09-24T08:00:59.077Z,1.20
2018-09-24T08:03:33.712Z,2.20
2018-09-24T08:06:08.944Z,1.30
2018-09-24T08:08:44.012Z,1.43
2018-09-24T08:11:18.400Z,1.60
2018-09-24T08:13:53.089Z,1.47
2018-09-24T08:16:27.644Z,1.40
2018-09-24T08:19:09.122Z,1.60
2018-09-24T08:21:43.629Z,1.57
2018-09-24T08:24:20.552Z,1.70
2018-09-24T08:26:54.767Z,1.73
2018-09-24T08:29:29.956Z,1.97
2018-09-24T08:32:05.227Z,1.40
2018-09-24T08:34:39.811Z,2.00
2018-09-24T08:37:20.501Z,1.43
2018-09-24T08:39:55.240Z,1.50
2018-09-24T08:42:30.162Z,1.50
2018-09-24T08:45:05.333Z,2.23
2018-09-24T08:47:39.860Z,1.40
2018-09-24T08:50:14.446Z,1.50
2018-09-24T08:52:49.454Z,2.00
2018-09-24T08:55:26.409Z,1.33
2018-09-24T08:58:01.230Z,1.70
2018-09-24T09:00:37.216Z,1.80
2018-09-24T09:03:12.525Z,1.50
2018-09-24T09:05:47.720Z,1.57
2018-09-24T09:08:22.887Z,0.97
2018-09-24T09:10:57.792Z,1.30
2018-09-24T09:13:37.014Z,1.20
2018-09-24T09:16:11.378Z,1.27
2018-09-24T09:18:47.299Z,1.20
2018-09-24T09:21:22.359Z,1.63
2018-09-24T09:23:57.267Z,1.70
2018-09-24T09:26:31.561Z,1.10
2018-09-24T09:29:06.309Z,1.33
2018-09-24T09:31:46.362Z,1.30
2018-09-24T09:34:21.527Z,1.43
2018-09-24T09:36:57.130Z,1.40
2018-09-24T09:39:32.032Z,1.10
2018-09-24T09:42:06.797Z,1.67
2018-09-24T09:44:42.649Z,1.20
2018-09-24T09:47:17.591Z,1.97
2018-09-24T09:49:56.719Z,1.43
2018-09-24T09:52:30.920Z,1.20
2018-09-24T09:55:08.788Z,1.67
2018-09-24T09:57:43.414Z,1.40
2018-09-24T10:00:18.130Z,1.50
2018-09-24T10:02:52.800Z,1.63
2018-09-24T10:05:27.278Z,1.30
2018-09-24T10:08:06.257Z,1.10
2018-09-24T10:10:41.205Z,1.90
2018-09-24T10:13:23.542Z,1.30
2018-09-24T10:15:58.345Z,0.90
2018-09-24T10:18:33.014Z,1.17
2018-09-24T10:21:14.857Z,1.30
2018-09-24T10:23:49.563Z,1.00
2018-09-24T10:26:26.027Z,1.00
2018-09-24T10:29:00.547Z,0.90
2018-09-24T10:31:35.402Z,0.90
2018-09-24T10:34:10.016Z,0.80
2018-09-24T10:36:45.033Z,0.87
2018-09-24T10:39:23.274Z,1.30
2018-09-24T10:41:57.492Z,1.03
2018-09-24T10:44:34.838Z,0.93
2018-09-24T10:49:43.723Z,1.17
2018-09-24T10:52:18.031Z,0.80
2018-09-24T10:54:52.431Z,1.00
2018-09-24T10:57:32.566Z,1.20
2018-09-24T11:00:06.833Z,1.30
2018-09-24T11:02:43.434Z,1.40
2018-09-24T11:05:17.994Z,1.03
2018-09-24T11:07:52.246Z,0.97
2018-09-24T11:10:27.226Z,0.80
2018-09-24T11:13:01.581Z,1.67
2018-09-24T11:15:44.091Z,0.87
2018-09-24T11:18:18.342Z,0.97
2018-09-24T11:20:53.207Z,1.10
2018-09-24T11:23:27.464Z,0.70
2018-09-24T11:26:02.155Z,1.60
2018-09-24T11:28:36.543Z,0.93
2018-09-24T11:31:11.223Z,1.20
2018-09-24T11:33:54.314Z,0.80
2018-09-24T11:36:29.218Z,1.13
2018-09-24T11:39:04.663Z,0.90
2018-09-24T11:41:39.839Z,0.93
2018-09-24T11:44:14.389Z,0.87
2018-09-24T11:46:49.625Z,0.80
2018-09-24T11:49:24.325Z,0.97
2018-09-24T11:52:03.243Z,0.80
2018-09-24T11:54:38.048Z,0.80
2018-09-24T11:57:15.663Z,0.97
2018-09-24T11:59:50.328Z,0.90
2018-09-24T12:02:24.632Z,0.70
2018-09-24T12:04:59.068Z,0.83
2018-09-24T12:07:33.619Z,0.90
2018-09-24T12:10:16.217Z,0.90
2018-09-24T12:12:51.039Z,0.87
2018-09-24T12:15:26.223Z,0.70
2018-09-24T12:18:00.857Z,0.70
2018-09-24T12:20:35.148Z,1.00
2018-09-24T12:23:09.741Z,0.87
2018-09-24T12:25:44.175Z,0.90
2018-09-24T12:28:25.352Z,1.03
2018-09-24T12:30:59.812Z,1.20
2018-09-24T12:33:35.321Z,1.03
2018-09-24T12:36:09.572Z,1.40
2018-09-24T12:38:44.111Z,1.03
2018-09-24T12:41:18.322Z,0.80
2018-09-24T12:43:52.685Z,0.97
2018-09-24T12:46:35.708Z,0.70
2018-09-24T12:49:10.060Z,0.70
2018-09-24T12:51:46.336Z,0.70
2018-09-24T12:54:20.696Z,0.87
2018-09-24T12:56:55.289Z,1.20
2018-09-24T12:59:29.638Z,0.90
2018-09-24T13:02:04.468Z,1.00
2018-09-24T13:04:45.851Z,0.87
2018-09-24T13:07:21.501Z,1.50
2018-09-24T13:09:56.131Z,0.87
2018-09-24T13:12:30.737Z,0.80
2018-09-24T13:15:05.017Z,0.90
2018-09-24T13:17:39.411Z,1.50
2018-09-24T13:20:13.759Z,0.80
2018-09-24T13:22:56.405Z,1.07
2018-09-24T13:25:31.060Z,0.70
2018-09-24T13:28:07.041Z,0.63
2018-09-24T13:30:41.629Z,0.50
2018-09-24T13:33:16.920Z,0.40
2018-09-24T13:35:51.579Z,0.50
2018-09-24T13:38:26.050Z,0.50
2018-09-24T13:41:07.266Z,0.60
2018-09-24T13:43:41.892Z,0.50
2018-09-24T13:46:18.810Z,0.50
2018-09-24T13:48:53.412Z,0.70
2018-09-24T13:51:28.335Z,0.60
2018-09-24T13:56:34.253Z,0.70
2018-09-24T14:01:52.073Z,0.60
2018-09-24T14:04:28.453Z,0.70
2018-09-24T14:07:03.054Z,0.70
2018-09-24T14:09:37.691Z,0.70
2018-09-24T14:12:12.474Z,0.53
2018-09-24T14:14:47.203Z,1.00
2018-09-24T14:17:27.282Z,0.60
2018-09-24T14:20:02.485Z,0.57
2018-09-24T14:22:36.943Z,0.80
2018-09-24T14:25:11.719Z,0.50
2018-09-24T14:27:46.204Z,0.70
2018-09-24T14:30:20.992Z,0.60
2018-09-24T14:32:55.653Z,0.80
2018-09-24T14:35:36.204Z,0.63
2018-09-24T14:38:10.595Z,0.47
2018-09-24T14:40:46.087Z,0.90
2018-09-24T14:43:20.622Z,0.50
2018-09-24T14:45:54.995Z,1.27
2018-09-24T14:48:29.622Z,0.90
2018-09-24T14:51:04.003Z,1.30
2018-09-24T14:53:44.309Z,0.70
2018-09-24T14:56:18.554Z,0.67
2018-09-24T14:58:56.090Z,1.83
2018-09-24T15:01:30.833Z,1.10
2018-09-24T15:04:05.565Z,1.50
2018-09-24T15:06:39.882Z,0.90
2018-09-24T15:09:14.388Z,0.93
2018-09-24T15:11:55.337Z,1.07
2018-09-24T15:14:30.061Z,1.20
2018-09-24T15:17:06.196Z,1.10
2018-09-24T15:19:41.111Z,1.10
2018-09-24T15:22:16.360Z,2.60
2018-09-24T15:24:50.976Z,1.20
2018-09-24T15:27:25.333Z,0.87
2018-09-24T15:30:06.036Z,0.90
2018-09-24T15:32:40.355Z,0.90
2018-09-24T15:35:16.757Z,0.90
2018-09-24T15:37:51.837Z,1.00
2018-09-24T15:40:26.277Z,1.30
2018-09-24T15:43:01.108Z,1.00
2018-09-24T15:45:36.037Z,1.30
2018-09-24T15:48:17.194Z,0.80
2018-09-24T15:50:51.765Z,0.93
2018-09-24T15:53:26.362Z,1.50
2018-09-24T15:56:01.137Z,1.10
2018-09-24T15:58:35.939Z,1.47
2018-09-24T16:01:10.744Z,1.20
2018-09-24T16:03:45.567Z,1.23
2018-09-24T16:06:24.862Z,0.97
2018-09-24T16:08:59.752Z,0.80
2018-09-24T16:11:37.652Z,1.00
2018-09-24T16:14:12.217Z,1.00
2018-09-24T16:16:46.664Z,1.10
2018-09-24T16:19:21.342Z,0.87
2018-09-24T16:21:55.723Z,1.47
2018-09-24T16:24:34.914Z,1.10
2018-09-24T16:27:09.452Z,1.00
2018-09-24T16:29:44.315Z,1.50
2018-09-24T16:32:19.717Z,1.43
2018-09-24T16:34:54.019Z,1.50
2018-09-24T16:37:29.480Z,1.00
2018-09-24T16:40:05.092Z,1.80
2018-09-24T16:42:44.857Z,1.17
2018-09-24T16:47:56.214Z,1.10
2018-09-24T16:50:30.675Z,0.80
2018-09-24T16:53:05.295Z,1.47
2018-09-24T16:55:39.969Z,0.97
2018-09-24T16:58:15.804Z,1.00
2018-09-24T17:00:55.367Z,0.90
2018-09-24T17:03:30.076Z,1.20
2018-09-24T17:06:05.923Z,1.30
2018-09-24T17:08:41.536Z,1.03
2018-09-24T17:11:15.964Z,1.23
2018-09-24T17:13:50.531Z,1.80
2018-09-24T17:16:25.105Z,2.27
2018-09-24T17:19:04.777Z,1.80
2018-09-24T17:21:39.372Z,1.30
2018-09-24T17:24:16.357Z,1.17
2018-09-24T17:26:50.927Z,1.13
2018-09-24T17:29:25.891Z,1.63
2018-09-24T17:32:00.780Z,1.17
2018-09-24T17:34:35.063Z,1.07
2018-09-24T17:37:15.767Z,1.33
2018-09-24T17:39:50.166Z,0.80
2018-09-24T17:42:25.971Z,1.17
2018-09-24T17:45:00.486Z,0.83
2018-09-24T17:47:35.737Z,2.10
2018-09-24T17:53:01.009Z,1.10
2018-09-24T17:55:35.434Z,1.60
2018-09-24T17:58:10.304Z,1.30
2018-09-24T18:00:44.664Z,2.20
2018-09-24T18:03:19.417Z,1.07
2018-09-24T18:05:54.423Z,1.67
2018-09-24T18:08:31.656Z,1.83
2018-09-24T18:11:06.068Z,1.60
2018-09-24T18:13:41.214Z,2.10
2018-09-24T18:16:15.557Z,1.43
2018-09-24T18:18:50.034Z,2.37
2018-09-24T18:21:24.766Z,2.53
2018-09-24T18:23:59.754Z,3.73
2018-09-24T18:26:41.238Z,4.30
2018-09-24T18:29:15.576Z,2.80
2018-09-24T18:31:51.857Z,3.33
2018-09-24T18:34:26.231Z,2.43
2018-09-24T18:37:00.826Z,3.63
2018-09-24T18:39:35.496Z,2.30
2018-09-24T18:42:09.895Z,2.63
2018-09-24T18:44:51.158Z,1.80
2018-09-24T18:47:26.075Z,2.00
2018-09-24T18:50:02.706Z,2.00
2018-09-24T18:52:38.183Z,1.50
2018-09-24T18:55:13.080Z,2.33
2018-09-24T18:57:48.546Z,1.57
2018-09-24T19:00:23.067Z,2.13
2018-09-24T19:03:01.146Z,1.63
2018-09-24T19:05:35.438Z,2.03
2018-09-24T19:08:12.646Z,2.57
2018-09-24T19:10:47.493Z,1.40
2018-09-24T19:13:22.361Z,2.70
2018-09-24T19:15:57.071Z,2.13
2018-09-24T19:18:31.483Z,1.77
2018-09-24T19:21:13.726Z,1.33
2018-09-24T19:23:48.118Z,1.63
2018-09-24T19:26:23.735Z,1.40
2018-09-24T19:28:58.176Z,1.50
2018-09-24T19:31:33.034Z,1.80
2018-09-24T19:34:08.041Z,1.63
2018-09-24T19:36:42.420Z,1.87
2018-09-24T19:39:21.113Z,1.60
2018-09-24T19:41:55.395Z,1.80
2018-09-24T19:44:31.581Z,1.50
2018-09-24T19:47:06.017Z,1.50
2018-09-24T19:49:40.764Z,1.43
2018-09-24T19:52:16.346Z,1.30
2018-09-24T19:54:50.748Z,1.87
2018-09-24T19:57:31.449Z,1.40
2018-09-24T20:00:05.872Z,1.67
2018-09-24T20:02:40.464Z,1.70
2018-09-24T20:05:14.996Z,1.33
2018-09-24T20:07:49.770Z,2.47
2018-09-24T20:10:24.295Z,1.10
2018-09-24T20:12:59.076Z,1.30
2018-09-24T20:15:39.833Z,1.60
2018-09-24T20:18:14.679Z,1.10
2018-09-24T20:20:49.620Z,2.00
2018-09-24T20:23:25.608Z,1.70
2018-09-24T20:26:00.459Z,1.90
2018-09-24T20:28:35.328Z,1.40
2018-09-24T20:31:09.777Z,1.47
2018-09-24T20:33:49.330Z,1.20
2018-09-24T20:36:24.453Z,1.33
2018-09-24T20:38:59.376Z,1.57
2018-09-24T20:41:34.094Z,1.00
2018-09-24T20:44:09.000Z,2.10
2018-09-24T20:46:43.796Z,1.17
2018-09-24T20:49:18.372Z,2.73
2018-09-24T20:52:01.289Z,0.87
2018-09-24T20:54:35.890Z,0.93
2018-09-24T20:57:10.760Z,1.43
2018-09-24T20:59:45.426Z,1.10
2018-09-24T21:02:19.897Z,1.37
2018-09-24T21:04:54.440Z,1.20
2018-09-24T21:07:29.578Z,1.10
2018-09-24T21:10:12.084Z,1.10
2018-09-24T21:12:46.636Z,1.10
2018-09-24T21:15:21.042Z,1.63
2018-09-24T21:17:55.586Z,0.87
2018-09-24T21:20:29.968Z,2.00
2018-09-24T21:23:04.484Z,0.80
2018-09-24T21:25:38.684Z,1.87
2018-09-24T21:28:18.713Z,0.90
2018-09-24T21:30:53.399Z,0.90
2018-09-24T21:33:28.776Z,0.97
2018-09-24T21:36:03.451Z,1.37
2018-09-24T21:38:37.671Z,1.60
2018-09-24T21:41:12.497Z,1.07
2018-09-24T21:43:46.896Z,1.63
2018-09-24T21:49:00.487Z,1.03
2018-09-24T21:51:39.502Z,0.93
2018-09-24T21:54:13.929Z,0.90
2018-09-24T21:56:49.714Z,1.53
2018-09-24T21:59:24.154Z,2.20
2018-09-24T22:01:58.668Z,1.60
2018-09-24T22:04:38.389Z,1.30
2018-09-24T22:07:12.728Z,1.50
2018-09-24T22:09:49.241Z,1.63
2018-09-24T22:12:23.785Z,1.63
2018-09-24T22:14:58.472Z,2.40
2018-09-24T22:17:33.137Z,1.00
2018-09-24T22:20:07.452Z,1.57
2018-09-24T22:22:48.287Z,1.40
2018-09-24T22:25:22.946Z,1.63
2018-09-24T22:27:59.258Z,1.50
2018-09-24T22:30:33.915Z,1.87
2018-09-24T22:33:08.185Z,2.20
2018-09-24T22:35:42.842Z,1.30
2018-09-24T22:38:17.349Z,2.97
2018-09-24T22:43:32.882Z,1.77
2018-09-24T22:46:09.483Z,1.43
2018-09-24T22:48:43.891Z,1.40
2018-09-24T22:51:18.573Z,1.93
2018-09-24T22:53:52.863Z,1.97
2018-09-24T22:56:27.537Z,2.53
2018-09-24T22:59:02.118Z,1.50
2018-09-24T23:01:36.509Z,2.30
2018-09-24T23:04:12.544Z,1.20
2018-09-24T23:06:47.081Z,1.83
2018-09-24T23:09:23.354Z,1.40
2018-09-24T23:11:58.028Z,1.17
2018-09-24T23:14:32.229Z,2.33
2018-09-24T23:19:36.618Z,1.60
2018-09-24T23:22:11.267Z,0.90
2018-09-24T23:24:46.194Z,1.40
2018-09-24T23:27:24.058Z,1.47
2018-09-24T23:29:58.698Z,1.20
2018-09-24T23:32:33.102Z,1.20
2018-09-24T23:35:07.454Z,1.20
2018-09-24T23:37:41.754Z,1.40
2018-09-24T23:40:18.437Z,0.97
2018-09-24T23:42:53.128Z,1.07
2018-09-24T23:45:35.356Z,1.10
2018-09-24T23:48:09.854Z,1.17
2018-09-24T23:50:44.286Z,1.90
2018-09-24T23:53:18.788Z,1.17
2018-09-24T23:55:53.547Z,1.30
2018-09-24T23:58:28.148Z,1.27
