createdAt,value
2017-10-10T00:02:02.179Z,67.70
2017-10-10T00:04:30.256Z,68.30
2017-10-10T00:06:58.340Z,67.80
2017-10-10T00:09:26.416Z,67.40
2017-10-10T00:11:55.272Z,67.40
2017-10-10T00:14:23.360Z,67.30
2017-10-10T00:16:51.445Z,67.50
2017-10-10T00:19:19.520Z,67.40
2017-10-10T00:21:47.604Z,67.50
2017-10-10T00:24:16.473Z,67.50
2017-10-10T00:26:44.568Z,67.50
2017-10-10T00:29:13.416Z,67.50
2017-10-10T00:31:41.559Z,67.40
2017-10-10T00:34:09.643Z,67.40
2017-10-10T00:36:37.739Z,67.40
2017-10-10T00:39:05.807Z,67.40
2017-10-10T00:41:33.901Z,67.50
2017-10-10T00:44:01.975Z,67.50
2017-10-10T00:46:30.051Z,67.40
2017-10-10T00:48:58.481Z,67.40
2017-10-10T00:51:26.568Z,67.70
2017-10-10T00:53:54.653Z,68.00
2017-10-10T00:56:22.748Z,67.50
2017-10-10T00:58:50.824Z,67.50
2017-10-10T01:01:18.896Z,67.50
2017-10-10T01:03:46.979Z,67.50
2017-10-10T01:06:15.825Z,67.50
2017-10-10T01:08:43.906Z,67.50
2017-10-10T01:11:11.978Z,68.60
2017-10-10T01:13:40.209Z,68.40
2017-10-10T01:16:08.284Z,68.50
2017-10-10T01:18:36.373Z,69.60
2017-10-10T01:21:04.456Z,69.30
2017-10-10T01:23:32.559Z,69.80
2017-10-10T01:26:00.644Z,70.30
2017-10-10T01:28:28.715Z,70.10
2017-10-10T01:30:56.804Z,70.10
2017-10-10T01:33:25.667Z,70.20
2017-10-10T01:35:53.760Z,70.20
2017-10-10T01:38:22.605Z,69.40
2017-10-10T01:40:50.693Z,69.90
2017-10-10T01:43:18.781Z,70.40
2017-10-10T01:45:46.875Z,71.10
2017-10-10T01:48:15.723Z,71.30
2017-10-10T01:50:43.813Z,71.20
2017-10-10T01:53:11.888Z,70.70
2017-10-10T01:55:39.980Z,69.90
2017-10-10T01:58:08.824Z,70.80
2017-10-10T02:00:36.909Z,70.70
2017-10-10T02:03:04.997Z,70.50
2017-10-10T02:05:33.080Z,70.20
2017-10-10T02:08:01.156Z,70.20
2017-10-10T02:10:29.244Z,70.00
2017-10-10T02:12:58.191Z,69.50
2017-10-10T02:15:26.280Z,69.40
2017-10-10T02:17:54.357Z,69.30
2017-10-10T02:20:22.443Z,69.40
2017-10-10T02:22:50.531Z,70.00
2017-10-10T02:25:19.380Z,69.70
2017-10-10T02:27:47.463Z,69.70
2017-10-10T02:30:15.544Z,70.30
2017-10-10T02:32:43.623Z,70.10
2017-10-10T02:35:12.477Z,70.80
2017-10-10T02:37:40.569Z,69.90
2017-10-10T02:40:08.656Z,69.90
2017-10-10T02:42:36.882Z,70.00
2017-10-10T02:45:04.956Z,69.90
2017-10-10T02:47:33.044Z,69.60
2017-10-10T02:50:01.125Z,69.50
2017-10-10T02:52:29.212Z,69.40
2017-10-10T02:54:57.284Z,69.80
2017-10-10T02:57:25.390Z,69.60
2017-10-10T02:59:54.228Z,70.40
2017-10-10T03:02:22.328Z,70.30
2017-10-10T03:04:50.400Z,70.80
2017-10-10T03:07:18.476Z,71.10
2017-10-10T03:09:46.544Z,71.20
2017-10-10T03:12:14.786Z,70.70
2017-10-10T03:14:42.868Z,70.20
2017-10-10T03:17:10.972Z,70.40
2017-10-10T03:19:39.061Z,69.90
2017-10-10T03:22:07.925Z,70.10
2017-10-10T03:24:36.017Z,70.10
2017-10-10T03:27:04.892Z,70.60
2017-10-10T03:29:33.783Z,70.50
2017-10-10T03:32:01.889Z,70.50
2017-10-10T03:34:29.968Z,71.10
2017-10-10T03:36:58.051Z,71.40
2017-10-10T03:39:26.200Z,71.50
2017-10-10T03:41:54.304Z,70.70
2017-10-10T03:44:22.407Z,71.20
2017-10-10T03:46:50.501Z,71.20
2017-10-10T03:49:18.585Z,72.00
2017-10-10T03:51:47.437Z,72.30
2017-10-10T03:54:15.524Z,72.20
2017-10-10T03:56:43.595Z,72.60
2017-10-10T03:59:11.679Z,72.90
2017-10-10T04:01:39.752Z,72.70
2017-10-10T04:04:08.620Z,72.80
2017-10-10T04:06:36.692Z,72.80
2017-10-10T04:09:04.776Z,73.30
2017-10-10T04:11:32.852Z,73.80
2017-10-10T04:14:00.942Z,73.50
2017-10-10T04:16:29.793Z,74.30
2017-10-10T04:18:57.897Z,74.20
2017-10-10T04:21:25.967Z,73.30
2017-10-10T04:23:54.054Z,73.20
2017-10-10T04:26:22.905Z,72.00
2017-10-10T04:28:51.001Z,71.90
2017-10-10T04:31:19.075Z,71.80
2017-10-10T04:33:47.155Z,70.40
2017-10-10T04:36:15.224Z,70.70
2017-10-10T04:38:43.333Z,70.00
2017-10-10T04:41:11.444Z,69.00
2017-10-10T04:43:39.521Z,67.80
2017-10-10T04:46:07.599Z,67.80
2017-10-10T04:48:35.677Z,67.80
2017-10-10T04:51:03.768Z,67.90
2017-10-10T04:53:32.602Z,67.90
2017-10-10T04:56:00.705Z,67.80
2017-10-10T04:58:28.783Z,67.80
2017-10-10T05:00:56.937Z,67.40
2017-10-10T05:03:25.020Z,67.80
2017-10-10T05:05:53.116Z,67.80
2017-10-10T05:08:21.198Z,67.80
2017-10-10T05:10:49.275Z,67.80
2017-10-10T05:13:18.124Z,67.80
2017-10-10T05:15:46.217Z,67.80
2017-10-10T05:18:14.318Z,66.60
2017-10-10T05:20:43.168Z,66.60
2017-10-10T05:23:11.261Z,66.60
2017-10-10T05:25:39.344Z,66.20
2017-10-10T05:28:08.176Z,66.20
2017-10-10T05:30:36.382Z,66.20
2017-10-10T05:33:04.460Z,65.90
2017-10-10T05:35:32.552Z,65.80
2017-10-10T05:38:01.387Z,65.00
2017-10-10T05:40:29.470Z,64.90
2017-10-10T05:42:57.560Z,65.50
2017-10-10T05:45:26.616Z,65.00
2017-10-10T05:47:54.700Z,65.20
2017-10-10T05:50:22.812Z,64.70
2017-10-10T05:52:50.944Z,65.70
2017-10-10T05:55:19.018Z,65.80
2017-10-10T05:57:47.113Z,65.30
2017-10-10T06:00:15.185Z,65.40
2017-10-10T06:02:43.276Z,65.50
2017-10-10T06:05:11.344Z,65.10
2017-10-10T06:07:39.436Z,65.20
2017-10-10T06:10:08.279Z,63.90
2017-10-10T06:12:37.139Z,64.30
2017-10-10T06:15:05.236Z,64.30
2017-10-10T06:17:33.314Z,63.60
2017-10-10T06:20:01.391Z,63.60
2017-10-10T06:22:29.475Z,63.70
2017-10-10T06:24:57.554Z,63.00
2017-10-10T06:27:25.636Z,62.40
2017-10-10T06:29:53.721Z,63.20
2017-10-10T06:32:21.808Z,62.90
2017-10-10T06:34:50.656Z,62.00
2017-10-10T06:37:18.748Z,62.00
2017-10-10T06:39:46.837Z,61.70
2017-10-10T06:42:15.703Z,62.00
2017-10-10T06:44:43.783Z,62.00
2017-10-10T06:47:11.944Z,62.50
2017-10-10T06:49:40.012Z,62.30
2017-10-10T06:52:08.101Z,62.00
2017-10-10T06:54:36.182Z,61.70
2017-10-10T06:57:04.260Z,59.90
2017-10-10T06:59:32.339Z,59.70
2017-10-10T07:02:01.443Z,60.40
2017-10-10T07:04:30.295Z,60.30
2017-10-10T07:06:58.369Z,60.30
2017-10-10T07:09:26.460Z,61.50
2017-10-10T07:11:54.561Z,61.80
2017-10-10T07:14:23.437Z,62.10
2017-10-10T07:16:51.507Z,62.10
2017-10-10T07:19:19.591Z,61.60
2017-10-10T07:21:48.434Z,62.00
2017-10-10T07:24:16.533Z,62.00
2017-10-10T07:26:44.598Z,61.00
2017-10-10T07:29:12.684Z,60.50
2017-10-10T07:31:40.764Z,60.10
2017-10-10T07:34:09.624Z,60.50
2017-10-10T07:36:37.708Z,60.50
2017-10-10T07:39:05.800Z,60.80
2017-10-10T07:41:34.652Z,59.80
2017-10-10T07:44:02.742Z,59.70
2017-10-10T07:46:30.827Z,59.70
2017-10-10T07:48:58.916Z,59.80
2017-10-10T07:51:27.769Z,58.30
2017-10-10T07:53:55.856Z,58.30
2017-10-10T07:56:23.937Z,58.70
2017-10-10T07:58:52.806Z,57.70
2017-10-10T08:01:20.886Z,57.70
2017-10-10T08:03:48.972Z,57.60
2017-10-10T08:06:17.054Z,56.40
2017-10-10T08:08:45.940Z,56.20
2017-10-10T08:11:14.787Z,56.60
2017-10-10T08:13:42.872Z,56.60
2017-10-10T08:16:10.960Z,55.80
2017-10-10T08:18:39.048Z,56.60
2017-10-10T08:21:07.136Z,56.60
2017-10-10T08:23:35.987Z,57.10
2017-10-10T08:26:06.036Z,57.00
2017-10-10T08:28:34.888Z,55.50
2017-10-10T08:31:02.976Z,55.50
2017-10-10T08:33:31.060Z,55.50
2017-10-10T08:35:59.143Z,56.20
2017-10-10T08:38:28.004Z,56.00
2017-10-10T08:40:56.096Z,55.80
2017-10-10T08:43:24.182Z,55.90
2017-10-10T08:45:53.040Z,55.50
2017-10-10T08:48:21.131Z,55.40
2017-10-10T08:50:49.212Z,56.10
2017-10-10T08:53:18.060Z,55.60
2017-10-10T08:55:46.219Z,55.50
2017-10-10T08:58:14.296Z,55.60
2017-10-10T09:00:42.388Z,55.50
2017-10-10T09:03:10.459Z,55.70
2017-10-10T09:05:38.551Z,55.30
2017-10-10T09:08:06.638Z,54.90
2017-10-10T09:10:34.720Z,56.00
2017-10-10T09:13:03.572Z,55.40
2017-10-10T09:15:31.673Z,55.40
2017-10-10T09:17:59.746Z,56.00
2017-10-10T09:20:27.824Z,54.60
2017-10-10T09:22:56.680Z,55.20
2017-10-10T09:25:24.755Z,55.20
2017-10-10T09:27:52.834Z,54.60
2017-10-10T09:30:20.924Z,54.00
2017-10-10T09:32:49.006Z,54.10
2017-10-10T09:35:17.869Z,53.80
2017-10-10T09:37:45.961Z,53.70
2017-10-10T09:40:14.032Z,53.70
2017-10-10T09:42:42.130Z,53.40
2017-10-10T09:45:10.983Z,52.20
2017-10-10T09:47:39.071Z,52.10
2017-10-10T09:50:07.140Z,52.20
2017-10-10T09:52:35.225Z,52.30
2017-10-10T09:55:04.076Z,52.30
2017-10-10T09:57:32.164Z,52.20
2017-10-10T10:00:00.248Z,52.50
2017-10-10T10:02:28.340Z,54.50
2017-10-10T10:04:57.185Z,52.20
2017-10-10T10:07:25.280Z,52.20
2017-10-10T10:09:53.357Z,53.30
2017-10-10T10:12:21.439Z,54.10
2017-10-10T10:14:50.279Z,55.10
2017-10-10T10:17:18.367Z,55.10
2017-10-10T10:19:46.459Z,56.60
2017-10-10T10:22:14.546Z,55.60
2017-10-10T10:24:43.385Z,56.10
2017-10-10T10:27:11.476Z,56.10
2017-10-10T10:29:39.556Z,56.50
2017-10-10T10:32:07.637Z,56.70
2017-10-10T10:34:35.732Z,56.20
2017-10-10T10:37:04.585Z,57.10
2017-10-10T10:39:32.677Z,57.10
2017-10-10T10:42:00.750Z,56.90
2017-10-10T10:44:28.828Z,58.10
2017-10-10T10:46:56.969Z,57.00
2017-10-10T10:49:25.076Z,56.60
2017-10-10T10:51:53.158Z,55.10
2017-10-10T10:54:22.013Z,54.30
2017-10-10T10:56:50.128Z,54.20
2017-10-10T10:59:18.992Z,54.60
2017-10-10T11:01:47.113Z,54.50
2017-10-10T11:04:15.203Z,54.80
2017-10-10T11:06:43.277Z,54.40
2017-10-10T11:09:11.356Z,53.60
2017-10-10T11:11:39.428Z,53.70
2017-10-10T11:14:07.512Z,53.70
2017-10-10T11:16:35.592Z,54.30
2017-10-10T11:19:03.691Z,55.00
2017-10-10T11:21:31.760Z,54.50
2017-10-10T11:23:59.855Z,54.50
2017-10-10T11:26:28.693Z,54.20
2017-10-10T11:28:56.772Z,54.20
2017-10-10T11:31:24.855Z,54.20
2017-10-10T11:33:52.969Z,54.70
2017-10-10T11:36:21.036Z,54.20
2017-10-10T11:38:49.872Z,53.10
2017-10-10T11:41:17.956Z,53.10
2017-10-10T11:43:46.019Z,53.20
2017-10-10T11:46:14.109Z,53.20
2017-10-10T11:48:42.180Z,53.60
2017-10-10T11:51:10.265Z,54.40
2017-10-10T11:53:38.334Z,54.40
2017-10-10T11:56:06.429Z,54.50
2017-10-10T11:58:35.272Z,54.10
2017-10-10T12:01:03.361Z,54.10
2017-10-10T12:03:31.434Z,53.80
2017-10-10T12:05:59.515Z,53.60
2017-10-10T12:08:27.594Z,53.50
2017-10-10T12:10:55.668Z,53.70
2017-10-10T12:13:24.512Z,53.70
2017-10-10T12:15:52.596Z,53.20
2017-10-10T12:18:20.676Z,53.40
2017-10-10T12:20:48.759Z,52.00
2017-10-10T12:23:16.834Z,53.10
2017-10-10T12:25:45.931Z,53.60
2017-10-10T12:28:14.009Z,53.20
2017-10-10T12:30:42.099Z,53.60
2017-10-10T12:33:10.941Z,53.20
2017-10-10T12:35:39.019Z,53.20
2017-10-10T12:38:07.099Z,53.40
2017-10-10T12:40:35.180Z,54.10
2017-10-10T12:43:03.251Z,54.20
2017-10-10T12:45:31.331Z,54.10
2017-10-10T12:47:59.411Z,53.20
2017-10-10T12:50:27.535Z,54.10
2017-10-10T12:52:55.632Z,53.50
2017-10-10T12:55:23.709Z,53.70
2017-10-10T12:57:51.797Z,53.60
2017-10-10T13:00:19.879Z,53.80
2017-10-10T13:02:47.972Z,53.70
2017-10-10T13:05:16.828Z,54.30
2017-10-10T13:07:44.944Z,54.20
2017-10-10T13:10:13.016Z,54.40
2017-10-10T13:12:41.116Z,54.40
2017-10-10T13:15:10.115Z,53.70
2017-10-10T13:17:38.202Z,54.60
2017-10-10T13:20:06.355Z,53.30
2017-10-10T13:22:34.444Z,53.20
2017-10-10T13:25:02.536Z,53.20
2017-10-10T13:27:30.703Z,53.30
2017-10-10T13:29:58.794Z,52.70
2017-10-10T13:32:27.692Z,51.60
2017-10-10T13:34:57.252Z,52.30
2017-10-10T13:37:25.344Z,52.30
2017-10-10T13:39:53.424Z,52.30
2017-10-10T13:42:21.511Z,52.30
2017-10-10T13:44:49.596Z,51.90
2017-10-10T13:47:18.448Z,52.30
2017-10-10T13:49:46.584Z,52.30
2017-10-10T13:52:14.667Z,52.30
2017-10-10T13:54:42.756Z,52.30
2017-10-10T13:57:10.884Z,52.30
2017-10-10T13:59:39.723Z,52.10
2017-10-10T14:02:07.799Z,52.10
2017-10-10T14:04:35.888Z,52.80
2017-10-10T14:07:03.978Z,53.30
2017-10-10T14:09:32.056Z,53.30
2017-10-10T14:12:00.900Z,53.30
2017-10-10T14:14:28.983Z,53.30
2017-10-10T14:16:57.055Z,53.10
2017-10-10T14:19:25.140Z,53.20
2017-10-10T14:21:53.409Z,52.70
2017-10-10T14:24:21.493Z,52.20
2017-10-10T14:26:49.578Z,52.70
2017-10-10T14:29:17.672Z,52.20
2017-10-10T14:31:46.547Z,53.30
2017-10-10T14:34:15.404Z,54.00
2017-10-10T14:36:43.475Z,53.80
2017-10-10T14:39:11.747Z,53.80
2017-10-10T14:41:39.829Z,53.80
2017-10-10T14:44:07.933Z,54.50
2017-10-10T14:46:36.027Z,53.30
2017-10-10T14:49:04.119Z,53.50
2017-10-10T14:51:32.960Z,53.50
2017-10-10T14:54:01.051Z,53.50
2017-10-10T14:56:29.931Z,52.80
2017-10-10T14:58:58.802Z,54.40
2017-10-10T15:01:26.883Z,53.60
2017-10-10T15:03:54.965Z,52.90
2017-10-10T15:06:23.043Z,53.40
2017-10-10T15:08:51.893Z,53.60
2017-10-10T15:11:20.005Z,53.60
2017-10-10T15:13:48.079Z,54.10
2017-10-10T15:16:16.963Z,54.70
2017-10-10T15:18:45.827Z,55.20
2017-10-10T15:21:13.924Z,55.20
2017-10-10T15:23:42.000Z,55.00
2017-10-10T15:26:10.136Z,55.30
2017-10-10T15:28:38.260Z,55.80
2017-10-10T15:31:07.110Z,55.50
2017-10-10T15:33:35.188Z,55.50
2017-10-10T15:36:03.271Z,56.00
2017-10-10T15:38:31.356Z,56.20
2017-10-10T15:40:59.463Z,55.30
2017-10-10T15:43:27.559Z,56.20
2017-10-10T15:45:55.647Z,56.20
2017-10-10T15:48:23.711Z,57.20
2017-10-10T15:50:51.795Z,57.30
2017-10-10T15:53:19.881Z,57.10
2017-10-10T15:55:47.967Z,57.90
2017-10-10T15:58:16.039Z,57.10
2017-10-10T16:00:44.131Z,56.90
2017-10-10T16:03:13.057Z,57.00
2017-10-10T16:05:41.182Z,56.90
2017-10-10T16:08:10.072Z,57.90
2017-10-10T16:10:38.949Z,57.20
2017-10-10T16:13:07.035Z,56.90
2017-10-10T16:15:35.108Z,56.90
2017-10-10T16:18:03.973Z,57.00
2017-10-10T16:20:32.066Z,56.90
2017-10-10T16:23:00.195Z,57.60
2017-10-10T16:25:28.271Z,57.30
2017-10-10T16:27:56.360Z,57.10
2017-10-10T16:30:24.430Z,57.80
2017-10-10T16:32:52.532Z,57.60
2017-10-10T16:35:20.603Z,57.80
2017-10-10T16:37:48.694Z,58.40
2017-10-10T16:40:17.581Z,58.40
2017-10-10T16:42:46.455Z,58.70
2017-10-10T16:45:14.520Z,58.60
2017-10-10T16:47:42.708Z,58.50
2017-10-10T16:50:10.776Z,58.80
2017-10-10T16:52:38.860Z,58.60
2017-10-10T16:55:08.663Z,58.50
2017-10-10T16:57:36.838Z,58.50
2017-10-10T17:00:04.933Z,58.40
2017-10-10T17:02:33.813Z,58.10
2017-10-10T17:05:02.665Z,57.90
2017-10-10T17:07:30.761Z,57.70
2017-10-10T17:09:58.836Z,57.60
2017-10-10T17:12:26.933Z,57.50
2017-10-10T17:14:55.791Z,57.60
2017-10-10T17:17:23.900Z,57.50
2017-10-10T17:19:52.743Z,58.10
2017-10-10T17:22:20.840Z,58.10
2017-10-10T17:24:48.941Z,58.10
2017-10-10T17:27:17.016Z,57.90
2017-10-10T17:29:45.116Z,57.70
2017-10-10T17:32:13.199Z,57.60
2017-10-10T17:34:41.294Z,57.50
2017-10-10T17:37:09.379Z,57.30
2017-10-10T17:39:38.235Z,57.90
2017-10-10T17:42:06.323Z,57.80
2017-10-10T17:44:34.415Z,57.70
2017-10-10T17:47:03.270Z,57.70
2017-10-10T17:49:31.374Z,57.70
2017-10-10T17:51:59.464Z,57.80
2017-10-10T17:54:28.327Z,57.70
2017-10-10T17:56:56.431Z,57.60
2017-10-10T17:59:25.289Z,57.10
2017-10-10T18:01:53.385Z,57.10
2017-10-10T18:04:22.249Z,57.30
2017-10-10T18:06:50.340Z,57.20
2017-10-10T18:09:18.444Z,57.70
2017-10-10T18:11:46.538Z,57.90
2017-10-10T18:14:14.621Z,58.10
2017-10-10T18:16:42.704Z,57.70
2017-10-10T18:19:10.912Z,57.70
2017-10-10T18:21:38.992Z,57.70
2017-10-10T18:24:07.887Z,57.70
2017-10-10T18:26:36.753Z,57.70
2017-10-10T18:29:04.848Z,57.70
2017-10-10T18:31:33.688Z,57.90
2017-10-10T18:34:01.776Z,57.80
2017-10-10T18:36:29.921Z,57.70
2017-10-10T18:38:57.991Z,58.00
2017-10-10T18:41:26.087Z,58.70
2017-10-10T18:43:54.174Z,58.50
2017-10-10T18:46:22.296Z,58.90
2017-10-10T18:48:50.386Z,58.40
2017-10-10T18:51:19.276Z,59.10
2017-10-10T18:53:48.209Z,58.70
2017-10-10T18:56:16.303Z,58.60
2017-10-10T18:58:45.248Z,58.40
2017-10-10T19:01:13.337Z,58.30
2017-10-10T19:03:41.431Z,58.80
2017-10-10T19:06:09.510Z,59.30
2017-10-10T19:08:38.370Z,58.60
2017-10-10T19:11:06.464Z,58.60
2017-10-10T19:13:34.547Z,58.90
2017-10-10T19:16:03.406Z,59.10
2017-10-10T19:18:31.481Z,58.40
2017-10-10T19:20:59.564Z,57.90
2017-10-10T19:23:27.699Z,58.40
2017-10-10T19:25:56.003Z,58.30
2017-10-10T19:28:24.143Z,58.50
2017-10-10T19:30:52.266Z,57.90
2017-10-10T19:33:20.369Z,58.10
2017-10-10T19:35:49.240Z,58.10
2017-10-10T19:38:17.325Z,58.10
2017-10-10T19:40:46.258Z,58.40
2017-10-10T19:43:14.328Z,58.30
2017-10-10T19:45:42.412Z,58.40
2017-10-10T19:48:10.555Z,58.00
2017-10-10T19:50:38.836Z,57.90
2017-10-10T19:53:06.928Z,58.60
2017-10-10T19:55:35.026Z,58.50
2017-10-10T19:58:03.116Z,58.70
2017-10-10T20:00:31.191Z,58.20
2017-10-10T20:02:59.300Z,57.80
2017-10-10T20:05:27.382Z,57.80
2017-10-10T20:07:55.483Z,57.90
2017-10-10T20:10:23.604Z,58.00
2017-10-10T20:12:51.772Z,57.90
2017-10-10T20:15:20.619Z,58.80
2017-10-10T20:17:48.712Z,58.00
2017-10-10T20:20:17.592Z,58.10
2017-10-10T20:22:45.753Z,57.90
2017-10-10T20:25:13.924Z,58.10
2017-10-10T20:27:42.090Z,58.30
2017-10-10T20:30:10.399Z,58.20
2017-10-10T20:32:38.504Z,57.80
2017-10-10T20:35:07.341Z,58.10
2017-10-10T20:37:35.451Z,58.00
2017-10-10T20:40:03.531Z,57.80
2017-10-10T20:42:32.404Z,58.00
2017-10-10T20:45:00.511Z,58.00
2017-10-10T20:47:28.603Z,57.50
2017-10-10T20:49:56.685Z,57.60
2017-10-10T20:52:24.760Z,57.70
2017-10-10T20:54:52.851Z,57.80
2017-10-10T20:57:20.924Z,58.00
2017-10-10T20:59:49.024Z,57.80
2017-10-10T21:02:17.111Z,58.20
2017-10-10T21:04:45.968Z,58.10
2017-10-10T21:07:14.053Z,58.00
2017-10-10T21:09:42.153Z,58.50
2017-10-10T21:12:11.007Z,58.50
2017-10-10T21:14:39.120Z,58.30
2017-10-10T21:17:07.220Z,58.40
2017-10-10T21:19:35.300Z,57.80
2017-10-10T21:22:03.379Z,58.60
2017-10-10T21:24:31.472Z,58.80
2017-10-10T21:26:59.563Z,58.80
2017-10-10T21:29:28.429Z,60.60
2017-10-10T21:31:56.507Z,59.90
2017-10-10T21:34:24.620Z,60.60
2017-10-10T21:36:53.483Z,60.30
2017-10-10T21:39:21.581Z,60.30
2017-10-10T21:41:50.427Z,60.30
2017-10-10T21:44:18.534Z,60.30
2017-10-10T21:46:47.371Z,60.40
2017-10-10T21:49:16.242Z,60.50
2017-10-10T21:51:44.330Z,60.30
2017-10-10T21:54:12.420Z,60.60
2017-10-10T21:56:40.494Z,61.00
2017-10-10T21:59:08.596Z,61.00
2017-10-10T22:01:36.672Z,60.60
2017-10-10T22:04:04.743Z,60.60
2017-10-10T22:06:32.827Z,60.20
2017-10-10T22:09:01.680Z,59.60
2017-10-10T22:11:29.772Z,59.50
2017-10-10T22:13:57.858Z,60.10
2017-10-10T22:16:26.743Z,60.00
2017-10-10T22:18:54.831Z,59.90
2017-10-10T22:21:23.685Z,60.90
2017-10-10T22:23:51.776Z,60.80
2017-10-10T22:26:19.858Z,60.40
2017-10-10T22:28:48.716Z,61.00
2017-10-10T22:31:16.807Z,61.00
2017-10-10T22:33:44.890Z,61.00
2017-10-10T22:36:12.976Z,61.00
2017-10-10T22:38:41.841Z,61.10
2017-10-10T22:41:09.926Z,61.10
2017-10-10T22:43:38.048Z,61.50
2017-10-10T22:46:06.134Z,62.00
2017-10-10T22:48:34.220Z,62.10
2017-10-10T22:51:02.316Z,62.00
2017-10-10T22:53:30.387Z,62.00
2017-10-10T22:55:58.541Z,62.10
2017-10-10T22:58:26.610Z,61.90
2017-10-10T23:00:54.727Z,62.10
2017-10-10T23:03:23.572Z,61.00
2017-10-10T23:05:51.648Z,61.00
2017-10-10T23:08:19.757Z,61.10
2017-10-10T23:10:47.828Z,61.00
2017-10-10T23:13:16.680Z,61.00
2017-10-10T23:15:44.770Z,60.90
2017-10-10T23:18:12.855Z,61.10
2017-10-10T23:20:40.931Z,60.40
2017-10-10T23:23:09.796Z,60.40
2017-10-10T23:25:37.872Z,60.30
2017-10-10T23:28:05.971Z,59.90
2017-10-10T23:30:34.045Z,60.10
2017-10-10T23:33:02.904Z,60.10
2017-10-10T23:35:30.999Z,60.10
2017-10-10T23:37:59.080Z,60.00
2017-10-10T23:40:27.928Z,59.40
2017-10-10T23:42:56.097Z,59.40
2017-10-10T23:45:24.184Z,59.80
2017-10-10T23:47:52.279Z,60.20
2017-10-10T23:50:20.354Z,60.20
2017-10-10T23:52:48.439Z,60.90
2017-10-10T23:55:17.299Z,61.00
2017-10-10T23:57:45.380Z,61.00
