createdAt,value
2023-04-26T00:02:06.798Z,6.29
2023-04-26T00:04:39.491Z,6.30
2023-04-26T00:07:32.396Z,6.31
2023-04-26T00:10:05.404Z,6.29
2023-04-26T00:12:42.856Z,6.28
2023-04-26T00:15:16.596Z,6.27
2023-04-26T00:17:50.838Z,6.28
2023-04-26T00:20:23.715Z,6.28
2023-04-26T00:23:16.207Z,6.29
2023-04-26T00:25:49.176Z,6.29
2023-04-26T00:28:22.255Z,6.29
2023-04-26T00:30:58.042Z,6.29
2023-04-26T00:33:31.474Z,6.30
2023-04-26T00:36:04.131Z,6.30
2023-04-26T00:38:41.452Z,6.30
2023-04-26T00:41:24.532Z,6.28
2023-04-26T00:43:57.069Z,6.27
2023-04-26T00:46:31.123Z,6.26
2023-04-26T00:49:04.129Z,6.27
2023-04-26T00:51:40.697Z,6.25
2023-04-26T00:54:14.127Z,6.25
2023-04-26T00:56:46.762Z,6.25
2023-04-26T00:59:19.232Z,6.26
2023-04-26T01:01:54.638Z,6.25
2023-04-26T01:04:31.150Z,6.25
2023-04-26T01:07:06.607Z,6.24
2023-04-26T01:09:38.900Z,6.23
2023-04-26T01:12:14.185Z,6.22
2023-04-26T01:14:47.149Z,6.19
2023-04-26T01:17:23.280Z,6.18
2023-04-26T01:19:58.875Z,6.17
2023-04-26T01:22:52.222Z,6.15
2023-04-26T01:25:25.180Z,6.12
2023-04-26T01:27:57.952Z,6.09
2023-04-26T01:30:31.092Z,6.07
2023-04-26T01:33:09.982Z,6.06
2023-04-26T01:35:42.871Z,6.06
2023-04-26T01:38:17.962Z,6.08
2023-04-26T01:41:00.969Z,6.07
2023-04-26T01:43:34.019Z,6.07
2023-04-26T01:46:08.884Z,6.06
2023-04-26T01:48:55.188Z,6.06
2023-04-26T01:51:38.351Z,6.06
2023-04-26T01:54:20.291Z,6.05
2023-04-26T01:56:52.856Z,6.06
2023-04-26T01:59:30.181Z,6.06
2023-04-26T02:02:02.692Z,6.08
2023-04-26T02:04:45.265Z,6.09
2023-04-26T02:07:20.843Z,6.08
2023-04-26T02:09:54.404Z,6.08
2023-04-26T02:12:29.460Z,6.08
2023-04-26T02:15:02.704Z,6.10
2023-04-26T02:17:35.301Z,6.11
2023-04-26T02:20:10.501Z,6.12
2023-04-26T02:22:54.863Z,6.15
2023-04-26T02:25:42.112Z,6.17
2023-04-26T02:28:16.329Z,6.18
2023-04-26T02:30:54.190Z,6.19
2023-04-26T02:33:37.281Z,6.20
2023-04-26T02:36:12.558Z,6.19
2023-04-26T02:38:45.401Z,6.18
2023-04-26T02:41:19.878Z,6.15
2023-04-26T02:43:52.618Z,6.13
2023-04-26T02:46:25.408Z,6.14
2023-04-26T02:49:07.280Z,6.14
2023-04-26T02:51:43.245Z,6.14
2023-04-26T02:54:16.477Z,6.13
2023-04-26T02:56:52.910Z,6.13
2023-04-26T02:59:46.722Z,6.11
2023-04-26T03:02:22.793Z,6.06
2023-04-26T03:05:16.336Z,6.01
2023-04-26T03:07:50.239Z,5.97
2023-04-26T03:10:23.601Z,5.94
2023-04-26T03:13:01.444Z,5.91
2023-04-26T03:15:37.409Z,5.89
2023-04-26T03:18:30.639Z,5.86
2023-04-26T03:21:23.551Z,5.83
2023-04-26T03:24:00.407Z,5.81
2023-04-26T03:26:40.845Z,5.77
2023-04-26T03:29:13.584Z,5.74
2023-04-26T03:32:07.523Z,5.74
2023-04-26T03:35:00.797Z,5.74
2023-04-26T03:37:46.446Z,5.75
2023-04-26T03:40:38.981Z,5.76
2023-04-26T03:43:22.353Z,5.80
2023-04-26T03:45:56.216Z,5.84
2023-04-26T03:48:48.788Z,5.90
2023-04-26T03:51:42.717Z,5.94
2023-04-26T03:54:25.230Z,5.97
2023-04-26T03:57:09.007Z,6.01
2023-04-26T03:59:55.138Z,6.06
2023-04-26T04:02:31.021Z,6.06
2023-04-26T04:05:04.162Z,6.10
2023-04-26T04:07:59.257Z,6.12
2023-04-26T04:10:36.964Z,6.13
2023-04-26T04:13:29.658Z,6.18
2023-04-26T04:16:07.469Z,6.23
2023-04-26T04:19:00.311Z,6.25
2023-04-26T04:21:53.436Z,6.30
2023-04-26T04:24:47.571Z,6.36
2023-04-26T04:27:42.802Z,6.39
2023-04-26T04:30:35.822Z,6.42
2023-04-26T04:33:29.707Z,6.47
2023-04-26T04:36:03.463Z,6.52
2023-04-26T04:38:36.405Z,6.59
2023-04-26T04:41:23.602Z,6.66
2023-04-26T04:43:56.454Z,6.71
2023-04-26T04:46:29.052Z,6.79
2023-04-26T04:49:05.858Z,6.89
2023-04-26T04:51:49.277Z,6.96
2023-04-26T04:54:24.943Z,7.05
2023-04-26T04:57:18.946Z,7.11
2023-04-26T05:00:13.959Z,7.21
2023-04-26T05:03:08.741Z,7.24
2023-04-26T05:05:42.087Z,7.23
2023-04-26T05:08:14.950Z,7.31
2023-04-26T05:11:08.453Z,7.36
2023-04-26T05:13:46.184Z,7.44
2023-04-26T05:16:19.021Z,7.48
2023-04-26T05:18:51.681Z,7.59
2023-04-26T05:21:24.655Z,7.66
2023-04-26T05:23:57.449Z,7.83
2023-04-26T05:26:31.411Z,7.99
2023-04-26T05:29:33.250Z,8.30
2023-04-26T05:32:14.146Z,8.47
2023-04-26T05:35:02.997Z,8.48
2023-04-26T05:37:40.011Z,8.47
2023-04-26T05:40:17.242Z,8.51
2023-04-26T05:43:10.773Z,8.52
2023-04-26T05:45:51.277Z,8.59
2023-04-26T05:48:29.917Z,8.52
2023-04-26T05:51:05.657Z,8.57
2023-04-26T05:53:41.853Z,8.59
2023-04-26T05:56:14.810Z,8.61
2023-04-26T05:58:52.492Z,8.53
2023-04-26T06:01:25.948Z,8.46
2023-04-26T06:04:18.707Z,8.53
2023-04-26T06:07:12.232Z,8.52
2023-04-26T06:09:44.981Z,8.53
2023-04-26T06:12:37.945Z,8.51
2023-04-26T06:15:31.919Z,8.49
2023-04-26T06:18:12.198Z,8.48
2023-04-26T06:20:51.219Z,8.60
2023-04-26T06:23:23.586Z,8.69
2023-04-26T06:25:56.353Z,8.78
2023-04-26T06:28:29.708Z,8.93
2023-04-26T06:31:02.885Z,9.00
2023-04-26T06:33:43.158Z,8.95
2023-04-26T06:36:18.825Z,8.83
2023-04-26T06:38:51.559Z,8.86
2023-04-26T06:41:24.359Z,8.85
2023-04-26T06:43:58.865Z,8.91
2023-04-26T06:46:56.332Z,9.04
2023-04-26T06:49:28.883Z,9.16
2023-04-26T06:52:08.228Z,9.29
2023-04-26T06:54:53.657Z,9.35
2023-04-26T06:57:31.709Z,9.48
2023-04-26T07:00:19.083Z,9.51
2023-04-26T07:02:51.818Z,9.51
2023-04-26T07:05:26.954Z,9.55
2023-04-26T07:07:59.634Z,9.55
2023-04-26T07:10:33.534Z,9.55
2023-04-26T07:13:12.065Z,9.41
2023-04-26T07:15:52.037Z,9.46
2023-04-26T07:18:26.445Z,9.60
2023-04-26T07:20:58.968Z,9.64
2023-04-26T07:23:40.663Z,9.73
2023-04-26T07:26:15.404Z,9.77
2023-04-26T07:28:47.973Z,9.83
2023-04-26T07:31:23.721Z,9.88
2023-04-26T07:33:58.869Z,9.97
2023-04-26T07:36:31.893Z,10.13
2023-04-26T07:39:15.594Z,10.30
2023-04-26T07:41:48.396Z,10.47
2023-04-26T07:44:21.269Z,10.39
2023-04-26T07:46:53.866Z,10.43
2023-04-26T07:49:26.728Z,10.55
2023-04-26T07:52:02.509Z,10.68
2023-04-26T07:54:36.338Z,10.71
2023-04-26T07:57:09.415Z,10.83
2023-04-26T07:59:42.022Z,10.91
2023-04-26T08:02:14.925Z,11.02
2023-04-26T08:04:52.946Z,10.97
2023-04-26T08:07:27.560Z,10.93
2023-04-26T08:10:03.670Z,10.71
2023-04-26T08:12:39.937Z,10.69
2023-04-26T08:15:14.343Z,10.71
2023-04-26T08:17:48.652Z,10.74
2023-04-26T08:20:23.162Z,10.66
2023-04-26T08:22:59.922Z,10.57
2023-04-26T08:25:35.048Z,10.47
2023-04-26T08:28:15.136Z,10.69
2023-04-26T08:30:47.920Z,10.83
2023-04-26T08:33:20.952Z,10.94
2023-04-26T08:35:53.467Z,10.93
2023-04-26T08:38:47.933Z,10.98
2023-04-26T08:41:24.808Z,10.96
2023-04-26T08:43:59.806Z,10.98
2023-04-26T08:46:36.322Z,11.15
2023-04-26T08:49:33.751Z,11.39
2023-04-26T08:52:09.737Z,11.53
2023-04-26T08:54:43.446Z,11.60
2023-04-26T08:57:19.312Z,11.57
2023-04-26T08:59:53.043Z,11.43
2023-04-26T09:02:26.652Z,11.22
2023-04-26T09:05:00.199Z,11.04
2023-04-26T09:07:38.698Z,11.08
2023-04-26T09:10:11.607Z,11.34
2023-04-26T09:12:44.343Z,11.30
2023-04-26T09:15:19.794Z,11.18
2023-04-26T09:17:52.824Z,11.26
2023-04-26T09:20:47.458Z,11.27
2023-04-26T09:23:33.493Z,11.39
2023-04-26T09:26:22.529Z,11.61
2023-04-26T09:29:14.164Z,11.77
2023-04-26T09:31:51.361Z,11.74
2023-04-26T09:34:48.830Z,11.60
2023-04-26T09:37:24.543Z,11.47
2023-04-26T09:39:57.554Z,11.40
2023-04-26T09:42:30.356Z,11.36
2023-04-26T09:45:17.774Z,11.45
2023-04-26T09:47:54.373Z,11.52
2023-04-26T09:50:40.013Z,11.72
2023-04-26T09:53:26.597Z,11.74
2023-04-26T09:56:10.095Z,11.74
2023-04-26T09:59:02.615Z,11.82
2023-04-26T10:01:35.842Z,11.69
2023-04-26T10:04:13.961Z,11.49
2023-04-26T10:07:07.346Z,11.23
2023-04-26T10:10:01.982Z,11.01
2023-04-26T10:12:35.519Z,10.86
2023-04-26T10:15:29.502Z,10.74
2023-04-26T10:18:14.638Z,10.65
2023-04-26T10:21:13.670Z,10.59
2023-04-26T10:23:47.270Z,10.53
2023-04-26T10:26:51.722Z,10.63
2023-04-26T10:30:08.274Z,10.77
2023-04-26T10:33:17.501Z,10.83
2023-04-26T10:36:13.719Z,10.83
2023-04-26T10:39:22.361Z,10.72
2023-04-26T10:42:24.087Z,10.62
2023-04-26T10:45:28.760Z,10.53
2023-04-26T10:48:20.024Z,10.62
2023-04-26T10:51:14.300Z,10.62
2023-04-26T10:54:07.461Z,10.72
2023-04-26T10:56:54.264Z,10.94
2023-04-26T10:59:43.519Z,11.40
2023-04-26T11:02:54.531Z,11.99
2023-04-26T11:05:55.559Z,12.50
2023-04-26T11:08:30.719Z,12.67
2023-04-26T11:11:12.359Z,12.50
2023-04-26T11:13:48.320Z,12.20
2023-04-26T11:16:21.324Z,11.94
2023-04-26T11:18:57.774Z,11.65
2023-04-26T11:21:33.286Z,11.64
2023-04-26T11:24:06.043Z,11.58
2023-04-26T11:26:39.055Z,11.59
2023-04-26T11:29:13.678Z,11.49
2023-04-26T11:31:51.992Z,11.33
2023-04-26T11:34:35.495Z,11.14
2023-04-26T11:37:11.789Z,10.98
2023-04-26T11:39:52.741Z,10.96
2023-04-26T11:42:28.146Z,10.93
2023-04-26T11:45:01.859Z,11.02
2023-04-26T11:47:36.730Z,11.25
2023-04-26T11:50:11.221Z,11.54
2023-04-26T11:52:44.634Z,11.80
2023-04-26T11:55:17.122Z,11.99
2023-04-26T11:57:51.130Z,12.03
2023-04-26T12:00:25.063Z,12.02
2023-04-26T12:02:58.362Z,11.96
2023-04-26T12:05:32.294Z,11.83
2023-04-26T12:08:05.834Z,11.70
2023-04-26T12:10:40.431Z,11.75
2023-04-26T12:13:17.600Z,11.73
2023-04-26T12:15:51.458Z,11.65
2023-04-26T12:18:31.127Z,11.56
2023-04-26T12:21:05.044Z,11.43
2023-04-26T12:23:42.521Z,11.31
2023-04-26T12:26:15.194Z,11.18
2023-04-26T12:28:48.291Z,11.16
2023-04-26T12:31:20.865Z,11.11
2023-04-26T12:33:55.583Z,11.17
2023-04-26T12:36:28.358Z,11.14
2023-04-26T12:39:03.763Z,11.31
2023-04-26T12:41:36.270Z,11.42
2023-04-26T12:44:29.019Z,11.68
2023-04-26T12:47:04.419Z,11.88
2023-04-26T12:49:37.194Z,11.91
2023-04-26T12:52:09.989Z,12.01
2023-04-26T12:54:42.890Z,12.12
2023-04-26T12:57:17.627Z,12.23
2023-04-26T12:59:50.250Z,12.39
2023-04-26T13:02:23.462Z,12.68
2023-04-26T13:04:56.887Z,12.77
2023-04-26T13:07:30.171Z,12.90
2023-04-26T13:10:03.644Z,12.94
2023-04-26T13:12:37.465Z,12.96
2023-04-26T13:15:11.356Z,12.79
2023-04-26T13:17:44.580Z,12.53
2023-04-26T13:20:17.559Z,12.18
2023-04-26T13:22:51.626Z,11.73
2023-04-26T13:25:24.231Z,11.49
2023-04-26T13:27:56.877Z,11.43
2023-04-26T13:30:32.350Z,11.46
2023-04-26T13:33:07.321Z,11.72
2023-04-26T13:35:42.184Z,12.04
2023-04-26T13:38:15.306Z,12.40
2023-04-26T13:40:48.546Z,12.65
2023-04-26T13:43:23.799Z,12.68
2023-04-26T13:45:56.866Z,12.62
2023-04-26T13:48:32.091Z,12.67
2023-04-26T13:51:15.482Z,12.60
2023-04-26T13:54:03.278Z,12.52
2023-04-26T13:56:48.519Z,12.52
2023-04-26T13:59:31.303Z,12.40
2023-04-26T14:02:17.755Z,12.38
2023-04-26T14:04:54.519Z,12.18
2023-04-26T14:07:29.955Z,11.85
2023-04-26T14:10:05.896Z,11.73
2023-04-26T14:12:38.693Z,11.66
2023-04-26T14:15:13.169Z,11.51
2023-04-26T14:17:46.922Z,11.39
2023-04-26T14:20:19.697Z,11.24
2023-04-26T14:23:04.893Z,11.10
2023-04-26T14:25:40.518Z,11.04
2023-04-26T14:28:23.458Z,11.09
2023-04-26T14:30:57.076Z,11.14
2023-04-26T14:33:29.642Z,11.27
2023-04-26T14:36:05.330Z,11.49
2023-04-26T14:38:41.903Z,11.57
2023-04-26T14:41:20.514Z,11.43
2023-04-26T14:43:53.002Z,11.27
2023-04-26T14:46:28.409Z,11.10
2023-04-26T14:49:01.112Z,11.25
2023-04-26T14:51:33.572Z,11.41
2023-04-26T14:54:26.504Z,11.62
2023-04-26T14:57:18.117Z,11.87
2023-04-26T15:00:07.140Z,12.04
2023-04-26T15:03:00.385Z,12.03
2023-04-26T15:05:35.483Z,11.98
2023-04-26T15:08:18.348Z,11.96
2023-04-26T15:10:54.549Z,11.99
2023-04-26T15:13:48.652Z,11.93
2023-04-26T15:16:41.890Z,11.86
2023-04-26T15:19:34.611Z,11.71
2023-04-26T15:22:27.766Z,11.48
2023-04-26T15:25:21.212Z,11.15
2023-04-26T15:28:15.957Z,10.93
2023-04-26T15:31:12.529Z,10.76
2023-04-26T15:33:45.484Z,10.64
2023-04-26T15:36:38.091Z,10.57
2023-04-26T15:39:30.868Z,10.51
2023-04-26T15:42:13.717Z,10.50
2023-04-26T15:45:08.003Z,10.53
2023-04-26T15:47:51.555Z,10.64
2023-04-26T15:50:46.586Z,10.66
2023-04-26T15:53:28.951Z,10.68
2023-04-26T15:56:04.443Z,10.69
2023-04-26T15:58:57.999Z,10.70
2023-04-26T16:01:34.638Z,10.73
2023-04-26T16:04:27.693Z,10.78
2023-04-26T16:07:20.838Z,10.87
2023-04-26T16:10:14.531Z,11.11
2023-04-26T16:13:07.962Z,11.40
2023-04-26T16:16:00.930Z,11.66
2023-04-26T16:18:53.609Z,11.76
2023-04-26T16:21:47.148Z,11.62
2023-04-26T16:24:40.195Z,11.24
2023-04-26T16:27:33.422Z,10.93
2023-04-26T16:30:26.452Z,10.63
2023-04-26T16:33:19.808Z,10.28
2023-04-26T16:36:17.182Z,9.94
2023-04-26T16:39:14.954Z,9.77
2023-04-26T16:42:08.477Z,9.78
2023-04-26T16:45:01.849Z,9.83
2023-04-26T16:47:44.979Z,9.95
2023-04-26T16:50:38.240Z,10.02
2023-04-26T16:53:32.073Z,9.92
2023-04-26T16:56:24.859Z,9.75
2023-04-26T16:59:20.075Z,9.66
2023-04-26T17:02:13.602Z,9.54
2023-04-26T17:05:07.407Z,9.39
2023-04-26T17:08:00.476Z,9.23
2023-04-26T17:10:41.052Z,9.11
2023-04-26T17:13:34.175Z,8.99
2023-04-26T17:16:31.795Z,8.87
2023-04-26T17:19:24.442Z,8.70
2023-04-26T17:22:17.685Z,8.55
2023-04-26T17:24:55.420Z,8.43
2023-04-26T17:27:48.844Z,8.32
2023-04-26T17:30:40.615Z,8.24
2023-04-26T17:33:33.469Z,8.15
2023-04-26T17:36:26.691Z,8.06
2023-04-26T17:39:20.959Z,7.90
2023-04-26T17:42:13.578Z,7.77
2023-04-26T17:45:07.587Z,7.65
2023-04-26T17:48:00.668Z,7.54
2023-04-26T17:50:54.175Z,7.41
2023-04-26T17:53:47.183Z,7.30
2023-04-26T17:56:39.873Z,7.18
2023-04-26T17:59:22.990Z,7.07
2023-04-26T18:02:15.944Z,6.94
2023-04-26T18:05:01.106Z,6.84
2023-04-26T18:07:53.765Z,6.73
2023-04-26T18:10:39.850Z,6.63
2023-04-26T18:13:32.664Z,6.51
2023-04-26T18:16:25.353Z,6.40
2023-04-26T18:19:17.938Z,6.28
2023-04-26T18:22:12.702Z,6.17
2023-04-26T18:25:06.083Z,6.08
2023-04-26T18:27:59.861Z,5.99
2023-04-26T18:30:46.248Z,5.90
2023-04-26T18:33:39.388Z,5.82
2023-04-26T18:36:32.347Z,5.73
2023-04-26T18:39:25.356Z,5.65
2023-04-26T18:42:17.833Z,5.57
2023-04-26T18:44:50.842Z,5.51
2023-04-26T18:47:23.094Z,5.46
2023-04-26T18:49:55.942Z,5.41
2023-04-26T18:52:28.764Z,5.36
2023-04-26T18:55:01.713Z,5.33
2023-04-26T18:57:34.145Z,5.27
2023-04-26T19:00:09.260Z,5.23
2023-04-26T19:02:44.314Z,5.19
2023-04-26T19:05:18.577Z,5.15
2023-04-26T19:07:54.585Z,5.10
2023-04-26T19:10:27.366Z,5.07
2023-04-26T19:12:59.912Z,5.00
2023-04-26T19:15:34.147Z,4.95
2023-04-26T19:18:07.574Z,4.91
2023-04-26T19:20:43.856Z,4.87
2023-04-26T19:23:16.328Z,4.82
2023-04-26T19:25:53.184Z,4.79
2023-04-26T19:28:37.828Z,4.72
2023-04-26T19:31:21.843Z,4.65
2023-04-26T19:33:59.697Z,4.58
2023-04-26T19:36:34.828Z,4.50
2023-04-26T19:39:08.182Z,4.41
2023-04-26T19:41:40.867Z,4.32
2023-04-26T19:44:13.661Z,4.20
2023-04-26T19:46:47.182Z,4.08
2023-04-26T19:49:29.794Z,3.94
2023-04-26T19:52:03.485Z,3.80
2023-04-26T19:54:36.099Z,3.66
2023-04-26T19:57:11.313Z,3.53
2023-04-26T19:59:43.874Z,3.40
2023-04-26T20:02:16.612Z,3.29
2023-04-26T20:04:52.404Z,3.18
2023-04-26T20:07:25.074Z,3.10
2023-04-26T20:10:00.849Z,3.02
2023-04-26T20:12:34.599Z,2.95
2023-04-26T20:15:18.076Z,2.90
2023-04-26T20:18:12.092Z,2.84
2023-04-26T20:21:04.897Z,2.78
2023-04-26T20:23:58.896Z,2.74
2023-04-26T20:26:50.405Z,2.70
2023-04-26T20:29:43.528Z,2.66
2023-04-26T20:32:39.787Z,2.64
2023-04-26T20:35:33.287Z,2.63
2023-04-26T20:38:26.264Z,2.64
2023-04-26T20:41:12.979Z,2.66
2023-04-26T20:44:06.193Z,2.68
2023-04-26T20:46:59.477Z,2.72
2023-04-26T20:49:52.083Z,2.77
2023-04-26T20:52:37.640Z,2.82
2023-04-26T20:55:30.226Z,2.88
2023-04-26T20:58:23.101Z,2.98
2023-04-26T21:01:15.873Z,3.08
2023-04-26T21:03:51.622Z,3.17
2023-04-26T21:06:44.691Z,3.28
2023-04-26T21:09:37.703Z,3.38
2023-04-26T21:12:30.733Z,3.47
2023-04-26T21:15:23.711Z,3.54
2023-04-26T21:18:17.571Z,3.62
2023-04-26T21:21:10.405Z,3.69
2023-04-26T21:24:06.337Z,3.76
2023-04-26T21:26:59.146Z,3.82
2023-04-26T21:29:53.785Z,3.88
2023-04-26T21:32:46.768Z,3.92
2023-04-26T21:35:42.048Z,3.95
2023-04-26T21:38:33.536Z,3.98
2023-04-26T21:41:29.012Z,4.01
2023-04-26T21:44:21.628Z,4.04
2023-04-26T21:47:17.237Z,4.06
2023-04-26T21:50:11.221Z,4.09
2023-04-26T21:53:05.374Z,4.10
2023-04-26T21:55:58.341Z,4.12
2023-04-26T21:58:52.629Z,4.16
2023-04-26T22:01:38.368Z,4.17
2023-04-26T22:04:31.847Z,4.19
2023-04-26T22:07:24.685Z,4.21
2023-04-26T22:10:17.652Z,4.22
2023-04-26T22:13:10.624Z,4.23
2023-04-26T22:15:56.809Z,4.24
2023-04-26T22:18:49.839Z,4.26
2023-04-26T22:21:42.663Z,4.27
2023-04-26T22:24:35.356Z,4.27
2023-04-26T22:27:27.988Z,4.29
2023-04-26T22:30:25.794Z,4.30
2023-04-26T22:33:19.221Z,4.31
2023-04-26T22:36:12.537Z,4.30
2023-04-26T22:39:05.162Z,4.29
2023-04-26T22:41:57.922Z,4.30
2023-04-26T22:44:50.461Z,4.30
2023-04-26T22:47:43.424Z,4.30
2023-04-26T22:50:44.956Z,4.28
2023-04-26T22:53:37.816Z,4.27
2023-04-26T22:56:23.302Z,4.27
2023-04-26T22:59:09.074Z,4.28
2023-04-26T23:01:55.102Z,4.26
2023-04-26T23:04:49.711Z,4.24
2023-04-26T23:07:42.895Z,4.22
2023-04-26T23:10:36.718Z,4.21
2023-04-26T23:13:30.391Z,4.21
2023-04-26T23:16:23.879Z,4.23
2023-04-26T23:19:17.329Z,4.24
2023-04-26T23:22:12.393Z,4.24
2023-04-26T23:25:03.821Z,4.25
2023-04-26T23:27:58.521Z,4.26
2023-04-26T23:30:51.098Z,4.28
2023-04-26T23:33:44.925Z,4.28
2023-04-26T23:36:38.068Z,4.29
2023-04-26T23:39:31.778Z,4.29
2023-04-26T23:42:24.404Z,4.28
2023-04-26T23:45:19.906Z,4.27
2023-04-26T23:48:03.797Z,4.26
2023-04-26T23:50:50.648Z,4.25
2023-04-26T23:53:39.717Z,4.24
2023-04-26T23:56:32.671Z,4.21
2023-04-26T23:59:26.144Z,4.21
