createdAt,value
2018-05-15T00:00:04.854Z,0
2018-05-15T00:01:04.734Z,0
2018-05-15T00:02:04.810Z,0
2018-05-15T00:03:04.816Z,0
2018-05-15T00:04:04.804Z,0
2018-05-15T00:05:04.863Z,0
2018-05-15T00:06:04.873Z,0
2018-05-15T00:07:04.842Z,0
2018-05-15T00:08:04.878Z,0
2018-05-15T00:09:04.779Z,0
2018-05-15T00:10:04.842Z,0
2018-05-15T00:11:04.778Z,0
2018-05-15T00:12:04.847Z,0
2018-05-15T00:13:04.790Z,0
2018-05-15T00:14:04.846Z,0
2018-05-15T00:15:04.848Z,0
2018-05-15T00:16:04.854Z,0
2018-05-15T00:17:04.779Z,0
2018-05-15T00:18:04.787Z,0
2018-05-15T00:19:04.820Z,0
2018-05-15T00:20:04.767Z,0
2018-05-15T00:21:04.884Z,0
2018-05-15T00:22:04.898Z,0
2018-05-15T00:23:04.816Z,0
2018-05-15T00:24:04.873Z,0
2018-05-15T00:25:04.851Z,0
2018-05-15T00:26:04.758Z,0
2018-05-15T00:27:04.813Z,0
2018-05-15T00:28:04.822Z,0
2018-05-15T00:29:04.799Z,0
2018-05-15T00:30:04.854Z,0
2018-05-15T00:31:04.854Z,0
2018-05-15T00:32:04.860Z,0
2018-05-15T00:33:04.884Z,0
2018-05-15T00:34:04.758Z,0
2018-05-15T00:35:04.831Z,0
2018-05-15T00:36:04.838Z,0
2018-05-15T00:37:04.813Z,0
2018-05-15T00:38:04.779Z,0
2018-05-15T00:39:04.826Z,0
2018-05-15T00:40:04.835Z,0
2018-05-15T00:41:04.765Z,0
2018-05-15T00:42:04.791Z,0
2018-05-15T00:43:04.893Z,0
2018-05-15T00:44:04.903Z,0
2018-05-15T00:45:04.841Z,0
2018-05-15T00:46:04.864Z,0
2018-05-15T00:47:04.829Z,0
2018-05-15T00:48:04.862Z,0
2018-05-15T00:49:04.870Z,0
2018-05-15T00:50:04.755Z,0
2018-05-15T00:51:04.869Z,0
2018-05-15T00:52:04.804Z,0
2018-05-15T00:53:04.894Z,0
2018-05-15T00:54:04.835Z,0
2018-05-15T00:55:04.880Z,0
2018-05-15T00:56:04.888Z,0
2018-05-15T00:57:04.881Z,0
2018-05-15T00:58:04.876Z,0
2018-05-15T00:59:04.895Z,0
2018-05-15T01:00:04.898Z,0
2018-05-15T01:01:04.903Z,0
2018-05-15T01:02:04.771Z,0
2018-05-15T01:03:04.913Z,0
2018-05-15T01:04:04.898Z,0
2018-05-15T01:05:04.904Z,0
2018-05-15T01:06:04.957Z,0
2018-05-15T01:07:04.912Z,0
2018-05-15T01:08:04.876Z,0
2018-05-15T01:09:04.841Z,0
2018-05-15T01:10:04.800Z,0
2018-05-15T01:11:04.803Z,0
2018-05-15T01:12:04.879Z,0
2018-05-15T01:13:04.818Z,0
2018-05-15T01:14:04.862Z,0
2018-05-15T01:15:04.899Z,0
2018-05-15T01:16:04.880Z,0
2018-05-15T01:17:04.914Z,0
2018-05-15T01:18:04.854Z,0
2018-05-15T01:19:04.887Z,0
2018-05-15T01:20:04.824Z,0
2018-05-15T01:21:04.826Z,0
2018-05-15T01:22:04.889Z,0
2018-05-15T01:23:04.820Z,0
2018-05-15T01:24:04.889Z,0
2018-05-15T01:25:04.829Z,0
2018-05-15T01:26:04.863Z,0
2018-05-15T01:27:04.827Z,0
2018-05-15T01:28:04.912Z,0
2018-05-15T01:29:04.884Z,0
2018-05-15T01:30:04.797Z,0
2018-05-15T01:31:04.764Z,0
2018-05-15T01:32:04.887Z,0
2018-05-15T01:33:04.880Z,0
2018-05-15T01:34:04.816Z,0
2018-05-15T01:35:04.844Z,0
2018-05-15T01:36:04.804Z,0
2018-05-15T01:37:04.844Z,0
2018-05-15T01:38:04.891Z,0
2018-05-15T01:39:04.888Z,0
2018-05-15T01:40:04.861Z,0
2018-05-15T01:41:04.865Z,0
2018-05-15T01:42:04.802Z,0
2018-05-15T01:43:04.838Z,0
2018-05-15T01:44:04.767Z,0
2018-05-15T01:45:04.891Z,0
2018-05-15T01:46:04.762Z,0
2018-05-15T01:47:04.843Z,0
2018-05-15T01:48:04.891Z,0
2018-05-15T01:49:04.901Z,0
2018-05-15T01:50:04.822Z,0
2018-05-15T01:51:04.904Z,0
2018-05-15T01:52:04.902Z,0
2018-05-15T01:53:04.828Z,0
2018-05-15T01:54:04.827Z,0
2018-05-15T01:55:04.827Z,0
2018-05-15T01:56:04.900Z,0
2018-05-15T01:57:04.848Z,0
2018-05-15T01:58:04.782Z,0
2018-05-15T01:59:04.903Z,0
2018-05-15T02:00:04.841Z,0
2018-05-15T02:01:04.775Z,0
2018-05-15T02:02:04.851Z,0
2018-05-15T02:03:04.901Z,0
2018-05-15T02:04:04.780Z,0
2018-05-15T02:05:04.846Z,0
2018-05-15T02:06:04.845Z,0
2018-05-15T02:07:04.902Z,0
2018-05-15T02:08:04.852Z,0
2018-05-15T02:09:04.916Z,0
2018-05-15T02:10:04.918Z,0
2018-05-15T02:11:04.928Z,0
2018-05-15T02:12:04.938Z,0
2018-05-15T02:13:04.923Z,0
2018-05-15T02:14:04.819Z,0
2018-05-15T02:15:04.953Z,0
2018-05-15T02:16:04.982Z,0
2018-05-15T02:17:04.912Z,0
2018-05-15T02:18:04.921Z,0
2018-05-15T02:19:04.890Z,0
2018-05-15T02:20:04.965Z,0
2018-05-15T02:21:04.953Z,0
2018-05-15T02:22:05.003Z,0
2018-05-15T02:23:04.850Z,0
2018-05-15T02:24:04.927Z,0
2018-05-15T02:25:04.906Z,0
2018-05-15T02:26:04.902Z,0
2018-05-15T02:27:04.928Z,0
2018-05-15T02:28:04.849Z,0
2018-05-15T02:29:04.962Z,0
2018-05-15T02:30:04.949Z,0
2018-05-15T02:31:04.918Z,0
2018-05-15T02:32:04.874Z,0
2018-05-15T02:33:04.871Z,0
2018-05-15T02:34:04.867Z,0
2018-05-15T02:35:04.934Z,0
2018-05-15T02:36:04.943Z,0
2018-05-15T02:37:04.905Z,0
2018-05-15T02:38:04.943Z,0
2018-05-15T02:39:04.917Z,0
2018-05-15T02:40:04.895Z,0
2018-05-15T02:41:04.972Z,0
2018-05-15T02:42:04.922Z,0
2018-05-15T02:43:04.907Z,0
2018-05-15T02:44:04.901Z,0
2018-05-15T02:45:04.975Z,0
2018-05-15T02:46:04.913Z,0
2018-05-15T02:47:04.964Z,0
2018-05-15T02:48:04.956Z,0
2018-05-15T02:49:04.911Z,0
2018-05-15T02:50:04.972Z,0
2018-05-15T02:51:04.960Z,0
2018-05-15T02:52:04.871Z,0
2018-05-15T02:53:04.785Z,0
2018-05-15T02:54:04.946Z,0
2018-05-15T02:55:04.949Z,0
2018-05-15T02:56:04.902Z,0
2018-05-15T02:57:04.948Z,0
2018-05-15T02:58:04.928Z,0
2018-05-15T02:59:04.990Z,0
2018-05-15T03:00:04.890Z,0
2018-05-15T03:01:04.921Z,0
2018-05-15T03:02:04.912Z,0
2018-05-15T03:03:04.971Z,0
2018-05-15T03:04:04.995Z,0
2018-05-15T03:05:04.985Z,0
2018-05-15T03:06:05.003Z,0
2018-05-15T03:07:04.913Z,0
2018-05-15T03:08:04.959Z,0
2018-05-15T03:09:04.991Z,0
2018-05-15T03:10:04.981Z,0
2018-05-15T03:11:04.931Z,0
2018-05-15T03:12:04.899Z,0
2018-05-15T03:13:04.958Z,0
2018-05-15T03:14:04.916Z,0
2018-05-15T03:15:04.937Z,0
2018-05-15T03:16:04.935Z,0
2018-05-15T03:17:04.909Z,0
2018-05-15T03:18:04.869Z,0
2018-05-15T03:19:04.899Z,0
2018-05-15T03:20:04.957Z,0
2018-05-15T03:21:04.967Z,0
2018-05-15T03:22:04.918Z,0
2018-05-15T03:23:04.897Z,0
2018-05-15T03:24:04.963Z,0
2018-05-15T03:25:04.898Z,0
2018-05-15T03:26:04.966Z,0
2018-05-15T03:27:04.971Z,0
2018-05-15T03:28:04.902Z,0
2018-05-15T03:29:04.973Z,0
2018-05-15T03:30:04.912Z,0
2018-05-15T03:31:04.905Z,0
2018-05-15T03:32:04.971Z,0
2018-05-15T03:33:04.908Z,0
2018-05-15T03:34:04.911Z,0
2018-05-15T03:35:04.979Z,0
2018-05-15T03:36:04.995Z,0
2018-05-15T03:37:04.993Z,0
2018-05-15T03:38:04.910Z,0
2018-05-15T03:39:04.935Z,0
2018-05-15T03:40:04.980Z,0
2018-05-15T03:41:04.916Z,0
2018-05-15T03:42:04.913Z,0
2018-05-15T03:43:04.979Z,0
2018-05-15T03:44:04.976Z,0
2018-05-15T03:45:04.981Z,0
2018-05-15T03:46:04.980Z,0
2018-05-15T03:47:05.009Z,0
2018-05-15T03:48:04.984Z,0
2018-05-15T03:49:04.906Z,0
2018-05-15T03:50:05.009Z,0
2018-05-15T03:51:04.986Z,0
2018-05-15T03:52:04.953Z,0
2018-05-15T03:53:05.009Z,0
2018-05-15T03:54:05.002Z,0
2018-05-15T03:55:04.985Z,0
2018-05-15T03:56:04.945Z,0
2018-05-15T03:57:04.986Z,0
2018-05-15T03:58:04.886Z,0
2018-05-15T03:59:05.008Z,0
2018-05-15T04:00:04.986Z,0
2018-05-15T04:01:04.991Z,0
2018-05-15T04:02:04.925Z,0
2018-05-15T04:03:04.986Z,0
2018-05-15T04:04:04.967Z,0
2018-05-15T04:05:04.926Z,0
2018-05-15T04:06:04.958Z,0
2018-05-15T04:07:04.890Z,0
2018-05-15T04:08:05.012Z,0
2018-05-15T04:09:04.917Z,0
2018-05-15T04:10:04.916Z,0
2018-05-15T04:11:05.183Z,0
2018-05-15T04:12:05.016Z,0
2018-05-15T04:13:05.029Z,0
2018-05-15T04:14:04.955Z,0
2018-05-15T04:15:04.962Z,0
2018-05-15T04:16:04.964Z,0
2018-05-15T04:17:04.923Z,0
2018-05-15T04:18:04.905Z,0
2018-05-15T04:19:04.934Z,0
2018-05-15T04:20:04.901Z,0
2018-05-15T04:21:04.954Z,0
2018-05-15T04:22:04.926Z,0
2018-05-15T04:23:04.984Z,0
2018-05-15T04:24:04.963Z,0
2018-05-15T04:25:04.867Z,0
2018-05-15T04:26:04.937Z,0
2018-05-15T04:27:04.938Z,0
2018-05-15T04:28:04.909Z,0
2018-05-15T04:29:04.939Z,0
2018-05-15T04:30:04.943Z,0
2018-05-15T04:31:04.957Z,0
2018-05-15T04:32:05.012Z,0
2018-05-15T04:33:04.942Z,0
2018-05-15T04:34:04.945Z,17
2018-05-15T04:35:04.990Z,22
2018-05-15T04:36:05.007Z,28
2018-05-15T04:37:04.946Z,32
2018-05-15T04:38:05.013Z,39
2018-05-15T04:39:04.990Z,46
2018-05-15T04:40:04.922Z,47
2018-05-15T04:41:04.917Z,54
2018-05-15T04:42:04.982Z,62
2018-05-15T04:43:05.033Z,74
2018-05-15T04:44:04.937Z,79
2018-05-15T04:45:04.940Z,85
2018-05-15T04:46:05.055Z,89
2018-05-15T04:47:05.052Z,91
2018-05-15T04:48:05.055Z,89
2018-05-15T04:49:05.018Z,93
2018-05-15T04:50:05.045Z,91
2018-05-15T04:51:04.998Z,95
2018-05-15T04:52:04.977Z,96
2018-05-15T04:53:05.023Z,94
2018-05-15T04:54:05.001Z,97
2018-05-15T04:55:05.045Z,96
2018-05-15T04:56:04.926Z,92
2018-05-15T04:57:05.021Z,90
2018-05-15T04:58:04.931Z,86
2018-05-15T04:59:04.926Z,79
2018-05-15T05:00:04.897Z,80
2018-05-15T05:01:05.018Z,78
2018-05-15T05:02:05.017Z,74
2018-05-15T05:03:04.933Z,71
2018-05-15T05:04:05.027Z,66
2018-05-15T05:05:04.950Z,64
2018-05-15T05:06:04.933Z,62
2018-05-15T05:07:04.956Z,60
2018-05-15T05:08:05.041Z,59
2018-05-15T05:09:04.966Z,58
2018-05-15T05:10:04.963Z,57
2018-05-15T05:11:05.041Z,54
2018-05-15T05:12:05.035Z,53
2018-05-15T05:13:05.035Z,55
2018-05-15T05:14:05.042Z,55
2018-05-15T05:15:04.929Z,55
2018-05-15T05:16:04.986Z,55
2018-05-15T05:17:04.970Z,53
2018-05-15T05:18:04.920Z,51
2018-05-15T05:19:05.036Z,53
2018-05-15T05:20:04.961Z,53
2018-05-15T05:21:05.103Z,54
2018-05-15T05:22:05.041Z,53
2018-05-15T05:23:05.019Z,50
2018-05-15T05:24:05.043Z,48
2018-05-15T05:25:05.081Z,47
2018-05-15T05:26:04.968Z,48
2018-05-15T05:27:05.110Z,48
2018-05-15T05:28:05.073Z,49
2018-05-15T05:29:04.965Z,49
2018-05-15T05:30:04.951Z,49
2018-05-15T05:31:04.992Z,51
2018-05-15T05:32:04.951Z,52
2018-05-15T05:33:05.043Z,52
2018-05-15T05:34:05.050Z,53
2018-05-15T05:35:05.004Z,52
2018-05-15T05:36:05.038Z,50
2018-05-15T05:37:04.953Z,50
2018-05-15T05:38:04.916Z,52
2018-05-15T05:39:05.039Z,53
2018-05-15T05:40:04.990Z,54
2018-05-15T05:41:04.951Z,53
2018-05-15T05:42:04.982Z,54
2018-05-15T05:43:04.989Z,56
2018-05-15T05:44:04.928Z,56
2018-05-15T05:45:04.927Z,56
2018-05-15T05:46:04.973Z,56
2018-05-15T05:47:05.011Z,51
2018-05-15T05:48:05.011Z,56
2018-05-15T05:49:05.070Z,56
2018-05-15T05:50:05.060Z,57
2018-05-15T05:51:05.073Z,57
2018-05-15T05:52:05.140Z,60
2018-05-15T05:53:04.998Z,61
2018-05-15T05:54:05.063Z,58
2018-05-15T05:55:04.996Z,60
2018-05-15T05:56:05.064Z,66
2018-05-15T05:57:05.062Z,67
2018-05-15T05:58:05.095Z,68
2018-05-15T05:59:05.082Z,66
2018-05-15T06:00:04.988Z,64
2018-05-15T06:01:05.082Z,68
2018-05-15T06:02:04.989Z,69
2018-05-15T06:03:05.087Z,69
2018-05-15T06:04:05.042Z,70
2018-05-15T06:05:05.091Z,70
2018-05-15T06:06:05.048Z,61
2018-05-15T06:07:05.034Z,71
2018-05-15T06:08:05.101Z,72
2018-05-15T06:09:05.069Z,72
2018-05-15T06:10:04.981Z,72
2018-05-15T06:11:05.097Z,72
2018-05-15T06:12:04.974Z,70
2018-05-15T06:13:05.023Z,68
2018-05-15T06:14:05.040Z,69
2018-05-15T06:15:05.076Z,73
2018-05-15T06:16:05.107Z,73
2018-05-15T06:17:05.099Z,74
2018-05-15T06:18:05.108Z,74
2018-05-15T06:19:05.107Z,131
2018-05-15T06:20:05.017Z,151
2018-05-15T06:21:05.174Z,157
2018-05-15T06:22:05.015Z,158
2018-05-15T06:23:04.983Z,157
2018-05-15T06:24:05.068Z,151
2018-05-15T06:25:05.071Z,180
2018-05-15T06:26:05.059Z,195
2018-05-15T06:27:04.989Z,197
2018-05-15T06:28:05.077Z,199
2018-05-15T06:29:04.991Z,199
2018-05-15T06:30:05.002Z,201
2018-05-15T06:31:05.006Z,190
2018-05-15T06:32:04.989Z,203
2018-05-15T06:33:04.990Z,222
2018-05-15T06:34:04.992Z,274
2018-05-15T06:35:04.996Z,278
2018-05-15T06:36:05.075Z,278
2018-05-15T06:37:05.081Z,281
2018-05-15T06:38:04.979Z,286
2018-05-15T06:39:05.087Z,287
2018-05-15T06:40:05.090Z,289
2018-05-15T06:41:05.025Z,287
2018-05-15T06:42:05.095Z,290
2018-05-15T06:43:05.031Z,326
2018-05-15T06:44:05.027Z,333
2018-05-15T06:45:05.160Z,335
2018-05-15T06:46:05.031Z,338
2018-05-15T06:47:05.095Z,340
2018-05-15T06:48:05.139Z,339
2018-05-15T06:49:05.109Z,341
2018-05-15T06:50:05.053Z,383
2018-05-15T06:54:05.008Z,436
2018-05-15T06:55:05.098Z,438
2018-05-15T06:56:05.084Z,436
2018-05-15T06:57:05.078Z,445
2018-05-15T06:58:05.071Z,487
2018-05-15T06:59:05.063Z,490
2018-05-15T07:00:05.040Z,486
2018-05-15T07:01:05.101Z,489
2018-05-15T07:02:04.972Z,501
2018-05-15T07:03:04.983Z,506
2018-05-15T07:04:05.013Z,508
2018-05-15T07:05:05.100Z,511
2018-05-15T07:06:05.046Z,512
2018-05-15T07:07:04.980Z,554
2018-05-15T07:08:05.054Z,557
2018-05-15T07:09:05.017Z,557
2018-05-15T07:10:05.041Z,560
2018-05-15T07:11:05.102Z,562
2018-05-15T07:12:05.099Z,570
2018-05-15T07:13:05.105Z,573
2018-05-15T07:14:05.148Z,576
2018-05-15T07:15:05.108Z,572
2018-05-15T07:16:05.102Z,580
2018-05-15T07:17:05.099Z,583
2018-05-15T07:18:05.051Z,551
2018-05-15T07:19:05.050Z,496
2018-05-15T07:20:05.144Z,586
2018-05-15T07:21:05.136Z,642
2018-05-15T07:22:05.143Z,664
2018-05-15T07:23:05.134Z,651
2018-05-15T07:24:05.073Z,659
2018-05-15T07:25:05.141Z,665
2018-05-15T07:26:05.105Z,655
2018-05-15T07:27:05.029Z,659
2018-05-15T07:28:05.159Z,668
2018-05-15T07:29:05.081Z,672
2018-05-15T07:30:05.152Z,679
2018-05-15T07:31:05.124Z,681
2018-05-15T07:32:05.092Z,678
2018-05-15T07:33:05.131Z,679
2018-05-15T07:34:05.105Z,688
2018-05-15T07:35:05.128Z,691
2018-05-15T07:36:05.106Z,687
2018-05-15T07:37:05.129Z,684
2018-05-15T07:38:05.129Z,690
2018-05-15T07:39:05.034Z,699
2018-05-15T07:40:05.066Z,703
2018-05-15T07:41:05.065Z,705
2018-05-15T07:42:05.132Z,707
2018-05-15T07:43:05.065Z,706
2018-05-15T07:44:05.155Z,710
2018-05-15T07:45:05.142Z,718
2018-05-15T07:46:05.067Z,724
2018-05-15T07:47:05.068Z,729
2018-05-15T07:48:05.144Z,730
2018-05-15T07:49:05.090Z,731
2018-05-15T07:50:05.107Z,735
2018-05-15T07:51:05.172Z,742
2018-05-15T07:52:05.036Z,742
2018-05-15T07:53:05.098Z,741
2018-05-15T07:54:05.106Z,739
2018-05-15T07:55:05.107Z,741
2018-05-15T07:56:05.079Z,743
2018-05-15T07:57:05.115Z,743
2018-05-15T07:58:05.140Z,743
2018-05-15T07:59:05.166Z,745
2018-05-15T08:00:05.152Z,742
2018-05-15T08:01:05.077Z,728
2018-05-15T08:02:05.180Z,717
2018-05-15T08:03:05.150Z,748
2018-05-15T08:04:05.147Z,722
2018-05-15T08:05:05.080Z,623
2018-05-15T08:06:05.103Z,698
2018-05-15T08:07:05.042Z,754
2018-05-15T08:08:05.152Z,752
2018-05-15T08:09:05.150Z,791
2018-05-15T08:10:05.098Z,791
2018-05-15T08:11:05.086Z,790
2018-05-15T08:12:05.150Z,792
2018-05-15T08:13:05.151Z,790
2018-05-15T08:14:05.151Z,794
2018-05-15T08:15:05.086Z,799
2018-05-15T08:16:05.155Z,798
2018-05-15T08:17:05.155Z,791
2018-05-15T08:18:05.102Z,763
2018-05-15T08:19:05.169Z,746
2018-05-15T08:20:05.125Z,733
2018-05-15T08:21:05.136Z,773
2018-05-15T08:22:05.077Z,785
2018-05-15T08:23:05.163Z,784
2018-05-15T08:24:05.101Z,816
2018-05-15T08:25:05.156Z,724
2018-05-15T08:26:05.125Z,802
2018-05-15T08:27:05.175Z,814
2018-05-15T08:28:05.139Z,821
2018-05-15T08:29:05.132Z,840
2018-05-15T08:30:05.055Z,852
2018-05-15T08:31:05.141Z,698
2018-05-15T08:32:05.099Z,879
2018-05-15T08:33:05.094Z,884
2018-05-15T08:34:05.057Z,881
2018-05-15T08:35:05.117Z,875
2018-05-15T08:36:05.031Z,870
2018-05-15T08:37:05.091Z,854
2018-05-15T08:38:05.149Z,847
2018-05-15T08:39:05.097Z,850
2018-05-15T08:40:05.067Z,837
2018-05-15T08:41:05.102Z,852
2018-05-15T08:42:05.167Z,849
2018-05-15T08:43:05.159Z,847
2018-05-15T08:44:05.123Z,805
2018-05-15T08:45:05.102Z,846
2018-05-15T08:46:05.075Z,841
2018-05-15T08:47:05.167Z,873
2018-05-15T08:48:05.079Z,862
2018-05-15T08:49:05.163Z,868
2018-05-15T08:50:05.080Z,873
2018-05-15T08:51:05.148Z,884
2018-05-15T08:52:05.179Z,862
2018-05-15T08:53:05.152Z,874
2018-05-15T08:54:05.104Z,888
2018-05-15T08:55:05.175Z,874
2018-05-15T08:56:05.086Z,876
2018-05-15T08:57:05.181Z,868
2018-05-15T08:58:05.178Z,867
2018-05-15T08:59:05.082Z,827
2018-05-15T09:00:05.207Z,867
2018-05-15T09:01:05.202Z,909
2018-05-15T09:02:05.189Z,893
2018-05-15T09:03:05.146Z,893
2018-05-15T09:04:05.087Z,902
2018-05-15T09:05:05.223Z,860
2018-05-15T09:06:05.141Z,899
2018-05-15T09:07:05.160Z,906
2018-05-15T09:08:05.163Z,919
2018-05-15T09:09:05.108Z,957
2018-05-15T09:10:05.163Z,987
2018-05-15T09:11:05.183Z,978
2018-05-15T09:12:05.087Z,927
2018-05-15T09:13:05.207Z,956
2018-05-15T09:14:05.211Z,956
2018-05-15T09:15:05.218Z,950
2018-05-15T09:16:05.206Z,951
2018-05-15T09:17:05.197Z,935
2018-05-15T09:18:05.101Z,954
2018-05-15T09:19:05.147Z,978
2018-05-15T09:20:05.104Z,972
2018-05-15T09:21:05.145Z,953
2018-05-15T09:22:05.186Z,975
2018-05-15T09:23:05.123Z,982
2018-05-15T09:24:05.186Z,983
2018-05-15T09:25:05.189Z,981
2018-05-15T09:26:05.187Z,976
2018-05-15T09:27:05.229Z,981
2018-05-15T09:28:05.133Z,983
2018-05-15T09:29:05.235Z,983
2018-05-15T09:30:05.101Z,989
2018-05-15T09:31:05.074Z,994
2018-05-15T09:32:05.136Z,1007
2018-05-15T09:33:05.109Z,1035
2018-05-15T09:34:05.068Z,1065
2018-05-15T09:35:05.091Z,1070
2018-05-15T09:36:05.202Z,1065
2018-05-15T09:37:05.109Z,1055
2018-05-15T09:38:05.102Z,1050
2018-05-15T09:39:05.196Z,1042
2018-05-15T09:40:05.208Z,1052
2018-05-15T09:41:05.209Z,1045
2018-05-15T09:42:05.147Z,1033
2018-05-15T09:43:05.212Z,1036
2018-05-15T09:44:05.147Z,1027
2018-05-15T09:45:05.141Z,1016
2018-05-15T09:46:05.250Z,1026
2018-05-15T09:47:05.208Z,1024
2018-05-15T09:48:05.212Z,1029
2018-05-15T09:49:05.213Z,1037
2018-05-15T09:50:05.176Z,1047
2018-05-15T09:51:05.196Z,1039
2018-05-15T09:52:05.137Z,1041
2018-05-15T09:53:05.229Z,1078
2018-05-15T09:54:05.237Z,393
2018-05-15T09:55:05.186Z,1131
2018-05-15T09:56:05.136Z,1162
2018-05-15T09:57:05.196Z,1162
2018-05-15T09:58:05.255Z,1181
2018-05-15T09:59:05.190Z,1156
2018-05-15T10:00:05.191Z,1157
2018-05-15T10:01:05.160Z,1141
2018-05-15T10:02:05.237Z,1105
2018-05-15T10:03:05.195Z,1107
2018-05-15T10:04:05.182Z,1101
2018-05-15T10:05:05.223Z,1095
2018-05-15T10:06:05.251Z,1104
2018-05-15T10:07:05.182Z,1097
2018-05-15T10:08:05.362Z,1095
2018-05-15T10:09:05.190Z,1086
2018-05-15T10:10:05.198Z,1097
2018-05-15T10:11:05.230Z,1077
2018-05-15T10:12:05.183Z,1089
2018-05-15T10:13:05.225Z,1091
2018-05-15T10:14:05.297Z,1093
2018-05-15T10:15:05.191Z,1091
2018-05-15T10:16:05.266Z,1091
2018-05-15T10:17:05.198Z,1091
2018-05-15T10:18:05.161Z,1084
2018-05-15T10:19:05.257Z,1089
2018-05-15T10:20:05.323Z,1094
2018-05-15T10:21:05.141Z,1096
2018-05-15T10:22:05.159Z,1098
2018-05-15T10:23:05.185Z,1105
2018-05-15T10:24:05.131Z,1124
2018-05-15T10:25:05.196Z,1130
2018-05-15T10:26:05.219Z,1132
2018-05-15T10:27:05.116Z,1154
2018-05-15T10:28:05.188Z,1044
2018-05-15T10:29:05.175Z,1094
2018-05-15T10:30:05.333Z,794
2018-05-15T10:31:05.212Z,715
2018-05-15T10:32:05.193Z,908
2018-05-15T10:33:05.139Z,348
2018-05-15T10:34:05.270Z,314
2018-05-15T10:35:05.263Z,999
2018-05-15T10:36:05.283Z,1124
2018-05-15T10:37:05.291Z,1084
2018-05-15T10:38:05.222Z,1119
2018-05-15T10:39:05.322Z,1139
2018-05-15T10:40:05.144Z,1115
2018-05-15T10:41:05.149Z,1042
2018-05-15T10:42:05.239Z,874
2018-05-15T10:43:05.241Z,857
2018-05-15T10:44:05.250Z,438
2018-05-15T10:45:05.232Z,750
2018-05-15T10:46:05.246Z,466
2018-05-15T10:47:05.237Z,458
2018-05-15T10:48:05.189Z,340
2018-05-15T10:49:05.242Z,329
2018-05-15T10:50:05.252Z,332
2018-05-15T10:51:05.197Z,361
2018-05-15T10:52:05.251Z,419
2018-05-15T10:53:05.186Z,422
2018-05-15T10:54:05.151Z,429
2018-05-15T10:55:05.256Z,1044
2018-05-15T10:56:05.188Z,1109
2018-05-15T10:57:05.259Z,394
2018-05-15T10:58:05.230Z,406
2018-05-15T10:59:05.194Z,416
2018-05-15T11:00:05.214Z,396
2018-05-15T11:01:05.193Z,418
2018-05-15T11:02:05.253Z,1277
2018-05-15T11:03:05.150Z,913
2018-05-15T11:04:05.249Z,353
2018-05-15T11:05:05.194Z,1158
2018-05-15T11:06:05.241Z,1233
2018-05-15T11:07:05.215Z,1197
2018-05-15T11:08:05.217Z,1211
2018-05-15T11:09:05.199Z,1018
2018-05-15T11:10:05.202Z,1248
2018-05-15T11:11:05.228Z,308
2018-05-15T11:12:05.237Z,312
2018-05-15T11:13:05.307Z,332
2018-05-15T11:14:05.299Z,372
2018-05-15T11:15:05.163Z,1301
2018-05-15T11:16:05.290Z,1174
2018-05-15T11:17:05.188Z,1232
2018-05-15T11:18:05.242Z,1237
2018-05-15T11:19:05.283Z,369
2018-05-15T11:20:05.245Z,344
2018-05-15T11:21:05.295Z,349
2018-05-15T11:22:05.291Z,373
2018-05-15T11:23:05.303Z,414
2018-05-15T11:24:05.273Z,491
2018-05-15T11:25:05.293Z,563
2018-05-15T11:26:05.184Z,427
2018-05-15T11:27:05.211Z,443
2018-05-15T11:28:05.253Z,796
2018-05-15T11:29:05.298Z,1025
2018-05-15T11:30:05.298Z,790
2018-05-15T11:31:05.236Z,524
2018-05-15T11:32:05.296Z,404
2018-05-15T11:33:05.231Z,1119
2018-05-15T11:34:05.240Z,385
2018-05-15T11:35:05.248Z,403
2018-05-15T11:36:05.368Z,1184
2018-05-15T11:37:05.301Z,629
2018-05-15T11:38:05.288Z,455
2018-05-15T11:39:05.314Z,439
2018-05-15T11:40:05.246Z,353
2018-05-15T11:41:05.215Z,235
2018-05-15T11:42:05.290Z,315
2018-05-15T11:43:05.214Z,334
2018-05-15T11:44:05.287Z,339
2018-05-15T11:45:05.292Z,336
2018-05-15T11:46:05.241Z,1261
2018-05-15T11:47:05.288Z,1237
2018-05-15T11:48:05.819Z,1011
2018-05-15T11:49:06.467Z,1247
2018-05-15T11:50:06.638Z,1252
2018-05-15T11:51:06.117Z,1230
2018-05-15T11:52:06.076Z,1173
2018-05-15T11:53:05.954Z,1144
2018-05-15T11:54:05.249Z,1085
2018-05-15T11:55:05.231Z,1084
2018-05-15T11:56:05.291Z,818
2018-05-15T11:57:05.265Z,697
2018-05-15T11:58:05.249Z,1054
2018-05-15T11:59:05.307Z,820
2018-05-15T12:00:05.400Z,919
2018-05-15T12:01:05.287Z,960
2018-05-15T12:02:05.290Z,440
2018-05-15T12:03:05.289Z,375
2018-05-15T12:04:05.261Z,360
2018-05-15T12:05:05.291Z,378
2018-05-15T12:06:05.287Z,410
2018-05-15T12:07:05.288Z,869
2018-05-15T12:08:05.356Z,888
2018-05-15T12:09:05.397Z,916
2018-05-15T12:10:05.190Z,944
2018-05-15T12:11:05.207Z,909
2018-05-15T12:12:05.211Z,936
2018-05-15T12:13:05.343Z,881
2018-05-15T12:14:05.342Z,899
2018-05-15T12:15:05.310Z,902
2018-05-15T12:16:05.390Z,822
2018-05-15T12:17:05.355Z,687
2018-05-15T12:18:05.261Z,601
2018-05-15T12:19:05.434Z,448
2018-05-15T12:20:05.209Z,447
2018-05-15T12:21:05.334Z,449
2018-05-15T12:22:05.288Z,506
2018-05-15T12:23:05.325Z,758
2018-05-15T12:24:05.283Z,339
2018-05-15T12:25:05.312Z,279
2018-05-15T12:26:05.332Z,243
2018-05-15T12:27:05.346Z,213
2018-05-15T12:28:05.407Z,188
2018-05-15T12:29:05.241Z,171
2018-05-15T12:30:05.285Z,160
2018-05-15T12:31:05.319Z,153
2018-05-15T12:32:05.318Z,155
2018-05-15T12:33:05.215Z,160
2018-05-15T12:34:05.252Z,167
2018-05-15T12:35:05.250Z,184
2018-05-15T12:36:05.253Z,206
2018-05-15T12:37:05.252Z,226
2018-05-15T12:38:05.254Z,244
2018-05-15T12:39:05.254Z,261
2018-05-15T12:40:05.256Z,273
2018-05-15T12:41:05.341Z,287
2018-05-15T12:42:05.558Z,299
2018-05-15T12:43:05.320Z,315
2018-05-15T12:44:05.261Z,334
2018-05-15T12:45:05.334Z,356
2018-05-15T12:46:05.256Z,381
2018-05-15T12:47:05.327Z,414
2018-05-15T12:48:05.483Z,446
2018-05-15T12:49:05.330Z,492
2018-05-15T12:50:05.329Z,1148
2018-05-15T12:51:05.309Z,763
2018-05-15T12:52:05.292Z,661
2018-05-15T12:53:05.312Z,474
2018-05-15T12:54:05.297Z,486
2018-05-15T12:55:05.283Z,528
2018-05-15T12:56:05.221Z,398
2018-05-15T12:57:05.211Z,396
2018-05-15T12:58:05.230Z,437
2018-05-15T12:59:05.266Z,493
2018-05-15T13:00:05.229Z,489
2018-05-15T13:01:05.236Z,957
2018-05-15T13:02:05.302Z,958
2018-05-15T13:03:05.227Z,941
2018-05-15T13:04:05.269Z,932
2018-05-15T13:05:05.246Z,916
2018-05-15T13:06:05.321Z,907
2018-05-15T13:07:05.330Z,892
2018-05-15T13:08:05.291Z,794
2018-05-15T13:09:05.331Z,860
2018-05-15T13:10:05.288Z,844
2018-05-15T13:11:05.348Z,879
2018-05-15T13:12:05.281Z,885
2018-05-15T13:13:05.278Z,889
2018-05-15T13:14:05.343Z,867
2018-05-15T13:15:05.351Z,808
2018-05-15T13:16:05.279Z,785
2018-05-15T13:17:05.278Z,817
2018-05-15T13:18:05.350Z,880
2018-05-15T13:19:05.280Z,909
2018-05-15T13:20:05.280Z,930
2018-05-15T13:21:05.281Z,928
2018-05-15T13:22:05.352Z,990
2018-05-15T13:23:05.350Z,1020
2018-05-15T13:24:05.350Z,1050
2018-05-15T13:25:05.364Z,1073
2018-05-15T13:26:05.295Z,1133
2018-05-15T13:27:05.352Z,1122
2018-05-15T13:28:05.286Z,1142
2018-05-15T13:29:05.400Z,853
2018-05-15T13:30:05.293Z,803
2018-05-15T13:31:05.389Z,492
2018-05-15T13:32:05.380Z,442
2018-05-15T13:33:05.375Z,422
2018-05-15T13:34:05.275Z,389
2018-05-15T13:35:05.396Z,353
2018-05-15T13:36:05.392Z,316
2018-05-15T13:37:05.356Z,289
2018-05-15T13:38:05.390Z,256
2018-05-15T13:39:05.382Z,257
2018-05-15T13:40:05.394Z,197
2018-05-15T13:41:05.319Z,164
2018-05-15T13:42:05.246Z,150
2018-05-15T13:43:05.349Z,142
2018-05-15T13:44:05.353Z,139
2018-05-15T13:45:05.360Z,141
2018-05-15T13:46:05.250Z,147
2018-05-15T13:47:05.366Z,155
2018-05-15T13:48:05.319Z,170
2018-05-15T13:49:05.234Z,187
2018-05-15T13:50:05.270Z,205
2018-05-15T13:51:05.325Z,222
2018-05-15T13:52:05.399Z,234
2018-05-15T13:53:05.406Z,254
2018-05-15T13:54:05.341Z,285
2018-05-15T13:55:05.405Z,318
2018-05-15T13:56:05.347Z,356
2018-05-15T13:57:05.392Z,383
2018-05-15T13:58:05.344Z,399
2018-05-15T13:59:05.371Z,403
2018-05-15T14:00:05.399Z,406
2018-05-15T14:01:05.391Z,413
2018-05-15T14:02:05.339Z,413
2018-05-15T14:03:05.279Z,418
2018-05-15T14:04:05.337Z,425
2018-05-15T14:05:05.351Z,433
2018-05-15T14:06:05.377Z,439
2018-05-15T14:07:05.351Z,445
2018-05-15T14:08:05.340Z,508