createdAt,value
2018-06-12T00:03:59.289Z,63
2018-06-12T00:05:00.017Z,62
2018-06-12T00:06:00.732Z,63
2018-06-12T00:07:01.446Z,62
2018-06-12T00:08:02.159Z,62
2018-06-12T00:09:02.872Z,62
2018-06-12T00:10:03.599Z,63
2018-06-12T00:11:04.315Z,62
2018-06-12T00:12:05.032Z,63
2018-06-12T00:13:05.755Z,62
2018-06-12T00:14:06.471Z,63
2018-06-12T00:15:07.186Z,62
2018-06-12T00:16:07.913Z,63
2018-06-12T00:17:08.628Z,62
2018-06-12T00:18:09.357Z,62
2018-06-12T00:19:10.084Z,62
2018-06-12T00:20:10.799Z,62
2018-06-12T00:21:11.515Z,62
2018-06-12T00:22:12.230Z,62
2018-06-12T00:23:12.945Z,62
2018-06-12T00:24:13.661Z,62
2018-06-12T00:25:14.389Z,63
2018-06-12T00:26:15.106Z,63
2018-06-12T00:27:15.820Z,62
2018-06-12T00:28:16.536Z,62
2018-06-12T00:29:17.251Z,63
2018-06-12T00:30:17.981Z,63
2018-06-12T00:31:18.696Z,63
2018-06-12T00:32:19.409Z,63
2018-06-12T00:33:20.126Z,64
2018-06-12T00:34:20.844Z,64
2018-06-12T00:35:21.554Z,63
2018-06-12T00:36:22.283Z,65
2018-06-12T00:37:22.999Z,64
2018-06-12T00:38:23.717Z,65
2018-06-12T00:39:24.435Z,64
2018-06-12T00:40:25.150Z,65
2018-06-12T00:41:25.865Z,64
2018-06-12T00:42:26.592Z,65
2018-06-12T00:43:27.307Z,65
2018-06-12T00:44:28.026Z,66
2018-06-12T00:45:28.751Z,65
2018-06-12T00:46:29.480Z,66
2018-06-12T00:47:30.193Z,66
2018-06-12T00:48:30.910Z,66
2018-06-12T00:49:31.634Z,66
2018-06-12T00:50:32.353Z,66
2018-06-12T00:51:33.064Z,66
2018-06-12T00:52:33.778Z,66
2018-06-12T00:53:34.512Z,66
2018-06-12T00:54:35.224Z,64
2018-06-12T00:55:35.939Z,65
2018-06-12T00:56:36.654Z,65
2018-06-12T00:57:37.380Z,67
2018-06-12T00:58:38.107Z,66
2018-06-12T00:59:38.819Z,66
2018-06-12T01:00:39.548Z,66
2018-06-12T01:01:40.263Z,66
2018-06-12T01:02:40.979Z,66
2018-06-12T01:03:41.692Z,65
2018-06-12T01:04:42.408Z,66
2018-06-12T01:05:43.135Z,66
2018-06-12T01:06:43.850Z,65
2018-06-12T01:07:44.566Z,65
2018-06-12T01:08:45.292Z,65
2018-06-12T01:09:46.006Z,66
2018-06-12T01:10:46.719Z,66
2018-06-12T01:11:47.433Z,66
2018-06-12T01:12:48.148Z,66
2018-06-12T01:13:48.862Z,65
2018-06-12T01:14:49.590Z,66
2018-06-12T01:15:50.317Z,66
2018-06-12T01:16:51.033Z,66
2018-06-12T01:17:51.749Z,66
2018-06-12T01:18:52.477Z,66
2018-06-12T01:19:53.192Z,66
2018-06-12T01:20:53.908Z,66
2018-06-12T01:21:54.625Z,67
2018-06-12T01:22:55.339Z,66
2018-06-12T01:23:56.055Z,66
2018-06-12T01:24:56.781Z,66
2018-06-12T01:25:57.497Z,66
2018-06-12T01:26:58.224Z,66
2018-06-12T01:27:58.953Z,66
2018-06-12T01:28:59.667Z,64
2018-06-12T01:30:00.382Z,66
2018-06-12T01:31:01.095Z,65
2018-06-12T01:32:01.820Z,66
2018-06-12T01:33:02.534Z,66
2018-06-12T01:34:03.252Z,66
2018-06-12T01:35:03.976Z,66
2018-06-12T01:36:04.693Z,65
2018-06-12T01:37:05.416Z,66
2018-06-12T01:38:06.126Z,65
2018-06-12T01:39:06.854Z,65
2018-06-12T01:40:07.570Z,65
2018-06-12T01:41:08.284Z,65
2018-06-12T01:42:09.011Z,65
2018-06-12T01:43:09.725Z,65
2018-06-12T01:44:10.439Z,65
2018-06-12T01:45:11.152Z,64
2018-06-12T01:46:11.870Z,65
2018-06-12T01:47:12.580Z,65
2018-06-12T01:48:13.295Z,64
2018-06-12T01:49:14.012Z,66
2018-06-12T01:50:14.741Z,65
2018-06-12T01:51:15.464Z,66
2018-06-12T01:52:16.179Z,65
2018-06-12T01:53:16.908Z,66
2018-06-12T01:54:17.637Z,65
2018-06-12T01:55:18.351Z,65
2018-06-12T01:56:19.064Z,65
2018-06-12T01:57:19.778Z,66
2018-06-12T01:58:20.505Z,65
2018-06-12T01:59:21.233Z,65
2018-06-12T02:00:21.948Z,66
2018-06-12T02:01:22.665Z,65
2018-06-12T02:02:23.378Z,66
2018-06-12T02:03:24.092Z,65
2018-06-12T02:04:24.808Z,66
2018-06-12T02:05:25.522Z,65
2018-06-12T02:06:26.249Z,65
2018-06-12T02:07:26.965Z,66
2018-06-12T02:08:27.695Z,66
2018-06-12T02:09:28.418Z,65
2018-06-12T02:10:29.132Z,65
2018-06-12T02:11:29.859Z,65
2018-06-12T02:12:30.574Z,66
2018-06-12T02:13:31.289Z,65
2018-06-12T02:14:32.004Z,66
2018-06-12T02:15:32.735Z,66
2018-06-12T02:16:33.449Z,66
2018-06-12T02:17:34.164Z,65
2018-06-12T02:18:34.880Z,66
2018-06-12T02:19:35.596Z,66
2018-06-12T02:20:36.323Z,66
2018-06-12T02:21:37.036Z,65
2018-06-12T02:22:37.751Z,65
2018-06-12T02:23:38.466Z,65
2018-06-12T02:24:39.194Z,65
2018-06-12T02:25:39.908Z,65
2018-06-12T02:26:40.626Z,65
2018-06-12T02:27:41.342Z,65
2018-06-12T02:28:42.057Z,65
2018-06-12T02:29:42.770Z,64
2018-06-12T02:30:43.485Z,64
2018-06-12T02:31:44.200Z,65
2018-06-12T02:32:44.913Z,63
2018-06-12T02:33:45.626Z,64
2018-06-12T02:34:46.341Z,64
2018-06-12T02:35:47.066Z,64
2018-06-12T02:36:47.791Z,64
2018-06-12T02:37:48.506Z,64
2018-06-12T02:38:49.220Z,64
2018-06-12T02:39:49.933Z,64
2018-06-12T02:40:50.649Z,64
2018-06-12T02:41:51.361Z,63
2018-06-12T02:42:52.079Z,64
2018-06-12T02:43:52.791Z,64
2018-06-12T02:44:53.512Z,64
2018-06-12T02:45:54.237Z,63
2018-06-12T02:46:54.964Z,64
2018-06-12T02:47:55.678Z,64
2018-06-12T02:48:56.390Z,64
2018-06-12T02:49:57.106Z,64
2018-06-12T02:50:57.821Z,63
2018-06-12T02:51:58.536Z,64
2018-06-12T02:52:59.250Z,64
2018-06-12T02:53:59.964Z,64
2018-06-12T02:55:00.679Z,64
2018-06-12T02:56:01.395Z,64
2018-06-12T02:57:02.125Z,64
2018-06-12T02:58:02.834Z,64
2018-06-12T02:59:03.545Z,64
2018-06-12T03:00:04.272Z,64
2018-06-12T03:01:05.004Z,63
2018-06-12T03:02:05.728Z,64
2018-06-12T03:03:06.442Z,63
2018-06-12T03:04:07.160Z,63
2018-06-12T03:05:07.886Z,64
2018-06-12T03:06:08.603Z,64
2018-06-12T03:07:09.317Z,63
2018-06-12T03:08:10.032Z,63
2018-06-12T03:09:10.748Z,63
2018-06-12T03:10:11.503Z,63
2018-06-12T03:11:12.180Z,63
2018-06-12T03:12:12.908Z,63
2018-06-12T03:13:13.624Z,63
2018-06-12T03:14:14.339Z,63
2018-06-12T03:15:15.067Z,62
2018-06-12T03:16:15.797Z,63
2018-06-12T03:17:16.513Z,63
2018-06-12T03:18:17.231Z,63
2018-06-12T03:19:17.946Z,63
2018-06-12T03:20:18.663Z,63
2018-06-12T03:21:19.378Z,63
2018-06-12T03:22:20.095Z,63
2018-06-12T03:23:20.831Z,62
2018-06-12T03:24:21.534Z,62
2018-06-12T03:25:22.265Z,63
2018-06-12T03:26:22.981Z,63
2018-06-12T03:27:23.700Z,63
2018-06-12T03:28:24.418Z,62
2018-06-12T03:29:25.136Z,63
2018-06-12T03:30:25.852Z,63
2018-06-12T03:31:26.570Z,63
2018-06-12T03:32:27.305Z,62
2018-06-12T03:33:28.030Z,62
2018-06-12T03:34:28.749Z,63
2018-06-12T03:35:29.477Z,62
2018-06-12T03:36:30.196Z,62
2018-06-12T03:37:30.912Z,62
2018-06-12T03:38:31.629Z,62
2018-06-12T03:39:32.346Z,63
2018-06-12T03:40:33.063Z,62
2018-06-12T03:41:33.782Z,63
2018-06-12T03:42:34.499Z,63
2018-06-12T03:43:35.216Z,63
2018-06-12T03:44:35.933Z,63
2018-06-12T03:45:36.663Z,62
2018-06-12T03:46:37.381Z,62
2018-06-12T03:47:38.101Z,62
2018-06-12T03:48:38.828Z,62
2018-06-12T03:49:39.557Z,62
2018-06-12T03:50:40.274Z,63
2018-06-12T03:51:41.002Z,62
2018-06-12T03:52:41.719Z,62
2018-06-12T03:53:42.435Z,62
2018-06-12T03:54:43.154Z,62
2018-06-12T03:55:43.872Z,63
2018-06-12T03:56:44.589Z,62
2018-06-12T03:57:45.306Z,62
2018-06-12T03:58:46.025Z,62
2018-06-12T03:59:46.743Z,62
2018-06-12T04:00:47.473Z,62
2018-06-12T04:01:48.191Z,62
2018-06-12T04:02:48.909Z,63
2018-06-12T04:03:49.627Z,62
2018-06-12T04:04:50.343Z,62
2018-06-12T04:05:51.061Z,62
2018-06-12T04:06:51.791Z,63
2018-06-12T04:07:52.509Z,63
2018-06-12T04:08:53.229Z,63
2018-06-12T04:09:53.949Z,64
2018-06-12T04:10:54.667Z,64
2018-06-12T04:11:55.388Z,63
2018-06-12T04:12:56.109Z,64
2018-06-12T04:13:56.838Z,64
2018-06-12T04:14:57.619Z,63
2018-06-12T04:15:58.301Z,64
2018-06-12T04:16:59.032Z,64
2018-06-12T04:17:59.751Z,64
2018-06-12T04:19:00.520Z,64
2018-06-12T04:20:01.239Z,64
2018-06-12T04:21:01.955Z,64
2018-06-12T04:22:02.674Z,64
2018-06-12T04:23:03.410Z,63
2018-06-12T04:24:04.124Z,64
2018-06-12T04:25:04.855Z,64
2018-06-12T04:26:05.575Z,64
2018-06-12T04:27:06.295Z,63
2018-06-12T04:28:07.013Z,64
2018-06-12T04:29:07.731Z,63
2018-06-12T04:30:08.449Z,63
2018-06-12T04:31:09.182Z,64
2018-06-12T04:32:09.902Z,64
2018-06-12T04:33:10.619Z,64
2018-06-12T04:34:11.337Z,64
2018-06-12T04:35:12.068Z,64
2018-06-12T04:36:12.789Z,64
2018-06-12T04:37:13.519Z,64
2018-06-12T04:38:14.237Z,64
2018-06-12T04:39:14.978Z,64
2018-06-12T04:40:15.706Z,64
2018-06-12T04:41:16.420Z,65
2018-06-12T04:42:17.157Z,64
2018-06-12T04:43:17.891Z,64
2018-06-12T04:44:18.591Z,65
2018-06-12T04:45:19.310Z,65
2018-06-12T04:46:20.029Z,64
2018-06-12T04:47:20.749Z,64
2018-06-12T04:48:21.468Z,64
2018-06-12T04:49:22.203Z,64
2018-06-12T04:50:22.922Z,64
2018-06-12T04:51:23.640Z,65
2018-06-12T04:52:24.361Z,64
2018-06-12T04:53:25.078Z,64
2018-06-12T04:54:25.812Z,65
2018-06-12T04:55:26.532Z,64
2018-06-12T04:56:27.250Z,64
2018-06-12T04:57:27.967Z,64
2018-06-12T04:58:28.688Z,65
2018-06-12T04:59:29.406Z,65
2018-06-12T05:00:30.140Z,64
2018-06-12T05:01:30.859Z,65
2018-06-12T05:02:31.576Z,65
2018-06-12T05:03:32.292Z,65
2018-06-12T05:04:33.011Z,65
2018-06-12T05:05:33.731Z,65
2018-06-12T05:06:34.463Z,65
2018-06-12T05:07:35.183Z,66
2018-06-12T05:08:35.901Z,66
2018-06-12T05:09:36.620Z,66
2018-06-12T05:10:37.392Z,66
2018-06-12T05:11:38.058Z,66
2018-06-12T05:12:38.779Z,66
2018-06-12T05:13:39.500Z,66
2018-06-12T05:14:40.219Z,66
2018-06-12T05:15:40.938Z,66
2018-06-12T05:16:41.658Z,66
2018-06-12T05:17:42.392Z,66
2018-06-12T05:18:43.113Z,66
2018-06-12T05:19:43.882Z,67
2018-06-12T05:20:44.554Z,67
2018-06-12T05:21:45.272Z,67
2018-06-12T05:22:45.994Z,67
2018-06-12T05:23:46.715Z,67
2018-06-12T05:24:47.434Z,67
2018-06-12T05:25:48.171Z,67
2018-06-12T05:26:48.887Z,67
2018-06-12T05:27:49.606Z,67
2018-06-12T05:28:50.326Z,67
2018-06-12T05:29:51.045Z,68
2018-06-12T05:30:51.764Z,68
2018-06-12T05:31:52.497Z,68
2018-06-12T05:32:53.220Z,68
2018-06-12T05:33:53.939Z,68
2018-06-12T05:34:54.659Z,69
2018-06-12T05:35:55.391Z,68
2018-06-12T05:36:56.125Z,68
2018-06-12T05:37:56.847Z,68
2018-06-12T05:38:57.568Z,69
2018-06-12T05:39:58.290Z,69
2018-06-12T05:40:59.009Z,68
2018-06-12T05:41:59.727Z,68
2018-06-12T05:43:00.448Z,69
2018-06-12T05:44:01.169Z,69
2018-06-12T05:45:01.890Z,69
2018-06-12T05:46:02.612Z,69
2018-06-12T05:47:03.342Z,68
2018-06-12T05:48:04.081Z,69
2018-06-12T05:49:04.795Z,69
2018-06-12T05:50:05.515Z,70
2018-06-12T05:51:06.247Z,69
2018-06-12T05:52:06.969Z,70
2018-06-12T05:53:07.693Z,70
2018-06-12T05:54:08.421Z,70
2018-06-12T05:55:09.141Z,71
2018-06-12T05:56:09.860Z,70
2018-06-12T05:57:10.580Z,70
2018-06-12T05:58:11.301Z,70
2018-06-12T05:59:12.021Z,70
2018-06-12T06:00:12.755Z,71
2018-06-12T06:01:13.534Z,70
2018-06-12T06:02:14.213Z,70
2018-06-12T06:03:14.928Z,70
2018-06-12T06:04:15.650Z,70
2018-06-12T06:05:16.370Z,70
2018-06-12T06:06:17.089Z,70
2018-06-12T06:07:17.823Z,70
2018-06-12T06:08:18.556Z,71
2018-06-12T06:09:19.277Z,70
2018-06-12T06:10:20.008Z,71
2018-06-12T06:11:20.736Z,68
2018-06-12T06:12:21.462Z,72
2018-06-12T06:13:22.181Z,70
2018-06-12T06:14:22.900Z,71
2018-06-12T06:15:23.621Z,71
2018-06-12T06:16:24.356Z,71
2018-06-12T06:17:25.077Z,71
2018-06-12T06:18:25.800Z,72
2018-06-12T06:19:26.520Z,72
2018-06-12T06:20:27.252Z,72
2018-06-12T06:21:27.975Z,72
2018-06-12T06:22:28.768Z,72
2018-06-12T06:23:29.424Z,72
2018-06-12T06:24:30.155Z,72
2018-06-12T06:25:30.888Z,72
2018-06-12T06:26:31.620Z,73
2018-06-12T06:27:32.340Z,72
2018-06-12T06:28:33.063Z,73
2018-06-12T06:29:33.785Z,73
2018-06-12T06:30:34.506Z,73
2018-06-12T06:31:35.244Z,73
2018-06-12T06:32:35.961Z,74
2018-06-12T06:33:36.697Z,73
2018-06-12T06:34:37.445Z,73
2018-06-12T06:35:38.152Z,73
2018-06-12T06:36:38.884Z,73
2018-06-12T06:37:39.607Z,73
2018-06-12T06:38:40.327Z,73
2018-06-12T06:39:41.046Z,73
2018-06-12T06:40:41.780Z,73
2018-06-12T06:41:42.500Z,73
2018-06-12T06:42:43.220Z,73
2018-06-12T06:43:43.941Z,73
2018-06-12T06:44:44.660Z,73
2018-06-12T06:45:45.381Z,73
2018-06-12T06:46:46.101Z,74
2018-06-12T06:47:46.823Z,74
2018-06-12T06:48:47.546Z,73
2018-06-12T06:49:48.267Z,73
2018-06-12T06:50:48.989Z,73
2018-06-12T06:51:49.713Z,74
2018-06-12T06:52:50.434Z,74
2018-06-12T06:53:51.169Z,74
2018-06-12T06:54:51.891Z,73
2018-06-12T06:55:52.613Z,73
2018-06-12T06:56:53.332Z,74
2018-06-12T06:57:54.052Z,74
2018-06-12T06:58:54.814Z,73
2018-06-12T06:59:55.492Z,74
2018-06-12T07:00:56.215Z,73
2018-06-12T07:01:56.938Z,74
2018-06-12T07:02:57.674Z,74
2018-06-12T07:03:58.399Z,74
2018-06-12T07:04:59.126Z,74
2018-06-12T07:05:59.846Z,74
2018-06-12T07:07:00.567Z,74
2018-06-12T07:08:01.292Z,74
2018-06-12T07:09:02.015Z,74
2018-06-12T07:10:02.733Z,74
2018-06-12T07:11:03.470Z,74
2018-06-12T07:12:04.193Z,74
2018-06-12T07:13:04.915Z,74
2018-06-12T07:14:05.652Z,74
2018-06-12T07:15:06.371Z,74
2018-06-12T07:16:07.107Z,74
2018-06-12T07:17:07.830Z,74
2018-06-12T07:18:08.550Z,74
2018-06-12T07:19:09.272Z,74
2018-06-12T07:20:09.996Z,74
2018-06-12T07:21:10.730Z,75
2018-06-12T07:22:11.453Z,74
2018-06-12T07:23:12.176Z,74
2018-06-12T07:24:12.898Z,74
2018-06-12T07:25:13.619Z,75
2018-06-12T07:26:14.357Z,74
2018-06-12T07:27:15.091Z,74
2018-06-12T07:28:15.813Z,74
2018-06-12T07:29:16.547Z,74
2018-06-12T07:30:17.270Z,74
2018-06-12T07:31:17.996Z,74
2018-06-12T07:32:18.725Z,74
2018-06-12T07:33:19.456Z,74
2018-06-12T07:34:20.180Z,74
2018-06-12T07:35:20.903Z,74
2018-06-12T07:36:21.626Z,74
2018-06-12T07:37:22.349Z,75
2018-06-12T07:38:23.087Z,75
2018-06-12T07:39:23.807Z,74
2018-06-12T07:40:24.541Z,74
2018-06-12T07:41:25.263Z,74
2018-06-12T07:42:25.988Z,74
2018-06-12T07:43:26.724Z,74
2018-06-12T07:44:27.433Z,74
2018-06-12T07:45:28.153Z,74
2018-06-12T07:46:28.879Z,74
2018-06-12T07:47:29.601Z,74
2018-06-12T07:48:30.324Z,74
2018-06-12T07:49:31.046Z,74
2018-06-12T07:50:31.780Z,74
2018-06-12T07:51:32.503Z,75
2018-06-12T07:52:33.228Z,75
2018-06-12T07:53:33.950Z,75
2018-06-12T07:54:34.675Z,75
2018-06-12T07:55:35.407Z,75
2018-06-12T07:56:36.128Z,74
2018-06-12T07:57:36.853Z,74
2018-06-12T07:58:37.580Z,75
2018-06-12T07:59:38.299Z,75
2018-06-12T08:00:39.025Z,74
2018-06-12T08:01:39.759Z,74
2018-06-12T08:02:40.483Z,74
2018-06-12T08:03:41.207Z,74
2018-06-12T08:04:41.931Z,73
2018-06-12T08:05:42.655Z,74
2018-06-12T08:06:43.389Z,74
2018-06-12T08:07:44.113Z,73
2018-06-12T08:08:44.839Z,73
2018-06-12T08:09:45.565Z,74
2018-06-12T08:10:46.290Z,73
2018-06-12T08:11:47.026Z,73
2018-06-12T08:12:47.803Z,73
2018-06-12T08:13:48.473Z,73
2018-06-12T08:14:49.202Z,73
2018-06-12T08:15:49.924Z,73
2018-06-12T08:16:50.645Z,73
2018-06-12T08:17:51.369Z,73
2018-06-12T08:18:52.093Z,73
2018-06-12T08:19:52.818Z,73
2018-06-12T08:20:53.540Z,72
2018-06-12T08:21:54.276Z,73
2018-06-12T08:22:55.002Z,73
2018-06-12T08:23:55.769Z,73
2018-06-12T08:24:56.459Z,73
2018-06-12T08:25:57.184Z,73
2018-06-12T08:26:57.905Z,73
2018-06-12T08:27:58.632Z,73
2018-06-12T08:28:59.354Z,73
2018-06-12T08:30:00.211Z,73
2018-06-12T08:31:00.805Z,74
2018-06-12T08:32:01.529Z,73
2018-06-12T08:33:02.251Z,73
2018-06-12T08:34:02.972Z,73
2018-06-12T08:35:03.692Z,73
2018-06-12T08:36:04.415Z,73
2018-06-12T08:37:05.137Z,73
2018-06-12T08:38:05.860Z,73
2018-06-12T08:39:06.601Z,73
2018-06-12T08:40:07.330Z,74
2018-06-12T08:41:08.063Z,74
2018-06-12T08:42:08.788Z,73
2018-06-12T08:43:09.511Z,73
2018-06-12T08:44:10.235Z,73
2018-06-12T08:45:10.962Z,72
2018-06-12T08:46:11.702Z,72
2018-06-12T08:47:12.429Z,71
2018-06-12T08:48:13.168Z,71
2018-06-12T08:49:13.894Z,72
2018-06-12T08:50:14.636Z,72
2018-06-12T08:51:15.370Z,72
2018-06-12T08:52:16.110Z,72
2018-06-12T08:53:16.847Z,72
2018-06-12T08:54:17.575Z,72
2018-06-12T08:55:18.304Z,72
2018-06-12T08:56:19.036Z,72
2018-06-12T08:57:19.754Z,71
2018-06-12T08:58:20.483Z,71
2018-06-12T08:59:21.212Z,70
2018-06-12T09:00:21.941Z,70
2018-06-12T09:01:22.669Z,69
2018-06-12T09:02:23.439Z,68
2018-06-12T09:03:24.129Z,66
2018-06-12T09:04:24.862Z,66
2018-06-12T09:05:25.591Z,65
2018-06-12T09:06:26.319Z,65
2018-06-12T09:07:27.050Z,64
2018-06-12T09:08:27.779Z,63
2018-06-12T09:09:28.510Z,64
2018-06-12T09:10:29.241Z,64
2018-06-12T09:11:29.973Z,63
2018-06-12T09:12:30.705Z,64
2018-06-12T09:13:31.436Z,64
2018-06-12T09:14:32.167Z,64
2018-06-12T09:15:32.896Z,63
2018-06-12T09:16:33.628Z,63
2018-06-12T09:17:34.357Z,62
2018-06-12T09:18:35.084Z,62
2018-06-12T09:19:35.810Z,61
2018-06-12T09:20:36.541Z,62
2018-06-12T09:21:37.271Z,63
2018-06-12T09:22:38.004Z,64
2018-06-12T09:23:38.732Z,65
2018-06-12T09:24:39.465Z,64
2018-06-12T09:25:40.192Z,62
2018-06-12T09:26:40.923Z,63
2018-06-12T09:27:41.653Z,63
2018-06-12T09:28:42.395Z,63
2018-06-12T09:29:43.123Z,62
2018-06-12T09:30:43.855Z,63
2018-06-12T09:31:44.586Z,64
2018-06-12T09:32:45.334Z,63
2018-06-12T09:33:46.062Z,63
2018-06-12T09:34:46.788Z,58
2018-06-12T09:35:47.518Z,58
2018-06-12T09:36:48.247Z,57
2018-06-12T09:37:48.975Z,57
2018-06-12T09:38:49.710Z,58
2018-06-12T09:39:50.439Z,58
2018-06-12T09:40:51.169Z,57
2018-06-12T09:41:51.912Z,56
2018-06-12T09:42:52.646Z,53
2018-06-12T09:43:53.375Z,50
2018-06-12T09:44:54.121Z,49
2018-06-12T09:45:54.869Z,49
2018-06-12T09:46:55.601Z,47
2018-06-12T09:47:56.335Z,47
2018-06-12T09:48:57.070Z,47
2018-06-12T09:49:57.802Z,47
2018-06-12T09:50:58.538Z,48
2018-06-12T09:51:59.274Z,46
2018-06-12T09:53:00.014Z,46
2018-06-12T09:54:00.738Z,45
2018-06-12T09:55:01.471Z,44
2018-06-12T09:56:02.204Z,44
2018-06-12T09:57:02.949Z,44
2018-06-12T09:58:03.683Z,44
2018-06-12T09:59:04.416Z,45
2018-06-12T10:00:05.148Z,46
2018-06-12T10:01:05.892Z,46
2018-06-12T10:02:06.623Z,45
2018-06-12T10:03:07.355Z,46
2018-06-12T10:04:08.096Z,47
2018-06-12T10:05:08.828Z,48
2018-06-12T10:06:09.559Z,49
2018-06-12T10:07:10.287Z,50
2018-06-12T10:08:11.018Z,51
2018-06-12T10:09:11.748Z,51
2018-06-12T10:10:12.481Z,52
2018-06-12T10:11:13.220Z,52
2018-06-12T10:12:13.965Z,52
2018-06-12T10:13:14.688Z,53
2018-06-12T10:14:15.417Z,52
2018-06-12T10:15:16.147Z,52
2018-06-12T10:16:16.878Z,53
2018-06-12T10:17:17.606Z,52
2018-06-12T10:18:18.346Z,52
2018-06-12T10:19:19.088Z,53
2018-06-12T10:20:19.818Z,52
2018-06-12T10:21:20.547Z,52
2018-06-12T10:22:21.276Z,51
2018-06-12T10:23:22.006Z,51
2018-06-12T10:24:22.734Z,52
2018-06-12T10:25:23.466Z,52
2018-06-12T10:26:24.206Z,52
2018-06-12T10:27:24.934Z,52
2018-06-12T10:28:25.661Z,53
2018-06-12T10:29:26.390Z,54
2018-06-12T10:30:27.131Z,54
2018-06-12T10:31:27.858Z,55
2018-06-12T10:32:28.587Z,56
2018-06-12T10:33:29.313Z,55
2018-06-12T10:34:30.041Z,55
2018-06-12T10:35:30.771Z,53
2018-06-12T10:36:31.511Z,54
2018-06-12T10:37:32.237Z,56
2018-06-12T10:38:32.963Z,57
2018-06-12T10:39:33.689Z,57
2018-06-12T10:40:34.417Z,58
2018-06-12T10:41:35.143Z,58
2018-06-12T10:42:35.881Z,58
2018-06-12T10:43:36.612Z,58
2018-06-12T10:44:37.349Z,57
2018-06-12T10:45:38.076Z,57
2018-06-12T10:46:38.800Z,56
2018-06-12T10:47:39.538Z,57
2018-06-12T10:48:40.264Z,56
2018-06-12T10:49:40.991Z,56
2018-06-12T10:50:41.723Z,58
2018-06-12T10:51:42.449Z,57
2018-06-12T10:52:43.175Z,57
2018-06-12T10:53:43.915Z,57
2018-06-12T10:54:44.642Z,57
2018-06-12T10:55:45.383Z,57
2018-06-12T10:56:46.113Z,57
2018-06-12T10:57:46.853Z,58
2018-06-12T10:58:47.582Z,57
2018-06-12T10:59:48.321Z,57
2018-06-12T11:00:49.049Z,57
2018-06-12T11:01:49.790Z,56
2018-06-12T11:02:50.515Z,56
2018-06-12T11:03:51.241Z,56
2018-06-12T11:04:51.969Z,56
2018-06-12T11:05:52.696Z,57
2018-06-12T11:06:53.427Z,58
2018-06-12T11:07:54.152Z,58
2018-06-12T11:08:54.878Z,59
2018-06-12T11:09:55.614Z,57
2018-06-12T11:10:56.377Z,57
2018-06-12T11:11:57.069Z,57
2018-06-12T11:12:57.798Z,56
2018-06-12T11:13:58.525Z,55
2018-06-12T11:14:59.254Z,54
2018-06-12T11:15:59.982Z,54
2018-06-12T11:17:00.715Z,54
2018-06-12T11:18:01.445Z,54
2018-06-12T11:19:02.174Z,54
2018-06-12T11:20:02.905Z,55
2018-06-12T11:21:03.632Z,54
2018-06-12T11:22:04.359Z,54
2018-06-12T11:23:05.088Z,54
2018-06-12T11:24:05.815Z,54
2018-06-12T11:25:06.545Z,55
2018-06-12T11:26:07.271Z,56
2018-06-12T11:27:07.995Z,57
2018-06-12T11:28:08.719Z,57
2018-06-12T11:29:09.445Z,57
2018-06-12T11:30:10.171Z,58
2018-06-12T11:31:10.895Z,58
2018-06-12T11:32:11.621Z,59
2018-06-12T11:33:12.346Z,60
2018-06-12T11:34:13.071Z,61
2018-06-12T11:35:13.797Z,62
2018-06-12T11:36:14.522Z,62
2018-06-12T11:37:15.247Z,62
2018-06-12T11:38:15.974Z,62
2018-06-12T11:39:16.696Z,63
2018-06-12T11:40:17.435Z,63
2018-06-12T11:41:18.162Z,63
2018-06-12T11:42:18.890Z,64
2018-06-12T11:43:19.614Z,64
2018-06-12T11:44:20.342Z,64
2018-06-12T11:45:21.106Z,64
2018-06-12T11:46:21.800Z,64
2018-06-12T11:47:22.524Z,64
2018-06-12T11:48:23.263Z,64
2018-06-12T11:49:23.989Z,65
2018-06-12T11:50:24.731Z,67
2018-06-12T11:51:25.460Z,66
2018-06-12T11:52:26.189Z,67
2018-06-12T11:53:26.920Z,67
2018-06-12T11:54:27.649Z,67
2018-06-12T11:55:28.377Z,67
2018-06-12T11:56:29.108Z,68
2018-06-12T11:57:29.838Z,68
2018-06-12T11:58:30.561Z,68
2018-06-12T11:59:31.289Z,67
2018-06-12T12:00:32.020Z,68
2018-06-12T12:01:32.748Z,68
2018-06-12T12:02:33.490Z,68
2018-06-12T12:03:34.219Z,68
2018-06-12T12:04:34.948Z,68
2018-06-12T12:05:35.674Z,68
2018-06-12T12:06:36.400Z,69
2018-06-12T12:07:37.126Z,69
2018-06-12T12:08:37.852Z,70
2018-06-12T12:09:38.596Z,68
2018-06-12T12:10:39.324Z,69
2018-06-12T12:11:40.052Z,68
2018-06-12T12:12:40.796Z,68
2018-06-12T12:13:41.524Z,68
2018-06-12T12:14:42.250Z,67
2018-06-12T12:15:42.994Z,67
2018-06-12T12:16:43.732Z,68
2018-06-12T12:17:44.462Z,69
2018-06-12T12:18:45.189Z,69
2018-06-12T12:19:45.927Z,67
2018-06-12T12:20:46.656Z,67
2018-06-12T12:21:47.396Z,67
2018-06-12T12:22:48.140Z,67
2018-06-12T12:23:48.880Z,67
2018-06-12T12:24:49.609Z,66
2018-06-12T12:25:50.350Z,67
2018-06-12T12:26:51.091Z,67
2018-06-12T12:27:51.833Z,66
2018-06-12T12:28:52.560Z,67
2018-06-12T12:29:53.301Z,67
2018-06-12T12:30:54.030Z,67
2018-06-12T12:31:54.760Z,67
2018-06-12T12:32:55.489Z,66
2018-06-12T12:33:56.231Z,67
2018-06-12T12:34:56.960Z,68
2018-06-12T12:35:57.703Z,67
2018-06-12T12:36:58.432Z,67
2018-06-12T12:37:59.162Z,68
2018-06-12T12:38:59.892Z,68
2018-06-12T12:40:00.623Z,67
2018-06-12T12:41:01.363Z,68
2018-06-12T12:42:02.093Z,67
2018-06-12T12:43:02.822Z,68
2018-06-12T12:44:03.551Z,67
2018-06-12T12:45:04.291Z,66
2018-06-12T12:46:05.034Z,66
2018-06-12T12:47:05.763Z,66
2018-06-12T12:48:06.506Z,65
2018-06-12T12:49:07.235Z,63
2018-06-12T12:50:07.977Z,64
2018-06-12T12:51:08.707Z,65
2018-06-12T12:52:09.437Z,65
2018-06-12T12:53:10.228Z,65
2018-06-12T12:54:10.895Z,63
2018-06-12T12:55:11.624Z,64
2018-06-12T12:56:12.351Z,64
2018-06-12T12:57:13.080Z,64
2018-06-12T12:58:13.810Z,64
2018-06-12T12:59:14.552Z,64
2018-06-12T13:00:15.280Z,64
2018-06-12T13:01:16.009Z,65
2018-06-12T13:02:16.739Z,64
2018-06-12T13:03:17.467Z,65
2018-06-12T13:04:18.196Z,65
2018-06-12T13:05:18.921Z,64
2018-06-12T13:06:19.651Z,65
2018-06-12T13:07:20.378Z,65
2018-06-12T13:08:21.104Z,65
2018-06-12T13:09:21.846Z,64
2018-06-12T13:10:22.591Z,65
2018-06-12T13:11:23.327Z,65
2018-06-12T13:12:24.053Z,66
2018-06-12T13:13:24.778Z,66
2018-06-12T13:14:25.506Z,67
2018-06-12T13:15:26.234Z,68
2018-06-12T13:16:26.976Z,68
2018-06-12T13:17:27.701Z,68
2018-06-12T13:18:28.428Z,69
2018-06-12T13:19:29.155Z,69
2018-06-12T13:20:29.884Z,68
2018-06-12T13:21:30.611Z,69
2018-06-12T13:22:31.337Z,69
2018-06-12T13:23:32.062Z,71
2018-06-12T13:24:32.802Z,72
2018-06-12T13:25:33.530Z,72
2018-06-12T13:26:34.271Z,73
2018-06-12T13:27:34.984Z,72
2018-06-12T13:28:35.707Z,71
2018-06-12T13:29:36.446Z,72
2018-06-12T13:30:37.168Z,72
2018-06-12T13:31:37.893Z,72
2018-06-12T13:32:38.635Z,72
2018-06-12T13:33:39.378Z,72
2018-06-12T13:34:40.086Z,73
2018-06-12T13:35:40.813Z,73
2018-06-12T13:36:41.536Z,72
2018-06-12T13:37:42.264Z,72
2018-06-12T13:38:42.989Z,72
2018-06-12T13:39:43.716Z,72
2018-06-12T13:40:44.445Z,73
2018-06-12T13:41:45.170Z,74
2018-06-12T13:42:45.906Z,74
2018-06-12T13:43:46.634Z,75
2018-06-12T13:44:47.355Z,75
2018-06-12T13:45:48.089Z,75
2018-06-12T13:46:48.810Z,75
2018-06-12T13:47:49.538Z,76
2018-06-12T13:48:50.277Z,76
2018-06-12T13:49:51.001Z,76
2018-06-12T13:50:51.725Z,76
2018-06-12T13:51:52.460Z,77
2018-06-12T13:52:53.184Z,77
2018-06-12T13:53:53.903Z,77
2018-06-12T13:54:54.625Z,76
2018-06-12T13:55:55.348Z,76
2018-06-12T13:56:56.085Z,77
2018-06-12T13:57:56.805Z,76
2018-06-12T13:58:57.541Z,77
2018-06-12T13:59:58.262Z,76
2018-06-12T14:00:58.987Z,76
2018-06-12T14:01:59.716Z,77
2018-06-12T14:03:00.428Z,77
2018-06-12T14:04:01.153Z,75
2018-06-12T14:05:01.874Z,75
2018-06-12T14:06:02.596Z,76
2018-06-12T14:07:03.338Z,76
2018-06-12T14:08:04.042Z,76
2018-06-12T14:09:04.764Z,77
2018-06-12T14:10:05.484Z,76
2018-06-12T14:11:06.207Z,76
2018-06-12T14:12:06.928Z,76
2018-06-12T14:13:07.649Z,76
2018-06-12T14:14:08.372Z,77
2018-06-12T14:15:09.093Z,77
2018-06-12T14:16:09.817Z,76
2018-06-12T14:17:10.538Z,77
2018-06-12T14:18:11.271Z,77
2018-06-12T14:19:11.993Z,77
2018-06-12T14:20:12.716Z,77
2018-06-12T14:21:13.438Z,76
2018-06-12T14:22:14.170Z,76
2018-06-12T14:23:14.892Z,76
2018-06-12T14:24:15.615Z,76
2018-06-12T14:25:16.338Z,76
2018-06-12T14:26:17.058Z,75
2018-06-12T14:27:17.794Z,75
2018-06-12T14:28:18.575Z,74
2018-06-12T14:29:19.242Z,75