createdAt,value
2019-01-18T00:02:34.150Z,3.30
2019-01-18T00:08:47.698Z,3.20
2019-01-18T00:14:09.744Z,3.20
2019-01-18T00:19:49.657Z,3.20
2019-01-18T00:37:09.365Z,2.90
2019-01-18T00:42:16.362Z,2.50
2019-01-18T00:47:23.221Z,2.50
2019-01-18T00:52:34.325Z,2.70
2019-01-18T00:57:37.874Z,2.60
2019-01-18T01:03:05.042Z,2.90
2019-01-18T09:37:41.777Z,1.10
2019-01-18T09:42:46.242Z,1.80
2019-01-18T09:47:50.878Z,2.40
2019-01-18T09:52:56.975Z,3.00
2019-01-18T09:58:01.581Z,3.80
2019-01-18T10:03:06.349Z,4.80
2019-01-18T10:08:26.213Z,5.70
2019-01-18T10:13:31.973Z,6.50
2019-01-18T10:18:36.964Z,7.30
2019-01-18T10:23:41.298Z,7.50
2019-01-18T10:28:45.522Z,7.50
2019-01-18T10:33:49.750Z,7.90
2019-01-18T10:38:54.415Z,8.20
2019-01-18T10:43:58.762Z,8.60
2019-01-18T10:49:03.553Z,8.20
2019-01-18T10:54:08.940Z,8.20
2019-01-18T10:59:13.160Z,8.40
2019-01-18T11:04:17.695Z,8.90
2019-01-18T11:09:22.019Z,8.60
2019-01-18T11:14:26.573Z,8.40
2019-01-18T11:19:34.315Z,7.90
2019-01-18T11:24:53.914Z,7.50
2019-01-18T11:29:58.858Z,7.20
2019-01-18T11:35:03.280Z,7.00
2019-01-18T11:40:18.041Z,6.80
2019-01-18T11:45:22.366Z,6.80
2019-01-18T11:50:29.618Z,6.70
2019-01-18T11:55:34.215Z,6.70
2019-01-18T12:00:38.861Z,6.80
2019-01-18T12:05:43.383Z,7.40
2019-01-18T12:10:47.635Z,8.70
2019-01-18T12:15:52.162Z,10.00
2019-01-18T12:20:56.517Z,10.90
2019-01-18T12:26:06.886Z,10.80
2019-01-18T12:31:30.774Z,11.30
2019-01-18T12:43:19.490Z,11.30
2019-01-18T12:48:44.159Z,11.50
2019-01-18T12:54:12.830Z,11.80
2019-01-18T12:59:48.014Z,12.40
2019-01-18T13:04:56.940Z,12.50
2019-01-18T13:10:11.935Z,12.60
2019-01-18T13:15:22.881Z,13.00
2019-01-18T13:20:28.687Z,12.40
2019-01-18T13:25:36.452Z,12.20
2019-01-18T13:30:42.483Z,12.30
2019-01-18T13:35:51.123Z,12.10
2019-01-18T19:43:53.027Z,0.30
2019-01-18T19:49:40.206Z,0.20
2019-01-18T20:02:00.776Z,0.00
2019-01-18T20:07:48.986Z,0.00
2019-01-18T20:13:42.473Z,0.00
2019-01-18T20:19:31.527Z,0.00
2019-01-18T20:37:22.829Z,0.00
2019-01-18T20:42:58.543Z,-0.10
2019-01-18T20:48:45.473Z,0.00
2019-01-18T20:54:27.754Z,0.00
2019-01-18T20:59:58.769Z,0.00
2019-01-18T21:05:31.970Z,0.00
2019-01-18T21:11:24.393Z,-0.10
2019-01-18T21:16:57.021Z,-0.20
2019-01-18T21:22:56.571Z,-0.20
2019-01-18T21:28:36.643Z,-0.30
2019-01-18T21:34:24.617Z,-0.30
2019-01-18T21:40:13.003Z,-0.30
2019-01-18T21:46:07.883Z,-0.40
2019-01-18T21:51:55.650Z,-0.40
2019-01-18T21:57:46.535Z,-0.50
2019-01-18T22:03:37.763Z,-0.50
2019-01-18T22:09:21.667Z,-0.60
2019-01-18T22:15:17.559Z,-0.60
2019-01-18T22:21:25.341Z,-0.70
2019-01-18T22:27:09.082Z,-0.70
2019-01-18T22:32:38.772Z,-0.70
2019-01-18T22:38:31.652Z,-0.80
2019-01-18T22:44:17.932Z,-0.90
2019-01-18T22:50:05.367Z,-0.80
2019-01-18T22:55:53.921Z,-1.00
2019-01-18T23:07:49.863Z,-1.00
2019-01-18T23:13:50.693Z,-1.00
