createdAt,value
2023-01-24T00:04:43.105Z,1.30
2023-01-24T00:09:47.781Z,1.30
2023-01-24T00:14:50.706Z,1.30
2023-01-24T00:19:52.434Z,1.30
2023-01-24T00:24:54.184Z,1.40
2023-01-24T00:29:57.358Z,1.30
2023-01-24T00:34:59.187Z,1.30
2023-01-24T00:40:00.947Z,1.20
2023-01-24T00:45:04.738Z,1.20
2023-01-24T00:50:08.657Z,1.30
2023-01-24T00:55:11.653Z,1.20
2023-01-24T01:00:15.542Z,1.20
2023-01-24T01:05:17.627Z,1.20
2023-01-24T01:10:19.572Z,1.10
2023-01-24T01:15:23.106Z,1.20
2023-01-24T01:20:25.609Z,1.10
2023-01-24T01:25:27.391Z,1.20
2023-01-24T01:30:30.437Z,1.20
2023-01-24T01:35:32.177Z,1.20
2023-01-24T01:40:33.859Z,1.20
2023-01-24T01:45:43.377Z,1.20
2023-01-24T01:50:50.501Z,1.10
2023-01-24T01:55:58.827Z,1.10
2023-01-24T02:01:02.932Z,0.90
2023-01-24T02:06:06.194Z,0.80
2023-01-24T02:11:09.274Z,0.60
2023-01-24T02:16:13.697Z,0.60
2023-01-24T02:21:17.104Z,0.50
2023-01-24T02:26:22.306Z,0.60
2023-01-24T02:31:25.161Z,0.60
2023-01-24T02:36:31.326Z,0.50
2023-01-24T02:41:46.239Z,0.60
2023-01-24T02:46:48.010Z,0.50
2023-01-24T02:51:49.721Z,0.60
2023-01-24T02:56:52.844Z,0.50
2023-01-24T03:01:54.687Z,0.50
2023-01-24T03:06:56.516Z,0.60
2023-01-24T03:12:00.150Z,0.70
2023-01-24T03:17:01.954Z,0.80
2023-01-24T03:22:03.769Z,0.80
2023-01-24T03:27:07.356Z,0.80
2023-01-24T03:32:09.248Z,0.90
2023-01-24T03:37:11.039Z,0.90
2023-01-24T03:42:14.129Z,1.00
2023-01-24T03:47:15.809Z,1.00
2023-01-24T03:52:17.529Z,1.00
2023-01-24T03:57:20.625Z,1.00
2023-01-24T04:02:22.555Z,1.00
2023-01-24T04:07:27.203Z,1.00
2023-01-24T04:12:30.915Z,1.00
2023-01-24T04:17:32.644Z,1.00
2023-01-24T04:22:34.401Z,1.10
2023-01-24T04:27:37.666Z,1.10
2023-01-24T04:32:39.657Z,1.10
2023-01-24T04:37:41.418Z,1.10
2023-01-24T04:59:28.204Z,1.10
2023-01-24T05:04:29.971Z,1.20
2023-01-24T05:09:31.776Z,1.20
2023-01-24T05:14:34.919Z,1.20
2023-01-24T05:19:36.637Z,1.20
2023-01-24T05:24:38.403Z,1.20
2023-01-24T05:29:41.509Z,1.20
2023-01-24T05:34:43.209Z,1.20
2023-01-24T05:39:44.977Z,1.20
2023-01-24T05:44:48.074Z,1.30
2023-01-24T05:49:51.187Z,1.30
2023-01-24T05:54:53.266Z,1.30
2023-01-24T05:59:56.420Z,1.30
2023-01-24T06:04:58.090Z,1.30
2023-01-24T06:09:59.799Z,1.30
2023-01-24T06:15:03.195Z,1.30
2023-01-24T06:20:06.092Z,1.40
2023-01-24T06:25:17.336Z,1.30
2023-01-24T06:30:21.192Z,1.30
2023-01-24T06:35:28.531Z,1.40
2023-01-24T06:40:30.514Z,1.30
2023-01-24T06:45:33.768Z,1.40
2023-01-24T06:50:35.632Z,1.40
2023-01-24T06:55:40.206Z,1.40
2023-01-24T07:00:47.215Z,1.40
2023-01-24T07:05:49.119Z,1.40
2023-01-24T07:10:53.925Z,1.40
2023-01-24T07:16:01.009Z,1.50
2023-01-24T07:21:06.397Z,1.50
2023-01-24T07:26:10.018Z,1.50
2023-01-24T07:31:15.582Z,1.50
2023-01-24T07:36:17.833Z,1.60
2023-01-24T07:41:19.509Z,1.60
2023-01-24T07:46:22.578Z,1.60
2023-01-24T07:51:24.420Z,1.70
2023-01-24T07:56:26.635Z,1.70
2023-01-24T08:01:29.724Z,1.70
2023-01-24T08:06:31.469Z,1.70
2023-01-24T08:11:33.204Z,1.70
2023-01-24T08:16:36.474Z,1.70
2023-01-24T08:21:38.281Z,1.70
2023-01-24T08:26:39.938Z,1.70
2023-01-24T08:31:43.003Z,1.80
2023-01-24T08:36:44.741Z,1.80
2023-01-24T08:41:46.473Z,1.80
2023-01-24T08:46:49.546Z,1.90
2023-01-24T08:51:51.233Z,1.80
2023-01-24T08:56:52.962Z,1.90
2023-01-24T09:01:56.145Z,1.90
2023-01-24T09:06:57.821Z,1.90
2023-01-24T09:11:59.596Z,1.90
2023-01-24T09:17:02.665Z,1.90
2023-01-24T09:22:04.414Z,2.00
2023-01-24T09:27:06.216Z,2.00
2023-01-24T09:32:09.418Z,2.00
2023-01-24T09:37:11.164Z,2.00
2023-01-24T09:42:23.280Z,2.10
2023-01-24T09:47:35.158Z,2.10
2023-01-24T09:52:42.635Z,2.20
2023-01-24T09:58:00.924Z,2.30
2023-01-24T10:03:15.088Z,2.20
2023-01-24T10:08:29.158Z,2.20
2023-01-24T10:13:55.712Z,2.20
2023-01-24T10:19:11.053Z,2.30
2023-01-24T10:24:15.931Z,2.10
2023-01-24T10:29:23.071Z,2.10
2023-01-24T10:34:36.011Z,2.00
2023-01-24T10:39:58.643Z,2.00
2023-01-24T10:45:17.805Z,2.10
2023-01-24T10:50:20.996Z,2.20
2023-01-24T10:55:30.159Z,2.10
2023-01-24T11:00:35.298Z,2.20
2023-01-24T11:05:50.337Z,2.20
2023-01-24T11:10:53.581Z,2.10
2023-01-24T11:16:01.720Z,2.20
2023-01-24T11:21:13.666Z,2.20
2023-01-24T11:26:23.644Z,2.20
2023-01-24T11:31:32.838Z,2.10
2023-01-24T11:36:51.320Z,2.10
2023-01-24T11:42:00.105Z,2.10
2023-01-24T11:47:09.872Z,2.20
2023-01-24T11:52:42.282Z,2.20
2023-01-24T11:57:53.800Z,2.50
2023-01-24T12:03:24.482Z,2.30
2023-01-24T12:08:47.202Z,2.30
2023-01-24T12:13:58.041Z,2.30
2023-01-24T12:19:11.929Z,2.30
2023-01-24T12:24:22.096Z,2.30
2023-01-24T12:29:28.775Z,2.30
2023-01-24T12:34:42.718Z,2.30
2023-01-24T12:39:55.342Z,2.30
2023-01-24T12:45:03.094Z,2.50
2023-01-24T12:50:19.354Z,2.50
2023-01-24T12:55:26.867Z,2.50
2023-01-24T13:00:41.903Z,2.60
2023-01-24T13:05:48.513Z,2.50
2023-01-24T13:11:07.973Z,2.50
2023-01-24T13:16:43.997Z,2.60
2023-01-24T13:21:55.060Z,2.50
2023-01-24T13:27:11.099Z,2.40
2023-01-24T13:32:15.553Z,2.50
2023-01-24T13:37:20.929Z,2.40
2023-01-24T13:42:35.404Z,2.50
2023-01-24T13:47:37.622Z,2.50
2023-01-24T13:52:41.624Z,2.60
2023-01-24T13:57:44.912Z,2.40
2023-01-24T14:03:06.020Z,2.40
2023-01-24T14:08:31.898Z,2.40
2023-01-24T14:13:54.250Z,2.60
2023-01-24T14:18:59.623Z,2.50
2023-01-24T14:24:17.474Z,2.50
2023-01-24T14:29:39.169Z,2.50
2023-01-24T14:34:48.366Z,2.40
2023-01-24T14:39:50.174Z,2.40
2023-01-24T14:44:55.303Z,2.40
2023-01-24T14:49:59.929Z,2.50
2023-01-24T14:55:22.453Z,2.60
2023-01-24T15:00:26.529Z,2.50
2023-01-24T15:05:30.405Z,2.40
2023-01-24T15:10:36.146Z,2.40
2023-01-24T15:15:40.202Z,2.40
2023-01-24T15:20:46.965Z,2.30
2023-01-24T15:25:48.855Z,2.30
2023-01-24T15:30:55.781Z,2.30
2023-01-24T15:35:57.600Z,2.20
2023-01-24T15:41:25.988Z,2.30
2023-01-24T15:46:32.875Z,2.20
2023-01-24T15:51:37.915Z,2.20
2023-01-24T15:56:52.531Z,2.10
2023-01-24T16:01:56.272Z,2.10
2023-01-24T16:06:57.998Z,2.10
2023-01-24T16:12:00.879Z,2.10
2023-01-24T16:17:04.501Z,2.10
2023-01-24T16:22:06.237Z,2.00
2023-01-24T16:27:10.761Z,2.00
2023-01-24T16:32:21.670Z,2.00
2023-01-24T16:37:23.731Z,2.00
2023-01-24T16:42:25.529Z,2.00
2023-01-24T16:47:28.905Z,2.00
2023-01-24T16:52:30.683Z,1.90
2023-01-24T16:57:32.380Z,1.90
2023-01-24T17:02:35.529Z,1.90
2023-01-24T17:07:37.282Z,1.90
2023-01-24T17:12:39.009Z,1.90
2023-01-24T17:17:42.154Z,1.90
2023-01-24T17:22:43.873Z,1.90
2023-01-24T17:27:45.605Z,1.90
2023-01-24T17:32:48.633Z,1.90
2023-01-24T17:37:50.429Z,1.80
2023-01-24T17:42:52.186Z,1.90
2023-01-24T17:47:55.350Z,1.90
2023-01-24T17:52:57.143Z,1.90
2023-01-24T17:58:00.241Z,1.80
2023-01-24T18:03:03.708Z,1.90
2023-01-24T18:08:05.435Z,1.80
2023-01-24T18:13:07.253Z,1.80
2023-01-24T18:18:11.855Z,1.80
2023-01-24T18:23:13.525Z,1.80
2023-01-24T18:28:15.248Z,1.80
2023-01-24T18:33:18.440Z,1.80
2023-01-24T18:38:20.186Z,1.80
2023-01-24T18:43:22.071Z,1.80
2023-01-24T18:48:25.206Z,1.80
2023-01-24T18:53:26.937Z,1.80
2023-01-24T18:58:32.940Z,1.80
2023-01-24T19:03:38.661Z,1.90
2023-01-24T19:08:56.391Z,1.80
2023-01-24T19:14:03.313Z,1.80
2023-01-24T19:24:43.820Z,1.80
2023-01-24T19:29:45.538Z,1.70
2023-01-24T19:35:10.315Z,1.70
2023-01-24T19:40:13.749Z,1.70
2023-01-24T19:45:16.085Z,1.80
2023-01-24T19:50:18.613Z,1.90
2023-01-24T20:00:38.598Z,1.90
2023-01-24T20:05:42.031Z,1.80
2023-01-24T20:10:43.734Z,1.70
2023-01-24T20:15:46.877Z,1.70
2023-01-24T20:20:49.512Z,1.80
2023-01-24T20:25:51.474Z,1.80
2023-01-24T20:31:13.779Z,1.90
2023-01-24T20:36:16.574Z,2.10
2023-01-24T20:41:19.419Z,2.20
2023-01-24T20:46:23.490Z,2.40
2023-01-24T20:51:30.668Z,2.40
2023-01-24T20:56:32.494Z,2.30
2023-01-24T21:01:35.746Z,2.20
2023-01-24T21:07:04.937Z,2.40
2023-01-24T21:12:07.400Z,2.30
2023-01-24T21:17:10.627Z,2.30
2023-01-24T21:22:12.669Z,2.30
2023-01-24T21:27:14.542Z,2.20
2023-01-24T21:32:17.952Z,2.10
2023-01-24T21:37:27.965Z,2.30
2023-01-24T21:42:30.393Z,2.20
2023-01-24T21:47:33.591Z,2.00
2023-01-24T21:52:35.357Z,2.00
2023-01-24T21:57:37.119Z,1.90
2023-01-24T22:02:40.250Z,1.70
2023-01-24T22:07:42.068Z,1.70
2023-01-24T22:13:20.980Z,1.80
2023-01-24T22:18:59.453Z,2.00
2023-01-24T22:24:15.618Z,2.10
2023-01-24T22:29:17.773Z,2.00
2023-01-24T22:34:24.060Z,1.70
2023-01-24T22:39:27.516Z,1.60
2023-01-24T22:44:29.278Z,1.60
2023-01-24T22:49:31.364Z,1.60
2023-01-24T22:54:37.696Z,1.60
2023-01-24T22:59:39.444Z,1.60
2023-01-24T23:04:41.198Z,1.50
2023-01-24T23:09:44.488Z,1.40
2023-01-24T23:14:53.714Z,1.50
2023-01-24T23:19:57.291Z,1.50
2023-01-24T23:25:09.848Z,1.70
2023-01-24T23:30:37.599Z,1.60
2023-01-24T23:35:39.314Z,1.60
2023-01-24T23:40:42.419Z,1.60
2023-01-24T23:45:44.186Z,1.50
2023-01-24T23:51:15.878Z,1.70
2023-01-24T23:56:18.986Z,1.90
