createdAt,value
2019-01-25T13:41:06.174Z,11.22
2019-01-25T13:43:39.097Z,6.84
2019-01-25T13:46:06.787Z,5.05
2019-01-25T13:48:36.227Z,3.87
2019-01-25T13:51:05.735Z,2.97
2019-01-25T13:53:35.177Z,2.54
2019-01-25T13:56:04.811Z,2.16
2019-01-25T13:58:34.249Z,1.79
2019-01-25T14:01:03.684Z,1.57
2019-01-25T14:03:33.113Z,1.39
2019-01-25T14:06:02.563Z,1.27
2019-01-25T14:08:31.998Z,1.27
2019-01-25T14:11:01.439Z,1.23
2019-01-25T14:13:34.218Z,1.18
2019-01-25T14:16:02.041Z,1.20
2019-01-25T14:18:31.475Z,1.13
2019-01-25T14:21:00.916Z,1.10
2019-01-25T14:23:30.352Z,1.07
2019-01-25T14:25:59.794Z,1.05
2019-01-25T14:28:29.233Z,1.03
2019-01-25T14:30:58.680Z,1.03
2019-01-25T14:33:28.112Z,1.04
2019-01-25T14:35:57.554Z,1.04
2019-01-25T14:38:26.988Z,1.07
2019-01-25T14:40:56.441Z,1.00
2019-01-25T14:43:25.878Z,1.03
2019-01-25T14:45:56.614Z,0.95
2019-01-25T14:48:26.232Z,0.94
2019-01-25T14:50:55.683Z,0.92
2019-01-25T14:53:25.118Z,0.92
2019-01-25T14:55:54.558Z,0.91
2019-01-25T14:58:23.995Z,1.01
2019-01-25T15:00:53.437Z,1.03
2019-01-25T15:03:22.867Z,1.02
2019-01-25T15:05:52.495Z,0.89
2019-01-25T15:08:22.033Z,0.91
2019-01-25T15:10:51.466Z,0.94
2019-01-25T15:13:20.891Z,0.92
2019-01-25T15:15:50.330Z,0.98
2019-01-25T15:18:19.759Z,0.86
2019-01-25T15:20:49.206Z,0.85
2019-01-25T15:23:18.630Z,0.89
2019-01-25T15:25:48.072Z,0.88
2019-01-25T15:28:17.502Z,0.82
2019-01-25T15:30:46.944Z,0.78
2019-01-25T15:33:17.146Z,0.79
2019-01-25T15:35:46.593Z,0.80
2019-01-25T15:38:16.023Z,0.84
2019-01-25T15:40:45.472Z,0.83
2019-01-25T15:43:14.910Z,0.91
2019-01-25T15:45:44.357Z,0.94
2019-01-25T15:48:13.789Z,0.94
2019-01-25T15:50:43.223Z,0.90
2019-01-25T15:53:12.664Z,0.88
2019-01-25T15:55:42.173Z,0.80
2019-01-25T15:58:11.618Z,0.82
2019-01-25T16:00:41.051Z,0.82
2019-01-25T16:03:10.497Z,0.84
2019-01-25T16:05:39.924Z,0.81
2019-01-25T16:08:09.371Z,0.65
2019-01-25T16:10:38.893Z,0.61
2019-01-25T16:13:08.342Z,0.59
2019-01-25T16:15:37.779Z,0.67
2019-01-25T16:18:07.219Z,0.64
2019-01-25T16:20:36.651Z,0.63
2019-01-25T16:23:06.267Z,0.65
2019-01-25T16:25:35.767Z,0.65
2019-01-25T16:28:05.673Z,0.63
2019-01-25T16:30:36.963Z,0.61
2019-01-25T16:33:06.616Z,0.57
2019-01-25T16:35:36.042Z,0.64
2019-01-25T16:38:06.329Z,0.63
2019-01-25T16:40:35.902Z,0.55
2019-01-25T16:43:05.882Z,0.55
2019-01-25T16:45:40.937Z,0.52
2019-01-25T16:48:10.814Z,0.54
2019-01-25T16:50:40.250Z,0.52
2019-01-25T16:53:10.595Z,0.50
2019-01-25T16:55:40.101Z,0.52
2019-01-25T16:58:09.541Z,0.54
2019-01-25T17:00:42.380Z,0.50
2019-01-25T17:03:11.963Z,0.55
2019-01-25T17:05:41.389Z,0.52
2019-01-25T17:08:10.898Z,0.50
2019-01-25T17:10:41.170Z,0.54
2019-01-25T17:13:10.759Z,0.51
2019-01-25T17:15:40.269Z,0.52
2019-01-25T17:18:09.908Z,0.53
2019-01-25T17:20:39.335Z,0.50
2019-01-25T17:23:08.837Z,0.49
2019-01-25T17:25:38.335Z,0.48
2019-01-25T17:28:07.917Z,0.49
2019-01-25T17:30:38.987Z,0.55
2019-01-25T17:33:08.424Z,0.50
2019-01-25T17:35:37.925Z,0.50
2019-01-25T17:38:07.504Z,0.56
2019-01-25T17:40:46.777Z,0.55
2019-01-25T17:43:14.096Z,0.54
2019-01-25T17:45:43.523Z,0.50
2019-01-25T17:48:12.958Z,0.57
2019-01-25T17:50:42.387Z,0.52
2019-01-25T17:53:11.898Z,0.52
2019-01-25T17:55:41.324Z,0.60
2019-01-25T17:58:10.754Z,0.55
2019-01-25T18:00:41.832Z,0.53
2019-01-25T18:03:11.251Z,0.53
2019-01-25T18:05:40.689Z,0.56
2019-01-25T18:08:10.120Z,0.53
2019-01-25T18:10:39.564Z,0.56
2019-01-25T18:13:08.985Z,0.55
2019-01-25T18:15:38.418Z,0.66
2019-01-25T18:18:08.208Z,0.58
2019-01-25T18:20:37.651Z,0.54
2019-01-25T18:23:07.153Z,0.55
2019-01-25T18:25:47.258Z,0.61
2019-01-25T18:28:33.410Z,0.67
2019-01-25T18:31:15.629Z,0.72
2019-01-25T18:33:45.391Z,0.67
2019-01-25T18:36:14.820Z,0.68
2019-01-25T18:38:44.248Z,0.75
2019-01-25T18:41:13.685Z,0.70
2019-01-25T18:43:43.115Z,0.71
2019-01-25T18:46:12.548Z,0.75
2019-01-25T18:48:41.983Z,0.75
2019-01-25T18:51:11.417Z,0.75
2019-01-25T18:53:40.848Z,0.71
2019-01-25T18:56:10.922Z,0.67
2019-01-25T18:58:40.343Z,0.66
2019-01-25T19:01:09.783Z,0.71
2019-01-25T19:03:39.213Z,0.65
2019-01-25T19:06:08.647Z,0.65
2019-01-25T19:08:38.078Z,0.62
2019-01-25T19:11:07.516Z,0.65
2019-01-25T19:13:36.954Z,0.68
2019-01-25T19:16:06.373Z,0.69
2019-01-25T19:18:35.802Z,0.63
2019-01-25T19:21:05.250Z,0.61
2019-01-25T19:23:34.685Z,0.60
2019-01-25T19:26:04.123Z,0.60
2019-01-25T19:28:33.548Z,0.71
2019-01-25T19:31:03.052Z,0.64
2019-01-25T19:33:32.484Z,0.62
2019-01-25T19:36:01.920Z,0.71
2019-01-25T19:38:31.347Z,0.72
2019-01-25T19:41:00.790Z,0.77
2019-01-25T19:43:30.223Z,0.80
2019-01-25T19:45:59.669Z,0.91
2019-01-25T19:48:29.102Z,0.84
2019-01-25T19:50:58.542Z,0.94
2019-01-25T19:53:27.973Z,0.96
2019-01-25T19:55:57.410Z,0.98
2019-01-25T19:58:27.167Z,1.01
2019-01-25T20:00:56.690Z,0.96
2019-01-25T20:03:26.191Z,0.97
2019-01-25T20:05:55.629Z,0.90
2019-01-25T20:08:25.055Z,0.91
2019-01-25T20:10:54.567Z,0.87
2019-01-25T20:13:23.995Z,0.91
2019-01-25T20:15:53.438Z,0.93
2019-01-25T20:18:22.865Z,1.05
2019-01-25T20:20:52.300Z,1.01
2019-01-25T20:23:21.731Z,0.98
2019-01-25T20:25:51.169Z,0.98
2019-01-25T20:28:20.591Z,1.10
2019-01-25T20:30:50.049Z,1.18
2019-01-25T20:33:19.452Z,1.17
2019-01-25T20:35:48.894Z,1.16
2019-01-25T20:38:18.322Z,1.19
2019-01-25T20:40:47.749Z,1.26
2019-01-25T20:43:17.258Z,1.27
2019-01-25T20:45:46.692Z,1.13
2019-01-25T20:48:16.130Z,1.26
2019-01-25T20:50:45.555Z,1.26
2019-01-25T20:53:15.360Z,1.27
2019-01-25T20:55:45.259Z,1.29
2019-01-25T20:58:14.765Z,1.37
2019-01-25T21:00:44.221Z,1.23
2019-01-25T21:03:16.024Z,1.13
2019-01-25T21:05:45.452Z,1.09
2019-01-25T21:08:14.880Z,1.17
2019-01-25T21:10:44.312Z,1.08
2019-01-25T21:13:13.813Z,1.14
2019-01-25T21:15:43.239Z,1.19
2019-01-25T21:18:12.682Z,1.18
2019-01-25T21:20:45.116Z,1.24
2019-01-25T21:23:14.618Z,1.11
2019-01-25T21:25:44.038Z,1.16
2019-01-25T21:28:13.618Z,1.08
2019-01-25T21:30:43.183Z,1.19
2019-01-25T21:33:12.615Z,1.15
2019-01-25T21:35:42.045Z,1.21
2019-01-25T21:38:11.481Z,1.09
2019-01-25T21:40:40.901Z,1.12
2019-01-25T21:43:10.344Z,1.02
2019-01-25T21:45:43.304Z,1.03
2019-01-25T21:48:11.166Z,1.04
2019-01-25T21:50:43.517Z,1.12
2019-01-25T21:53:13.016Z,1.03
2019-01-25T21:55:42.440Z,1.01
2019-01-25T21:58:12.142Z,1.10
2019-01-25T22:00:41.573Z,1.16
2019-01-25T22:03:11.084Z,1.22
2019-01-25T22:05:40.645Z,1.21
2019-01-25T22:08:10.084Z,1.12
2019-01-25T22:10:43.940Z,1.23
2019-01-25T22:13:13.510Z,1.27
2019-01-25T22:15:50.495Z,1.19
2019-01-25T22:18:14.099Z,1.23
2019-01-25T22:20:43.522Z,1.23
2019-01-25T22:23:13.079Z,1.30
2019-01-25T22:25:42.533Z,1.18
2019-01-25T22:28:11.974Z,1.16
2019-01-25T22:30:41.392Z,1.14
2019-01-25T22:33:10.830Z,1.23
2019-01-25T22:35:40.252Z,1.25
2019-01-25T22:38:09.754Z,1.27
2019-01-25T22:40:39.173Z,1.35
2019-01-25T22:43:08.680Z,1.31
2019-01-25T22:45:38.110Z,1.26
2019-01-25T22:48:07.552Z,1.21
2019-01-25T22:50:37.043Z,1.34
2019-01-25T22:53:06.560Z,1.25
2019-01-25T22:55:35.980Z,1.16
2019-01-25T22:58:05.942Z,1.10
2019-01-25T23:00:52.948Z,1.08
2019-01-25T23:03:38.854Z,1.13
2019-01-25T23:06:37.226Z,1.13
2019-01-25T23:09:24.114Z,1.14
2019-01-25T23:11:53.538Z,1.11
2019-01-25T23:14:22.978Z,1.15
2019-01-25T23:16:52.402Z,1.17
2019-01-25T23:19:21.840Z,1.17
2019-01-25T23:21:51.263Z,1.37
2019-01-25T23:24:20.699Z,1.37
2019-01-25T23:26:50.126Z,1.38
2019-01-25T23:29:19.565Z,1.31
2019-01-25T23:31:48.991Z,1.31
2019-01-25T23:34:18.494Z,1.28
2019-01-25T23:36:47.924Z,1.25
2019-01-25T23:39:17.355Z,1.30
2019-01-25T23:41:46.779Z,1.36
2019-01-25T23:44:16.215Z,1.34
2019-01-25T23:46:45.647Z,1.28
2019-01-25T23:49:15.085Z,1.35
2019-01-25T23:51:44.506Z,1.29
2019-01-25T23:54:13.930Z,1.15
2019-01-25T23:56:43.370Z,1.24
2019-01-25T23:59:12.796Z,1.28
