createdAt,value
2023-03-31T00:05:37.788Z,18.60
2023-03-31T00:15:46.325Z,17.40
2023-03-31T00:25:53.279Z,16.00
2023-03-31T00:36:02.469Z,20.10
2023-03-31T00:46:13.708Z,12.00
2023-03-31T00:56:21.119Z,11.20
2023-03-31T01:06:31.059Z,8.20
2023-03-31T01:16:40.774Z,10.10
2023-03-31T01:26:51.633Z,7.80
2023-03-31T01:37:32.951Z,6.50
2023-03-31T01:47:39.679Z,5.60
2023-03-31T01:57:45.091Z,6.80
2023-03-31T02:07:55.786Z,5.30
2023-03-31T02:18:11.205Z,8.70
2023-03-31T02:28:20.559Z,8.30
2023-03-31T02:38:27.199Z,9.80
2023-03-31T02:48:39.014Z,7.90
2023-03-31T02:59:06.923Z,9.10
2023-03-31T03:09:18.498Z,9.10
2023-03-31T03:19:26.738Z,9.70
2023-03-31T03:29:33.678Z,11.50
2023-03-31T03:39:40.658Z,12.30
2023-03-31T03:49:49.355Z,10.50
2023-03-31T03:59:56.636Z,14.80
2023-03-31T04:10:03.845Z,14.60
2023-03-31T04:20:13.791Z,13.60
2023-03-31T04:30:23.896Z,14.60
2023-03-31T04:40:31.145Z,20.90
2023-03-31T04:50:37.653Z,20.90
2023-03-31T05:00:45.361Z,25.20
2023-03-31T05:10:52.826Z,21.70
2023-03-31T05:21:09.214Z,27.00
2023-03-31T05:31:17.869Z,20.70
2023-03-31T05:41:24.951Z,25.60
2023-03-31T05:51:32.082Z,15.30
2023-03-31T06:01:38.256Z,20.40
2023-03-31T06:11:46.339Z,22.40
2023-03-31T06:21:54.265Z,17.00
2023-03-31T06:32:01.515Z,16.10
2023-03-31T06:42:08.755Z,16.80
2023-03-31T06:52:15.997Z,11.70
2023-03-31T07:02:23.584Z,13.70
2023-03-31T07:12:29.558Z,8.50
2023-03-31T07:22:36.712Z,9.30
2023-03-31T07:32:44.160Z,11.60
2023-03-31T07:42:52.414Z,9.50
2023-03-31T07:52:59.772Z,9.70
2023-03-31T08:03:06.241Z,9.50
2023-03-31T08:13:13.592Z,6.90
2023-03-31T08:23:21.061Z,7.00
2023-03-31T08:33:28.482Z,6.90
2023-03-31T08:43:40.917Z,7.10
2023-03-31T08:53:52.296Z,5.30
2023-03-31T09:04:08.140Z,4.60
2023-03-31T09:14:28.887Z,4.30
2023-03-31T09:24:34.057Z,6.50
2023-03-31T09:34:41.861Z,7.40
2023-03-31T09:44:50.287Z,5.60
2023-03-31T10:05:03.475Z,5.60
2023-03-31T10:15:21.481Z,4.70
2023-03-31T10:25:29.299Z,9.20
2023-03-31T10:35:38.302Z,5.20
2023-03-31T10:45:43.711Z,5.90
2023-03-31T10:55:54.502Z,7.70
2023-03-31T11:06:05.530Z,6.20
2023-03-31T11:16:14.664Z,7.50
2023-03-31T11:26:31.122Z,7.90
2023-03-31T11:36:42.044Z,4.30
2023-03-31T11:46:47.551Z,6.80
2023-03-31T11:56:56.446Z,11.10
2023-03-31T12:07:02.715Z,7.90
2023-03-31T12:17:09.687Z,4.50
2023-03-31T12:27:14.695Z,6.70
2023-03-31T12:37:58.757Z,7.60
2023-03-31T12:48:12.299Z,6.70
2023-03-31T12:58:49.285Z,5.00
2023-03-31T13:08:55.397Z,11.00
2023-03-31T13:19:03.135Z,8.50
2023-03-31T13:29:11.122Z,8.40
2023-03-31T13:39:38.450Z,14.10
2023-03-31T13:49:54.728Z,7.30
2023-03-31T14:10:27.628Z,9.20
2023-03-31T14:20:35.864Z,13.00
2023-03-31T14:30:42.731Z,22.10
2023-03-31T14:40:53.944Z,22.70
2023-03-31T14:50:58.846Z,17.20
2023-03-31T15:01:07.092Z,18.80
2023-03-31T15:11:21.383Z,7.00
2023-03-31T15:21:32.432Z,8.00
2023-03-31T15:31:37.551Z,7.60
2023-03-31T15:41:46.425Z,8.70
2023-03-31T15:51:56.007Z,10.10
2023-03-31T16:02:03.984Z,17.50
2023-03-31T16:12:12.246Z,16.50
2023-03-31T16:22:20.579Z,14.30
2023-03-31T16:32:28.079Z,17.10
2023-03-31T16:42:35.578Z,23.00
2023-03-31T16:52:43.217Z,33.60
2023-03-31T17:02:50.362Z,25.50
2023-03-31T17:12:58.093Z,25.70
2023-03-31T17:23:05.186Z,21.60
2023-03-31T17:33:11.520Z,23.50
2023-03-31T17:43:18.769Z,29.90
2023-03-31T17:53:24.909Z,24.40
2023-03-31T18:03:33.233Z,23.80
2023-03-31T18:13:40.997Z,27.60
2023-03-31T18:23:47.047Z,29.80
2023-03-31T18:33:55.053Z,30.70
2023-03-31T18:44:02.068Z,29.80
2023-03-31T18:54:09.429Z,37.60
2023-03-31T19:04:16.576Z,56.30
2023-03-31T19:14:23.944Z,52.60
2023-03-31T19:24:29.860Z,51.20
2023-03-31T19:34:37.153Z,40.50
2023-03-31T19:44:46.276Z,43.30
2023-03-31T19:54:53.952Z,42.40
2023-03-31T20:05:01.236Z,37.50
2023-03-31T20:15:10.004Z,42.40
2023-03-31T20:25:17.299Z,41.90
2023-03-31T20:35:25.044Z,34.60
2023-03-31T20:45:32.493Z,38.40
2023-03-31T20:55:40.461Z,34.70
2023-03-31T21:05:48.846Z,42.60
2023-03-31T21:15:56.788Z,47.30
2023-03-31T21:26:05.843Z,43.50
2023-03-31T21:36:16.560Z,49.00
2023-03-31T21:46:26.734Z,34.50
2023-03-31T21:56:34.617Z,26.70
2023-03-31T22:06:41.950Z,15.30
2023-03-31T22:16:49.025Z,12.90
2023-03-31T22:26:56.052Z,11.30
2023-03-31T22:37:03.373Z,11.30
2023-03-31T22:47:10.335Z,11.10
2023-03-31T23:07:23.354Z,11.10
2023-03-31T23:17:29.857Z,6.40
2023-03-31T23:27:37.065Z,7.30
2023-03-31T23:37:44.702Z,5.00
2023-03-31T23:47:51.227Z,6.50
2023-03-31T23:57:58.921Z,6.40
