createdAt,value
2018-05-21T07:19:00.143Z,5.10
2018-05-21T07:19:59.996Z,5.20
2018-05-21T07:20:58.045Z,5.20
2018-05-21T07:21:58.272Z,5.20
2018-05-21T07:22:58.591Z,5.10
2018-05-21T07:23:58.473Z,5.10
2018-05-21T07:24:58.742Z,5.00
2018-05-21T07:25:58.902Z,5.10
2018-05-21T07:26:59.253Z,5.00
2018-05-21T07:27:59.523Z,5.40
2018-05-21T07:28:59.574Z,4.90
2018-05-21T07:29:59.662Z,5.10
2018-05-21T07:30:59.878Z,5.00
2018-05-21T07:31:59.982Z,5.30
2018-05-21T07:33:00.105Z,4.90
2018-05-21T07:34:00.492Z,5.20
2018-05-21T07:35:00.566Z,4.90
2018-05-21T07:36:01.162Z,4.80
2018-05-21T07:37:00.888Z,5.30
2018-05-21T07:38:01.150Z,5.00
2018-05-21T07:39:01.227Z,5.30
2018-05-21T07:40:01.456Z,5.10
2018-05-21T07:41:01.852Z,4.70
2018-05-21T07:42:01.740Z,5.10
2018-05-21T07:43:01.910Z,4.90
2018-05-21T07:44:02.095Z,5.20
2018-05-21T07:45:02.215Z,4.80
2018-05-21T07:46:02.431Z,4.90
2018-05-21T07:47:02.753Z,5.10
2018-05-21T07:48:03.137Z,4.90
2018-05-21T07:49:05.227Z,4.80
2018-05-21T07:50:18.311Z,5.00
2018-05-21T07:51:06.007Z,4.60
2018-05-21T07:52:06.159Z,4.50
2018-05-21T07:53:07.606Z,4.50
2018-05-21T07:54:07.953Z,5.50
2018-05-21T07:55:12.611Z,4.60
2018-05-21T07:56:29.266Z,4.80
2018-05-21T07:57:06.744Z,5.00
2018-05-21T08:39:58.026Z,3.90
2018-05-21T09:04:21.451Z,3.40
2018-05-21T09:05:07.833Z,3.40
2018-05-21T09:06:06.757Z,3.30
2018-05-21T09:07:08.385Z,3.60
2018-05-21T09:08:06.952Z,3.80
2018-05-21T09:09:09.099Z,3.50
2018-05-21T09:10:08.756Z,3.20
2018-05-21T09:11:08.194Z,3.10
2018-05-21T09:12:09.365Z,3.50
2018-05-21T09:13:06.328Z,3.40
2018-05-21T09:14:05.729Z,3.60
2018-05-21T09:15:05.333Z,3.20
2018-05-21T09:16:05.622Z,3.50
2018-05-21T09:17:05.921Z,3.80
2018-05-21T09:18:06.011Z,3.50
2018-05-21T09:19:05.965Z,3.50
2018-05-21T09:20:06.594Z,3.40
2018-05-21T09:21:06.325Z,3.30
2018-05-21T09:22:06.822Z,3.40
2018-05-21T09:23:07.293Z,3.40
2018-05-21T09:24:08.136Z,3.50
2018-05-21T09:25:07.875Z,3.40
2018-05-21T09:26:11.531Z,3.60
2018-05-21T09:29:08.122Z,3.70
2018-05-21T09:30:08.943Z,3.30
2018-05-21T09:31:08.663Z,3.10
2018-05-21T09:32:08.553Z,3.40
2018-05-21T09:33:08.652Z,3.40
2018-05-21T09:34:08.902Z,3.20
2018-05-21T09:35:08.885Z,3.40
2018-05-21T09:36:09.041Z,3.10
2018-05-21T09:37:09.255Z,3.10
2018-05-21T09:38:10.123Z,3.10
2018-05-21T09:39:09.486Z,3.40
2018-05-21T09:40:10.246Z,3.30
2018-05-21T09:41:10.440Z,3.40
2018-05-21T09:42:10.321Z,2.70
2018-05-21T09:43:10.591Z,3.60
2018-05-21T09:44:10.766Z,3.10
2018-05-21T09:45:11.782Z,3.30
2018-05-21T09:46:11.271Z,3.20
2018-05-21T09:47:13.987Z,3.40
2018-05-21T09:48:11.265Z,2.90
2018-05-21T09:49:16.207Z,3.20
2018-05-21T09:50:11.710Z,3.10
2018-05-21T09:51:12.887Z,3.40
2018-05-21T09:52:12.459Z,3.10
2018-05-21T09:53:14.540Z,3.10
2018-05-21T09:54:12.616Z,3.20
2018-05-21T09:55:12.875Z,3.30
2018-05-21T09:56:14.139Z,2.90
2018-05-21T09:57:12.770Z,3.10
2018-05-21T09:58:12.932Z,3.40
2018-05-21T09:59:13.116Z,3.40
2018-05-21T10:00:13.289Z,3.00
2018-05-21T10:01:13.513Z,2.90
2018-05-21T10:02:13.721Z,3.30
2018-05-21T10:03:13.901Z,3.30
2018-05-21T10:04:13.886Z,3.40
2018-05-21T10:05:14.078Z,3.00
2018-05-21T10:06:14.289Z,3.10
2018-05-21T10:07:14.393Z,2.90
2018-05-21T10:08:14.760Z,3.10
2018-05-21T10:09:15.482Z,2.90
2018-05-21T10:10:15.285Z,3.20
2018-05-21T10:11:15.150Z,3.10
2018-05-21T10:12:15.298Z,3.20
2018-05-21T10:13:16.044Z,3.40
2018-05-21T10:14:15.663Z,2.90
2018-05-21T10:15:15.957Z,3.10
2018-05-21T10:16:16.121Z,2.80
2018-05-21T10:17:16.237Z,2.80
2018-05-21T10:19:16.839Z,2.90
2018-05-21T10:20:16.668Z,3.00
2018-05-21T10:21:16.941Z,3.00
2018-05-21T10:22:17.051Z,3.30
2018-05-21T10:23:17.286Z,3.00
2018-05-21T10:24:17.584Z,3.00
2018-05-21T10:25:17.934Z,3.10
2018-05-21T10:26:17.980Z,2.80
2018-05-21T10:27:18.046Z,2.90
2018-05-21T10:28:18.312Z,3.00
2018-05-21T10:29:18.500Z,3.00
2018-05-21T10:30:18.683Z,2.80
2018-05-21T10:31:18.765Z,2.90
2018-05-21T10:32:19.067Z,3.10
2018-05-21T10:33:19.187Z,3.00
2018-05-21T10:34:19.462Z,3.10
2018-05-21T10:35:20.907Z,2.90
2018-05-21T10:36:24.462Z,2.80
2018-05-21T10:37:21.737Z,3.00
2018-05-21T10:38:20.288Z,2.80
2018-05-21T10:39:20.517Z,2.80
2018-05-21T10:40:21.390Z,2.60
2018-05-21T10:41:20.947Z,3.00
2018-05-21T10:42:21.001Z,2.90
2018-05-21T10:43:21.534Z,3.10
2018-05-21T10:44:21.473Z,2.90
2018-05-21T10:45:21.547Z,3.10
2018-05-21T10:46:21.537Z,3.00
2018-05-21T10:47:21.838Z,2.80
2018-05-21T10:49:22.092Z,3.00
2018-05-21T10:50:22.501Z,2.80
2018-05-21T10:51:22.480Z,2.90
2018-05-21T10:52:22.676Z,3.00
2018-05-21T10:53:22.783Z,3.00
2018-05-21T10:54:23.765Z,2.60
2018-05-21T10:55:23.228Z,2.70
2018-05-21T10:56:23.471Z,2.60
2018-05-21T10:57:24.652Z,2.80
2018-05-21T10:58:23.894Z,3.00
2018-05-21T10:59:23.903Z,2.80
2018-05-21T11:00:24.217Z,3.00
2018-05-21T11:01:24.286Z,2.80
2018-05-21T11:02:24.405Z,2.60
2018-05-21T11:03:24.922Z,2.60
2018-05-21T11:04:25.252Z,2.70
2018-05-21T11:05:24.920Z,2.70
2018-05-21T11:06:25.039Z,2.50
2018-05-21T11:07:25.343Z,2.80
2018-05-21T11:08:25.774Z,2.90
2018-05-21T11:09:25.783Z,2.70
2018-05-21T11:11:31.258Z,2.60
2018-05-21T11:12:27.100Z,2.40
2018-05-21T11:13:27.812Z,2.90
2018-05-21T11:14:27.327Z,2.70
2018-05-21T11:15:26.936Z,2.70
2018-05-21T11:16:27.344Z,2.90
2018-05-21T11:17:27.507Z,2.70
2018-05-21T11:18:27.677Z,2.60
2018-05-21T11:19:27.617Z,2.80
2018-05-21T11:20:29.053Z,2.70
2018-05-21T11:21:28.063Z,2.50
2018-05-21T11:22:28.226Z,2.70
2018-05-21T11:23:28.466Z,2.60
2018-05-21T11:24:29.355Z,2.50
2018-05-21T11:25:29.607Z,2.80
2018-05-21T11:26:29.048Z,2.80
2018-05-21T11:27:29.384Z,2.90
2018-05-21T11:28:29.479Z,2.80
2018-05-21T11:29:30.179Z,3.00
2018-05-21T11:30:29.787Z,2.80
2018-05-21T11:31:29.903Z,2.80
2018-05-21T11:32:31.173Z,2.90
2018-05-21T11:33:30.246Z,2.60
2018-05-21T11:34:30.357Z,2.70
2018-05-21T11:35:30.631Z,2.90
2018-05-21T11:36:30.882Z,2.50
2018-05-21T11:37:30.941Z,2.30
2018-05-21T11:38:31.159Z,2.50
2018-05-21T11:39:31.373Z,2.60
2018-05-21T11:40:31.493Z,2.50
2018-05-21T11:41:31.693Z,2.40
2018-05-21T11:42:31.920Z,2.50
2018-05-21T11:43:32.027Z,2.60
2018-05-21T11:44:32.233Z,2.40
2018-05-21T11:45:32.418Z,2.60
2018-05-21T11:46:32.755Z,2.20
2018-05-21T11:47:32.683Z,2.80
2018-05-21T11:48:32.869Z,2.40
2018-05-21T11:49:33.066Z,2.80
2018-05-21T11:50:33.302Z,2.30
2018-05-21T11:51:33.391Z,2.50
2018-05-21T11:52:33.894Z,2.30
2018-05-21T11:53:33.739Z,2.20
2018-05-21T11:54:33.930Z,2.60
2018-05-21T11:55:35.092Z,2.50
2018-05-21T11:56:34.256Z,2.60
2018-05-21T11:57:34.501Z,2.30
2018-05-21T11:58:34.660Z,2.90
2018-05-21T11:59:34.873Z,2.40
2018-05-21T12:00:34.996Z,2.50
2018-05-21T12:01:35.244Z,2.30
2018-05-21T12:02:35.534Z,2.30
2018-05-21T12:03:35.553Z,2.50
2018-05-21T12:04:35.803Z,2.40
2018-05-21T12:05:35.879Z,2.50
2018-05-21T12:06:36.043Z,2.60
2018-05-21T12:07:36.654Z,2.40
2018-05-21T12:08:48.380Z,2.20
2018-05-21T12:09:42.689Z,2.20
2018-05-21T12:10:37.334Z,2.30
2018-05-21T12:11:37.412Z,2.30
2018-05-21T12:12:37.142Z,2.20
2018-05-21T12:13:37.407Z,2.60
2018-05-21T12:14:37.493Z,2.40
2018-05-21T12:15:37.617Z,2.50
2018-05-21T12:16:37.921Z,2.30
2018-05-21T12:17:38.137Z,2.30
2018-05-21T12:18:38.354Z,2.40
2018-05-21T12:19:38.545Z,2.40
2018-05-21T12:20:38.745Z,2.30
2018-05-21T12:21:38.922Z,2.30
2018-05-21T12:22:39.155Z,2.30
2018-05-21T12:23:39.288Z,2.40
2018-05-21T12:24:39.495Z,2.40
2018-05-21T12:25:39.663Z,2.50
2018-05-21T12:26:39.900Z,2.30
2018-05-21T12:27:40.040Z,3.00
2018-05-21T12:28:40.168Z,2.30
2018-05-21T12:29:40.320Z,2.30
2018-05-21T12:30:40.529Z,2.30
2018-05-21T12:31:40.832Z,2.40
2018-05-21T12:32:40.995Z,2.40
2018-05-21T12:33:41.169Z,2.50
2018-05-21T12:34:41.388Z,2.30
2018-05-21T12:35:41.582Z,2.00
2018-05-21T12:36:44.349Z,2.20
2018-05-21T12:37:42.987Z,2.50
2018-05-21T12:38:42.779Z,2.20
2018-05-21T12:39:42.637Z,2.30
2018-05-21T12:40:42.596Z,2.20
2018-05-21T12:41:42.545Z,2.50
2018-05-21T12:42:42.638Z,2.40
2018-05-21T12:43:42.900Z,2.40
2018-05-21T12:44:43.499Z,2.20
2018-05-21T12:45:43.206Z,2.20
2018-05-21T12:46:43.440Z,2.30
2018-05-21T12:47:43.737Z,2.50
2018-05-21T12:48:43.950Z,2.10
2018-05-21T12:49:44.051Z,2.10
2018-05-21T12:50:44.235Z,2.40
2018-05-21T12:51:44.350Z,2.30
2018-05-21T12:52:44.469Z,2.30
2018-05-21T12:53:44.806Z,2.20
2018-05-21T12:54:45.073Z,2.20
2018-05-21T12:55:45.178Z,2.30
2018-05-21T12:56:45.212Z,2.10
2018-05-21T12:57:50.531Z,2.40
2018-05-21T12:58:45.664Z,2.00
2018-05-21T12:59:47.089Z,2.30
2018-05-21T13:00:46.273Z,2.30
2018-05-21T13:01:46.758Z,2.20
2018-05-21T13:02:46.375Z,2.30
2018-05-21T13:03:46.562Z,2.60
2018-05-21T13:04:46.645Z,2.30
2018-05-21T13:05:46.908Z,2.50
2018-05-21T13:06:47.141Z,2.20
2018-05-21T13:07:47.351Z,2.40
2018-05-21T13:08:47.547Z,2.10
2018-05-21T13:09:47.832Z,2.30
2018-05-21T13:10:48.045Z,2.40
2018-05-21T13:11:48.171Z,2.50
2018-05-21T13:12:48.231Z,2.10
2018-05-21T13:13:48.500Z,2.30
2018-05-21T13:14:48.651Z,2.20
2018-05-21T13:15:49.151Z,2.10
2018-05-21T13:16:49.896Z,2.10
2018-05-21T13:17:49.107Z,2.10
2018-05-21T13:18:49.464Z,2.30
2018-05-21T13:19:49.564Z,2.20
2018-05-21T13:20:49.772Z,2.40
2018-05-21T13:21:49.838Z,2.10
2018-05-21T13:22:50.196Z,2.30
2018-05-21T13:23:50.346Z,2.20
2018-05-21T13:24:50.526Z,2.30
2018-05-21T13:25:50.820Z,2.30
2018-05-21T13:26:50.983Z,2.10
2018-05-21T13:27:51.107Z,2.20
2018-05-21T13:28:52.120Z,2.30
2018-05-21T13:29:51.458Z,2.10
2018-05-21T13:30:51.624Z,2.20
2018-05-21T13:31:51.807Z,2.30
2018-05-21T13:32:52.166Z,2.30
2018-05-21T13:33:52.425Z,2.30
2018-05-21T13:34:52.366Z,2.30
2018-05-21T13:35:52.632Z,2.30
2018-05-21T13:36:52.856Z,2.30
2018-05-21T13:37:52.968Z,2.20
2018-05-21T13:38:53.205Z,2.20
2018-05-21T13:39:53.340Z,2.30
2018-05-21T13:40:54.143Z,2.40
2018-05-21T13:41:53.722Z,2.30
2018-05-21T13:42:53.923Z,2.10
2018-05-21T13:43:53.976Z,2.00
2018-05-21T13:44:54.212Z,2.20
2018-05-21T13:45:54.298Z,2.20
2018-05-21T13:46:54.618Z,2.20
2018-05-21T13:47:54.915Z,2.20
2018-05-21T13:48:55.054Z,2.50
2018-05-21T13:49:55.119Z,2.20
2018-05-21T13:50:55.223Z,2.20
2018-05-21T13:51:55.406Z,2.30
2018-05-21T13:52:55.780Z,2.20
2018-05-21T13:53:55.899Z,2.40
2018-05-21T13:54:55.930Z,2.20
2018-05-21T13:55:56.160Z,2.30
2018-05-21T13:56:56.359Z,2.10
2018-05-21T13:57:56.469Z,2.40
2018-05-21T13:58:56.838Z,2.30
2018-05-21T13:59:57.013Z,2.30
2018-05-21T14:00:57.028Z,2.30
2018-05-21T14:01:57.243Z,2.30
2018-05-21T14:03:02.637Z,2.30
2018-05-21T14:03:57.546Z,2.20
2018-05-21T14:04:57.668Z,2.10
2018-05-21T14:05:57.880Z,2.40
2018-05-21T14:06:58.205Z,2.30
2018-05-21T14:07:58.260Z,2.30
2018-05-21T14:08:58.466Z,2.40
2018-05-21T14:09:58.665Z,2.10
2018-05-21T14:10:58.938Z,2.40
2018-05-21T14:11:59.049Z,2.30
2018-05-21T14:13:01.277Z,2.20
2018-05-21T14:13:59.485Z,2.30
2018-05-21T14:14:59.618Z,2.30
2018-05-21T14:15:59.864Z,2.20
2018-05-21T14:17:00.065Z,2.30
2018-05-21T14:18:00.220Z,2.20
2018-05-21T14:19:00.506Z,2.30
2018-05-21T14:20:00.629Z,2.40
2018-05-21T14:21:00.639Z,2.10
2018-05-21T14:22:01.173Z,2.30
2018-05-21T14:23:01.679Z,2.20
2018-05-21T14:24:01.399Z,2.30
2018-05-21T14:25:01.538Z,2.20
2018-05-21T14:26:01.700Z,2.20
2018-05-21T14:27:01.767Z,2.30
2018-05-21T14:28:02.054Z,2.40
2018-05-21T14:29:02.145Z,2.00
2018-05-21T14:30:02.345Z,2.20
2018-05-21T14:31:02.552Z,2.50
2018-05-21T14:32:02.718Z,2.40
2018-05-21T14:33:03.466Z,2.20
2018-05-21T14:34:04.155Z,2.40
2018-05-21T14:35:05.759Z,2.20
2018-05-21T14:36:03.442Z,2.10
2018-05-21T14:37:04.485Z,2.40
2018-05-21T14:38:04.039Z,2.20
2018-05-21T14:39:03.940Z,2.20
2018-05-21T14:40:04.084Z,2.10
2018-05-21T14:41:04.251Z,2.40
2018-05-21T14:42:04.493Z,2.30
2018-05-21T14:43:04.744Z,2.70
2018-05-21T14:44:04.926Z,2.30
2018-05-21T14:45:06.004Z,2.30
2018-05-21T14:46:05.217Z,2.00
2018-05-21T14:47:05.476Z,2.40
2018-05-21T14:48:05.691Z,2.60
2018-05-21T14:49:05.815Z,2.10
2018-05-21T14:50:05.977Z,2.20
2018-05-21T14:51:06.223Z,2.50
2018-05-21T14:52:06.314Z,2.40
2018-05-21T14:53:06.517Z,2.30
2018-05-21T14:54:06.643Z,2.50
2018-05-21T14:55:07.807Z,2.10
2018-05-21T14:56:07.259Z,2.40
2018-05-21T14:57:07.232Z,2.50
2018-05-21T14:59:08.358Z,2.10
2018-05-21T15:00:07.792Z,2.20
2018-05-21T15:01:08.146Z,2.10
2018-05-21T15:02:08.235Z,2.20
2018-05-21T15:03:08.456Z,2.00
2018-05-21T15:04:08.591Z,2.30
2018-05-21T15:05:08.830Z,2.20
2018-05-21T15:06:09.486Z,2.60
2018-05-21T15:07:09.409Z,2.50
2018-05-21T15:09:09.509Z,2.20
2018-05-21T15:10:09.810Z,2.30
2018-05-21T15:11:11.078Z,2.20
2018-05-21T15:12:15.596Z,2.40
2018-05-21T15:13:14.511Z,2.10
2018-05-21T15:14:10.278Z,2.30
2018-05-21T15:15:10.785Z,2.20
2018-05-21T15:16:10.884Z,2.20
2018-05-21T15:17:10.761Z,2.20
2018-05-21T15:18:10.853Z,2.40
2018-05-21T15:19:11.380Z,2.30
2018-05-21T15:20:11.823Z,2.30
2018-05-21T15:21:11.700Z,2.40
2018-05-21T15:22:11.796Z,2.40
2018-05-21T15:23:11.851Z,2.20
2018-05-21T15:24:12.381Z,2.50
2018-05-21T15:25:12.604Z,2.10
2018-05-21T15:26:13.123Z,2.30
2018-05-21T15:27:12.690Z,2.20
2018-05-21T15:28:12.844Z,2.20
2018-05-21T15:29:13.333Z,2.10
2018-05-21T15:30:13.219Z,2.40
2018-05-21T15:31:13.485Z,2.30
2018-05-21T15:32:14.507Z,2.10
2018-05-21T15:33:13.779Z,2.40
2018-05-21T15:34:13.999Z,2.20
2018-05-21T15:35:14.055Z,2.40
2018-05-21T15:36:14.392Z,2.30
2018-05-21T15:37:14.480Z,2.50
2018-05-21T15:38:14.608Z,2.60
2018-05-21T15:39:14.964Z,2.50
2018-05-21T15:40:14.969Z,2.20
2018-05-21T15:41:15.079Z,2.50
2018-05-21T15:42:15.212Z,2.40
2018-05-21T15:43:15.595Z,2.40
2018-05-21T15:44:15.742Z,2.10
2018-05-21T15:45:15.847Z,2.60
2018-05-21T15:46:16.706Z,2.20
2018-05-21T15:47:16.327Z,2.50
2018-05-21T15:48:17.299Z,2.50
2018-05-21T15:49:16.617Z,2.40
2018-05-21T15:50:16.849Z,2.40
2018-05-21T15:51:16.971Z,2.40
2018-05-21T15:52:17.090Z,2.40
2018-05-21T15:53:17.286Z,2.60
2018-05-21T15:54:17.538Z,2.40
2018-05-21T15:55:17.863Z,2.30
2018-05-21T15:56:17.738Z,2.50
2018-05-21T15:57:18.370Z,2.30
2018-05-21T15:58:18.174Z,2.60
2018-05-21T15:59:18.445Z,2.40
2018-05-21T16:00:18.570Z,2.40
2018-05-21T16:01:18.647Z,2.50
2018-05-21T16:02:19.119Z,2.50
2018-05-21T16:03:19.067Z,2.50
2018-05-21T16:04:19.217Z,2.50
2018-05-21T16:05:19.494Z,2.70
2018-05-21T16:06:19.511Z,2.60
2018-05-21T16:07:19.753Z,2.40
2018-05-21T16:08:19.976Z,2.60
2018-05-21T16:09:20.236Z,2.40
2018-05-21T16:10:20.273Z,2.50
2018-05-21T16:11:20.382Z,2.60
2018-05-21T16:12:20.718Z,2.30
2018-05-21T16:13:21.017Z,2.40
2018-05-21T16:14:21.127Z,2.50
2018-05-21T16:15:21.202Z,2.30
2018-05-21T16:16:21.348Z,2.10
2018-05-21T16:17:21.583Z,2.20
2018-05-21T16:18:21.639Z,2.50
2018-05-21T16:19:22.118Z,2.50
2018-05-21T16:20:22.076Z,2.10
2018-05-21T16:21:22.314Z,2.30
2018-05-21T16:22:22.454Z,2.40
2018-05-21T16:23:22.747Z,2.40
2018-05-21T16:24:22.811Z,2.20
2018-05-21T16:25:22.921Z,2.00
2018-05-21T16:26:24.218Z,2.30
2018-05-21T16:27:23.473Z,2.40
2018-05-21T16:28:23.589Z,2.40
2018-05-21T16:29:23.663Z,2.80
2018-05-21T16:30:23.932Z,2.30
2018-05-21T16:31:24.206Z,2.30
2018-05-21T16:32:24.290Z,2.50
2018-05-21T16:33:25.384Z,2.30
2018-05-21T16:34:25.018Z,2.50
2018-05-21T16:35:24.989Z,2.60
2018-05-21T16:36:25.638Z,2.30
2018-05-21T16:37:24.999Z,2.40
2018-05-21T16:38:25.198Z,2.20
2018-05-21T16:39:25.360Z,2.30
2018-05-21T16:40:25.652Z,2.50
2018-05-21T16:41:26.715Z,2.50
2018-05-21T16:42:26.031Z,2.00
2018-05-21T16:43:26.160Z,2.30
2018-05-21T16:44:26.530Z,2.20
2018-05-21T16:45:26.815Z,2.10
2018-05-21T16:46:27.075Z,2.20
2018-05-21T16:47:27.199Z,2.10
2018-05-21T16:48:27.124Z,2.50
2018-05-21T16:49:27.585Z,2.30
2018-05-21T16:50:27.676Z,2.60
2018-05-21T16:51:28.926Z,2.30
2018-05-21T16:52:28.020Z,2.30
2018-05-21T16:53:28.171Z,2.60
2018-05-21T16:54:28.291Z,2.30
2018-05-21T16:55:28.645Z,2.20
2018-05-21T16:56:28.670Z,2.60
2018-05-21T16:57:29.308Z,2.30
2018-05-21T16:58:29.435Z,2.20
2018-05-21T16:59:29.323Z,2.40
2018-05-21T17:00:29.669Z,2.50
2018-05-21T17:01:29.627Z,2.40
2018-05-21T17:02:29.695Z,2.20
2018-05-21T17:03:30.120Z,2.40
2018-05-21T17:04:30.091Z,2.20
2018-05-21T17:05:30.084Z,2.60
2018-05-21T17:06:30.498Z,2.40
2018-05-21T17:07:33.751Z,2.50
2018-05-21T17:08:31.033Z,2.50
2018-05-21T17:09:32.971Z,2.40
2018-05-21T17:10:31.191Z,2.30
2018-05-21T17:11:31.329Z,2.30
2018-05-21T17:12:31.400Z,2.30
2018-05-21T17:13:31.525Z,2.50
2018-05-21T17:14:32.704Z,2.30
2018-05-21T17:15:35.305Z,2.20
2018-05-21T17:16:32.446Z,2.20
2018-05-21T17:17:32.829Z,2.20
2018-05-21T17:18:33.039Z,2.60
2018-05-21T17:19:33.111Z,2.30
2018-05-21T17:20:33.917Z,2.50
2018-05-21T17:21:33.210Z,2.70
2018-05-21T17:22:34.415Z,2.20
2018-05-21T17:23:33.542Z,2.30
2018-05-21T17:24:34.334Z,2.50
2018-05-21T17:25:34.359Z,2.40
2018-05-21T17:26:34.293Z,2.40
2018-05-21T17:27:34.282Z,2.40
2018-05-21T17:28:34.492Z,2.50
2018-05-21T17:29:34.657Z,2.50
2018-05-21T17:30:34.968Z,2.40
2018-05-21T17:31:35.865Z,2.40
2018-05-21T17:32:35.055Z,2.50
2018-05-21T17:33:35.297Z,2.30
2018-05-21T17:34:36.427Z,2.40
2018-05-21T17:35:36.157Z,2.10
2018-05-21T17:36:35.782Z,2.50
2018-05-21T17:37:36.218Z,2.70
2018-05-21T17:38:36.222Z,2.30
2018-05-21T17:39:36.409Z,2.30
2018-05-21T17:40:36.548Z,2.50
2018-05-21T17:41:36.591Z,2.10
2018-05-21T17:42:36.795Z,2.50
2018-05-21T17:43:36.966Z,2.30
2018-05-21T17:44:37.252Z,2.50
2018-05-21T17:45:37.345Z,2.40
2018-05-21T17:46:37.815Z,2.50
2018-05-21T17:47:38.142Z,2.40
2018-05-21T17:48:38.040Z,2.10
2018-05-21T17:50:38.621Z,2.40
2018-05-21T17:51:39.133Z,2.70
2018-05-21T17:52:39.042Z,2.50
2018-05-21T17:53:38.944Z,2.60
2018-05-21T17:54:40.067Z,2.60
2018-05-21T17:55:39.338Z,2.40
2018-05-21T17:56:39.602Z,2.70
2018-05-21T17:57:39.528Z,2.40
2018-05-21T17:58:40.117Z,2.20
2018-05-21T17:59:40.386Z,2.70
2018-05-21T18:01:40.771Z,2.50
2018-05-21T18:02:41.246Z,2.30
2018-05-21T18:03:40.737Z,2.60
2018-05-21T18:04:40.833Z,2.80
2018-05-21T18:05:40.816Z,2.60
2018-05-21T18:06:41.513Z,2.40
2018-05-21T18:07:42.473Z,2.40
2018-05-21T18:08:41.499Z,2.20
2018-05-21T18:09:41.548Z,2.50
2018-05-21T18:11:42.409Z,2.60
2018-05-21T18:12:42.325Z,2.50
2018-05-21T18:13:42.577Z,2.40
2018-05-21T18:14:42.884Z,2.30
2018-05-21T18:15:42.840Z,2.50
2018-05-21T18:16:42.936Z,2.30
2018-05-21T18:18:47.901Z,2.60
2018-05-21T18:21:55.562Z,2.30
2018-05-21T18:22:17.532Z,2.50
2018-05-21T18:35:05.124Z,2.60
2018-05-21T18:35:29.145Z,2.50
2018-05-21T18:36:29.085Z,2.70
2018-05-21T18:37:30.076Z,2.00
2018-05-21T18:38:29.594Z,2.70
2018-05-21T18:39:30.561Z,2.50
2018-05-21T18:40:30.283Z,2.40
2018-05-21T18:41:30.825Z,2.20
2018-05-21T18:42:31.393Z,2.50
2018-05-21T18:43:31.604Z,2.50
2018-05-21T18:44:30.179Z,2.50
2018-05-21T18:45:29.780Z,2.30
2018-05-21T18:46:28.715Z,2.30
2018-05-21T18:47:33.275Z,2.40
2018-05-21T18:48:28.936Z,2.70
2018-05-21T18:49:30.119Z,2.20
2018-05-21T18:50:29.363Z,2.60
2018-05-21T18:51:34.514Z,2.40
2018-05-21T18:52:32.446Z,2.60
2018-05-21T20:07:03.860Z,2.70
2018-05-21T20:10:12.563Z,2.60
2018-05-21T20:11:08.466Z,2.90
2018-05-21T20:12:03.597Z,2.70
2018-05-21T20:13:01.975Z,2.70
2018-05-21T20:16:03.585Z,2.70
