createdAt,value
2023-02-12T00:00:46.120Z,8.70
2023-02-12T00:03:13.530Z,11.38
2023-02-12T00:05:42.576Z,9.30
2023-02-12T00:08:11.159Z,9.38
2023-02-12T00:10:41.349Z,9.25
2023-02-12T00:15:38.723Z,10.57
2023-02-12T00:20:33.351Z,8.43
2023-02-12T00:23:02.035Z,8.70
2023-02-12T00:25:29.411Z,8.75
2023-02-12T00:27:56.825Z,8.65
2023-02-12T00:30:24.511Z,9.55
2023-02-12T00:32:51.964Z,9.07
2023-02-12T00:35:19.380Z,9.07
2023-02-12T00:37:46.768Z,8.77
2023-02-12T00:40:15.787Z,8.65
2023-02-12T00:42:43.173Z,8.70
2023-02-12T00:45:10.793Z,8.85
2023-02-12T00:47:38.157Z,8.40
2023-02-12T00:50:06.277Z,10.43
2023-02-12T00:52:33.637Z,8.57
2023-02-12T00:55:01.010Z,9.20
2023-02-12T00:57:29.692Z,8.57
2023-02-12T00:59:57.074Z,9.45
2023-02-12T01:02:24.446Z,9.30
2023-02-12T01:04:51.834Z,8.25
2023-02-12T01:07:19.239Z,8.93
2023-02-12T01:09:46.803Z,8.43
2023-02-12T01:12:14.267Z,8.57
2023-02-12T01:14:42.963Z,9.27
2023-02-12T01:17:10.348Z,8.73
2023-02-12T01:19:37.729Z,10.38
2023-02-12T01:22:05.108Z,9.07
2023-02-12T01:24:32.475Z,8.77
2023-02-12T01:26:59.863Z,9.20
2023-02-12T01:29:27.286Z,9.15
2023-02-12T01:31:56.090Z,8.52
2023-02-12T01:34:23.756Z,10.20
2023-02-12T01:36:51.138Z,13.43
2023-02-12T01:39:18.521Z,8.75
2023-02-12T01:41:46.083Z,9.10
2023-02-12T01:44:16.351Z,8.82
2023-02-12T01:46:44.198Z,13.75
2023-02-12T01:49:15.699Z,8.75
2023-02-12T01:51:43.090Z,9.45
2023-02-12T01:54:11.744Z,9.10
2023-02-12T01:56:39.218Z,9.40
2023-02-12T01:59:06.698Z,9.30
2023-02-12T02:01:34.175Z,11.50
2023-02-12T02:04:02.524Z,9.00
2023-02-12T02:06:33.212Z,8.35
2023-02-12T02:09:00.578Z,10.35
2023-02-12T02:11:45.554Z,9.75
2023-02-12T02:14:30.308Z,9.60
2023-02-12T02:17:02.294Z,10.32
2023-02-12T02:19:35.137Z,9.07
2023-02-12T02:22:23.667Z,9.43
2023-02-12T02:25:37.701Z,9.07
2023-02-12T02:28:13.287Z,9.65
2023-02-12T02:30:45.323Z,9.27
2023-02-12T02:33:29.265Z,9.30
2023-02-12T02:36:00.653Z,8.63
2023-02-12T02:38:32.291Z,8.57
2023-02-12T02:41:03.644Z,9.45
2023-02-12T02:43:32.885Z,8.90
2023-02-12T02:46:03.470Z,8.33
2023-02-12T02:48:33.999Z,10.10
2023-02-12T02:51:03.459Z,11.50
2023-02-12T02:53:32.200Z,8.38
2023-02-12T02:56:00.635Z,10.20
2023-02-12T02:58:31.537Z,8.82
2023-02-12T03:01:01.549Z,9.43
2023-02-12T03:03:33.222Z,9.55
2023-02-12T03:06:01.944Z,9.35
2023-02-12T03:08:34.080Z,9.07
2023-02-12T03:11:03.365Z,9.65
2023-02-12T03:13:33.716Z,9.10
2023-02-12T03:16:01.942Z,8.63
2023-02-12T03:18:31.752Z,9.38
2023-02-12T03:21:01.860Z,8.88
2023-02-12T03:23:32.269Z,8.45
2023-02-12T03:26:02.439Z,9.23
2023-02-12T03:31:00.841Z,8.73
2023-02-12T03:33:31.491Z,8.48
2023-02-12T03:36:03.167Z,8.93
2023-02-12T03:38:35.400Z,8.82
2023-02-12T03:41:05.811Z,8.00
2023-02-12T03:43:34.452Z,9.32
2023-02-12T03:46:02.944Z,8.52
2023-02-12T03:48:34.311Z,8.55
2023-02-12T03:51:03.800Z,8.85
2023-02-12T03:53:31.194Z,8.77
2023-02-12T03:56:00.978Z,8.40
2023-02-12T03:58:29.151Z,8.77
2023-02-12T04:00:56.545Z,8.75
2023-02-12T04:03:23.949Z,9.65
2023-02-12T04:05:52.882Z,8.85
2023-02-12T04:08:20.339Z,8.57
2023-02-12T04:11:04.781Z,8.95
2023-02-12T04:13:34.760Z,8.73
2023-02-12T04:16:07.862Z,8.02
2023-02-12T04:18:37.816Z,8.65
2023-02-12T04:21:09.048Z,7.88
2023-02-12T04:23:43.128Z,8.23
2023-02-12T04:26:13.593Z,8.50
2023-02-12T04:28:44.403Z,8.18
2023-02-12T04:31:14.441Z,8.50
2023-02-12T04:33:44.184Z,9.35
2023-02-12T04:36:15.171Z,8.73
2023-02-12T04:38:44.185Z,8.18
2023-02-12T04:41:11.556Z,8.25
2023-02-12T04:43:38.960Z,7.97
2023-02-12T04:46:07.745Z,8.35
2023-02-12T04:48:35.321Z,8.65
2023-02-12T04:51:02.784Z,8.70
2023-02-12T04:53:31.479Z,8.35
2023-02-12T04:55:58.879Z,9.45
2023-02-12T04:58:26.239Z,8.98
2023-02-12T05:00:53.620Z,8.50
2023-02-12T05:03:20.981Z,8.32
2023-02-12T05:05:48.339Z,8.75
2023-02-12T05:08:15.711Z,8.45
2023-02-12T05:10:44.393Z,8.35
2023-02-12T05:13:11.783Z,7.60
2023-02-12T05:15:39.734Z,8.15
2023-02-12T05:18:07.174Z,8.02
2023-02-12T05:20:34.527Z,10.13
2023-02-12T05:23:01.944Z,10.25
2023-02-12T05:25:29.324Z,9.52
2023-02-12T05:27:58.052Z,8.80
2023-02-12T05:30:25.425Z,8.90
2023-02-12T05:32:52.810Z,8.63
2023-02-12T05:35:20.167Z,7.97
2023-02-12T05:37:47.545Z,8.98
2023-02-12T05:40:15.863Z,8.13
2023-02-12T05:42:43.239Z,9.23
2023-02-12T05:45:12.098Z,8.23
2023-02-12T05:47:39.488Z,8.23
2023-02-12T05:50:08.298Z,9.10
2023-02-12T05:52:35.699Z,7.75
2023-02-12T05:55:03.334Z,7.88
2023-02-12T05:57:30.707Z,7.97
2023-02-12T05:59:58.062Z,9.00
2023-02-12T06:02:26.797Z,7.82
2023-02-12T06:04:54.335Z,7.97
2023-02-12T06:07:22.915Z,8.65
2023-02-12T06:09:50.589Z,8.15
2023-02-12T06:12:17.996Z,7.88
2023-02-12T06:14:45.358Z,8.07
2023-02-12T06:17:12.730Z,7.97
2023-02-12T06:19:41.412Z,7.55
2023-02-12T06:22:08.793Z,7.95
2023-02-12T06:24:37.055Z,9.50
2023-02-12T06:27:04.591Z,8.52
2023-02-12T06:29:32.154Z,7.88
2023-02-12T06:31:59.649Z,8.45
2023-02-12T06:34:27.035Z,8.18
2023-02-12T06:36:55.731Z,8.65
2023-02-12T06:39:23.118Z,8.30
2023-02-12T06:41:50.513Z,8.25
2023-02-12T06:44:17.877Z,9.52
2023-02-12T06:46:45.293Z,8.85
2023-02-12T06:49:12.951Z,7.70
2023-02-12T06:51:41.207Z,9.30
2023-02-12T06:54:14.549Z,8.23
2023-02-12T06:56:41.912Z,7.93
2023-02-12T06:59:13.219Z,8.15
2023-02-12T07:01:40.576Z,8.55
2023-02-12T07:04:08.028Z,7.78
2023-02-12T07:06:36.139Z,7.82
2023-02-12T07:09:03.637Z,8.30
2023-02-12T07:11:36.852Z,8.13
2023-02-12T07:14:05.416Z,8.45
2023-02-12T07:16:32.934Z,8.32
2023-02-12T07:19:00.365Z,8.18
2023-02-12T07:21:27.738Z,7.88
2023-02-12T07:23:55.303Z,8.35
2023-02-12T07:26:22.813Z,8.93
2023-02-12T07:28:51.593Z,8.23
2023-02-12T07:31:20.023Z,8.35
2023-02-12T07:33:47.594Z,7.53
2023-02-12T07:36:15.974Z,7.45
2023-02-12T07:38:43.394Z,7.68
2023-02-12T07:41:12.109Z,7.85
2023-02-12T07:43:40.024Z,8.38
2023-02-12T07:46:10.349Z,7.95
2023-02-12T07:48:37.799Z,7.93
2023-02-12T07:51:06.901Z,7.70
2023-02-12T07:53:34.304Z,7.38
2023-02-12T07:56:09.431Z,8.15
2023-02-12T07:58:36.860Z,7.10
2023-02-12T08:01:14.249Z,7.45
2023-02-12T08:03:41.644Z,8.15
2023-02-12T08:06:10.600Z,7.07
2023-02-12T08:08:38.760Z,7.00
2023-02-12T08:11:07.187Z,7.88
2023-02-12T08:13:34.816Z,7.78
2023-02-12T08:16:02.507Z,6.85
2023-02-12T08:18:32.452Z,7.15
2023-02-12T08:21:03.522Z,7.53
2023-02-12T08:23:30.937Z,7.57
2023-02-12T08:26:09.019Z,7.03
2023-02-12T08:28:36.527Z,6.53
2023-02-12T08:31:04.268Z,7.85
2023-02-12T08:33:32.966Z,7.70
2023-02-12T08:36:04.347Z,7.57
2023-02-12T08:38:32.128Z,7.50
2023-02-12T08:41:02.197Z,7.88
2023-02-12T08:43:29.616Z,7.20
2023-02-12T08:46:02.399Z,6.88
2023-02-12T08:48:29.813Z,7.03
2023-02-12T08:51:07.230Z,6.45
2023-02-12T08:53:34.616Z,7.00
2023-02-12T08:56:02.014Z,6.78
2023-02-12T08:58:29.400Z,7.22
2023-02-12T09:00:56.813Z,6.53
2023-02-12T09:03:24.445Z,6.20
2023-02-12T09:05:51.828Z,6.28
2023-02-12T09:08:20.581Z,6.78
2023-02-12T09:10:47.938Z,6.75
2023-02-12T09:13:15.571Z,6.07
2023-02-12T09:15:45.015Z,6.50
2023-02-12T09:18:12.790Z,6.88
2023-02-12T09:20:40.765Z,6.40
2023-02-12T09:23:08.273Z,6.18
2023-02-12T09:25:40.304Z,6.53
2023-02-12T09:28:07.688Z,6.07
2023-02-12T09:30:35.104Z,6.72
2023-02-12T09:33:02.526Z,6.00
2023-02-12T09:35:29.972Z,6.32
2023-02-12T09:37:57.341Z,6.35
2023-02-12T09:40:28.733Z,6.97
2023-02-12T09:43:06.040Z,6.38
2023-02-12T09:45:34.888Z,6.07
2023-02-12T09:48:06.396Z,6.20
2023-02-12T09:50:38.380Z,6.18
2023-02-12T09:53:05.743Z,5.40
2023-02-12T09:55:34.658Z,5.72
2023-02-12T09:58:05.060Z,5.53
2023-02-12T10:00:32.528Z,5.47
2023-02-12T10:03:04.950Z,5.80
2023-02-12T10:05:34.993Z,5.75
2023-02-12T10:08:16.120Z,4.35
2023-02-12T10:10:50.739Z,5.85
2023-02-12T10:13:26.547Z,5.93
2023-02-12T10:15:56.248Z,5.55
2023-02-12T10:18:50.191Z,5.20
2023-02-12T10:21:23.226Z,5.32
2023-02-12T10:24:06.533Z,5.35
2023-02-12T10:26:35.731Z,5.20
2023-02-12T10:29:12.038Z,4.70
2023-02-12T10:31:41.892Z,5.13
2023-02-12T10:34:15.593Z,4.95
2023-02-12T10:36:43.558Z,5.47
2023-02-12T10:39:14.416Z,5.28
2023-02-12T10:41:44.032Z,4.65
2023-02-12T10:44:12.846Z,4.82
2023-02-12T10:46:40.228Z,4.57
2023-02-12T10:49:07.601Z,5.65
2023-02-12T10:51:39.901Z,5.38
2023-02-12T10:54:32.637Z,5.35
2023-02-12T10:57:00.187Z,5.18
2023-02-12T10:59:28.875Z,4.80
2023-02-12T11:01:56.261Z,4.53
2023-02-12T11:04:26.209Z,5.88
2023-02-12T11:07:00.496Z,5.07
2023-02-12T11:09:28.932Z,4.90
2023-02-12T11:11:56.306Z,4.63
2023-02-12T11:14:23.758Z,4.65
2023-02-12T11:16:54.213Z,4.80
2023-02-12T11:19:22.364Z,4.50
2023-02-12T11:21:50.482Z,5.20
2023-02-12T11:24:22.471Z,5.78
2023-02-12T11:26:49.865Z,5.07
2023-02-12T11:29:21.217Z,5.03
2023-02-12T11:32:01.084Z,4.72
2023-02-12T11:34:29.716Z,4.90
2023-02-12T11:36:57.212Z,4.53
2023-02-12T11:39:27.130Z,4.53
2023-02-12T11:41:54.923Z,5.13
2023-02-12T11:44:23.501Z,4.50
2023-02-12T11:46:51.950Z,4.93
2023-02-12T11:49:24.245Z,4.90
2023-02-12T11:51:51.681Z,5.10
2023-02-12T11:54:20.916Z,4.60
2023-02-12T11:56:48.381Z,3.30
2023-02-12T11:59:35.194Z,4.53
2023-02-12T12:02:05.306Z,5.20
2023-02-12T12:07:02.139Z,4.05
2023-02-12T12:09:32.280Z,4.32
2023-02-12T12:14:29.941Z,4.78
2023-02-12T12:17:18.184Z,3.08
2023-02-12T12:19:55.778Z,4.28
2023-02-12T12:22:40.027Z,4.60
2023-02-12T12:25:11.592Z,4.63
2023-02-12T12:27:59.490Z,4.28
2023-02-12T12:30:33.529Z,5.38
2023-02-12T12:33:02.112Z,4.55
2023-02-12T12:35:36.883Z,4.70
2023-02-12T12:38:06.455Z,4.32
2023-02-12T12:40:41.691Z,4.07
2023-02-12T12:43:19.220Z,4.13
2023-02-12T12:46:08.804Z,3.72
2023-02-12T12:48:49.507Z,3.03
2023-02-12T12:51:25.054Z,3.83
2023-02-12T12:53:59.436Z,3.78
2023-02-12T12:56:34.816Z,4.05
2023-02-12T12:59:14.667Z,3.65
2023-02-12T13:01:50.217Z,4.18
2023-02-12T13:04:32.934Z,3.88
2023-02-12T13:07:14.549Z,3.70
2023-02-12T13:09:47.263Z,3.83
2023-02-12T13:12:27.034Z,3.88
2023-02-12T13:14:56.577Z,3.40
2023-02-12T13:17:25.910Z,3.65
2023-02-12T13:19:57.540Z,2.78
2023-02-12T13:22:28.802Z,3.70
2023-02-12T13:24:57.669Z,3.72
2023-02-12T13:27:25.759Z,4.13
2023-02-12T13:29:54.057Z,3.58
2023-02-12T13:32:24.161Z,4.07
2023-02-12T13:37:20.221Z,3.13
2023-02-12T13:39:49.309Z,3.40
2023-02-12T13:42:28.038Z,3.40
2023-02-12T13:44:58.552Z,3.60
2023-02-12T13:47:30.642Z,3.38
2023-02-12T13:50:00.938Z,3.40
2023-02-12T13:52:30.673Z,3.47
2023-02-12T13:55:11.973Z,3.75
2023-02-12T13:57:39.371Z,3.53
2023-02-12T14:00:11.961Z,3.47
2023-02-12T14:02:49.230Z,3.88
2023-02-12T14:05:21.112Z,3.70
2023-02-12T14:07:49.627Z,3.25
2023-02-12T14:10:26.335Z,3.55
2023-02-12T14:12:54.443Z,3.83
2023-02-12T14:15:29.333Z,3.53
2023-02-12T14:17:57.211Z,3.63
2023-02-12T14:20:29.594Z,3.50
2023-02-12T14:23:02.807Z,3.88
2023-02-12T14:25:34.940Z,3.75
2023-02-12T14:28:07.928Z,3.50
2023-02-12T14:30:37.682Z,3.70
2023-02-12T14:33:22.574Z,3.40
2023-02-12T14:35:52.496Z,3.58
2023-02-12T14:38:59.372Z,3.20
2023-02-12T14:41:42.474Z,3.58
2023-02-12T14:44:46.486Z,3.60
2023-02-12T14:47:55.392Z,3.90
2023-02-12T14:50:30.512Z,4.25
2023-02-12T14:53:05.884Z,3.78
2023-02-12T14:55:35.125Z,3.50
2023-02-12T14:58:05.973Z,3.30
2023-02-12T15:00:37.730Z,3.95
2023-02-12T15:03:15.000Z,3.85
2023-02-12T15:05:43.367Z,3.38
2023-02-12T15:08:14.937Z,3.65
2023-02-12T15:10:47.089Z,3.40
2023-02-12T15:13:18.069Z,3.47
2023-02-12T15:15:46.733Z,3.53
2023-02-12T15:20:36.044Z,3.30
2023-02-12T15:23:04.892Z,3.87
2023-02-12T15:25:32.958Z,3.22
2023-02-12T15:28:00.983Z,4.20
2023-02-12T15:30:31.379Z,3.63
2023-02-12T15:33:00.267Z,4.25
2023-02-12T15:35:28.315Z,3.35
2023-02-12T15:37:55.904Z,3.78
2023-02-12T15:40:23.298Z,3.78
2023-02-12T15:42:55.396Z,3.83
2023-02-12T15:45:24.578Z,3.80
2023-02-12T15:48:01.588Z,3.40
2023-02-12T15:50:29.152Z,3.67
2023-02-12T15:52:57.082Z,3.75
2023-02-12T15:55:25.646Z,3.50
2023-02-12T15:57:53.664Z,4.65
2023-02-12T16:00:29.044Z,3.00
2023-02-12T16:02:56.430Z,3.17
2023-02-12T16:05:25.122Z,3.30
2023-02-12T16:07:52.558Z,2.95
2023-02-12T16:10:20.327Z,3.50
2023-02-12T16:12:47.818Z,4.20
2023-02-12T16:15:26.433Z,4.22
2023-02-12T16:17:53.898Z,3.38
2023-02-12T16:20:22.822Z,4.18
2023-02-12T16:22:51.598Z,3.38
2023-02-12T16:25:20.053Z,3.15
2023-02-12T16:27:52.372Z,3.65
2023-02-12T16:30:25.857Z,3.20
2023-02-12T16:32:53.407Z,4.25
2023-02-12T16:35:26.294Z,3.38
2023-02-12T16:37:57.085Z,3.85
2023-02-12T16:40:30.023Z,3.38
2023-02-12T16:43:03.918Z,3.50
2023-02-12T16:45:42.193Z,3.63
2023-02-12T16:48:18.722Z,3.20
2023-02-12T16:50:48.391Z,4.05
2023-02-12T16:53:32.546Z,3.20
2023-02-12T16:55:59.959Z,3.40
2023-02-12T16:58:28.379Z,3.42
2023-02-12T17:00:55.897Z,3.20
2023-02-12T17:03:24.190Z,3.17
2023-02-12T17:05:52.313Z,3.17
2023-02-12T17:08:22.344Z,3.88
2023-02-12T17:10:51.231Z,3.80
2023-02-12T17:13:18.886Z,4.35
2023-02-12T17:15:47.797Z,3.47
2023-02-12T17:18:15.979Z,3.65
2023-02-12T17:20:44.833Z,3.85
2023-02-12T17:23:12.315Z,3.60
2023-02-12T17:25:39.726Z,3.60
2023-02-12T17:28:08.804Z,3.50
2023-02-12T17:30:37.300Z,4.10
2023-02-12T17:33:04.831Z,3.50
2023-02-12T17:35:32.211Z,4.15
2023-02-12T17:37:59.652Z,3.83
2023-02-12T17:40:27.055Z,4.00
2023-02-12T17:42:54.547Z,4.68
2023-02-12T17:45:23.248Z,4.20
2023-02-12T17:47:50.838Z,4.65
2023-02-12T17:50:18.286Z,4.75
2023-02-12T17:52:45.825Z,4.63
2023-02-12T17:55:14.083Z,4.07
2023-02-12T17:57:41.531Z,3.88
2023-02-12T18:00:10.920Z,4.05
2023-02-12T18:02:39.703Z,4.03
2023-02-12T18:05:08.013Z,4.30
2023-02-12T18:07:35.499Z,3.85
2023-02-12T18:10:03.140Z,4.80
2023-02-12T18:12:31.246Z,4.47
2023-02-12T18:14:59.173Z,4.88
2023-02-12T18:17:26.928Z,4.68
2023-02-12T18:20:04.934Z,3.97
2023-02-12T18:22:33.864Z,4.28
2023-02-12T18:25:01.301Z,4.60
2023-02-12T18:27:28.817Z,4.25
2023-02-12T18:29:57.177Z,4.20
2023-02-12T18:32:24.569Z,4.40
2023-02-12T18:34:52.085Z,4.55
2023-02-12T18:37:20.773Z,4.68
2023-02-12T18:39:48.251Z,5.88
2023-02-12T18:42:15.744Z,5.25
2023-02-12T18:44:43.387Z,4.57
2023-02-12T18:47:10.819Z,4.22
2023-02-12T18:49:38.309Z,5.20
2023-02-12T18:52:06.027Z,4.60
2023-02-12T18:54:34.811Z,4.28
2023-02-12T18:57:02.165Z,4.60
2023-02-12T18:59:29.665Z,4.75
2023-02-12T19:01:57.137Z,5.03
2023-02-12T19:04:26.396Z,4.95
2023-02-12T19:06:54.653Z,5.50
2023-02-12T19:09:24.143Z,4.55
2023-02-12T19:11:53.942Z,4.90
2023-02-12T19:16:49.279Z,4.35
2023-02-12T19:19:16.923Z,5.70
2023-02-12T19:21:46.362Z,5.50
2023-02-12T19:24:14.856Z,4.55
2023-02-12T19:26:44.135Z,4.55
2023-02-12T19:29:13.125Z,4.63
2023-02-12T19:31:41.633Z,4.35
2023-02-12T19:34:13.344Z,4.70
2023-02-12T19:36:40.886Z,4.50
2023-02-12T19:39:08.258Z,4.38
2023-02-12T19:41:40.515Z,4.43
2023-02-12T19:44:10.018Z,5.47
2023-02-12T19:46:40.433Z,4.38
2023-02-12T19:49:08.570Z,4.35
2023-02-12T19:51:37.898Z,4.50
2023-02-12T19:54:06.724Z,4.78
2023-02-12T19:56:34.520Z,4.70
2023-02-12T19:59:02.076Z,4.47
2023-02-12T20:01:29.684Z,4.65
2023-02-12T20:03:58.454Z,7.40
2023-02-12T20:06:27.027Z,5.28
2023-02-12T20:08:54.568Z,4.95
2023-02-12T20:11:23.823Z,4.80
2023-02-12T20:13:51.321Z,6.77
2023-02-12T20:16:19.495Z,4.93
2023-02-12T20:18:47.855Z,5.18
2023-02-12T20:21:18.033Z,4.65
2023-02-12T20:26:13.977Z,6.38
2023-02-12T20:28:41.570Z,4.93
2023-02-12T20:31:10.151Z,5.93
2023-02-12T20:33:37.641Z,5.05
2023-02-12T20:36:05.617Z,5.75
2023-02-12T20:38:34.409Z,5.07
2023-02-12T20:41:01.778Z,5.93
2023-02-12T20:43:29.612Z,5.10
2023-02-12T20:48:29.297Z,5.43
2023-02-12T20:50:56.968Z,5.10
2023-02-12T20:53:24.827Z,5.15
2023-02-12T20:55:53.551Z,5.07
2023-02-12T20:58:21.068Z,4.88
2023-02-12T21:00:48.434Z,4.53
2023-02-12T21:03:15.817Z,5.43
2023-02-12T21:05:43.193Z,4.75
2023-02-12T21:08:10.567Z,4.88
2023-02-12T21:10:37.942Z,6.10
2023-02-12T21:13:07.132Z,5.60
2023-02-12T21:15:34.508Z,7.80
2023-02-12T21:18:01.867Z,9.43
2023-02-12T21:20:29.326Z,8.48
2023-02-12T21:22:56.700Z,5.43
2023-02-12T21:25:24.140Z,5.70
2023-02-12T21:27:51.514Z,6.15
2023-02-12T21:30:20.328Z,7.20
2023-02-12T21:32:47.690Z,5.82
2023-02-12T21:35:15.218Z,6.10
2023-02-12T21:37:42.579Z,5.53
2023-02-12T21:40:10.933Z,5.38
2023-02-12T21:42:38.304Z,6.25
2023-02-12T21:45:06.266Z,6.03
2023-02-12T21:47:35.559Z,5.35
2023-02-12T21:50:02.970Z,5.40
2023-02-12T21:52:30.355Z,5.50
2023-02-12T21:54:57.751Z,5.85
2023-02-12T21:57:25.125Z,5.22
2023-02-12T21:59:52.508Z,6.32
2023-02-12T22:02:19.928Z,5.15
2023-02-12T22:04:49.099Z,5.15
2023-02-12T22:07:16.462Z,5.03
2023-02-12T22:09:43.839Z,5.47
2023-02-12T22:12:11.260Z,6.20
2023-02-12T22:14:38.626Z,5.32
2023-02-12T22:17:05.990Z,4.97
2023-02-12T22:19:33.380Z,5.25
2023-02-12T22:22:02.128Z,5.82
2023-02-12T22:24:29.517Z,5.32
2023-02-12T22:26:56.888Z,5.18
2023-02-12T22:29:24.298Z,5.97
2023-02-12T22:31:51.786Z,5.97
2023-02-12T22:34:19.589Z,5.38
2023-02-12T22:36:47.184Z,5.72
2023-02-12T22:39:17.346Z,5.55
2023-02-12T22:44:12.678Z,5.43
2023-02-12T22:46:40.100Z,6.03
2023-02-12T22:49:07.494Z,4.93
2023-02-12T22:51:36.685Z,5.38
2023-02-12T22:54:06.013Z,5.80
2023-02-12T22:56:34.739Z,5.00
2023-02-12T22:59:02.376Z,4.80
2023-02-12T23:01:29.872Z,5.85
2023-02-12T23:03:57.451Z,7.15
2023-02-12T23:06:25.846Z,5.15
2023-02-12T23:08:53.935Z,4.85
2023-02-12T23:11:21.365Z,5.43
2023-02-12T23:13:50.108Z,4.95
2023-02-12T23:16:17.503Z,5.40
2023-02-12T23:18:44.928Z,5.95
2023-02-12T23:21:12.314Z,6.15
2023-02-12T23:23:39.785Z,5.75
2023-02-12T23:26:07.468Z,5.03
2023-02-12T23:28:34.908Z,5.10
2023-02-12T23:31:03.812Z,5.40
2023-02-12T23:33:31.246Z,6.32
2023-02-12T23:35:58.701Z,4.47
2023-02-12T23:38:26.178Z,4.97
2023-02-12T23:40:53.566Z,6.13
2023-02-12T23:43:21.123Z,4.72
2023-02-12T23:45:48.587Z,5.10
2023-02-12T23:48:17.302Z,5.25
2023-02-12T23:50:47.759Z,5.05
2023-02-12T23:53:17.661Z,4.80
2023-02-12T23:55:45.111Z,5.10
2023-02-12T23:58:12.558Z,6.05
