createdAt,value
2019-03-08T00:01:58.489Z,2.65
2019-03-08T00:04:34.333Z,3.35
2019-03-08T00:07:05.514Z,4.03
2019-03-08T00:09:36.561Z,7.83
2019-03-08T00:12:08.717Z,1.80
2019-03-08T00:14:39.756Z,2.08
2019-03-08T00:17:09.857Z,5.55
2019-03-08T00:19:39.961Z,1.80
2019-03-08T00:22:11.981Z,3.55
2019-03-08T00:24:45.117Z,2.10
2019-03-08T00:27:17.570Z,5.50
2019-03-08T00:29:49.829Z,1.80
2019-03-08T00:32:20.833Z,3.80
2019-03-08T00:34:52.062Z,3.70
2019-03-08T00:37:28.061Z,2.75
2019-03-08T00:39:58.173Z,3.60
2019-03-08T00:42:28.343Z,3.10
2019-03-08T00:45:07.757Z,4.97
2019-03-08T00:47:39.973Z,1.60
2019-03-08T00:50:12.181Z,1.60
2019-03-08T00:52:42.277Z,6.25
2019-03-08T00:55:14.698Z,4.87
2019-03-08T00:58:02.889Z,1.77
2019-03-08T01:00:34.121Z,1.22
2019-03-08T01:03:05.477Z,3.08
2019-03-08T01:05:36.581Z,2.50
2019-03-08T01:08:12.649Z,5.08
2019-03-08T01:10:46.355Z,1.87
2019-03-08T01:13:17.473Z,3.05
2019-03-08T01:15:49.418Z,4.42
2019-03-08T01:18:25.522Z,2.08
2019-03-08T01:20:56.637Z,1.67
2019-03-08T01:23:29.789Z,6.80
2019-03-08T01:26:00.823Z,1.32
2019-03-08T01:28:36.374Z,1.40
2019-03-08T01:31:07.697Z,2.10
2019-03-08T01:33:45.817Z,3.72
2019-03-08T01:36:15.897Z,4.55
2019-03-08T01:38:46.058Z,1.50
2019-03-08T01:41:21.249Z,1.85
2019-03-08T01:43:54.329Z,1.47
2019-03-08T01:46:26.333Z,4.08
2019-03-08T01:48:57.405Z,2.33
2019-03-08T01:51:27.485Z,1.62
2019-03-08T01:54:14.634Z,1.75
2019-03-08T01:56:45.641Z,1.92
2019-03-08T01:59:18.953Z,9.55
2019-03-08T02:01:51.070Z,4.05
2019-03-08T02:04:23.134Z,6.80
2019-03-08T02:06:53.306Z,2.00
2019-03-08T02:09:23.409Z,0.90
2019-03-08T02:11:55.498Z,1.17
2019-03-08T02:14:25.865Z,5.75
2019-03-08T02:16:56.636Z,3.55
2019-03-08T02:19:28.274Z,1.90
2019-03-08T02:21:58.357Z,2.27
2019-03-08T02:24:28.465Z,2.45
2019-03-08T02:26:58.949Z,3.00
2019-03-08T02:29:29.045Z,2.22
2019-03-08T02:31:59.149Z,1.72
2019-03-08T02:34:29.235Z,2.80
2019-03-08T02:36:59.365Z,2.85
2019-03-08T02:39:29.464Z,1.62
2019-03-08T02:42:01.541Z,0.90
2019-03-08T02:44:31.644Z,3.17
2019-03-08T02:47:01.711Z,1.20
2019-03-08T02:49:36.909Z,2.72
2019-03-08T02:52:08.161Z,5.12
2019-03-08T02:54:38.273Z,1.50
2019-03-08T02:57:08.402Z,4.62
2019-03-08T02:59:39.417Z,4.10
2019-03-08T03:02:10.436Z,3.33
2019-03-08T03:04:40.693Z,2.45
2019-03-08T03:07:10.777Z,2.45
2019-03-08T03:09:40.873Z,1.95
2019-03-08T03:12:14.199Z,9.28
2019-03-08T03:14:45.309Z,3.15
2019-03-08T03:17:17.533Z,1.32
2019-03-08T03:19:49.595Z,2.25
2019-03-08T03:22:22.810Z,5.17
2019-03-08T03:24:53.793Z,2.95
2019-03-08T03:27:23.885Z,2.25
2019-03-08T03:29:55.889Z,2.10
2019-03-08T03:32:27.959Z,1.22
2019-03-08T03:35:07.473Z,3.12
2019-03-08T03:37:37.568Z,4.22
2019-03-08T03:40:17.847Z,3.83
2019-03-08T03:42:48.082Z,1.80
2019-03-08T03:45:27.127Z,3.58
2019-03-08T03:47:59.201Z,1.22
2019-03-08T03:50:29.305Z,2.58
2019-03-08T03:52:59.409Z,4.05
2019-03-08T03:55:29.505Z,1.75
2019-03-08T03:58:00.590Z,3.15
2019-03-08T04:00:36.629Z,3.42
2019-03-08T04:03:08.761Z,5.60
2019-03-08T04:05:45.647Z,3.85
2019-03-08T04:08:15.721Z,7.83
2019-03-08T04:10:45.801Z,2.65
2019-03-08T04:13:33.989Z,2.87
2019-03-08T04:16:04.062Z,4.70
2019-03-08T04:18:35.141Z,2.17
2019-03-08T04:21:05.349Z,2.60
2019-03-08T04:23:35.389Z,3.65
2019-03-08T04:26:06.385Z,1.37
2019-03-08T04:28:36.473Z,1.52
2019-03-08T04:31:09.717Z,1.40
2019-03-08T04:33:40.729Z,2.90
2019-03-08T04:36:11.041Z,1.98
2019-03-08T04:38:41.153Z,1.87
2019-03-08T04:41:12.247Z,1.35
2019-03-08T04:43:50.197Z,3.10
2019-03-08T04:46:21.310Z,1.60
2019-03-08T04:48:58.221Z,3.62
2019-03-08T04:51:34.105Z,4.33
2019-03-08T04:54:10.023Z,1.62
2019-03-08T04:56:42.283Z,2.27
2019-03-08T04:59:12.377Z,1.20
2019-03-08T05:01:43.401Z,1.95
2019-03-08T05:04:16.573Z,1.10
2019-03-08T05:06:47.625Z,4.05
2019-03-08T05:09:17.885Z,1.40
2019-03-08T05:11:47.978Z,1.92
2019-03-08T05:14:22.205Z,3.35
2019-03-08T05:16:52.289Z,1.12
2019-03-08T05:19:23.358Z,4.92
2019-03-08T05:21:55.497Z,1.40
2019-03-08T05:24:27.557Z,1.47
2019-03-08T05:26:59.649Z,2.45
2019-03-08T05:29:29.745Z,1.12
2019-03-08T05:32:10.329Z,1.05
2019-03-08T05:34:47.181Z,2.10
2019-03-08T05:37:17.261Z,0.93
2019-03-08T05:39:47.341Z,1.47
2019-03-08T05:42:19.377Z,1.12
2019-03-08T05:44:49.474Z,1.80
2019-03-08T05:47:19.565Z,1.52
2019-03-08T05:49:50.570Z,2.25
2019-03-08T05:52:26.601Z,4.58
2019-03-08T05:54:58.686Z,2.98
2019-03-08T05:57:28.777Z,5.62
2019-03-08T06:00:11.089Z,1.98
2019-03-08T06:02:41.205Z,1.82
2019-03-08T06:05:24.385Z,3.72
2019-03-08T06:07:54.466Z,3.58
2019-03-08T06:10:32.746Z,3.02
2019-03-08T06:13:10.121Z,2.72
2019-03-08T06:15:40.373Z,5.83
2019-03-08T06:18:22.321Z,3.60
2019-03-08T06:20:52.397Z,9.05
2019-03-08T06:23:23.513Z,4.55
2019-03-08T06:25:54.598Z,3.20
2019-03-08T06:28:24.758Z,2.45
2019-03-08T06:31:04.054Z,0.70
2019-03-08T06:33:35.066Z,2.17
2019-03-08T06:36:06.137Z,1.67
2019-03-08T06:38:38.494Z,4.10
2019-03-08T06:41:08.573Z,3.90
2019-03-08T06:43:41.757Z,7.08
2019-03-08T06:46:12.833Z,2.20
2019-03-08T06:48:42.933Z,1.87
2019-03-08T06:51:24.134Z,1.05
2019-03-08T06:53:55.162Z,2.15
2019-03-08T06:56:34.398Z,1.42
2019-03-08T06:59:18.865Z,2.80
2019-03-08T07:01:49.089Z,1.10
2019-03-08T07:04:20.189Z,1.72
2019-03-08T07:06:52.415Z,2.70
2019-03-08T07:09:22.491Z,1.92
2019-03-08T07:11:54.679Z,3.90
2019-03-08T07:14:25.809Z,1.77
2019-03-08T07:16:59.909Z,2.30
2019-03-08T07:19:41.749Z,1.65
2019-03-08T07:22:11.901Z,1.45
2019-03-08T07:25:04.864Z,5.28
2019-03-08T07:27:46.585Z,2.72
2019-03-08T07:30:21.827Z,3.17
2019-03-08T07:32:53.559Z,5.78
2019-03-08T07:35:35.461Z,1.80
2019-03-08T07:38:12.257Z,2.35
2019-03-08T07:40:54.349Z,4.40
2019-03-08T07:43:26.137Z,1.60
2019-03-08T07:46:15.017Z,4.92
2019-03-08T07:49:03.955Z,1.20
2019-03-08T07:51:40.621Z,5.92
2019-03-08T07:54:15.321Z,2.62
2019-03-08T07:56:51.027Z,2.42
2019-03-08T07:59:30.865Z,2.27
2019-03-08T08:02:03.534Z,2.42
2019-03-08T08:04:38.149Z,2.67
2019-03-08T08:07:41.133Z,1.72
2019-03-08T08:10:36.649Z,3.60
2019-03-08T08:13:18.055Z,4.58
2019-03-08T08:16:01.845Z,2.25
2019-03-08T08:18:36.539Z,0.95
2019-03-08T08:21:09.161Z,5.22
2019-03-08T08:23:43.965Z,3.60
2019-03-08T08:26:33.632Z,4.20
2019-03-08T08:29:09.937Z,6.05
2019-03-08T08:32:00.500Z,2.08
2019-03-08T08:34:44.505Z,3.00
2019-03-08T08:37:22.939Z,4.33
2019-03-08T08:40:04.729Z,3.75
2019-03-08T08:42:51.274Z,3.50
2019-03-08T08:45:28.942Z,4.78
2019-03-08T08:48:10.485Z,2.15
2019-03-08T08:50:51.266Z,3.87
2019-03-08T08:53:26.229Z,7.15
2019-03-08T08:56:09.513Z,3.05
2019-03-08T08:58:45.885Z,6.10
2019-03-08T09:01:18.761Z,5.87
2019-03-08T09:03:53.365Z,3.00
2019-03-08T09:06:25.091Z,6.40
2019-03-08T09:09:02.779Z,7.43
2019-03-08T09:11:44.173Z,2.83
2019-03-08T09:14:16.477Z,3.92
2019-03-08T09:16:58.169Z,7.92
2019-03-08T09:19:42.791Z,3.05
2019-03-08T09:22:36.217Z,2.40
2019-03-08T09:25:10.037Z,3.62
2019-03-08T09:27:48.737Z,4.33
2019-03-08T09:30:21.523Z,3.65
2019-03-08T09:32:59.649Z,2.90
2019-03-08T09:35:32.319Z,2.50
2019-03-08T09:38:11.669Z,1.67
2019-03-08T09:40:59.355Z,3.00
2019-03-08T09:43:42.912Z,3.15
2019-03-08T09:46:17.613Z,2.92
2019-03-08T09:48:55.297Z,6.47
2019-03-08T09:51:36.850Z,4.53
2019-03-08T09:54:11.482Z,1.45
2019-03-08T09:56:45.925Z,4.17
2019-03-08T09:59:35.890Z,2.50
2019-03-08T10:02:20.869Z,6.78
2019-03-08T10:04:57.347Z,2.80
2019-03-08T10:07:29.234Z,2.90
2019-03-08T10:10:30.917Z,6.27
2019-03-08T10:13:20.393Z,3.50
2019-03-08T10:15:52.323Z,4.70
2019-03-08T10:18:32.806Z,2.40
2019-03-08T10:21:19.281Z,2.00
2019-03-08T10:23:54.930Z,2.10
2019-03-08T10:26:32.329Z,4.33
2019-03-08T10:29:04.367Z,1.70
2019-03-08T10:31:43.254Z,4.22
2019-03-08T10:34:31.430Z,2.65
2019-03-08T10:37:06.813Z,1.35
2019-03-08T10:39:54.729Z,12.50
2019-03-08T10:42:27.653Z,4.12
2019-03-08T10:45:05.304Z,1.50
2019-03-08T10:47:38.029Z,4.92
2019-03-08T10:50:23.344Z,2.00
2019-03-08T10:52:59.524Z,2.30
2019-03-08T10:55:37.725Z,1.50
2019-03-08T10:58:19.485Z,5.67
2019-03-08T11:00:53.961Z,2.17
2019-03-08T11:03:27.605Z,6.87
2019-03-08T11:06:05.015Z,10.00
2019-03-08T11:08:49.826Z,2.97
2019-03-08T11:11:39.473Z,4.30
2019-03-08T11:14:13.989Z,1.97
2019-03-08T11:16:45.729Z,3.83
2019-03-08T11:19:19.530Z,2.00
2019-03-08T11:22:09.210Z,1.87
2019-03-08T11:24:46.457Z,3.05
2019-03-08T11:27:24.143Z,3.10
2019-03-08T11:29:58.845Z,2.37
2019-03-08T11:32:41.782Z,2.77
2019-03-08T11:35:18.241Z,2.10
2019-03-08T11:37:51.667Z,2.67
2019-03-08T11:40:33.713Z,1.33
2019-03-08T11:43:22.854Z,1.87
2019-03-08T11:45:58.609Z,6.57
2019-03-08T11:48:36.109Z,4.83
2019-03-08T11:51:17.415Z,3.72
2019-03-08T11:53:55.995Z,1.40
2019-03-08T11:56:23.557Z,3.37
2019-03-08T11:59:04.529Z,2.30
2019-03-08T12:01:39.965Z,1.70
2019-03-08T12:04:11.721Z,3.23
2019-03-08T12:06:46.809Z,3.23
2019-03-08T12:09:32.509Z,1.33
2019-03-08T12:12:06.125Z,2.77
2019-03-08T12:14:52.701Z,1.70
2019-03-08T12:17:40.734Z,1.93
2019-03-08T12:20:22.578Z,3.07
2019-03-08T12:23:09.674Z,6.30
2019-03-08T12:25:44.647Z,5.10
2019-03-08T12:28:17.325Z,2.10
2019-03-08T12:30:58.060Z,2.60
2019-03-08T12:33:35.730Z,1.60
2019-03-08T12:36:24.350Z,3.27
2019-03-08T12:39:00.005Z,1.87
2019-03-08T12:41:48.181Z,2.30
2019-03-08T12:44:32.582Z,1.00
2019-03-08T12:47:13.789Z,3.20
2019-03-08T12:49:52.430Z,4.63
2019-03-08T12:52:31.986Z,4.37
2019-03-08T12:55:09.946Z,1.73
2019-03-08T12:57:54.394Z,1.87
2019-03-08T13:00:44.642Z,4.27
2019-03-08T13:03:16.390Z,1.93
2019-03-08T13:05:48.155Z,2.93
2019-03-08T13:08:41.755Z,1.73
2019-03-08T13:11:11.854Z,3.03
2019-03-08T13:13:42.833Z,1.40
2019-03-08T13:16:20.113Z,1.43
2019-03-08T13:18:50.221Z,2.07
2019-03-08T13:21:20.341Z,1.53
2019-03-08T13:23:51.322Z,3.43
2019-03-08T13:26:22.920Z,3.07
2019-03-08T13:28:53.907Z,1.47
2019-03-08T13:31:30.050Z,2.37
2019-03-08T13:34:00.154Z,2.17
2019-03-08T13:36:32.197Z,2.63
2019-03-08T13:39:02.474Z,2.00
2019-03-08T13:41:34.457Z,1.40
2019-03-08T13:44:04.874Z,1.10
2019-03-08T13:46:34.982Z,4.42
2019-03-08T13:49:07.014Z,1.50
2019-03-08T13:51:38.359Z,2.35
2019-03-08T13:54:08.463Z,3.25
2019-03-08T13:56:38.558Z,1.77
2019-03-08T13:59:14.442Z,1.55
2019-03-08T14:01:45.413Z,3.45
2019-03-08T14:04:15.589Z,2.52
2019-03-08T14:06:45.691Z,0.80
2019-03-08T14:09:16.739Z,2.02
2019-03-08T14:11:50.074Z,0.95
2019-03-08T14:14:20.162Z,1.52
2019-03-08T14:16:50.290Z,3.33
2019-03-08T14:19:20.399Z,1.20
2019-03-08T14:21:50.495Z,2.22
2019-03-08T14:24:20.610Z,2.30
2019-03-08T14:26:50.685Z,0.95
2019-03-08T14:29:24.494Z,5.78
2019-03-08T14:31:56.521Z,4.20
2019-03-08T14:34:27.585Z,3.53
2019-03-08T14:37:03.450Z,2.90
2019-03-08T14:39:34.449Z,2.27
2019-03-08T14:42:23.229Z,2.37
2019-03-08T14:45:03.565Z,3.40
2019-03-08T14:47:35.082Z,3.40
2019-03-08T14:50:18.338Z,2.05
2019-03-08T14:52:55.303Z,6.22
2019-03-08T14:55:34.335Z,5.03
2019-03-08T14:58:07.410Z,19.57
2019-03-08T15:00:39.478Z,3.80
2019-03-08T15:03:28.898Z,7.22
2019-03-08T15:06:10.890Z,2.55
2019-03-08T15:08:51.154Z,1.55
2019-03-08T15:11:26.262Z,1.70
2019-03-08T15:13:58.957Z,1.82
2019-03-08T15:16:35.415Z,1.07
2019-03-08T15:19:07.702Z,2.00
2019-03-08T15:21:41.505Z,3.12
2019-03-08T15:24:12.646Z,1.35
2019-03-08T15:26:45.754Z,2.85
2019-03-08T15:29:19.822Z,2.67
2019-03-08T15:31:55.261Z,4.83
2019-03-08T15:34:26.326Z,2.72
2019-03-08T15:36:58.401Z,4.00
2019-03-08T15:39:28.480Z,1.40
2019-03-08T15:42:02.444Z,1.32
2019-03-08T15:44:32.217Z,3.08
2019-03-08T15:47:03.273Z,2.45
2019-03-08T15:49:34.230Z,1.50
2019-03-08T15:52:06.345Z,1.40
2019-03-08T15:54:36.629Z,2.77
2019-03-08T15:57:15.810Z,1.77
2019-03-08T15:59:54.819Z,2.25
2019-03-08T16:02:25.873Z,1.60
2019-03-08T16:04:55.957Z,1.98
2019-03-08T16:07:27.315Z,2.17
2019-03-08T16:09:57.437Z,3.33
2019-03-08T16:12:27.530Z,2.92
2019-03-08T16:14:59.825Z,2.58
2019-03-08T16:17:31.962Z,3.02
2019-03-08T16:20:02.970Z,1.40
2019-03-08T16:22:34.918Z,2.20
2019-03-08T16:25:08.833Z,1.60
2019-03-08T16:27:46.038Z,3.35
2019-03-08T16:30:30.390Z,4.25
2019-03-08T16:33:11.888Z,5.03
2019-03-08T16:35:59.323Z,2.62
2019-03-08T16:38:41.558Z,5.67
2019-03-08T16:41:18.850Z,4.45
2019-03-08T16:43:51.143Z,5.40
2019-03-08T16:46:22.562Z,4.28
2019-03-08T16:48:57.858Z,2.22
2019-03-08T16:51:47.222Z,2.95
2019-03-08T16:54:18.630Z,5.35
2019-03-08T16:57:08.549Z,3.00
2019-03-08T16:59:43.854Z,7.72
2019-03-08T17:02:27.272Z,3.17
2019-03-08T17:05:05.746Z,3.00
2019-03-08T17:07:50.334Z,7.72
2019-03-08T17:10:26.090Z,2.60
2019-03-08T17:13:20.138Z,3.70
2019-03-08T17:16:14.890Z,5.67
2019-03-08T17:19:01.539Z,3.90
2019-03-08T17:21:34.190Z,5.80
2019-03-08T17:24:12.846Z,5.37
2019-03-08T17:26:47.210Z,6.70
2019-03-08T17:29:21.615Z,7.20
2019-03-08T17:31:59.043Z,9.18
2019-03-08T17:34:39.532Z,4.12
2019-03-08T17:37:11.262Z,3.92
2019-03-08T17:39:59.926Z,3.77
2019-03-08T17:42:31.638Z,5.47
2019-03-08T17:45:15.126Z,5.28
2019-03-08T17:48:04.859Z,8.20
2019-03-08T17:50:46.457Z,4.35
2019-03-08T17:53:28.095Z,4.70
2019-03-08T17:56:02.970Z,6.60
2019-03-08T17:58:47.902Z,10.30
2019-03-08T18:01:23.808Z,9.38
2019-03-08T18:04:11.559Z,6.67
2019-03-08T18:06:49.027Z,4.95
2019-03-08T18:09:36.886Z,5.05
2019-03-08T18:12:08.618Z,9.18
2019-03-08T18:14:40.339Z,7.47
2019-03-08T18:17:18.027Z,4.78
2019-03-08T18:20:12.758Z,7.17
2019-03-08T18:23:04.518Z,7.60
2019-03-08T18:25:39.230Z,13.05
2019-03-08T18:28:28.046Z,12.28
2019-03-08T18:31:03.762Z,25.30
2019-03-08T18:33:41.490Z,14.03
2019-03-08T18:36:19.922Z,7.30
2019-03-08T18:38:53.738Z,8.45
2019-03-08T18:41:27.946Z,9.85
2019-03-08T18:44:09.426Z,14.25
2019-03-08T18:46:49.422Z,13.35
2019-03-08T18:49:21.162Z,8.45
2019-03-08T18:51:52.886Z,9.15
2019-03-08T18:54:33.674Z,6.87
2019-03-08T18:57:11.178Z,7.17
2019-03-08T18:59:53.845Z,6.72
2019-03-08T19:02:45.814Z,4.72
2019-03-08T19:05:41.558Z,3.70
2019-03-08T19:08:13.589Z,2.50
2019-03-08T19:11:03.670Z,6.58
2019-03-08T19:13:36.301Z,4.67
2019-03-08T19:16:11.214Z,6.47
2019-03-08T19:18:47.618Z,6.20
2019-03-08T19:21:19.405Z,6.15
2019-03-08T19:23:51.142Z,4.80
2019-03-08T19:26:42.359Z,8.75
2019-03-08T19:29:28.994Z,11.12
2019-03-08T19:32:12.846Z,13.22
2019-03-08T19:34:50.242Z,10.70
2019-03-08T19:37:22.935Z,9.25
2019-03-08T19:40:07.654Z,13.88
2019-03-08T19:42:45.102Z,12.13
2019-03-08T19:45:19.223Z,7.53
2019-03-08T19:48:06.358Z,10.53
2019-03-08T19:50:50.659Z,10.45
2019-03-08T19:53:22.446Z,10.90
2019-03-08T19:56:10.056Z,10.60
2019-03-08T19:58:42.806Z,15.03
2019-03-08T20:01:25.102Z,30.70
2019-03-08T20:04:12.982Z,15.20
2019-03-08T20:07:04.078Z,6.22
2019-03-08T20:09:51.130Z,7.12
2019-03-08T20:12:31.448Z,4.85
2019-03-08T20:15:06.810Z,5.05
2019-03-08T20:17:50.862Z,12.23
2019-03-08T20:20:25.274Z,7.30
2019-03-08T20:23:06.142Z,11.03
2019-03-08T20:25:52.757Z,8.43
2019-03-08T20:28:32.334Z,8.78
2019-03-08T20:31:04.087Z,9.85
2019-03-08T20:33:42.198Z,8.70
2019-03-08T20:36:27.971Z,9.63
2019-03-08T20:39:03.434Z,10.00
2019-03-08T20:41:50.926Z,9.78
2019-03-08T20:44:28.490Z,8.80
2019-03-08T20:47:06.126Z,7.95
2019-03-08T20:49:37.212Z,8.65
2019-03-08T20:52:08.530Z,11.33
2019-03-08T20:54:40.642Z,7.03
2019-03-08T20:57:16.702Z,6.65
2019-03-08T20:59:46.790Z,13.75
2019-03-08T21:02:17.968Z,11.68
2019-03-08T21:04:48.306Z,9.75
2019-03-08T21:07:19.422Z,13.13
2019-03-08T21:09:49.518Z,7.92
2019-03-08T21:12:19.642Z,15.15
2019-03-08T21:14:51.740Z,11.30
2019-03-08T21:17:22.082Z,10.00
2019-03-08T21:19:52.360Z,8.33
2019-03-08T21:22:23.415Z,8.18
2019-03-08T21:24:59.957Z,14.43
2019-03-08T21:27:32.141Z,10.13
2019-03-08T21:30:03.347Z,15.83
2019-03-08T21:32:49.030Z,7.70
2019-03-08T21:35:36.230Z,14.23
2019-03-08T21:38:12.897Z,9.85
2019-03-08T21:41:05.506Z,9.23
2019-03-08T21:43:36.242Z,7.45
2019-03-08T21:46:07.226Z,8.30
2019-03-08T21:48:37.337Z,5.60
2019-03-08T21:51:07.665Z,9.48
2019-03-08T21:53:38.046Z,5.40
2019-03-08T21:56:08.154Z,5.90
2019-03-08T21:59:12.887Z,9.65
2019-03-08T22:02:18.104Z,10.80
2019-03-08T22:04:51.717Z,9.78
2019-03-08T22:07:23.834Z,9.45
2019-03-08T22:09:55.573Z,16.07
2019-03-08T22:12:25.813Z,7.12
2019-03-08T22:14:55.910Z,8.98
2019-03-08T22:17:28.301Z,9.23
2019-03-08T22:20:00.574Z,11.70
2019-03-08T22:22:32.623Z,10.20
2019-03-08T22:25:04.734Z,12.80
2019-03-08T22:27:36.834Z,8.88
2019-03-08T22:30:16.918Z,10.68
2019-03-08T22:32:47.030Z,7.00
2019-03-08T22:35:23.879Z,11.68
2019-03-08T22:37:54.190Z,5.20
2019-03-08T22:40:25.225Z,7.30
2019-03-08T22:42:56.278Z,8.55
2019-03-08T22:45:27.062Z,8.15
2019-03-08T22:47:57.178Z,7.50
2019-03-08T22:50:27.253Z,6.70
2019-03-08T22:52:57.382Z,7.85
2019-03-08T22:55:27.466Z,5.17
2019-03-08T22:57:58.440Z,5.45
2019-03-08T23:00:55.529Z,7.85
2019-03-08T23:03:26.247Z,14.65
2019-03-08T23:05:56.391Z,7.45
2019-03-08T23:08:27.510Z,7.15
2019-03-08T23:10:57.611Z,7.00
2019-03-08T23:13:28.109Z,7.08
2019-03-08T23:15:58.248Z,10.68
2019-03-08T23:18:28.354Z,7.33
2019-03-08T23:20:59.506Z,8.85
2019-03-08T23:23:38.626Z,6.80
2019-03-08T23:26:10.691Z,8.05
2019-03-08T23:29:00.642Z,7.78
2019-03-08T23:31:36.050Z,7.70
2019-03-08T23:34:09.182Z,5.90
2019-03-08T23:36:42.534Z,6.72
2019-03-08T23:39:13.842Z,7.00
2019-03-08T23:41:43.986Z,5.72
2019-03-08T23:44:19.938Z,5.85
2019-03-08T23:46:53.518Z,8.05
2019-03-08T23:49:23.862Z,8.13
2019-03-08T23:51:59.873Z,6.33
2019-03-08T23:54:29.982Z,11.60
2019-03-08T23:57:00.067Z,6.72
2019-03-08T23:59:30.348Z,7.37
